createdAt,value
2023-05-04T00:00:16.842Z,78.92
2023-05-04T00:02:45.166Z,78.95
2023-05-04T00:05:12.012Z,76.10
2023-05-04T00:07:46.104Z,77.53
2023-05-04T00:10:15.271Z,76.73
2023-05-04T00:12:42.751Z,76.77
2023-05-04T00:15:09.851Z,78.97
2023-05-04T00:17:48.441Z,79.01
2023-05-04T00:20:25.688Z,79.74
2023-05-04T00:22:57.317Z,79.48
2023-05-04T00:25:26.611Z,81.55
2023-05-04T00:27:53.458Z,79.88
2023-05-04T00:30:24.301Z,80.73
2023-05-04T00:32:52.447Z,82.04
2023-05-04T00:35:19.186Z,81.45
2023-05-04T00:37:54.914Z,81.71
2023-05-04T00:40:24.595Z,80.26
2023-05-04T00:42:59.975Z,80.32
2023-05-04T00:45:29.746Z,80.62
2023-05-04T00:48:06.023Z,80.23
2023-05-04T00:50:36.899Z,78.95
2023-05-04T00:53:11.152Z,80.37
2023-05-04T00:55:40.461Z,79.90
2023-05-04T00:58:07.449Z,77.83
2023-05-04T01:00:34.196Z,80.24
2023-05-04T01:03:02.332Z,79.44
2023-05-04T01:05:35.393Z,78.49
2023-05-04T01:08:07.911Z,76.71
2023-05-04T01:10:42.965Z,76.01
2023-05-04T01:13:13.949Z,78.72
2023-05-04T01:15:41.817Z,77.01
2023-05-04T01:18:10.214Z,77.01
2023-05-04T01:20:37.261Z,78.02
2023-05-04T01:23:46.397Z,78.34
2023-05-04T01:26:27.446Z,76.81
2023-05-04T01:29:01.154Z,76.66
2023-05-04T01:31:28.482Z,77.61
2023-05-04T01:33:56.518Z,77.02
2023-05-04T01:36:24.194Z,78.17
2023-05-04T01:38:55.837Z,78.65
2023-05-04T01:41:23.136Z,80.78
2023-05-04T01:43:50.149Z,79.88
2023-05-04T01:46:33.054Z,79.53
2023-05-04T01:49:00.802Z,78.81
2023-05-04T01:51:45.530Z,78.31
2023-05-04T01:54:47.423Z,81.12
2023-05-04T01:57:15.208Z,79.98
2023-05-04T02:03:30.630Z,79.10
2023-05-04T02:06:03.925Z,78.21
2023-05-04T02:08:30.722Z,78.13
2023-05-04T02:10:58.995Z,76.89
2023-05-04T02:13:25.743Z,77.04
2023-05-04T02:15:52.511Z,77.06
2023-05-04T02:18:19.366Z,76.43
2023-05-04T02:20:49.121Z,78.25
2023-05-04T02:23:21.895Z,77.73
2023-05-04T02:26:07.123Z,77.88
2023-05-04T02:28:45.678Z,78.72
2023-05-04T02:31:15.131Z,79.84
2023-05-04T02:33:51.560Z,78.68
2023-05-04T02:38:59.091Z,80.67
2023-05-04T02:41:33.798Z,80.91
2023-05-04T02:44:19.254Z,80.07
2023-05-04T02:46:47.659Z,81.43
2023-05-04T02:49:23.990Z,81.57
2023-05-04T02:52:02.318Z,83.34
2023-05-04T02:54:35.671Z,81.97
2023-05-04T02:57:07.420Z,83.44
2023-05-04T02:59:40.838Z,81.20
2023-05-04T03:02:31.770Z,80.54
2023-05-04T03:04:58.753Z,80.58
2023-05-04T03:07:27.960Z,80.77
2023-05-04T03:09:58.388Z,81.54
2023-05-04T03:12:26.758Z,81.28
2023-05-04T03:14:53.410Z,81.28
2023-05-04T03:17:23.637Z,80.31
2023-05-04T03:19:50.357Z,79.67
2023-05-04T03:22:17.314Z,82.98
2023-05-04T03:24:55.602Z,83.03
2023-05-04T03:27:22.318Z,82.78
2023-05-04T03:29:54.712Z,86.98
2023-05-04T03:32:21.734Z,85.96
2023-05-04T03:34:51.412Z,84.75
2023-05-04T03:37:29.294Z,87.29
2023-05-04T03:40:08.150Z,86.17
2023-05-04T03:42:36.843Z,87.84
2023-05-04T03:45:15.381Z,86.10
2023-05-04T03:47:43.093Z,86.44
2023-05-04T03:50:17.682Z,89.00
2023-05-04T03:52:45.870Z,88.49
2023-05-04T03:55:12.769Z,86.66
2023-05-04T03:57:40.614Z,84.86
2023-05-04T04:00:10.374Z,84.83
2023-05-04T04:02:37.107Z,86.27
2023-05-04T04:05:06.416Z,85.00
2023-05-04T04:07:33.202Z,84.09
2023-05-04T04:10:00.880Z,83.98
2023-05-04T04:12:31.895Z,85.37
2023-05-04T04:14:58.592Z,83.31
2023-05-04T04:17:28.245Z,84.18
2023-05-04T04:20:00.862Z,85.34
2023-05-04T04:22:27.810Z,86.97
2023-05-04T04:24:54.564Z,88.74
2023-05-04T04:27:22.586Z,86.74
2023-05-04T04:29:49.281Z,88.45
2023-05-04T04:32:16.021Z,90.07
2023-05-04T04:34:48.507Z,87.08
2023-05-04T04:37:15.123Z,85.77
2023-05-04T04:39:43.948Z,86.27
2023-05-04T04:42:11.753Z,86.45
2023-05-04T04:44:38.708Z,86.96
2023-05-04T04:47:15.518Z,85.97
2023-05-04T04:49:43.500Z,84.83
2023-05-04T04:52:12.637Z,84.77
2023-05-04T04:54:39.311Z,84.31
2023-05-04T04:57:05.964Z,83.51
2023-05-04T04:59:32.741Z,84.35
2023-05-04T05:02:01.840Z,85.08
2023-05-04T05:04:29.901Z,86.08
2023-05-04T05:06:57.264Z,87.91
2023-05-04T05:09:25.565Z,86.39
2023-05-04T05:11:52.549Z,86.08
2023-05-04T05:14:19.265Z,86.93
2023-05-04T05:16:46.983Z,87.55
2023-05-04T05:19:13.973Z,87.88
2023-05-04T05:21:41.864Z,88.33
2023-05-04T05:24:10.201Z,88.22
2023-05-04T05:26:38.500Z,87.68
2023-05-04T05:29:05.164Z,86.57
2023-05-04T05:31:31.976Z,86.23
2023-05-04T05:34:01.489Z,87.22
2023-05-04T05:36:29.367Z,86.29
2023-05-04T05:38:56.028Z,86.61
2023-05-04T05:41:22.727Z,86.68
2023-05-04T05:43:51.900Z,86.74
2023-05-04T05:46:18.654Z,85.80
2023-05-04T05:48:45.332Z,85.16
2023-05-04T05:51:12.970Z,85.47
2023-05-04T05:53:41.021Z,85.16
2023-05-04T05:56:07.725Z,83.79
2023-05-04T05:58:34.987Z,83.65
2023-05-04T06:01:03.097Z,84.43
2023-05-04T06:03:29.906Z,83.51
2023-05-04T06:05:56.684Z,82.13
2023-05-04T06:08:23.419Z,81.28
2023-05-04T06:10:50.108Z,80.80
2023-05-04T06:13:16.917Z,80.00
2023-05-04T06:15:51.039Z,78.51
2023-05-04T06:18:20.462Z,77.13
2023-05-04T06:20:47.219Z,76.81
2023-05-04T06:23:14.807Z,76.20
2023-05-04T06:25:41.841Z,74.41
2023-05-04T06:28:08.484Z,72.44
2023-05-04T06:30:35.146Z,72.38
2023-05-04T06:33:01.827Z,70.79
2023-05-04T06:35:29.878Z,68.49
2023-05-04T06:37:56.583Z,67.74
2023-05-04T06:40:23.220Z,66.60
2023-05-04T06:42:49.852Z,65.78
2023-05-04T06:45:16.689Z,66.04
2023-05-04T06:47:43.494Z,66.18
2023-05-04T06:50:11.303Z,66.40
2023-05-04T06:52:41.151Z,66.61
2023-05-04T06:55:08.374Z,67.05
2023-05-04T06:57:35.070Z,68.95
2023-05-04T07:00:02.073Z,69.57
2023-05-04T07:02:28.867Z,70.73
2023-05-04T07:04:55.624Z,71.87
2023-05-04T07:07:22.244Z,69.91
2023-05-04T07:09:50.240Z,69.85
2023-05-04T07:12:16.838Z,71.46
2023-05-04T07:14:43.542Z,71.29
2023-05-04T07:17:10.132Z,71.28
2023-05-04T07:19:36.782Z,68.80
2023-05-04T07:22:03.490Z,67.97
2023-05-04T07:24:30.410Z,68.03
2023-05-04T07:26:58.385Z,66.08
2023-05-04T07:29:25.111Z,65.52
2023-05-04T07:31:51.982Z,65.95
2023-05-04T07:36:45.709Z,63.57
2023-05-04T07:39:12.322Z,62.61
2023-05-04T07:41:38.972Z,61.19
2023-05-04T07:44:06.931Z,59.13
2023-05-04T07:46:33.855Z,57.37
2023-05-04T07:49:00.665Z,55.77
2023-05-04T07:51:27.273Z,56.17
2023-05-04T07:53:54.140Z,56.15
2023-05-04T07:56:20.868Z,56.59
2023-05-04T07:58:47.494Z,56.71
2023-05-04T08:01:15.484Z,57.47
2023-05-04T08:03:42.075Z,58.07
2023-05-04T08:06:08.674Z,58.29
2023-05-04T08:08:35.281Z,59.78
2023-05-04T08:11:15.821Z,59.69
2023-05-04T08:13:46.607Z,58.88
2023-05-04T08:16:13.212Z,58.16
2023-05-04T08:18:41.303Z,58.64
2023-05-04T08:21:07.995Z,58.57
2023-05-04T08:23:34.779Z,59.14
2023-05-04T08:26:01.528Z,57.97
2023-05-04T08:28:28.262Z,56.45
2023-05-04T08:30:54.929Z,55.30
2023-05-04T08:33:21.549Z,54.09
2023-05-04T08:35:49.653Z,53.35
2023-05-04T08:38:16.260Z,52.77
2023-05-04T08:40:43.049Z,52.38
2023-05-04T08:43:10.061Z,52.67
2023-05-04T08:45:38.434Z,54.45
2023-05-04T08:48:06.225Z,55.34
2023-05-04T08:50:33.516Z,54.54
2023-05-04T08:53:05.131Z,54.50
2023-05-04T08:55:33.818Z,54.35
2023-05-04T08:58:04.721Z,53.56
2023-05-04T09:00:32.893Z,53.23
2023-05-04T09:03:02.129Z,52.35
2023-05-04T09:05:30.126Z,52.06
2023-05-04T09:07:57.092Z,50.64
2023-05-04T09:10:27.426Z,48.99
2023-05-04T09:12:55.658Z,47.48
2023-05-04T09:15:23.133Z,49.09
2023-05-04T09:17:58.262Z,50.01
2023-05-04T09:20:25.854Z,50.94
2023-05-04T09:23:03.148Z,51.85
2023-05-04T09:25:31.254Z,51.28
2023-05-04T09:27:57.952Z,50.96
2023-05-04T09:30:24.866Z,50.24
2023-05-04T09:32:51.667Z,50.62
2023-05-04T09:35:33.200Z,50.55
2023-05-04T09:38:00.972Z,50.85
2023-05-04T09:40:33.178Z,51.63
2023-05-04T09:43:00.128Z,51.68
2023-05-04T09:45:27.391Z,51.77
2023-05-04T09:47:54.316Z,50.35
2023-05-04T09:50:22.617Z,49.93
2023-05-04T09:52:50.251Z,51.18
2023-05-04T09:55:18.460Z,51.60
2023-05-04T09:57:48.367Z,50.12
2023-05-04T10:00:17.152Z,50.10
2023-05-04T10:02:44.576Z,51.15
2023-05-04T10:05:15.051Z,50.66
2023-05-04T10:07:42.901Z,50.74
2023-05-04T10:10:11.534Z,49.99
2023-05-04T10:12:38.568Z,49.04
2023-05-04T10:15:09.099Z,49.53
2023-05-04T10:17:47.374Z,49.09
2023-05-04T10:20:31.769Z,48.05
2023-05-04T10:23:14.549Z,48.69
2023-05-04T10:26:06.432Z,50.38
2023-05-04T10:28:43.253Z,50.18
2023-05-04T10:31:11.446Z,50.84
2023-05-04T10:33:38.826Z,50.83
2023-05-04T10:36:06.676Z,49.88
2023-05-04T10:38:33.849Z,49.11
2023-05-04T10:41:01.036Z,49.07
2023-05-04T10:43:27.953Z,49.67
2023-05-04T10:45:55.237Z,49.54
2023-05-04T10:48:33.678Z,48.99
2023-05-04T10:51:00.355Z,47.53
2023-05-04T10:53:32.100Z,48.73
2023-05-04T10:55:58.966Z,49.30
2023-05-04T10:58:28.944Z,48.30
2023-05-04T11:00:55.709Z,47.76
2023-05-04T11:03:24.423Z,49.05
2023-05-04T11:05:53.002Z,48.22
2023-05-04T11:08:20.966Z,47.03
2023-05-04T11:10:48.467Z,45.63
2023-05-04T11:13:15.828Z,45.75
2023-05-04T11:15:46.917Z,45.62
2023-05-04T11:18:13.968Z,46.52
2023-05-04T11:20:42.399Z,46.05
2023-05-04T11:23:09.166Z,46.61
2023-05-04T11:25:36.410Z,47.24
2023-05-04T11:28:03.689Z,46.69
2023-05-04T11:30:31.500Z,46.62
2023-05-04T11:32:58.189Z,46.22
2023-05-04T11:35:25.048Z,45.29
2023-05-04T11:37:53.337Z,44.00
2023-05-04T11:40:21.725Z,44.04
2023-05-04T11:42:48.326Z,42.42
2023-05-04T11:45:17.830Z,42.63
2023-05-04T11:47:45.247Z,43.53
2023-05-04T11:50:13.693Z,43.95
2023-05-04T11:52:41.236Z,43.93
2023-05-04T11:55:10.778Z,44.83
2023-05-04T11:57:37.869Z,44.00
2023-05-04T12:00:06.032Z,44.76
2023-05-04T12:02:32.971Z,44.98
2023-05-04T12:04:59.676Z,44.26
2023-05-04T12:07:26.642Z,43.37
2023-05-04T12:09:53.355Z,43.24
2023-05-04T12:12:21.357Z,44.56
2023-05-04T12:14:49.142Z,44.75
2023-05-04T12:17:16.025Z,45.43
2023-05-04T12:19:53.212Z,45.65
2023-05-04T12:22:26.343Z,45.21
2023-05-04T12:24:53.005Z,44.80
2023-05-04T12:27:22.079Z,44.85
2023-05-04T12:29:48.717Z,44.25
2023-05-04T12:32:15.387Z,45.11
2023-05-04T12:34:41.977Z,46.11
2023-05-04T12:37:08.618Z,46.69
2023-05-04T12:39:35.443Z,46.54
2023-05-04T12:42:02.079Z,47.52
2023-05-04T12:44:31.922Z,48.19
2023-05-04T12:46:58.538Z,48.38
2023-05-04T12:49:25.551Z,48.23
2023-05-04T12:51:52.240Z,47.00
2023-05-04T12:54:18.956Z,45.70
2023-05-04T12:56:45.789Z,44.58
2023-05-04T12:59:12.489Z,45.22
2023-05-04T13:01:41.032Z,44.47
2023-05-04T13:04:08.058Z,45.85
2023-05-04T13:06:34.721Z,48.24
2023-05-04T13:09:01.469Z,48.35
2023-05-04T13:11:28.092Z,48.88
2023-05-04T13:13:54.824Z,48.65
2023-05-04T13:16:21.517Z,48.58
2023-05-04T13:18:52.422Z,46.14
2023-05-04T13:21:19.092Z,46.05
2023-05-04T13:23:45.696Z,46.18
2023-05-04T13:26:12.367Z,45.82
2023-05-04T13:28:39.375Z,45.94
2023-05-04T13:31:06.225Z,45.36
2023-05-04T13:33:33.002Z,44.45
2023-05-04T13:36:01.114Z,44.31
2023-05-04T13:38:28.041Z,43.29
2023-05-04T13:40:55.004Z,43.69
2023-05-04T13:43:22.077Z,43.86
2023-05-04T13:45:48.997Z,43.34
2023-05-04T13:48:16.511Z,42.58
2023-05-04T13:50:43.375Z,44.08
2023-05-04T13:53:11.683Z,44.22
2023-05-04T13:55:38.307Z,44.59
2023-05-04T13:58:07.324Z,44.08
2023-05-04T14:00:34.178Z,44.37
2023-05-04T14:03:00.850Z,43.46
2023-05-04T14:05:27.688Z,44.37
2023-05-04T14:07:54.268Z,43.88
2023-05-04T14:10:22.936Z,43.96
2023-05-04T14:12:49.606Z,44.31
2023-05-04T14:15:16.440Z,44.98
2023-05-04T14:17:43.503Z,45.47
2023-05-04T14:20:10.965Z,44.40
2023-05-04T14:22:38.308Z,44.10
2023-05-04T14:25:05.902Z,45.04
2023-05-04T14:27:34.197Z,46.32
2023-05-04T14:30:02.058Z,46.21
2023-05-04T14:32:28.841Z,46.61
2023-05-04T14:35:00.192Z,47.17
2023-05-04T14:37:26.818Z,46.01
2023-05-04T14:39:54.321Z,46.34
2023-05-04T14:42:20.921Z,45.92
2023-05-04T14:44:49.507Z,46.51
2023-05-04T14:47:16.361Z,44.96
2023-05-04T14:49:43.062Z,44.88
2023-05-04T14:52:10.026Z,45.28
2023-05-04T14:54:36.989Z,45.13
2023-05-04T14:57:03.795Z,46.45
2023-05-04T14:59:30.407Z,45.76
2023-05-04T15:01:58.343Z,44.65
2023-05-04T15:04:25.016Z,45.25
2023-05-04T15:06:51.652Z,45.30
2023-05-04T15:09:18.459Z,43.66
2023-05-04T15:11:45.073Z,43.77
2023-05-04T15:14:11.725Z,43.67
2023-05-04T15:16:38.454Z,43.92
2023-05-04T15:19:06.657Z,44.32
2023-05-04T15:21:33.406Z,43.80
2023-05-04T15:24:00.396Z,45.18
2023-05-04T15:26:27.064Z,45.95
2023-05-04T15:28:54.276Z,46.15
2023-05-04T15:31:21.151Z,45.85
2023-05-04T15:33:48.503Z,47.55
2023-05-04T15:36:16.474Z,47.88
2023-05-04T15:38:43.252Z,46.92
2023-05-04T15:41:09.969Z,47.09
2023-05-04T15:43:36.592Z,47.23
2023-05-04T15:46:03.292Z,48.03
2023-05-04T15:48:30.006Z,48.46
2023-05-04T15:50:56.631Z,48.19
2023-05-04T15:53:24.684Z,48.95
2023-05-04T15:55:51.315Z,48.92
2023-05-04T15:58:17.935Z,49.07
2023-05-04T16:00:44.580Z,49.80
2023-05-04T16:03:11.340Z,50.98
2023-05-04T16:05:38.108Z,50.30
2023-05-04T16:08:05.253Z,49.82
2023-05-04T16:10:33.731Z,50.29
2023-05-04T16:13:01.047Z,50.74
2023-05-04T16:15:27.710Z,51.63
2023-05-04T16:17:54.321Z,51.68
2023-05-04T16:20:21.063Z,51.30
2023-05-04T16:22:47.804Z,51.43
2023-05-04T16:25:14.515Z,51.67
2023-05-04T16:27:42.614Z,53.10
2023-05-04T16:30:10.333Z,52.81
2023-05-04T16:32:37.286Z,52.52
2023-05-04T16:35:04.480Z,55.11
2023-05-04T16:37:31.064Z,55.04
2023-05-04T16:39:57.719Z,56.57
2023-05-04T16:42:24.299Z,58.19
2023-05-04T16:44:52.282Z,58.19
2023-05-04T16:47:18.966Z,57.68
2023-05-04T16:49:45.642Z,57.41
2023-05-04T16:52:12.371Z,55.76
2023-05-04T16:54:39.008Z,56.37
2023-05-04T16:57:05.624Z,56.21
2023-05-04T16:59:32.263Z,56.16
2023-05-04T17:02:00.384Z,56.53
2023-05-04T17:04:27.020Z,56.58
2023-05-04T17:06:53.603Z,56.00
2023-05-04T17:09:20.466Z,56.07
2023-05-04T17:11:47.233Z,57.63
2023-05-04T17:14:14.053Z,58.14
2023-05-04T17:16:40.769Z,57.92
2023-05-04T17:19:10.934Z,58.24
2023-05-04T17:21:37.954Z,59.01
2023-05-04T17:24:05.318Z,59.79
2023-05-04T17:26:31.929Z,58.62
2023-05-04T17:28:58.575Z,59.81
2023-05-04T17:31:25.262Z,60.30
2023-05-04T17:33:52.000Z,60.82
2023-05-04T17:36:20.043Z,61.41
2023-05-04T17:38:46.846Z,62.35
2023-05-04T17:41:13.745Z,63.61
2023-05-04T17:43:40.434Z,64.44
2023-05-04T17:46:07.404Z,64.06
2023-05-04T17:48:34.316Z,64.07
2023-05-04T17:51:00.990Z,64.00
2023-05-04T17:53:29.486Z,67.17
2023-05-04T17:55:56.512Z,68.26
2023-05-04T17:58:23.636Z,67.17
2023-05-04T18:00:52.763Z,67.79
2023-05-04T18:03:20.195Z,69.19
2023-05-04T18:05:46.977Z,72.47
2023-05-04T18:08:14.132Z,74.53
2023-05-04T18:10:42.184Z,72.99
2023-05-04T18:13:08.901Z,71.18
2023-05-04T18:15:35.566Z,73.30
2023-05-04T18:18:03.341Z,72.84
2023-05-04T18:20:30.271Z,71.86
2023-05-04T18:22:56.922Z,75.08
2023-05-04T18:25:23.883Z,73.36
2023-05-04T18:27:51.841Z,70.05
2023-05-04T18:30:18.601Z,70.31
2023-05-04T18:32:45.924Z,73.93
2023-05-04T18:35:12.581Z,73.38
2023-05-04T18:37:39.680Z,71.63
2023-05-04T18:40:07.836Z,72.45
2023-05-04T18:42:34.590Z,72.57
2023-05-04T18:45:02.967Z,71.72
2023-05-04T18:47:30.432Z,75.04
2023-05-04T18:49:57.404Z,74.23
2023-05-04T18:52:24.116Z,74.18
2023-05-04T18:54:50.804Z,73.82
2023-05-04T18:57:17.720Z,75.67
2023-05-04T18:59:44.535Z,75.13
2023-05-04T19:02:12.722Z,73.55
2023-05-04T19:04:39.553Z,75.35
2023-05-04T19:07:06.278Z,77.21
2023-05-04T19:09:33.012Z,80.25
2023-05-04T19:11:59.759Z,81.72
2023-05-04T19:14:27.279Z,79.54
2023-05-04T19:16:54.824Z,83.95
2023-05-04T19:19:22.897Z,85.75
2023-05-04T19:21:49.949Z,86.37
2023-05-04T19:24:16.649Z,86.16
2023-05-04T19:26:43.404Z,87.93
2023-05-04T19:29:10.141Z,87.92
2023-05-04T19:31:36.926Z,86.67
2023-05-04T19:34:03.757Z,85.58
2023-05-04T19:36:31.800Z,86.86
2023-05-04T19:38:58.506Z,86.30
2023-05-04T19:41:25.149Z,88.02
2023-05-04T19:43:51.860Z,87.67
2023-05-04T19:46:18.644Z,86.76
2023-05-04T19:48:45.288Z,87.54
2023-05-04T19:51:12.202Z,85.91
2023-05-04T19:53:40.403Z,86.67
2023-05-04T19:56:07.018Z,86.98
2023-05-04T19:58:33.747Z,88.81
2023-05-04T20:01:00.406Z,88.35
2023-05-04T20:03:27.173Z,88.03
2023-05-04T20:05:53.895Z,87.26
2023-05-04T20:08:20.507Z,86.77
2023-05-04T20:10:48.589Z,87.65
2023-05-04T20:13:15.363Z,87.07
2023-05-04T20:15:42.023Z,88.02
2023-05-04T20:18:08.685Z,89.37
2023-05-04T20:20:35.387Z,88.72
2023-05-04T20:23:02.050Z,88.17
2023-05-04T20:25:28.721Z,88.00
2023-05-04T20:27:56.790Z,92.35
2023-05-04T20:30:23.427Z,91.28
2023-05-04T20:32:50.293Z,94.09
2023-05-04T20:35:17.116Z,94.62
2023-05-04T20:37:43.773Z,93.65
2023-05-04T20:40:11.270Z,91.03
2023-05-04T20:42:38.239Z,93.28
2023-05-04T20:45:07.765Z,91.09
2023-05-04T20:47:34.762Z,91.14
2023-05-04T20:50:01.547Z,91.74
2023-05-04T20:52:28.313Z,93.92
2023-05-04T20:54:55.303Z,94.04
2023-05-04T20:57:22.159Z,93.43
2023-05-04T20:59:48.736Z,94.88
2023-05-04T21:02:18.084Z,93.00
2023-05-04T21:04:47.098Z,92.53
2023-05-04T21:07:13.778Z,91.98
2023-05-04T21:12:12.074Z,95.01
2023-05-04T21:14:39.299Z,96.15
2023-05-04T21:17:09.626Z,95.85
2023-05-04T21:19:38.267Z,97.01
2023-05-04T21:24:34.292Z,93.48
2023-05-04T21:27:01.175Z,91.75
2023-05-04T21:29:28.936Z,95.63
2023-05-04T21:31:56.429Z,96.47
2023-05-04T21:34:23.880Z,100.00
2023-05-04T21:36:52.051Z,100.00
2023-05-04T21:39:19.490Z,100.00
2023-05-04T21:41:46.984Z,100.00
2023-05-04T21:44:14.240Z,100.00
2023-05-04T21:46:41.619Z,100.00
2023-05-04T21:49:09.050Z,100.00
2023-05-04T21:51:36.397Z,100.00
2023-05-04T21:54:05.252Z,100.00
2023-05-04T21:56:32.495Z,100.00
2023-05-04T21:59:00.756Z,100.00
2023-05-04T22:01:28.167Z,100.00
2023-05-04T22:03:55.505Z,100.00
2023-05-04T22:06:22.972Z,100.00
2023-05-04T22:08:50.595Z,100.00
2023-05-04T22:11:19.682Z,100.00
2023-05-04T22:13:47.082Z,100.00
2023-05-04T22:16:14.535Z,100.00
2023-05-04T22:18:42.109Z,100.00
2023-05-04T22:21:09.499Z,100.00
2023-05-04T22:23:36.715Z,100.00
2023-05-04T22:26:04.028Z,100.00
2023-05-04T22:28:32.786Z,100.00
2023-05-04T22:31:00.478Z,100.00
2023-05-04T22:33:27.984Z,100.00
2023-05-04T22:35:54.706Z,100.00
2023-05-04T22:38:21.875Z,100.00
2023-05-04T22:40:50.178Z,100.00
2023-05-04T22:43:17.748Z,100.00
2023-05-04T22:45:46.477Z,100.00
2023-05-04T22:48:14.210Z,100.00
2023-05-04T22:50:41.785Z,100.00
2023-05-04T22:53:09.080Z,100.00
2023-05-04T22:55:36.518Z,100.00
2023-05-04T22:58:03.977Z,100.00
2023-05-04T23:00:31.247Z,100.00
2023-05-04T23:03:00.616Z,100.00
2023-05-04T23:05:28.117Z,100.00
2023-05-04T23:07:55.520Z,100.00
2023-05-04T23:10:23.147Z,100.00
2023-05-04T23:12:50.445Z,100.00
2023-05-04T23:15:20.461Z,100.00
2023-05-04T23:17:47.633Z,100.00
2023-05-04T23:20:16.458Z,100.00
2023-05-04T23:22:43.819Z,100.00
2023-05-04T23:25:11.222Z,100.00
2023-05-04T23:27:38.400Z,100.00
2023-05-04T23:30:08.008Z,100.00
2023-05-04T23:32:35.616Z,100.00
2023-05-04T23:35:02.334Z,100.00
2023-05-04T23:37:32.007Z,100.00
2023-05-04T23:39:59.164Z,100.00
2023-05-04T23:42:26.640Z,100.00
2023-05-04T23:44:55.410Z,100.00
2023-05-04T23:47:22.780Z,100.00
2023-05-04T23:49:50.452Z,100.00
2023-05-04T23:52:17.934Z,100.00
2023-05-04T23:54:47.177Z,100.00
2023-05-04T23:57:14.251Z,100.00
2023-05-04T23:59:41.750Z,100.00
