createdAt,value
2018-11-05T00:01:24.103Z,51.25
2018-11-05T00:03:53.031Z,57.40
2018-11-05T00:06:21.973Z,59.67
2018-11-05T00:08:50.924Z,50.70
2018-11-05T00:11:19.896Z,49.18
2018-11-05T00:13:49.216Z,50.25
2018-11-05T00:16:18.191Z,51.55
2018-11-05T00:18:47.117Z,57.85
2018-11-05T00:21:16.091Z,72.87
2018-11-05T00:23:45.029Z,54.13
2018-11-05T00:26:13.995Z,60.73
2018-11-05T00:28:42.965Z,47.88
2018-11-05T00:31:11.859Z,52.65
2018-11-05T00:33:40.880Z,54.42
2018-11-05T00:36:09.835Z,47.50
2018-11-05T00:38:38.739Z,48.15
2018-11-05T00:41:07.697Z,48.80
2018-11-05T00:43:36.659Z,44.75
2018-11-05T00:46:05.766Z,52.85
2018-11-05T00:48:34.675Z,47.25
2018-11-05T00:51:03.810Z,58.65
2018-11-05T00:53:32.725Z,56.02
2018-11-05T00:56:01.637Z,44.88
2018-11-05T00:58:30.632Z,43.40
2018-11-05T01:00:59.560Z,50.55
2018-11-05T01:03:28.480Z,58.25
2018-11-05T01:05:57.448Z,57.00
2018-11-05T01:08:26.397Z,60.92
2018-11-05T01:10:55.337Z,55.43
2018-11-05T01:13:24.305Z,50.50
2018-11-05T01:15:53.371Z,37.50
2018-11-05T01:18:22.316Z,45.38
2018-11-05T01:20:51.284Z,40.50
2018-11-05T01:23:20.166Z,45.85
2018-11-05T01:25:49.126Z,59.18
2018-11-05T01:28:18.057Z,55.05
2018-11-05T01:30:47.010Z,48.58
2018-11-05T01:33:15.912Z,50.78
2018-11-05T01:35:44.884Z,47.35
2018-11-05T01:38:13.849Z,50.90
2018-11-05T01:40:42.776Z,56.45
2018-11-05T01:43:11.742Z,36.08
2018-11-05T01:45:40.648Z,53.17
2018-11-05T01:48:09.747Z,42.67
2018-11-05T01:50:38.939Z,39.88
2018-11-05T01:53:07.907Z,42.43
2018-11-05T01:55:36.867Z,49.88
2018-11-05T01:58:06.684Z,52.88
2018-11-05T02:00:35.720Z,50.12
2018-11-05T02:03:05.027Z,49.18
2018-11-05T02:05:34.006Z,51.90
2018-11-05T02:08:02.923Z,49.30
2018-11-05T02:10:32.089Z,52.25
2018-11-05T02:13:00.909Z,51.83
2018-11-05T02:15:29.799Z,54.60
2018-11-05T02:17:58.725Z,50.92
2018-11-05T02:20:27.646Z,63.42
2018-11-05T02:22:56.590Z,52.43
2018-11-05T02:25:25.508Z,47.88
2018-11-05T02:27:54.509Z,51.55
2018-11-05T02:30:23.457Z,54.08
2018-11-05T02:32:52.368Z,60.40
2018-11-05T02:35:21.324Z,61.55
2018-11-05T02:37:50.241Z,53.08
2018-11-05T02:40:20.323Z,51.63
2018-11-05T02:42:49.946Z,53.98
2018-11-05T02:45:19.962Z,64.35
2018-11-05T02:47:49.010Z,55.92
2018-11-05T02:50:18.052Z,50.73
2018-11-05T02:52:47.665Z,50.33
2018-11-05T02:55:16.594Z,49.77
2018-11-05T02:57:45.545Z,53.35
2018-11-05T03:00:15.923Z,52.30
2018-11-05T03:02:45.020Z,54.27
2018-11-05T03:05:15.178Z,53.55
2018-11-05T03:07:44.932Z,49.85
2018-11-05T03:10:14.152Z,65.15
2018-11-05T03:12:43.765Z,58.83
2018-11-05T03:15:14.033Z,47.62
2018-11-05T03:17:42.987Z,71.47
2018-11-05T03:20:13.090Z,59.93
2018-11-05T03:22:42.544Z,89.80
2018-11-05T03:25:11.531Z,56.15
2018-11-05T03:27:40.984Z,61.70
2018-11-05T03:30:18.116Z,59.38
2018-11-05T03:32:47.255Z,72.85
2018-11-05T03:35:16.347Z,68.60
2018-11-05T03:37:46.317Z,73.05
2018-11-05T03:40:15.483Z,75.60
2018-11-05T03:42:44.777Z,79.32
2018-11-05T03:45:14.826Z,83.40
2018-11-05T03:47:43.983Z,78.40
2018-11-05T03:50:15.256Z,79.80
2018-11-05T03:52:45.033Z,73.40
2018-11-05T03:55:14.775Z,65.22
2018-11-05T03:57:43.776Z,62.58
2018-11-05T04:00:14.455Z,61.25
2018-11-05T04:02:43.481Z,64.15
2018-11-05T04:05:12.493Z,53.28
2018-11-05T04:07:41.600Z,71.72
2018-11-05T04:10:11.873Z,58.05
2018-11-05T04:12:40.786Z,55.48
2018-11-05T04:15:10.077Z,64.82
2018-11-05T04:17:39.227Z,56.60
2018-11-05T04:20:09.949Z,48.50
2018-11-05T04:22:38.960Z,56.42
2018-11-05T04:25:07.990Z,50.17
2018-11-05T04:27:36.924Z,48.85
2018-11-05T04:30:08.277Z,52.88
2018-11-05T04:32:37.168Z,53.25
2018-11-05T04:35:06.148Z,51.63
2018-11-05T04:37:35.204Z,65.03
2018-11-05T04:40:04.260Z,46.98
2018-11-05T04:42:33.174Z,54.70
2018-11-05T04:45:02.159Z,50.17
2018-11-05T04:47:31.078Z,55.58
2018-11-05T04:49:59.992Z,67.55
2018-11-05T04:52:29.042Z,53.92
2018-11-05T04:54:57.935Z,48.08
2018-11-05T04:57:27.144Z,48.70
2018-11-05T04:59:56.088Z,49.03
2018-11-05T05:02:24.984Z,57.25
2018-11-05T05:04:53.899Z,49.05
2018-11-05T05:07:22.896Z,58.55
2018-11-05T05:09:51.783Z,53.92
2018-11-05T05:12:20.714Z,46.77
2018-11-05T05:14:49.691Z,64.35
2018-11-05T05:17:18.592Z,60.73
2018-11-05T05:19:47.495Z,50.58
2018-11-05T05:22:16.494Z,51.05
2018-11-05T05:24:45.468Z,60.58
2018-11-05T05:27:14.393Z,58.90
2018-11-05T05:29:43.394Z,61.60
2018-11-05T05:32:12.336Z,62.98
2018-11-05T05:34:41.237Z,56.42
2018-11-05T05:37:10.215Z,57.55
2018-11-05T05:39:39.153Z,71.65
2018-11-05T05:42:08.635Z,65.12
2018-11-05T05:44:37.589Z,64.22
2018-11-05T05:47:06.853Z,53.48
2018-11-05T05:49:36.291Z,64.37
2018-11-05T05:52:05.306Z,82.80
2018-11-05T05:54:34.262Z,64.07
2018-11-05T05:57:03.162Z,66.12
2018-11-05T05:59:32.198Z,76.70
2018-11-05T06:02:01.209Z,69.05
2018-11-05T06:04:30.131Z,65.00
2018-11-05T06:06:59.223Z,63.15
2018-11-05T06:09:28.197Z,70.28
2018-11-05T06:11:58.167Z,73.47
2018-11-05T06:14:27.148Z,65.10
2018-11-05T06:16:56.085Z,69.53
2018-11-05T06:19:25.020Z,70.60
2018-11-05T06:21:53.984Z,69.45
2018-11-05T06:24:22.934Z,70.37
2018-11-05T06:26:51.843Z,74.17
2018-11-05T06:29:20.839Z,62.67
2018-11-05T06:31:49.748Z,62.25
2018-11-05T06:34:18.703Z,62.65
2018-11-05T06:36:47.659Z,62.90
2018-11-05T06:39:16.641Z,66.90
2018-11-05T06:41:45.652Z,62.15
2018-11-05T06:44:14.764Z,55.17
2018-11-05T06:46:43.592Z,65.57
2018-11-05T06:49:12.527Z,70.45
2018-11-05T06:51:41.528Z,65.12
2018-11-05T06:54:10.469Z,62.78
2018-11-05T06:56:39.376Z,60.83
2018-11-05T06:59:08.546Z,57.40
2018-11-05T07:01:37.451Z,57.88
2018-11-05T07:04:06.499Z,58.58
2018-11-05T07:06:35.576Z,72.82
2018-11-05T07:09:07.606Z,54.88
2018-11-05T07:11:36.628Z,63.55
2018-11-05T07:14:05.900Z,45.28
2018-11-05T07:16:34.859Z,43.02
2018-11-05T07:19:04.215Z,36.50
2018-11-05T07:21:33.288Z,36.58
2018-11-05T07:24:02.247Z,34.10
2018-11-05T07:26:31.361Z,32.75
2018-11-05T07:29:00.317Z,28.00
2018-11-05T07:31:29.296Z,33.55
2018-11-05T07:33:58.364Z,29.70
2018-11-05T07:36:27.247Z,28.95
2018-11-05T07:38:56.794Z,31.07
2018-11-05T07:41:25.775Z,24.15
2018-11-05T07:43:54.698Z,31.35
2018-11-05T07:46:23.658Z,26.45
2018-11-05T07:48:52.646Z,24.25
2018-11-05T07:51:21.591Z,26.62
2018-11-05T07:53:50.615Z,27.07
2018-11-05T07:56:19.639Z,24.47
2018-11-05T07:58:48.570Z,29.90
2018-11-05T08:01:17.503Z,22.62
2018-11-05T08:03:46.526Z,29.70
2018-11-05T08:06:15.496Z,25.37
2018-11-05T08:08:44.435Z,26.07
2018-11-05T08:11:13.472Z,31.20
2018-11-05T08:13:42.471Z,24.85
2018-11-05T08:16:11.559Z,24.85
2018-11-05T08:18:40.559Z,28.52
2018-11-05T08:21:09.500Z,27.70
2018-11-05T08:23:38.434Z,24.60
2018-11-05T08:26:07.472Z,26.75
2018-11-05T08:28:36.419Z,29.67
2018-11-05T08:31:06.201Z,23.18
2018-11-05T08:33:35.402Z,26.70
2018-11-05T08:36:04.386Z,25.52
2018-11-05T08:38:33.358Z,24.00
2018-11-05T08:41:02.421Z,26.00
2018-11-05T08:43:31.364Z,27.52
2018-11-05T08:46:00.272Z,29.35
2018-11-05T08:48:29.245Z,16.35
2018-11-05T08:50:58.289Z,18.45
2018-11-05T08:53:27.138Z,26.70
2018-11-05T08:55:56.115Z,32.95
2018-11-05T08:58:25.051Z,31.27
2018-11-05T09:01:00.072Z,26.33
2018-11-05T09:03:29.092Z,27.98
2018-11-05T09:05:58.044Z,30.85
2018-11-05T09:08:27.011Z,34.43
2018-11-05T09:10:56.302Z,25.08
2018-11-05T09:13:25.031Z,20.08
2018-11-05T09:15:54.227Z,23.52
2018-11-05T09:18:23.196Z,22.42
2018-11-05T09:20:52.215Z,19.62
2018-11-05T09:23:21.279Z,22.05
2018-11-05T09:25:50.255Z,21.82
2018-11-05T09:28:19.248Z,19.62
2018-11-05T09:30:49.117Z,18.48
2018-11-05T09:33:18.038Z,21.00
2018-11-05T09:35:47.014Z,20.45
2018-11-05T09:38:16.036Z,20.90
2018-11-05T09:40:45.011Z,20.85
2018-11-05T09:43:13.944Z,22.10
2018-11-05T09:45:43.876Z,17.65
2018-11-05T09:48:13.116Z,17.42
2018-11-05T09:50:42.200Z,18.05
2018-11-05T09:53:11.554Z,14.87
2018-11-05T09:55:40.565Z,20.32
2018-11-05T09:58:09.445Z,21.00
2018-11-05T10:00:40.289Z,15.83
2018-11-05T10:03:16.049Z,17.98
2018-11-05T10:05:45.012Z,14.25
2018-11-05T10:08:14.274Z,15.43
2018-11-05T10:10:43.246Z,16.23
2018-11-05T10:13:12.416Z,19.40
2018-11-05T10:15:41.350Z,15.03
2018-11-05T10:18:10.264Z,16.77
2018-11-05T10:20:39.268Z,16.45
2018-11-05T10:23:08.355Z,11.05
2018-11-05T10:25:37.494Z,16.42
2018-11-05T10:28:07.840Z,15.53
2018-11-05T10:30:37.217Z,14.68
2018-11-05T10:33:06.289Z,17.35
2018-11-05T10:35:40.542Z,15.75
2018-11-05T10:38:09.485Z,14.40
2018-11-05T10:40:39.067Z,17.17
2018-11-05T10:43:08.128Z,14.80
2018-11-05T10:45:37.100Z,14.00
2018-11-05T10:48:06.107Z,15.78
2018-11-05T10:50:35.126Z,14.85
2018-11-05T10:53:04.292Z,15.80
2018-11-05T10:55:33.355Z,13.70
2018-11-05T10:58:02.424Z,15.72
2018-11-05T11:00:36.644Z,16.27
2018-11-05T11:03:11.106Z,13.93
2018-11-05T11:05:40.169Z,20.20
2018-11-05T11:08:09.100Z,15.78
2018-11-05T11:10:38.087Z,19.65
2018-11-05T11:13:07.225Z,16.30
2018-11-05T11:15:36.266Z,14.40
2018-11-05T11:18:05.367Z,15.50
2018-11-05T11:20:34.408Z,16.40
2018-11-05T11:23:04.675Z,13.93
2018-11-05T11:25:33.658Z,11.97
2018-11-05T11:28:02.734Z,15.75
2018-11-05T11:30:31.595Z,17.23
2018-11-05T11:33:00.694Z,11.30
2018-11-05T11:35:29.573Z,14.03
2018-11-05T11:37:58.491Z,15.20
2018-11-05T11:40:27.464Z,14.60
2018-11-05T11:42:56.419Z,16.77
2018-11-05T11:45:26.264Z,12.78
2018-11-05T11:47:55.261Z,16.55
2018-11-05T11:50:24.233Z,11.93
2018-11-05T11:52:53.247Z,17.25
2018-11-05T11:55:23.240Z,13.83
2018-11-05T11:57:52.221Z,12.78
2018-11-05T12:00:23.488Z,13.70
2018-11-05T12:02:53.076Z,14.07
2018-11-05T12:05:22.566Z,15.93
2018-11-05T12:07:51.568Z,15.83
2018-11-05T12:10:23.033Z,15.72
2018-11-05T12:12:51.985Z,15.25
2018-11-05T12:15:21.832Z,15.80
2018-11-05T12:17:51.762Z,16.85
2018-11-05T12:20:21.972Z,17.00
2018-11-05T12:22:51.406Z,11.63
2018-11-05T12:25:20.489Z,16.10
2018-11-05T12:27:49.431Z,20.68
2018-11-05T12:30:20.040Z,20.57
2018-11-05T12:32:49.971Z,15.98
2018-11-05T12:35:18.958Z,15.88
2018-11-05T12:37:49.399Z,16.25
2018-11-05T12:40:19.259Z,14.60
2018-11-05T12:42:49.178Z,20.23
2018-11-05T12:45:18.273Z,14.98
2018-11-05T12:47:47.263Z,18.60
2018-11-05T12:50:18.568Z,14.35
2018-11-05T12:52:48.330Z,16.87
2018-11-05T12:55:17.310Z,18.27
2018-11-05T12:57:46.632Z,17.07
2018-11-05T13:00:20.707Z,13.62
2018-11-05T13:02:54.730Z,13.83
2018-11-05T13:05:24.364Z,15.78
2018-11-05T13:07:53.864Z,18.02
2018-11-05T13:10:22.898Z,13.45
2018-11-05T13:12:51.873Z,17.37
2018-11-05T13:15:20.937Z,17.48
2018-11-05T13:17:49.802Z,17.07
2018-11-05T13:20:20.818Z,15.85
2018-11-05T13:22:49.880Z,16.10
2018-11-05T13:25:18.842Z,15.90
2018-11-05T13:27:48.912Z,15.93
2018-11-05T13:30:18.372Z,16.42
2018-11-05T13:32:47.528Z,17.07
2018-11-05T13:35:18.591Z,14.63
2018-11-05T13:37:47.974Z,15.40
2018-11-05T13:40:17.966Z,14.63
2018-11-05T13:42:47.311Z,15.55
2018-11-05T13:45:16.755Z,12.90
2018-11-05T13:47:46.524Z,14.73
2018-11-05T13:50:15.528Z,17.70
2018-11-05T13:52:44.230Z,17.92
2018-11-05T13:55:15.465Z,13.05
2018-11-05T13:57:46.694Z,14.73
2018-11-05T14:00:18.893Z,12.10
2018-11-05T14:02:48.000Z,12.80
2018-11-05T14:05:16.980Z,17.57
2018-11-05T14:07:46.040Z,18.25
2018-11-05T14:10:19.335Z,14.60
2018-11-05T14:12:48.840Z,16.32
2018-11-05T14:15:17.865Z,16.48
2018-11-05T14:17:47.255Z,12.03
2018-11-05T14:20:17.591Z,12.07
2018-11-05T14:22:46.524Z,15.55
2018-11-05T14:25:16.697Z,13.43
2018-11-05T14:27:47.136Z,15.00
2018-11-05T14:30:16.151Z,14.38
2018-11-05T14:32:46.210Z,16.42
2018-11-05T14:35:15.231Z,16.70
2018-11-05T14:37:44.145Z,13.90
2018-11-05T14:40:14.402Z,10.65
2018-11-05T14:42:43.418Z,19.67
2018-11-05T14:45:17.172Z,16.48
2018-11-05T14:47:46.643Z,16.90
2018-11-05T14:50:17.393Z,12.47
2018-11-05T14:52:46.322Z,17.90
2018-11-05T14:55:16.913Z,19.82
2018-11-05T14:57:46.957Z,16.45
2018-11-05T15:00:18.078Z,17.40
2018-11-05T15:02:47.685Z,16.10
2018-11-05T15:05:17.033Z,16.57
2018-11-05T15:07:47.699Z,16.25
2018-11-05T15:10:17.936Z,13.93
2018-11-05T15:12:46.949Z,15.25
2018-11-05T15:15:16.560Z,16.42
2018-11-05T15:17:45.928Z,14.50
2018-11-05T15:20:16.587Z,14.07
2018-11-05T15:22:45.436Z,15.32
2018-11-05T15:25:14.910Z,18.02
2018-11-05T15:27:43.838Z,15.88
2018-11-05T15:30:15.098Z,11.75
2018-11-05T15:32:44.213Z,12.93
2018-11-05T15:35:13.164Z,13.60
2018-11-05T15:37:42.662Z,16.70
2018-11-05T15:40:13.659Z,13.18
2018-11-05T15:42:42.698Z,15.90
2018-11-05T15:45:13.040Z,15.53
2018-11-05T15:47:42.494Z,15.85
2018-11-05T15:50:13.356Z,16.55
2018-11-05T15:52:42.672Z,10.38
2018-11-05T15:55:11.830Z,12.58
2018-11-05T15:57:41.169Z,12.68
2018-11-05T16:00:17.450Z,14.60
2018-11-05T16:02:48.594Z,12.85
2018-11-05T16:05:17.798Z,13.35
2018-11-05T16:07:46.992Z,14.45
2018-11-05T16:10:16.241Z,11.63
2018-11-05T16:12:45.179Z,13.60
2018-11-05T16:15:14.277Z,16.87
2018-11-05T16:17:43.266Z,17.30
2018-11-05T16:20:15.951Z,14.80
2018-11-05T16:22:45.395Z,15.70
2018-11-05T16:25:14.343Z,14.95
2018-11-05T16:27:43.656Z,15.60
2018-11-05T16:30:14.663Z,14.70
2018-11-05T16:32:44.179Z,16.35
2018-11-05T16:35:13.393Z,14.18
2018-11-05T16:37:42.472Z,12.63
2018-11-05T16:40:16.317Z,15.95
2018-11-05T16:42:46.331Z,11.93
2018-11-05T16:45:15.282Z,12.43
2018-11-05T16:47:44.582Z,17.77
2018-11-05T16:50:18.110Z,12.45
2018-11-05T16:52:47.107Z,12.50
2018-11-05T16:55:16.025Z,13.88
2018-11-05T16:57:45.343Z,14.63
2018-11-05T17:00:14.838Z,15.05
2018-11-05T17:02:44.635Z,12.43
2018-11-05T17:05:13.444Z,12.95
2018-11-05T17:07:42.381Z,15.68
2018-11-05T17:10:12.479Z,15.18
2018-11-05T17:12:41.938Z,13.43
2018-11-05T17:15:12.537Z,15.50
2018-11-05T17:17:41.728Z,14.30
2018-11-05T17:20:12.881Z,16.27
2018-11-05T17:22:42.319Z,16.77
2018-11-05T17:25:12.049Z,15.93
2018-11-05T17:27:41.351Z,18.90
2018-11-05T17:30:12.475Z,14.20
2018-11-05T17:32:42.075Z,16.67
2018-11-05T17:35:11.314Z,17.42
2018-11-05T17:37:40.255Z,28.20
2018-11-05T17:40:11.717Z,34.95
2018-11-05T17:42:41.082Z,27.93
2018-11-05T17:45:11.971Z,26.15
2018-11-05T17:47:41.033Z,42.98
2018-11-05T17:50:12.546Z,27.15
2018-11-05T17:52:41.833Z,17.45
2018-11-05T17:55:11.672Z,22.07
2018-11-05T17:57:41.648Z,18.23
2018-11-05T18:00:14.263Z,18.45
2018-11-05T18:02:43.248Z,19.02
2018-11-05T18:05:12.282Z,24.95
2018-11-05T18:07:41.272Z,19.27
2018-11-05T18:10:10.945Z,15.80
2018-11-05T18:12:39.901Z,22.58
2018-11-05T18:15:10.260Z,27.15
2018-11-05T18:17:39.934Z,17.77
2018-11-05T18:20:11.824Z,16.57
2018-11-05T18:22:40.815Z,23.85
2018-11-05T18:25:12.824Z,18.20
2018-11-05T18:27:42.083Z,17.02
2018-11-05T18:30:11.898Z,14.45
2018-11-05T18:32:40.956Z,15.80
2018-11-05T18:35:11.069Z,15.35
2018-11-05T18:37:40.265Z,16.67
2018-11-05T18:40:11.470Z,22.20
2018-11-05T18:42:41.428Z,19.65
2018-11-05T18:45:10.654Z,16.77
2018-11-05T18:47:40.516Z,19.73
2018-11-05T18:50:12.626Z,17.07
2018-11-05T18:52:42.171Z,15.80
2018-11-05T18:55:13.564Z,18.95
2018-11-05T18:57:42.472Z,17.35
2018-11-05T19:00:20.340Z,17.62
2018-11-05T19:02:49.934Z,22.48
2018-11-05T19:05:19.486Z,17.62
2018-11-05T19:07:48.617Z,19.45
2018-11-05T19:10:28.961Z,13.93
2018-11-05T19:12:58.124Z,19.20
2018-11-05T19:15:27.044Z,14.58
2018-11-05T19:17:56.807Z,13.32
2018-11-05T19:20:26.635Z,15.43
2018-11-05T19:22:56.183Z,19.35
2018-11-05T19:25:25.044Z,15.78
2018-11-05T19:27:54.050Z,16.45
2018-11-05T19:30:24.481Z,16.73
2018-11-05T19:32:53.494Z,15.93
2018-11-05T19:35:22.685Z,15.30
2018-11-05T19:37:51.618Z,14.87
2018-11-05T19:40:21.183Z,15.90
2018-11-05T19:42:50.679Z,17.07
2018-11-05T19:45:21.069Z,16.23
2018-11-05T19:47:50.939Z,16.60
2018-11-05T19:50:21.484Z,15.78
2018-11-05T19:52:52.329Z,17.35
2018-11-05T19:55:21.716Z,11.20
2018-11-05T19:57:52.816Z,15.05
2018-11-05T20:00:26.107Z,13.38
2018-11-05T20:02:55.811Z,15.50
2018-11-05T20:05:24.793Z,16.90
2018-11-05T20:07:54.544Z,15.40
2018-11-05T20:10:23.622Z,11.33
2018-11-05T20:12:52.547Z,15.75
2018-11-05T20:15:21.548Z,13.95
2018-11-05T20:17:51.933Z,12.30
2018-11-05T20:20:22.137Z,16.80
2018-11-05T20:22:52.253Z,13.10
2018-11-05T20:25:21.321Z,13.78
2018-11-05T20:27:51.826Z,13.30
2018-11-05T20:30:22.191Z,13.32
2018-11-05T20:32:52.877Z,14.63
2018-11-05T20:35:22.329Z,17.02
2018-11-05T20:37:51.538Z,13.30
2018-11-05T20:40:21.674Z,11.88
2018-11-05T20:42:51.618Z,14.73
2018-11-05T20:45:21.428Z,15.20
2018-11-05T20:47:50.448Z,13.58
2018-11-05T20:50:19.692Z,15.13
2018-11-05T20:52:48.638Z,10.75
2018-11-05T20:55:18.334Z,16.77
2018-11-05T20:57:47.758Z,15.38
2018-11-05T21:00:21.599Z,11.83
2018-11-05T21:02:50.859Z,16.67
2018-11-05T21:05:20.046Z,13.60
2018-11-05T21:07:49.334Z,13.58
2018-11-05T21:10:18.406Z,11.43
2018-11-05T21:12:49.227Z,11.12
2018-11-05T21:15:20.666Z,14.80
2018-11-05T21:17:50.401Z,12.93
2018-11-05T21:20:19.862Z,11.20
2018-11-05T21:22:51.680Z,13.98
2018-11-05T21:25:21.908Z,9.53
2018-11-05T21:27:51.279Z,12.45
2018-11-05T21:30:21.750Z,13.13
2018-11-05T21:32:51.857Z,16.48
2018-11-05T21:35:21.913Z,13.72
2018-11-05T21:37:50.872Z,10.23
2018-11-05T21:40:20.239Z,10.03
2018-11-05T21:42:49.123Z,11.18
2018-11-05T21:45:18.148Z,12.25
2018-11-05T21:47:47.367Z,12.68
2018-11-05T21:50:17.646Z,10.10
2018-11-05T21:52:47.070Z,10.53
2018-11-05T21:55:16.088Z,7.55
2018-11-05T21:57:46.395Z,10.60
2018-11-05T22:00:24.041Z,12.40
2018-11-05T22:02:58.479Z,10.53
2018-11-05T22:05:27.613Z,7.60
2018-11-05T22:07:57.636Z,8.35
2018-11-05T22:10:27.063Z,8.95
2018-11-05T22:12:56.036Z,11.05
2018-11-05T22:15:29.397Z,9.30
2018-11-05T22:17:58.400Z,13.80
2018-11-05T22:20:27.335Z,9.30
2018-11-05T22:22:56.396Z,9.80
2018-11-05T22:25:25.360Z,13.58
2018-11-05T22:27:54.400Z,12.50
2018-11-05T22:30:23.355Z,12.90
2018-11-05T22:32:52.289Z,13.95
2018-11-05T22:35:21.220Z,13.75
2018-11-05T22:37:50.620Z,11.38
2018-11-05T22:40:19.596Z,14.87
2018-11-05T22:42:48.549Z,11.10
2018-11-05T22:45:17.471Z,12.25
2018-11-05T22:47:46.504Z,9.75
2018-11-05T22:50:15.504Z,10.68
2018-11-05T22:52:44.650Z,12.18
2018-11-05T22:55:13.612Z,10.05
2018-11-05T22:57:42.543Z,15.25
2018-11-05T23:00:18.018Z,10.28
2018-11-05T23:02:52.169Z,10.18
2018-11-05T23:05:21.322Z,10.95
2018-11-05T23:07:50.729Z,9.70
2018-11-05T23:10:19.626Z,11.70
2018-11-05T23:12:48.592Z,9.83
2018-11-05T23:15:17.795Z,12.50
2018-11-05T23:17:46.759Z,9.05
2018-11-05T23:20:15.737Z,9.50
2018-11-05T23:22:44.844Z,10.08
2018-11-05T23:25:14.251Z,12.30
2018-11-05T23:27:43.533Z,11.33
2018-11-05T23:30:14.295Z,10.58
2018-11-05T23:32:43.458Z,12.63
2018-11-05T23:35:12.915Z,11.50
2018-11-05T23:37:42.400Z,13.80
2018-11-05T23:40:11.535Z,12.93
2018-11-05T23:42:40.759Z,11.68
2018-11-05T23:45:12.115Z,12.13
2018-11-05T23:47:41.122Z,12.75
2018-11-05T23:50:10.480Z,16.42
2018-11-05T23:52:39.526Z,14.43
2018-11-05T23:55:09.354Z,12.28
2018-11-05T23:57:38.276Z,12.90
