createdAt,value
2018-10-05T00:01:14.921Z,36.13
2018-10-05T00:03:43.064Z,35.43
2018-10-05T00:06:11.185Z,35.80
2018-10-05T00:08:39.303Z,34.67
2018-10-05T00:11:07.678Z,34.70
2018-10-05T00:13:35.777Z,36.37
2018-10-05T00:16:03.867Z,35.30
2018-10-05T00:18:32.215Z,34.33
2018-10-05T00:21:00.368Z,35.67
2018-10-05T00:23:28.562Z,33.47
2018-10-05T00:25:56.675Z,33.37
2018-10-05T00:28:24.786Z,33.87
2018-10-05T00:30:52.923Z,31.90
2018-10-05T00:33:21.039Z,33.07
2018-10-05T00:35:49.223Z,32.37
2018-10-05T00:38:17.342Z,30.97
2018-10-05T00:40:45.496Z,31.10
2018-10-05T00:43:13.672Z,31.70
2018-10-05T00:45:41.834Z,32.53
2018-10-05T00:48:09.926Z,30.47
2018-10-05T00:50:38.068Z,31.63
2018-10-05T00:53:06.203Z,30.80
2018-10-05T00:55:34.294Z,30.13
2018-10-05T00:58:02.404Z,29.50
2018-10-05T01:00:30.584Z,29.97
2018-10-05T01:02:58.719Z,28.80
2018-10-05T01:05:26.811Z,29.73
2018-10-05T01:07:54.923Z,30.40
2018-10-05T01:10:23.036Z,29.70
2018-10-05T01:12:51.148Z,27.17
2018-10-05T01:15:19.288Z,27.27
2018-10-05T01:17:47.565Z,29.20
2018-10-05T01:20:15.680Z,27.27
2018-10-05T01:22:43.791Z,28.73
2018-10-05T01:25:11.907Z,28.30
2018-10-05T01:27:40.129Z,28.27
2018-10-05T01:30:11.212Z,28.50
2018-10-05T01:32:39.887Z,29.33
2018-10-05T01:35:08.077Z,27.67
2018-10-05T01:37:36.244Z,29.23
2018-10-05T01:40:04.423Z,27.97
2018-10-05T01:42:32.623Z,28.67
2018-10-05T01:45:00.855Z,28.30
2018-10-05T01:47:29.056Z,28.73
2018-10-05T01:49:57.217Z,27.73
2018-10-05T01:52:25.391Z,28.47
2018-10-05T01:54:53.568Z,26.63
2018-10-05T01:57:21.728Z,27.53
2018-10-05T01:59:49.844Z,27.43
2018-10-05T02:02:18.036Z,27.93
2018-10-05T02:04:46.187Z,27.73
2018-10-05T02:07:14.348Z,27.70
2018-10-05T02:09:43.460Z,25.97
2018-10-05T02:12:11.587Z,26.20
2018-10-05T02:14:39.708Z,26.00
2018-10-05T02:17:07.838Z,25.83
2018-10-05T02:19:35.923Z,25.67
2018-10-05T02:22:04.091Z,26.10
2018-10-05T02:24:32.193Z,28.00
2018-10-05T02:27:00.311Z,25.63
2018-10-05T02:29:28.421Z,27.47
2018-10-05T02:31:56.574Z,27.07
2018-10-05T02:34:24.681Z,28.27
2018-10-05T02:36:52.825Z,25.63
2018-10-05T02:39:20.916Z,25.53
2018-10-05T02:41:49.176Z,27.80
2018-10-05T02:44:17.246Z,25.53
2018-10-05T02:46:45.415Z,25.27
2018-10-05T02:49:13.540Z,25.27
2018-10-05T02:51:41.663Z,26.17
2018-10-05T02:54:09.760Z,25.40
2018-10-05T02:56:37.959Z,26.80
2018-10-05T02:59:06.207Z,27.10
2018-10-05T03:01:39.984Z,27.57
2018-10-05T03:04:08.076Z,26.10
2018-10-05T03:06:36.240Z,26.90
2018-10-05T03:09:05.422Z,25.63
2018-10-05T03:11:33.546Z,27.30
2018-10-05T03:14:01.983Z,25.63
2018-10-05T03:16:30.156Z,26.43
2018-10-05T03:18:58.378Z,27.50
2018-10-05T03:21:26.487Z,27.20
2018-10-05T03:23:54.591Z,27.90
2018-10-05T03:26:22.752Z,26.67
2018-10-05T03:28:50.954Z,27.50
2018-10-05T03:31:19.102Z,27.20
2018-10-05T03:33:47.208Z,27.47
2018-10-05T03:36:15.359Z,27.00
2018-10-05T03:38:43.979Z,27.00
2018-10-05T03:41:12.434Z,26.73
2018-10-05T03:43:40.587Z,24.43
2018-10-05T03:46:08.687Z,26.10
2018-10-05T03:48:36.836Z,26.30
2018-10-05T03:51:05.051Z,25.47
2018-10-05T03:53:33.182Z,27.33
2018-10-05T03:56:01.283Z,25.53
2018-10-05T03:58:29.440Z,26.17
2018-10-05T04:00:57.541Z,25.53
2018-10-05T04:03:25.643Z,27.37
2018-10-05T04:05:53.780Z,26.63
2018-10-05T04:08:21.917Z,27.23
2018-10-05T04:10:50.237Z,26.63
2018-10-05T04:13:18.380Z,26.43
2018-10-05T04:15:46.490Z,25.30
2018-10-05T04:18:14.614Z,25.83
2018-10-05T04:20:42.718Z,26.53
2018-10-05T04:23:10.859Z,27.27
2018-10-05T04:25:38.935Z,26.23
2018-10-05T04:28:07.033Z,25.23
2018-10-05T04:30:35.220Z,25.57
2018-10-05T04:33:03.349Z,26.00
2018-10-05T04:35:31.472Z,25.73
2018-10-05T04:37:59.615Z,25.67
2018-10-05T04:40:27.838Z,26.30
2018-10-05T04:42:55.914Z,25.43
2018-10-05T04:45:24.014Z,24.47
2018-10-05T04:47:52.128Z,27.23
2018-10-05T04:50:20.255Z,24.90
2018-10-05T04:52:48.363Z,26.10
2018-10-05T04:55:16.552Z,27.00
2018-10-05T04:57:44.666Z,25.20
2018-10-05T05:00:12.773Z,24.60
2018-10-05T05:02:40.887Z,25.00
2018-10-05T05:05:09.027Z,26.00
2018-10-05T05:07:37.178Z,24.63
2018-10-05T05:10:05.490Z,25.00
2018-10-05T05:12:33.630Z,26.87
2018-10-05T05:15:01.719Z,26.90
2018-10-05T05:17:29.842Z,25.53
2018-10-05T05:19:57.956Z,30.47
2018-10-05T05:22:26.049Z,28.43
2018-10-05T05:24:54.179Z,31.27
2018-10-05T05:27:22.346Z,29.40
2018-10-05T05:29:50.598Z,30.17
2018-10-05T05:32:18.828Z,29.77
2018-10-05T05:34:46.981Z,29.30
2018-10-05T05:37:15.108Z,28.57
2018-10-05T05:39:43.256Z,30.47
2018-10-05T05:42:11.399Z,29.40
2018-10-05T05:44:39.509Z,28.77
2018-10-05T05:47:08.071Z,27.50
2018-10-05T05:49:36.235Z,26.83
2018-10-05T05:52:04.507Z,29.23
2018-10-05T05:54:32.820Z,29.10
2018-10-05T05:57:01.628Z,28.60
2018-10-05T05:59:31.059Z,28.33
2018-10-05T06:01:59.739Z,27.57
2018-10-05T06:04:27.863Z,29.87
2018-10-05T06:06:56.003Z,29.60
2018-10-05T06:09:24.092Z,29.77
2018-10-05T06:11:52.186Z,31.27
2018-10-05T06:14:20.334Z,29.93
2018-10-05T06:16:48.489Z,28.77
2018-10-05T06:19:16.579Z,28.90
2018-10-05T06:21:44.816Z,29.23
2018-10-05T06:24:12.845Z,30.03
2018-10-05T06:26:40.932Z,33.73
2018-10-05T06:29:09.030Z,33.23
2018-10-05T06:31:37.130Z,30.90
2018-10-05T06:34:05.218Z,32.30
2018-10-05T06:36:33.328Z,32.03
2018-10-05T06:39:01.602Z,30.63
2018-10-05T06:41:29.675Z,31.80
2018-10-05T06:43:57.773Z,32.07
2018-10-05T06:46:25.925Z,29.80
2018-10-05T06:48:54.003Z,31.00
2018-10-05T06:51:22.151Z,30.47
2018-10-05T06:53:50.306Z,29.73
2018-10-05T06:56:18.412Z,30.77
2018-10-05T06:58:46.545Z,30.17
2018-10-05T07:01:14.784Z,30.77
2018-10-05T07:03:42.891Z,30.40
2018-10-05T07:06:11.095Z,30.70
2018-10-05T07:08:39.256Z,30.33
2018-10-05T07:11:07.451Z,28.27
2018-10-05T07:13:35.555Z,29.43
2018-10-05T07:16:03.659Z,29.33
2018-10-05T07:18:31.738Z,29.00
2018-10-05T07:20:59.824Z,29.27
2018-10-05T07:23:27.965Z,29.53
2018-10-05T07:25:56.090Z,27.50
2018-10-05T07:28:24.242Z,29.67
2018-10-05T07:30:52.327Z,27.83
2018-10-05T07:33:20.480Z,28.07
2018-10-05T07:35:48.656Z,26.80
2018-10-05T07:38:16.792Z,27.93
2018-10-05T07:40:44.995Z,27.20
2018-10-05T07:43:13.274Z,26.07
2018-10-05T07:45:41.407Z,27.23
2018-10-05T07:48:09.513Z,27.17
2018-10-05T07:50:37.614Z,25.30
2018-10-05T07:53:05.974Z,25.53
2018-10-05T07:55:34.057Z,24.67
2018-10-05T07:58:02.216Z,25.93
2018-10-05T08:00:30.311Z,23.33
2018-10-05T08:02:58.455Z,24.07
2018-10-05T08:05:26.632Z,24.53
2018-10-05T08:07:54.855Z,23.10
2018-10-05T08:10:22.987Z,25.00
2018-10-05T08:12:51.091Z,24.23
2018-10-05T08:15:19.183Z,23.87
2018-10-05T08:17:47.330Z,22.13
2018-10-05T08:20:15.488Z,23.77
2018-10-05T08:22:43.647Z,22.47
2018-10-05T08:25:11.820Z,23.80
2018-10-05T08:27:40.001Z,22.63
2018-10-05T08:30:08.468Z,22.43
2018-10-05T08:32:36.560Z,23.93
2018-10-05T08:35:04.700Z,22.93
2018-10-05T08:37:32.787Z,23.23
2018-10-05T08:40:00.941Z,22.43
2018-10-05T08:42:29.015Z,22.20
2018-10-05T08:44:57.112Z,22.23
2018-10-05T08:47:25.218Z,20.27
2018-10-05T08:49:53.364Z,19.07
2018-10-05T08:52:21.793Z,20.53
2018-10-05T08:54:49.827Z,18.67
2018-10-05T08:57:17.974Z,17.27
2018-10-05T08:59:46.080Z,15.47
2018-10-05T09:02:14.220Z,14.90
2018-10-05T09:04:42.403Z,13.70
2018-10-05T09:07:10.514Z,13.67
2018-10-05T09:09:38.656Z,13.53
2018-10-05T09:12:06.814Z,12.60
2018-10-05T09:14:34.936Z,13.77
2018-10-05T09:17:03.235Z,13.77
2018-10-05T09:19:31.415Z,13.10
2018-10-05T09:21:59.724Z,14.30
2018-10-05T09:24:27.823Z,14.17
2018-10-05T09:26:55.971Z,14.10
2018-10-05T09:29:24.079Z,13.07
2018-10-05T09:31:52.206Z,13.17
2018-10-05T09:34:20.414Z,13.30
2018-10-05T09:36:48.572Z,13.00
2018-10-05T09:39:16.660Z,14.30
2018-10-05T09:41:44.819Z,13.93
2018-10-05T09:44:12.956Z,13.67
2018-10-05T09:46:41.046Z,16.07
2018-10-05T09:49:09.380Z,14.73
2018-10-05T09:51:37.530Z,14.93
2018-10-05T09:54:05.670Z,14.53
2018-10-05T09:56:33.853Z,13.87
2018-10-05T09:59:02.027Z,14.33
2018-10-05T10:01:35.614Z,14.23
2018-10-05T10:04:03.728Z,14.80
2018-10-05T10:06:31.842Z,13.60
2018-10-05T10:08:59.956Z,14.83
2018-10-05T10:11:28.036Z,14.50
2018-10-05T10:13:56.269Z,14.53
2018-10-05T10:16:24.326Z,14.93
2018-10-05T10:18:52.433Z,15.10
2018-10-05T10:21:20.539Z,15.50
2018-10-05T10:23:48.686Z,16.33
2018-10-05T10:26:16.783Z,16.07
2018-10-05T10:28:45.203Z,14.40
2018-10-05T10:31:13.128Z,15.27
2018-10-05T10:33:41.264Z,14.43
2018-10-05T10:36:09.346Z,14.57
2018-10-05T10:38:37.479Z,15.43
2018-10-05T10:41:05.619Z,15.03
2018-10-05T10:43:33.768Z,15.70
2018-10-05T10:46:01.969Z,15.17
2018-10-05T10:48:30.114Z,15.13
2018-10-05T10:50:58.231Z,15.20
2018-10-05T10:53:26.460Z,17.03
2018-10-05T10:55:54.561Z,16.33
2018-10-05T10:58:22.716Z,14.33
2018-10-05T11:00:50.915Z,15.07
2018-10-05T11:03:18.990Z,14.53
2018-10-05T11:05:47.127Z,14.53
2018-10-05T11:08:15.290Z,14.87
2018-10-05T11:10:43.394Z,14.33
2018-10-05T11:13:11.579Z,14.27
2018-10-05T11:15:39.818Z,14.20
2018-10-05T11:18:07.934Z,14.03
2018-10-05T11:20:36.063Z,14.43
2018-10-05T11:23:04.216Z,15.27
2018-10-05T11:25:32.322Z,15.00
2018-10-05T11:28:00.411Z,15.50
2018-10-05T11:30:28.560Z,15.57
2018-10-05T11:32:56.650Z,14.43
2018-10-05T11:35:24.798Z,14.93
2018-10-05T11:37:52.892Z,15.03
2018-10-05T11:40:21.063Z,14.37
2018-10-05T11:42:49.203Z,14.53
2018-10-05T11:45:17.299Z,14.53
2018-10-05T11:47:45.494Z,14.63
2018-10-05T11:50:13.612Z,14.67
2018-10-05T11:52:41.767Z,13.47
2018-10-05T11:55:09.866Z,13.67
2018-10-05T11:57:37.967Z,13.47
2018-10-05T12:00:06.481Z,13.50
2018-10-05T12:02:34.641Z,13.73
2018-10-05T12:05:02.740Z,15.00
2018-10-05T12:07:30.911Z,14.60
2018-10-05T12:09:59.072Z,13.80
2018-10-05T12:12:27.205Z,14.17
2018-10-05T12:14:55.298Z,13.07
2018-10-05T12:17:23.413Z,12.67
2018-10-05T12:19:51.609Z,13.17
2018-10-05T12:22:19.658Z,11.87
2018-10-05T12:24:47.776Z,12.60
2018-10-05T12:27:15.905Z,13.33
2018-10-05T12:29:44.035Z,12.33
2018-10-05T12:32:12.130Z,12.87
2018-10-05T12:34:40.247Z,12.73
2018-10-05T12:37:08.342Z,12.20
2018-10-05T12:39:36.443Z,11.77
2018-10-05T12:42:04.616Z,12.30
2018-10-05T12:51:19.847Z,11.50
2018-10-05T12:53:48.008Z,11.50
2018-10-05T12:56:16.156Z,11.37
2018-10-05T12:58:44.256Z,11.80
2018-10-05T13:01:12.390Z,12.83
2018-10-05T13:03:40.486Z,12.43
2018-10-05T13:06:08.659Z,11.63
2018-10-05T13:08:36.769Z,11.50
2018-10-05T13:11:04.940Z,11.63
2018-10-05T13:13:34.004Z,10.07
2018-10-05T13:16:02.186Z,12.13
2018-10-05T13:18:30.430Z,10.80
2018-10-05T13:20:58.556Z,10.90
2018-10-05T13:23:26.648Z,11.20
2018-10-05T13:25:54.747Z,9.67
2018-10-05T13:28:22.894Z,10.73
2018-10-05T13:30:51.034Z,10.00
2018-10-05T13:33:19.180Z,11.57
2018-10-05T13:35:47.308Z,11.50
2018-10-05T13:38:15.456Z,12.20
2018-10-05T13:40:43.598Z,11.83
2018-10-05T13:43:11.709Z,11.80
2018-10-05T13:45:39.940Z,12.87
2018-10-05T13:48:08.048Z,12.27
2018-10-05T13:50:36.188Z,11.47
2018-10-05T13:53:04.307Z,11.33
2018-10-05T13:55:32.451Z,12.53
2018-10-05T13:58:00.573Z,12.50
2018-10-05T14:00:28.687Z,11.83
2018-10-05T14:02:56.805Z,13.30
2018-10-05T14:05:25.015Z,11.27
2018-10-05T14:07:53.221Z,11.20
2018-10-05T14:10:21.407Z,10.63
2018-10-05T14:12:49.599Z,11.37
2018-10-05T14:15:17.719Z,10.93
2018-10-05T14:17:45.807Z,11.33
2018-10-05T14:20:13.920Z,10.97
2018-10-05T14:22:43.103Z,11.23
2018-10-05T14:25:11.239Z,11.73
2018-10-05T14:27:39.357Z,12.43
2018-10-05T14:30:07.517Z,10.43
2018-10-05T14:32:35.670Z,8.37
2018-10-05T14:35:03.851Z,5.57
2018-10-05T14:37:32.006Z,4.90
2018-10-05T14:40:00.103Z,5.17
2018-10-05T14:42:28.178Z,4.90
2018-10-05T14:44:56.315Z,4.50
2018-10-05T14:47:24.581Z,5.87
2018-10-05T14:49:52.729Z,4.30
2018-10-05T14:52:24.227Z,4.70
2018-10-05T14:54:53.239Z,4.57
2018-10-05T14:57:21.668Z,5.03
2018-10-05T14:59:49.847Z,5.33
2018-10-05T15:02:18.027Z,6.00
2018-10-05T15:04:46.512Z,6.63
2018-10-05T15:07:14.664Z,6.07
2018-10-05T15:09:42.749Z,6.87
2018-10-05T15:12:10.842Z,6.73
2018-10-05T15:14:38.941Z,7.07
2018-10-05T15:17:07.068Z,7.90
2018-10-05T15:19:35.173Z,7.30
2018-10-05T15:22:03.384Z,6.90
2018-10-05T15:24:31.503Z,7.50
2018-10-05T15:26:59.692Z,7.90
2018-10-05T15:29:27.824Z,7.33
2018-10-05T15:31:55.911Z,6.77
2018-10-05T15:34:24.072Z,6.83
2018-10-05T15:36:52.263Z,6.90
2018-10-05T15:39:20.363Z,5.67
2018-10-05T15:41:48.494Z,6.00
2018-10-05T15:44:16.579Z,6.90
2018-10-05T15:46:53.088Z,5.80
2018-10-05T15:49:21.205Z,7.50
2018-10-05T15:51:49.315Z,7.07
2018-10-05T15:54:17.486Z,6.37
2018-10-05T15:56:45.628Z,5.57
2018-10-05T15:59:14.068Z,5.47
2018-10-05T16:01:42.231Z,5.57
2018-10-05T16:04:10.388Z,5.93
2018-10-05T16:06:38.656Z,5.57
2018-10-05T16:09:07.439Z,6.20
2018-10-05T16:11:35.862Z,5.27
2018-10-05T16:14:04.095Z,5.40
2018-10-05T16:16:32.484Z,5.20
2018-10-05T16:19:00.610Z,5.70
2018-10-05T16:21:28.846Z,5.83
2018-10-05T16:23:57.232Z,5.57
2018-10-05T16:26:25.688Z,5.70
2018-10-05T16:28:53.847Z,5.63
2018-10-05T16:31:21.956Z,5.93
2018-10-05T16:33:50.138Z,6.63
2018-10-05T16:36:18.287Z,6.13
2018-10-05T16:38:46.462Z,6.67
2018-10-05T16:41:14.551Z,6.73
2018-10-05T16:43:42.684Z,6.77
2018-10-05T16:46:10.943Z,7.10
2018-10-05T16:48:39.129Z,7.20
2018-10-05T16:51:07.228Z,6.87
2018-10-05T16:53:35.365Z,6.33
2018-10-05T16:56:03.470Z,7.63
2018-10-05T16:58:31.670Z,7.37
2018-10-05T17:00:59.782Z,6.73
2018-10-05T17:03:27.899Z,8.10
2018-10-05T17:05:56.057Z,8.13
2018-10-05T17:08:24.282Z,7.60
2018-10-05T17:10:52.441Z,9.27
2018-10-05T17:13:20.531Z,8.53
2018-10-05T17:15:48.647Z,9.87
2018-10-05T17:18:16.927Z,10.03
2018-10-05T17:20:45.206Z,9.07
2018-10-05T17:23:13.313Z,9.30
2018-10-05T17:25:41.420Z,10.03
2018-10-05T17:28:09.610Z,10.00
2018-10-05T17:30:37.729Z,11.20
2018-10-05T17:33:05.947Z,10.17
2018-10-05T17:35:34.232Z,11.20
2018-10-05T17:38:02.520Z,10.73
2018-10-05T17:40:30.569Z,10.87
2018-10-05T17:42:58.751Z,10.93
2018-10-05T17:45:27.016Z,12.63
2018-10-05T17:47:55.179Z,12.30
2018-10-05T17:50:23.274Z,10.80
2018-10-05T17:52:51.617Z,11.37
2018-10-05T17:55:19.916Z,13.00
2018-10-05T17:57:48.029Z,13.13
2018-10-05T18:00:16.131Z,13.03
2018-10-05T18:02:44.280Z,12.67
2018-10-05T18:05:12.465Z,13.00
2018-10-05T18:07:40.557Z,13.80
2018-10-05T18:10:08.831Z,13.40
2018-10-05T18:12:36.968Z,14.07
2018-10-05T18:15:05.191Z,13.87
2018-10-05T18:17:33.303Z,12.87
2018-10-05T18:20:01.446Z,14.10
2018-10-05T18:22:29.871Z,13.13
2018-10-05T18:24:58.157Z,12.57
2018-10-05T18:27:26.413Z,14.00
2018-10-05T18:29:54.565Z,12.87
2018-10-05T18:32:22.728Z,13.50
2018-10-05T18:34:51.123Z,13.33
2018-10-05T18:37:19.378Z,13.53
2018-10-05T18:39:47.478Z,13.20
2018-10-05T18:42:15.633Z,12.23
2018-10-05T18:44:43.811Z,13.67
2018-10-05T18:47:12.013Z,13.57
2018-10-05T18:49:40.174Z,13.40
2018-10-05T18:52:08.322Z,14.30
2018-10-05T18:54:36.491Z,14.33
2018-10-05T18:57:10.198Z,14.80
2018-10-05T18:59:38.382Z,13.40
2018-10-05T19:02:06.800Z,14.63
2018-10-05T19:04:34.969Z,14.23
2018-10-05T19:07:03.592Z,14.70
2018-10-05T19:09:31.720Z,15.40
2018-10-05T19:11:59.861Z,15.40
2018-10-05T19:14:27.991Z,14.93
2018-10-05T19:16:56.103Z,14.33
2018-10-05T19:19:24.321Z,15.27
2018-10-05T19:21:52.599Z,14.97
2018-10-05T19:24:20.752Z,13.77
2018-10-05T19:26:48.923Z,14.87
2018-10-05T19:29:17.124Z,15.27
2018-10-05T19:31:45.279Z,15.10
2018-10-05T19:34:13.431Z,14.87
2018-10-05T19:36:41.626Z,15.47
2018-10-05T19:39:11.019Z,15.03
2018-10-05T19:41:39.799Z,16.50
2018-10-05T19:44:08.547Z,15.73
2018-10-05T19:46:36.883Z,15.47
2018-10-05T19:49:05.033Z,16.07
2018-10-05T19:51:33.196Z,17.20
2018-10-05T19:54:01.509Z,15.60
2018-10-05T19:56:29.623Z,16.50
2018-10-05T19:58:57.746Z,17.27
2018-10-05T20:01:25.910Z,18.33
2018-10-05T20:03:54.078Z,19.43
2018-10-05T20:06:22.763Z,18.40
2018-10-05T20:08:51.360Z,19.03
2018-10-05T20:11:19.601Z,19.87
2018-10-05T20:13:47.703Z,18.37
2018-10-05T20:16:15.866Z,20.13
2018-10-05T20:18:43.994Z,20.33
2018-10-05T20:21:12.115Z,20.00
2018-10-05T20:23:40.497Z,20.07
2018-10-05T20:26:08.606Z,19.27
2018-10-05T20:28:36.846Z,18.00
2018-10-05T20:31:05.327Z,18.43
2018-10-05T20:33:33.558Z,17.40
2018-10-05T20:36:01.819Z,17.40
2018-10-05T20:38:29.980Z,17.07
2018-10-05T20:40:58.011Z,16.80
2018-10-05T20:43:26.138Z,17.50
2018-10-05T20:45:54.290Z,17.77
2018-10-05T20:48:22.441Z,18.23
2018-10-05T20:50:50.622Z,17.83
2018-10-05T20:53:19.218Z,18.20
2018-10-05T20:55:47.363Z,17.40
2018-10-05T20:58:15.566Z,18.37
2018-10-05T21:00:43.735Z,17.30
2018-10-05T21:03:11.929Z,18.47
2018-10-05T21:05:40.051Z,18.97
2018-10-05T21:08:08.252Z,20.30
2018-10-05T21:10:36.411Z,19.77
2018-10-05T21:13:04.547Z,18.93
2018-10-05T21:15:32.675Z,18.13
2018-10-05T21:18:00.848Z,17.13
2018-10-05T21:20:28.999Z,17.83
2018-10-05T21:22:57.104Z,19.73
2018-10-05T21:25:25.271Z,18.47
2018-10-05T21:27:53.422Z,17.87
2018-10-05T21:30:21.607Z,18.80
2018-10-05T21:32:49.861Z,20.40
2018-10-05T21:35:17.953Z,18.47
2018-10-05T21:37:46.072Z,18.00
2018-10-05T21:40:14.196Z,17.77
2018-10-05T21:42:42.406Z,18.07
2018-10-05T21:45:10.527Z,18.37
2018-10-05T21:47:38.640Z,17.50
2018-10-05T21:50:06.796Z,18.20
2018-10-05T21:52:35.062Z,19.03
2018-10-05T21:55:03.163Z,20.00
2018-10-05T21:57:31.323Z,19.57
2018-10-05T21:59:59.495Z,19.80
2018-10-05T22:02:34.527Z,22.00
2018-10-05T22:05:03.535Z,20.47
2018-10-05T22:07:31.800Z,20.30
2018-10-05T22:10:00.302Z,20.87
2018-10-05T22:12:28.679Z,20.23
2018-10-05T22:14:56.834Z,19.87
2018-10-05T22:17:25.025Z,19.53
2018-10-05T22:19:53.260Z,19.93
2018-10-05T22:22:21.390Z,19.57
2018-10-05T22:24:49.518Z,19.57
2018-10-05T22:27:17.624Z,20.60
2018-10-05T22:29:45.925Z,19.63
2018-10-05T22:32:14.079Z,20.77
2018-10-05T22:34:42.343Z,21.10
2018-10-05T22:37:10.517Z,19.97
2018-10-05T22:39:38.664Z,19.50
2018-10-05T22:42:06.779Z,20.00
2018-10-05T22:44:34.911Z,20.00
2018-10-05T22:47:03.127Z,19.60
2018-10-05T22:49:31.280Z,20.37
2018-10-05T22:51:59.534Z,19.67
2018-10-05T22:54:27.715Z,20.40
2018-10-05T22:56:55.887Z,21.07
2018-10-05T22:59:24.059Z,20.47
2018-10-05T23:01:52.428Z,19.73
2018-10-05T23:04:20.582Z,20.20
2018-10-05T23:06:48.708Z,20.23
2018-10-05T23:09:16.821Z,20.53
2018-10-05T23:11:44.995Z,20.83
2018-10-05T23:14:13.149Z,20.17
2018-10-05T23:16:41.323Z,21.73
2018-10-05T23:19:09.472Z,19.97
2018-10-05T23:21:37.588Z,20.47
2018-10-05T23:24:05.748Z,20.47
2018-10-05T23:26:33.999Z,20.67
2018-10-05T23:29:02.107Z,21.23
2018-10-05T23:31:30.247Z,20.37
2018-10-05T23:33:58.418Z,20.67
2018-10-05T23:36:26.699Z,21.07
2018-10-05T23:38:54.860Z,20.57
2018-10-05T23:41:23.042Z,19.27
2018-10-05T23:43:51.256Z,19.63
2018-10-05T23:46:19.470Z,20.03
2018-10-05T23:48:47.696Z,20.17
2018-10-05T23:51:15.811Z,19.83
2018-10-05T23:53:43.923Z,19.57
2018-10-05T23:56:12.127Z,19.73
2018-10-05T23:58:40.271Z,20.87
