createdAt,value
2022-11-07T00:04:09.885Z,3.10
2022-11-07T00:09:15.541Z,3.20
2022-11-07T00:14:20.889Z,3.30
2022-11-07T00:19:26.162Z,3.30
2022-11-07T00:24:34.325Z,3.30
2022-11-07T00:29:39.793Z,3.20
2022-11-07T00:34:45.054Z,3.30
2022-11-07T00:39:50.289Z,3.30
2022-11-07T00:44:55.679Z,3.30
2022-11-07T00:50:00.803Z,3.40
2022-11-07T00:55:06.451Z,3.40
2022-11-07T01:00:13.127Z,3.30
2022-11-07T01:05:18.365Z,3.30
2022-11-07T01:10:23.810Z,3.30
2022-11-07T01:15:38.306Z,3.20
2022-11-07T01:20:45.022Z,3.20
2022-11-07T01:25:51.629Z,3.20
2022-11-07T01:30:57.007Z,3.20
2022-11-07T01:36:09.343Z,3.20
2022-11-07T01:41:21.914Z,3.20
2022-11-07T01:46:33.189Z,3.10
2022-11-07T01:51:44.345Z,3.00
2022-11-07T01:56:51.104Z,3.00
2022-11-07T02:01:56.652Z,3.00
2022-11-07T02:07:05.122Z,3.00
2022-11-07T02:12:23.574Z,3.00
2022-11-07T02:17:29.469Z,3.00
2022-11-07T02:22:40.982Z,3.00
2022-11-07T02:27:50.553Z,3.00
2022-11-07T02:32:56.406Z,2.90
2022-11-07T02:38:05.952Z,2.80
2022-11-07T02:43:14.625Z,2.80
2022-11-07T02:48:24.271Z,2.70
2022-11-07T02:53:33.779Z,2.70
2022-11-07T02:58:40.530Z,2.70
2022-11-07T03:03:51.162Z,2.80
2022-11-07T03:09:00.005Z,2.70
2022-11-07T03:14:05.351Z,2.60
2022-11-07T03:19:12.563Z,2.60
2022-11-07T03:24:21.479Z,2.60
2022-11-07T03:29:28.677Z,2.50
2022-11-07T03:34:33.952Z,2.50
2022-11-07T03:39:39.219Z,2.50
2022-11-07T03:44:44.427Z,2.50
2022-11-07T03:49:52.761Z,2.50
2022-11-07T03:54:58.175Z,2.60
2022-11-07T04:00:05.257Z,2.70
2022-11-07T04:05:13.336Z,2.80
2022-11-07T04:10:18.631Z,2.90
2022-11-07T04:15:41.650Z,3.00
2022-11-07T04:20:46.856Z,2.90
2022-11-07T04:26:10.402Z,3.00
2022-11-07T04:31:15.691Z,2.90
2022-11-07T04:36:21.117Z,2.90
2022-11-07T04:41:26.468Z,3.00
2022-11-07T04:46:31.708Z,3.00
2022-11-07T04:51:40.008Z,3.00
2022-11-07T04:56:45.091Z,3.00
2022-11-07T05:01:50.332Z,3.10
2022-11-07T05:06:56.075Z,3.20
2022-11-07T05:12:03.429Z,3.30
2022-11-07T05:17:08.812Z,3.30
2022-11-07T05:22:29.819Z,3.40
2022-11-07T05:27:35.401Z,3.40
2022-11-07T05:32:43.618Z,3.50
2022-11-07T05:37:59.534Z,3.60
2022-11-07T05:43:06.847Z,3.60
2022-11-07T05:48:16.839Z,3.70
2022-11-07T05:53:24.424Z,3.70
2022-11-07T05:58:29.759Z,3.70
2022-11-07T06:03:35.689Z,3.80
2022-11-07T06:08:40.958Z,3.80
2022-11-07T06:13:46.251Z,3.90
2022-11-07T06:18:51.513Z,3.90
2022-11-07T06:23:56.867Z,4.00
2022-11-07T06:29:02.123Z,4.00
2022-11-07T06:34:07.554Z,4.00
2022-11-07T06:39:13.174Z,4.10
2022-11-07T06:44:20.147Z,4.10
2022-11-07T06:49:25.582Z,4.20
2022-11-07T06:54:32.174Z,4.20
2022-11-07T06:59:38.761Z,4.20
2022-11-07T07:04:44.925Z,4.40
2022-11-07T07:09:51.477Z,4.40
2022-11-07T07:14:56.916Z,4.50
2022-11-07T07:20:02.169Z,4.60
2022-11-07T07:25:09.703Z,4.60
2022-11-07T07:30:15.370Z,4.70
2022-11-07T07:35:22.163Z,4.80
2022-11-07T07:40:27.679Z,4.90
2022-11-07T07:45:34.626Z,5.00
2022-11-07T07:50:39.958Z,5.00
2022-11-07T07:55:45.618Z,5.10
2022-11-07T08:00:53.352Z,5.20
2022-11-07T08:06:02.072Z,5.30
2022-11-07T08:11:11.332Z,5.40
2022-11-07T08:16:16.767Z,5.50
2022-11-07T08:21:23.146Z,5.60
2022-11-07T08:26:28.541Z,5.80
2022-11-07T08:31:34.389Z,6.00
2022-11-07T08:36:39.900Z,6.30
2022-11-07T08:41:45.434Z,6.60
2022-11-07T08:46:50.938Z,6.60
2022-11-07T08:51:56.489Z,7.30
2022-11-07T08:57:02.310Z,8.30
2022-11-07T09:07:16.331Z,8.40
2022-11-07T09:12:21.916Z,8.10
2022-11-07T09:17:28.530Z,8.10
2022-11-07T09:22:33.916Z,8.80
2022-11-07T09:27:42.312Z,9.20
2022-11-07T09:32:49.067Z,9.40
2022-11-07T09:37:56.253Z,9.80
2022-11-07T09:43:14.067Z,10.10
2022-11-07T09:48:22.812Z,10.40
2022-11-07T09:53:40.251Z,10.70
2022-11-07T09:58:54.160Z,10.90
2022-11-07T10:09:13.637Z,10.90
2022-11-07T10:14:30.761Z,11.20
2022-11-07T10:19:42.216Z,11.40
2022-11-07T10:24:53.669Z,11.70
2022-11-07T10:30:00.788Z,11.70
2022-11-07T10:35:38.844Z,11.70
2022-11-07T10:40:47.328Z,11.90
2022-11-07T10:45:55.363Z,12.10
2022-11-07T10:51:01.963Z,12.30
2022-11-07T10:56:15.737Z,12.40
2022-11-07T11:01:29.203Z,12.30
2022-11-07T11:06:36.713Z,11.80
2022-11-07T11:11:45.036Z,11.60
2022-11-07T11:16:57.914Z,11.40
2022-11-07T11:22:09.438Z,11.20
2022-11-07T11:27:23.616Z,10.90
2022-11-07T11:32:37.701Z,10.80
2022-11-07T11:37:46.164Z,10.70
2022-11-07T11:43:00.447Z,10.60
2022-11-07T11:48:26.296Z,10.60
2022-11-07T11:53:32.296Z,10.50
2022-11-07T11:58:58.404Z,10.50
2022-11-07T12:04:15.832Z,10.50
2022-11-07T12:09:34.240Z,10.40
2022-11-07T12:15:02.053Z,10.40
2022-11-07T12:20:15.993Z,10.40
2022-11-07T12:25:33.119Z,10.40
2022-11-07T12:30:53.628Z,10.40
2022-11-07T12:36:07.645Z,10.30
2022-11-07T12:41:35.396Z,10.40
2022-11-07T12:47:01.290Z,10.30
2022-11-07T12:52:25.903Z,10.30
2022-11-07T12:57:37.264Z,10.40
2022-11-07T13:02:51.478Z,10.40
2022-11-07T13:08:24.053Z,10.40
2022-11-07T13:13:53.495Z,10.30
2022-11-07T13:19:12.591Z,10.30
2022-11-07T13:24:22.489Z,10.40
2022-11-07T13:29:45.311Z,10.40
2022-11-07T13:35:31.758Z,10.40
2022-11-07T13:40:43.026Z,10.30
2022-11-07T13:45:55.640Z,10.40
2022-11-07T13:51:22.202Z,10.30
2022-11-07T13:56:45.501Z,10.30
2022-11-07T14:01:53.879Z,10.40
2022-11-07T14:07:01.639Z,10.40
2022-11-07T14:12:13.665Z,10.20
2022-11-07T14:17:23.449Z,10.00
2022-11-07T14:22:33.494Z,9.80
2022-11-07T14:27:43.898Z,9.70
2022-11-07T14:32:53.633Z,9.50
2022-11-07T14:38:00.298Z,9.40
2022-11-07T14:43:05.708Z,9.30
2022-11-07T14:48:14.870Z,9.20
2022-11-07T14:53:32.748Z,9.20
2022-11-07T14:58:38.562Z,9.10
2022-11-07T15:04:17.492Z,9.00
2022-11-07T15:09:36.131Z,8.90
2022-11-07T15:14:41.676Z,8.80
2022-11-07T15:19:50.050Z,8.70
2022-11-07T15:24:55.550Z,8.60
2022-11-07T15:30:06.460Z,8.60
2022-11-07T15:40:35.629Z,8.40
2022-11-07T15:45:46.241Z,8.40
2022-11-07T15:50:52.104Z,8.30
2022-11-07T15:56:00.243Z,8.20
2022-11-07T16:01:07.085Z,8.20
2022-11-07T16:06:31.836Z,8.20
2022-11-07T16:11:37.219Z,8.20
2022-11-07T16:16:53.319Z,8.30
2022-11-07T16:21:58.581Z,8.30
2022-11-07T16:27:05.207Z,8.40
2022-11-07T16:32:17.604Z,8.40
2022-11-07T16:37:20.449Z,8.40
2022-11-07T16:42:25.644Z,8.40
2022-11-07T16:47:36.764Z,8.30
2022-11-07T16:52:42.114Z,8.30
2022-11-07T16:57:48.721Z,8.30
2022-11-07T17:02:54.194Z,8.30
2022-11-07T17:08:01.648Z,8.30
2022-11-07T17:13:06.826Z,8.20
2022-11-07T17:18:18.225Z,8.20
2022-11-07T17:23:30.020Z,8.20
2022-11-07T17:28:31.669Z,8.20
2022-11-07T17:33:37.028Z,8.10
2022-11-07T17:38:43.385Z,8.10
2022-11-07T17:43:51.659Z,8.10
2022-11-07T17:49:05.098Z,8.10
2022-11-07T17:54:13.031Z,8.10
2022-11-07T17:59:19.645Z,8.10
2022-11-07T18:04:24.846Z,8.10
2022-11-07T18:09:30.412Z,8.20
2022-11-07T18:14:35.823Z,8.20
2022-11-07T18:19:41.224Z,8.20
2022-11-07T18:24:47.186Z,8.30
2022-11-07T18:29:52.751Z,8.30
2022-11-07T18:35:03.754Z,8.30
2022-11-07T18:40:09.755Z,8.30
2022-11-07T18:45:15.418Z,8.40
2022-11-07T18:50:26.339Z,8.50
2022-11-07T18:55:31.443Z,8.50
2022-11-07T19:00:37.607Z,8.50
2022-11-07T19:05:42.961Z,8.50
2022-11-07T19:10:50.218Z,8.40
2022-11-07T19:15:55.789Z,8.30
2022-11-07T19:21:01.221Z,8.20
2022-11-07T19:26:07.922Z,8.20
2022-11-07T19:31:14.306Z,8.20
2022-11-07T19:36:34.271Z,8.10
2022-11-07T19:48:07.202Z,7.90
2022-11-07T19:53:12.837Z,7.90
2022-11-07T19:58:29.670Z,7.90
2022-11-07T20:09:19.651Z,8.00
2022-11-07T20:14:46.680Z,8.10
2022-11-07T20:19:53.779Z,8.10
2022-11-07T20:24:59.305Z,8.00
2022-11-07T20:30:05.342Z,8.10
2022-11-07T20:35:11.491Z,8.10
2022-11-07T20:40:17.212Z,8.10
2022-11-07T20:45:23.886Z,8.10
2022-11-07T20:50:42.453Z,8.10
2022-11-07T20:55:49.526Z,8.10
2022-11-07T21:00:55.022Z,8.10
2022-11-07T21:06:02.609Z,8.10
2022-11-07T21:11:08.960Z,8.20
2022-11-07T21:16:15.307Z,8.20
2022-11-07T21:21:31.500Z,8.20
2022-11-07T21:26:43.683Z,8.30
2022-11-07T21:31:50.526Z,8.30
2022-11-07T21:36:57.057Z,8.30
2022-11-07T21:42:04.115Z,8.30
2022-11-07T21:47:09.726Z,8.40
2022-11-07T21:52:15.311Z,8.40
2022-11-07T21:57:20.677Z,8.40
2022-11-07T22:02:26.121Z,8.40
2022-11-07T22:07:35.019Z,8.50
2022-11-07T22:12:40.517Z,8.50
2022-11-07T22:17:46.027Z,8.50
2022-11-07T22:22:51.403Z,8.60
2022-11-07T22:27:56.894Z,8.60
2022-11-07T22:33:02.262Z,8.60
2022-11-07T22:38:08.201Z,8.60
2022-11-07T22:43:14.605Z,8.60
2022-11-07T22:48:20.690Z,8.60
2022-11-07T22:53:26.246Z,8.70
2022-11-07T22:58:31.715Z,8.70
2022-11-07T23:03:37.247Z,8.70
2022-11-07T23:08:52.464Z,8.70
2022-11-07T23:14:00.192Z,8.80
2022-11-07T23:19:08.930Z,8.90
2022-11-07T23:24:14.475Z,8.80
2022-11-07T23:29:23.590Z,8.60
2022-11-07T23:34:29.697Z,8.40
2022-11-07T23:39:35.129Z,8.10
2022-11-07T23:44:58.534Z,8.00
2022-11-07T23:50:21.626Z,7.90
2022-11-07T23:55:41.982Z,7.90
