createdAt,value
2019-05-11T00:00:37.192Z,1007.28
2019-05-11T00:01:37.177Z,1007.25
2019-05-11T00:02:37.169Z,1007.28
2019-05-11T00:03:37.185Z,1007.29
2019-05-11T00:04:37.145Z,1007.27
2019-05-11T00:05:37.135Z,1007.29
2019-05-11T00:06:37.124Z,1007.30
2019-05-11T00:07:37.117Z,1007.32
2019-05-11T00:08:37.106Z,1007.25
2019-05-11T00:09:37.113Z,1007.29
2019-05-11T00:10:37.081Z,1007.25
2019-05-11T00:11:37.075Z,1007.28
2019-05-11T00:12:37.062Z,1007.27
2019-05-11T00:13:37.052Z,1007.26
2019-05-11T00:14:37.052Z,1007.28
2019-05-11T00:15:37.042Z,1007.32
2019-05-11T00:16:37.017Z,1007.35
2019-05-11T00:17:37.010Z,1007.38
2019-05-11T00:18:37.000Z,1007.39
2019-05-11T00:19:36.993Z,1007.46
2019-05-11T00:20:36.973Z,1007.47
2019-05-11T00:21:36.971Z,1007.44
2019-05-11T00:22:36.958Z,1007.39
2019-05-11T00:23:36.949Z,1007.31
2019-05-11T00:24:36.945Z,1007.29
2019-05-11T00:25:36.924Z,1007.24
2019-05-11T00:26:36.928Z,1007.24
2019-05-11T00:27:36.912Z,1007.21
2019-05-11T00:28:36.892Z,1007.18
2019-05-11T00:29:36.878Z,1007.19
2019-05-11T00:30:36.867Z,1007.20
2019-05-11T00:31:36.857Z,1007.22
2019-05-11T00:32:36.915Z,1007.21
2019-05-11T00:33:36.839Z,1007.26
2019-05-11T00:34:36.829Z,1007.29
2019-05-11T00:35:36.818Z,1007.29
2019-05-11T00:36:36.817Z,1007.27
2019-05-11T00:37:36.810Z,1007.29
2019-05-11T00:38:36.782Z,1007.27
2019-05-11T00:39:36.778Z,1007.23
2019-05-11T00:40:36.770Z,1007.21
2019-05-11T00:41:36.757Z,1007.15
2019-05-11T00:42:36.745Z,1007.11
2019-05-11T00:43:36.738Z,1007.14
2019-05-11T00:44:36.723Z,1007.11
2019-05-11T00:45:36.737Z,1007.13
2019-05-11T00:46:36.696Z,1007.10
2019-05-11T00:47:36.692Z,1007.13
2019-05-11T00:48:36.681Z,1007.13
2019-05-11T00:49:36.666Z,1007.11
2019-05-11T00:50:39.100Z,1007.05
2019-05-11T00:51:36.726Z,1007.05
2019-05-11T00:52:36.636Z,1007.07
2019-05-11T00:53:36.621Z,1007.07
2019-05-11T00:54:36.626Z,1007.08
2019-05-11T00:55:36.610Z,1007.06
2019-05-11T00:56:36.604Z,1007.03
2019-05-11T00:57:36.586Z,1007.04
2019-05-11T00:58:36.568Z,1007.07
2019-05-11T00:59:36.558Z,1007.02
2019-05-11T01:00:36.571Z,1007.05
2019-05-11T01:01:36.539Z,1007.01
2019-05-11T01:02:36.540Z,1007.01
2019-05-11T01:03:36.514Z,1007.03
2019-05-11T01:04:36.503Z,1006.99
2019-05-11T01:05:36.508Z,1006.95
2019-05-11T01:06:36.511Z,1006.91
2019-05-11T01:07:36.482Z,1006.90
2019-05-11T01:08:36.487Z,1006.88
2019-05-11T01:09:36.449Z,1006.80
2019-05-11T01:10:42.084Z,1006.80
2019-05-11T01:11:37.437Z,1006.79
2019-05-11T01:12:36.418Z,1006.80
2019-05-11T01:13:36.410Z,1006.79
2019-05-11T01:14:36.422Z,1006.78
2019-05-11T01:15:36.397Z,1006.80
2019-05-11T01:16:36.379Z,1006.75
2019-05-11T01:17:36.364Z,1006.77
2019-05-11T01:18:36.359Z,1006.74
2019-05-11T01:19:36.351Z,1006.75
2019-05-11T01:20:36.341Z,1006.77
2019-05-11T01:21:36.324Z,1006.76
2019-05-11T01:22:36.319Z,1006.82
2019-05-11T01:23:36.310Z,1006.76
2019-05-11T01:24:36.289Z,1006.79
2019-05-11T01:25:36.296Z,1006.77
2019-05-11T01:26:36.270Z,1006.77
2019-05-11T01:27:36.261Z,1006.78
2019-05-11T01:28:36.245Z,1006.78
2019-05-11T01:29:36.274Z,1006.83
2019-05-11T01:30:38.756Z,1006.87
2019-05-11T01:31:36.227Z,1006.90
2019-05-11T01:32:36.230Z,1006.93
2019-05-11T01:33:36.198Z,1006.96
2019-05-11T01:34:36.215Z,1006.98
2019-05-11T01:35:36.172Z,1007.01
2019-05-11T01:36:36.169Z,1007.01
2019-05-11T01:37:36.159Z,1007.00
2019-05-11T01:38:36.140Z,1007.00
2019-05-11T01:39:36.138Z,1007.00
2019-05-11T01:40:36.120Z,1006.98
2019-05-11T01:41:36.157Z,1007.02
2019-05-11T01:42:36.098Z,1007.02
2019-05-11T01:43:36.089Z,1006.99
2019-05-11T01:44:36.084Z,1006.98
2019-05-11T01:45:36.071Z,1006.95
2019-05-11T01:46:36.060Z,1006.96
2019-05-11T01:47:36.052Z,1006.95
2019-05-11T01:48:36.035Z,1006.90
2019-05-11T01:49:36.024Z,1006.92
2019-05-11T01:50:36.018Z,1006.88
2019-05-11T01:51:36.008Z,1006.86
2019-05-11T01:52:36.006Z,1006.91
2019-05-11T01:53:36.023Z,1006.89
2019-05-11T01:54:35.980Z,1006.86
2019-05-11T01:55:35.969Z,1006.84
2019-05-11T01:56:35.949Z,1006.82
2019-05-11T01:57:35.959Z,1006.78
2019-05-11T01:58:35.934Z,1006.80
2019-05-11T01:59:35.918Z,1006.74
2019-05-11T02:00:35.917Z,1006.76
2019-05-11T02:01:35.902Z,1006.75
2019-05-11T02:02:35.893Z,1006.71
2019-05-11T02:03:35.931Z,1006.70
2019-05-11T02:04:35.870Z,1006.64
2019-05-11T02:05:35.864Z,1006.64
2019-05-11T02:06:35.843Z,1006.62
2019-05-11T02:07:35.835Z,1006.62
2019-05-11T02:08:35.825Z,1006.64
2019-05-11T02:09:35.819Z,1006.60
2019-05-11T02:10:35.799Z,1006.64
2019-05-11T02:11:35.789Z,1006.60
2019-05-11T02:12:43.450Z,1006.62
2019-05-11T02:13:35.788Z,1006.67
2019-05-11T02:14:35.769Z,1006.65
2019-05-11T02:15:35.752Z,1006.62
2019-05-11T02:16:35.742Z,1006.61
2019-05-11T02:17:35.723Z,1006.59
2019-05-11T02:18:35.735Z,1006.59
2019-05-11T02:19:35.735Z,1006.58
2019-05-11T02:20:35.695Z,1006.58
2019-05-11T02:21:35.681Z,1006.57
2019-05-11T02:22:35.672Z,1006.56
2019-05-11T02:23:35.674Z,1006.54
2019-05-11T02:24:35.663Z,1006.53
2019-05-11T02:25:35.644Z,1006.49
2019-05-11T02:26:35.628Z,1006.51
2019-05-11T02:27:35.616Z,1006.52
2019-05-11T02:28:35.611Z,1006.56
2019-05-11T02:29:35.623Z,1006.57
2019-05-11T02:30:35.589Z,1006.52
2019-05-11T02:31:35.585Z,1006.52
2019-05-11T02:32:35.567Z,1006.47
2019-05-11T02:33:35.557Z,1006.43
2019-05-11T02:34:35.549Z,1006.41
2019-05-11T02:35:35.549Z,1006.47
2019-05-11T02:36:35.526Z,1006.45
2019-05-11T02:37:35.509Z,1006.52
2019-05-11T02:38:35.514Z,1006.46
2019-05-11T02:39:35.495Z,1006.51
2019-05-11T02:40:35.494Z,1006.46
2019-05-11T02:41:37.455Z,1006.54
2019-05-11T02:42:35.468Z,1006.55
2019-05-11T02:43:35.444Z,1006.57
2019-05-11T02:44:35.435Z,1006.55
2019-05-11T02:45:35.434Z,1006.52
2019-05-11T02:46:35.437Z,1006.50
2019-05-11T02:47:35.402Z,1006.53
2019-05-11T02:48:35.402Z,1006.54
2019-05-11T02:49:35.386Z,1006.58
2019-05-11T02:50:35.375Z,1006.62
2019-05-11T02:51:35.407Z,1006.62
2019-05-11T02:52:35.355Z,1006.64
2019-05-11T02:53:35.337Z,1006.63
2019-05-11T02:54:35.342Z,1006.65
2019-05-11T02:55:35.316Z,1006.66
2019-05-11T02:56:35.310Z,1006.70
2019-05-11T02:57:35.334Z,1006.71
2019-05-11T02:58:35.295Z,1006.74
2019-05-11T02:59:35.291Z,1006.77
2019-05-11T03:00:35.267Z,1006.78
2019-05-11T03:01:35.257Z,1006.84
2019-05-11T03:02:35.276Z,1006.82
2019-05-11T03:03:35.242Z,1006.78
2019-05-11T03:04:35.227Z,1006.76
2019-05-11T03:05:35.215Z,1006.77
2019-05-11T03:06:35.199Z,1006.80
2019-05-11T03:07:35.195Z,1006.77
2019-05-11T03:08:35.198Z,1006.77
2019-05-11T03:09:35.172Z,1006.81
2019-05-11T03:10:35.162Z,1006.80
2019-05-11T03:11:52.802Z,1006.81
2019-05-11T03:12:36.133Z,1006.78
2019-05-11T03:13:35.136Z,1006.76
2019-05-11T03:14:35.114Z,1006.81
2019-05-11T03:15:35.104Z,1006.83
2019-05-11T03:16:35.116Z,1006.86
2019-05-11T03:17:35.094Z,1006.90
2019-05-11T03:18:35.118Z,1006.90
2019-05-11T03:19:35.064Z,1006.93
2019-05-11T03:20:35.061Z,1006.95
2019-05-11T03:21:35.041Z,1006.95
2019-05-11T03:22:35.037Z,1007.00
2019-05-11T03:23:35.015Z,1006.95
2019-05-11T03:24:35.053Z,1006.92
2019-05-11T03:25:35.002Z,1006.99
2019-05-11T03:26:34.990Z,1007.02
2019-05-11T03:27:34.974Z,1007.03
2019-05-11T03:28:34.968Z,1007.09
2019-05-11T03:29:34.964Z,1007.09
2019-05-11T03:30:34.951Z,1007.07
2019-05-11T03:31:34.937Z,1007.07
2019-05-11T03:32:34.925Z,1007.02
2019-05-11T03:33:34.929Z,1006.99
2019-05-11T03:34:34.918Z,1007.02
2019-05-11T03:35:35.083Z,1007.02
2019-05-11T03:36:34.881Z,1007.00
2019-05-11T03:37:34.869Z,1007.04
2019-05-11T03:38:34.924Z,1007.02
2019-05-11T03:39:34.856Z,1007.02
2019-05-11T03:40:34.841Z,1007.05
2019-05-11T03:41:34.832Z,1007.03
2019-05-11T03:42:34.817Z,1007.05
2019-05-11T03:43:34.808Z,1007.06
2019-05-11T03:44:34.798Z,1007.05
2019-05-11T03:45:34.799Z,1007.06
2019-05-11T03:46:34.803Z,1007.03
2019-05-11T03:47:34.760Z,1006.96
2019-05-11T03:48:34.748Z,1007.00
2019-05-11T03:49:34.741Z,1006.94
2019-05-11T03:50:34.731Z,1006.95
2019-05-11T03:51:34.738Z,1006.90
2019-05-11T03:52:34.715Z,1006.93
2019-05-11T03:53:34.694Z,1006.94
2019-05-11T03:54:34.685Z,1006.92
2019-05-11T03:55:34.675Z,1006.89
2019-05-11T03:56:34.698Z,1006.87
2019-05-11T03:57:34.672Z,1006.87
2019-05-11T03:58:34.644Z,1006.91
2019-05-11T03:59:34.635Z,1006.90
2019-05-11T04:00:34.619Z,1006.93
2019-05-11T04:01:34.613Z,1006.91
2019-05-11T04:02:34.611Z,1006.97
2019-05-11T04:03:34.591Z,1006.93
2019-05-11T04:04:34.576Z,1006.98
2019-05-11T04:05:34.566Z,1007.02
2019-05-11T04:06:34.560Z,1007.02
2019-05-11T04:07:34.562Z,1007.04
2019-05-11T04:08:34.547Z,1007.05
2019-05-11T04:09:34.523Z,1007.12
2019-05-11T04:10:34.516Z,1007.16
2019-05-11T04:11:34.503Z,1007.13
2019-05-11T04:12:35.609Z,1007.13
2019-05-11T04:13:34.488Z,1007.15
2019-05-11T04:14:34.484Z,1007.16
2019-05-11T04:15:34.467Z,1007.16
2019-05-11T04:16:34.453Z,1007.16
2019-05-11T04:17:34.445Z,1007.16
2019-05-11T04:18:34.441Z,1007.16
2019-05-11T04:19:34.422Z,1007.15
2019-05-11T04:20:34.439Z,1007.11
2019-05-11T04:21:34.402Z,1007.19
2019-05-11T04:22:34.416Z,1007.18
2019-05-11T04:23:34.373Z,1007.12
2019-05-11T04:24:34.368Z,1007.16
2019-05-11T04:25:34.353Z,1007.09
2019-05-11T04:26:34.368Z,1007.10
2019-05-11T04:27:34.337Z,1007.07
2019-05-11T04:28:34.322Z,1007.06
2019-05-11T04:29:34.318Z,1007.08
2019-05-11T04:30:34.326Z,1007.03
2019-05-11T04:31:34.291Z,1007.04
2019-05-11T04:32:34.282Z,1007.03
2019-05-11T04:33:34.272Z,1007.04
2019-05-11T04:34:34.256Z,1007.06
2019-05-11T04:35:34.266Z,1007.08
2019-05-11T04:36:34.241Z,1007.04
2019-05-11T04:37:34.224Z,1007.06
2019-05-11T04:38:34.222Z,1007.03
2019-05-11T04:39:34.206Z,1007.01
2019-05-11T04:40:34.207Z,1007.03
2019-05-11T04:41:34.194Z,1007.09
2019-05-11T04:42:52.857Z,1007.08
2019-05-11T04:43:35.161Z,1007.11
2019-05-11T04:44:34.150Z,1007.08
2019-05-11T04:45:34.139Z,1007.08
2019-05-11T04:46:34.147Z,1007.07
2019-05-11T04:47:34.126Z,1007.08
2019-05-11T04:48:34.115Z,1007.06
2019-05-11T04:49:34.109Z,1007.07
2019-05-11T04:50:34.084Z,1007.04
2019-05-11T04:51:34.102Z,1007.05
2019-05-11T04:52:34.066Z,1007.05
2019-05-11T04:53:34.063Z,1007.03
2019-05-11T04:54:34.050Z,1007.02
2019-05-11T04:55:34.044Z,1007.02
2019-05-11T04:56:34.024Z,1006.98
2019-05-11T04:57:34.026Z,1007.04
2019-05-11T04:58:34.006Z,1007.00
2019-05-11T04:59:33.994Z,1006.96
2019-05-11T05:00:33.989Z,1006.96
2019-05-11T05:01:33.968Z,1006.97
2019-05-11T05:02:33.990Z,1006.97
2019-05-11T05:03:40.806Z,1006.99
2019-05-11T05:04:34.939Z,1007.00
2019-05-11T05:05:33.948Z,1006.99
2019-05-11T05:06:33.919Z,1007.00
2019-05-11T05:07:33.904Z,1006.97
2019-05-11T05:08:33.902Z,1007.03
2019-05-11T05:09:35.975Z,1007.02
2019-05-11T05:10:34.877Z,1007.02
2019-05-11T05:11:36.862Z,1006.99
2019-05-11T05:12:33.878Z,1006.96
2019-05-11T05:13:33.845Z,1006.94
2019-05-11T05:14:33.829Z,1006.93
2019-05-11T05:15:33.824Z,1006.97
2019-05-11T05:16:33.813Z,1006.95
2019-05-11T05:17:33.802Z,1006.91
2019-05-11T05:18:33.824Z,1006.92
2019-05-11T05:19:33.776Z,1006.92
2019-05-11T05:20:33.763Z,1006.89
2019-05-11T05:21:33.756Z,1006.91
2019-05-11T05:22:33.747Z,1006.93
2019-05-11T05:23:33.739Z,1006.93
2019-05-11T05:24:33.792Z,1006.94
2019-05-11T05:25:33.711Z,1006.98
2019-05-11T05:26:33.703Z,1006.98
2019-05-11T05:27:33.687Z,1006.93
2019-05-11T05:28:33.682Z,1006.95
2019-05-11T05:29:33.685Z,1006.93
2019-05-11T05:30:33.654Z,1006.93
2019-05-11T05:31:33.645Z,1006.89
2019-05-11T05:32:33.638Z,1006.93
2019-05-11T05:33:33.637Z,1006.93
2019-05-11T05:34:33.632Z,1006.96
2019-05-11T05:35:33.605Z,1006.94
2019-05-11T05:36:33.595Z,1006.95
2019-05-11T05:37:33.583Z,1006.99
2019-05-11T05:38:33.591Z,1006.98
2019-05-11T05:39:33.568Z,1006.91
2019-05-11T05:40:33.551Z,1006.94
2019-05-11T05:41:33.550Z,1006.91
2019-05-11T05:42:33.535Z,1006.92
2019-05-11T05:43:33.522Z,1006.94
2019-05-11T05:44:33.514Z,1006.95
2019-05-11T05:45:33.494Z,1006.93
2019-05-11T05:46:33.509Z,1006.93
2019-05-11T05:47:33.475Z,1006.93
2019-05-11T05:48:33.459Z,1006.92
2019-05-11T05:49:33.461Z,1006.95
2019-05-11T05:50:33.438Z,1006.89
2019-05-11T05:51:33.430Z,1006.89
2019-05-11T05:52:33.428Z,1006.91
2019-05-11T05:53:33.408Z,1006.89
2019-05-11T05:54:33.402Z,1006.87
2019-05-11T05:55:33.396Z,1006.93
2019-05-11T05:56:33.374Z,1006.94
2019-05-11T05:57:33.377Z,1006.92
2019-05-11T05:58:33.395Z,1006.95
2019-05-11T05:59:33.348Z,1006.99
2019-05-11T06:00:33.342Z,1006.96
2019-05-11T06:01:33.320Z,1006.95
2019-05-11T06:02:33.309Z,1006.99
2019-05-11T06:03:33.381Z,1006.98
2019-05-11T06:04:33.289Z,1006.98
2019-05-11T06:05:33.292Z,1006.96
2019-05-11T06:06:33.265Z,1006.99
2019-05-11T06:07:33.262Z,1007.02
2019-05-11T06:08:33.244Z,1007.01
2019-05-11T06:09:33.233Z,1007.03
2019-05-11T06:10:33.246Z,1007.02
2019-05-11T06:11:33.217Z,1007.02
2019-05-11T06:12:33.205Z,1007.01
2019-05-11T06:13:44.449Z,1007.02
2019-05-11T06:14:34.179Z,1007.05
2019-05-11T06:15:33.183Z,1007.01
2019-05-11T06:16:33.179Z,1007.02
2019-05-11T06:17:33.149Z,1007.00
2019-05-11T06:18:33.143Z,1006.98
2019-05-11T06:19:33.137Z,1007.01
2019-05-11T06:20:33.119Z,1007.00
2019-05-11T06:21:33.118Z,1007.01
2019-05-11T06:22:33.106Z,1007.00
2019-05-11T06:23:33.083Z,1007.00
2019-05-11T06:24:33.078Z,1006.99
2019-05-11T06:25:33.066Z,1007.00
2019-05-11T06:26:33.055Z,1006.99
2019-05-11T06:27:33.050Z,1006.99
2019-05-11T06:28:33.047Z,1006.99
2019-05-11T06:29:33.019Z,1006.97
2019-05-11T06:30:33.014Z,1006.99
2019-05-11T06:31:33.002Z,1006.98
2019-05-11T06:32:32.992Z,1007.00
2019-05-11T06:33:33.004Z,1007.00
2019-05-11T06:34:32.973Z,1006.97
2019-05-11T06:35:32.956Z,1006.99
2019-05-11T06:36:32.959Z,1006.97
2019-05-11T06:37:32.941Z,1007.02
2019-05-11T06:38:32.934Z,1007.02
2019-05-11T06:39:32.915Z,1007.02
2019-05-11T06:40:32.912Z,1007.01
2019-05-11T06:41:32.933Z,1007.01
2019-05-11T06:42:32.886Z,1006.97
2019-05-11T06:43:32.950Z,1006.93
2019-05-11T06:44:32.859Z,1006.98
2019-05-11T06:45:32.849Z,1006.96
2019-05-11T06:46:34.974Z,1006.96
2019-05-11T06:47:32.842Z,1006.96
2019-05-11T06:48:32.852Z,1006.96
2019-05-11T06:49:32.811Z,1006.94
2019-05-11T06:50:32.792Z,1006.97
2019-05-11T06:51:32.837Z,1007.02
2019-05-11T06:52:32.779Z,1006.93
2019-05-11T06:53:32.783Z,1006.99
2019-05-11T06:54:32.759Z,1006.95
2019-05-11T06:55:32.801Z,1006.99
2019-05-11T06:56:32.730Z,1006.98
2019-05-11T06:57:32.718Z,1006.99
2019-05-11T06:58:32.715Z,1007.04
2019-05-11T06:59:32.722Z,1006.95
2019-05-11T07:00:32.686Z,1006.97
2019-05-11T07:01:32.692Z,1006.98
2019-05-11T07:02:32.663Z,1006.99
2019-05-11T07:03:32.655Z,1007.00
2019-05-11T07:04:32.650Z,1006.96
2019-05-11T07:05:32.659Z,1006.98
2019-05-11T07:06:32.626Z,1006.91
2019-05-11T07:07:46.478Z,1006.97
2019-05-11T07:08:33.643Z,1006.98
2019-05-11T07:09:32.587Z,1006.96
2019-05-11T07:10:32.583Z,1006.93
2019-05-11T07:11:32.571Z,1006.91
2019-05-11T07:12:32.562Z,1006.92
2019-05-11T07:13:32.548Z,1006.88
2019-05-11T07:14:32.580Z,1006.85
2019-05-11T07:15:32.530Z,1006.87
2019-05-11T07:16:32.518Z,1006.87
2019-05-11T07:17:32.504Z,1006.87
2019-05-11T07:18:32.490Z,1006.86
2019-05-11T07:19:32.487Z,1006.84
2019-05-11T07:20:32.497Z,1006.83
2019-05-11T07:21:32.465Z,1006.79
2019-05-11T07:22:32.480Z,1006.81
2019-05-11T07:23:32.443Z,1006.74
2019-05-11T07:24:32.453Z,1006.78
2019-05-11T07:25:32.426Z,1006.78
2019-05-11T07:26:32.407Z,1006.77
2019-05-11T07:27:32.401Z,1006.78
2019-05-11T07:28:32.390Z,1006.77
2019-05-11T07:29:32.404Z,1006.70
2019-05-11T07:30:32.374Z,1006.74
2019-05-11T07:31:32.362Z,1006.74
2019-05-11T07:32:32.346Z,1006.77
2019-05-11T07:33:32.337Z,1006.74
2019-05-11T07:34:32.355Z,1006.75
2019-05-11T07:35:32.308Z,1006.67
2019-05-11T07:36:32.297Z,1006.74
2019-05-11T07:37:32.292Z,1006.71
2019-05-11T07:38:32.281Z,1006.75
2019-05-11T07:39:32.265Z,1006.75
2019-05-11T07:40:32.297Z,1006.70
2019-05-11T07:41:32.278Z,1006.71
2019-05-11T07:42:32.239Z,1006.71
2019-05-11T07:43:32.228Z,1006.78
2019-05-11T07:44:38.356Z,1006.81
2019-05-11T07:45:33.209Z,1006.79
2019-05-11T07:46:32.218Z,1006.83
2019-05-11T07:47:32.185Z,1006.80
2019-05-11T07:48:32.169Z,1006.82
2019-05-11T07:49:32.159Z,1006.85
2019-05-11T07:50:32.154Z,1006.82
2019-05-11T07:51:32.140Z,1006.84
2019-05-11T07:52:32.156Z,1006.76
2019-05-11T07:53:32.116Z,1006.80
2019-05-11T07:54:32.105Z,1006.81
2019-05-11T07:55:32.095Z,1006.80
2019-05-11T07:56:32.106Z,1006.83
2019-05-11T07:57:32.082Z,1006.80
2019-05-11T07:58:32.076Z,1006.77
2019-05-11T07:59:32.083Z,1006.81
2019-05-11T08:00:32.075Z,1006.75
2019-05-11T08:01:32.036Z,1006.84
2019-05-11T08:02:32.469Z,1006.77
2019-05-11T08:03:32.019Z,1006.80
2019-05-11T08:04:32.025Z,1006.81
2019-05-11T08:05:31.996Z,1006.79
2019-05-11T08:06:32.007Z,1006.72
2019-05-11T08:07:31.992Z,1006.73
2019-05-11T08:08:31.958Z,1006.71
2019-05-11T08:09:31.957Z,1006.71
2019-05-11T08:10:31.942Z,1006.68
2019-05-11T08:11:31.933Z,1006.73
2019-05-11T08:13:40.712Z,1006.77
2019-05-11T08:14:56.480Z,1006.78
2019-05-11T08:15:41.658Z,1006.73
2019-05-11T08:16:40.652Z,1006.68
2019-05-11T08:17:40.638Z,1006.70
2019-05-11T08:18:40.660Z,1006.74
2019-05-11T08:19:40.617Z,1006.71
2019-05-11T08:20:40.605Z,1006.80
2019-05-11T08:21:40.589Z,1006.67
2019-05-11T08:22:40.584Z,1006.65
2019-05-11T08:23:40.566Z,1006.70
2019-05-11T08:24:40.591Z,1006.74
2019-05-11T08:25:40.579Z,1006.63
2019-05-11T08:26:40.540Z,1006.63
2019-05-11T08:27:40.527Z,1006.69
2019-05-11T08:28:40.519Z,1006.61
2019-05-11T08:29:40.503Z,1006.65
2019-05-11T08:30:40.499Z,1006.64
2019-05-11T08:31:40.525Z,1006.64
2019-05-11T08:32:40.476Z,1006.61
2019-05-11T08:33:40.463Z,1006.61
2019-05-11T08:34:40.453Z,1006.66
2019-05-11T08:35:40.441Z,1006.60
2019-05-11T08:36:40.426Z,1006.62
2019-05-11T08:37:40.437Z,1006.75
2019-05-11T08:38:40.409Z,1006.62
2019-05-11T08:39:40.393Z,1006.62
2019-05-11T08:40:40.391Z,1006.66
2019-05-11T08:41:40.379Z,1006.57
2019-05-11T08:42:40.397Z,1006.59
2019-05-11T08:43:40.350Z,1006.60
2019-05-11T08:44:40.342Z,1006.56
2019-05-11T08:45:40.363Z,1006.62
2019-05-11T08:46:40.323Z,1006.54
2019-05-11T08:47:40.314Z,1006.59
2019-05-11T08:48:40.301Z,1006.53
2019-05-11T08:49:40.285Z,1006.56
2019-05-11T08:50:40.283Z,1006.61
2019-05-11T08:51:40.297Z,1006.61
2019-05-11T08:52:40.256Z,1006.56
2019-05-11T08:53:40.247Z,1006.57
2019-05-11T08:54:40.239Z,1006.62
2019-05-11T08:55:40.220Z,1006.61
2019-05-11T08:56:40.233Z,1006.59
2019-05-11T08:57:40.203Z,1006.61
2019-05-11T08:58:40.213Z,1006.53
2019-05-11T08:59:40.182Z,1006.53
2019-05-11T09:00:40.188Z,1006.52
2019-05-11T09:01:40.182Z,1006.53
2019-05-11T09:02:40.149Z,1006.54
2019-05-11T09:03:40.153Z,1006.52
2019-05-11T09:04:42.118Z,1006.49
2019-05-11T09:05:40.122Z,1006.50
2019-05-11T09:06:40.099Z,1006.51
2019-05-11T09:07:40.088Z,1006.46
2019-05-11T09:08:40.110Z,1006.48
2019-05-11T09:09:40.066Z,1006.47
2019-05-11T09:10:40.057Z,1006.48
2019-05-11T09:11:40.072Z,1006.53
2019-05-11T09:12:40.034Z,1006.52
2019-05-11T09:13:40.030Z,1006.50
2019-05-11T09:14:40.016Z,1006.53
2019-05-11T09:15:40.903Z,1006.52
2019-05-11T09:16:40.016Z,1006.57
2019-05-11T09:17:40.009Z,1006.57
2019-05-11T09:18:39.970Z,1006.55
2019-05-11T09:20:48.818Z,1006.55
2019-05-11T09:21:48.723Z,1006.50
2019-05-11T09:22:48.757Z,1006.54
2019-05-11T09:23:48.819Z,1006.53
2019-05-11T09:24:48.976Z,1006.56
2019-05-11T09:25:49.412Z,1006.52
2019-05-11T09:26:50.093Z,1006.59
2019-05-11T09:27:49.691Z,1006.57
2019-05-11T09:28:55.130Z,1006.51
2019-05-11T09:29:50.033Z,1006.57
2019-05-11T09:30:50.628Z,1006.55
2019-05-11T09:31:48.851Z,1006.52
2019-05-11T09:32:50.035Z,1006.54
2019-05-11T09:33:48.772Z,1006.53
2019-05-11T09:34:48.665Z,1006.52
2019-05-11T09:35:53.122Z,1006.54
2019-05-11T09:36:49.574Z,1006.56
2019-05-11T09:37:48.662Z,1006.54
2019-05-11T09:38:49.158Z,1006.58
2019-05-11T09:39:48.718Z,1006.60
2019-05-11T09:40:48.696Z,1006.55
2019-05-11T09:41:48.911Z,1006.60
2019-05-11T09:42:48.632Z,1006.60
2019-05-11T09:43:48.535Z,1006.59
2019-05-11T09:44:48.691Z,1006.59
2019-05-11T09:45:51.134Z,1006.58
2019-05-11T09:46:48.442Z,1006.54
2019-05-11T09:47:48.430Z,1006.55
2019-05-11T09:48:48.582Z,1006.52
2019-05-11T09:49:50.991Z,1006.47
2019-05-11T09:50:48.401Z,1006.49
2019-05-11T09:51:48.463Z,1006.50
2019-05-11T09:52:49.140Z,1006.47
2019-05-11T09:53:48.582Z,1006.48
2019-05-11T09:54:48.782Z,1006.49
2019-05-11T09:55:48.357Z,1006.50
2019-05-11T09:56:48.774Z,1006.44
2019-05-11T09:57:48.772Z,1006.42
2019-05-11T09:58:48.315Z,1006.46
2019-05-11T09:59:48.302Z,1006.48
2019-05-11T10:00:48.295Z,1006.48
2019-05-11T10:01:48.479Z,1006.40
2019-05-11T10:02:48.860Z,1006.39
2019-05-11T10:03:48.439Z,1006.42
2019-05-11T10:04:48.468Z,1006.41
2019-05-11T10:05:48.772Z,1006.43
2019-05-11T10:06:48.304Z,1006.41
2019-05-11T10:07:48.614Z,1006.43
2019-05-11T10:08:48.810Z,1006.44
2019-05-11T10:09:48.193Z,1006.44
2019-05-11T10:10:48.810Z,1006.42
2019-05-11T10:11:48.195Z,1006.44
2019-05-11T10:12:48.955Z,1006.46
2019-05-11T10:13:48.146Z,1006.44
2019-05-11T10:14:48.662Z,1006.46
2019-05-11T10:16:00.919Z,1006.44
2019-05-11T10:16:49.316Z,1006.48
2019-05-11T10:17:48.410Z,1006.50
2019-05-11T10:18:49.182Z,1006.52
2019-05-11T10:19:49.689Z,1006.44
2019-05-11T10:20:48.231Z,1006.46
2019-05-11T10:21:48.695Z,1006.41
2019-05-11T10:22:48.765Z,1006.45
2019-05-11T10:23:49.034Z,1006.45
2019-05-11T10:24:48.027Z,1006.42
2019-05-11T10:25:48.210Z,1006.43
2019-05-11T10:26:48.650Z,1006.45
2019-05-11T10:27:48.892Z,1006.39
2019-05-11T10:28:48.402Z,1006.41
2019-05-11T10:29:48.524Z,1006.42
2019-05-11T10:30:48.720Z,1006.39
2019-05-11T10:31:48.212Z,1006.45
2019-05-11T10:32:48.498Z,1006.47
2019-05-11T10:33:48.947Z,1006.49
2019-05-11T10:34:47.961Z,1006.48
2019-05-11T10:35:48.431Z,1006.51
2019-05-11T10:36:48.591Z,1006.47
2019-05-11T10:37:47.984Z,1006.51
2019-05-11T10:38:48.724Z,1006.52
2019-05-11T10:39:48.853Z,1006.50
2019-05-11T10:40:48.161Z,1006.53
2019-05-11T10:41:48.134Z,1006.54
2019-05-11T10:42:48.504Z,1006.53
2019-05-11T10:43:48.901Z,1006.56
2019-05-11T10:44:48.015Z,1006.54
2019-05-11T10:45:48.473Z,1006.53
2019-05-11T10:46:48.388Z,1006.51
2019-05-11T10:47:48.917Z,1006.49
2019-05-11T10:48:48.406Z,1006.51
2019-05-11T10:49:48.504Z,1006.50
2019-05-11T10:50:48.363Z,1006.44
2019-05-11T10:51:48.661Z,1006.51
2019-05-11T10:52:48.419Z,1006.52
2019-05-11T10:53:51.689Z,1006.47
2019-05-11T10:54:47.972Z,1006.46
2019-05-11T10:55:47.993Z,1006.52
2019-05-11T10:56:48.229Z,1006.47
2019-05-11T10:57:48.754Z,1006.47
2019-05-11T10:58:48.356Z,1006.46
2019-05-11T10:59:48.906Z,1006.46
2019-05-11T11:00:48.067Z,1006.43
2019-05-11T11:01:48.390Z,1006.41
2019-05-11T11:02:47.815Z,1006.41
2019-05-11T11:03:48.431Z,1006.40
2019-05-11T11:04:48.538Z,1006.44
2019-05-11T11:05:48.748Z,1006.41
2019-05-11T11:06:48.554Z,1006.40
2019-05-11T11:07:48.436Z,1006.39
2019-05-11T11:08:48.597Z,1006.43
2019-05-11T11:09:49.039Z,1006.36
2019-05-11T11:10:48.349Z,1006.39
2019-05-11T11:11:48.877Z,1006.34
2019-05-11T11:12:49.006Z,1006.35
2019-05-11T11:13:48.443Z,1006.37
2019-05-11T11:14:48.198Z,1006.44
2019-05-11T11:15:48.468Z,1006.46
2019-05-11T11:16:47.991Z,1006.46
2019-05-11T11:17:48.704Z,1006.49
2019-05-11T11:18:48.662Z,1006.42
2019-05-11T11:19:48.623Z,1006.42
2019-05-11T11:20:48.844Z,1006.38
2019-05-11T11:21:48.744Z,1006.41
2019-05-11T11:22:48.281Z,1006.39
2019-05-11T11:23:47.990Z,1006.40
2019-05-11T11:24:48.151Z,1006.38
2019-05-11T11:25:48.198Z,1006.33
2019-05-11T11:26:48.598Z,1006.37
2019-05-11T11:27:48.640Z,1006.37
2019-05-11T11:28:47.869Z,1006.38
2019-05-11T11:29:47.658Z,1006.36
2019-05-11T11:30:48.046Z,1006.37
2019-05-11T11:31:48.209Z,1006.29
2019-05-11T11:32:48.285Z,1006.33
2019-05-11T11:33:48.995Z,1006.36
2019-05-11T11:34:48.480Z,1006.35
2019-05-11T11:35:47.750Z,1006.36
2019-05-11T11:36:48.116Z,1006.36
2019-05-11T11:37:47.850Z,1006.38
2019-05-11T11:38:47.864Z,1006.33
2019-05-11T11:39:47.691Z,1006.39
2019-05-11T11:40:48.139Z,1006.30
2019-05-11T11:41:48.528Z,1006.35
2019-05-11T11:42:47.816Z,1006.34
2019-05-11T11:43:48.414Z,1006.35
2019-05-11T11:44:48.402Z,1006.33
2019-05-11T11:45:48.502Z,1006.37
2019-05-11T11:46:54.591Z,1006.36
2019-05-11T11:47:49.331Z,1006.38
2019-05-11T11:48:48.816Z,1006.34
2019-05-11T11:49:47.548Z,1006.31
2019-05-11T11:50:48.049Z,1006.34
2019-05-11T11:51:48.465Z,1006.38
2019-05-11T11:52:47.684Z,1006.38
2019-05-11T11:53:47.769Z,1006.39
2019-05-11T11:54:47.877Z,1006.36
2019-05-11T11:55:48.230Z,1006.38
2019-05-11T11:56:48.557Z,1006.36
2019-05-11T11:57:48.968Z,1006.39
2019-05-11T11:58:48.857Z,1006.44
2019-05-11T11:59:48.087Z,1006.41
2019-05-11T12:00:48.238Z,1006.38
2019-05-11T12:01:48.766Z,1006.41
2019-05-11T12:02:48.711Z,1006.45
2019-05-11T12:03:48.746Z,1006.42
2019-05-11T12:04:48.588Z,1006.45
2019-05-11T12:05:47.747Z,1006.41
2019-05-11T12:06:48.832Z,1006.41
2019-05-11T12:07:48.927Z,1006.40