createdAt,value
2018-12-19T11:19:11.923Z,5.90
2018-12-19T11:21:44.487Z,5.93
2018-12-19T11:24:17.222Z,5.97
2018-12-19T11:26:50.290Z,6.00
2018-12-19T11:29:22.893Z,6.05
2018-12-19T11:31:56.504Z,6.11
2018-12-19T11:34:29.236Z,6.17
2018-12-19T11:37:01.826Z,6.14
2018-12-19T11:39:34.458Z,6.17
2018-12-19T11:42:07.906Z,6.19
2018-12-19T11:44:40.477Z,6.19
2018-12-19T11:47:14.078Z,6.20
2018-12-19T11:49:47.195Z,6.21
2018-12-19T11:52:19.821Z,6.31
2018-12-19T11:54:52.455Z,6.30
2018-12-19T11:57:25.040Z,6.32
2018-12-19T11:59:57.988Z,6.46
2018-12-19T12:02:30.567Z,6.49
2018-12-19T12:05:03.897Z,6.45
2018-12-19T12:07:38.764Z,6.48
2018-12-19T12:10:11.484Z,6.46
2018-12-19T12:12:44.074Z,6.54
2018-12-19T12:15:16.708Z,6.64
2018-12-19T12:17:49.325Z,6.67
2018-12-19T12:20:21.898Z,6.69
2018-12-19T12:22:54.469Z,6.93
2018-12-19T12:25:27.093Z,7.10
2018-12-19T12:27:59.661Z,7.08
2018-12-19T12:30:32.233Z,7.02
2018-12-19T12:33:05.349Z,7.33
2018-12-19T12:35:38.393Z,8.03
2018-12-19T12:38:10.996Z,8.63
2018-12-19T12:40:43.547Z,9.27
2018-12-19T12:43:16.242Z,9.83
2018-12-19T12:45:48.872Z,9.67
2018-12-19T12:48:21.431Z,9.25
2018-12-19T12:50:53.989Z,9.60
2018-12-19T12:53:27.316Z,9.58
2018-12-19T12:55:59.984Z,9.93
2018-12-19T12:58:32.513Z,9.90
2018-12-19T13:01:05.186Z,9.60
2018-12-19T13:03:37.798Z,9.32
2018-12-19T13:06:10.414Z,9.47
2018-12-19T13:08:44.163Z,9.56
2018-12-19T13:11:16.784Z,9.54
2018-12-19T13:13:49.338Z,9.50
2018-12-19T13:16:22.164Z,8.94
2018-12-19T13:18:54.830Z,8.24
2018-12-19T13:21:27.390Z,7.93
2018-12-19T13:24:01.035Z,7.69
2018-12-19T13:26:33.727Z,7.53
2018-12-19T13:29:06.530Z,7.59
2018-12-19T13:31:39.150Z,7.60
2018-12-19T13:34:11.722Z,7.50
2018-12-19T13:36:44.398Z,7.55
2018-12-19T13:39:16.971Z,7.47
2018-12-19T13:41:50.232Z,7.45
2018-12-19T13:44:22.933Z,7.36
2018-12-19T13:46:55.634Z,7.31
2018-12-19T13:49:28.225Z,7.28
2018-12-19T13:52:00.765Z,7.32
2018-12-19T13:54:35.050Z,7.33
2018-12-19T13:57:09.328Z,7.36
2018-12-19T13:59:41.926Z,7.39
2018-12-19T14:02:14.498Z,7.40
2018-12-19T14:04:47.784Z,7.35
2018-12-19T14:07:21.103Z,7.26
2018-12-19T14:09:54.900Z,7.23
2018-12-19T14:12:29.344Z,7.29
2018-12-19T14:16:31.754Z,7.39
2018-12-19T14:19:07.284Z,7.49
2018-12-19T14:21:39.891Z,7.52
2018-12-19T14:24:12.442Z,7.50
2018-12-19T14:26:45.150Z,7.49
2018-12-19T14:29:18.972Z,7.54
2018-12-19T14:31:55.579Z,7.53
2018-12-19T14:34:29.202Z,7.62
2018-12-19T14:37:01.876Z,7.68
2018-12-19T14:39:35.582Z,7.61
2018-12-19T14:42:18.978Z,7.48
2018-12-19T14:44:56.047Z,7.38
2018-12-19T14:47:34.587Z,7.31
2018-12-19T14:50:07.941Z,7.19
2018-12-19T14:52:40.528Z,7.11
2018-12-19T14:55:13.138Z,7.08
2018-12-19T14:57:45.948Z,7.01
2018-12-19T15:00:18.837Z,6.85
2018-12-19T15:02:55.715Z,6.99
2018-12-19T15:05:28.244Z,6.82
2018-12-19T15:08:00.939Z,6.84
2018-12-19T15:10:33.615Z,6.78
2018-12-19T15:13:06.264Z,6.70
2018-12-19T15:15:38.894Z,6.72
2018-12-19T15:18:11.906Z,6.72
2018-12-19T15:20:44.554Z,6.67
2018-12-19T15:23:19.011Z,6.75
2018-12-19T15:25:53.775Z,6.52
2018-12-19T15:28:33.621Z,6.55
2018-12-19T15:31:07.791Z,6.52
2018-12-19T15:33:41.336Z,6.61
2018-12-19T15:36:15.553Z,6.50
2018-12-19T15:38:48.291Z,6.47
2018-12-19T15:41:23.736Z,5.89
2018-12-19T15:43:57.341Z,5.54
2018-12-19T15:46:36.517Z,5.28
2018-12-19T15:49:09.969Z,5.12
2018-12-19T15:51:45.009Z,5.04
2018-12-19T15:54:21.763Z,4.85
2018-12-19T15:56:55.079Z,4.76
2018-12-19T15:59:28.344Z,4.69
2018-12-19T16:02:01.032Z,4.60
2018-12-19T16:04:34.238Z,4.55
2018-12-19T16:07:08.975Z,4.56
2018-12-19T16:09:43.068Z,4.53
2018-12-19T16:12:23.038Z,4.44
2018-12-19T16:15:03.008Z,4.47
2018-12-19T16:17:35.625Z,4.34
2018-12-19T16:20:15.120Z,4.36
2018-12-19T16:22:48.061Z,4.27
2018-12-19T16:25:20.727Z,4.27
2018-12-19T16:27:56.430Z,4.18
2018-12-19T16:30:31.264Z,4.14
2018-12-19T16:33:05.155Z,4.14
2018-12-19T16:35:41.405Z,4.13
2018-12-19T16:38:18.410Z,4.19
2018-12-19T16:40:55.639Z,4.17
2018-12-19T16:43:32.672Z,4.14
2018-12-19T16:46:05.442Z,4.08
2018-12-19T16:48:39.527Z,4.06
2018-12-19T16:51:14.233Z,3.97
2018-12-19T16:53:49.584Z,3.94
2018-12-19T16:59:30.489Z,3.81
2018-12-19T17:02:05.604Z,3.77
2018-12-19T17:04:39.461Z,3.67
2018-12-19T17:07:12.626Z,3.66
2018-12-19T17:09:45.339Z,3.63
2018-12-19T17:12:18.840Z,3.56
2018-12-19T17:14:51.479Z,3.47
2018-12-19T17:17:24.140Z,3.49
2018-12-19T17:19:57.525Z,3.46
2018-12-19T17:22:30.211Z,3.45
2018-12-19T17:25:03.050Z,3.44
2018-12-19T17:27:37.009Z,3.49
2018-12-19T17:30:11.134Z,3.34
2018-12-19T17:32:45.561Z,3.31
2018-12-19T17:35:19.189Z,3.28
2018-12-19T17:37:52.572Z,3.33
2018-12-19T17:40:25.460Z,3.31
2018-12-19T17:42:59.511Z,3.24
2018-12-19T17:45:32.923Z,3.24
2018-12-19T17:48:06.009Z,3.12
2018-12-19T17:50:39.203Z,3.12
2018-12-19T17:53:12.115Z,3.20
2018-12-19T17:55:49.218Z,3.18
2018-12-19T17:58:26.434Z,3.12
2018-12-19T18:01:07.552Z,3.08
2018-12-19T18:03:43.560Z,3.04
2018-12-19T18:06:18.760Z,3.04
2018-12-19T18:08:52.242Z,3.06
2018-12-19T18:11:27.615Z,3.06
2018-12-19T18:14:06.689Z,3.13
2018-12-19T18:16:40.651Z,3.14
2018-12-19T18:19:23.108Z,3.15
2018-12-19T18:21:51.285Z,3.15
2018-12-19T18:24:26.735Z,3.12
2018-12-19T18:27:00.507Z,3.10
2018-12-19T18:29:33.432Z,3.14
2018-12-19T18:32:06.187Z,3.11
2018-12-19T18:34:38.799Z,3.14
2018-12-19T18:37:11.474Z,3.13
2018-12-19T18:39:43.990Z,3.11
2018-12-19T18:42:17.693Z,3.07
2018-12-19T18:44:50.286Z,3.05
2018-12-19T18:47:22.966Z,3.08
2018-12-19T18:49:55.601Z,3.08
2018-12-19T18:52:28.246Z,3.09
2018-12-19T18:55:00.824Z,3.10
2018-12-19T18:57:34.362Z,3.12
2018-12-19T19:00:08.295Z,3.12
2018-12-19T19:02:42.034Z,3.15
2018-12-19T19:05:16.943Z,3.16
2018-12-19T19:07:50.247Z,3.17
2018-12-19T19:10:22.822Z,3.20
2018-12-19T19:12:56.413Z,3.21
2018-12-19T19:15:31.139Z,3.19
2018-12-19T19:18:04.357Z,3.22
2018-12-19T19:20:38.003Z,3.33
2018-12-19T19:23:12.457Z,3.31
2018-12-19T19:25:48.885Z,3.35
2018-12-19T19:28:29.503Z,3.39
2018-12-19T19:31:03.862Z,3.48
2018-12-19T19:33:40.117Z,3.48
2018-12-19T19:36:13.579Z,3.65
2018-12-19T19:38:46.729Z,3.62
2018-12-19T19:41:21.853Z,3.67
2018-12-19T19:44:01.204Z,3.66
2018-12-19T19:46:35.256Z,3.75
2018-12-19T19:49:11.640Z,3.80
2018-12-19T19:51:44.806Z,3.72
2018-12-19T19:54:17.548Z,3.66
2018-12-19T19:56:51.288Z,3.75
2018-12-19T19:59:24.084Z,3.72
2018-12-19T20:01:59.509Z,3.73
2018-12-19T20:04:36.792Z,3.99
2018-12-19T20:07:09.863Z,3.77
2018-12-19T20:09:44.297Z,3.69
2018-12-19T20:12:17.134Z,3.62
2018-12-19T20:14:49.835Z,3.59
2018-12-19T20:17:27.368Z,3.48
2018-12-19T20:20:00.436Z,3.40
2018-12-19T20:22:33.120Z,3.38
2018-12-19T20:25:10.308Z,3.41
2018-12-19T20:27:45.371Z,3.42
2018-12-19T20:30:19.286Z,3.45
2018-12-19T20:32:52.057Z,3.44
2018-12-19T20:35:24.973Z,3.45
2018-12-19T20:37:59.344Z,3.47
2018-12-19T20:40:32.870Z,3.47
2018-12-19T20:43:06.755Z,3.48
2018-12-19T20:45:39.942Z,3.50
2018-12-19T20:48:13.394Z,3.51
2018-12-19T20:51:04.559Z,3.57
2018-12-19T20:53:38.952Z,3.52
2018-12-19T20:56:12.603Z,3.64
2018-12-19T20:58:45.417Z,3.55
2018-12-19T21:01:18.728Z,3.55
2018-12-19T21:03:51.844Z,3.48
2018-12-19T21:06:26.481Z,3.47
2018-12-19T21:09:01.330Z,3.46
2018-12-19T21:11:40.830Z,3.42
2018-12-19T21:14:19.613Z,3.41
2018-12-19T21:17:01.098Z,3.34
2018-12-19T21:19:36.047Z,3.46
2018-12-19T21:22:12.767Z,3.31
2018-12-19T21:26:55.596Z,3.30
2018-12-19T21:29:33.450Z,3.26
2018-12-19T21:32:09.970Z,3.23
2018-12-19T21:34:46.094Z,3.19
2018-12-19T21:37:21.512Z,3.12
2018-12-19T21:39:54.772Z,3.06
2018-12-19T21:42:28.859Z,3.04
2018-12-19T21:45:03.685Z,3.02
2018-12-19T21:47:41.749Z,3.06
2018-12-19T21:50:19.187Z,3.05
2018-12-19T21:52:56.088Z,2.98
2018-12-19T21:55:31.673Z,3.00
2018-12-19T21:58:04.351Z,3.09
2018-12-19T22:00:39.404Z,3.09
2018-12-19T22:03:16.085Z,3.12
2018-12-19T22:05:51.858Z,3.15
2018-12-19T22:08:24.590Z,3.19
2018-12-19T22:10:58.240Z,3.26
2018-12-19T22:13:35.006Z,3.25
2018-12-19T22:16:15.530Z,3.30
2018-12-19T22:18:48.573Z,3.26
2018-12-19T22:21:21.456Z,3.22
2018-12-19T22:23:54.245Z,3.21
2018-12-19T22:26:30.976Z,3.18
2018-12-19T22:29:03.775Z,3.14
2018-12-19T22:31:36.452Z,3.11
2018-12-19T22:34:09.188Z,3.12
2018-12-19T22:36:41.854Z,3.12
2018-12-19T22:39:17.676Z,3.11
2018-12-19T22:41:50.378Z,3.07
2018-12-19T22:44:23.822Z,3.09
2018-12-19T22:46:57.720Z,3.09
2018-12-19T22:49:30.462Z,3.09
2018-12-19T22:52:03.170Z,3.07
2018-12-19T22:54:35.918Z,3.09
2018-12-19T22:57:08.647Z,3.11
2018-12-19T23:02:54.974Z,3.10
2018-12-19T23:05:33.568Z,3.06
2018-12-19T23:08:06.577Z,3.06
2018-12-19T23:10:39.300Z,3.07
2018-12-19T23:13:12.048Z,3.08
2018-12-19T23:15:46.712Z,3.03
2018-12-19T23:18:27.198Z,3.04
2018-12-19T23:21:06.162Z,3.12
2018-12-19T23:23:45.877Z,3.12
2018-12-19T23:26:20.862Z,3.21
2018-12-19T23:29:01.254Z,3.25
2018-12-19T23:31:35.942Z,3.25
2018-12-19T23:34:09.422Z,3.28
2018-12-19T23:36:42.232Z,3.30
2018-12-19T23:39:14.852Z,3.30
2018-12-19T23:41:48.636Z,3.36
2018-12-19T23:44:27.651Z,3.33
2018-12-19T23:47:00.503Z,3.35
2018-12-19T23:52:40.944Z,3.42
2018-12-19T23:55:13.603Z,3.42
2018-12-19T23:57:46.274Z,3.43
