createdAt,value
2023-01-08T00:01:16.773Z,97742.38
2023-01-08T00:03:45.247Z,97755.25
2023-01-08T00:06:16.709Z,97749.47
2023-01-08T00:08:45.494Z,97743.31
2023-01-08T00:11:14.390Z,97747.41
2023-01-08T00:13:42.869Z,97740.53
2023-01-08T00:16:13.146Z,97750.41
2023-01-08T00:18:41.550Z,97758.31
2023-01-08T00:21:10.446Z,97760.06
2023-01-08T00:23:40.672Z,97751.31
2023-01-08T00:26:10.893Z,97747.84
2023-01-08T00:28:40.092Z,97752.34
2023-01-08T00:31:10.965Z,97757.75
2023-01-08T00:33:40.740Z,97754.09
2023-01-08T00:36:10.856Z,97747.19
2023-01-08T00:38:40.773Z,97754.75
2023-01-08T00:41:09.206Z,97747.94
2023-01-08T00:43:37.494Z,97721.84
2023-01-08T00:46:06.452Z,97729.50
2023-01-08T00:48:37.415Z,97730.25
2023-01-08T00:51:07.139Z,97729.22
2023-01-08T00:53:35.959Z,97719.47
2023-01-08T00:56:08.479Z,97714.16
2023-01-08T00:58:36.842Z,97728.34
2023-01-08T01:01:11.329Z,97713.16
2023-01-08T01:03:39.704Z,97719.41
2023-01-08T01:06:09.059Z,97710.50
2023-01-08T01:08:37.303Z,97717.13
2023-01-08T01:11:09.465Z,97716.09
2023-01-08T01:13:37.753Z,97716.19
2023-01-08T01:16:06.357Z,97727.50
2023-01-08T01:18:34.623Z,97718.03
2023-01-08T01:21:02.886Z,97725.31
2023-01-08T01:23:31.206Z,97723.81
2023-01-08T01:25:59.392Z,97722.97
2023-01-08T01:28:29.128Z,97721.28
2023-01-08T01:30:58.030Z,97722.28
2023-01-08T01:33:26.378Z,97723.31
2023-01-08T01:36:14.108Z,97724.50
2023-01-08T01:38:44.847Z,97715.09
2023-01-08T01:41:24.582Z,97703.13
2023-01-08T01:43:55.445Z,97694.22
2023-01-08T01:46:32.296Z,97694.94
2023-01-08T01:49:04.355Z,97704.94
2023-01-08T01:51:35.516Z,97698.56
2023-01-08T01:54:06.154Z,97694.59
2023-01-08T01:56:35.858Z,97686.19
2023-01-08T01:59:06.403Z,97688.28
2023-01-08T02:01:35.816Z,97693.94
2023-01-08T02:04:04.200Z,97700.22
2023-01-08T02:06:38.634Z,97695.09
2023-01-08T02:09:14.282Z,97692.41
2023-01-08T02:11:48.370Z,97686.34
2023-01-08T02:14:27.008Z,97689.97
2023-01-08T02:17:01.250Z,97695.94
2023-01-08T02:19:41.083Z,97695.28
2023-01-08T02:22:22.753Z,97706.38
2023-01-08T02:24:57.250Z,97716.38
2023-01-08T02:27:30.871Z,97711.09
2023-01-08T02:29:59.599Z,97718.94
2023-01-08T02:32:28.402Z,97725.84
2023-01-08T02:34:57.064Z,97721.38
2023-01-08T02:37:25.395Z,97722.19
2023-01-08T02:40:06.851Z,97725.75
2023-01-08T02:42:44.320Z,97728.59
2023-01-08T02:45:23.142Z,97714.94
2023-01-08T02:47:56.207Z,97705.63
2023-01-08T02:50:30.692Z,97696.25
2023-01-08T02:53:05.167Z,97694.91
2023-01-08T02:55:37.175Z,97691.69
2023-01-08T02:58:07.424Z,97684.06
2023-01-08T03:00:36.731Z,97694.41
2023-01-08T03:03:11.066Z,97697.69
2023-01-08T03:05:42.949Z,97695.75
2023-01-08T03:08:13.116Z,97687.50
2023-01-08T03:10:45.717Z,97689.31
2023-01-08T03:13:20.903Z,97692.41
2023-01-08T03:15:53.417Z,97687.84
2023-01-08T03:18:29.159Z,97697.13
2023-01-08T03:20:57.540Z,97693.34
2023-01-08T03:23:27.923Z,97697.03
2023-01-08T03:25:56.188Z,97696.28
2023-01-08T03:28:30.708Z,97697.81
2023-01-08T03:31:00.303Z,97679.16
2023-01-08T03:33:31.683Z,97695.75
2023-01-08T03:36:03.075Z,97694.41
2023-01-08T03:38:36.011Z,97699.97
2023-01-08T03:41:08.634Z,97702.84
2023-01-08T03:43:38.171Z,97707.47
2023-01-08T03:46:10.763Z,97714.28
2023-01-08T03:48:39.797Z,97708.13
2023-01-08T03:51:09.977Z,97697.47
2023-01-08T03:53:38.300Z,97695.53
2023-01-08T03:56:06.918Z,97699.63
2023-01-08T03:58:35.131Z,97695.19
2023-01-08T04:01:04.660Z,97685.50
2023-01-08T04:03:32.936Z,97691.72
2023-01-08T04:06:01.707Z,97669.50
2023-01-08T04:08:30.060Z,97677.00
2023-01-08T04:10:58.231Z,97679.03
2023-01-08T04:13:26.543Z,97669.84
2023-01-08T04:15:54.728Z,97664.72
2023-01-08T04:18:24.496Z,97666.50
2023-01-08T04:20:52.769Z,97676.41
2023-01-08T04:23:21.042Z,97660.25
2023-01-08T04:25:49.319Z,97662.28
2023-01-08T04:28:17.589Z,97655.63
2023-01-08T04:30:46.022Z,97667.38
2023-01-08T04:33:14.343Z,97663.09
2023-01-08T04:35:43.845Z,97655.38
2023-01-08T04:38:12.132Z,97647.59
2023-01-08T04:40:40.302Z,97663.09
2023-01-08T04:43:08.578Z,97652.16
2023-01-08T04:45:36.955Z,97643.59
2023-01-08T04:48:05.543Z,97636.03
2023-01-08T04:50:33.826Z,97638.91
2023-01-08T04:53:03.924Z,97628.78
2023-01-08T04:55:32.140Z,97631.13
2023-01-08T04:58:00.413Z,97639.22
2023-01-08T05:00:28.672Z,97637.91
2023-01-08T05:02:57.094Z,97633.03
2023-01-08T05:05:25.317Z,97640.19
2023-01-08T05:07:53.633Z,97634.97
2023-01-08T05:10:23.174Z,97635.13
2023-01-08T05:12:51.407Z,97628.22
2023-01-08T05:15:19.618Z,97629.53
2023-01-08T05:17:47.839Z,97628.19
2023-01-08T05:20:17.925Z,97616.50
2023-01-08T05:22:49.505Z,97616.00
2023-01-08T05:25:17.825Z,97625.25
2023-01-08T05:27:47.485Z,97623.41
2023-01-08T05:30:15.997Z,97625.03
2023-01-08T05:32:44.293Z,97626.59
2023-01-08T05:35:12.472Z,97616.03
2023-01-08T05:37:40.697Z,97618.69
2023-01-08T05:40:09.588Z,97628.97
2023-01-08T05:42:38.269Z,97629.91
2023-01-08T05:45:09.035Z,97630.06
2023-01-08T05:47:37.642Z,97623.34
2023-01-08T05:50:06.298Z,97625.09
2023-01-08T05:52:34.617Z,97619.72
2023-01-08T05:55:02.696Z,97630.84
2023-01-08T05:57:30.940Z,97618.34
2023-01-08T05:59:59.128Z,97623.50
2023-01-08T06:02:28.820Z,97622.66
2023-01-08T06:04:57.017Z,97616.88
2023-01-08T06:07:25.227Z,97624.84
2023-01-08T06:09:53.353Z,97617.34
2023-01-08T06:12:21.925Z,97627.25
2023-01-08T06:14:50.077Z,97621.41
2023-01-08T06:17:18.322Z,97614.41
2023-01-08T06:19:48.361Z,97616.00
2023-01-08T06:22:16.621Z,97615.00
2023-01-08T06:24:44.694Z,97613.06
2023-01-08T06:27:12.884Z,97602.31
2023-01-08T06:29:41.148Z,97602.16
2023-01-08T06:32:09.409Z,97591.44
2023-01-08T06:34:37.571Z,97589.66
2023-01-08T06:37:07.097Z,97561.19
2023-01-08T06:39:35.265Z,97566.03
2023-01-08T06:42:03.592Z,97570.19
2023-01-08T06:44:31.787Z,97580.03
2023-01-08T06:47:00.010Z,97588.25
2023-01-08T06:49:28.138Z,97590.94
2023-01-08T06:51:57.273Z,97591.09
2023-01-08T06:54:26.742Z,97592.78
2023-01-08T06:56:55.012Z,97603.22
2023-01-08T06:59:23.228Z,97588.72
2023-01-08T07:01:51.841Z,97590.81
2023-01-08T07:04:20.878Z,97585.03
2023-01-08T07:06:49.136Z,97585.19
2023-01-08T07:09:17.595Z,97581.97
2023-01-08T07:11:47.235Z,97582.47
2023-01-08T07:14:15.935Z,97577.75
2023-01-08T07:16:44.206Z,97576.09
2023-01-08T07:19:12.727Z,97573.47
2023-01-08T07:21:40.931Z,97571.25
2023-01-08T07:24:09.423Z,97572.25
2023-01-08T07:26:39.703Z,97574.69
2023-01-08T07:29:09.295Z,97579.75
2023-01-08T07:31:37.621Z,97579.22
2023-01-08T07:34:06.322Z,97564.63
2023-01-08T07:36:34.602Z,97565.28
2023-01-08T07:39:03.017Z,97560.78
2023-01-08T07:41:31.243Z,97564.28
2023-01-08T07:43:59.369Z,97559.41
2023-01-08T07:46:29.028Z,97551.00
2023-01-08T07:48:58.197Z,97537.81
2023-01-08T07:51:26.567Z,97532.00
2023-01-08T07:53:56.422Z,97523.28
2023-01-08T07:56:25.303Z,97524.28
2023-01-08T07:58:53.485Z,97520.41
2023-01-08T08:01:22.067Z,97523.88
2023-01-08T08:03:51.636Z,97526.47
2023-01-08T08:06:19.925Z,97521.44
2023-01-08T08:08:48.234Z,97532.34
2023-01-08T08:11:16.570Z,97529.88
2023-01-08T08:13:45.171Z,97534.34
2023-01-08T08:16:13.790Z,97538.63
2023-01-08T08:18:42.012Z,97534.94
2023-01-08T08:21:11.764Z,97527.13
2023-01-08T08:23:40.000Z,97533.00
2023-01-08T08:26:08.267Z,97519.75
2023-01-08T08:28:36.554Z,97507.50
2023-01-08T08:31:04.823Z,97513.44
2023-01-08T08:33:33.149Z,97507.34
2023-01-08T08:36:01.480Z,97498.59
2023-01-08T08:38:30.994Z,97493.41
2023-01-08T08:40:59.456Z,97486.34
2023-01-08T08:43:27.694Z,97482.66
2023-01-08T08:45:57.019Z,97481.66
2023-01-08T08:48:25.349Z,97478.13
2023-01-08T08:50:53.624Z,97473.75
2023-01-08T08:53:21.749Z,97470.47
2023-01-08T08:55:51.296Z,97464.44
2023-01-08T08:58:19.483Z,97466.03
2023-01-08T09:00:47.664Z,97455.44
2023-01-08T09:03:16.786Z,97443.84
2023-01-08T09:05:45.436Z,97440.16
2023-01-08T09:08:14.233Z,97439.97
2023-01-08T09:10:43.721Z,97437.22
2023-01-08T09:13:13.490Z,97428.03
2023-01-08T09:15:41.654Z,97427.28
2023-01-08T09:18:09.935Z,97426.69
2023-01-08T09:20:38.272Z,97404.66
2023-01-08T09:23:07.148Z,97404.09
2023-01-08T09:25:35.434Z,97402.81
2023-01-08T09:28:05.327Z,97396.31
2023-01-08T09:30:35.515Z,97393.16
2023-01-08T09:33:04.899Z,97391.72
2023-01-08T09:35:33.464Z,97398.44
2023-01-08T09:38:01.822Z,97383.53
2023-01-08T09:40:34.755Z,97391.34
2023-01-08T09:43:06.126Z,97383.41
2023-01-08T09:45:40.786Z,97376.53
2023-01-08T09:48:15.418Z,97371.22
2023-01-08T09:50:43.880Z,97376.44
2023-01-08T09:53:15.944Z,97377.94
2023-01-08T09:55:44.737Z,97374.13
2023-01-08T09:58:23.369Z,97362.66
2023-01-08T10:00:54.099Z,97368.34
2023-01-08T10:03:26.944Z,97354.81
2023-01-08T10:05:55.427Z,97351.28
2023-01-08T10:08:23.813Z,97359.03
2023-01-08T10:10:52.211Z,97375.34
2023-01-08T10:13:20.455Z,97363.47
2023-01-08T10:15:49.769Z,97354.25
2023-01-08T10:18:22.534Z,97344.34
2023-01-08T10:20:52.290Z,97349.19
2023-01-08T10:23:24.012Z,97347.34
2023-01-08T10:25:55.576Z,97345.66
2023-01-08T10:28:25.955Z,97337.84
2023-01-08T10:30:59.686Z,97344.81
2023-01-08T10:33:32.126Z,97337.06
2023-01-08T10:36:03.655Z,97328.50
2023-01-08T10:38:34.634Z,97332.69
2023-01-08T10:41:06.574Z,97316.84
2023-01-08T10:43:38.173Z,97324.19
2023-01-08T10:46:14.179Z,97302.31
2023-01-08T10:48:49.348Z,97308.97
2023-01-08T10:51:21.643Z,97299.38
2023-01-08T10:53:49.901Z,97294.31
2023-01-08T10:56:22.294Z,97298.50
2023-01-08T10:58:51.490Z,97279.03
2023-01-08T11:01:24.068Z,97279.78
2023-01-08T11:03:55.714Z,97265.69
2023-01-08T11:06:27.639Z,97271.63
2023-01-08T11:08:58.721Z,97263.59
2023-01-08T11:11:34.972Z,97253.94
2023-01-08T11:14:06.407Z,97260.22
2023-01-08T11:16:38.073Z,97251.22
2023-01-08T11:19:17.913Z,97240.44
2023-01-08T11:21:56.800Z,97235.09
2023-01-08T11:24:30.681Z,97233.22
2023-01-08T11:27:05.023Z,97230.59
2023-01-08T11:29:42.439Z,97224.00
2023-01-08T11:32:26.646Z,97222.75
2023-01-08T11:35:01.735Z,97224.53
2023-01-08T11:37:34.925Z,97221.19
2023-01-08T11:40:03.460Z,97222.13
2023-01-08T11:42:47.924Z,97215.00
2023-01-08T11:45:26.382Z,97214.28
2023-01-08T11:48:16.336Z,97206.44
2023-01-08T11:50:58.735Z,97203.59
2023-01-08T11:53:32.561Z,97194.78
2023-01-08T11:56:08.021Z,97191.16
2023-01-08T11:58:55.493Z,97182.22
2023-01-08T12:01:41.853Z,97173.78
2023-01-08T12:04:29.150Z,97168.88
2023-01-08T12:07:07.459Z,97173.38
2023-01-08T12:09:42.329Z,97167.28
2023-01-08T12:12:24.668Z,97162.03
2023-01-08T12:15:05.990Z,97167.06
2023-01-08T12:17:56.379Z,97159.13
2023-01-08T12:20:34.688Z,97161.84
2023-01-08T12:23:15.092Z,97159.78
2023-01-08T12:25:54.940Z,97155.16
2023-01-08T12:28:39.488Z,97153.63
2023-01-08T12:31:25.641Z,97157.06
2023-01-08T12:33:58.326Z,97160.41
2023-01-08T12:36:34.495Z,97159.97
2023-01-08T12:39:07.550Z,97147.41
2023-01-08T12:41:37.351Z,97140.72
2023-01-08T12:44:10.232Z,97153.78
2023-01-08T12:46:43.188Z,97140.00
2023-01-08T12:49:15.947Z,97144.09
2023-01-08T12:51:56.200Z,97139.63
2023-01-08T12:54:32.004Z,97136.72
2023-01-08T12:57:09.355Z,97128.56
2023-01-08T12:59:44.233Z,97111.41
2023-01-08T13:02:25.007Z,97120.91
2023-01-08T13:04:53.482Z,97119.06
2023-01-08T13:07:24.366Z,97111.09
2023-01-08T13:10:01.829Z,97101.06
2023-01-08T13:12:36.141Z,97120.63
2023-01-08T13:15:06.019Z,97114.97
2023-01-08T13:17:34.887Z,97103.81
2023-01-08T13:20:05.935Z,97111.13
2023-01-08T13:22:36.674Z,97095.66
2023-01-08T13:25:29.674Z,97096.69
2023-01-08T13:27:58.932Z,97088.97
2023-01-08T13:30:38.401Z,97092.63
2023-01-08T13:33:29.098Z,97088.34
2023-01-08T13:36:17.760Z,97093.34
2023-01-08T13:38:46.617Z,97098.34
2023-01-08T13:41:35.175Z,97087.72
2023-01-08T13:44:06.377Z,97095.44
2023-01-08T13:46:40.502Z,97089.91
2023-01-08T13:49:11.237Z,97088.41
2023-01-08T13:51:42.922Z,97086.44
2023-01-08T13:54:21.631Z,97093.34
2023-01-08T13:56:56.154Z,97078.59
2023-01-08T13:59:35.417Z,97092.81
2023-01-08T14:02:04.225Z,97091.44
2023-01-08T14:04:32.474Z,97070.94
2023-01-08T14:07:14.693Z,97067.16
2023-01-08T14:09:43.014Z,97062.97
2023-01-08T14:12:16.087Z,97053.78
2023-01-08T14:14:50.087Z,97057.69
2023-01-08T14:17:19.965Z,97056.34
2023-01-08T14:19:49.045Z,97048.81
2023-01-08T14:22:21.066Z,97043.81
2023-01-08T14:24:56.507Z,97049.22
2023-01-08T14:27:28.860Z,97053.84
2023-01-08T14:29:58.381Z,97054.88
2023-01-08T14:32:29.621Z,97058.66
2023-01-08T14:35:00.493Z,97056.88
2023-01-08T14:37:28.839Z,97057.59
2023-01-08T14:39:57.160Z,97057.50
2023-01-08T14:42:51.141Z,97060.09
2023-01-08T14:45:22.534Z,97066.41
2023-01-08T14:47:54.403Z,97052.38
2023-01-08T14:50:26.536Z,97065.25
2023-01-08T14:52:58.773Z,97061.16
2023-01-08T14:55:28.532Z,97062.84
2023-01-08T14:57:58.510Z,97059.38
2023-01-08T15:00:29.792Z,97067.53
2023-01-08T15:02:58.220Z,97069.31
2023-01-08T15:05:30.090Z,97074.34
2023-01-08T15:08:03.006Z,97068.91
2023-01-08T15:10:36.153Z,97075.78
2023-01-08T15:13:07.711Z,97074.66
2023-01-08T15:15:41.281Z,97052.59
2023-01-08T15:18:12.814Z,97074.09
2023-01-08T15:20:42.050Z,97076.84
2023-01-08T15:23:26.040Z,97065.75
2023-01-08T15:25:54.464Z,97067.53
2023-01-08T15:28:25.196Z,97073.69
2023-01-08T15:30:54.122Z,97072.22
2023-01-08T15:33:23.821Z,97081.25
2023-01-08T15:35:52.702Z,97077.16
2023-01-08T15:38:23.846Z,97089.59
2023-01-08T15:40:54.382Z,97092.63
2023-01-08T15:43:23.880Z,97096.59
2023-01-08T15:45:52.453Z,97106.41
2023-01-08T15:48:20.791Z,97113.00
2023-01-08T15:50:49.040Z,97129.28
2023-01-08T15:53:19.517Z,97147.63
2023-01-08T15:55:47.994Z,97181.34
2023-01-08T15:58:17.111Z,97189.06
2023-01-08T16:00:47.716Z,97194.50
2023-01-08T16:03:17.354Z,97197.47
2023-01-08T16:05:45.602Z,97201.06
2023-01-08T16:08:13.890Z,97198.91
2023-01-08T16:10:42.094Z,97194.03
2023-01-08T16:13:12.188Z,97180.28
2023-01-08T16:15:40.951Z,97181.03
2023-01-08T16:18:10.920Z,97148.91
2023-01-08T16:20:39.703Z,97154.88
2023-01-08T16:23:08.314Z,97155.63
2023-01-08T16:25:36.619Z,97160.63
2023-01-08T16:28:04.996Z,97152.69
2023-01-08T16:30:33.262Z,97146.56
2023-01-08T16:33:01.628Z,97146.66
2023-01-08T16:35:31.159Z,97154.44
2023-01-08T16:37:59.472Z,97148.41
2023-01-08T16:40:27.666Z,97150.25
2023-01-08T16:43:01.815Z,97152.19
2023-01-08T16:45:30.101Z,97159.31
2023-01-08T16:47:58.377Z,97154.28
2023-01-08T16:50:26.591Z,97152.78
2023-01-08T16:52:56.100Z,97156.31
2023-01-08T16:55:24.313Z,97152.78
2023-01-08T16:57:55.257Z,97151.78
2023-01-08T17:00:24.003Z,97156.22
2023-01-08T17:02:52.287Z,97154.44
2023-01-08T17:05:20.697Z,97150.16
2023-01-08T17:07:52.578Z,97150.94
2023-01-08T17:10:22.603Z,97155.03
2023-01-08T17:12:50.990Z,97154.03
2023-01-08T17:15:19.747Z,97157.19
2023-01-08T17:17:48.011Z,97157.28
2023-01-08T17:20:16.551Z,97152.84
2023-01-08T17:22:44.760Z,97145.81
2023-01-08T17:25:13.356Z,97145.88
2023-01-08T17:27:43.087Z,97146.06
2023-01-08T17:30:13.097Z,97147.72
2023-01-08T17:32:44.134Z,97152.84
2023-01-08T17:35:12.469Z,97143.38
2023-01-08T17:37:40.722Z,97143.56
2023-01-08T17:40:10.110Z,97148.56
2023-01-08T17:42:39.416Z,97151.34
2023-01-08T17:45:10.175Z,97160.97
2023-01-08T17:47:39.230Z,97156.31
2023-01-08T17:50:07.754Z,97161.00
2023-01-08T17:52:37.671Z,97168.38
2023-01-08T17:55:06.652Z,97173.66
2023-01-08T17:57:34.919Z,97176.28
2023-01-08T18:00:03.033Z,97167.69
2023-01-08T18:02:34.323Z,97169.72
2023-01-08T18:05:02.614Z,97169.22
2023-01-08T18:07:30.800Z,97162.81
2023-01-08T18:09:59.028Z,97158.78
2023-01-08T18:12:27.241Z,97163.34
2023-01-08T18:14:55.532Z,97165.09
2023-01-08T18:17:23.863Z,97162.50
2023-01-08T18:19:53.492Z,97164.16
2023-01-08T18:22:22.179Z,97167.28
2023-01-08T18:24:50.387Z,97170.03
2023-01-08T18:27:18.638Z,97169.19
2023-01-08T18:29:46.836Z,97176.06
2023-01-08T18:32:15.044Z,97181.19
2023-01-08T18:34:43.282Z,97171.53
2023-01-08T18:37:12.800Z,97179.44
2023-01-08T18:39:41.083Z,97173.72
2023-01-08T18:42:27.446Z,97168.00
2023-01-08T18:44:56.770Z,97173.34
2023-01-08T18:47:26.671Z,97165.41
2023-01-08T18:49:56.010Z,97153.91
2023-01-08T18:52:25.997Z,97157.13
2023-01-08T18:54:54.365Z,97157.13
2023-01-08T18:57:22.508Z,97153.44
2023-01-08T18:59:51.198Z,97132.34
2023-01-08T19:02:21.754Z,97130.47
2023-01-08T19:04:50.445Z,97126.22
2023-01-08T19:07:19.184Z,97120.84
2023-01-08T19:09:48.764Z,97118.41
2023-01-08T19:12:17.004Z,97125.44
2023-01-08T19:14:46.987Z,97142.97
2023-01-08T19:17:15.652Z,97139.69
2023-01-08T19:19:43.923Z,97145.06
2023-01-08T19:22:12.425Z,97151.19
2023-01-08T19:24:40.603Z,97153.88
2023-01-08T19:27:10.442Z,97142.78
2023-01-08T19:29:38.795Z,97144.53
2023-01-08T19:32:08.083Z,97148.72
2023-01-08T19:34:36.253Z,97148.91
2023-01-08T19:37:04.946Z,97155.03
2023-01-08T19:39:33.168Z,97151.59
2023-01-08T19:42:19.352Z,97141.03
2023-01-08T19:44:48.869Z,97140.94
2023-01-08T19:47:17.335Z,97140.94
2023-01-08T19:49:47.833Z,97137.34
2023-01-08T19:52:16.168Z,97122.75
2023-01-08T19:54:44.993Z,97140.19
2023-01-08T19:57:13.491Z,97131.47
2023-01-08T19:59:41.853Z,97135.00
2023-01-08T20:02:12.556Z,97131.78
2023-01-08T20:04:42.871Z,97128.59
2023-01-08T20:07:11.403Z,97134.16
2023-01-08T20:09:39.712Z,97128.44
2023-01-08T20:12:08.245Z,97122.56
2023-01-08T20:14:36.599Z,97125.31
2023-01-08T20:17:05.034Z,97121.19
2023-01-08T20:19:34.851Z,97118.00
2023-01-08T20:22:03.062Z,97120.16
2023-01-08T20:24:31.611Z,97130.84
2023-01-08T20:26:59.794Z,97124.22
2023-01-08T20:29:28.976Z,97126.69
2023-01-08T20:31:59.540Z,97127.66
2023-01-08T20:34:28.396Z,97129.72
2023-01-08T20:36:58.024Z,97129.97
2023-01-08T20:39:26.646Z,97129.28
2023-01-08T20:41:55.681Z,97114.47
2023-01-08T20:44:32.193Z,97112.56
2023-01-08T20:47:00.443Z,97111.94
2023-01-08T20:49:29.668Z,97119.00
2023-01-08T20:52:00.433Z,97113.88
2023-01-08T20:54:30.516Z,97102.31
2023-01-08T20:57:00.214Z,97112.38
2023-01-08T20:59:29.464Z,97118.38
2023-01-08T21:01:57.849Z,97109.44
2023-01-08T21:04:26.118Z,97106.34
2023-01-08T21:06:54.320Z,97105.75
2023-01-08T21:09:24.094Z,97109.81
2023-01-08T21:11:52.318Z,97111.34
2023-01-08T21:14:20.675Z,97104.97
2023-01-08T21:16:48.963Z,97115.44
2023-01-08T21:19:17.279Z,97114.94
2023-01-08T21:21:45.879Z,97110.63
2023-01-08T21:24:15.341Z,97107.91
2023-01-08T21:26:46.285Z,97112.34
2023-01-08T21:29:17.030Z,97111.66
2023-01-08T21:31:45.407Z,97108.72
2023-01-08T21:34:13.994Z,97111.53
2023-01-08T21:36:42.488Z,97103.84
2023-01-08T21:39:11.563Z,97105.41
2023-01-08T21:41:57.258Z,97101.66
2023-01-08T21:44:45.122Z,97107.47
2023-01-08T21:47:16.608Z,97108.31
2023-01-08T21:49:45.502Z,97114.16
2023-01-08T21:52:31.416Z,97113.00
2023-01-08T21:54:59.675Z,97118.88
2023-01-08T21:57:28.333Z,97125.75
2023-01-08T21:59:58.138Z,97119.78
2023-01-08T22:02:26.608Z,97114.59
2023-01-08T22:04:56.414Z,97120.97
2023-01-08T22:07:24.729Z,97122.78
2023-01-08T22:09:54.086Z,97122.88
2023-01-08T22:12:24.665Z,97126.53
2023-01-08T22:14:53.797Z,97128.38
2023-01-08T22:17:24.755Z,97130.88
2023-01-08T22:19:53.622Z,97124.84
2023-01-08T22:22:21.869Z,97126.53
2023-01-08T22:24:51.748Z,97130.47
2023-01-08T22:27:20.452Z,97133.88
2023-01-08T22:29:48.965Z,97131.25
2023-01-08T22:32:17.322Z,97144.97
2023-01-08T22:34:47.901Z,97143.88
2023-01-08T22:37:17.183Z,97146.97
2023-01-08T22:39:46.667Z,97149.13
2023-01-08T22:42:14.864Z,97159.25
2023-01-08T22:44:43.153Z,97154.66
2023-01-08T22:47:11.281Z,97159.63
2023-01-08T22:49:39.652Z,97160.44
2023-01-08T22:52:09.883Z,97162.13
2023-01-08T22:54:38.598Z,97166.25
2023-01-08T22:57:07.671Z,97165.41
2023-01-08T22:59:36.003Z,97162.88
2023-01-08T23:02:04.212Z,97156.94
2023-01-08T23:04:33.665Z,97160.44
2023-01-08T23:07:01.816Z,97162.13
2023-01-08T23:09:31.355Z,97164.81
2023-01-08T23:11:59.464Z,97167.63
2023-01-08T23:14:27.781Z,97180.72
2023-01-08T23:16:55.928Z,97177.06
2023-01-08T23:19:24.123Z,97186.94
2023-01-08T23:21:52.296Z,97178.22
2023-01-08T23:24:20.912Z,97180.50
2023-01-08T23:26:50.403Z,97180.34
2023-01-08T23:29:18.612Z,97186.31
2023-01-08T23:31:47.854Z,97193.69
2023-01-08T23:34:16.402Z,97201.06
2023-01-08T23:36:44.601Z,97213.00
2023-01-08T23:39:12.876Z,97213.50
2023-01-08T23:41:41.281Z,97219.13
2023-01-08T23:44:14.575Z,97227.25
2023-01-08T23:46:43.030Z,97225.25
2023-01-08T23:49:11.250Z,97238.84
2023-01-08T23:51:42.348Z,97243.44
2023-01-08T23:54:10.816Z,97236.06
2023-01-08T23:56:39.661Z,97243.44
2023-01-08T23:59:08.342Z,97242.84
