createdAt,value
2022-11-05T00:00:56.847Z,47.5
2022-11-05T00:01:59.465Z,47.5
2022-11-05T00:03:13.403Z,47.5
2022-11-05T00:04:30.808Z,47.5
2022-11-05T00:05:34.643Z,47.5
2022-11-05T00:06:47.120Z,47.5
2022-11-05T00:07:50.648Z,47.5
2022-11-05T00:09:03.175Z,47.5
2022-11-05T00:10:16.625Z,47.5
2022-11-05T00:11:19.339Z,47.5
2022-11-05T00:12:32.642Z,47.5
2022-11-05T00:13:45.195Z,47.5
2022-11-05T00:14:48.643Z,47.6
2022-11-05T00:16:01.154Z,47.6
2022-11-05T00:17:34.649Z,47.6
2022-11-05T00:18:17.360Z,47.6
2022-11-05T00:19:29.856Z,47.6
2022-11-05T00:20:43.151Z,47.6
2022-11-05T00:21:55.678Z,47.6
2022-11-05T00:22:59.142Z,47.6
2022-11-05T00:24:11.747Z,47.6
2022-11-05T00:25:25.166Z,47.6
2022-11-05T00:26:27.794Z,47.6
2022-11-05T00:27:41.154Z,47.6
2022-11-05T00:28:53.717Z,47.6
2022-11-05T00:29:57.177Z,47.6
2022-11-05T00:31:09.684Z,47.6
2022-11-05T00:32:23.367Z,47.6
2022-11-05T00:33:26.040Z,47.6
2022-11-05T00:34:39.131Z,47.6
2022-11-05T00:35:52.541Z,47.6
2022-11-05T00:36:55.758Z,47.6
2022-11-05T00:38:08.257Z,47.6
2022-11-05T00:39:21.775Z,47.6
2022-11-05T00:40:24.369Z,47.7
2022-11-05T00:41:37.689Z,47.7
2022-11-05T00:42:50.194Z,47.7
2022-11-05T00:44:34.141Z,47.7
2022-11-05T00:45:06.972Z,47.7
2022-11-05T00:46:19.472Z,47.7
2022-11-05T00:47:32.684Z,47.7
2022-11-05T00:48:55.083Z,47.7
2022-11-05T00:49:48.783Z,47.7
2022-11-05T00:51:01.224Z,47.7
2022-11-05T00:52:14.658Z,47.6
2022-11-05T00:53:17.205Z,47.6
2022-11-05T00:54:30.662Z,47.6
2022-11-05T00:55:33.287Z,47.6
2022-11-05T00:56:46.651Z,47.6
2022-11-05T00:57:59.176Z,47.6
2022-11-05T00:59:12.660Z,47.6
2022-11-05T01:00:15.229Z,47.6
2022-11-05T01:01:28.885Z,47.6
2022-11-05T01:02:41.759Z,47.6
2022-11-05T01:03:50.401Z,47.6
2022-11-05T01:04:54.258Z,47.6
2022-11-05T01:06:07.665Z,47.7
2022-11-05T01:07:20.150Z,47.7
2022-11-05T01:08:23.664Z,47.7
2022-11-05T01:09:36.142Z,47.6
2022-11-05T01:10:49.654Z,47.7
2022-11-05T01:11:52.228Z,47.7
2022-11-05T01:13:08.834Z,47.7
2022-11-05T01:14:15.388Z,47.8
2022-11-05T01:15:28.654Z,47.7
2022-11-05T01:16:31.241Z,47.8
2022-11-05T01:17:44.632Z,47.7
2022-11-05T01:18:57.163Z,47.8
2022-11-05T01:20:10.624Z,47.8
2022-11-05T01:21:13.210Z,47.8
2022-11-05T01:22:26.634Z,47.8
2022-11-05T01:23:39.191Z,47.8
2022-11-05T01:24:42.683Z,47.8
2022-11-05T01:25:55.209Z,47.8
2022-11-05T01:27:08.661Z,47.8
2022-11-05T01:28:11.256Z,47.8
2022-11-05T01:29:24.678Z,47.9
2022-11-05T01:30:37.277Z,47.8
2022-11-05T01:31:40.665Z,47.8
2022-11-05T01:32:53.267Z,47.8
2022-11-05T01:34:06.682Z,47.9
2022-11-05T01:35:09.338Z,47.9
2022-11-05T01:36:22.680Z,47.9
2022-11-05T01:37:35.283Z,47.9
2022-11-05T01:38:38.660Z,47.9
2022-11-05T01:39:51.191Z,47.9
2022-11-05T01:41:04.641Z,47.9
2022-11-05T01:42:07.242Z,47.8
2022-11-05T01:43:20.650Z,47.9
2022-11-05T01:44:33.175Z,47.9
2022-11-05T01:45:36.681Z,47.9
2022-11-05T01:46:49.268Z,47.9
2022-11-05T01:48:02.679Z,47.9
2022-11-05T01:49:05.275Z,47.9
2022-11-05T01:50:18.713Z,47.9
2022-11-05T01:51:31.244Z,47.9
2022-11-05T01:52:44.672Z,47.9
2022-11-05T01:53:47.261Z,47.9
2022-11-05T01:55:00.784Z,48.0
2022-11-05T01:56:13.319Z,48.0
2022-11-05T01:57:16.790Z,47.9
2022-11-05T01:58:29.300Z,48.0
2022-11-05T01:59:42.652Z,48.0
2022-11-05T02:00:45.262Z,47.9
2022-11-05T02:01:58.780Z,47.9
2022-11-05T02:03:11.676Z,47.9
2022-11-05T02:04:15.190Z,47.9
2022-11-05T02:05:27.715Z,47.9
2022-11-05T02:06:41.159Z,48.0
2022-11-05T02:07:43.982Z,47.9
2022-11-05T02:08:57.155Z,48.0
2022-11-05T02:10:09.672Z,48.0
2022-11-05T02:11:23.176Z,48.0
2022-11-05T02:12:25.752Z,47.9
2022-11-05T02:13:39.201Z,48.0
2022-11-05T02:14:51.735Z,48.0
2022-11-05T02:15:55.192Z,48.0
2022-11-05T02:17:08.100Z,48.0
2022-11-05T02:18:21.689Z,48.0
2022-11-05T02:19:24.292Z,48.0
2022-11-05T02:20:37.669Z,48.0
2022-11-05T02:21:50.240Z,48.0
2022-11-05T02:22:54.164Z,48.0
2022-11-05T02:24:06.742Z,48.0
2022-11-05T02:25:20.193Z,48.0
2022-11-05T02:26:22.808Z,48.0
2022-11-05T02:27:36.187Z,48.0
2022-11-05T02:28:48.731Z,48.0
2022-11-05T02:29:52.211Z,48.0
2022-11-05T02:31:04.740Z,48.0
2022-11-05T02:32:18.174Z,48.0
2022-11-05T02:33:20.799Z,48.0
2022-11-05T02:34:34.228Z,48.0
2022-11-05T02:35:46.758Z,48.1
2022-11-05T02:36:50.220Z,48.1
2022-11-05T02:38:02.744Z,48.1
2022-11-05T02:39:16.171Z,48.1
2022-11-05T02:40:28.742Z,48.1
2022-11-05T02:41:32.261Z,48.1
2022-11-05T02:42:45.036Z,48.1
2022-11-05T02:43:58.175Z,48.1
2022-11-05T02:45:00.765Z,48.2
2022-11-05T02:46:14.197Z,48.1
2022-11-05T02:47:26.740Z,48.2
2022-11-05T02:48:30.209Z,48.2
2022-11-05T02:49:42.723Z,48.1
2022-11-05T02:50:56.184Z,48.2
2022-11-05T02:51:59.023Z,48.2
2022-11-05T02:53:12.595Z,48.2
2022-11-05T02:54:25.620Z,48.1
2022-11-05T02:55:29.345Z,48.2
2022-11-05T02:56:41.864Z,48.2
2022-11-05T02:57:55.186Z,48.2
2022-11-05T02:58:57.809Z,48.2
2022-11-05T03:00:11.188Z,48.2
2022-11-05T03:01:23.880Z,48.2
2022-11-05T03:02:37.396Z,48.2
2022-11-05T03:03:40.112Z,48.2
2022-11-05T03:04:53.677Z,48.2
2022-11-05T03:06:06.225Z,48.3
2022-11-05T03:07:09.713Z,48.2
2022-11-05T03:08:22.235Z,48.3
2022-11-05T03:09:35.707Z,48.3
2022-11-05T03:10:38.286Z,48.3
2022-11-05T03:11:51.719Z,48.2
2022-11-05T03:13:04.350Z,48.3
2022-11-05T03:14:07.677Z,48.3
2022-11-05T03:15:20.232Z,48.3
2022-11-05T03:16:33.792Z,48.3
2022-11-05T03:17:36.462Z,48.3
2022-11-05T03:18:49.715Z,48.3
2022-11-05T03:20:02.244Z,48.3
2022-11-05T03:21:15.720Z,48.3
2022-11-05T03:22:18.334Z,48.4
2022-11-05T03:23:31.720Z,48.3
2022-11-05T03:24:44.295Z,48.3
2022-11-05T03:25:47.715Z,48.4
2022-11-05T03:27:00.238Z,48.4
2022-11-05T03:28:13.672Z,48.3
2022-11-05T03:29:16.370Z,48.3
2022-11-05T03:30:29.696Z,48.4
2022-11-05T03:31:42.423Z,48.4
2022-11-05T03:32:45.717Z,48.3
2022-11-05T03:33:58.238Z,48.3
2022-11-05T03:35:11.698Z,48.4
2022-11-05T03:36:24.403Z,48.4
2022-11-05T03:37:27.725Z,48.3
2022-11-05T03:38:40.285Z,48.4
2022-11-05T03:39:53.735Z,48.3
2022-11-05T03:40:56.347Z,48.4
2022-11-05T03:42:09.736Z,48.3
2022-11-05T03:43:22.280Z,48.4
2022-11-05T03:44:25.731Z,48.3
2022-11-05T03:45:38.080Z,48.3
2022-11-05T03:46:51.213Z,48.3
2022-11-05T03:47:53.872Z,48.3
2022-11-05T03:49:07.227Z,48.3
2022-11-05T03:50:19.772Z,48.3
2022-11-05T03:51:23.228Z,48.3
2022-11-05T03:52:35.750Z,48.4
2022-11-05T03:53:49.227Z,48.4
2022-11-05T03:54:51.833Z,48.3
2022-11-05T03:56:05.216Z,48.4
2022-11-05T03:57:17.782Z,48.3
2022-11-05T03:58:31.316Z,48.4
2022-11-05T03:59:33.904Z,48.3
2022-11-05T04:00:47.205Z,48.3
2022-11-05T04:01:59.833Z,48.3
2022-11-05T04:03:03.787Z,48.3
2022-11-05T04:04:16.405Z,48.3
2022-11-05T04:05:29.720Z,48.3
2022-11-05T04:06:32.369Z,48.3
2022-11-05T04:07:45.812Z,48.3
2022-11-05T04:08:58.408Z,48.3
2022-11-05T04:10:01.718Z,48.3
2022-11-05T04:11:14.262Z,48.3
2022-11-05T04:12:28.844Z,48.3
2022-11-05T04:13:31.429Z,48.3
2022-11-05T04:15:04.690Z,48.3
2022-11-05T04:15:57.377Z,48.3
2022-11-05T04:17:00.125Z,48.4
2022-11-05T04:18:13.196Z,48.3
2022-11-05T04:19:26.311Z,48.3
2022-11-05T04:20:39.733Z,48.3
2022-11-05T04:21:42.417Z,48.2
2022-11-05T04:22:55.699Z,48.2
2022-11-05T04:24:08.553Z,48.2
2022-11-05T04:25:12.235Z,48.3
2022-11-05T04:26:24.787Z,48.2
2022-11-05T04:27:38.268Z,48.3
2022-11-05T04:28:40.869Z,48.3
2022-11-05T04:30:14.238Z,48.2
2022-11-05T04:31:06.897Z,48.3
2022-11-05T04:32:09.507Z,48.3
2022-11-05T04:33:23.255Z,48.3
2022-11-05T04:34:35.789Z,48.3
2022-11-05T04:35:49.230Z,48.3
2022-11-05T04:36:51.871Z,48.2
2022-11-05T04:38:05.198Z,48.2
2022-11-05T04:39:17.861Z,48.2
2022-11-05T04:40:21.254Z,48.2
2022-11-05T04:41:33.725Z,48.2
2022-11-05T04:42:47.213Z,48.2
2022-11-05T04:43:49.818Z,48.3
2022-11-05T04:45:03.259Z,48.2
2022-11-05T04:46:15.804Z,48.3
2022-11-05T04:47:19.253Z,48.3
2022-11-05T04:48:31.874Z,48.3
2022-11-05T04:49:45.213Z,48.2
2022-11-05T04:50:57.768Z,48.3
2022-11-05T04:52:01.234Z,48.3
2022-11-05T04:53:14.091Z,48.3
2022-11-05T04:54:27.733Z,48.2
2022-11-05T04:55:30.332Z,48.2
2022-11-05T04:56:43.779Z,48.3
2022-11-05T04:57:56.296Z,48.3
2022-11-05T04:58:59.761Z,48.3
2022-11-05T05:00:12.377Z,48.3
2022-11-05T05:01:25.821Z,48.3
2022-11-05T05:02:28.647Z,48.3
2022-11-05T05:03:42.228Z,48.3
2022-11-05T05:04:54.760Z,48.3
2022-11-05T05:06:03.371Z,48.4
2022-11-05T05:07:06.458Z,48.4
2022-11-05T05:08:19.715Z,48.3
2022-11-05T05:09:32.298Z,48.4
2022-11-05T05:10:35.725Z,48.3
2022-11-05T05:11:48.229Z,48.4
2022-11-05T05:13:01.747Z,48.4
2022-11-05T05:14:04.908Z,48.4
2022-11-05T05:15:18.248Z,48.4
2022-11-05T05:16:30.768Z,48.4
2022-11-05T05:17:44.251Z,48.4
2022-11-05T05:18:46.854Z,48.5
2022-11-05T05:20:00.237Z,48.5
2022-11-05T05:21:12.783Z,48.5
2022-11-05T05:22:16.247Z,48.5
2022-11-05T05:23:28.817Z,48.5
2022-11-05T05:24:42.231Z,48.5
2022-11-05T05:25:44.840Z,48.5
2022-11-05T05:26:58.233Z,48.5
2022-11-05T05:28:10.780Z,48.5
2022-11-05T05:29:24.239Z,48.5
2022-11-05T05:30:26.854Z,48.5
2022-11-05T05:31:40.263Z,48.5
2022-11-05T05:32:52.810Z,48.5
2022-11-05T05:33:56.230Z,48.5
2022-11-05T05:35:08.782Z,48.5
2022-11-05T05:36:22.241Z,48.6
2022-11-05T05:37:24.844Z,48.5
2022-11-05T05:38:38.225Z,48.6
2022-11-05T05:39:50.771Z,48.5
2022-11-05T05:41:04.233Z,48.5
2022-11-05T05:42:06.860Z,48.5
2022-11-05T05:43:20.258Z,48.5
2022-11-05T05:44:32.793Z,48.5
2022-11-05T05:45:36.243Z,48.5
2022-11-05T05:46:48.784Z,48.5
2022-11-05T05:48:02.224Z,48.5
2022-11-05T05:49:09.597Z,48.5
2022-11-05T05:50:16.240Z,48.5
2022-11-05T05:51:28.773Z,48.5
2022-11-05T05:52:42.232Z,48.5
2022-11-05T05:53:44.991Z,48.5
2022-11-05T05:54:58.251Z,48.5
2022-11-05T05:56:10.803Z,48.5
2022-11-05T05:57:14.244Z,48.5
2022-11-05T05:58:26.789Z,48.5
2022-11-05T05:59:40.248Z,48.5
2022-11-05T06:00:52.811Z,48.5
2022-11-05T06:01:56.319Z,48.5
2022-11-05T06:03:09.378Z,48.5
2022-11-05T06:04:23.241Z,48.5
2022-11-05T06:05:25.850Z,48.5
2022-11-05T06:06:39.245Z,48.5
2022-11-05T06:08:01.769Z,48.5
2022-11-05T06:08:55.240Z,48.5
2022-11-05T06:10:07.787Z,48.5
2022-11-05T06:11:21.249Z,48.5
2022-11-05T06:12:23.860Z,48.5
2022-11-05T06:13:37.285Z,48.5
2022-11-05T06:14:49.955Z,48.5
2022-11-05T06:15:53.258Z,48.5
2022-11-05T06:17:05.916Z,48.5
2022-11-05T06:18:19.266Z,48.5
2022-11-05T06:19:31.824Z,48.5
2022-11-05T06:20:35.229Z,48.5
2022-11-05T06:21:47.805Z,48.4
2022-11-05T06:23:01.267Z,48.5
2022-11-05T06:24:03.897Z,48.5
2022-11-05T06:25:17.264Z,48.5
2022-11-05T06:26:29.798Z,48.5
2022-11-05T06:27:33.334Z,48.5
2022-11-05T06:28:45.883Z,48.5
2022-11-05T06:29:59.271Z,48.4
2022-11-05T06:31:11.814Z,48.5
2022-11-05T06:32:15.267Z,48.5
2022-11-05T06:33:27.836Z,48.5
2022-11-05T06:34:41.267Z,48.5
2022-11-05T06:35:43.941Z,48.5
2022-11-05T06:36:57.250Z,48.5
2022-11-05T06:38:09.854Z,48.5
2022-11-05T06:39:13.277Z,48.5
2022-11-05T06:40:26.153Z,48.5
2022-11-05T06:42:03.942Z,48.5
2022-11-05T06:42:49.847Z,48.5
2022-11-05T06:43:52.492Z,48.5
2022-11-05T06:45:06.252Z,48.5
2022-11-05T06:46:18.793Z,48.5
2022-11-05T06:47:42.251Z,48.4
2022-11-05T06:48:34.925Z,48.5
2022-11-05T06:49:48.279Z,48.5
2022-11-05T06:51:00.828Z,48.5
2022-11-05T06:52:04.284Z,48.5
2022-11-05T06:53:17.120Z,48.4
2022-11-05T06:54:30.255Z,48.5
2022-11-05T06:55:33.003Z,48.4
2022-11-05T06:56:46.282Z,48.5
2022-11-05T06:57:58.840Z,48.5
2022-11-05T06:59:02.247Z,48.6
2022-11-05T07:00:14.813Z,48.5
2022-11-05T07:01:28.382Z,48.6
2022-11-05T07:02:31.124Z,48.6
2022-11-05T07:03:44.767Z,48.6
2022-11-05T07:04:57.316Z,48.7
2022-11-05T07:06:10.780Z,48.7
2022-11-05T07:07:13.386Z,48.7
2022-11-05T07:08:26.782Z,48.7
2022-11-05T07:09:39.348Z,48.7
2022-11-05T07:10:42.790Z,48.8
2022-11-05T07:11:55.440Z,48.8
2022-11-05T07:13:09.204Z,48.8
2022-11-05T07:14:12.061Z,48.8
2022-11-05T07:15:25.258Z,48.8
2022-11-05T07:16:37.823Z,48.8
2022-11-05T07:17:51.269Z,48.8
2022-11-05T07:18:53.920Z,48.8
2022-11-05T07:20:07.371Z,48.9
2022-11-05T07:21:19.933Z,48.9
2022-11-05T07:22:23.296Z,48.9
2022-11-05T07:23:35.864Z,48.9
2022-11-05T07:24:49.259Z,49.0
2022-11-05T07:25:51.832Z,49.0
2022-11-05T07:27:05.291Z,48.8
2022-11-05T07:28:17.725Z,48.6
2022-11-05T07:29:30.799Z,48.3
2022-11-05T07:30:33.265Z,48.1
2022-11-05T07:31:46.361Z,47.9
2022-11-05T07:32:58.731Z,47.6
2022-11-05T07:34:01.872Z,47.4
2022-11-05T07:35:14.332Z,47.1
2022-11-05T07:36:27.772Z,46.9
2022-11-05T07:37:30.219Z,46.7
2022-11-05T07:38:43.293Z,46.6
2022-11-05T07:39:55.629Z,46.4
2022-11-05T07:41:08.761Z,46.2
2022-11-05T07:42:11.166Z,46.1
2022-11-05T07:43:24.258Z,45.9
2022-11-05T07:44:36.556Z,45.9
2022-11-05T07:45:49.791Z,45.7
2022-11-05T07:46:52.194Z,45.7
2022-11-05T07:48:05.271Z,45.6
2022-11-05T07:49:17.602Z,45.4
2022-11-05T07:50:20.789Z,45.3
2022-11-05T07:51:33.115Z,42.0
2022-11-05T07:52:46.270Z,38.0
2022-11-05T07:53:48.759Z,36.8
2022-11-05T07:55:01.812Z,37.6
2022-11-05T07:56:14.405Z,37.4
2022-11-05T07:57:27.905Z,36.8
2022-11-05T07:58:30.404Z,36.1
2022-11-05T07:59:43.807Z,37.1
2022-11-05T08:00:56.384Z,36.6
2022-11-05T08:01:59.956Z,35.8
2022-11-05T08:03:13.202Z,37.6
2022-11-05T08:04:27.302Z,38.1
2022-11-05T08:05:29.871Z,38.3
2022-11-05T08:06:43.524Z,38.4
2022-11-05T08:07:56.022Z,38.5
2022-11-05T08:08:59.770Z,38.7
2022-11-05T08:10:12.194Z,38.7
2022-11-05T08:11:25.264Z,38.8
2022-11-05T08:12:37.664Z,38.8
2022-11-05T08:13:40.758Z,38.7
2022-11-05T08:14:53.136Z,38.6
2022-11-05T08:16:06.315Z,38.5
2022-11-05T08:17:08.780Z,38.5
2022-11-05T08:18:21.789Z,38.3
2022-11-05T08:19:44.061Z,38.3
2022-11-05T08:20:47.272Z,38.2
2022-11-05T08:21:49.789Z,38.2
2022-11-05T08:23:02.793Z,38.1
2022-11-05T08:24:15.134Z,38.0
2022-11-05T08:25:18.271Z,38.0
2022-11-05T08:26:31.211Z,37.9
2022-11-05T08:27:54.824Z,37.9
2022-11-05T08:28:47.318Z,37.8
2022-11-05T08:30:01.118Z,37.9
2022-11-05T08:31:13.777Z,37.7
2022-11-05T08:32:27.899Z,37.7
2022-11-05T08:33:30.542Z,37.7
2022-11-05T08:34:44.681Z,37.7
2022-11-05T08:35:47.724Z,37.8
2022-11-05T08:37:01.768Z,37.7
2022-11-05T08:38:44.570Z,37.7
2022-11-05T08:39:18.312Z,37.8
2022-11-05T08:40:31.062Z,37.7
2022-11-05T08:43:14.336Z,37.7
2022-11-05T08:43:17.849Z,37.8
2022-11-05T08:44:01.944Z,37.8
2022-11-05T08:45:15.139Z,37.7
2022-11-05T08:46:41.587Z,37.6
2022-11-05T08:47:38.776Z,37.6
2022-11-05T08:48:41.289Z,37.5
2022-11-05T08:50:24.981Z,37.4
2022-11-05T08:51:17.932Z,37.4
2022-11-05T08:52:10.911Z,37.4
2022-11-05T08:53:16.246Z,37.3
2022-11-05T08:54:29.782Z,37.3
2022-11-05T08:56:15.048Z,37.3
2022-11-05T08:56:50.231Z,37.3
2022-11-05T08:58:52.803Z,37.4
2022-11-05T08:59:06.458Z,37.3
2022-11-05T09:00:19.147Z,37.3
2022-11-05T09:01:33.443Z,37.3
2022-11-05T09:03:25.844Z,37.2
2022-11-05T09:04:00.039Z,37.2
2022-11-05T09:05:32.401Z,37.2
2022-11-05T09:06:18.558Z,37.2
2022-11-05T09:08:30.366Z,37.2
2022-11-05T09:08:33.805Z,37.1
2022-11-05T09:09:46.527Z,37.1
2022-11-05T09:10:51.368Z,37.0
2022-11-05T09:12:11.589Z,36.9
2022-11-05T09:13:26.368Z,36.9
2022-11-05T09:14:19.238Z,37.0
2022-11-05T09:15:21.578Z,36.8
2022-11-05T09:16:35.811Z,36.8
2022-11-05T09:18:07.678Z,36.8
2022-11-05T09:19:02.717Z,36.8
2022-11-05T09:20:45.215Z,36.8
2022-11-05T09:22:28.840Z,36.9
2022-11-05T09:22:33.181Z,36.8
2022-11-05T09:23:36.487Z,36.8
2022-11-05T09:25:30.253Z,36.8
2022-11-05T09:26:04.459Z,36.8
2022-11-05T09:27:17.263Z,36.7
2022-11-05T09:28:30.497Z,36.6
2022-11-05T09:29:44.986Z,36.6
2022-11-05T09:30:28.161Z,36.6
2022-11-05T09:31:43.214Z,36.6
2022-11-05T09:33:15.859Z,36.5
2022-11-05T09:33:59.952Z,36.5
2022-11-05T09:35:32.848Z,36.5
2022-11-05T09:36:27.375Z,36.6
2022-11-05T09:37:31.079Z,36.5
2022-11-05T09:38:55.106Z,36.5
2022-11-05T09:40:37.521Z,36.5
2022-11-05T09:41:22.486Z,36.6
2022-11-05T09:42:05.263Z,36.6
2022-11-05T09:43:48.174Z,36.6
2022-11-05T09:45:10.416Z,36.5
2022-11-05T09:46:23.644Z,36.5
2022-11-05T09:46:47.001Z,36.6
2022-11-05T09:48:09.212Z,36.4
2022-11-05T09:49:13.927Z,36.4
2022-11-05T09:50:16.188Z,36.3
2022-11-05T09:51:50.671Z,36.4
2022-11-05T09:53:03.498Z,36.4
2022-11-05T09:54:17.355Z,36.4
2022-11-05T09:55:00.181Z,36.4
2022-11-05T09:56:04.037Z,36.3
2022-11-05T09:57:18.528Z,36.4
2022-11-05T09:58:30.861Z,36.3
2022-11-05T09:59:35.939Z,36.3
2022-11-05T10:00:48.861Z,36.3
2022-11-05T10:02:02.078Z,36.3
2022-11-05T10:03:05.319Z,36.2
2022-11-05T10:04:28.902Z,36.3
2022-11-05T10:05:21.475Z,36.3
2022-11-05T10:06:35.655Z,36.3
2022-11-05T10:07:49.185Z,36.3
2022-11-05T10:09:43.162Z,36.3
2022-11-05T10:10:07.286Z,36.4
2022-11-05T10:11:09.900Z,36.4
2022-11-05T10:12:23.447Z,36.3
2022-11-05T10:13:55.537Z,36.3
2022-11-05T10:14:49.404Z,36.4
2022-11-05T10:16:01.948Z,36.3
2022-11-05T10:17:17.386Z,36.6
2022-11-05T10:18:11.452Z,36.6
2022-11-05T10:19:36.457Z,36.6
2022-11-05T10:20:31.443Z,36.7
2022-11-05T10:22:05.677Z,36.7
2022-11-05T10:22:49.774Z,36.7
2022-11-05T10:24:03.572Z,36.8
2022-11-05T10:25:17.439Z,36.8
2022-11-05T10:26:50.130Z,36.9
2022-11-05T10:27:44.776Z,36.9
2022-11-05T10:29:47.134Z,36.9
2022-11-05T10:30:10.460Z,37.0
2022-11-05T10:31:42.391Z,37.0
2022-11-05T10:32:16.696Z,37.0
2022-11-05T10:33:19.025Z,37.0
2022-11-05T10:34:32.063Z,36.9
2022-11-05T10:35:44.145Z,36.9
2022-11-05T10:36:47.401Z,36.9
2022-11-05T10:37:59.338Z,36.9
2022-11-05T10:39:11.859Z,36.8
2022-11-05T10:40:13.967Z,36.9
2022-11-05T10:41:26.848Z,37.0
2022-11-05T10:42:38.834Z,37.1
2022-11-05T10:43:51.822Z,37.1
2022-11-05T10:44:53.980Z,37.1
2022-11-05T10:46:06.867Z,37.2
2022-11-05T10:47:18.882Z,37.2
2022-11-05T10:48:31.942Z,37.3
2022-11-05T10:49:34.112Z,37.2
2022-11-05T10:50:46.871Z,37.3
2022-11-05T10:51:58.811Z,37.3
2022-11-05T10:53:11.673Z,37.3
2022-11-05T10:54:14.130Z,37.4
2022-11-05T10:55:27.390Z,37.4
2022-11-05T10:56:39.326Z,37.4
2022-11-05T10:57:42.404Z,37.4
2022-11-05T10:58:54.403Z,37.4
2022-11-05T11:00:07.389Z,37.4
2022-11-05T11:01:09.552Z,37.4
2022-11-05T11:02:22.444Z,37.4
2022-11-05T11:03:34.539Z,37.4
2022-11-05T11:04:47.386Z,37.3
2022-11-05T11:05:49.534Z,37.4
2022-11-05T11:07:02.360Z,37.4
2022-11-05T11:08:14.301Z,37.4
2022-11-05T11:09:27.355Z,37.4
2022-11-05T11:10:29.518Z,37.5
2022-11-05T11:11:42.366Z,37.5
2022-11-05T11:12:54.975Z,37.5
2022-11-05T11:13:57.874Z,37.5
2022-11-05T11:15:09.980Z,37.7
2022-11-05T11:16:22.840Z,37.7
2022-11-05T11:17:34.830Z,37.7
2022-11-05T11:18:40.192Z,37.7
2022-11-05T11:19:52.529Z,37.8
2022-11-05T11:21:05.350Z,37.8
2022-11-05T11:22:07.517Z,37.9
2022-11-05T11:23:20.372Z,37.9
2022-11-05T11:24:33.533Z,37.9
2022-11-05T11:25:36.870Z,38.0
2022-11-05T11:26:48.816Z,38.0
2022-11-05T11:28:01.973Z,38.1
2022-11-05T11:29:04.169Z,38.1
2022-11-05T11:30:17.034Z,38.1
2022-11-05T11:31:29.131Z,38.1
2022-11-05T11:32:41.851Z,38.1
2022-11-05T11:33:44.053Z,38.1
2022-11-05T11:34:56.897Z,38.2
2022-11-05T11:36:08.937Z,38.2
2022-11-05T11:37:21.893Z,38.2
2022-11-05T11:38:24.098Z,38.2
2022-11-05T11:39:36.880Z,38.2
2022-11-05T11:40:48.933Z,38.3
2022-11-05T11:41:51.886Z,38.3
2022-11-05T11:43:03.940Z,38.4
2022-11-05T11:44:16.898Z,38.4
2022-11-05T11:45:28.874Z,38.4
2022-11-05T11:46:31.844Z,38.5
2022-11-05T11:47:44.023Z,38.5
2022-11-05T11:48:56.871Z,38.6
2022-11-05T11:50:08.916Z,38.6
2022-11-05T11:51:11.876Z,38.6
2022-11-05T11:52:23.943Z,38.7
2022-11-05T11:53:36.869Z,38.7
2022-11-05T11:54:39.113Z,38.7
2022-11-05T11:56:01.870Z,38.7
2022-11-05T11:57:04.120Z,38.7
2022-11-05T11:58:16.875Z,38.8
2022-11-05T11:59:19.125Z,38.8
2022-11-05T12:00:31.935Z,38.8
2022-11-05T12:01:44.067Z,38.8
2022-11-05T12:03:01.570Z,38.9
2022-11-05T12:04:04.488Z,38.9
2022-11-05T12:05:07.380Z,38.9
2022-11-05T12:06:19.440Z,39.0
2022-11-05T12:07:32.374Z,39.0
2022-11-05T12:08:45.662Z,39.0
2022-11-05T12:09:49.371Z,39.1
2022-11-05T12:11:01.437Z,39.0
2022-11-05T12:12:14.411Z,39.1
2022-11-05T12:13:16.543Z,39.1
2022-11-05T12:14:29.429Z,39.2
2022-11-05T12:15:41.505Z,39.2
2022-11-05T12:16:44.392Z,39.2
2022-11-05T12:17:56.355Z,39.3
2022-11-05T12:19:09.393Z,39.3
2022-11-05T12:20:21.468Z,39.3
2022-11-05T12:21:47.730Z,39.3
2022-11-05T12:22:34.343Z,39.3
2022-11-05T12:23:46.490Z,39.4
2022-11-05T12:24:59.420Z,39.3
2022-11-05T12:26:11.469Z,39.4
2022-11-05T12:27:14.389Z,39.4
2022-11-05T12:28:26.433Z,39.4
2022-11-05T12:29:39.407Z,39.4
2022-11-05T12:30:41.581Z,39.5
2022-11-05T12:31:54.386Z,39.4
2022-11-05T12:33:06.563Z,39.4
2022-11-05T12:34:19.389Z,39.5
2022-11-05T12:35:21.568Z,39.4
2022-11-05T12:36:34.416Z,39.4
2022-11-05T12:37:46.526Z,39.5
2022-11-05T12:38:59.390Z,39.5
2022-11-05T12:40:01.651Z,39.5
2022-11-05T12:41:14.434Z,39.6
2022-11-05T12:42:26.529Z,39.6
2022-11-05T12:43:39.396Z,39.6
2022-11-05T12:44:41.593Z,39.5
2022-11-05T12:45:54.607Z,39.5
2022-11-05T12:47:06.806Z,39.5
2022-11-05T12:48:24.860Z,39.5
2022-11-05T12:49:19.976Z,39.5
2022-11-05T12:50:32.926Z,39.6
2022-11-05T12:51:45.021Z,39.5
2022-11-05T12:52:58.643Z,39.6
2022-11-05T12:54:00.824Z,39.6
2022-11-05T12:55:13.894Z,39.6
2022-11-05T12:56:26.029Z,39.6
2022-11-05T12:57:28.901Z,39.7
2022-11-05T12:58:41.117Z,39.7
2022-11-05T12:59:53.969Z,39.7
2022-11-05T13:01:06.326Z,39.7
2022-11-05T13:02:09.640Z,39.8
2022-11-05T13:03:21.868Z,39.8
2022-11-05T13:04:34.885Z,39.8
2022-11-05T13:05:37.126Z,39.9
2022-11-05T13:06:49.934Z,39.9
2022-11-05T13:08:02.021Z,39.9
2022-11-05T13:09:14.932Z,39.9
2022-11-05T13:10:17.210Z,39.9
2022-11-05T13:11:29.922Z,40.0
2022-11-05T13:12:42.089Z,39.9
2022-11-05T13:13:54.919Z,40.0
2022-11-05T13:14:57.200Z,39.9
2022-11-05T13:16:10.061Z,40.0
2022-11-05T13:17:22.197Z,40.1
2022-11-05T13:18:34.935Z,40.1
2022-11-05T13:19:37.220Z,40.1
2022-11-05T13:20:49.896Z,40.2
2022-11-05T13:22:02.041Z,40.3
2022-11-05T13:23:15.068Z,40.2
2022-11-05T13:24:17.302Z,40.2
2022-11-05T13:25:30.497Z,40.3
2022-11-05T13:26:42.647Z,40.3
2022-11-05T13:27:45.917Z,40.3
2022-11-05T13:28:58.064Z,40.3
2022-11-05T13:30:10.908Z,40.4
2022-11-05T13:31:23.064Z,40.4
2022-11-05T13:32:25.961Z,40.4
2022-11-05T13:33:38.115Z,40.4
2022-11-05T13:34:50.901Z,40.4
2022-11-05T13:35:53.174Z,40.4
2022-11-05T13:37:05.922Z,40.4
2022-11-05T13:38:18.079Z,40.4
2022-11-05T13:39:30.936Z,40.4
2022-11-05T13:40:33.205Z,40.4
2022-11-05T13:41:45.944Z,40.4
2022-11-05T13:42:58.072Z,40.4
2022-11-05T13:44:10.928Z,40.4
2022-11-05T13:45:13.221Z,40.5
2022-11-05T13:46:25.925Z,40.5
2022-11-05T13:47:38.061Z,40.5
2022-11-05T13:48:50.963Z,40.6
2022-11-05T13:49:53.204Z,40.6
2022-11-05T13:51:06.444Z,40.6
2022-11-05T13:52:18.601Z,40.6
2022-11-05T13:53:21.898Z,40.7
2022-11-05T13:54:34.072Z,40.7
2022-11-05T13:55:46.894Z,40.7
2022-11-05T13:56:59.087Z,40.6
2022-11-05T13:58:02.441Z,40.7
2022-11-05T13:59:14.620Z,40.8
2022-11-05T14:00:27.421Z,40.8
2022-11-05T14:01:29.922Z,40.7
2022-11-05T14:02:48.634Z,41.0
2022-11-05T14:03:51.056Z,41.3
2022-11-05T14:05:04.145Z,41.7
2022-11-05T14:06:16.271Z,41.6
2022-11-05T14:07:19.108Z,41.5
2022-11-05T14:08:31.293Z,41.5
2022-11-05T14:09:44.120Z,41.5
2022-11-05T14:10:56.243Z,41.6
2022-11-05T14:11:59.127Z,41.5
2022-11-05T14:13:11.545Z,41.5
2022-11-05T14:14:24.639Z,41.5
2022-11-05T14:15:36.834Z,41.5
2022-11-05T14:16:40.151Z,41.4
2022-11-05T14:17:52.341Z,41.4
2022-11-05T14:19:05.256Z,41.4
2022-11-05T14:20:07.749Z,41.4
2022-11-05T14:21:20.640Z,41.4
2022-11-05T14:22:32.929Z,41.4
2022-11-05T14:23:46.149Z,41.4
2022-11-05T14:24:48.499Z,41.4
2022-11-05T14:26:01.640Z,41.4
2022-11-05T14:27:13.783Z,41.5
2022-11-05T14:28:17.132Z,41.4
2022-11-05T14:29:29.386Z,41.5
2022-11-05T14:30:42.143Z,41.4
2022-11-05T14:32:08.978Z,41.5
2022-11-05T14:33:02.666Z,41.5
2022-11-05T14:34:04.935Z,41.5
2022-11-05T14:35:18.139Z,41.5
2022-11-05T14:36:30.354Z,41.5
2022-11-05T14:37:43.156Z,41.5
2022-11-05T14:38:45.420Z,41.6
2022-11-05T14:39:58.642Z,41.5
2022-11-05T14:41:10.798Z,41.6
2022-11-05T14:42:23.664Z,41.5
2022-11-05T14:43:25.945Z,41.6
2022-11-05T14:44:39.155Z,41.6
2022-11-05T14:45:51.296Z,41.5
2022-11-05T14:46:54.637Z,41.6
2022-11-05T14:48:06.778Z,41.6
2022-11-05T14:49:19.671Z,41.6
2022-11-05T14:50:31.881Z,41.6
2022-11-05T14:51:35.128Z,41.5
2022-11-05T14:52:47.268Z,41.6
2022-11-05T14:54:00.148Z,41.6
2022-11-05T14:55:02.406Z,41.6
2022-11-05T14:56:15.126Z,41.6
2022-11-05T14:57:27.335Z,41.6
2022-11-05T14:58:40.173Z,41.6
2022-11-05T14:59:42.529Z,41.6
2022-11-05T15:00:55.735Z,41.7
2022-11-05T15:02:08.252Z,41.6
2022-11-05T15:03:21.175Z,41.6
2022-11-05T15:04:23.628Z,41.6
2022-11-05T15:05:36.667Z,41.6
2022-11-05T15:06:48.841Z,41.6
2022-11-05T15:07:52.120Z,41.7
2022-11-05T15:09:04.288Z,41.7
2022-11-05T15:10:17.160Z,41.7
2022-11-05T15:11:29.324Z,41.7
2022-11-05T15:12:32.652Z,41.7
2022-11-05T15:13:44.831Z,41.7
2022-11-05T15:14:57.665Z,41.7
2022-11-05T15:16:00.031Z,41.8
2022-11-05T15:17:13.153Z,41.8
2022-11-05T15:18:25.323Z,41.8
2022-11-05T15:19:39.145Z,41.7
2022-11-05T15:20:41.506Z,41.7
2022-11-05T15:21:54.671Z,41.7
2022-11-05T15:23:06.845Z,41.8
2022-11-05T15:24:10.174Z,41.8
2022-11-05T15:25:22.399Z,41.8
2022-11-05T15:26:35.169Z,41.7
2022-11-05T15:27:47.195Z,41.8
2022-11-05T15:28:50.167Z,41.8
2022-11-05T15:30:02.384Z,41.8