createdAt,value
2015-11-26T22:15:38.476Z,1023
2015-11-26T22:15:48.429Z,1023
2015-11-26T22:15:58.429Z,1023
2015-11-26T22:16:08.445Z,1023
2015-11-26T22:16:18.445Z,1023
2015-11-26T22:16:37.276Z,1023
2015-11-26T22:16:48.213Z,1023
2015-11-26T22:16:57.260Z,1023
2015-11-26T22:17:38.623Z,1023
2015-11-26T22:17:42.935Z,1023
2015-11-26T22:17:52.716Z,1023
2015-11-26T22:18:03.169Z,1023
2015-11-26T22:18:13.013Z,1023
2015-11-26T22:18:22.685Z,1023
2015-11-26T22:18:33.607Z,1023
2015-11-26T22:18:42.937Z,1023
2015-11-26T22:18:52.750Z,1023
2015-11-26T22:19:16.906Z,1023
2015-11-26T22:19:21.031Z,1023
2015-11-26T22:19:31.296Z,1023
2015-11-26T22:19:40.986Z,1023
2015-11-26T22:19:51.189Z,1023
2015-11-26T22:20:01.002Z,1023
2015-11-26T22:20:11.064Z,1023
2015-11-26T22:20:24.314Z,1023
2015-11-26T22:20:30.830Z,1023
2015-11-26T22:20:41.631Z,1023
2015-11-26T22:20:51.006Z,1023
2015-11-26T22:21:01.037Z,1023
2015-11-26T22:21:11.209Z,1023
2015-11-26T22:21:21.771Z,1023
2015-11-26T22:21:45.179Z,1023
2015-11-26T22:21:49.273Z,1023
2015-11-26T22:22:13.820Z,1023
2015-11-26T22:22:18.086Z,1023
2015-11-26T22:22:28.195Z,1023
2015-11-26T22:22:37.929Z,1023
2015-11-26T22:22:47.948Z,1023
2015-11-26T22:22:57.917Z,1023
2015-11-26T22:23:08.167Z,1023
2015-11-26T22:23:17.901Z,1023
2015-11-26T22:23:27.932Z,1023
2015-11-26T22:23:52.076Z,1023
2015-11-26T22:23:56.373Z,1023
2015-11-26T22:24:06.654Z,1023
2015-11-26T22:24:16.373Z,1023
2015-11-26T22:24:44.673Z,1023
2015-11-26T22:24:54.704Z,1023
2015-11-26T22:25:04.673Z,1023
2015-11-26T22:25:14.688Z,1023
2015-11-26T22:25:24.720Z,1023
2015-11-26T22:25:34.688Z,1023
2015-11-26T22:25:44.675Z,1023
2015-11-26T22:25:54.706Z,1023
2015-11-26T22:26:04.690Z,1023
2015-11-26T22:26:14.690Z,1023
2015-11-26T22:26:24.690Z,1023
2015-11-26T22:26:34.690Z,1023
2015-11-26T22:26:44.772Z,1023
2015-11-26T22:26:54.709Z,1023
2015-11-26T22:27:04.725Z,1023
2015-11-26T22:27:14.709Z,1023
2015-11-26T22:27:24.709Z,1023
2015-11-26T22:27:34.709Z,1023
2015-11-26T22:27:44.711Z,1023
2015-11-26T22:27:54.711Z,1023
2015-11-26T22:28:04.727Z,1023
2015-11-26T22:28:14.727Z,1023
2015-11-26T22:28:24.727Z,1023
2015-11-26T22:28:34.758Z,1023
2015-11-26T22:28:45.027Z,1023
2015-11-26T22:28:54.730Z,1023
2015-11-26T22:29:04.745Z,1023
2015-11-26T22:29:14.761Z,1023
2015-11-26T22:29:24.745Z,1023
2015-11-26T22:29:34.745Z,1023
2015-11-26T22:29:44.748Z,1023
2015-11-26T22:29:54.764Z,1023
2015-11-26T22:30:04.748Z,1023
2015-11-26T22:30:14.764Z,1023
2015-11-26T22:30:24.764Z,1023
2015-11-26T22:30:34.764Z,1023
2015-11-26T22:30:44.766Z,1023
2015-11-26T22:30:54.766Z,1023
2015-11-26T22:31:04.766Z,1023
2015-11-26T22:31:14.766Z,1023
2015-11-26T22:31:24.797Z,1023
2015-11-26T22:31:34.782Z,1023
2015-11-26T22:31:44.817Z,1023
2015-11-26T22:31:54.786Z,1023
2015-11-26T22:32:18.661Z,1023
2015-11-26T22:32:28.707Z,1023
2015-11-26T22:32:38.692Z,1023
2015-11-26T22:32:48.475Z,1023
2015-11-26T22:32:58.459Z,1023
2015-11-26T22:33:08.569Z,1023
2015-11-26T22:33:18.491Z,1023
2015-11-26T22:33:28.694Z,1023
2015-11-26T22:33:38.459Z,1023
2015-11-26T22:33:48.541Z,1023
2015-11-26T22:33:58.697Z,1023
2015-11-26T22:34:08.509Z,1023
2015-11-26T22:34:18.697Z,1023
2015-11-26T22:34:37.931Z,1023
2015-11-26T22:34:47.903Z,1023
2015-11-26T22:34:58.012Z,1023
2015-11-26T22:35:17.278Z,1023
2015-11-26T22:35:27.559Z,1023
2015-11-26T22:35:37.465Z,1023
2015-11-26T22:36:06.921Z,1023
2015-11-26T22:36:16.749Z,1023
2015-11-26T22:36:26.796Z,1023
2015-11-26T22:36:36.936Z,1023
2015-11-26T22:36:47.608Z,1023
2015-11-26T22:36:56.939Z,1023
2015-11-26T22:37:20.892Z,1023
2015-11-26T22:37:25.955Z,1023
2015-11-26T22:37:36.017Z,1023
2015-11-26T22:38:00.114Z,1023
2015-11-26T22:38:05.145Z,1023
2015-11-26T22:38:15.395Z,1023
2015-11-26T22:38:25.348Z,1023
2015-11-26T22:38:35.411Z,1023
2015-11-26T22:38:45.177Z,1023
2015-11-26T22:39:04.445Z,1023
2015-11-26T22:39:14.398Z,1023
2015-11-26T22:39:24.523Z,1023
2015-11-26T22:39:34.633Z,1023
2015-11-26T22:39:58.589Z,1023
2015-11-26T22:40:37.042Z,1023
2015-11-26T22:40:47.261Z,1023
2015-11-26T22:40:57.028Z,1023
2015-11-26T22:41:07.028Z,1023
2015-11-26T22:41:17.044Z,1023
2015-11-26T22:41:27.060Z,1023
2015-11-26T22:41:37.044Z,1023
2015-11-26T22:41:47.044Z,1023
2015-11-26T22:41:56.297Z,1023
2015-11-26T22:42:07.063Z,1023
2015-11-26T22:42:17.047Z,1023
2015-11-26T22:42:27.141Z,1023
2015-11-26T22:42:37.359Z,1023
2015-11-26T22:42:47.141Z,1023
2015-11-26T22:42:57.080Z,1023
2015-11-26T22:43:07.361Z,1023
2015-11-26T22:43:17.127Z,1023
2015-11-26T22:43:27.096Z,1023
2015-11-26T22:43:51.299Z,1023
2015-11-26T22:43:56.333Z,1023
2015-11-26T22:44:06.943Z,1023
2015-11-26T22:44:16.349Z,1023
2015-11-26T22:44:26.411Z,1023
2015-11-26T22:44:36.411Z,1023
2015-11-26T22:44:46.427Z,1023
2015-11-26T22:44:56.367Z,1023
2015-11-26T22:45:06.586Z,1023
2015-11-26T22:45:31.461Z,1023
2015-11-26T22:45:41.742Z,1023
2015-11-26T22:45:51.430Z,1023
2015-11-26T22:46:45.636Z,1023
2015-11-26T22:46:50.527Z,1023
2015-11-26T22:47:00.529Z,1023
2015-11-26T22:47:42.091Z,1023
2015-11-26T22:47:47.107Z,1023
2015-11-26T22:47:57.141Z,1023
2015-11-26T22:48:07.141Z,1023
2015-11-26T22:48:17.172Z,1023
2015-11-26T22:48:27.141Z,1023
2015-11-26T22:48:37.157Z,1023
2015-11-26T22:48:47.422Z,1023
2015-11-26T22:48:57.174Z,1023
2015-11-26T22:49:06.377Z,1023
2015-11-26T22:49:17.143Z,1023
2015-11-26T22:49:27.159Z,1023
2015-11-26T22:49:37.190Z,1023
2015-11-26T22:49:47.377Z,1023
2015-11-26T22:49:57.162Z,1023
2015-11-26T22:50:07.177Z,1023
2015-11-26T22:50:31.334Z,1023
2015-11-26T22:50:36.365Z,1023
2015-11-26T22:50:46.396Z,1023
2015-11-26T22:50:56.396Z,1023
2015-11-26T22:51:06.399Z,1023
2015-11-26T22:51:16.618Z,1023
2015-11-26T22:51:26.399Z,1023
2015-11-26T22:51:36.399Z,1023
2015-11-26T22:51:46.430Z,1023
2015-11-26T22:51:56.383Z,1023
2015-11-26T22:52:06.901Z,1023
2015-11-26T22:52:16.417Z,1023
2015-11-26T22:52:26.385Z,1023
2015-11-26T22:52:36.385Z,1023
2015-11-26T22:52:46.401Z,1023
2015-11-26T23:02:53.038Z,1023
2015-11-26T23:03:02.804Z,1023
2015-11-26T23:03:13.038Z,1023
2015-11-26T23:03:36.948Z,1023
2015-11-26T23:03:42.698Z,1023
2015-11-26T23:03:51.979Z,1023
2015-11-26T23:04:02.010Z,1023
2015-11-26T23:04:12.026Z,1023
2015-11-26T23:04:36.168Z,1023
2015-11-26T23:04:41.247Z,1023
2015-11-26T23:04:51.247Z,1023
2015-11-26T23:05:01.262Z,1023
2015-11-26T23:05:11.247Z,1023
2015-11-26T23:05:21.281Z,1023
2015-11-26T23:05:31.281Z,1023
2015-11-26T23:05:41.328Z,1023
2015-11-26T23:05:51.453Z,1023
2015-11-26T23:06:00.546Z,1023
2015-11-26T23:06:35.144Z,1023
2015-11-26T23:06:44.722Z,1023
2015-11-26T23:07:48.600Z,1023
2015-11-26T23:07:54.178Z,1023
2015-11-26T23:08:35.321Z,1023
2015-11-26T23:08:40.696Z,1023
2015-11-26T23:08:50.962Z,1023
2015-11-26T23:09:00.727Z,1023
2015-11-26T23:09:30.277Z,1023
2015-11-26T23:09:40.261Z,1023
2015-11-26T23:10:15.121Z,1023
2015-11-26T23:10:25.139Z,1023
2015-11-26T23:10:35.374Z,1023
2015-11-26T23:10:45.108Z,1023
2015-11-26T23:10:55.171Z,1023
2015-11-26T23:11:05.171Z,1023
2015-11-26T23:13:56.522Z,1023
2015-11-26T23:14:06.444Z,1023
2015-11-26T23:14:26.416Z,1023
2015-11-26T23:14:46.354Z,1023
2015-11-26T23:14:56.322Z,1023
2015-11-26T23:15:06.010Z,1023
2015-11-26T23:15:15.275Z,1023
2015-11-26T23:15:25.981Z,1023
2015-11-26T23:15:57.621Z,1023
2015-11-26T23:16:07.637Z,361
2015-11-26T23:16:44.938Z,361
2015-11-26T23:17:19.141Z,1023
2015-11-26T23:17:55.815Z,362
2015-11-26T23:18:54.943Z,1023
2015-11-26T23:19:00.302Z,362
2015-11-26T23:19:10.318Z,362
2015-11-26T23:19:20.318Z,362
2015-11-26T23:19:30.821Z,361
2015-11-26T23:19:40.352Z,361
2015-11-26T23:19:50.352Z,362
2015-11-26T23:20:00.336Z,361
2015-11-26T23:20:10.368Z,362
2015-11-26T23:20:59.746Z,1023
2015-11-26T23:21:05.449Z,362
2015-11-26T23:21:15.449Z,362
2015-11-26T23:21:25.449Z,362
2015-11-26T23:21:35.498Z,362
2015-11-26T23:21:45.466Z,362
2015-11-26T23:21:55.451Z,362
2015-11-26T23:22:05.466Z,362
2015-11-26T23:22:15.466Z,362
2015-11-26T23:22:25.482Z,361
2015-11-26T23:22:47.235Z,1023
2015-11-26T23:23:12.188Z,361
2015-11-26T23:23:59.863Z,0
2015-11-26T23:24:09.472Z,361
2015-11-26T23:24:21.597Z,361
2015-11-26T23:24:40.896Z,362
2015-11-26T23:25:26.365Z,0
2015-11-26T23:25:32.052Z,360
2015-11-26T23:25:42.055Z,360
2015-11-26T23:26:19.071Z,360
2015-11-26T23:26:29.071Z,360
2015-11-26T23:26:39.073Z,360
2015-11-26T23:26:49.089Z,361
2015-11-26T23:26:59.089Z,361
2015-11-26T23:27:09.089Z,361
2015-11-26T23:27:19.089Z,360
2015-11-26T23:27:29.089Z,360
2015-11-26T23:27:39.108Z,361
2015-11-26T23:27:49.124Z,360
2015-11-26T23:27:59.155Z,360
2015-11-26T23:28:22.108Z,0
2015-11-26T23:28:32.093Z,360
2015-11-26T23:29:06.236Z,0
2015-11-26T23:29:16.158Z,361
2015-11-26T23:30:07.879Z,361
2015-11-26T23:30:28.035Z,361
2015-11-26T23:30:33.801Z,360
2015-11-26T23:31:04.538Z,360
2015-11-26T23:31:14.773Z,359
2015-11-26T23:31:24.554Z,359
2015-11-26T23:31:34.944Z,359
2015-11-26T23:31:44.571Z,360
2015-11-26T23:31:54.915Z,360
2015-11-26T23:32:04.525Z,371
2015-11-26T23:32:35.275Z,319
2015-11-26T23:32:45.090Z,319
2015-11-26T23:33:38.903Z,318
2015-11-26T23:33:49.531Z,318
2015-11-26T23:34:18.984Z,319
2015-11-26T23:34:29.171Z,315
2015-11-26T23:34:38.749Z,315
2015-11-26T23:34:49.986Z,315
2015-11-26T23:34:59.189Z,314
2015-11-26T23:35:08.798Z,314
2015-11-26T23:35:40.845Z,0
2015-11-26T23:35:50.739Z,314
2015-11-26T23:36:00.536Z,314
2015-11-26T23:36:10.536Z,314
2015-11-26T23:37:15.117Z,0
2015-11-26T23:37:20.117Z,314
2015-11-26T23:37:30.367Z,314
2015-11-26T23:37:40.132Z,314
2015-11-26T23:37:50.135Z,314
2015-11-26T23:38:00.135Z,314
2015-11-26T23:38:10.167Z,314
2015-11-26T23:38:20.135Z,314
2015-11-26T23:38:30.448Z,314
2015-11-26T23:38:40.182Z,314
2015-11-26T23:39:19.122Z,0
2015-11-26T23:39:24.137Z,314
2015-11-26T23:39:34.122Z,314
2015-11-26T23:39:44.137Z,93
2015-11-26T23:39:54.157Z,113
2015-11-26T23:40:04.141Z,355
2015-11-26T23:40:14.157Z,350
2015-11-26T23:40:24.157Z,350
2015-11-26T23:40:34.360Z,349
2015-11-26T23:40:44.188Z,349
2015-11-26T23:40:54.378Z,349
2015-11-26T23:41:17.675Z,0
2015-11-26T23:41:27.690Z,350
2015-11-26T23:41:47.534Z,349
2015-11-26T23:41:57.506Z,349
2015-11-26T23:42:07.537Z,345
2015-11-26T23:42:17.740Z,793
2015-11-26T23:42:28.053Z,610
2015-11-26T23:43:20.290Z,1
2015-11-26T23:43:25.368Z,738
2015-11-26T23:43:35.352Z,1023
2015-11-26T23:43:45.415Z,389
2015-11-26T23:43:55.870Z,821
2015-11-26T23:44:05.573Z,97
2015-11-26T23:44:35.917Z,371
2015-11-26T23:44:45.761Z,370
2015-11-26T23:45:20.374Z,1
2015-11-26T23:45:26.796Z,371
2015-11-26T23:45:35.374Z,370
2015-11-26T23:45:45.405Z,370
2015-11-26T23:45:57.015Z,371
2015-11-26T23:46:06.829Z,371
2015-11-26T23:46:36.298Z,372
2015-11-26T23:46:42.095Z,371
2015-11-26T23:46:52.017Z,371
2015-11-26T23:47:02.020Z,370
2015-11-26T23:47:12.035Z,371
2015-11-26T23:47:22.020Z,370
2015-11-26T23:47:32.270Z,371
2015-11-26T23:47:42.067Z,370
2015-11-26T23:47:52.067Z,370
2015-11-26T23:48:02.037Z,370
2015-11-26T23:48:12.037Z,369
2015-11-26T23:48:22.053Z,369
2015-11-26T23:48:32.053Z,369
2015-11-26T23:48:42.069Z,369
2015-11-26T23:48:52.053Z,370
2015-11-26T23:49:02.056Z,369
2015-11-26T23:49:12.056Z,369
2015-11-26T23:49:22.056Z,369
2015-11-26T23:49:48.400Z,1
2015-11-26T23:49:58.634Z,353
2015-11-26T23:50:08.403Z,926
2015-11-26T23:50:18.418Z,925
2015-11-26T23:50:28.403Z,925
2015-11-26T23:50:38.418Z,925
2015-11-26T23:50:48.418Z,924
2015-11-26T23:50:58.668Z,925
2015-11-26T23:51:29.921Z,924
2015-11-26T23:51:40.390Z,923
2015-11-26T23:51:49.937Z,924
2015-11-26T23:52:00.109Z,924
2015-11-26T23:52:09.909Z,923
2015-11-26T23:52:19.909Z,923
2015-11-26T23:52:29.877Z,923
2015-11-26T23:52:40.377Z,923
2015-11-26T23:52:49.877Z,923
2015-11-26T23:52:59.940Z,923
2015-11-26T23:53:10.145Z,923
2015-11-26T23:53:20.114Z,923
2015-11-26T23:53:29.958Z,923
2015-11-26T23:53:40.161Z,923
2015-11-26T23:53:50.004Z,923
2015-11-26T23:53:59.911Z,923
2015-11-26T23:54:24.304Z,923
2015-11-26T23:54:31.132Z,924
2015-11-26T23:54:41.164Z,924
2015-11-26T23:54:51.398Z,923
2015-11-26T23:55:01.179Z,923
2015-11-26T23:55:11.119Z,923
2015-11-26T23:55:21.166Z,923
2015-11-26T23:55:31.166Z,923
2015-11-26T23:55:41.369Z,923
2015-11-26T23:55:51.509Z,923
2015-11-26T23:56:01.228Z,923
2015-11-26T23:56:11.716Z,923
2015-11-26T23:56:21.387Z,923
2015-11-26T23:56:31.372Z,923
2015-11-26T23:56:41.153Z,923
2015-11-26T23:56:51.169Z,923
2015-11-26T23:57:12.203Z,923
2015-11-26T23:57:22.375Z,923
2015-11-26T23:57:32.203Z,923
2015-11-26T23:57:42.375Z,923
2015-11-26T23:57:52.172Z,923
2015-11-26T23:58:02.172Z,923
2015-11-26T23:58:12.175Z,923
2015-11-26T23:58:22.362Z,923
2015-11-26T23:58:32.393Z,922
2015-11-26T23:58:53.378Z,922
2015-11-26T23:59:03.409Z,923
2015-11-26T23:59:13.396Z,923
2015-11-26T23:59:23.568Z,922
2015-11-26T23:59:33.631Z,923
2015-11-26T23:59:43.631Z,922
2015-11-26T23:59:53.568Z,923
