createdAt,value
2022-09-20T00:00:30.845Z,0.00
2022-09-20T00:01:30.870Z,0.00
2022-09-20T00:02:30.815Z,0.00
2022-09-20T00:03:30.803Z,0.00
2022-09-20T00:04:30.785Z,0.00
2022-09-20T00:05:30.843Z,0.00
2022-09-20T00:06:30.784Z,0.00
2022-09-20T00:07:30.755Z,0.00
2022-09-20T00:08:30.761Z,0.00
2022-09-20T00:09:30.762Z,0.00
2022-09-20T00:10:30.721Z,0.00
2022-09-20T00:11:30.723Z,0.00
2022-09-20T00:12:30.682Z,0.00
2022-09-20T00:13:30.668Z,0.00
2022-09-20T00:14:30.653Z,0.00
2022-09-20T00:15:30.643Z,0.00
2022-09-20T00:16:30.674Z,0.00
2022-09-20T00:17:30.614Z,0.00
2022-09-20T00:18:30.597Z,0.00
2022-09-20T00:19:30.581Z,0.00
2022-09-20T00:20:30.572Z,0.00
2022-09-20T00:21:30.561Z,0.00
2022-09-20T00:22:30.576Z,0.00
2022-09-20T00:23:30.534Z,0.00
2022-09-20T00:24:30.526Z,0.00
2022-09-20T00:25:30.506Z,0.00
2022-09-20T00:26:30.493Z,0.00
2022-09-20T00:27:30.478Z,0.00
2022-09-20T00:28:30.469Z,0.00
2022-09-20T00:29:30.447Z,0.00
2022-09-20T00:30:30.438Z,0.00
2022-09-20T00:31:30.513Z,0.00
2022-09-20T00:32:30.408Z,0.00
2022-09-20T00:33:30.391Z,0.00
2022-09-20T00:34:30.385Z,0.00
2022-09-20T00:35:30.365Z,0.00
2022-09-20T00:36:30.357Z,0.00
2022-09-20T00:37:30.390Z,0.00
2022-09-20T00:38:30.344Z,0.00
2022-09-20T00:39:30.314Z,0.00
2022-09-20T00:40:30.437Z,0.00
2022-09-20T00:41:30.291Z,0.00
2022-09-20T00:42:30.276Z,0.00
2022-09-20T00:43:30.259Z,0.00
2022-09-20T00:44:30.247Z,0.00
2022-09-20T00:45:30.265Z,0.00
2022-09-20T00:46:30.219Z,0.00
2022-09-20T00:47:30.202Z,0.00
2022-09-20T00:48:30.191Z,0.00
2022-09-20T00:49:30.176Z,0.00
2022-09-20T00:50:30.172Z,0.00
2022-09-20T00:51:30.153Z,0.00
2022-09-20T00:52:30.143Z,0.00
2022-09-20T00:53:30.115Z,0.00
2022-09-20T00:54:30.130Z,0.00
2022-09-20T00:55:30.092Z,0.00
2022-09-20T00:56:30.084Z,0.00
2022-09-20T00:57:30.060Z,0.00
2022-09-20T00:58:30.051Z,0.00
2022-09-20T00:59:30.041Z,0.00
2022-09-20T01:00:30.024Z,0.00
2022-09-20T01:01:30.052Z,0.00
2022-09-20T01:02:30.064Z,0.00
2022-09-20T01:03:29.984Z,0.00
2022-09-20T01:04:29.973Z,0.00
2022-09-20T01:05:29.954Z,0.00
2022-09-20T01:06:29.942Z,0.00
2022-09-20T01:07:29.932Z,0.00
2022-09-20T01:08:29.918Z,0.00
2022-09-20T01:09:29.896Z,0.00
2022-09-20T01:10:29.908Z,0.00
2022-09-20T01:11:29.871Z,0.00
2022-09-20T01:12:29.856Z,0.00
2022-09-20T01:13:29.843Z,0.00
2022-09-20T01:14:29.828Z,0.00
2022-09-20T01:15:29.821Z,0.00
2022-09-20T01:16:29.859Z,0.00
2022-09-20T01:17:29.794Z,0.00
2022-09-20T01:18:29.778Z,0.00
2022-09-20T01:19:29.759Z,0.00
2022-09-20T01:20:29.753Z,0.00
2022-09-20T01:21:29.734Z,0.00
2022-09-20T01:22:29.720Z,0.00
2022-09-20T01:23:29.706Z,0.00
2022-09-20T01:24:29.695Z,0.00
2022-09-20T01:25:29.676Z,0.00
2022-09-20T01:26:29.690Z,0.00
2022-09-20T01:27:29.649Z,0.00
2022-09-20T01:28:29.638Z,0.00
2022-09-20T01:29:29.622Z,0.00
2022-09-20T01:30:29.614Z,0.00
2022-09-20T01:31:29.678Z,0.00
2022-09-20T01:32:29.588Z,0.00
2022-09-20T01:33:29.567Z,0.00
2022-09-20T01:34:29.556Z,0.00
2022-09-20T01:35:29.535Z,0.00
2022-09-20T01:36:29.531Z,0.00
2022-09-20T01:37:29.510Z,0.00
2022-09-20T01:38:29.496Z,0.00
2022-09-20T01:39:29.484Z,0.00
2022-09-20T01:40:29.880Z,0.00
2022-09-20T01:41:29.458Z,0.00
2022-09-20T01:42:29.473Z,0.00
2022-09-20T01:43:29.430Z,0.00
2022-09-20T01:44:29.421Z,0.00
2022-09-20T01:45:29.457Z,0.00
2022-09-20T01:46:29.390Z,0.00
2022-09-20T01:47:29.373Z,0.00
2022-09-20T01:48:29.362Z,0.00
2022-09-20T01:49:29.341Z,0.00
2022-09-20T01:50:29.337Z,0.00
2022-09-20T01:51:29.312Z,0.00
2022-09-20T01:52:29.306Z,0.00
2022-09-20T01:53:29.292Z,0.00
2022-09-20T01:54:29.284Z,0.00
2022-09-20T01:55:29.263Z,0.00
2022-09-20T01:56:29.255Z,0.00
2022-09-20T01:57:29.237Z,0.00
2022-09-20T01:58:29.240Z,0.00
2022-09-20T01:59:29.494Z,0.00
2022-09-20T02:00:29.199Z,0.00
2022-09-20T02:01:29.233Z,0.00
2022-09-20T02:02:29.188Z,0.00
2022-09-20T02:03:29.148Z,0.00
2022-09-20T02:04:29.137Z,0.00
2022-09-20T02:05:29.123Z,0.00
2022-09-20T02:06:29.120Z,0.00
2022-09-20T02:07:29.098Z,0.00
2022-09-20T02:08:29.087Z,0.00
2022-09-20T02:09:29.074Z,0.00
2022-09-20T02:10:29.059Z,0.00
2022-09-20T02:11:29.043Z,0.00
2022-09-20T02:12:33.401Z,0.00
2022-09-20T02:13:29.009Z,0.00
2022-09-20T02:14:29.020Z,0.00
2022-09-20T02:15:28.982Z,0.00
2022-09-20T02:16:29.034Z,0.00
2022-09-20T02:17:28.952Z,0.00
2022-09-20T02:18:28.941Z,0.00
2022-09-20T02:19:28.928Z,0.00
2022-09-20T02:20:28.918Z,0.00
2022-09-20T02:21:28.902Z,0.00
2022-09-20T02:22:28.889Z,0.00
2022-09-20T02:23:28.878Z,0.00
2022-09-20T02:24:28.864Z,0.00
2022-09-20T02:25:28.846Z,0.00
2022-09-20T02:26:28.833Z,0.00
2022-09-20T02:27:28.822Z,0.00
2022-09-20T02:28:28.805Z,0.00
2022-09-20T02:29:28.785Z,0.00
2022-09-20T02:30:28.802Z,0.00
2022-09-20T02:31:28.845Z,0.00
2022-09-20T02:32:28.752Z,0.00
2022-09-20T02:33:28.730Z,0.00
2022-09-20T02:34:28.727Z,0.00
2022-09-20T02:35:28.710Z,0.00
2022-09-20T02:36:28.701Z,0.00
2022-09-20T02:37:28.676Z,0.00
2022-09-20T02:38:28.674Z,0.00
2022-09-20T02:39:28.648Z,0.00
2022-09-20T02:40:28.747Z,0.00
2022-09-20T02:41:28.620Z,0.00
2022-09-20T02:42:28.615Z,0.00
2022-09-20T02:43:28.590Z,0.00
2022-09-20T02:44:28.594Z,0.00
2022-09-20T02:45:28.772Z,0.00
2022-09-20T02:46:28.575Z,0.00
2022-09-20T02:47:28.539Z,0.00
2022-09-20T02:48:28.526Z,0.00
2022-09-20T02:49:28.514Z,0.00
2022-09-20T02:50:28.495Z,0.00
2022-09-20T02:51:28.484Z,0.00
2022-09-20T02:52:28.470Z,0.00
2022-09-20T02:53:28.463Z,0.00
2022-09-20T02:54:28.442Z,0.00
2022-09-20T02:55:28.428Z,0.00
2022-09-20T02:56:28.412Z,0.00
2022-09-20T02:57:28.398Z,0.00
2022-09-20T02:58:28.392Z,0.00
2022-09-20T02:59:28.371Z,0.00
2022-09-20T03:00:28.366Z,0.00
2022-09-20T03:01:28.445Z,0.00
2022-09-20T03:02:28.429Z,0.00
2022-09-20T03:03:28.326Z,0.00
2022-09-20T03:04:28.308Z,0.00
2022-09-20T03:05:28.296Z,0.00
2022-09-20T03:06:28.278Z,0.00
2022-09-20T03:07:28.267Z,0.00
2022-09-20T03:08:28.253Z,0.00
2022-09-20T03:09:28.235Z,0.00
2022-09-20T03:10:28.229Z,0.00
2022-09-20T03:11:28.211Z,0.00
2022-09-20T03:12:28.201Z,0.00
2022-09-20T03:13:28.180Z,0.00
2022-09-20T03:14:28.179Z,0.00
2022-09-20T03:15:28.159Z,0.00
2022-09-20T03:16:28.185Z,0.00
2022-09-20T03:17:28.133Z,0.00
2022-09-20T03:18:28.142Z,0.00
2022-09-20T03:19:28.105Z,0.00
2022-09-20T03:20:28.092Z,0.00
2022-09-20T03:21:28.081Z,0.00
2022-09-20T03:22:28.066Z,0.00
2022-09-20T03:23:28.054Z,0.00
2022-09-20T03:24:28.044Z,0.00
2022-09-20T03:25:28.025Z,0.00
2022-09-20T03:26:28.012Z,0.00
2022-09-20T03:27:27.998Z,0.00
2022-09-20T03:28:27.989Z,0.00
2022-09-20T03:29:27.968Z,0.00
2022-09-20T03:30:27.963Z,0.00
2022-09-20T03:31:28.038Z,0.00
2022-09-20T03:32:27.934Z,0.00
2022-09-20T03:33:27.917Z,0.00
2022-09-20T03:34:27.924Z,0.00
2022-09-20T03:35:27.893Z,0.00
2022-09-20T03:36:27.880Z,0.00
2022-09-20T03:37:27.870Z,0.00
2022-09-20T03:38:27.854Z,0.00
2022-09-20T03:39:27.837Z,0.00
2022-09-20T03:40:27.946Z,0.00
2022-09-20T03:41:27.811Z,0.00
2022-09-20T03:42:27.797Z,0.00
2022-09-20T03:43:27.783Z,0.00
2022-09-20T03:44:27.770Z,0.00
2022-09-20T03:45:27.779Z,0.00
2022-09-20T03:46:27.746Z,0.00
2022-09-20T03:47:27.735Z,0.00
2022-09-20T03:48:27.716Z,0.00
2022-09-20T03:49:27.706Z,0.00
2022-09-20T03:50:27.720Z,0.00
2022-09-20T03:51:31.749Z,0.00
2022-09-20T03:52:28.699Z,0.00
2022-09-20T03:53:27.647Z,0.00
2022-09-20T03:54:27.646Z,0.00
2022-09-20T03:55:27.621Z,0.00
2022-09-20T03:56:27.622Z,0.00
2022-09-20T03:57:27.594Z,0.00
2022-09-20T03:58:27.591Z,0.00
2022-09-20T03:59:27.566Z,0.00
2022-09-20T04:00:27.563Z,0.00
2022-09-20T04:01:27.622Z,0.00
2022-09-20T04:02:27.556Z,0.00
2022-09-20T04:03:27.517Z,0.00
2022-09-20T04:04:27.505Z,0.00
2022-09-20T04:05:27.487Z,0.00
2022-09-20T04:06:27.496Z,0.00
2022-09-20T04:07:27.458Z,0.00
2022-09-20T04:08:27.470Z,0.00
2022-09-20T04:09:27.426Z,0.00
2022-09-20T04:10:27.424Z,0.00
2022-09-20T04:11:27.403Z,0.00
2022-09-20T04:12:27.393Z,0.00
2022-09-20T04:13:27.379Z,0.00
2022-09-20T04:14:27.373Z,0.00
2022-09-20T04:15:27.345Z,0.00
2022-09-20T04:16:27.380Z,0.00
2022-09-20T04:17:27.317Z,0.00
2022-09-20T04:18:27.315Z,0.00
2022-09-20T04:19:32.180Z,0.00
2022-09-20T04:20:27.281Z,0.00
2022-09-20T04:21:27.266Z,0.00
2022-09-20T04:22:27.271Z,0.00
2022-09-20T04:23:27.239Z,0.00
2022-09-20T04:24:27.226Z,0.00
2022-09-20T04:25:27.215Z,0.00
2022-09-20T04:26:27.198Z,0.00
2022-09-20T04:27:27.181Z,0.00
2022-09-20T04:28:27.166Z,0.00
2022-09-20T04:29:27.157Z,0.00
2022-09-20T04:30:27.138Z,0.00
2022-09-20T04:31:27.222Z,0.00
2022-09-20T04:32:27.236Z,0.00
2022-09-20T04:33:27.105Z,0.00
2022-09-20T04:34:27.084Z,0.00
2022-09-20T04:35:27.072Z,0.00
2022-09-20T04:36:27.056Z,0.00
2022-09-20T04:37:27.043Z,0.00
2022-09-20T04:38:27.061Z,0.00
2022-09-20T04:39:27.020Z,0.00
2022-09-20T04:40:27.059Z,0.00
2022-09-20T04:41:26.990Z,0.00
2022-09-20T04:42:26.976Z,0.00
2022-09-20T04:43:26.960Z,0.00
2022-09-20T04:44:26.948Z,0.00
2022-09-20T04:45:26.993Z,0.00
2022-09-20T04:46:27.073Z,0.00
2022-09-20T04:47:26.907Z,0.00
2022-09-20T04:48:26.894Z,0.00
2022-09-20T04:49:26.882Z,0.00
2022-09-20T04:50:26.872Z,0.00
2022-09-20T04:51:26.854Z,0.00
2022-09-20T04:52:26.844Z,0.00
2022-09-20T04:53:26.881Z,0.00
2022-09-20T04:54:26.855Z,0.00
2022-09-20T04:55:26.806Z,0.00
2022-09-20T04:56:26.779Z,0.00
2022-09-20T04:57:26.774Z,0.00
2022-09-20T04:58:26.758Z,0.00
2022-09-20T04:59:26.755Z,0.00
2022-09-20T05:00:26.738Z,0.00
2022-09-20T05:01:31.617Z,0.00
2022-09-20T05:02:26.777Z,0.00
2022-09-20T05:03:26.693Z,0.00
2022-09-20T05:04:26.673Z,0.00
2022-09-20T05:05:26.670Z,0.00
2022-09-20T05:06:26.650Z,0.00
2022-09-20T05:07:26.637Z,0.00
2022-09-20T05:08:26.626Z,0.00
2022-09-20T05:09:26.620Z,0.00
2022-09-20T05:10:26.612Z,0.00
2022-09-20T05:11:26.591Z,0.00
2022-09-20T05:12:26.568Z,0.00
2022-09-20T05:13:26.563Z,0.00
2022-09-20T05:14:26.555Z,5.62
2022-09-20T05:15:26.535Z,5.62
2022-09-20T05:16:26.638Z,5.62
2022-09-20T05:17:26.508Z,5.62
2022-09-20T05:18:26.487Z,5.62
2022-09-20T05:19:26.476Z,5.62
2022-09-20T05:20:26.466Z,11.25
2022-09-20T05:21:26.446Z,11.25
2022-09-20T05:22:26.441Z,11.25
2022-09-20T05:23:26.421Z,11.25
2022-09-20T05:24:26.405Z,11.25
2022-09-20T05:25:26.399Z,11.25
2022-09-20T05:26:26.399Z,11.25
2022-09-20T05:27:26.377Z,11.25
2022-09-20T05:28:26.353Z,11.25
2022-09-20T05:29:26.340Z,11.25
2022-09-20T05:30:26.324Z,11.25
2022-09-20T05:31:26.393Z,16.88
2022-09-20T05:32:26.298Z,16.88
2022-09-20T05:33:26.288Z,16.88
2022-09-20T05:34:26.266Z,16.88
2022-09-20T05:35:26.265Z,11.25
2022-09-20T05:36:26.242Z,11.25
2022-09-20T05:37:26.231Z,11.25
2022-09-20T05:38:26.259Z,11.25
2022-09-20T05:39:26.208Z,11.25
2022-09-20T05:40:26.213Z,11.25
2022-09-20T05:41:26.190Z,11.25
2022-09-20T05:42:26.179Z,11.25
2022-09-20T05:43:26.163Z,11.25
2022-09-20T05:44:26.137Z,11.25
2022-09-20T05:45:26.127Z,11.25
2022-09-20T05:46:26.103Z,11.25
2022-09-20T05:47:26.099Z,11.25
2022-09-20T05:48:26.075Z,11.25
2022-09-20T05:49:26.070Z,16.88
2022-09-20T05:50:26.047Z,16.88
2022-09-20T05:51:26.044Z,16.88
2022-09-20T05:52:26.029Z,16.88
2022-09-20T05:53:26.020Z,16.88
2022-09-20T05:54:25.998Z,11.25
2022-09-20T05:55:25.994Z,11.25
2022-09-20T05:56:25.971Z,11.25
2022-09-20T05:57:25.961Z,16.88
2022-09-20T05:58:25.971Z,16.88
2022-09-20T05:59:25.936Z,16.88
2022-09-20T06:00:25.923Z,16.88
2022-09-20T06:01:25.986Z,16.88
2022-09-20T06:02:25.958Z,16.88
2022-09-20T06:03:25.878Z,22.50
2022-09-20T06:04:25.869Z,22.50
2022-09-20T06:05:25.857Z,22.50
2022-09-20T06:06:29.184Z,28.12
2022-09-20T06:07:26.853Z,28.12
2022-09-20T06:08:25.813Z,33.75
2022-09-20T06:09:25.806Z,33.75
2022-09-20T06:10:25.777Z,39.38
2022-09-20T06:11:25.778Z,39.38
2022-09-20T06:12:25.751Z,45.00
2022-09-20T06:13:25.744Z,45.00
2022-09-20T06:14:25.749Z,45.00
2022-09-20T06:15:25.714Z,50.62
2022-09-20T06:16:25.732Z,56.25
2022-09-20T06:17:25.684Z,61.88
2022-09-20T06:18:25.673Z,73.12
2022-09-20T06:19:25.661Z,84.38
2022-09-20T06:20:25.647Z,95.62
2022-09-20T06:21:25.640Z,106.88
2022-09-20T06:22:25.613Z,112.50
2022-09-20T06:23:25.609Z,123.75
2022-09-20T06:24:25.589Z,135.00
2022-09-20T06:25:25.589Z,151.88
2022-09-20T06:26:25.561Z,168.75
2022-09-20T06:27:25.556Z,174.38
2022-09-20T06:28:25.533Z,180.00
2022-09-20T06:29:25.527Z,185.62
2022-09-20T06:30:25.650Z,185.62
2022-09-20T06:31:25.495Z,191.25
2022-09-20T06:32:25.487Z,202.50
2022-09-20T06:33:25.471Z,213.75
2022-09-20T06:34:25.458Z,236.25
2022-09-20T06:35:25.449Z,247.50
2022-09-20T06:36:25.431Z,264.38
2022-09-20T06:37:25.415Z,292.50
2022-09-20T06:38:25.400Z,365.62
2022-09-20T06:39:25.386Z,393.75
2022-09-20T06:40:25.463Z,320.62
2022-09-20T06:41:25.364Z,376.88
2022-09-20T06:42:27.181Z,331.88
2022-09-20T06:43:25.338Z,450.00
2022-09-20T06:44:25.325Z,281.25
2022-09-20T06:45:25.305Z,281.25
2022-09-20T06:46:25.309Z,376.88
2022-09-20T06:47:25.282Z,736.88
2022-09-20T06:48:25.265Z,506.25
2022-09-20T06:49:25.253Z,343.12
2022-09-20T06:50:25.282Z,320.62
2022-09-20T06:51:25.230Z,303.75
2022-09-20T06:52:25.207Z,292.50
2022-09-20T06:53:25.208Z,281.25
2022-09-20T06:54:25.193Z,275.62
2022-09-20T06:55:28.983Z,275.62
2022-09-20T06:56:25.159Z,275.62
2022-09-20T06:57:25.150Z,275.62
2022-09-20T06:58:25.130Z,281.25
2022-09-20T06:59:25.120Z,281.25
2022-09-20T07:00:25.133Z,281.25
2022-09-20T07:01:30.244Z,292.50
2022-09-20T07:02:25.174Z,303.75
2022-09-20T07:03:25.061Z,315.00
2022-09-20T07:04:25.047Z,343.12
2022-09-20T07:05:25.035Z,309.38
2022-09-20T07:06:25.016Z,298.12
2022-09-20T07:07:25.011Z,286.88
2022-09-20T07:08:24.994Z,281.25
2022-09-20T07:09:24.985Z,275.62
2022-09-20T07:10:24.971Z,275.62
2022-09-20T07:11:24.957Z,275.62
2022-09-20T07:12:24.941Z,275.62
2022-09-20T07:13:24.923Z,275.62
2022-09-20T07:14:24.913Z,281.25
2022-09-20T07:15:24.902Z,292.50
2022-09-20T07:16:24.945Z,315.00
2022-09-20T07:17:24.920Z,331.88
2022-09-20T07:18:24.977Z,348.75
2022-09-20T07:19:24.852Z,360.00
2022-09-20T07:20:24.864Z,376.88
2022-09-20T07:21:24.874Z,393.75
2022-09-20T07:22:24.804Z,416.25
2022-09-20T07:23:24.795Z,421.88
2022-09-20T07:24:24.781Z,438.75
2022-09-20T07:25:24.763Z,455.62
2022-09-20T07:26:24.746Z,478.12
2022-09-20T07:27:29.084Z,472.50
2022-09-20T07:28:24.717Z,478.12
2022-09-20T07:29:24.712Z,511.88
2022-09-20T07:30:24.689Z,556.88
2022-09-20T07:31:24.745Z,489.38
2022-09-20T07:32:24.663Z,528.75
2022-09-20T07:33:24.659Z,804.38
2022-09-20T07:34:24.664Z,663.75
2022-09-20T07:35:24.631Z,579.38
2022-09-20T07:36:24.616Z,478.12
2022-09-20T07:37:24.605Z,444.38
2022-09-20T07:38:24.591Z,421.88
2022-09-20T07:39:25.162Z,371.25
2022-09-20T07:40:24.608Z,348.75
2022-09-20T07:41:24.549Z,320.62
2022-09-20T07:42:24.533Z,292.50
2022-09-20T07:43:24.519Z,281.25
2022-09-20T07:44:24.502Z,365.62
2022-09-20T07:45:24.495Z,810.00
2022-09-20T07:46:24.482Z,1265.62
2022-09-20T07:47:24.469Z,410.62
2022-09-20T07:48:24.454Z,641.25
2022-09-20T07:49:24.437Z,601.88
2022-09-20T07:50:24.542Z,618.75
2022-09-20T07:51:24.411Z,596.25
2022-09-20T07:52:24.391Z,545.62
2022-09-20T07:53:24.383Z,472.50
2022-09-20T07:54:24.364Z,410.62
2022-09-20T07:55:24.357Z,376.88
2022-09-20T07:56:24.336Z,371.25
2022-09-20T07:57:24.382Z,410.62
2022-09-20T07:58:24.314Z,455.62
2022-09-20T07:59:24.476Z,410.62
2022-09-20T08:00:24.287Z,405.00
2022-09-20T08:01:24.337Z,455.62
2022-09-20T08:02:24.299Z,523.12
2022-09-20T08:03:24.240Z,601.88
2022-09-20T08:04:24.230Z,579.38
2022-09-20T08:05:24.215Z,551.25
2022-09-20T08:06:24.266Z,466.88
2022-09-20T08:07:24.193Z,433.12
2022-09-20T08:08:24.207Z,382.50
2022-09-20T08:09:24.166Z,360.00
2022-09-20T08:10:24.147Z,348.75
2022-09-20T08:11:27.869Z,427.50
2022-09-20T08:14:24.086Z,1468.12
2022-09-20T08:15:24.084Z,1518.75
2022-09-20T08:16:24.141Z,1428.75
2022-09-20T08:17:24.049Z,1485.00
2022-09-20T08:18:24.033Z,1468.12
2022-09-20T08:19:24.025Z,1552.50
2022-09-20T08:20:24.010Z,1563.75
2022-09-20T08:21:24.092Z,1586.25
2022-09-20T08:22:24.006Z,1631.25
2022-09-20T08:23:24.295Z,1710.00
2022-09-20T08:24:23.959Z,1710.00
2022-09-20T08:25:23.947Z,1687.50
2022-09-20T08:26:23.931Z,1704.38
2022-09-20T08:27:23.920Z,1636.88
2022-09-20T08:28:23.903Z,1580.62
2022-09-20T08:29:23.886Z,1248.75
2022-09-20T08:30:27.551Z,1670.62
2022-09-20T08:31:23.935Z,1721.25
2022-09-20T08:32:23.846Z,1743.75
2022-09-20T08:33:23.840Z,1839.38
2022-09-20T08:34:23.815Z,1918.12
2022-09-20T08:35:23.822Z,1951.88
2022-09-20T08:36:23.790Z,1890.00
2022-09-20T08:37:23.789Z,1771.88
2022-09-20T08:40:23.805Z,1850.62
2022-09-20T08:41:23.730Z,1861.88
2022-09-20T08:42:23.721Z,1856.25
2022-09-20T08:43:23.709Z,1929.38
2022-09-20T08:44:23.695Z,1901.25
2022-09-20T08:45:34.454Z,1878.75
2022-09-20T08:46:24.705Z,1839.38
2022-09-20T08:47:23.646Z,1878.75
2022-09-20T08:48:23.631Z,1974.38
2022-09-20T08:49:23.617Z,2070.00
2022-09-20T08:50:23.610Z,2176.88
2022-09-20T08:51:23.590Z,2221.88
2022-09-20T08:52:23.580Z,2199.38
2022-09-20T08:53:23.567Z,2210.62
2022-09-20T08:54:23.592Z,714.38
2022-09-20T08:55:23.546Z,708.75
2022-09-20T08:56:23.539Z,646.88
2022-09-20T08:57:23.517Z,652.50
2022-09-20T08:58:23.516Z,759.38
2022-09-20T08:59:23.490Z,748.12
2022-09-20T09:00:23.479Z,703.12
2022-09-20T09:01:23.571Z,641.25
2022-09-20T09:02:23.500Z,590.62
2022-09-20T09:03:23.434Z,1018.12
2022-09-20T09:04:23.428Z,348.75
2022-09-20T09:05:23.403Z,298.12
2022-09-20T09:06:23.396Z,281.25
2022-09-20T09:07:23.378Z,410.62
2022-09-20T09:08:23.367Z,253.12
2022-09-20T09:09:23.355Z,219.38
2022-09-20T09:10:23.366Z,213.75
2022-09-20T09:11:23.336Z,202.50
2022-09-20T09:12:23.322Z,191.25
2022-09-20T09:13:23.304Z,180.00
2022-09-20T09:14:23.297Z,185.62
2022-09-20T09:15:23.281Z,191.25
2022-09-20T09:16:28.634Z,191.25
2022-09-20T09:17:27.346Z,174.38
2022-09-20T09:18:23.241Z,157.50
2022-09-20T09:19:23.217Z,140.62
2022-09-20T09:20:23.208Z,129.38
2022-09-20T09:21:23.196Z,123.75
2022-09-20T09:22:23.182Z,129.38
2022-09-20T09:23:23.169Z,140.62
2022-09-20T09:24:23.158Z,157.50
2022-09-20T09:25:23.137Z,185.62
2022-09-20T09:26:23.151Z,219.38
2022-09-20T09:27:23.109Z,258.75
2022-09-20T09:28:23.110Z,343.12
2022-09-20T09:29:23.087Z,382.50
2022-09-20T09:30:23.079Z,438.75
2022-09-20T09:31:23.170Z,573.75
2022-09-20T09:32:23.055Z,1890.00
2022-09-20T09:33:23.036Z,736.88
2022-09-20T09:34:23.020Z,900.00
2022-09-20T09:35:23.009Z,720.00
2022-09-20T09:36:22.993Z,855.00
2022-09-20T09:37:27.726Z,810.00
2022-09-20T09:38:22.971Z,804.38
2022-09-20T09:39:22.954Z,798.75
2022-09-20T09:40:22.970Z,849.38
2022-09-20T09:41:22.918Z,1029.38
2022-09-20T09:42:22.928Z,1057.50
2022-09-20T09:43:22.892Z,1147.50
2022-09-20T09:44:22.882Z,1203.75
2022-09-20T09:45:22.869Z,1209.38
2022-09-20T09:46:23.011Z,933.75
2022-09-20T09:47:22.839Z,568.12
2022-09-20T09:48:22.827Z,1271.25
2022-09-20T09:49:22.822Z,1333.12
2022-09-20T09:50:22.811Z,1299.38
2022-09-20T09:51:22.793Z,579.38
2022-09-20T09:52:22.781Z,573.75
2022-09-20T09:53:22.761Z,540.00
2022-09-20T09:54:22.759Z,523.12
2022-09-20T09:55:22.742Z,427.50
2022-09-20T09:56:22.727Z,438.75
2022-09-20T09:57:22.714Z,444.38
2022-09-20T09:58:22.740Z,466.88
2022-09-20T09:59:22.689Z,461.25
2022-09-20T10:00:22.952Z,438.75
2022-09-20T10:01:22.791Z,371.25
2022-09-20T10:02:22.721Z,331.88
2022-09-20T10:03:22.640Z,303.75
2022-09-20T10:04:22.627Z,320.62
2022-09-20T10:05:22.602Z,348.75
2022-09-20T10:06:22.591Z,410.62
2022-09-20T10:07:22.580Z,635.62
2022-09-20T10:08:22.567Z,438.75
2022-09-20T10:09:22.551Z,511.88
2022-09-20T10:10:22.541Z,540.00
2022-09-20T10:11:22.525Z,635.62
2022-09-20T10:12:22.513Z,635.62
2022-09-20T10:13:22.503Z,776.25
2022-09-20T10:14:22.511Z,1125.00
2022-09-20T10:15:22.481Z,2064.38
2022-09-20T10:16:22.553Z,2289.38
2022-09-20T10:17:22.454Z,916.88
2022-09-20T10:18:22.441Z,2683.12
2022-09-20T10:19:22.874Z,1237.50
2022-09-20T10:20:22.462Z,331.88
2022-09-20T10:21:22.390Z,281.25
2022-09-20T10:22:22.381Z,281.25
2022-09-20T10:23:45.090Z,315.00
2022-09-20T10:24:23.378Z,337.50
2022-09-20T10:25:22.390Z,343.12
2022-09-20T10:26:22.341Z,343.12
2022-09-20T10:27:22.313Z,337.50
2022-09-20T10:28:22.302Z,343.12
2022-09-20T10:29:22.289Z,320.62
2022-09-20T10:30:22.409Z,303.75
2022-09-20T10:31:25.629Z,292.50
2022-09-20T10:32:22.242Z,286.88
2022-09-20T10:33:22.228Z,270.00
2022-09-20T10:34:22.219Z,264.38
2022-09-20T10:35:22.201Z,281.25
2022-09-20T10:36:22.193Z,309.38
2022-09-20T10:37:22.178Z,298.12
2022-09-20T10:38:22.167Z,292.50
2022-09-20T10:39:22.151Z,303.75
2022-09-20T10:40:22.229Z,315.00
2022-09-20T10:41:22.126Z,309.38
2022-09-20T10:42:22.115Z,298.12
2022-09-20T10:43:22.099Z,281.25
2022-09-20T10:44:22.088Z,275.62
2022-09-20T10:45:53.311Z,264.38
2022-09-20T10:46:38.486Z,270.00
2022-09-20T10:47:23.166Z,286.88
2022-09-20T10:48:22.030Z,303.75
2022-09-20T10:49:22.011Z,315.00
2022-09-20T10:50:22.000Z,298.12
2022-09-20T10:51:21.984Z,303.75
2022-09-20T10:52:21.977Z,315.00
2022-09-20T10:53:21.962Z,309.38
2022-09-20T10:54:21.951Z,315.00
2022-09-20T10:55:21.935Z,331.88
2022-09-20T10:56:21.925Z,360.00
2022-09-20T10:57:21.900Z,376.88
2022-09-20T10:58:21.898Z,388.12
2022-09-20T10:59:21.886Z,410.62
2022-09-20T11:00:21.871Z,444.38
2022-09-20T11:01:21.973Z,472.50
2022-09-20T11:02:21.920Z,523.12
2022-09-20T11:03:21.834Z,601.88
2022-09-20T11:04:21.837Z,686.25
2022-09-20T11:05:21.798Z,759.38
2022-09-20T11:06:21.781Z,838.12
2022-09-20T11:07:21.775Z,956.25
2022-09-20T11:08:21.757Z,832.50
2022-09-20T11:09:21.746Z,748.12
2022-09-20T11:10:21.730Z,686.25
2022-09-20T11:11:21.722Z,630.00
2022-09-20T11:12:21.797Z,568.12
2022-09-20T11:13:21.693Z,517.50
2022-09-20T11:14:21.676Z,472.50
2022-09-20T11:15:21.669Z,450.00
2022-09-20T11:16:21.731Z,444.38
2022-09-20T11:17:21.631Z,433.12
2022-09-20T11:18:21.650Z,433.12
2022-09-20T11:19:21.607Z,410.62
2022-09-20T11:20:21.600Z,405.00
2022-09-20T11:21:21.583Z,405.00
2022-09-20T11:22:21.579Z,405.00
2022-09-20T11:23:21.555Z,399.38
2022-09-20T11:24:21.543Z,393.75
2022-09-20T11:25:25.002Z,388.12
2022-09-20T11:26:21.524Z,393.75
2022-09-20T11:27:21.496Z,405.00
2022-09-20T11:28:21.512Z,416.25
2022-09-20T11:29:21.476Z,438.75
2022-09-20T11:30:21.466Z,466.88
2022-09-20T11:31:21.506Z,483.75
2022-09-20T11:32:21.431Z,506.25
2022-09-20T11:33:21.413Z,551.25
2022-09-20T11:34:21.622Z,658.12
2022-09-20T11:35:21.387Z,601.88
2022-09-20T11:36:21.383Z,630.00
2022-09-20T11:37:21.364Z,669.38
2022-09-20T11:38:21.359Z,703.12
2022-09-20T11:39:21.376Z,888.75
2022-09-20T11:40:21.375Z,714.38
2022-09-20T11:41:21.310Z,781.88
2022-09-20T11:42:21.294Z,703.12
2022-09-20T11:43:21.309Z,641.25
2022-09-20T11:44:21.270Z,618.75
2022-09-20T11:45:24.060Z,573.75
2022-09-20T11:46:22.354Z,562.50
2022-09-20T11:47:42.963Z,551.25
2022-09-20T11:48:22.264Z,540.00
2022-09-20T11:49:21.196Z,534.38
2022-09-20T11:50:21.249Z,528.75
2022-09-20T11:51:21.231Z,523.12
2022-09-20T11:52:21.171Z,528.75
2022-09-20T11:53:21.145Z,540.00
2022-09-20T11:54:21.138Z,556.88
2022-09-20T11:55:21.117Z,556.88
2022-09-20T11:56:21.111Z,545.62
2022-09-20T11:57:21.095Z,540.00
2022-09-20T11:58:21.085Z,540.00
2022-09-20T11:59:21.063Z,568.12
2022-09-20T12:00:21.112Z,613.12
2022-09-20T12:01:23.952Z,680.62
2022-09-20T12:02:21.187Z,613.12
2022-09-20T12:03:21.037Z,573.75
2022-09-20T12:04:32.374Z,596.25
2022-09-20T12:05:22.013Z,646.88
2022-09-20T12:06:20.997Z,652.50
2022-09-20T12:07:20.951Z,703.12
2022-09-20T12:08:20.949Z,675.00
2022-09-20T12:09:20.929Z,675.00
2022-09-20T12:10:20.923Z,697.50
2022-09-20T12:11:20.898Z,810.00
2022-09-20T12:12:20.897Z,1012.50
2022-09-20T12:13:20.875Z,860.62
2022-09-20T12:14:20.867Z,1670.62
2022-09-20T12:15:20.845Z,2503.12
2022-09-20T12:16:20.904Z,1535.62
2022-09-20T12:17:20.822Z,894.38
2022-09-20T12:18:20.813Z,888.75
2022-09-20T12:19:20.816Z,630.00
2022-09-20T12:20:20.791Z,590.62
2022-09-20T12:21:20.814Z,489.38
2022-09-20T12:22:20.776Z,438.75
2022-09-20T12:23:20.741Z,405.00
2022-09-20T12:24:20.726Z,382.50
2022-09-20T12:25:20.715Z,371.25
2022-09-20T12:26:20.701Z,376.88
2022-09-20T12:27:20.688Z,376.88
2022-09-20T12:28:20.672Z,382.50
2022-09-20T12:29:20.673Z,410.62
2022-09-20T12:30:20.811Z,466.88
2022-09-20T12:31:20.725Z,568.12
2022-09-20T12:32:20.621Z,686.25
2022-09-20T12:33:20.605Z,1040.62
2022-09-20T12:34:20.599Z,1057.50
2022-09-20T12:35:20.579Z,1035.00
2022-09-20T12:36:20.585Z,1276.88
2022-09-20T12:37:20.557Z,1023.75
2022-09-20T12:38:20.562Z,973.12
2022-09-20T12:39:24.182Z,781.88
2022-09-20T12:40:20.586Z,770.62
2022-09-20T12:41:27.813Z,815.62
2022-09-20T12:42:21.507Z,832.50
2022-09-20T12:43:20.476Z,877.50
2022-09-20T12:44:20.454Z,1231.88
2022-09-20T12:45:20.452Z,2452.50
2022-09-20T12:46:20.474Z,2621.25
2022-09-20T12:47:20.419Z,2677.50
2022-09-20T12:48:20.405Z,2722.50
2022-09-20T12:49:20.391Z,2694.38
2022-09-20T12:50:20.387Z,2638.12
2022-09-20T12:51:20.367Z,731.25
2022-09-20T12:52:20.352Z,596.25