createdAt,value
2018-04-10T00:00:00.264Z,98803.17
2018-04-10T00:02:30.248Z,98804.16
2018-04-10T00:04:59.667Z,98799.64
2018-04-10T00:07:28.917Z,98804.37
2018-04-10T00:09:58.170Z,98802.39
2018-04-10T00:12:28.192Z,98800.81
2018-04-10T00:14:57.413Z,98802.05
2018-04-10T00:17:26.660Z,98809.48
2018-04-10T00:19:55.905Z,98807.15
2018-04-10T00:22:25.901Z,98811.27
2018-04-10T00:24:55.310Z,98811.65
2018-04-10T00:27:24.557Z,98806.77
2018-04-10T00:29:53.836Z,98812.25
2018-04-10T00:32:23.051Z,98804.23
2018-04-10T00:34:52.268Z,98811.47
2018-04-10T00:37:21.576Z,98808.15
2018-04-10T00:39:50.816Z,98806.78
2018-04-10T00:42:20.033Z,98808.14
2018-04-10T00:44:49.236Z,98803.05
2018-04-10T00:47:18.428Z,98803.25
2018-04-10T00:49:47.645Z,98809.73
2018-04-10T00:52:16.860Z,98805.20
2018-04-10T00:54:46.076Z,98809.70
2018-04-10T00:57:16.080Z,98806.58
2018-04-10T00:59:45.377Z,98812.47
2018-04-10T01:02:14.577Z,98819.13
2018-04-10T01:04:43.778Z,98819.71
2018-04-10T01:07:13.040Z,98819.72
2018-04-10T01:09:42.247Z,98813.82
2018-04-10T01:12:11.463Z,98813.64
2018-04-10T01:14:40.717Z,98815.61
2018-04-10T01:17:09.941Z,98814.84
2018-04-10T01:19:39.146Z,98822.66
2018-04-10T01:22:08.364Z,98830.91
2018-04-10T01:24:37.611Z,98832.45
2018-04-10T01:27:06.838Z,98828.77
2018-04-10T01:29:36.016Z,98841.08
2018-04-10T01:32:05.249Z,98845.39
2018-04-10T01:34:34.504Z,98841.89
2018-04-10T01:37:04.180Z,98826.41
2018-04-10T01:39:34.181Z,98826.59
2018-04-10T01:42:03.397Z,98834.24
2018-04-10T01:44:33.400Z,98839.52
2018-04-10T01:47:03.425Z,98829.54
2018-04-10T01:49:33.404Z,98833.05
2018-04-10T01:52:02.626Z,98843.80
2018-04-10T01:54:31.901Z,98847.56
2018-04-10T01:57:01.248Z,98831.70
2018-04-10T01:59:31.228Z,98817.18
2018-04-10T02:02:00.443Z,98819.92
2018-04-10T02:04:30.428Z,98818.38
2018-04-10T02:06:59.686Z,98821.72
2018-04-10T02:09:28.912Z,98833.47
2018-04-10T02:11:58.174Z,98835.98
2018-04-10T02:14:28.184Z,98834.81
2018-04-10T02:16:58.219Z,98849.91
2018-04-10T02:19:27.460Z,98858.52
2018-04-10T02:21:56.715Z,98863.40
2018-04-10T02:24:25.906Z,98855.39
2018-04-10T02:26:55.199Z,98857.73
2018-04-10T02:29:25.226Z,98857.56
2018-04-10T02:31:54.450Z,98854.23
2018-04-10T02:34:24.564Z,98850.09
2018-04-10T02:36:53.824Z,98844.25
2018-04-10T02:39:23.836Z,98843.25
2018-04-10T02:41:53.835Z,98839.94
2018-04-10T02:44:23.080Z,98852.64
2018-04-10T02:46:52.325Z,98843.45
2018-04-10T02:49:21.580Z,98843.45
2018-04-10T02:51:50.865Z,98832.66
2018-04-10T02:54:20.129Z,98834.44
2018-04-10T02:56:49.454Z,98839.52
2018-04-10T02:59:19.550Z,98836.98
2018-04-10T03:01:49.606Z,98836.38
2018-04-10T03:04:18.875Z,98841.44
2018-04-10T03:06:48.893Z,98838.89
2018-04-10T03:09:18.925Z,98836.75
2018-04-10T03:11:49.005Z,98839.27
2018-04-10T03:14:18.217Z,98834.14
2018-04-10T03:16:48.263Z,98829.44
2018-04-10T03:19:18.383Z,98832.53
2018-04-10T03:21:47.612Z,98834.89
2018-04-10T03:24:16.888Z,98831.17
2018-04-10T03:26:46.120Z,98838.20
2018-04-10T03:29:15.352Z,98846.00
2018-04-10T03:31:45.764Z,98854.44
2018-04-10T03:34:15.005Z,98857.92
2018-04-10T03:36:45.023Z,98864.73
2018-04-10T03:39:14.216Z,98863.56
2018-04-10T03:41:43.441Z,98861.02
2018-04-10T03:44:13.405Z,98855.36
2018-04-10T03:46:42.628Z,98856.83
2018-04-10T03:49:11.866Z,98855.19
2018-04-10T03:51:41.087Z,98853.62
2018-04-10T03:54:10.322Z,98859.88
2018-04-10T03:56:39.520Z,98854.61
2018-04-10T03:59:08.765Z,98860.42
2018-04-10T04:01:38.917Z,98858.42
2018-04-10T04:04:08.105Z,98865.86
2018-04-10T04:06:38.103Z,98865.27
2018-04-10T04:09:07.369Z,98863.08
2018-04-10T04:11:36.620Z,98862.29
2018-04-10T04:14:05.904Z,98868.14
2018-04-10T04:16:53.049Z,98872.79
2018-04-10T04:19:39.949Z,98871.80
2018-04-10T04:25:09.048Z,98876.60
2018-04-10T04:27:38.270Z,98882.59
2018-04-10T04:30:08.280Z,98880.45
2018-04-10T04:32:37.527Z,98879.07
2018-04-10T04:35:06.760Z,98874.50
2018-04-10T04:37:35.977Z,98875.63
2018-04-10T04:40:06.009Z,98878.73
2018-04-10T04:42:35.248Z,98876.98
2018-04-10T04:45:04.449Z,98882.45
2018-04-10T04:47:33.678Z,98884.45
2018-04-10T04:50:03.656Z,98883.47
2018-04-10T04:52:32.909Z,98886.35
2018-04-10T04:55:02.131Z,98887.33
2018-04-10T04:57:31.361Z,98889.03
2018-04-10T05:00:00.583Z,98887.01
2018-04-10T05:02:30.647Z,98892.09
2018-04-10T05:04:59.997Z,98890.39
2018-04-10T05:07:30.055Z,98888.11
2018-04-10T05:09:59.293Z,98894.40
2018-04-10T05:12:28.529Z,98902.41
2018-04-10T05:14:57.758Z,98900.66
2018-04-10T05:17:26.996Z,98909.23
2018-04-10T05:19:56.200Z,98910.42
2018-04-10T05:22:25.433Z,98908.50
2018-04-10T05:24:55.015Z,98918.69
2018-04-10T05:27:24.261Z,98915.77
2018-04-10T05:29:53.616Z,98914.59
2018-04-10T05:32:22.829Z,98915.97
2018-04-10T05:34:52.049Z,98926.55
2018-04-10T05:37:21.271Z,98920.45
2018-04-10T05:39:50.508Z,98926.88
2018-04-10T05:42:19.810Z,98926.11
2018-04-10T05:44:48.993Z,98927.69
2018-04-10T05:47:18.230Z,98922.06
2018-04-10T05:49:47.473Z,98929.88
2018-04-10T05:52:16.690Z,98929.39
2018-04-10T05:54:46.012Z,98927.06
2018-04-10T05:57:15.300Z,98927.51
2018-04-10T05:59:45.298Z,98930.28
2018-04-10T06:02:14.509Z,98936.59
2018-04-10T06:04:44.495Z,98927.06
2018-04-10T06:07:14.552Z,98931.20
2018-04-10T06:09:44.541Z,98934.77
2018-04-10T06:12:13.776Z,98936.95
2018-04-10T06:14:43.785Z,98936.61
2018-04-10T06:17:13.041Z,98942.52
2018-04-10T06:19:42.309Z,98940.98
2018-04-10T06:22:11.520Z,98943.17
2018-04-10T06:24:40.800Z,98948.48
2018-04-10T06:27:10.044Z,98953.66
2018-04-10T06:29:39.270Z,98959.19
2018-04-10T06:32:09.282Z,98963.52
2018-04-10T06:34:39.260Z,98968.99
2018-04-10T06:37:08.502Z,98963.34
2018-04-10T06:39:38.503Z,98970.38
2018-04-10T06:42:07.864Z,98964.13
2018-04-10T06:44:37.106Z,98972.36
2018-04-10T06:47:06.301Z,98979.81
2018-04-10T06:49:36.377Z,98975.36
2018-04-10T06:52:05.714Z,98978.88
2018-04-10T06:54:34.926Z,98983.61
2018-04-10T06:57:05.102Z,98987.92
2018-04-10T06:59:34.334Z,98988.14
2018-04-10T07:02:03.568Z,98992.12
2018-04-10T07:04:32.824Z,98996.60
2018-04-10T07:07:02.078Z,98997.01
2018-04-10T07:09:31.269Z,98993.85
2018-04-10T07:12:00.517Z,98989.71
2018-04-10T07:14:29.736Z,98993.02
2018-04-10T07:16:59.037Z,98986.92
2018-04-10T07:19:29.021Z,98990.84
2018-04-10T07:21:58.257Z,98980.42
2018-04-10T07:24:27.477Z,98983.95
2018-04-10T07:26:56.696Z,98982.56
2018-04-10T07:29:25.945Z,98983.09
2018-04-10T07:31:55.187Z,98986.58
2018-04-10T07:34:24.463Z,98982.77
2018-04-10T07:36:53.678Z,98982.53
2018-04-10T07:39:22.913Z,98987.36
2018-04-10T07:41:52.172Z,98983.70
2018-04-10T07:44:21.389Z,98974.98
2018-04-10T07:46:50.604Z,98977.81
2018-04-10T07:49:20.606Z,98975.67
2018-04-10T07:51:49.868Z,98980.09
2018-04-10T07:54:19.104Z,98978.56
2018-04-10T07:56:48.304Z,98979.91
2018-04-10T07:59:17.561Z,98982.62
2018-04-10T08:01:46.768Z,98987.64
2018-04-10T08:04:16.095Z,98991.33
2018-04-10T08:06:45.269Z,98989.82
2018-04-10T08:09:14.498Z,98988.16
2018-04-10T08:11:43.704Z,98994.72
2018-04-10T08:14:13.569Z,98993.80
2018-04-10T08:16:42.778Z,98991.69
2018-04-10T08:19:12.176Z,98997.08
2018-04-10T08:21:41.393Z,98994.08
2018-04-10T08:24:10.646Z,98999.98
2018-04-10T08:26:39.961Z,99006.16
2018-04-10T08:29:09.198Z,99017.70
2018-04-10T08:31:38.508Z,99017.21
2018-04-10T08:34:07.801Z,99021.38
2018-04-10T08:36:37.011Z,99025.57
2018-04-10T08:39:06.965Z,99021.54
2018-04-10T08:41:36.249Z,99027.23
2018-04-10T08:44:05.842Z,99033.14
2018-04-10T08:46:35.837Z,99029.14
2018-04-10T08:49:05.059Z,99033.00
2018-04-10T08:51:35.053Z,99038.78
2018-04-10T08:54:04.258Z,99038.63
2018-04-10T08:56:33.516Z,99039.86
2018-04-10T08:59:02.691Z,99044.07
2018-04-10T09:01:31.976Z,99037.75
2018-04-10T09:04:01.150Z,99038.27
2018-04-10T09:06:30.398Z,99047.05
2018-04-10T09:08:59.641Z,99042.03
2018-04-10T09:11:28.867Z,99039.11
2018-04-10T09:13:58.917Z,99044.24
2018-04-10T09:16:28.160Z,99037.26
2018-04-10T09:18:57.399Z,99042.78
2018-04-10T09:21:26.677Z,99043.69
2018-04-10T09:23:55.963Z,99037.34
2018-04-10T09:26:26.042Z,99033.25
2018-04-10T09:28:55.281Z,99028.23
2018-04-10T09:31:25.292Z,99040.87
2018-04-10T09:33:55.280Z,99040.34
2018-04-10T09:36:24.569Z,99046.14
2018-04-10T09:38:53.810Z,99046.86
2018-04-10T09:41:23.020Z,99043.70
2018-04-10T09:43:53.003Z,99040.48
2018-04-10T09:46:22.235Z,99043.64
2018-04-10T09:48:51.478Z,99041.91
2018-04-10T09:51:20.692Z,99042.61
2018-04-10T09:53:50.140Z,99040.72
2018-04-10T09:56:19.362Z,99040.34
2018-04-10T09:58:48.623Z,99050.15
2018-04-10T10:01:18.608Z,99051.23
2018-04-10T10:03:47.900Z,99050.67
2018-04-10T10:06:17.118Z,99056.83
2018-04-10T10:08:47.121Z,99053.56
2018-04-10T10:11:16.357Z,99050.66
2018-04-10T10:13:45.632Z,99062.36
2018-04-10T10:16:15.648Z,99047.95
2018-04-10T10:18:44.859Z,99052.39
2018-04-10T10:21:14.857Z,99053.80
2018-04-10T10:23:44.850Z,99047.91
2018-04-10T10:26:14.117Z,99048.83
2018-04-10T10:28:43.344Z,99047.64
2018-04-10T10:31:12.623Z,99049.17
2018-04-10T10:33:42.589Z,99040.08
2018-04-10T10:36:12.206Z,99042.98
2018-04-10T10:38:41.572Z,99042.14
2018-04-10T10:41:10.905Z,99044.94
2018-04-10T10:43:40.885Z,99043.86
2018-04-10T10:46:10.130Z,99037.75
2018-04-10T10:48:40.107Z,99033.91
2018-04-10T10:51:10.053Z,99039.15
2018-04-10T10:53:40.068Z,99039.64
2018-04-10T10:56:09.287Z,99033.92
2018-04-10T10:58:39.242Z,99033.72
2018-04-10T11:01:08.485Z,99031.30
2018-04-10T11:03:38.522Z,99033.55
2018-04-10T11:06:07.833Z,99037.81
2018-04-10T11:08:37.009Z,99033.59
2018-04-10T11:11:06.210Z,99032.39
2018-04-10T11:13:36.192Z,99029.83
2018-04-10T11:16:06.233Z,99027.44
2018-04-10T11:18:35.466Z,99022.75
2018-04-10T11:21:04.716Z,99021.38
2018-04-10T11:23:34.702Z,99021.17
2018-04-10T11:26:03.930Z,99024.16
2018-04-10T11:28:33.124Z,99019.59
2018-04-10T11:31:03.154Z,99026.37
2018-04-10T11:33:33.133Z,99020.52
2018-04-10T11:36:02.368Z,99015.80
2018-04-10T11:38:32.360Z,99020.00
2018-04-10T11:41:01.662Z,99016.35
2018-04-10T11:43:30.873Z,99016.97
2018-04-10T11:46:00.824Z,99015.11
2018-04-10T11:48:30.077Z,99010.94
2018-04-10T11:50:59.284Z,99012.77
2018-04-10T11:53:29.283Z,99016.30
2018-04-10T11:55:58.508Z,99014.89
2018-04-10T11:58:27.817Z,99012.44
2018-04-10T12:00:57.042Z,99012.46
2018-04-10T12:03:26.340Z,99013.16
2018-04-10T12:05:55.548Z,99014.54
2018-04-10T12:08:24.797Z,99006.64
2018-04-10T12:10:54.756Z,99005.05
2018-04-10T12:13:23.998Z,99006.64
2018-04-10T12:15:53.225Z,99010.19
2018-04-10T12:18:22.520Z,99006.17
2018-04-10T12:20:51.761Z,99000.30
2018-04-10T12:23:20.988Z,99001.16
2018-04-10T12:25:50.281Z,98997.36
2018-04-10T12:28:19.495Z,98996.16
2018-04-10T12:30:49.473Z,98992.10
2018-04-10T12:33:19.521Z,98988.53
2018-04-10T12:35:49.534Z,98978.75
2018-04-10T12:38:18.733Z,98984.15
2018-04-10T12:40:49.000Z,98975.66
2018-04-10T12:43:18.143Z,98973.93
2018-04-10T12:45:47.382Z,98972.70
2018-04-10T12:48:16.611Z,98964.05
2018-04-10T12:50:45.872Z,98953.41
2018-04-10T12:53:15.804Z,98959.88
2018-04-10T12:55:45.034Z,98953.77
2018-04-10T12:58:14.260Z,98953.25
2018-04-10T13:00:44.288Z,98955.02
2018-04-10T13:03:13.564Z,98954.59
2018-04-10T13:05:42.859Z,98956.61
2018-04-10T13:08:12.075Z,98955.72
2018-04-10T13:10:42.186Z,98960.67
2018-04-10T13:13:12.273Z,98951.52
2018-04-10T13:15:41.541Z,98955.34
2018-04-10T13:18:10.813Z,98955.89
2018-04-10T13:20:40.853Z,98950.11
2018-04-10T13:23:10.160Z,98948.28
2018-04-10T13:25:42.392Z,98951.11
2018-04-10T13:28:12.543Z,98958.75
2018-04-10T13:30:41.749Z,98950.55
2018-04-10T13:33:10.986Z,98942.97
2018-04-10T13:35:40.199Z,98944.69
2018-04-10T13:38:10.391Z,98939.33
2018-04-10T13:40:39.562Z,98948.30
2018-04-10T13:43:08.802Z,98938.60
2018-04-10T13:45:38.054Z,98943.98
2018-04-10T13:48:07.282Z,98941.16
2018-04-10T13:50:36.501Z,98939.89
2018-04-10T13:53:05.747Z,98944.41
2018-04-10T13:55:34.988Z,98944.06
2018-04-10T13:58:04.210Z,98939.92
2018-04-10T14:00:34.277Z,98924.49
2018-04-10T14:03:03.492Z,98924.34
2018-04-10T14:05:32.724Z,98920.69
2018-04-10T14:08:02.693Z,98915.11
2018-04-10T14:10:31.937Z,98909.11
2018-04-10T14:13:01.927Z,98916.88
2018-04-10T14:15:31.156Z,98906.03
2018-04-10T14:18:00.384Z,98895.67
2018-04-10T14:20:29.653Z,98908.51
2018-04-10T14:22:59.641Z,98889.14
2018-04-10T14:25:28.883Z,98896.23
2018-04-10T14:27:58.131Z,98888.68
2018-04-10T14:30:27.385Z,98891.01
2018-04-10T14:32:56.594Z,98896.16
2018-04-10T14:35:25.837Z,98892.22
2018-04-10T14:37:55.821Z,98882.54
2018-04-10T14:40:25.097Z,98883.27
2018-04-10T14:42:54.340Z,98883.88
2018-04-10T14:45:23.579Z,98878.73
2018-04-10T14:47:52.812Z,98878.63
2018-04-10T14:50:22.038Z,98869.17
2018-04-10T14:52:52.065Z,98864.92
2018-04-10T14:55:21.307Z,98856.92
2018-04-10T14:57:50.574Z,98865.40
2018-04-10T15:00:19.794Z,98865.85
2018-04-10T15:02:49.034Z,98858.39
2018-04-10T15:05:18.309Z,98865.92
2018-04-10T15:07:47.581Z,98853.59
2018-04-10T15:10:16.809Z,98849.74
2018-04-10T15:12:46.021Z,98855.27
2018-04-10T15:15:15.237Z,98851.88
2018-04-10T15:17:44.485Z,98846.46
2018-04-10T15:20:13.680Z,98847.84
2018-04-10T15:22:42.910Z,98841.80
2018-04-10T15:25:12.122Z,98849.48
2018-04-10T15:27:41.355Z,98845.10
2018-04-10T15:30:11.374Z,98844.25
2018-04-10T15:32:40.583Z,98853.80
2018-04-10T15:35:09.817Z,98844.38
2018-04-10T15:37:39.074Z,98837.15
2018-04-10T15:40:08.317Z,98837.07
2018-04-10T15:42:37.521Z,98845.45
2018-04-10T15:45:06.761Z,98850.80
2018-04-10T15:47:35.969Z,98849.06
2018-04-10T15:50:05.227Z,98842.59
2018-04-10T15:52:35.261Z,98851.28
2018-04-10T15:55:05.261Z,98836.02
2018-04-10T15:57:35.296Z,98841.06
2018-04-10T16:00:05.325Z,98845.88
2018-04-10T16:02:34.773Z,98851.14
2018-04-10T16:05:04.006Z,98845.09
2018-04-10T16:07:33.969Z,98844.78
2018-04-10T16:10:03.205Z,98842.33
2018-04-10T16:12:32.511Z,98845.22
2018-04-10T16:15:01.732Z,98845.09
2018-04-10T16:17:31.008Z,98843.88
2018-04-10T16:20:00.265Z,98842.94
2018-04-10T16:22:29.482Z,98838.42
2018-04-10T16:24:58.767Z,98832.31
2018-04-10T16:27:27.988Z,98837.03
2018-04-10T16:29:58.048Z,98826.58
2018-04-10T16:32:28.064Z,98829.13
2018-04-10T16:34:58.135Z,98823.55
2018-04-10T16:37:28.848Z,98829.52
2018-04-10T16:39:58.193Z,98823.94
2018-04-10T16:42:27.420Z,98821.76
2018-04-10T16:44:56.630Z,98824.94
2018-04-10T16:47:25.865Z,98822.12
2018-04-10T16:49:55.073Z,98827.16
2018-04-10T16:52:24.301Z,98821.36
2018-04-10T16:54:53.529Z,98816.94
2018-04-10T16:57:22.761Z,98817.88
2018-04-10T16:59:51.969Z,98817.38
2018-04-10T17:02:21.980Z,98813.68
2018-04-10T17:04:51.183Z,98811.79
2018-04-10T17:07:21.224Z,98812.55
2018-04-10T17:09:50.459Z,98810.79
2018-04-10T17:12:20.098Z,98811.53
2018-04-10T17:14:49.313Z,98811.08
2018-04-10T17:17:19.328Z,98811.58
2018-04-10T17:19:49.297Z,98802.75
2018-04-10T17:22:18.576Z,98807.09
2018-04-10T17:24:47.886Z,98808.05
2018-04-10T17:27:17.082Z,98809.14
2018-04-10T17:29:46.543Z,98808.71
2018-04-10T17:32:16.512Z,98807.09
2018-04-10T17:34:45.744Z,98810.11
2018-04-10T17:37:14.952Z,98807.62
2018-04-10T17:39:45.037Z,98810.86
2018-04-10T17:42:14.245Z,98813.88
2018-04-10T17:44:43.483Z,98812.08
2018-04-10T17:47:12.717Z,98821.83
2018-04-10T17:49:41.961Z,98830.80
2018-04-10T17:52:11.173Z,98831.72
2018-04-10T17:54:40.412Z,98832.96
2018-04-10T17:57:09.665Z,98833.79
2018-04-10T17:59:39.673Z,98835.69
2018-04-10T18:02:09.741Z,98841.54
2018-04-10T18:04:39.097Z,98839.09
2018-04-10T18:07:09.084Z,98842.05
2018-04-10T18:09:38.376Z,98839.73
2018-04-10T18:12:08.530Z,98844.13
2018-04-10T18:14:37.763Z,98837.48
2018-04-10T18:17:07.045Z,98833.73
2018-04-10T18:19:36.290Z,98834.94
2018-04-10T18:22:05.511Z,98830.72
2018-04-10T18:24:34.790Z,98822.00
2018-04-10T18:27:04.070Z,98831.25
2018-04-10T18:29:33.294Z,98832.63
2018-04-10T18:32:02.560Z,98832.27
2018-04-10T18:34:31.802Z,98837.19
2018-04-10T18:37:01.062Z,98849.42
2018-04-10T18:39:30.272Z,98846.14
2018-04-10T18:41:59.572Z,98858.19
2018-04-10T18:44:30.326Z,98866.46
2018-04-10T18:46:59.567Z,98862.92
2018-04-10T18:49:29.044Z,98878.91
2018-04-10T18:51:59.073Z,98873.03
2018-04-10T18:54:29.421Z,98877.56
2018-04-10T18:56:58.890Z,98881.91
2018-04-10T18:59:28.904Z,98884.13
2018-04-10T19:01:59.125Z,98886.78
2018-04-10T19:04:29.120Z,98893.38
2018-04-10T19:06:58.429Z,98884.33
2018-04-10T19:09:27.682Z,98885.89
2018-04-10T19:11:56.926Z,98883.59
2018-04-10T19:14:26.198Z,98878.89
2018-04-10T19:16:55.444Z,98876.98
2018-04-10T19:19:25.440Z,98879.23
2018-04-10T19:21:55.419Z,98897.13
2018-04-10T19:24:24.669Z,98956.25
2018-04-10T19:26:54.684Z,98949.67
2018-04-10T19:29:24.710Z,98962.77
2018-04-10T19:31:54.695Z,98946.89
2018-04-10T19:34:23.948Z,98957.67
2018-04-10T19:36:53.185Z,98968.09
2018-04-10T19:39:22.712Z,98970.67
2018-04-10T19:41:52.718Z,98967.19
2018-04-10T19:44:21.933Z,98975.35
2018-04-10T19:46:51.925Z,98965.61
2018-04-10T19:49:21.177Z,98979.41
2018-04-10T19:51:50.410Z,98981.27
2018-04-10T19:54:19.642Z,98984.70
2018-04-10T19:56:49.649Z,98987.74
2018-04-10T19:59:19.238Z,98985.25
2018-04-10T20:01:48.506Z,98994.32
2018-04-10T20:04:17.833Z,98984.30
2018-04-10T20:06:48.028Z,98995.36
2018-04-10T20:09:17.343Z,98993.66
2018-04-10T20:11:46.635Z,98998.20
2018-04-10T20:14:15.877Z,98998.04
2018-04-10T20:16:45.972Z,99001.66
2018-04-10T20:19:15.241Z,98995.24
2018-04-10T20:21:44.683Z,99012.37
2018-04-10T20:24:13.953Z,99043.41
2018-04-10T20:26:43.232Z,99054.57
2018-04-10T20:29:12.446Z,99045.57
2018-04-10T20:31:41.729Z,99038.31
2018-04-10T20:34:10.941Z,99016.59
2018-04-10T20:36:40.190Z,99006.00
2018-04-10T20:39:10.218Z,99009.34
2018-04-10T20:41:40.216Z,99015.04
2018-04-10T20:44:10.290Z,99019.16
2018-04-10T20:46:39.486Z,99017.98
2018-04-10T20:49:08.761Z,99022.47
2018-04-10T20:51:37.970Z,99021.88
2018-04-10T20:54:07.200Z,99019.94
2018-04-10T20:56:36.449Z,99015.05
2018-04-10T20:59:05.693Z,99011.13
2018-04-10T21:01:35.024Z,99011.13
2018-04-10T21:04:05.010Z,98997.20
2018-04-10T21:06:34.286Z,99005.22
2018-04-10T21:09:03.511Z,99007.39
2018-04-10T21:11:32.736Z,99000.48
2018-04-10T21:14:02.733Z,99007.55
2018-04-10T21:16:31.949Z,99005.58
2018-04-10T21:19:01.207Z,99005.59
2018-04-10T21:21:30.424Z,99004.78
2018-04-10T21:23:59.705Z,99015.76
2018-04-10T21:26:28.914Z,99023.38
2018-04-10T21:28:58.157Z,99014.56
2018-04-10T21:31:28.162Z,99021.41
2018-04-10T21:33:58.133Z,99024.72
2018-04-10T21:36:27.353Z,99033.51
2018-04-10T21:38:57.384Z,99037.42
2018-04-10T21:41:26.626Z,99035.05
2018-04-10T21:43:55.884Z,99038.73
2018-04-10T21:46:25.102Z,99040.50
2018-04-10T21:48:54.433Z,99045.11
2018-04-10T21:51:23.685Z,99057.80
2018-04-10T21:53:53.678Z,99066.98
2018-04-10T21:56:22.916Z,99068.74
2018-04-10T21:58:52.172Z,99065.19
2018-04-10T22:01:21.411Z,99068.28
2018-04-10T22:03:50.642Z,99068.98
2018-04-10T22:06:19.934Z,99071.59
2018-04-10T22:08:49.223Z,99074.86
2018-04-10T22:11:18.392Z,99081.41
2018-04-10T22:13:48.421Z,99084.72
2018-04-10T22:16:17.648Z,99092.88
2018-04-10T22:18:46.876Z,99096.25
2018-04-10T22:21:16.100Z,99095.27
2018-04-10T22:23:46.105Z,99102.49
2018-04-10T22:26:16.090Z,99103.47
2018-04-10T22:28:45.315Z,99104.59
2018-04-10T22:31:15.338Z,99105.11
2018-04-10T22:33:45.314Z,99109.17
2018-04-10T22:36:14.551Z,99120.30
2018-04-10T22:38:43.783Z,99117.95
2018-04-10T22:41:13.418Z,99115.42
2018-04-10T22:43:42.641Z,99116.77
2018-04-10T22:46:11.850Z,99104.99
2018-04-10T22:48:41.088Z,99114.77
2018-04-10T22:51:10.338Z,99116.13
2018-04-10T22:53:39.557Z,99115.75
2018-04-10T22:56:08.978Z,99106.02
2018-04-10T22:58:38.203Z,99099.73
2018-04-10T23:01:08.185Z,99113.98
2018-04-10T23:03:37.394Z,99106.61
2018-04-10T23:06:06.616Z,99107.77
2018-04-10T23:08:35.878Z,99111.30
2018-04-10T23:11:06.168Z,99110.72
2018-04-10T23:13:36.138Z,99113.25
2018-04-10T23:16:05.369Z,99115.80
2018-04-10T23:18:34.630Z,99121.12
2018-04-10T23:21:03.878Z,99126.55
2018-04-10T23:23:33.229Z,99120.50
2018-04-10T23:26:03.255Z,99117.99
2018-04-10T23:28:32.442Z,99120.55
2018-04-10T23:31:01.673Z,99126.23
2018-04-10T23:33:30.923Z,99136.44
2018-04-10T23:36:00.213Z,99134.10
2018-04-10T23:38:29.454Z,99131.23
2018-04-10T23:40:58.667Z,99135.34
2018-04-10T23:43:27.905Z,99140.23
2018-04-10T23:45:57.871Z,99140.42
2018-04-10T23:48:27.105Z,99140.28
2018-04-10T23:50:56.319Z,99147.36
2018-04-10T23:53:26.305Z,99146.15
2018-04-10T23:55:55.533Z,99151.47
2018-04-10T23:58:25.531Z,99146.92
