createdAt,value
2018-12-05T00:01:53.820Z,107.70
2018-12-05T00:04:23.275Z,106.50
2018-12-05T00:06:52.804Z,107.20
2018-12-05T00:09:22.329Z,117.30
2018-12-05T00:11:51.833Z,106.63
2018-12-05T00:14:21.349Z,114.37
2018-12-05T00:16:50.810Z,113.10
2018-12-05T00:19:20.301Z,112.20
2018-12-05T00:21:49.813Z,110.13
2018-12-05T00:24:19.268Z,108.57
2018-12-05T00:26:48.805Z,105.83
2018-12-05T00:29:18.279Z,108.53
2018-12-05T00:31:47.785Z,114.23
2018-12-05T00:34:17.257Z,111.73
2018-12-05T00:36:46.749Z,111.90
2018-12-05T00:39:16.213Z,111.00
2018-12-05T00:41:45.725Z,106.03
2018-12-05T00:44:15.175Z,112.07
2018-12-05T00:46:44.677Z,105.07
2018-12-05T00:49:14.325Z,117.50
2018-12-05T00:51:43.859Z,110.40
2018-12-05T00:54:13.318Z,114.93
2018-12-05T00:56:42.833Z,106.80
2018-12-05T00:59:12.325Z,97.80
2018-12-05T01:01:41.860Z,106.37
2018-12-05T01:04:11.397Z,105.77
2018-12-05T01:06:40.894Z,100.67
2018-12-05T01:09:12.924Z,105.43
2018-12-05T01:11:42.733Z,114.97
2018-12-05T01:14:12.240Z,107.63
2018-12-05T01:16:41.773Z,106.83
2018-12-05T01:19:11.278Z,109.37
2018-12-05T01:21:40.745Z,112.20
2018-12-05T01:24:10.236Z,103.37
2018-12-05T01:26:39.747Z,107.40
2018-12-05T01:29:09.255Z,112.23
2018-12-05T01:31:38.913Z,108.77
2018-12-05T01:34:08.373Z,100.97
2018-12-05T01:36:37.913Z,109.43
2018-12-05T01:39:08.401Z,99.30
2018-12-05T01:41:37.961Z,96.10
2018-12-05T01:44:07.581Z,100.03
2018-12-05T01:46:37.100Z,99.57
2018-12-05T01:49:06.559Z,97.67
2018-12-05T01:51:36.093Z,101.93
2018-12-05T01:54:05.633Z,94.47
2018-12-05T01:56:35.100Z,98.03
2018-12-05T01:59:04.621Z,94.13
2018-12-05T02:01:34.173Z,97.40
2018-12-05T02:04:03.720Z,95.17
2018-12-05T02:06:33.382Z,95.23
2018-12-05T02:09:03.117Z,94.97
2018-12-05T02:11:32.662Z,94.83
2018-12-05T02:14:02.148Z,98.53
2018-12-05T02:16:31.650Z,103.30
2018-12-05T02:19:01.116Z,98.03
2018-12-05T02:21:30.627Z,94.43
2018-12-05T02:24:00.086Z,91.33
2018-12-05T02:26:29.584Z,94.53
2018-12-05T02:28:59.049Z,97.30
2018-12-05T02:31:28.546Z,95.80
2018-12-05T02:33:58.007Z,97.73
2018-12-05T02:36:27.556Z,102.70
2018-12-05T02:38:57.016Z,105.53
2018-12-05T02:41:26.615Z,92.90
2018-12-05T02:43:56.105Z,98.20
2018-12-05T02:46:25.589Z,98.67
2018-12-05T02:48:55.036Z,106.67
2018-12-05T02:51:24.546Z,100.17
2018-12-05T02:53:54.008Z,103.27
2018-12-05T02:56:23.537Z,112.30
2018-12-05T02:58:53.014Z,107.80
2018-12-05T03:01:22.516Z,111.83
2018-12-05T03:03:52.048Z,119.40
2018-12-05T03:06:21.504Z,116.00
2018-12-05T03:08:51.006Z,120.30
2018-12-05T03:11:20.473Z,117.97
2018-12-05T03:13:49.982Z,112.40
2018-12-05T03:16:19.501Z,115.67
2018-12-05T03:18:48.983Z,115.33
2018-12-05T03:21:18.441Z,114.50
2018-12-05T03:23:47.972Z,108.20
2018-12-05T03:26:17.434Z,112.47
2018-12-05T03:28:46.892Z,103.87
2018-12-05T03:31:16.397Z,110.63
2018-12-05T03:33:45.854Z,105.90
2018-12-05T03:36:15.364Z,105.13
2018-12-05T03:38:44.818Z,106.83
2018-12-05T03:41:14.316Z,104.40
2018-12-05T03:43:43.782Z,103.47
2018-12-05T03:46:13.284Z,116.10
2018-12-05T03:48:42.785Z,106.30
2018-12-05T03:51:12.437Z,105.40
2018-12-05T03:53:41.900Z,110.63
2018-12-05T03:56:11.541Z,105.27
2018-12-05T03:58:41.005Z,107.10
2018-12-05T04:01:10.521Z,105.27
2018-12-05T04:03:40.013Z,92.77
2018-12-05T04:06:09.491Z,99.47
2018-12-05T04:08:38.983Z,99.70
2018-12-05T04:11:08.444Z,97.63
2018-12-05T04:13:37.940Z,91.43
2018-12-05T04:16:07.380Z,94.63
2018-12-05T04:18:36.880Z,95.80
2018-12-05T04:21:06.437Z,90.87
2018-12-05T04:23:35.897Z,93.80
2018-12-05T04:26:05.433Z,92.47
2018-12-05T04:28:34.918Z,94.03
2018-12-05T04:31:04.433Z,93.50
2018-12-05T04:33:33.878Z,92.57
2018-12-05T04:36:03.362Z,92.23
2018-12-05T04:38:32.841Z,88.80
2018-12-05T04:41:02.336Z,90.33
2018-12-05T04:43:31.833Z,94.47
2018-12-05T04:46:01.298Z,93.73
2018-12-05T04:48:30.800Z,92.37
2018-12-05T04:51:00.266Z,97.90
2018-12-05T04:53:29.801Z,100.63
2018-12-05T04:55:59.248Z,92.43
2018-12-05T04:58:28.739Z,111.37
2018-12-05T05:00:58.237Z,100.70
2018-12-05T05:03:27.712Z,99.80
2018-12-05T05:05:57.226Z,106.37
2018-12-05T05:08:26.684Z,132.93
2018-12-05T05:10:56.210Z,131.90
2018-12-05T05:13:25.686Z,127.27
2018-12-05T05:15:55.182Z,121.73
2018-12-05T05:18:24.639Z,110.17
2018-12-05T05:20:54.138Z,110.37
2018-12-05T05:23:23.583Z,112.40
2018-12-05T05:25:53.093Z,104.00
2018-12-05T05:28:22.596Z,119.57
2018-12-05T05:30:52.188Z,124.50
2018-12-05T05:33:21.645Z,119.83
2018-12-05T05:35:51.160Z,115.50
2018-12-05T05:38:20.633Z,112.23
2018-12-05T05:40:50.141Z,115.70
2018-12-05T05:43:19.642Z,123.00
2018-12-05T05:45:49.274Z,123.07
2018-12-05T05:48:18.729Z,130.13
2018-12-05T05:50:48.253Z,115.90
2018-12-05T05:53:17.777Z,110.60
2018-12-05T05:55:47.285Z,117.33
2018-12-05T05:58:16.778Z,115.27
2018-12-05T06:00:46.256Z,116.53
2018-12-05T06:03:15.972Z,110.10
2018-12-05T06:05:45.448Z,98.63
2018-12-05T06:08:15.035Z,105.40
2018-12-05T06:10:44.627Z,111.00
2018-12-05T06:15:51.795Z,91.60
2018-12-05T06:18:21.328Z,89.73
2018-12-05T06:20:50.866Z,91.00
2018-12-05T06:23:20.341Z,88.00
2018-12-05T06:25:49.843Z,86.57
2018-12-05T06:28:19.366Z,92.37
2018-12-05T06:30:48.823Z,120.53
2018-12-05T06:33:18.377Z,110.83
2018-12-05T06:35:48.108Z,132.10
2018-12-05T06:38:17.614Z,214.87
2018-12-05T06:40:47.101Z,284.13
2018-12-05T06:43:16.638Z,210.53
2018-12-05T06:45:46.128Z,130.80
2018-12-05T06:48:15.618Z,109.50
2018-12-05T06:50:45.313Z,111.07
2018-12-05T06:53:14.823Z,113.47
2018-12-05T06:55:44.454Z,99.53
2018-12-05T06:58:13.937Z,96.10
2018-12-05T07:00:43.421Z,104.77
2018-12-05T07:03:12.921Z,103.67
2018-12-05T07:05:42.438Z,96.00
2018-12-05T07:08:11.993Z,102.50
2018-12-05T07:10:41.521Z,99.03
2018-12-05T07:13:10.998Z,87.93
2018-12-05T07:15:40.498Z,68.83
2018-12-05T07:18:09.980Z,60.87
2018-12-05T07:20:39.552Z,58.90
2018-12-05T07:23:09.052Z,54.67
2018-12-05T07:25:38.654Z,43.83
2018-12-05T07:28:08.128Z,34.50
2018-12-05T07:30:37.617Z,27.53
2018-12-05T07:33:06.582Z,24.10
2018-12-05T07:35:36.100Z,24.40
2018-12-05T07:38:05.700Z,23.53
2018-12-05T07:40:35.196Z,21.40
2018-12-05T07:43:04.807Z,22.43
2018-12-05T07:45:34.317Z,22.40
2018-12-05T07:48:03.829Z,22.07
2018-12-05T07:50:33.361Z,20.67
2018-12-05T07:53:03.007Z,20.37
2018-12-05T07:55:32.452Z,18.57
2018-12-05T07:58:01.954Z,20.60
2018-12-05T08:00:43.763Z,19.53
2018-12-05T08:03:24.781Z,22.17
2018-12-05T08:05:54.679Z,21.00
2018-12-05T08:08:24.152Z,20.73
2018-12-05T08:10:53.765Z,17.13
2018-12-05T08:13:23.281Z,15.57
2018-12-05T08:15:52.826Z,16.37
2018-12-05T08:18:22.273Z,13.00
2018-12-05T08:20:51.836Z,13.50
2018-12-05T08:23:21.300Z,16.40
2018-12-05T08:25:50.847Z,14.23
2018-12-05T08:28:20.484Z,13.83
2018-12-05T08:30:50.085Z,11.77
2018-12-05T08:33:19.554Z,11.17
2018-12-05T08:35:49.173Z,13.00
2018-12-05T08:38:18.668Z,10.27
2018-12-05T08:40:48.133Z,7.40
2018-12-05T08:43:17.746Z,8.07
2018-12-05T08:45:47.240Z,8.40
2018-12-05T08:48:16.725Z,7.77
2018-12-05T08:50:46.185Z,7.93
2018-12-05T08:53:15.729Z,7.30
2018-12-05T08:55:45.380Z,13.43
2018-12-05T08:58:14.842Z,15.50
2018-12-05T09:00:44.354Z,10.57
2018-12-05T09:03:13.824Z,11.83
2018-12-05T09:05:43.355Z,12.77
2018-12-05T09:08:12.950Z,14.13
2018-12-05T09:10:42.478Z,15.60
2018-12-05T09:13:12.007Z,16.02
2018-12-05T09:15:41.468Z,16.23
2018-12-05T09:18:11.014Z,15.30
2018-12-05T09:20:40.533Z,18.87
2018-12-05T09:23:10.003Z,14.23
2018-12-05T09:25:39.489Z,16.40
2018-12-05T09:28:09.013Z,13.53
2018-12-05T09:30:38.588Z,13.53
2018-12-05T09:33:08.058Z,14.30
2018-12-05T09:35:37.613Z,14.20
2018-12-05T09:38:07.118Z,17.57
2018-12-05T09:40:36.647Z,13.80
2018-12-05T09:43:06.172Z,13.07
2018-12-05T09:45:35.767Z,12.83
2018-12-05T09:48:05.376Z,17.87
2018-12-05T09:50:35.061Z,19.13
2018-12-05T09:53:04.628Z,15.50
2018-12-05T09:55:34.113Z,14.63
2018-12-05T09:58:03.769Z,16.00
2018-12-05T10:00:33.282Z,12.70
2018-12-05T10:03:02.814Z,16.87
2018-12-05T10:05:32.294Z,18.60
2018-12-05T10:08:01.801Z,13.33
2018-12-05T10:10:31.281Z,11.00
2018-12-05T10:13:00.782Z,13.13
2018-12-05T10:15:30.390Z,14.77
2018-12-05T10:17:59.895Z,12.63
2018-12-05T10:20:29.357Z,22.93
2018-12-05T10:25:38.647Z,8.70
2018-12-05T10:28:08.136Z,27.07
2018-12-05T10:30:37.621Z,11.07
2018-12-05T10:33:07.113Z,8.77
2018-12-05T10:35:36.675Z,14.23
2018-12-05T10:38:06.147Z,9.13
2018-12-05T10:40:35.716Z,11.67
2018-12-05T10:43:05.321Z,9.53
2018-12-05T10:45:34.905Z,11.53
2018-12-05T10:48:04.443Z,9.83
2018-12-05T10:50:33.974Z,9.17
2018-12-05T10:53:03.632Z,11.30
2018-12-05T10:55:33.150Z,7.97
2018-12-05T10:58:02.617Z,9.17
2018-12-05T11:00:37.287Z,13.07
2018-12-05T11:03:16.729Z,8.53
2018-12-05T11:05:51.361Z,16.33
2018-12-05T11:08:24.927Z,12.13
2018-12-05T11:10:59.707Z,8.63
2018-12-05T11:13:34.346Z,10.07
2018-12-05T11:18:13.227Z,11.70
2018-12-05T11:20:47.881Z,13.37
2018-12-05T11:23:21.444Z,10.27
2018-12-05T11:25:51.397Z,15.77
2018-12-05T11:28:20.930Z,8.57
2018-12-05T11:30:50.534Z,10.13
2018-12-05T11:33:20.048Z,11.53
2018-12-05T11:35:49.718Z,10.03
2018-12-05T11:38:19.181Z,8.43
2018-12-05T11:40:48.703Z,7.10
2018-12-05T11:43:18.212Z,12.07
2018-12-05T11:45:47.756Z,9.77
2018-12-05T11:48:17.265Z,10.30
2018-12-05T11:50:46.813Z,11.37
2018-12-05T11:53:16.316Z,7.40
2018-12-05T11:55:46.193Z,12.67
2018-12-05T11:58:15.737Z,9.33
2018-12-05T12:00:45.291Z,6.93
2018-12-05T12:03:14.813Z,8.40
2018-12-05T12:05:44.317Z,7.73
2018-12-05T12:08:13.813Z,9.10
2018-12-05T12:10:43.348Z,15.20
2018-12-05T12:13:12.815Z,9.40
2018-12-05T12:15:42.401Z,7.27
2018-12-05T12:18:11.930Z,6.20
2018-12-05T12:20:41.482Z,9.80
2018-12-05T12:23:11.153Z,10.73
2018-12-05T12:25:40.973Z,11.27
2018-12-05T12:28:10.530Z,8.90
2018-12-05T12:30:40.014Z,6.97
2018-12-05T12:33:09.779Z,11.53
2018-12-05T12:35:39.252Z,9.13
2018-12-05T12:38:08.895Z,7.40
2018-12-05T12:40:38.409Z,7.10
2018-12-05T12:43:07.968Z,12.93
2018-12-05T12:45:37.505Z,8.93
2018-12-05T12:48:07.276Z,8.07
2018-12-05T12:50:36.820Z,19.10
2018-12-05T12:53:06.300Z,8.83
2018-12-05T12:55:35.802Z,5.90
2018-12-05T12:58:05.328Z,20.27
2018-12-05T13:00:34.876Z,8.63
2018-12-05T13:03:04.345Z,10.30
2018-12-05T13:05:34.075Z,9.03
2018-12-05T13:08:03.586Z,10.47
2018-12-05T13:10:33.118Z,8.30
2018-12-05T13:13:02.594Z,6.03
2018-12-05T13:15:32.139Z,8.53
2018-12-05T13:18:01.634Z,12.20
2018-12-05T13:20:31.146Z,9.87
2018-12-05T13:23:00.624Z,9.43
2018-12-05T13:25:30.187Z,7.73
2018-12-05T13:27:59.652Z,7.40
2018-12-05T13:30:29.174Z,7.67
2018-12-05T13:32:58.666Z,12.53
2018-12-05T13:35:28.349Z,9.47
2018-12-05T13:37:57.851Z,7.40
2018-12-05T13:40:27.368Z,14.83
2018-12-05T13:42:56.892Z,11.97
2018-12-05T13:45:26.509Z,8.07
2018-12-05T13:47:56.006Z,17.63
2018-12-05T13:50:25.564Z,8.77
2018-12-05T13:52:55.019Z,11.57
2018-12-05T13:55:24.517Z,11.90
2018-12-05T13:57:54.096Z,9.67
2018-12-05T14:00:23.613Z,12.73
2018-12-05T14:02:53.093Z,8.43
2018-12-05T14:05:22.636Z,14.17
2018-12-05T14:07:52.125Z,11.80
2018-12-05T14:10:21.634Z,10.00
2018-12-05T14:12:51.132Z,10.37
2018-12-05T14:15:20.669Z,8.63
2018-12-05T14:17:50.476Z,8.67
2018-12-05T14:20:20.050Z,9.47
2018-12-05T14:22:49.520Z,12.80
2018-12-05T14:25:19.097Z,13.80
2018-12-05T14:27:48.560Z,10.03
2018-12-05T14:30:18.073Z,10.15
2018-12-05T14:32:56.658Z,8.57
2018-12-05T14:35:35.397Z,12.98
2018-12-05T14:38:05.141Z,9.77
2018-12-05T14:40:34.598Z,10.70
2018-12-05T14:43:04.101Z,11.40
2018-12-05T14:45:33.626Z,13.10
2018-12-05T14:48:03.081Z,10.93
2018-12-05T14:50:32.705Z,11.10
2018-12-05T14:53:02.238Z,8.93
2018-12-05T14:55:31.799Z,9.00
2018-12-05T14:58:01.495Z,9.37
2018-12-05T15:00:30.986Z,12.87
2018-12-05T15:03:00.569Z,8.83
2018-12-05T15:05:30.060Z,10.30
2018-12-05T15:07:59.609Z,11.77
2018-12-05T15:10:29.133Z,10.73
2018-12-05T15:12:58.705Z,11.27
2018-12-05T15:15:28.218Z,11.67
2018-12-05T15:17:57.801Z,9.83
2018-12-05T15:20:27.274Z,9.90
2018-12-05T15:22:56.819Z,11.40
2018-12-05T15:25:26.308Z,9.93
2018-12-05T15:27:55.842Z,10.67
2018-12-05T15:30:25.302Z,9.87
2018-12-05T15:32:54.849Z,10.20
2018-12-05T15:35:24.307Z,14.03
2018-12-05T15:37:53.809Z,10.73
2018-12-05T15:40:23.267Z,11.17
2018-12-05T15:42:52.769Z,10.93
2018-12-05T15:45:22.303Z,11.40
2018-12-05T15:47:51.841Z,10.90
2018-12-05T15:50:21.345Z,10.87
2018-12-05T15:52:50.810Z,11.63
2018-12-05T15:55:20.297Z,10.03
2018-12-05T15:57:49.754Z,12.97
2018-12-05T16:00:19.244Z,10.87
2018-12-05T16:02:48.714Z,9.73
2018-12-05T16:05:18.205Z,9.27
2018-12-05T16:07:47.684Z,12.83
2018-12-05T16:10:17.205Z,10.27
2018-12-05T16:12:46.652Z,9.53
2018-12-05T16:15:16.144Z,9.30
2018-12-05T16:17:45.592Z,9.50
2018-12-05T16:20:15.069Z,14.83
2018-12-05T16:22:44.549Z,9.73
2018-12-05T16:25:14.053Z,9.40
2018-12-05T16:27:43.536Z,11.00
2018-12-05T16:30:13.053Z,12.30
2018-12-05T16:32:42.512Z,12.10
2018-12-05T16:35:11.980Z,10.27
2018-12-05T16:37:41.418Z,9.43
2018-12-05T16:40:10.912Z,9.07
2018-12-05T16:42:40.361Z,9.70
2018-12-05T16:45:09.857Z,9.80
2018-12-05T16:47:39.303Z,15.43
2018-12-05T16:50:08.950Z,10.20
2018-12-05T16:52:38.436Z,10.87
2018-12-05T16:55:07.909Z,9.93
2018-12-05T16:57:37.393Z,10.90
2018-12-05T17:00:08.826Z,11.27
2018-12-05T17:02:38.350Z,10.77
2018-12-05T17:05:08.042Z,12.17
2018-12-05T17:07:37.528Z,12.57
2018-12-05T17:10:07.404Z,11.10
2018-12-05T17:12:36.941Z,11.07
2018-12-05T17:15:06.616Z,10.33
2018-12-05T17:17:36.091Z,14.70
2018-12-05T17:20:06.172Z,10.87
2018-12-05T17:22:35.610Z,11.33
2018-12-05T17:25:05.414Z,10.03
2018-12-05T17:27:34.863Z,9.70
2018-12-05T17:30:04.676Z,10.83
2018-12-05T17:32:34.160Z,11.07
2018-12-05T17:35:03.855Z,10.70
2018-12-05T17:37:33.562Z,11.03
2018-12-05T17:40:03.026Z,10.03
2018-12-05T17:42:32.527Z,10.10
2018-12-05T17:45:01.997Z,10.63
2018-12-05T17:47:31.514Z,10.00
2018-12-05T17:50:00.973Z,10.27
2018-12-05T17:52:30.561Z,10.93
2018-12-05T17:55:00.010Z,10.13
2018-12-05T17:57:29.498Z,9.90
2018-12-05T17:59:58.978Z,10.90
2018-12-05T18:02:28.466Z,10.00
2018-12-05T18:04:57.921Z,11.10
2018-12-05T18:07:28.142Z,10.17
2018-12-05T18:09:57.701Z,10.37
2018-12-05T18:12:27.201Z,11.00
2018-12-05T18:14:56.674Z,10.10
2018-12-05T18:17:26.209Z,10.77
2018-12-05T18:19:55.677Z,11.47
2018-12-05T18:22:25.169Z,10.83
2018-12-05T18:24:54.772Z,9.80
2018-12-05T18:27:24.256Z,10.57
2018-12-05T18:29:53.754Z,10.20
2018-12-05T18:32:23.256Z,9.87
2018-12-05T18:34:52.736Z,10.63
2018-12-05T18:37:22.220Z,11.00
2018-12-05T18:39:51.708Z,10.10
2018-12-05T18:42:21.153Z,8.47
2018-12-05T18:44:50.716Z,10.00
2018-12-05T18:47:20.197Z,9.43
2018-12-05T18:49:49.746Z,10.17
2018-12-05T18:52:19.229Z,11.53
2018-12-05T18:54:48.737Z,8.93
2018-12-05T18:57:18.233Z,9.87
2018-12-05T18:59:47.717Z,9.43
2018-12-05T19:02:17.173Z,9.63
2018-12-05T19:04:46.623Z,9.93
2018-12-05T19:07:16.105Z,10.10
2018-12-05T19:09:45.582Z,9.43
2018-12-05T19:12:15.053Z,9.37
2018-12-05T19:14:45.621Z,9.27
2018-12-05T19:17:15.149Z,9.47
2018-12-05T19:19:44.588Z,8.73
2018-12-05T19:22:14.082Z,9.77
2018-12-05T19:24:43.513Z,9.03
2018-12-05T19:27:13.027Z,8.50
2018-12-05T19:29:42.481Z,8.47
2018-12-05T19:32:12.865Z,9.37
2018-12-05T19:34:42.313Z,8.77
2018-12-05T19:37:12.549Z,8.33
2018-12-05T19:39:41.993Z,8.83
2018-12-05T19:42:11.515Z,9.60
2018-12-05T19:44:40.978Z,9.03
2018-12-05T19:47:10.526Z,8.07
2018-12-05T19:49:39.970Z,7.73
2018-12-05T19:52:09.453Z,8.87
2018-12-05T19:54:38.898Z,11.13
2018-12-05T19:57:08.397Z,9.03
2018-12-05T19:59:37.880Z,8.67
2018-12-05T20:02:07.327Z,8.23
2018-12-05T20:04:36.807Z,9.77
2018-12-05T20:07:06.265Z,10.43
2018-12-05T20:09:35.746Z,9.70
2018-12-05T20:12:05.246Z,11.03
2018-12-05T20:14:34.766Z,8.47
2018-12-05T20:17:04.811Z,8.97
2018-12-05T20:19:34.324Z,9.97
2018-12-05T20:22:03.833Z,9.57
2018-12-05T20:24:33.285Z,9.13
2018-12-05T20:27:03.773Z,8.70
2018-12-05T20:29:33.265Z,9.73
2018-12-05T20:32:02.712Z,9.83
2018-12-05T20:34:32.245Z,9.90
2018-12-05T20:37:01.699Z,8.43
2018-12-05T20:39:31.178Z,10.00
2018-12-05T20:42:03.255Z,10.00
2018-12-05T20:44:32.758Z,10.67
2018-12-05T20:47:02.251Z,10.20
2018-12-05T20:49:31.783Z,9.10
2018-12-05T20:52:01.253Z,8.40
2018-12-05T20:54:30.749Z,8.07
2018-12-05T20:57:00.213Z,8.40
2018-12-05T20:59:29.692Z,8.40
2018-12-05T21:01:59.170Z,8.40
2018-12-05T21:04:28.647Z,8.00
2018-12-05T21:06:58.136Z,8.23
2018-12-05T21:09:27.658Z,8.43
2018-12-05T21:11:57.120Z,8.00
2018-12-05T21:14:26.596Z,7.73
2018-12-05T21:16:56.123Z,8.17
2018-12-05T21:19:25.592Z,8.03
2018-12-05T21:21:55.101Z,8.97
2018-12-05T21:24:24.547Z,7.90
2018-12-05T21:26:54.049Z,7.80
2018-12-05T21:29:23.492Z,7.60
2018-12-05T21:31:52.984Z,8.43
2018-12-05T21:34:22.480Z,9.33
2018-12-05T21:36:51.964Z,8.87
2018-12-05T21:39:21.498Z,8.70
2018-12-05T21:41:52.050Z,7.73
2018-12-05T21:44:21.496Z,8.27
2018-12-05T21:46:51.333Z,8.13
2018-12-05T21:49:20.866Z,7.90
2018-12-05T21:51:50.350Z,8.60
2018-12-05T21:54:19.803Z,8.97
2018-12-05T21:56:49.263Z,8.80
2018-12-05T21:59:19.083Z,8.20
2018-12-05T22:01:48.525Z,10.60
2018-12-05T22:04:18.025Z,9.33
2018-12-05T22:06:47.489Z,9.73
2018-12-05T22:09:16.986Z,9.60
2018-12-05T22:11:46.810Z,8.87
2018-12-05T22:14:16.389Z,8.07
2018-12-05T22:16:45.833Z,9.17
2018-12-05T22:19:15.313Z,8.60
2018-12-05T22:21:44.801Z,9.23
2018-12-05T22:24:14.269Z,12.80
2018-12-05T22:26:43.765Z,8.33
2018-12-05T22:29:13.271Z,8.60
2018-12-05T22:31:42.830Z,8.37
2018-12-05T22:34:12.365Z,8.73
2018-12-05T22:36:41.873Z,8.17
2018-12-05T22:39:11.327Z,8.10
2018-12-05T22:41:40.820Z,8.60
2018-12-05T22:44:10.300Z,9.00
2018-12-05T22:46:39.797Z,8.77
2018-12-05T22:49:09.245Z,8.23
2018-12-05T22:51:38.724Z,8.50
2018-12-05T22:54:08.185Z,8.87
2018-12-05T22:56:37.701Z,8.90
2018-12-05T22:59:07.210Z,8.73
2018-12-05T23:01:38.744Z,8.97
2018-12-05T23:04:08.254Z,8.80
2018-12-05T23:06:37.701Z,9.87
2018-12-05T23:09:07.246Z,8.60
2018-12-05T23:11:36.733Z,8.13
2018-12-05T23:14:06.225Z,8.93
2018-12-05T23:16:35.710Z,8.33
2018-12-05T23:19:05.376Z,8.60
2018-12-05T23:21:34.884Z,8.67
2018-12-05T23:24:04.382Z,8.27
2018-12-05T23:26:33.899Z,8.50
2018-12-05T23:29:03.368Z,8.27
2018-12-05T23:31:32.901Z,8.73
2018-12-05T23:34:02.388Z,9.97
2018-12-05T23:36:31.823Z,8.93
2018-12-05T23:39:01.321Z,9.20
2018-12-05T23:41:30.764Z,9.63
2018-12-05T23:44:00.269Z,8.93
2018-12-05T23:46:29.725Z,8.30
2018-12-05T23:48:59.200Z,9.83
2018-12-05T23:51:28.686Z,11.07
2018-12-05T23:53:58.137Z,9.10
2018-12-05T23:56:27.629Z,11.33
2018-12-05T23:58:57.078Z,9.77
