createdAt,value
2018-07-19T00:00:43.689Z,55.16
2018-07-19T00:03:13.059Z,54.83
2018-07-19T00:05:42.404Z,54.70
2018-07-19T00:08:12.001Z,54.97
2018-07-19T00:10:41.517Z,54.73
2018-07-19T00:13:12.313Z,55.40
2018-07-19T00:15:41.893Z,55.28
2018-07-19T00:18:15.656Z,55.39
2018-07-19T00:20:46.385Z,55.77
2018-07-19T00:23:15.989Z,55.46
2018-07-19T00:25:45.348Z,56.15
2018-07-19T00:28:14.917Z,56.06
2018-07-19T00:30:45.152Z,55.72
2018-07-19T00:33:14.972Z,56.16
2018-07-19T00:35:44.564Z,56.01
2018-07-19T00:38:14.155Z,55.92
2018-07-19T00:40:43.781Z,56.29
2018-07-19T00:43:13.233Z,56.06
2018-07-19T00:45:42.792Z,56.40
2018-07-19T00:48:12.387Z,56.36
2018-07-19T00:50:43.597Z,56.32
2018-07-19T00:53:13.212Z,56.22
2018-07-19T00:55:42.576Z,56.22
2018-07-19T00:58:11.965Z,56.44
2018-07-19T01:00:41.516Z,56.68
2018-07-19T01:03:11.057Z,56.45
2018-07-19T01:05:40.623Z,55.87
2018-07-19T01:08:10.295Z,56.21
2018-07-19T01:10:39.933Z,56.06
2018-07-19T01:13:09.636Z,55.62
2018-07-19T01:15:38.979Z,55.10
2018-07-19T01:18:08.601Z,54.60
2018-07-19T01:20:38.161Z,54.73
2018-07-19T01:23:08.605Z,54.45
2018-07-19T01:25:38.177Z,53.68
2018-07-19T01:28:07.502Z,53.96
2018-07-19T01:30:37.054Z,53.01
2018-07-19T01:33:06.659Z,53.25
2018-07-19T01:35:36.693Z,53.04
2018-07-19T01:38:06.741Z,53.24
2018-07-19T01:40:36.812Z,53.11
2018-07-19T01:43:07.598Z,53.30
2018-07-19T01:45:37.791Z,53.28
2018-07-19T01:48:07.224Z,53.51
2018-07-19T01:50:37.103Z,53.70
2018-07-19T01:53:07.634Z,53.77
2018-07-19T01:55:37.041Z,53.84
2018-07-19T01:58:06.614Z,53.27
2018-07-19T02:00:36.227Z,53.31
2018-07-19T02:03:05.632Z,53.09
2018-07-19T02:05:35.188Z,53.46
2018-07-19T02:08:04.748Z,52.83
2018-07-19T02:10:34.285Z,53.09
2018-07-19T02:13:03.656Z,53.25
2018-07-19T02:15:33.788Z,53.16
2018-07-19T02:18:03.361Z,52.25
2018-07-19T02:20:32.983Z,52.03
2018-07-19T02:23:02.664Z,51.66
2018-07-19T02:25:32.208Z,51.92
2018-07-19T02:28:02.920Z,51.28
2018-07-19T02:30:32.612Z,51.21
2018-07-19T02:33:02.669Z,50.81
2018-07-19T02:35:32.299Z,50.97
2018-07-19T02:38:01.818Z,50.82
2018-07-19T02:40:31.756Z,50.89
2018-07-19T02:43:01.312Z,50.60
2018-07-19T02:45:30.956Z,50.67
2018-07-19T02:48:00.599Z,50.61
2018-07-19T02:50:30.154Z,49.91
2018-07-19T02:53:00.734Z,50.31
2018-07-19T02:55:30.138Z,50.13
2018-07-19T02:57:59.692Z,49.81
2018-07-19T03:00:29.260Z,49.48
2018-07-19T03:02:59.571Z,49.36
2018-07-19T03:05:29.113Z,49.70
2018-07-19T03:07:59.950Z,49.80
2018-07-19T03:10:33.472Z,49.70
2018-07-19T03:13:03.014Z,49.89
2018-07-19T03:15:32.636Z,50.10
2018-07-19T03:18:02.374Z,50.17
2018-07-19T03:20:32.020Z,49.89
2018-07-19T03:23:01.605Z,50.00
2018-07-19T03:25:31.060Z,50.38
2018-07-19T03:28:00.605Z,50.17
2018-07-19T03:30:30.189Z,50.20
2018-07-19T03:32:59.755Z,50.37
2018-07-19T03:35:29.587Z,50.31
2018-07-19T03:37:59.205Z,49.93
2018-07-19T03:40:28.793Z,49.89
2018-07-19T03:42:58.144Z,50.24
2018-07-19T03:45:28.048Z,50.58
2018-07-19T03:47:57.616Z,50.40
2018-07-19T03:50:28.938Z,49.97
2018-07-19T03:52:58.997Z,50.16
2018-07-19T03:55:37.649Z,49.87
2018-07-19T03:58:25.188Z,49.80
2018-07-19T04:00:55.249Z,50.00
2018-07-19T04:03:25.154Z,49.69
2018-07-19T04:05:54.905Z,50.00
2018-07-19T04:08:24.266Z,50.10
2018-07-19T04:10:54.620Z,49.93
2018-07-19T04:13:24.190Z,49.69
2018-07-19T04:15:54.857Z,50.22
2018-07-19T04:18:24.509Z,49.99
2018-07-19T04:20:53.854Z,49.65
2018-07-19T04:23:23.394Z,49.38
2018-07-19T04:25:53.263Z,49.48
2018-07-19T04:28:22.833Z,49.62
2018-07-19T04:30:52.205Z,49.66
2018-07-19T04:33:22.620Z,49.69
2018-07-19T04:35:52.004Z,49.74
2018-07-19T04:38:22.295Z,49.26
2018-07-19T04:40:51.853Z,49.00
2018-07-19T04:43:21.471Z,49.28
2018-07-19T04:45:51.047Z,49.35
2018-07-19T04:48:20.692Z,48.97
2018-07-19T04:50:50.153Z,48.82
2018-07-19T04:53:19.709Z,49.02
2018-07-19T04:55:49.242Z,49.01
2018-07-19T04:58:18.882Z,48.89
2018-07-19T05:00:48.283Z,48.77
2018-07-19T05:03:18.132Z,48.91
2018-07-19T05:05:48.099Z,48.60
2018-07-19T05:08:18.161Z,48.80
2018-07-19T05:10:47.756Z,49.41
2018-07-19T05:13:18.037Z,48.69
2018-07-19T05:15:47.392Z,49.37
2018-07-19T05:18:16.978Z,49.19
2018-07-19T05:20:47.237Z,49.33
2018-07-19T05:23:16.839Z,49.63
2018-07-19T05:25:46.342Z,49.65
2018-07-19T05:28:16.673Z,49.70
2018-07-19T05:30:46.257Z,49.42
2018-07-19T05:33:15.791Z,50.07
2018-07-19T05:35:45.813Z,49.76
2018-07-19T05:38:15.997Z,50.24
2018-07-19T05:40:45.561Z,49.58
2018-07-19T05:43:15.111Z,49.97
2018-07-19T05:45:44.660Z,50.06
2018-07-19T05:48:14.043Z,50.05
2018-07-19T05:50:43.601Z,50.21
2018-07-19T05:53:12.981Z,50.06
2018-07-19T05:55:42.541Z,50.33
2018-07-19T05:58:12.088Z,50.08
2018-07-19T06:00:41.650Z,49.68
2018-07-19T06:03:12.116Z,50.06
2018-07-19T06:05:41.725Z,50.06
2018-07-19T06:08:12.093Z,50.71
2018-07-19T06:10:41.506Z,49.85
2018-07-19T06:13:16.572Z,50.28
2018-07-19T06:15:46.125Z,50.57
2018-07-19T06:18:15.682Z,50.60
2018-07-19T06:20:45.217Z,50.09
2018-07-19T06:23:14.786Z,49.49
2018-07-19T06:25:44.433Z,49.45
2018-07-19T06:28:14.114Z,50.17
2018-07-19T06:30:43.697Z,49.60
2018-07-19T06:33:13.321Z,49.96
2018-07-19T06:35:42.900Z,50.54
2018-07-19T06:38:12.661Z,50.19
2018-07-19T06:40:45.589Z,50.27
2018-07-19T06:43:15.152Z,49.82
2018-07-19T06:45:44.955Z,50.18
2018-07-19T06:48:14.528Z,50.00
2018-07-19T06:50:44.108Z,50.07
2018-07-19T06:53:13.818Z,49.58
2018-07-19T06:55:43.982Z,50.25
2018-07-19T06:58:14.480Z,50.12
2018-07-19T07:00:44.716Z,50.58
2018-07-19T07:03:14.301Z,50.00
2018-07-19T07:05:43.883Z,50.67
2018-07-19T07:08:13.689Z,50.18
2018-07-19T07:10:43.589Z,50.93
2018-07-19T07:13:13.147Z,50.69
2018-07-19T07:15:43.100Z,50.17
2018-07-19T07:18:12.682Z,50.19
2018-07-19T07:20:46.640Z,50.07
2018-07-19T07:23:16.496Z,50.32
2018-07-19T07:25:51.261Z,49.85
2018-07-19T07:28:22.059Z,50.43
2018-07-19T07:30:51.932Z,50.20
2018-07-19T07:33:21.366Z,50.38
2018-07-19T07:35:50.972Z,50.11
2018-07-19T07:38:22.157Z,50.68
2018-07-19T07:40:52.328Z,50.52
2018-07-19T07:43:22.428Z,49.94
2018-07-19T07:45:51.981Z,50.17
2018-07-19T07:48:21.562Z,50.10
2018-07-19T07:50:51.211Z,49.70
2018-07-19T07:53:20.760Z,49.58
2018-07-19T07:55:50.365Z,49.46
2018-07-19T07:58:19.908Z,49.72
2018-07-19T08:00:50.136Z,48.89
2018-07-19T08:03:21.439Z,48.84
2018-07-19T08:05:50.828Z,49.00
2018-07-19T08:08:20.305Z,48.43
2018-07-19T08:10:49.906Z,48.41
2018-07-19T08:13:19.284Z,48.29
2018-07-19T08:15:48.875Z,48.17
2018-07-19T08:18:18.457Z,48.55
2018-07-19T08:20:48.049Z,49.40
2018-07-19T08:23:19.168Z,49.53
2018-07-19T08:25:49.952Z,48.71
2018-07-19T08:28:20.347Z,48.60
2018-07-19T08:30:49.995Z,49.21
2018-07-19T08:33:19.576Z,49.00
2018-07-19T08:35:49.281Z,47.98
2018-07-19T08:38:19.296Z,48.36
2018-07-19T08:40:48.896Z,49.21
2018-07-19T08:43:18.455Z,48.59
2018-07-19T08:45:48.374Z,48.45
2018-07-19T08:48:17.732Z,47.55
2018-07-19T08:50:47.360Z,48.01
2018-07-19T08:53:16.785Z,47.63
2018-07-19T08:55:46.809Z,46.99
2018-07-19T08:58:18.475Z,46.86
2018-07-19T09:00:48.041Z,47.17
2018-07-19T09:03:17.838Z,46.74
2018-07-19T09:05:47.501Z,47.15
2018-07-19T09:08:17.961Z,46.74
2018-07-19T09:10:47.560Z,47.34
2018-07-19T09:13:17.152Z,46.39
2018-07-19T09:15:46.728Z,46.30
2018-07-19T09:18:16.358Z,45.96
2018-07-19T09:20:45.897Z,46.75
2018-07-19T09:23:15.474Z,46.25
2018-07-19T09:25:45.108Z,45.36
2018-07-19T09:28:14.735Z,45.96
2018-07-19T09:30:44.521Z,44.91
2018-07-19T09:33:15.019Z,43.80
2018-07-19T09:35:44.662Z,44.28
2018-07-19T09:38:14.278Z,42.79
2018-07-19T09:40:43.847Z,43.40
2018-07-19T09:43:13.426Z,42.71
2018-07-19T09:45:42.928Z,42.63
2018-07-19T09:48:12.524Z,42.33
2018-07-19T09:50:42.669Z,42.27
2018-07-19T09:53:12.610Z,41.99
2018-07-19T09:55:42.375Z,41.63
2018-07-19T09:58:12.050Z,40.95
2018-07-19T10:00:46.860Z,41.43
2018-07-19T10:03:16.226Z,41.10
2018-07-19T10:05:45.996Z,41.41
2018-07-19T10:08:17.403Z,41.75
2018-07-19T10:10:46.958Z,40.64
2018-07-19T10:13:17.322Z,40.72
2018-07-19T10:15:49.295Z,39.64
2018-07-19T10:18:20.916Z,40.15
2018-07-19T10:20:51.126Z,40.28
2018-07-19T10:23:20.679Z,40.56
2018-07-19T10:25:50.272Z,40.25
2018-07-19T10:28:19.832Z,40.36
2018-07-19T10:30:49.800Z,40.98
2018-07-19T10:33:21.212Z,40.69
2018-07-19T10:36:09.286Z,39.88
2018-07-19T10:38:38.850Z,40.23
2018-07-19T10:41:08.623Z,40.00
2018-07-19T10:43:38.237Z,39.99
2018-07-19T10:46:07.875Z,39.62
2018-07-19T10:48:37.404Z,39.96
2018-07-19T10:51:11.591Z,39.87
2018-07-19T10:53:40.956Z,39.50
2018-07-19T10:56:10.797Z,38.93
2018-07-19T10:58:40.179Z,38.96
2018-07-19T11:01:09.602Z,39.17
2018-07-19T11:03:39.057Z,38.60
2018-07-19T11:06:08.413Z,38.10
2018-07-19T11:08:38.437Z,38.05
2018-07-19T11:11:07.909Z,37.89
2018-07-19T11:13:37.692Z,37.61
2018-07-19T11:16:09.045Z,38.39
2018-07-19T11:18:39.049Z,37.80
2018-07-19T11:21:08.465Z,37.83
2018-07-19T11:23:37.829Z,37.84
2018-07-19T11:26:07.534Z,37.84
2018-07-19T11:28:44.383Z,37.91
2018-07-19T11:31:13.736Z,37.62
2018-07-19T11:33:43.116Z,37.68
2018-07-19T11:36:12.482Z,37.54
2018-07-19T11:38:42.394Z,36.78
2018-07-19T11:41:11.777Z,36.73
2018-07-19T11:43:41.130Z,36.62
2018-07-19T11:46:10.461Z,35.65
2018-07-19T11:48:39.791Z,37.16
2018-07-19T11:51:10.464Z,36.11
2018-07-19T11:53:39.836Z,36.79
2018-07-19T11:56:09.228Z,36.92
2018-07-19T11:58:38.577Z,36.64
2018-07-19T12:01:07.937Z,36.08
2018-07-19T12:03:37.285Z,35.34
2018-07-19T12:06:06.657Z,36.49
2018-07-19T12:08:37.454Z,35.54
2018-07-19T12:11:06.836Z,35.63
2018-07-19T12:13:38.805Z,35.65
2018-07-19T12:16:08.168Z,34.81
2018-07-19T12:18:37.528Z,35.20
2018-07-19T12:21:08.348Z,34.89
2018-07-19T12:23:38.320Z,34.26
2018-07-19T12:26:08.315Z,34.21
2018-07-19T12:28:38.358Z,33.89
2018-07-19T12:31:09.668Z,33.96
2018-07-19T12:33:39.716Z,35.20
2018-07-19T12:36:09.991Z,34.89
2018-07-19T12:38:39.468Z,35.03
2018-07-19T12:41:08.851Z,34.25
2018-07-19T12:43:38.210Z,33.92
2018-07-19T12:46:08.190Z,34.15
2018-07-19T12:48:37.612Z,33.90
2018-07-19T12:51:07.952Z,34.67
2018-07-19T12:53:37.693Z,33.62
2018-07-19T12:56:07.139Z,33.71
2018-07-19T12:58:36.550Z,33.16
2018-07-19T13:01:06.078Z,33.38
2018-07-19T13:03:35.680Z,33.27
2018-07-19T13:06:05.532Z,32.79
2018-07-19T13:08:34.898Z,33.32
2018-07-19T13:11:04.296Z,33.22
2018-07-19T13:13:33.672Z,32.88
2018-07-19T13:16:03.676Z,32.59
2018-07-19T13:18:33.424Z,32.51
2018-07-19T13:21:02.864Z,32.90
2018-07-19T13:23:32.194Z,32.39
2018-07-19T13:26:01.601Z,32.85
2018-07-19T13:28:31.623Z,32.68
2018-07-19T13:31:10.273Z,32.29
2018-07-19T13:33:40.480Z,31.88
2018-07-19T13:36:09.923Z,31.98
2018-07-19T13:38:39.301Z,31.35
2018-07-19T13:41:12.182Z,31.36
2018-07-19T13:43:43.881Z,31.48
2018-07-19T13:46:16.786Z,31.34
2018-07-19T13:48:47.096Z,30.80
2018-07-19T13:51:17.157Z,31.63
2018-07-19T13:54:13.396Z,30.23
2018-07-19T13:56:50.090Z,30.64
2018-07-19T13:59:23.661Z,31.02
2018-07-19T14:01:53.516Z,30.38
2018-07-19T14:04:22.869Z,29.90
2018-07-19T14:06:52.253Z,30.74
2018-07-19T14:09:22.216Z,30.42
2018-07-19T14:11:52.308Z,30.29
2018-07-19T14:14:21.916Z,29.11
2018-07-19T14:16:51.266Z,29.64
2018-07-19T14:19:20.597Z,29.83
2018-07-19T14:21:49.989Z,29.38
2018-07-19T14:24:19.394Z,28.73
2018-07-19T14:26:48.754Z,28.69
2018-07-19T14:29:18.112Z,29.49
2018-07-19T14:31:47.497Z,29.27
2018-07-19T14:34:17.841Z,29.24
2018-07-19T14:36:47.191Z,29.46
2018-07-19T14:39:16.599Z,29.17
2018-07-19T14:41:46.985Z,28.42
2018-07-19T14:44:17.153Z,28.64
2018-07-19T14:46:47.054Z,28.99
2018-07-19T14:49:16.682Z,28.46
2018-07-19T14:51:55.664Z,28.96
2018-07-19T14:54:29.228Z,28.79
2018-07-19T14:56:58.703Z,28.89
2018-07-19T14:59:28.181Z,28.43
2018-07-19T15:01:57.525Z,28.36
2018-07-19T15:04:26.895Z,27.56
2018-07-19T15:06:56.271Z,28.11
2018-07-19T15:09:25.631Z,28.61
2018-07-19T15:11:55.023Z,28.15
2018-07-19T15:14:24.404Z,28.51
2018-07-19T15:16:53.768Z,27.82
2018-07-19T15:19:23.151Z,27.27
2018-07-19T15:21:52.532Z,27.60
2018-07-19T15:24:21.974Z,27.78
2018-07-19T15:26:51.345Z,27.72
2018-07-19T15:29:20.699Z,27.58
2018-07-19T15:31:50.043Z,27.98
2018-07-19T15:34:19.684Z,27.52
2018-07-19T15:36:50.524Z,28.16
2018-07-19T15:39:26.415Z,28.16
2018-07-19T15:41:56.469Z,27.37
2018-07-19T15:44:26.012Z,27.96
2018-07-19T15:46:55.434Z,27.20
2018-07-19T15:49:25.301Z,27.62
2018-07-19T15:51:55.270Z,26.58
2018-07-19T15:54:24.636Z,26.80
2018-07-19T15:56:54.148Z,26.49
2018-07-19T15:59:23.549Z,26.48
2018-07-19T16:01:53.030Z,26.86
2018-07-19T16:04:22.389Z,26.03
2018-07-19T16:06:51.799Z,26.64
2018-07-19T16:09:21.622Z,26.51
2018-07-19T16:11:51.009Z,26.72
2018-07-19T16:14:20.888Z,26.02
2018-07-19T16:16:50.258Z,25.76
2018-07-19T16:19:20.357Z,26.28
2018-07-19T16:21:50.701Z,25.75
2018-07-19T16:24:21.147Z,25.74
2018-07-19T16:26:51.177Z,25.60
2018-07-19T16:29:20.579Z,25.18
2018-07-19T16:31:49.974Z,25.17
2018-07-19T16:34:20.719Z,25.89
2018-07-19T16:36:50.113Z,25.33
2018-07-19T16:39:20.200Z,25.99
2018-07-19T16:41:49.637Z,26.17
2018-07-19T16:44:19.012Z,26.37
2018-07-19T16:46:52.073Z,25.98
2018-07-19T16:49:21.455Z,26.47
2018-07-19T16:51:51.273Z,25.94
2018-07-19T16:54:20.626Z,26.50
2018-07-19T16:56:49.984Z,26.17
2018-07-19T16:59:19.835Z,26.39
2018-07-19T17:01:49.276Z,26.37
2018-07-19T17:04:18.875Z,26.25
2018-07-19T17:06:51.003Z,26.13
2018-07-19T17:09:20.358Z,25.71
2018-07-19T17:11:49.748Z,26.14
2018-07-19T17:14:19.272Z,25.82
2018-07-19T17:16:48.656Z,25.54
2018-07-19T17:19:18.032Z,26.01
2018-07-19T17:21:47.392Z,25.18
2018-07-19T17:24:17.746Z,24.76
2018-07-19T17:26:47.115Z,25.74
2018-07-19T17:29:17.077Z,25.10
2018-07-19T17:31:46.445Z,24.76
2018-07-19T17:34:15.903Z,24.69
2018-07-19T17:36:46.036Z,24.73
2018-07-19T17:39:16.319Z,24.87
2018-07-19T17:41:48.874Z,24.69
2018-07-19T17:44:20.559Z,25.67
2018-07-19T17:46:51.509Z,24.86
2018-07-19T17:49:20.898Z,25.10
2018-07-19T17:51:50.257Z,25.08
2018-07-19T17:54:22.597Z,25.20
2018-07-19T17:56:55.904Z,25.63
2018-07-19T17:59:25.494Z,25.38
2018-07-19T18:01:55.102Z,25.90
2018-07-19T18:04:24.568Z,25.19
2018-07-19T18:06:57.551Z,25.81
2018-07-19T18:09:26.933Z,26.49
2018-07-19T18:11:56.373Z,26.19
2018-07-19T18:14:25.789Z,26.93
2018-07-19T18:17:01.852Z,26.77
2018-07-19T18:19:31.911Z,26.94
2018-07-19T18:22:03.107Z,26.94
2018-07-19T18:24:35.201Z,27.86
2018-07-19T18:27:05.205Z,27.85
2018-07-19T18:29:34.623Z,27.87
2018-07-19T18:32:04.032Z,28.45
2018-07-19T18:34:33.440Z,29.23
2018-07-19T18:37:02.832Z,29.57
2018-07-19T18:39:32.209Z,29.43
2018-07-19T18:42:03.045Z,29.50
2018-07-19T18:44:32.972Z,29.62
2018-07-19T18:47:02.372Z,29.96
2018-07-19T18:49:32.418Z,30.24
2018-07-19T18:52:02.480Z,30.71
2018-07-19T18:54:32.861Z,30.89
2018-07-19T18:57:03.717Z,31.55
2018-07-19T18:59:33.081Z,31.92
2018-07-19T19:02:02.481Z,31.47
2018-07-19T19:04:31.953Z,32.28
2018-07-19T19:07:02.433Z,32.01
2018-07-19T19:09:32.225Z,32.20
2018-07-19T19:12:01.581Z,32.77
2018-07-19T19:14:30.961Z,32.21
2018-07-19T19:17:01.595Z,32.15
2018-07-19T19:19:30.976Z,32.98
2018-07-19T19:22:00.333Z,33.37
2018-07-19T19:24:31.202Z,33.66
2018-07-19T19:27:00.620Z,33.42
2018-07-19T19:29:30.688Z,33.89
2018-07-19T19:32:00.115Z,34.21
2018-07-19T19:34:29.597Z,34.49
2018-07-19T19:36:58.974Z,34.56
2018-07-19T19:39:28.628Z,34.92
2018-07-19T19:41:59.731Z,35.24
2018-07-19T19:44:42.333Z,35.05
2018-07-19T19:47:15.650Z,34.94
2018-07-19T19:49:45.440Z,35.44
2018-07-19T19:52:15.292Z,35.76
2018-07-19T19:54:45.106Z,35.52
2018-07-19T19:57:14.461Z,36.42
2018-07-19T19:59:44.168Z,36.11
2018-07-19T20:02:13.550Z,36.80
2018-07-19T20:04:43.849Z,36.69
2018-07-19T20:07:13.696Z,36.12
2018-07-19T20:09:45.368Z,36.35
2018-07-19T20:12:15.381Z,36.44
2018-07-19T20:14:44.836Z,36.61
2018-07-19T20:17:14.759Z,36.57
2018-07-19T20:19:44.193Z,36.47
2018-07-19T20:22:13.529Z,36.20
2018-07-19T20:24:43.248Z,36.48
2018-07-19T20:27:12.657Z,37.00
2018-07-19T20:29:42.880Z,37.09
2018-07-19T20:32:12.299Z,37.70
2018-07-19T20:34:42.631Z,38.03
2018-07-19T20:37:12.750Z,38.21
2018-07-19T20:39:42.416Z,37.81
2018-07-19T20:42:12.456Z,38.10
2018-07-19T20:44:42.768Z,39.36
2018-07-19T20:47:12.932Z,39.68
2018-07-19T20:49:42.311Z,39.29
2018-07-19T20:52:12.225Z,39.43
2018-07-19T20:54:42.968Z,39.46
2018-07-19T20:57:12.403Z,39.09
2018-07-19T20:59:41.785Z,40.80
2018-07-19T21:02:11.149Z,39.28
2018-07-19T21:04:40.533Z,39.99
2018-07-19T21:07:09.889Z,40.37
2018-07-19T21:09:39.469Z,41.25
2018-07-19T21:12:09.444Z,41.08
2018-07-19T21:14:38.812Z,41.55
2018-07-19T21:17:08.297Z,42.05
2018-07-19T21:19:37.647Z,42.86
2018-07-19T21:22:07.120Z,42.23
2018-07-19T21:24:36.505Z,42.49
2018-07-19T21:27:06.120Z,42.71
2018-07-19T21:29:35.725Z,42.61
2018-07-19T21:32:05.861Z,43.71
2018-07-19T21:34:35.220Z,43.47
2018-07-19T21:37:04.586Z,44.17
2018-07-19T21:39:33.957Z,43.58
2018-07-19T21:42:03.313Z,43.94
2018-07-19T21:44:32.662Z,46.03
2018-07-19T21:47:02.036Z,46.58
2018-07-19T21:49:31.857Z,45.22
2018-07-19T21:52:02.621Z,47.28
2018-07-19T21:54:31.980Z,47.53
2018-07-19T21:57:02.001Z,47.35
2018-07-19T21:59:32.505Z,47.75
2018-07-19T22:02:01.934Z,48.89
2018-07-19T22:04:31.296Z,47.19
2018-07-19T22:07:00.705Z,47.58
2018-07-19T22:09:30.374Z,47.84
2018-07-19T22:11:59.884Z,48.21
2018-07-19T22:14:30.188Z,48.10
2018-07-19T22:16:59.609Z,48.06
2018-07-19T22:19:29.350Z,47.69
2018-07-19T22:21:59.600Z,48.51
2018-07-19T22:24:29.582Z,48.47
2018-07-19T22:26:59.018Z,48.37
2018-07-19T22:29:28.884Z,48.37
2018-07-19T22:31:58.254Z,48.11
2018-07-19T22:34:27.597Z,48.69
2018-07-19T22:36:56.990Z,48.18
2018-07-19T22:39:26.308Z,49.04
2018-07-19T22:41:55.688Z,49.72
2018-07-19T22:44:25.080Z,49.89
2018-07-19T22:46:54.424Z,49.56
2018-07-19T22:49:24.120Z,49.55
2018-07-19T22:51:53.511Z,49.71
2018-07-19T22:54:23.165Z,50.03
2018-07-19T22:56:52.488Z,50.12
2018-07-19T22:59:21.862Z,50.06
2018-07-19T23:01:51.225Z,50.51
2018-07-19T23:04:20.567Z,51.39
2018-07-19T23:06:49.911Z,51.32
2018-07-19T23:09:19.266Z,51.89
2018-07-19T23:11:48.672Z,52.04
2018-07-19T23:14:18.057Z,52.30
2018-07-19T23:16:48.111Z,52.50
2018-07-19T23:19:17.470Z,52.84
2018-07-19T23:21:46.820Z,53.23
2018-07-19T23:24:16.193Z,52.76
2018-07-19T23:26:46.026Z,53.41
2018-07-19T23:29:15.442Z,53.43
2018-07-19T23:31:44.876Z,54.05
2018-07-19T23:34:14.262Z,54.03
2018-07-19T23:36:49.057Z,54.34
2018-07-19T23:39:33.825Z,54.28
2018-07-19T23:42:15.001Z,54.80
2018-07-19T23:44:48.579Z,55.17
2018-07-19T23:47:22.252Z,55.60
2018-07-19T23:49:52.393Z,55.99
2018-07-19T23:52:21.734Z,56.23
2018-07-19T23:54:51.076Z,56.95
2018-07-19T23:57:20.420Z,57.17
2018-07-19T23:59:49.776Z,57.88
