createdAt,value
2023-05-14T00:02:55.445Z,3.70
2023-05-14T00:05:59.893Z,3.30
2023-05-14T00:09:04.067Z,4.00
2023-05-14T00:12:08.131Z,4.00
2023-05-14T00:15:12.365Z,4.18
2023-05-14T00:18:16.771Z,3.47
2023-05-14T00:21:20.905Z,2.97
2023-05-14T00:24:25.101Z,3.65
2023-05-14T00:27:29.288Z,2.75
2023-05-14T00:30:33.816Z,3.58
2023-05-14T00:33:38.010Z,2.67
2023-05-14T00:36:42.397Z,3.60
2023-05-14T00:39:46.842Z,3.50
2023-05-14T00:42:51.153Z,3.42
2023-05-14T00:45:55.616Z,3.50
2023-05-14T00:48:59.806Z,3.47
2023-05-14T00:52:04.012Z,3.53
2023-05-14T00:55:08.034Z,3.80
2023-05-14T00:58:12.202Z,3.42
2023-05-14T01:01:16.637Z,2.90
2023-05-14T01:04:20.950Z,3.20
2023-05-14T01:07:25.152Z,4.15
2023-05-14T01:10:29.464Z,3.13
2023-05-14T01:13:33.985Z,3.22
2023-05-14T01:16:38.475Z,3.10
2023-05-14T01:19:42.729Z,3.60
2023-05-14T01:22:46.873Z,2.95
2023-05-14T01:25:51.455Z,3.28
2023-05-14T01:28:55.832Z,2.83
2023-05-14T01:32:00.293Z,3.90
2023-05-14T01:35:04.591Z,3.55
2023-05-14T01:38:08.534Z,3.35
2023-05-14T01:41:12.828Z,3.13
2023-05-14T01:44:17.449Z,3.47
2023-05-14T01:47:21.664Z,3.38
2023-05-14T01:50:26.186Z,3.35
2023-05-14T01:53:30.537Z,3.58
2023-05-14T01:56:34.756Z,3.38
2023-05-14T01:59:39.032Z,3.05
2023-05-14T02:02:43.542Z,3.38
2023-05-14T02:05:47.897Z,3.75
2023-05-14T02:08:52.076Z,3.03
2023-05-14T02:11:56.342Z,3.15
2023-05-14T02:15:00.612Z,3.20
2023-05-14T02:18:04.945Z,3.30
2023-05-14T02:21:09.267Z,3.42
2023-05-14T02:24:13.616Z,3.13
2023-05-14T02:27:17.829Z,3.47
2023-05-14T02:30:22.856Z,3.25
2023-05-14T02:33:27.570Z,3.20
2023-05-14T02:36:32.076Z,3.25
2023-05-14T02:39:36.252Z,3.00
2023-05-14T02:42:40.325Z,3.17
2023-05-14T02:45:44.699Z,3.55
2023-05-14T02:48:49.102Z,3.22
2023-05-14T02:51:53.533Z,3.90
2023-05-14T02:54:57.712Z,3.38
2023-05-14T02:58:01.918Z,3.22
2023-05-14T03:01:06.303Z,3.22
2023-05-14T03:04:11.289Z,3.70
2023-05-14T03:07:15.442Z,3.08
2023-05-14T03:10:19.475Z,3.70
2023-05-14T03:13:23.692Z,3.08
2023-05-14T03:16:28.052Z,3.03
2023-05-14T03:19:32.721Z,3.30
2023-05-14T03:22:37.079Z,3.00
2023-05-14T03:25:41.182Z,3.45
2023-05-14T03:28:45.349Z,2.83
2023-05-14T03:31:49.734Z,3.47
2023-05-14T03:34:54.192Z,2.95
2023-05-14T03:37:58.398Z,3.38
2023-05-14T03:41:02.688Z,2.97
2023-05-14T03:44:07.030Z,3.28
2023-05-14T03:47:11.343Z,3.38
2023-05-14T03:50:15.682Z,3.00
2023-05-14T03:53:19.802Z,3.22
2023-05-14T03:56:23.939Z,3.72
2023-05-14T03:59:27.995Z,3.03
2023-05-14T04:02:32.433Z,3.00
2023-05-14T04:05:36.910Z,3.15
2023-05-14T04:08:41.146Z,3.33
2023-05-14T04:11:45.488Z,3.90
2023-05-14T04:14:49.782Z,3.95
2023-05-14T04:17:53.938Z,3.35
2023-05-14T04:20:58.766Z,3.42
2023-05-14T04:24:03.139Z,3.20
2023-05-14T04:27:07.526Z,3.13
2023-05-14T04:30:11.855Z,3.50
2023-05-14T04:33:16.042Z,3.20
2023-05-14T04:36:20.480Z,3.58
2023-05-14T04:39:24.763Z,3.53
2023-05-14T04:42:28.860Z,3.30
2023-05-14T04:45:34.313Z,3.63
2023-05-14T04:48:38.988Z,3.60
2023-05-14T04:51:43.360Z,3.38
2023-05-14T04:54:47.374Z,3.00
2023-05-14T04:57:51.392Z,3.53
2023-05-14T05:00:55.699Z,3.40
2023-05-14T05:04:00.195Z,3.80
2023-05-14T05:07:04.554Z,3.83
2023-05-14T05:10:08.823Z,3.67
2023-05-14T05:13:13.104Z,3.42
2023-05-14T05:16:17.260Z,3.30
2023-05-14T05:19:29.047Z,3.22
2023-05-14T05:22:40.317Z,3.47
2023-05-14T05:25:44.547Z,3.53
2023-05-14T05:28:49.061Z,3.67
2023-05-14T05:31:53.319Z,3.58
2023-05-14T05:34:57.712Z,3.38
2023-05-14T05:38:02.045Z,3.30
2023-05-14T05:41:06.365Z,3.40
2023-05-14T05:44:10.694Z,3.95
2023-05-14T05:47:15.082Z,3.22
2023-05-14T05:50:20.065Z,3.55
2023-05-14T05:53:24.987Z,4.25
2023-05-14T05:56:29.116Z,4.00
2023-05-14T05:59:33.534Z,3.63
2023-05-14T06:02:37.950Z,3.88
2023-05-14T06:05:42.530Z,3.88
2023-05-14T06:08:46.951Z,3.58
2023-05-14T06:11:51.160Z,3.70
2023-05-14T06:14:55.596Z,4.85
2023-05-14T06:18:00.391Z,4.38
2023-05-14T06:21:04.643Z,3.58
2023-05-14T06:24:08.834Z,3.97
2023-05-14T06:27:12.996Z,4.78
2023-05-14T06:30:17.161Z,4.13
2023-05-14T06:33:21.362Z,4.25
2023-05-14T06:36:25.798Z,4.72
2023-05-14T06:39:30.042Z,3.90
2023-05-14T06:42:34.173Z,3.53
2023-05-14T06:45:38.669Z,4.25
2023-05-14T06:48:43.158Z,4.45
2023-05-14T06:51:47.413Z,4.68
2023-05-14T06:54:51.688Z,4.70
2023-05-14T06:57:56.035Z,3.95
2023-05-14T07:01:00.379Z,4.00
2023-05-14T07:04:04.741Z,3.88
2023-05-14T07:07:09.067Z,3.88
2023-05-14T07:10:13.334Z,3.90
2023-05-14T07:13:17.301Z,4.45
2023-05-14T07:16:21.365Z,3.58
2023-05-14T07:19:25.630Z,3.92
2023-05-14T07:22:29.859Z,3.60
2023-05-14T07:25:34.303Z,3.45
2023-05-14T07:28:38.540Z,3.45
2023-05-14T07:31:42.798Z,3.58
2023-05-14T07:34:47.122Z,3.78
2023-05-14T07:37:51.136Z,4.05
2023-05-14T07:40:55.407Z,3.70
2023-05-14T07:43:59.613Z,3.42
2023-05-14T07:47:04.185Z,3.45
2023-05-14T07:50:08.564Z,4.00
2023-05-14T07:53:12.905Z,3.55
2023-05-14T07:56:17.136Z,3.63
2023-05-14T07:59:21.248Z,4.00
2023-05-14T08:02:25.456Z,3.78
2023-05-14T08:05:30.368Z,4.20
2023-05-14T08:08:34.736Z,4.20
2023-05-14T08:11:38.890Z,3.75
2023-05-14T08:14:42.882Z,3.78
2023-05-14T08:17:47.208Z,4.18
2023-05-14T08:20:51.747Z,4.22
2023-05-14T08:23:56.294Z,3.40
2023-05-14T08:27:00.416Z,3.08
2023-05-14T08:30:04.646Z,3.67
2023-05-14T08:33:09.021Z,3.67
2023-05-14T08:36:13.286Z,3.65
2023-05-14T08:39:17.692Z,4.00
2023-05-14T08:42:22.206Z,3.75
2023-05-14T08:45:26.466Z,3.38
2023-05-14T08:48:30.873Z,2.95
2023-05-14T08:51:35.411Z,3.25
2023-05-14T08:54:39.712Z,2.78
2023-05-14T08:57:44.092Z,3.67
2023-05-14T09:00:48.186Z,3.83
2023-05-14T09:03:52.730Z,3.72
2023-05-14T09:06:57.308Z,3.00
2023-05-14T09:10:02.029Z,3.17
2023-05-14T09:13:06.297Z,3.53
2023-05-14T09:16:10.508Z,3.95
2023-05-14T09:19:15.151Z,3.50
2023-05-14T09:22:19.702Z,2.95
2023-05-14T09:25:23.930Z,2.95
2023-05-14T09:28:28.109Z,3.92
2023-05-14T09:31:32.274Z,3.53
2023-05-14T09:34:36.790Z,3.70
2023-05-14T09:37:41.342Z,2.90
2023-05-14T09:40:45.793Z,3.38
2023-05-14T09:43:50.010Z,3.38
2023-05-14T09:46:54.399Z,3.20
2023-05-14T09:49:58.906Z,3.90
2023-05-14T09:53:03.224Z,3.30
2023-05-14T09:56:07.626Z,2.95
2023-05-14T09:59:11.942Z,3.53
2023-05-14T10:02:15.991Z,3.05
2023-05-14T10:05:20.449Z,3.55
2023-05-14T10:08:25.030Z,3.63
2023-05-14T10:11:29.438Z,2.67
2023-05-14T10:14:33.867Z,2.50
2023-05-14T10:17:38.083Z,3.22
2023-05-14T10:20:42.245Z,2.90
2023-05-14T10:23:46.676Z,3.58
2023-05-14T10:26:51.159Z,3.58
2023-05-14T10:29:55.372Z,4.00
2023-05-14T10:32:59.587Z,3.88
2023-05-14T10:36:03.866Z,4.55
2023-05-14T10:39:08.356Z,3.50
2023-05-14T10:42:12.559Z,3.88
2023-05-14T10:45:16.918Z,3.67
2023-05-14T10:48:21.450Z,3.80
2023-05-14T10:51:25.749Z,4.10
2023-05-14T10:54:30.284Z,4.40
2023-05-14T10:57:34.809Z,3.75
2023-05-14T11:00:39.197Z,3.65
2023-05-14T11:03:43.472Z,3.92
2023-05-14T11:06:47.703Z,3.58
2023-05-14T11:09:52.199Z,3.95
2023-05-14T11:12:56.515Z,4.00
2023-05-14T11:16:08.709Z,3.10
2023-05-14T11:19:19.857Z,3.78
2023-05-14T11:22:24.227Z,3.70
2023-05-14T11:25:28.523Z,3.60
2023-05-14T11:28:32.974Z,2.67
2023-05-14T11:31:37.218Z,3.88
2023-05-14T11:34:41.576Z,4.00
2023-05-14T11:37:46.339Z,3.47
2023-05-14T11:40:51.134Z,2.78
2023-05-14T11:43:55.841Z,2.78
2023-05-14T11:47:00.025Z,1.95
2023-05-14T11:50:04.218Z,2.22
2023-05-14T11:53:08.540Z,2.00
2023-05-14T11:56:12.832Z,1.92
2023-05-14T11:59:17.189Z,1.33
2023-05-14T12:02:21.446Z,1.35
2023-05-14T12:05:25.794Z,1.25
2023-05-14T12:08:30.181Z,1.13
2023-05-14T12:11:34.528Z,1.23
2023-05-14T12:14:38.827Z,1.08
2023-05-14T12:17:43.536Z,1.20
2023-05-14T12:20:47.702Z,0.90
2023-05-14T12:23:51.972Z,1.23
2023-05-14T12:26:56.342Z,1.10
2023-05-14T12:30:12.857Z,1.20
2023-05-14T12:33:24.811Z,1.30
2023-05-14T12:36:29.055Z,1.50
2023-05-14T12:39:33.127Z,1.50
2023-05-14T12:42:37.584Z,2.05
2023-05-14T12:45:42.043Z,1.67
2023-05-14T12:48:46.482Z,2.17
2023-05-14T12:51:56.757Z,1.75
2023-05-14T12:55:07.933Z,1.85
2023-05-14T12:58:12.232Z,1.98
2023-05-14T13:01:16.810Z,1.60
2023-05-14T13:04:21.156Z,1.40
2023-05-14T13:07:25.757Z,1.60
2023-05-14T13:10:30.139Z,1.40
2023-05-14T13:13:34.685Z,1.45
2023-05-14T13:16:39.329Z,1.35
2023-05-14T13:19:44.049Z,1.52
2023-05-14T13:22:48.277Z,1.50
2023-05-14T13:25:52.714Z,1.55
2023-05-14T13:28:57.129Z,2.17
2023-05-14T13:32:01.712Z,1.83
2023-05-14T13:35:05.968Z,1.48
2023-05-14T13:38:10.212Z,1.88
2023-05-14T13:41:14.408Z,1.63
2023-05-14T13:44:18.886Z,1.80
2023-05-14T13:47:23.583Z,1.80
2023-05-14T13:50:28.171Z,1.92
2023-05-14T13:53:32.549Z,1.80
2023-05-14T13:56:37.768Z,0.93
2023-05-14T13:59:42.088Z,2.50
2023-05-14T14:02:46.365Z,1.65
2023-05-14T14:05:50.817Z,1.52
2023-05-14T14:08:55.059Z,1.77
2023-05-14T14:11:59.723Z,1.70
2023-05-14T14:15:04.520Z,1.52
2023-05-14T14:18:09.043Z,1.52
2023-05-14T14:21:13.457Z,1.75
2023-05-14T14:24:18.041Z,1.10
2023-05-14T14:27:22.355Z,1.20
2023-05-14T14:30:26.785Z,1.30
2023-05-14T14:33:31.115Z,1.02
2023-05-14T14:36:36.041Z,1.45
2023-05-14T14:39:59.403Z,0.80
2023-05-14T14:43:04.208Z,1.30
2023-05-14T14:46:08.664Z,1.55
2023-05-14T14:49:13.302Z,1.30
2023-05-14T14:52:17.469Z,1.25
2023-05-14T14:55:22.496Z,1.50
2023-05-14T14:58:27.312Z,2.00
2023-05-14T15:01:31.529Z,1.70
2023-05-14T15:04:35.976Z,1.83
2023-05-14T15:07:40.446Z,2.35
2023-05-14T15:10:44.752Z,2.00
2023-05-14T15:13:49.495Z,1.70
2023-05-14T15:16:54.126Z,1.50
2023-05-14T15:19:58.311Z,1.67
2023-05-14T15:23:02.788Z,1.38
2023-05-14T15:26:07.242Z,1.55
2023-05-14T15:29:12.166Z,1.38
2023-05-14T15:32:16.788Z,1.10
2023-05-14T15:35:21.048Z,1.60
2023-05-14T15:38:25.426Z,1.40
2023-05-14T15:41:29.923Z,1.65
2023-05-14T15:44:35.634Z,0.60
2023-05-14T15:47:42.056Z,1.60
2023-05-14T15:50:47.744Z,0.85
2023-05-14T15:53:56.197Z,1.40
2023-05-14T15:57:02.501Z,1.85
2023-05-14T16:00:06.885Z,1.70
2023-05-14T16:03:11.132Z,1.73
2023-05-14T16:06:15.528Z,1.83
2023-05-14T16:09:20.007Z,1.40
2023-05-14T16:12:24.493Z,1.55
2023-05-14T16:15:29.685Z,1.38
2023-05-14T16:18:34.305Z,1.20
2023-05-14T16:21:38.909Z,1.10
2023-05-14T16:24:43.443Z,0.90
2023-05-14T16:27:48.238Z,0.90
2023-05-14T16:30:52.552Z,0.68
2023-05-14T16:33:56.675Z,2.17
2023-05-14T16:37:01.137Z,1.10
2023-05-14T16:40:05.761Z,1.10
2023-05-14T16:43:10.101Z,1.13
2023-05-14T16:46:14.435Z,1.27
2023-05-14T16:49:18.536Z,0.90
2023-05-14T16:52:22.921Z,1.38
2023-05-14T16:55:27.524Z,1.40
2023-05-14T16:58:32.082Z,1.17
2023-05-14T17:01:36.560Z,1.30
2023-05-14T17:04:41.335Z,1.20
2023-05-14T17:07:45.803Z,0.98
2023-05-14T17:10:49.945Z,1.15
2023-05-14T17:13:54.586Z,1.20
2023-05-14T17:16:58.959Z,0.90
2023-05-14T17:20:03.466Z,1.08
2023-05-14T17:23:07.891Z,1.10
2023-05-14T17:26:12.033Z,1.30
2023-05-14T17:29:16.342Z,1.02
2023-05-14T17:32:20.862Z,0.68
2023-05-14T17:35:25.471Z,0.80
2023-05-14T17:38:29.911Z,1.00
2023-05-14T17:41:34.469Z,1.20
2023-05-14T17:44:38.900Z,0.75
2023-05-14T17:47:43.421Z,1.00
2023-05-14T17:50:47.669Z,1.10
2023-05-14T17:53:52.041Z,1.13
2023-05-14T17:56:56.513Z,1.10
2023-05-14T18:00:01.248Z,0.68
2023-05-14T18:03:05.793Z,0.73
2023-05-14T18:06:10.193Z,0.95
2023-05-14T18:09:14.605Z,1.10
2023-05-14T18:12:18.784Z,1.10
2023-05-14T18:15:23.295Z,1.25
2023-05-14T18:18:27.793Z,1.15
2023-05-14T18:21:32.128Z,1.35
2023-05-14T18:24:36.494Z,1.08
2023-05-14T18:27:40.671Z,0.93
2023-05-14T18:30:45.305Z,1.00
2023-05-14T18:33:49.584Z,1.25
2023-05-14T18:36:53.984Z,1.15
2023-05-14T18:39:58.369Z,1.25
2023-05-14T18:43:04.714Z,1.27
2023-05-14T18:46:09.337Z,0.93
2023-05-14T18:49:13.652Z,1.40
2023-05-14T18:52:18.266Z,1.10
2023-05-14T18:55:23.124Z,1.45
2023-05-14T18:58:27.477Z,1.20
2023-05-14T19:01:31.653Z,1.40
2023-05-14T19:04:50.713Z,1.17
2023-05-14T19:07:55.303Z,1.00
2023-05-14T19:10:59.399Z,1.23
2023-05-14T19:14:04.428Z,0.90
2023-05-14T19:17:08.955Z,1.10
2023-05-14T19:20:13.519Z,1.02
2023-05-14T19:23:17.862Z,1.17
2023-05-14T19:26:22.326Z,1.40
2023-05-14T19:29:26.768Z,1.48
2023-05-14T19:32:30.931Z,1.10
2023-05-14T19:35:35.800Z,1.30
2023-05-14T19:38:40.050Z,1.15
2023-05-14T19:41:44.295Z,1.48
2023-05-14T19:44:48.592Z,1.58
2023-05-14T19:47:52.872Z,1.23
2023-05-14T19:50:57.610Z,1.20
2023-05-14T19:54:02.182Z,1.08
2023-05-14T19:57:06.427Z,1.52
2023-05-14T20:00:10.471Z,1.20
2023-05-14T20:03:14.740Z,1.30
2023-05-14T20:06:18.948Z,1.27
2023-05-14T20:09:23.254Z,1.02
2023-05-14T20:12:27.912Z,1.17
2023-05-14T20:15:32.225Z,1.02
2023-05-14T20:18:36.804Z,1.10
2023-05-14T20:21:41.450Z,0.85
2023-05-14T20:24:45.853Z,1.15
2023-05-14T20:27:49.960Z,1.38
2023-05-14T20:30:54.438Z,1.23
2023-05-14T20:33:58.785Z,1.10
2023-05-14T20:37:03.112Z,1.10
2023-05-14T20:40:07.771Z,1.33
2023-05-14T20:43:12.130Z,1.10
2023-05-14T20:46:16.803Z,1.17
2023-05-14T20:49:21.221Z,1.10
2023-05-14T20:52:25.879Z,1.17
2023-05-14T20:55:30.245Z,1.20
2023-05-14T20:58:34.582Z,1.45
2023-05-14T21:01:39.075Z,1.15
2023-05-14T21:04:43.667Z,1.00
2023-05-14T21:07:48.045Z,1.25
2023-05-14T21:10:52.210Z,1.27
2023-05-14T21:13:56.806Z,1.48
2023-05-14T21:17:00.943Z,1.70
2023-05-14T21:20:05.460Z,1.35
2023-05-14T21:23:10.067Z,1.85
2023-05-14T21:26:14.586Z,1.50
2023-05-14T21:29:19.054Z,1.40
2023-05-14T21:32:23.590Z,1.63
2023-05-14T21:35:28.067Z,1.42
2023-05-14T21:38:32.401Z,1.80
2023-05-14T21:41:36.769Z,1.67
2023-05-14T21:44:41.140Z,1.70
2023-05-14T21:47:45.398Z,1.55
2023-05-14T21:50:49.742Z,1.73
2023-05-14T21:53:54.422Z,1.88
2023-05-14T21:56:58.718Z,1.85
2023-05-14T22:00:03.309Z,2.10
2023-05-14T22:03:07.803Z,1.90
2023-05-14T22:06:12.124Z,1.60
2023-05-14T22:09:16.585Z,2.10
2023-05-14T22:12:21.064Z,1.73
2023-05-14T22:15:25.948Z,2.05
2023-05-14T22:18:30.635Z,1.83
2023-05-14T22:21:35.096Z,1.75
2023-05-14T22:24:39.456Z,1.95
2023-05-14T22:27:43.771Z,2.03
2023-05-14T22:30:48.384Z,2.00
2023-05-14T22:33:52.806Z,2.13
2023-05-14T22:36:57.185Z,2.15
2023-05-14T22:40:01.646Z,2.15
2023-05-14T22:43:06.024Z,2.30
2023-05-14T22:46:10.565Z,2.00
2023-05-14T22:49:14.902Z,2.08
2023-05-14T22:52:19.246Z,1.63
2023-05-14T22:55:23.702Z,2.00
2023-05-14T22:58:28.527Z,1.90
2023-05-14T23:01:32.903Z,1.90
2023-05-14T23:04:37.559Z,2.03
2023-05-14T23:07:41.950Z,2.13
2023-05-14T23:10:46.284Z,2.10
2023-05-14T23:13:50.594Z,2.08
2023-05-14T23:16:55.375Z,2.10
2023-05-14T23:19:59.711Z,2.08
2023-05-14T23:23:03.929Z,1.67
2023-05-14T23:26:08.224Z,1.65
2023-05-14T23:29:12.718Z,2.08
2023-05-14T23:32:17.132Z,1.63
2023-05-14T23:35:21.518Z,2.13
2023-05-14T23:38:25.733Z,1.75
2023-05-14T23:41:29.893Z,1.98
2023-05-14T23:44:34.022Z,2.00
2023-05-14T23:47:38.510Z,2.15
2023-05-14T23:50:43.246Z,1.95
2023-05-14T23:53:47.651Z,1.95
2023-05-14T23:56:51.801Z,1.98
2023-05-14T23:59:56.158Z,1.70
