createdAt,value
2018-12-29T00:02:32.721Z,80.17
2018-12-29T00:05:37.229Z,80.32
2018-12-29T00:08:41.786Z,80.50
2018-12-29T00:11:46.248Z,80.49
2018-12-29T00:14:55.013Z,80.24
2018-12-29T00:17:56.928Z,79.91
2018-12-29T00:21:01.852Z,79.36
2018-12-29T00:24:06.568Z,78.87
2018-12-29T00:27:10.985Z,79.02
2018-12-29T00:30:15.451Z,78.89
2018-12-29T00:33:19.924Z,78.17
2018-12-29T00:36:24.471Z,78.20
2018-12-29T00:39:29.001Z,79.13
2018-12-29T00:42:33.472Z,79.27
2018-12-29T00:45:38.238Z,78.80
2018-12-29T00:48:42.710Z,79.17
2018-12-29T00:51:47.280Z,78.80
2018-12-29T00:54:52.518Z,79.17
2018-12-29T00:57:57.075Z,79.94
2018-12-29T01:01:01.497Z,79.51
2018-12-29T01:04:06.352Z,80.01
2018-12-29T01:07:10.818Z,80.38
2018-12-29T01:10:15.296Z,80.75
2018-12-29T01:13:19.844Z,80.22
2018-12-29T01:16:24.647Z,79.51
2018-12-29T01:19:29.239Z,78.45
2018-12-29T01:22:33.696Z,77.79
2018-12-29T01:25:38.146Z,78.24
2018-12-29T01:28:42.931Z,77.66
2018-12-29T01:31:47.411Z,78.17
2018-12-29T01:34:52.217Z,78.47
2018-12-29T01:37:57.018Z,78.84
2018-12-29T01:41:01.535Z,79.40
2018-12-29T01:44:05.984Z,79.53
2018-12-29T01:47:10.703Z,79.12
2018-12-29T01:50:15.758Z,79.40
2018-12-29T01:53:20.218Z,79.04
2018-12-29T01:56:24.663Z,78.36
2018-12-29T01:59:29.624Z,78.60
2018-12-29T02:02:34.112Z,78.43
2018-12-29T02:05:38.562Z,77.92
2018-12-29T02:08:43.313Z,77.61
2018-12-29T02:11:47.808Z,77.88
2018-12-29T02:14:52.246Z,78.37
2018-12-29T02:17:56.702Z,78.18
2018-12-29T02:21:01.193Z,78.76
2018-12-29T02:24:05.636Z,78.15
2018-12-29T02:27:10.123Z,77.59
2018-12-29T02:30:14.571Z,77.11
2018-12-29T02:33:19.010Z,77.04
2018-12-29T02:36:23.469Z,76.95
2018-12-29T02:39:27.955Z,76.94
2018-12-29T02:42:32.780Z,77.33
2018-12-29T02:45:37.300Z,77.61
2018-12-29T02:48:41.766Z,77.65
2018-12-29T02:51:46.276Z,77.95
2018-12-29T02:54:50.991Z,78.09
2018-12-29T02:57:55.491Z,77.28
2018-12-29T03:00:59.945Z,77.19
2018-12-29T03:04:04.380Z,77.06
2018-12-29T03:07:08.847Z,77.56
2018-12-29T03:10:13.323Z,77.66
2018-12-29T03:13:17.747Z,78.21
2018-12-29T03:16:22.206Z,77.42
2018-12-29T03:19:26.997Z,76.63
2018-12-29T03:22:31.732Z,76.58
2018-12-29T03:25:36.251Z,76.51
2018-12-29T03:28:40.720Z,76.81
2018-12-29T03:31:45.229Z,76.82
2018-12-29T03:34:49.952Z,76.74
2018-12-29T03:37:54.872Z,76.57
2018-12-29T03:40:59.726Z,76.52
2018-12-29T03:44:04.214Z,76.26
2018-12-29T03:47:08.676Z,76.39
2018-12-29T03:50:13.145Z,76.33
2018-12-29T03:53:17.579Z,76.60
2018-12-29T03:56:22.027Z,76.45
2018-12-29T03:59:26.487Z,76.66
2018-12-29T04:02:31.395Z,76.36
2018-12-29T04:05:36.234Z,76.32
2018-12-29T04:08:40.711Z,76.70
2018-12-29T04:11:45.720Z,77.71
2018-12-29T04:14:50.169Z,77.47
2018-12-29T04:17:54.666Z,77.39
2018-12-29T04:20:59.153Z,77.38
2018-12-29T04:24:03.889Z,77.62
2018-12-29T04:27:08.352Z,78.07
2018-12-29T04:30:12.873Z,77.81
2018-12-29T04:33:17.332Z,77.57
2018-12-29T04:36:21.793Z,77.58
2018-12-29T04:39:26.260Z,78.29
2018-12-29T04:42:30.802Z,78.12
2018-12-29T04:45:35.243Z,78.60
2018-12-29T04:48:39.700Z,78.62
2018-12-29T04:51:44.152Z,78.45
2018-12-29T04:54:48.935Z,77.86
2018-12-29T04:57:53.518Z,77.87
2018-12-29T05:00:57.974Z,77.92
2018-12-29T05:04:02.494Z,77.84
2018-12-29T05:07:06.960Z,78.14
2018-12-29T05:10:11.466Z,77.84
2018-12-29T05:13:17.937Z,77.41
2018-12-29T05:16:22.667Z,77.77
2018-12-29T05:19:27.197Z,77.78
2018-12-29T05:22:31.652Z,77.82
2018-12-29T05:25:36.109Z,77.70
2018-12-29T05:28:40.975Z,77.85
2018-12-29T05:31:45.414Z,77.77
2018-12-29T05:34:49.917Z,78.54
2018-12-29T05:37:54.378Z,78.13
2018-12-29T05:40:58.920Z,78.37
2018-12-29T05:44:03.393Z,77.76
2018-12-29T05:47:07.808Z,77.32
2018-12-29T05:50:12.579Z,77.59
2018-12-29T05:53:17.327Z,77.72
2018-12-29T05:56:21.747Z,78.63
2018-12-29T05:59:26.541Z,78.88
2018-12-29T06:02:30.975Z,77.98
2018-12-29T06:05:35.439Z,78.13
2018-12-29T06:08:40.187Z,77.28
2018-12-29T06:11:44.572Z,78.09
2018-12-29T06:14:49.038Z,77.26
2018-12-29T06:17:53.491Z,77.97
2018-12-29T06:20:57.974Z,79.10
2018-12-29T06:24:02.657Z,78.25
2018-12-29T06:27:07.109Z,78.79
2018-12-29T06:30:11.595Z,78.02
2018-12-29T06:33:16.122Z,77.72
2018-12-29T06:36:20.851Z,77.58
2018-12-29T06:39:25.297Z,77.74
2018-12-29T06:42:29.762Z,78.96
2018-12-29T06:45:34.387Z,79.43
2018-12-29T06:48:38.836Z,78.70
2018-12-29T06:51:43.479Z,78.43
2018-12-29T06:54:48.010Z,78.57
2018-12-29T06:57:52.464Z,78.46
2018-12-29T07:00:56.990Z,79.12
2018-12-29T07:04:01.471Z,79.06
2018-12-29T07:07:05.922Z,79.26
2018-12-29T07:10:10.837Z,79.18
2018-12-29T07:13:15.288Z,79.22
2018-12-29T07:16:19.811Z,79.57
2018-12-29T07:19:24.369Z,78.91
2018-12-29T07:22:28.841Z,78.14
2018-12-29T07:25:33.402Z,77.63
2018-12-29T07:28:37.835Z,77.76
2018-12-29T07:31:42.620Z,78.52
2018-12-29T07:34:47.096Z,79.17
2018-12-29T07:37:51.592Z,80.02
2018-12-29T07:40:56.116Z,79.71
2018-12-29T07:44:00.634Z,79.27
2018-12-29T07:47:05.671Z,79.47
2018-12-29T07:50:10.194Z,79.44
2018-12-29T07:53:14.973Z,78.51
2018-12-29T07:56:19.468Z,79.08
2018-12-29T07:59:23.900Z,78.98
2018-12-29T08:02:28.631Z,78.49
2018-12-29T08:05:33.103Z,79.31
2018-12-29T08:08:37.571Z,79.41
2018-12-29T08:11:42.072Z,79.22
2018-12-29T08:14:46.815Z,78.86
2018-12-29T08:17:51.298Z,78.24
2018-12-29T08:20:55.778Z,78.54
2018-12-29T08:24:00.256Z,78.00
2018-12-29T08:27:04.754Z,78.53
2018-12-29T08:30:09.643Z,78.83
2018-12-29T08:33:14.083Z,77.89
2018-12-29T08:36:18.561Z,78.03
2018-12-29T08:39:23.059Z,78.27
2018-12-29T08:42:27.770Z,78.26
2018-12-29T08:45:32.242Z,78.24
2018-12-29T08:48:37.106Z,78.62
2018-12-29T08:51:41.562Z,78.46
2018-12-29T08:54:46.077Z,78.39
2018-12-29T08:57:50.528Z,77.73
2018-12-29T09:00:54.971Z,77.53
2018-12-29T09:03:59.746Z,77.07
2018-12-29T09:07:04.186Z,77.06
2018-12-29T09:10:08.714Z,77.00
2018-12-29T09:13:13.468Z,76.90
2018-12-29T09:16:18.269Z,77.94
2018-12-29T09:19:27.228Z,78.70
2018-12-29T09:22:30.168Z,78.75
2018-12-29T09:25:34.608Z,77.58
2018-12-29T09:28:39.055Z,77.16
2018-12-29T09:31:43.873Z,76.97
2018-12-29T09:34:48.319Z,77.39
2018-12-29T09:37:52.764Z,77.30
2018-12-29T09:40:57.264Z,77.42
2018-12-29T09:44:01.715Z,77.17
2018-12-29T09:47:06.261Z,77.35
2018-12-29T09:50:11.106Z,76.05
2018-12-29T09:53:15.566Z,76.79
2018-12-29T09:56:20.099Z,76.26
2018-12-29T09:59:24.566Z,76.03
2018-12-29T10:02:29.056Z,76.90
2018-12-29T10:05:33.552Z,75.83
2018-12-29T10:08:38.841Z,76.51
2018-12-29T10:11:43.281Z,76.38
2018-12-29T10:14:47.744Z,77.51
2018-12-29T10:17:52.210Z,77.42
2018-12-29T10:20:56.654Z,77.58
2018-12-29T10:24:01.100Z,78.06
2018-12-29T10:27:05.586Z,78.65
2018-12-29T10:30:10.092Z,77.85
2018-12-29T10:33:14.563Z,78.41
2018-12-29T10:36:19.001Z,78.66
2018-12-29T10:39:23.461Z,77.79
2018-12-29T10:42:27.914Z,78.39
2018-12-29T10:45:32.363Z,78.00
2018-12-29T10:48:36.883Z,77.56
2018-12-29T10:51:41.715Z,78.33
2018-12-29T10:54:46.161Z,78.11
2018-12-29T10:57:50.971Z,77.79
2018-12-29T11:00:55.490Z,77.10
2018-12-29T11:04:00.047Z,76.70
2018-12-29T11:07:04.698Z,77.46
2018-12-29T11:10:09.330Z,75.98
2018-12-29T11:13:13.879Z,75.45
2018-12-29T11:16:18.608Z,75.37
2018-12-29T11:19:23.076Z,74.91
2018-12-29T11:22:27.934Z,75.83
2018-12-29T11:25:32.753Z,75.79
2018-12-29T11:28:38.209Z,75.82
2018-12-29T11:31:42.700Z,75.03
2018-12-29T11:34:47.145Z,74.84
2018-12-29T11:37:51.598Z,76.29
2018-12-29T11:40:56.042Z,76.47
2018-12-29T11:44:00.478Z,77.44
2018-12-29T11:47:04.906Z,76.31
2018-12-29T11:50:09.657Z,75.80
2018-12-29T11:53:14.096Z,76.02
2018-12-29T11:56:18.534Z,76.60
2018-12-29T11:59:23.230Z,77.42
2018-12-29T12:02:27.660Z,77.07
2018-12-29T12:05:32.388Z,77.86
2018-12-29T12:08:36.834Z,77.58
2018-12-29T12:11:41.263Z,77.56
2018-12-29T12:14:45.708Z,77.16
2018-12-29T12:17:57.335Z,77.63
2018-12-29T12:20:57.170Z,77.13
2018-12-29T12:24:01.615Z,76.99
2018-12-29T12:27:06.052Z,76.73
2018-12-29T12:30:10.884Z,77.40
2018-12-29T12:33:15.322Z,77.55
2018-12-29T12:36:19.758Z,78.67
2018-12-29T12:39:24.201Z,80.22
2018-12-29T12:42:28.633Z,81.57
2018-12-29T12:45:33.079Z,82.62
2018-12-29T12:48:37.535Z,82.87
2018-12-29T12:51:42.632Z,82.71
2018-12-29T12:54:47.548Z,83.51
2018-12-29T12:57:52.367Z,84.33
2018-12-29T13:00:57.526Z,83.76
2018-12-29T13:04:02.343Z,83.29
2018-12-29T13:07:06.779Z,83.34
2018-12-29T13:10:11.224Z,82.60
2018-12-29T13:13:15.660Z,83.28
2018-12-29T13:16:20.115Z,83.51
2018-12-29T13:19:28.520Z,83.94
2018-12-29T13:22:30.730Z,84.17
2018-12-29T13:25:35.543Z,83.38
2018-12-29T13:28:39.980Z,83.60
2018-12-29T13:31:44.746Z,83.87
2018-12-29T13:34:49.324Z,83.77
2018-12-29T13:37:54.130Z,83.18
2018-12-29T13:40:58.629Z,82.64
2018-12-29T13:44:03.062Z,82.53
2018-12-29T13:47:07.506Z,82.41
2018-12-29T13:50:12.208Z,82.82
2018-12-29T13:53:16.648Z,82.89
2018-12-29T13:56:21.173Z,82.67
2018-12-29T13:59:25.613Z,82.18
2018-12-29T14:02:30.124Z,81.46
2018-12-29T14:05:35.249Z,80.56
2018-12-29T14:08:39.693Z,79.76
2018-12-29T14:11:44.200Z,80.47
2018-12-29T14:14:48.631Z,80.27
2018-12-29T14:17:53.094Z,79.52
2018-12-29T14:20:57.767Z,79.82
2018-12-29T14:24:02.580Z,80.69
2018-12-29T14:27:07.061Z,81.00
2018-12-29T14:30:11.497Z,81.37
2018-12-29T14:33:15.940Z,81.32
2018-12-29T14:36:20.691Z,81.08
2018-12-29T14:39:25.444Z,80.31
2018-12-29T14:42:30.174Z,80.11
2018-12-29T14:45:34.659Z,80.02
2018-12-29T14:48:39.464Z,79.53
2018-12-29T14:51:44.173Z,80.08
2018-12-29T14:54:48.595Z,80.48
2018-12-29T14:57:53.037Z,80.74
2018-12-29T15:00:57.478Z,80.29
2018-12-29T15:04:02.026Z,79.81
2018-12-29T15:07:06.910Z,80.25
2018-12-29T15:10:11.338Z,80.55
2018-12-29T15:13:15.896Z,80.06
2018-12-29T15:16:20.335Z,80.20
2018-12-29T15:19:25.199Z,80.28
2018-12-29T15:22:29.825Z,80.70
2018-12-29T15:25:34.560Z,80.72
2018-12-29T15:28:39.008Z,81.10
2018-12-29T15:31:43.475Z,81.74
2018-12-29T15:34:47.875Z,81.16
2018-12-29T15:37:52.324Z,80.63
2018-12-29T15:40:56.765Z,80.48
2018-12-29T15:44:01.518Z,80.63
2018-12-29T15:47:06.341Z,80.58
2018-12-29T15:50:10.781Z,80.83
2018-12-29T15:53:15.603Z,80.79
2018-12-29T15:56:20.537Z,80.39
2018-12-29T15:59:24.996Z,80.40
2018-12-29T16:02:29.435Z,80.51
2018-12-29T16:05:34.142Z,81.03
2018-12-29T16:08:38.601Z,81.42
2018-12-29T16:11:43.040Z,81.69
2018-12-29T16:14:47.806Z,81.48
2018-12-29T16:17:52.238Z,80.43
2018-12-29T16:20:56.679Z,79.16
2018-12-29T16:24:01.129Z,79.27
2018-12-29T16:27:05.657Z,79.64
2018-12-29T16:30:10.417Z,79.92
2018-12-29T16:33:15.217Z,79.77
2018-12-29T16:36:20.400Z,80.03
2018-12-29T16:39:24.842Z,80.15
2018-12-29T16:42:29.283Z,80.55
2018-12-29T16:45:33.981Z,80.61
2018-12-29T16:48:38.728Z,80.83
2018-12-29T16:51:43.139Z,80.77
2018-12-29T16:54:47.587Z,80.77
2018-12-29T16:57:52.051Z,80.82
2018-12-29T17:00:56.820Z,81.36
2018-12-29T17:04:01.544Z,81.33
2018-12-29T17:07:06.627Z,81.55
2018-12-29T17:10:11.310Z,81.14
2018-12-29T17:13:16.038Z,81.20
2018-12-29T17:16:20.871Z,81.47
2018-12-29T17:19:25.324Z,81.56
2018-12-29T17:22:30.128Z,81.19
2018-12-29T17:25:34.596Z,81.19
2018-12-29T17:28:39.406Z,80.77
2018-12-29T17:31:43.838Z,81.59
2018-12-29T17:34:48.277Z,81.57
2018-12-29T17:37:52.722Z,81.15
2018-12-29T17:40:57.187Z,80.65
2018-12-29T17:44:02.016Z,80.68
2018-12-29T17:47:06.890Z,80.92
2018-12-29T17:50:11.336Z,81.58
2018-12-29T17:53:15.777Z,81.21
2018-12-29T17:56:20.531Z,81.02
2018-12-29T17:59:25.395Z,80.92
2018-12-29T18:02:30.219Z,81.59
2018-12-29T18:05:34.726Z,82.14
2018-12-29T18:08:39.165Z,81.28
2018-12-29T18:11:43.595Z,81.49
2018-12-29T18:14:48.110Z,81.66
2018-12-29T18:17:52.546Z,81.33
2018-12-29T18:20:57.355Z,81.67
2018-12-29T18:24:02.401Z,81.53
2018-12-29T18:27:06.834Z,81.44
2018-12-29T18:30:11.273Z,81.67
2018-12-29T18:33:15.714Z,81.94
2018-12-29T18:36:20.145Z,82.20
2018-12-29T18:39:24.913Z,81.95
2018-12-29T18:42:29.644Z,81.93
2018-12-29T18:45:34.379Z,81.84
2018-12-29T18:48:39.192Z,81.89
2018-12-29T18:51:43.620Z,81.27
2018-12-29T18:54:48.134Z,80.75
2018-12-29T18:57:52.564Z,80.65
2018-12-29T19:00:57.349Z,79.87
2018-12-29T19:04:02.162Z,79.67
2018-12-29T19:07:06.591Z,79.02
2018-12-29T19:10:11.047Z,79.00
2018-12-29T19:13:15.595Z,78.65
2018-12-29T19:16:20.449Z,78.02
2018-12-29T19:19:24.895Z,78.45
2018-12-29T19:22:29.344Z,77.60
2018-12-29T19:25:34.140Z,77.64
2018-12-29T19:28:38.960Z,77.55
2018-12-29T19:31:44.602Z,77.09
2018-12-29T19:34:50.174Z,76.98
2018-12-29T19:37:54.605Z,77.13
2018-12-29T19:40:59.058Z,76.79
2018-12-29T19:44:03.948Z,76.82
2018-12-29T19:47:08.930Z,77.00
2018-12-29T19:50:13.379Z,76.71
2018-12-29T19:53:17.822Z,76.73
2018-12-29T19:56:22.258Z,77.03
2018-12-29T19:59:26.711Z,77.29
2018-12-29T20:02:31.142Z,77.92
2018-12-29T20:05:36.136Z,77.35
2018-12-29T20:08:40.878Z,77.85
2018-12-29T20:11:45.329Z,78.38
2018-12-29T20:14:50.061Z,78.65
2018-12-29T20:17:54.496Z,79.52
2018-12-29T20:20:58.935Z,80.44
2018-12-29T20:24:03.401Z,80.59
2018-12-29T20:27:08.133Z,80.41
2018-12-29T20:30:12.580Z,80.66
2018-12-29T20:33:17.018Z,80.66
2018-12-29T20:36:21.466Z,80.66
2018-12-29T20:39:25.914Z,81.19
2018-12-29T20:42:30.684Z,81.07
2018-12-29T20:45:35.273Z,81.14
2018-12-29T20:48:39.904Z,81.53
2018-12-29T20:51:44.345Z,81.79
2018-12-29T20:54:48.831Z,81.59
2018-12-29T20:57:53.346Z,80.88
2018-12-29T21:00:57.808Z,80.82
2018-12-29T21:04:02.857Z,80.46
2018-12-29T21:07:07.443Z,80.86
2018-12-29T21:10:11.904Z,81.08
2018-12-29T21:13:16.340Z,80.51
2018-12-29T21:16:20.882Z,80.51
2018-12-29T21:19:25.774Z,80.90
2018-12-29T21:22:30.224Z,80.92
2018-12-29T21:25:34.705Z,80.87
2018-12-29T21:28:39.163Z,80.86
2018-12-29T21:31:43.684Z,80.87
2018-12-29T21:34:48.213Z,81.21
2018-12-29T21:37:52.757Z,80.63
2018-12-29T21:40:57.369Z,81.09
2018-12-29T21:44:01.931Z,80.36
2018-12-29T21:47:06.412Z,80.54
2018-12-29T21:50:10.899Z,81.08
2018-12-29T21:53:15.746Z,81.21
2018-12-29T21:56:20.188Z,81.51
2018-12-29T21:59:24.726Z,81.56
2018-12-29T22:02:29.556Z,81.91
2018-12-29T22:05:34.076Z,82.65
2018-12-29T22:08:38.944Z,82.94
2018-12-29T22:11:44.164Z,83.54
2018-12-29T22:14:48.673Z,84.12
2018-12-29T22:17:53.193Z,84.67
2018-12-29T22:20:57.731Z,84.57
2018-12-29T22:24:02.177Z,85.48
2018-12-29T22:27:06.623Z,85.16
2018-12-29T22:30:11.194Z,84.59
2018-12-29T22:33:16.264Z,84.15
2018-12-29T22:36:20.708Z,84.08
2018-12-29T22:39:25.150Z,83.53
2018-12-29T22:42:29.951Z,83.03
2018-12-29T22:45:34.663Z,82.42
2018-12-29T22:48:39.107Z,82.20
2018-12-29T22:51:43.559Z,81.97
2018-12-29T22:54:48.073Z,81.90
2018-12-29T22:57:52.524Z,81.40
2018-12-29T23:00:57.606Z,80.37
2018-12-29T23:04:02.200Z,79.95
2018-12-29T23:07:07.010Z,79.73
2018-12-29T23:10:11.541Z,80.16
2018-12-29T23:13:16.002Z,80.66
2018-12-29T23:16:20.761Z,80.58
2018-12-29T23:19:25.365Z,79.67
2018-12-29T23:22:29.814Z,80.09
2018-12-29T23:25:34.319Z,79.72
2018-12-29T23:28:39.061Z,79.57
2018-12-29T23:31:44.213Z,80.02
2018-12-29T23:34:48.643Z,79.84
2018-12-29T23:37:53.113Z,80.04
2018-12-29T23:40:57.547Z,79.94
2018-12-29T23:44:01.987Z,79.63
2018-12-29T23:47:06.584Z,79.55
2018-12-29T23:50:11.157Z,79.66
2018-12-29T23:53:16.135Z,79.23
2018-12-29T23:56:20.958Z,80.24
2018-12-29T23:59:25.387Z,79.88
