createdAt,value
2019-04-23T00:00:19.826Z,38.80
2019-04-23T00:02:53.350Z,38.80
2019-04-23T00:05:38.073Z,38.70
2019-04-23T00:08:13.409Z,38.70
2019-04-23T00:15:24.011Z,38.70
2019-04-23T00:18:07.474Z,38.60
2019-04-23T00:20:31.413Z,38.70
2019-04-23T00:25:51.039Z,38.70
2019-04-23T00:30:48.186Z,39.00
2019-04-23T00:33:18.578Z,38.60
2019-04-23T00:35:44.070Z,38.90
2019-04-23T00:38:21.008Z,38.70
2019-04-23T00:40:43.617Z,38.80
2019-04-23T00:43:18.993Z,38.90
2019-04-23T00:45:44.247Z,38.90
2019-04-23T00:48:22.367Z,38.70
2019-04-23T00:50:49.175Z,38.90
2019-04-23T00:53:18.930Z,38.70
2019-04-23T00:55:52.745Z,38.80
2019-04-23T00:58:25.055Z,38.70
2019-04-23T01:00:47.458Z,38.60
2019-04-23T01:03:20.039Z,38.60
2019-04-23T01:05:46.993Z,38.60
2019-04-23T01:08:29.724Z,38.60
2019-04-23T01:13:22.980Z,38.60
2019-04-23T01:15:56.358Z,38.60
2019-04-23T01:18:32.250Z,38.60
2019-04-23T01:20:52.820Z,38.70
2019-04-23T01:23:07.451Z,38.80
2019-04-23T01:25:47.422Z,39.70
2019-04-23T01:28:35.498Z,39.10
2019-04-23T01:31:08.969Z,39.10
2019-04-23T01:33:39.385Z,39.10
2019-04-23T01:36:16.150Z,39.30
2019-04-23T01:38:40.479Z,39.50
2019-04-23T01:41:26.511Z,39.60
2019-04-23T01:43:50.336Z,39.60
2019-04-23T01:46:30.630Z,39.60
2019-04-23T01:48:58.642Z,39.70
2019-04-23T01:51:27.810Z,39.80
2019-04-23T01:53:56.899Z,39.80
2019-04-23T01:56:24.633Z,39.90
2019-04-23T01:59:00.241Z,39.80
2019-04-23T02:01:48.002Z,39.90
2019-04-23T02:04:03.619Z,39.90
2019-04-23T02:06:24.955Z,40.00
2019-04-23T02:09:03.174Z,40.20
2019-04-23T02:11:28.610Z,40.20
2019-04-23T02:16:30.629Z,40.40
2019-04-23T02:19:03.655Z,40.40
2019-04-23T02:21:56.416Z,40.60
2019-04-23T02:24:17.762Z,40.70
2019-04-23T02:26:48.600Z,40.70
2019-04-23T02:32:03.558Z,41.00
2019-04-23T02:39:29.445Z,41.30
2019-04-23T02:42:12.376Z,41.50
2019-04-23T02:44:26.309Z,41.80
2019-04-23T02:49:36.145Z,41.60
2019-04-23T02:51:59.456Z,41.70
2019-04-23T02:54:44.607Z,41.80
2019-04-23T02:56:59.789Z,41.90
2019-04-23T02:59:55.701Z,42.00
2019-04-23T03:04:50.644Z,42.30
2019-04-23T03:07:26.758Z,42.30
2019-04-23T03:09:56.043Z,42.40
2019-04-23T03:17:41.976Z,43.00
2019-04-23T03:20:15.042Z,42.80
2019-04-23T03:23:02.594Z,43.00
2019-04-23T03:27:59.674Z,43.40
2019-04-23T03:31:57.705Z,43.50
2019-04-23T03:34:15.117Z,43.80
2019-04-23T03:38:30.066Z,43.90
2019-04-23T03:40:58.932Z,43.80
2019-04-23T03:43:26.163Z,43.90
2019-04-23T03:48:34.016Z,44.30
2019-04-23T03:50:45.293Z,44.00
2019-04-23T03:53:38.689Z,44.30
2019-04-23T03:56:04.771Z,44.50
2019-04-23T03:58:27.805Z,44.50
2019-04-23T04:01:11.928Z,44.50
2019-04-23T04:03:57.948Z,44.60
2019-04-23T04:11:04.191Z,45.20
2019-04-23T04:13:31.093Z,45.30
2019-04-23T04:16:01.282Z,45.00
2019-04-23T04:18:38.543Z,45.30
2019-04-23T04:21:01.152Z,45.70
2019-04-23T04:25:56.623Z,45.70
2019-04-23T04:33:41.434Z,46.00
2019-04-23T04:36:07.929Z,46.10
2019-04-23T04:41:03.052Z,46.50
2019-04-23T04:46:14.932Z,46.20
2019-04-23T04:48:37.709Z,46.20
2019-04-23T04:53:47.411Z,46.50
2019-04-23T04:56:07.881Z,46.80
2019-04-23T04:58:32.432Z,46.80
2019-04-23T05:03:28.412Z,46.70
2019-04-23T05:11:07.724Z,47.10
2019-04-23T05:13:39.180Z,47.10
2019-04-23T05:16:06.157Z,47.00
2019-04-23T05:18:38.596Z,47.00
2019-04-23T05:21:20.437Z,47.00
2019-04-23T05:23:52.445Z,46.80
2019-04-23T05:26:17.395Z,47.20
2019-04-23T05:28:55.495Z,47.20
2019-04-23T05:31:15.857Z,47.00
2019-04-23T05:33:38.085Z,47.10
2019-04-23T05:36:22.792Z,47.00
2019-04-23T05:38:51.105Z,47.20
2019-04-23T05:41:22.154Z,47.10
2019-04-23T05:43:46.775Z,47.20
2019-04-23T05:46:22.220Z,47.30
2019-04-23T05:48:49.293Z,47.10
2019-04-23T05:51:17.849Z,47.30
2019-04-23T05:53:45.069Z,47.50
2019-04-23T05:56:14.813Z,47.40
2019-04-23T05:58:52.926Z,47.50
2019-04-23T06:01:41.413Z,47.40
2019-04-23T06:03:57.701Z,47.40
2019-04-23T06:06:32.620Z,47.40
2019-04-23T06:08:56.441Z,47.50
2019-04-23T06:11:30.814Z,47.40
2019-04-23T06:14:00.301Z,47.40
2019-04-23T06:16:31.406Z,47.30
2019-04-23T06:18:56.903Z,47.20
2019-04-23T06:21:26.738Z,47.30
2019-04-23T06:24:06.259Z,47.30
2019-04-23T06:26:33.110Z,47.20
2019-04-23T06:29:00.928Z,47.30
2019-04-23T06:31:38.035Z,47.20
2019-04-23T06:33:59.234Z,47.20
2019-04-23T06:36:25.979Z,47.20
2019-04-23T06:44:06.095Z,47.10
2019-04-23T06:46:39.890Z,47.30
2019-04-23T06:49:02.393Z,47.10
2019-04-23T06:51:37.725Z,47.00
2019-04-23T06:53:59.937Z,47.00
2019-04-23T06:56:36.981Z,47.10
2019-04-23T06:59:01.358Z,47.00
2019-04-23T07:01:33.420Z,47.40
2019-04-23T07:04:04.922Z,46.70
2019-04-23T07:06:41.926Z,46.70
2019-04-23T07:11:34.141Z,46.60
2019-04-23T07:16:51.579Z,46.50
2019-04-23T07:19:04.319Z,46.40
2019-04-23T07:21:27.966Z,46.40
2019-04-23T07:24:05.650Z,46.40
2019-04-23T07:26:34.852Z,46.30
2019-04-23T07:29:04.423Z,46.50
2019-04-23T07:31:38.151Z,46.30
2019-04-23T07:34:10.258Z,46.60
2019-04-23T07:36:32.683Z,46.60
2019-04-23T07:42:03.491Z,46.60
2019-04-23T07:44:46.978Z,46.70
2019-04-23T07:47:20.375Z,46.70
2019-04-23T07:49:49.126Z,46.80
2019-04-23T07:52:21.413Z,46.90
2019-04-23T07:54:45.714Z,47.00
2019-04-23T07:57:20.961Z,46.30
2019-04-23T07:59:48.707Z,46.80
2019-04-23T08:02:21.868Z,46.60
2019-04-23T08:04:56.607Z,46.40
2019-04-23T08:07:16.322Z,46.30
2019-04-23T08:09:48.063Z,46.20
2019-04-23T08:12:19.259Z,46.10
2019-04-23T08:14:48.057Z,46.30
2019-04-23T08:17:19.094Z,46.50
2019-04-23T08:19:56.410Z,46.40
2019-04-23T08:27:28.179Z,45.70
2019-04-23T08:29:55.668Z,45.70
2019-04-23T08:32:21.707Z,45.50
2019-04-23T08:35:01.294Z,45.30
2019-04-23T08:37:33.710Z,45.30
2019-04-23T08:45:28.720Z,45.20
2019-04-23T08:48:30.558Z,45.40
2019-04-23T08:50:57.850Z,45.40
2019-04-23T08:55:49.223Z,45.30
2019-04-23T08:58:23.163Z,45.50
2019-04-23T09:01:05.512Z,45.20
2019-04-23T09:03:25.251Z,44.90
2019-04-23T09:05:52.940Z,44.70
2019-04-23T09:08:25.334Z,44.80
2019-04-23T09:15:49.745Z,44.50
2019-04-23T09:18:21.220Z,44.80
2019-04-23T09:20:49.709Z,44.60
2019-04-23T09:23:26.371Z,44.50
2019-04-23T09:25:56.202Z,44.20
2019-04-23T09:30:57.805Z,43.80
2019-04-23T09:33:37.313Z,43.80
2019-04-23T09:35:58.989Z,43.70
2019-04-23T09:38:31.884Z,43.60
2019-04-23T09:41:21.831Z,43.40
2019-04-23T09:43:53.800Z,43.30
2019-04-23T09:49:19.057Z,43.00
2019-04-23T09:51:35.829Z,42.70
2019-04-23T09:54:12.556Z,42.80
2019-04-23T09:56:41.587Z,42.60
2019-04-23T09:59:11.681Z,42.40
2019-04-23T10:01:30.701Z,42.40
2019-04-23T10:03:53.300Z,42.00
2019-04-23T10:06:18.280Z,41.90
2019-04-23T10:08:47.431Z,41.70
2019-04-23T10:11:11.826Z,41.50
2019-04-23T10:13:40.754Z,41.60
2019-04-23T10:16:12.261Z,41.20
2019-04-23T10:18:39.605Z,41.30
2019-04-23T10:21:08.212Z,41.30
2019-04-23T10:23:37.048Z,41.30
2019-04-23T10:26:06.291Z,41.10
2019-04-23T10:28:38.050Z,41.20
2019-04-23T10:31:07.225Z,40.90
2019-04-23T10:33:35.938Z,40.80
2019-04-23T10:36:09.438Z,40.70
2019-04-23T10:38:36.390Z,40.80
2019-04-23T10:41:06.363Z,40.60
2019-04-23T10:43:39.163Z,40.50
2019-04-23T10:46:36.424Z,40.60
2019-04-23T10:49:33.478Z,40.50
2019-04-23T10:52:02.283Z,40.40
2019-04-23T10:57:04.035Z,40.70
2019-04-23T11:02:31.610Z,40.30
2019-04-23T11:07:28.441Z,40.40
2019-04-23T11:12:23.709Z,40.20
2019-04-23T11:14:53.105Z,40.10
2019-04-23T11:17:26.448Z,40.00
2019-04-23T11:22:38.364Z,39.90
2019-04-23T11:24:54.862Z,39.60
2019-04-23T11:27:25.986Z,39.50
2019-04-23T11:29:56.574Z,39.50
2019-04-23T11:32:42.713Z,39.30
2019-04-23T11:37:35.745Z,39.00
2019-04-23T11:40:04.184Z,39.30
2019-04-23T11:44:56.425Z,39.10
2019-04-23T11:47:45.622Z,38.70
2019-04-23T11:49:55.182Z,38.60
2019-04-23T11:52:34.422Z,38.60
2019-04-23T11:54:53.825Z,38.60
2019-04-23T11:59:54.491Z,38.60
2019-04-23T12:02:35.113Z,38.70
2019-04-23T12:05:15.226Z,38.60
2019-04-23T12:07:33.945Z,38.70
2019-04-23T12:10:17.234Z,38.60
2019-04-23T12:17:59.590Z,37.70
2019-04-23T12:22:51.281Z,37.50
2019-04-23T12:25:32.923Z,37.20
2019-04-23T12:28:01.746Z,37.40
2019-04-23T12:32:57.216Z,37.10
2019-04-23T12:35:21.461Z,37.60
2019-04-23T12:37:56.271Z,36.60
2019-04-23T12:43:12.403Z,35.80
2019-04-23T12:45:31.707Z,36.80
2019-04-23T12:53:01.173Z,36.00
2019-04-23T12:57:52.330Z,35.90
2019-04-23T13:00:29.033Z,36.00
2019-04-23T13:08:15.555Z,35.70
2019-04-23T13:10:30.082Z,35.40
2019-04-23T13:13:01.922Z,35.60
2019-04-23T13:15:29.028Z,36.00
2019-04-23T13:18:04.748Z,36.30
2019-04-23T13:20:27.354Z,36.00
2019-04-23T13:23:01.529Z,35.90
2019-04-23T13:25:47.316Z,36.10
2019-04-23T13:30:49.977Z,36.10
2019-04-23T13:33:34.722Z,36.10
2019-04-23T13:40:46.437Z,35.90
2019-04-23T13:55:47.143Z,33.70
2019-04-23T14:03:30.413Z,33.40
2019-04-23T14:06:01.778Z,33.50
2019-04-23T14:08:41.742Z,33.10
2019-04-23T14:11:04.532Z,33.20
2019-04-23T14:13:44.089Z,33.00
2019-04-23T14:16:03.795Z,33.40
2019-04-23T14:21:08.637Z,33.40
2019-04-23T14:23:55.891Z,33.40
2019-04-23T14:28:35.523Z,33.10
2019-04-23T14:31:07.865Z,32.80
2019-04-23T14:38:41.380Z,33.00
2019-04-23T14:43:42.738Z,33.20
2019-04-23T14:48:50.008Z,32.80
2019-04-23T14:51:26.362Z,33.20
2019-04-23T14:53:41.817Z,33.50
2019-04-23T14:58:52.076Z,33.70
2019-04-23T15:06:17.802Z,33.90
2019-04-23T15:08:48.232Z,33.90
2019-04-23T15:13:47.371Z,33.10
2019-04-23T15:16:20.870Z,33.80
2019-04-23T15:19:02.898Z,33.30
2019-04-23T15:24:00.320Z,32.90
2019-04-23T15:28:30.297Z,32.70
2019-04-23T15:36:32.805Z,31.10
2019-04-23T15:41:27.481Z,30.90
2019-04-23T15:43:57.261Z,30.70
2019-04-23T15:46:31.031Z,31.10
2019-04-23T15:49:01.493Z,31.60
2019-04-23T15:51:30.066Z,31.90
2019-04-23T15:53:56.493Z,32.00
2019-04-23T15:59:02.808Z,32.50
2019-04-23T16:03:29.049Z,33.30
2019-04-23T16:05:57.265Z,33.40
2019-04-23T16:11:33.583Z,34.00
2019-04-23T16:16:29.743Z,33.70
2019-04-23T16:19:17.380Z,33.90
2019-04-23T16:21:54.723Z,33.70
2019-04-23T16:24:13.400Z,33.90
2019-04-23T16:26:52.381Z,34.30
2019-04-23T16:31:42.217Z,34.70
2019-04-23T16:34:20.819Z,35.00
2019-04-23T16:39:10.269Z,35.30
2019-04-23T16:41:52.144Z,35.40
2019-04-23T16:44:24.318Z,35.70
2019-04-23T16:46:39.181Z,35.90
2019-04-23T16:49:17.793Z,36.10
2019-04-23T16:51:37.490Z,36.30
2019-04-23T16:54:28.328Z,36.40
2019-04-23T16:57:01.430Z,36.70
2019-04-23T17:01:55.095Z,37.00
2019-04-23T17:09:21.902Z,37.50
2019-04-23T17:11:56.067Z,38.40
2019-04-23T17:16:45.908Z,38.60
2019-04-23T17:26:46.109Z,39.40
2019-04-23T17:29:21.472Z,39.50
2019-04-23T17:31:59.092Z,39.70
2019-04-23T17:34:54.664Z,39.80
2019-04-23T17:37:03.263Z,40.00
2019-04-23T17:39:32.614Z,40.20
2019-04-23T17:42:27.316Z,40.20
2019-04-23T17:47:37.757Z,40.80
2019-04-23T17:50:05.975Z,41.10
2019-04-23T17:52:35.116Z,41.40
2019-04-23T17:55:10.154Z,41.60
2019-04-23T17:57:37.717Z,41.80
2019-04-23T18:05:06.256Z,42.20
2019-04-23T18:07:43.805Z,42.30
2019-04-23T18:10:17.888Z,42.40
2019-04-23T18:15:05.028Z,43.00
2019-04-23T18:23:04.762Z,43.30
2019-04-23T18:25:30.765Z,43.40
2019-04-23T18:31:00.004Z,43.80
2019-04-23T18:34:05.432Z,44.10
2019-04-23T18:36:02.539Z,44.30
2019-04-23T18:41:05.407Z,44.60
2019-04-23T18:43:32.716Z,44.90
2019-04-23T18:46:07.746Z,45.00
2019-04-23T18:48:45.559Z,45.20
2019-04-23T18:51:03.608Z,45.30
2019-04-23T18:53:45.383Z,45.40
2019-04-23T19:01:27.813Z,45.80
2019-04-23T19:11:44.030Z,46.30
2019-04-23T19:14:31.867Z,46.40
2019-04-23T19:19:30.929Z,46.90
2019-04-23T19:22:14.525Z,47.10
2019-04-23T19:24:27.628Z,47.10
2019-04-23T19:29:40.221Z,47.40
2019-04-23T19:39:36.763Z,47.70
2019-04-23T19:44:37.494Z,47.90
2019-04-23T19:47:06.881Z,48.00
2019-04-23T19:49:35.725Z,48.20
2019-04-23T19:54:42.669Z,48.60
2019-04-23T19:59:43.198Z,48.80
2019-04-23T20:04:39.358Z,49.10
2019-04-23T20:07:15.978Z,49.20
2019-04-23T20:09:46.150Z,49.40
2019-04-23T20:12:00.370Z,49.40
2019-04-23T20:17:23.473Z,49.60
2019-04-23T20:22:07.480Z,50.10
2019-04-23T20:24:53.356Z,50.30
2019-04-23T20:30:15.723Z,50.50
2019-04-23T20:38:02.508Z,51.00
2019-04-23T20:39:59.956Z,51.20
2019-04-23T20:45:02.597Z,51.50
2019-04-23T20:47:37.168Z,51.60
2019-04-23T20:50:09.573Z,51.70
2019-04-23T20:52:22.448Z,51.80
2019-04-23T20:55:01.734Z,52.00
2019-04-23T21:03:25.941Z,52.40
2019-04-23T21:05:27.678Z,52.50
2019-04-23T21:07:57.538Z,52.80
2019-04-23T21:20:38.032Z,53.60
2019-04-23T21:23:09.352Z,53.70
2019-04-23T21:28:18.198Z,53.80
2019-04-23T21:31:00.809Z,54.00
2019-04-23T21:33:24.565Z,54.10
2019-04-23T21:36:15.412Z,54.30
2019-04-23T21:46:38.252Z,55.00
2019-04-23T21:53:52.612Z,55.50
2019-04-23T21:56:30.263Z,55.60
2019-04-23T22:06:35.770Z,56.30
2019-04-23T22:11:54.875Z,56.50
2019-04-23T22:16:35.960Z,56.80
2019-04-23T22:21:43.430Z,56.70
2019-04-23T22:29:18.525Z,57.10
2019-04-23T22:31:38.713Z,57.20
2019-04-23T22:34:09.019Z,57.40
2019-04-23T22:39:04.839Z,57.60
2019-04-23T22:41:42.187Z,57.80
2019-04-23T22:44:10.163Z,57.80
2019-04-23T22:46:52.049Z,57.90
2019-04-23T22:49:28.676Z,58.10
2019-04-23T22:51:52.962Z,58.20
2019-04-23T22:54:09.494Z,58.30
2019-04-23T22:56:50.126Z,58.20
2019-04-23T23:06:57.319Z,58.70
2019-04-23T23:11:54.063Z,58.90
2019-04-23T23:16:54.747Z,59.10
2019-04-23T23:19:33.737Z,59.20
2019-04-23T23:24:18.412Z,59.60
2019-04-23T23:26:55.998Z,59.60
2019-04-23T23:29:42.053Z,59.70
2019-04-23T23:32:02.275Z,59.90
2019-04-23T23:34:30.750Z,60.00
2019-04-23T23:37:00.347Z,60.10
2019-04-23T23:39:29.236Z,60.20
2019-04-23T23:44:45.261Z,60.50
2019-04-23T23:49:28.431Z,60.70
2019-04-23T23:51:54.341Z,60.80
2019-04-23T23:54:35.673Z,61.00
2019-04-23T23:57:06.762Z,61.20
2019-04-23T23:59:27.037Z,61.60
