createdAt,value
2023-08-21T00:00:57.582Z,8.50
2023-08-21T00:01:57.780Z,9.00
2023-08-21T00:02:58.132Z,9.30
2023-08-21T00:03:58.435Z,9.00
2023-08-21T00:04:58.653Z,8.40
2023-08-21T00:05:58.862Z,8.30
2023-08-21T00:06:59.092Z,8.60
2023-08-21T00:07:59.294Z,8.90
2023-08-21T00:08:59.500Z,9.30
2023-08-21T00:09:59.727Z,8.80
2023-08-21T00:10:59.931Z,8.80
2023-08-21T00:12:00.158Z,8.70
2023-08-21T00:13:00.389Z,8.90
2023-08-21T00:14:00.620Z,9.50
2023-08-21T00:15:00.827Z,9.80
2023-08-21T00:16:01.047Z,9.40
2023-08-21T00:17:01.281Z,8.80
2023-08-21T00:18:01.535Z,10.10
2023-08-21T00:19:01.748Z,9.90
2023-08-21T00:20:01.966Z,9.60
2023-08-21T00:21:02.169Z,9.40
2023-08-21T00:22:02.386Z,9.70
2023-08-21T00:23:02.600Z,9.70
2023-08-21T00:24:02.815Z,9.20
2023-08-21T00:25:03.031Z,9.20
2023-08-21T00:26:03.236Z,9.60
2023-08-21T00:27:03.461Z,9.60
2023-08-21T00:28:03.707Z,9.80
2023-08-21T00:29:03.893Z,9.70
2023-08-21T00:30:04.108Z,10.20
2023-08-21T00:31:04.427Z,10.20
2023-08-21T00:32:04.679Z,10.20
2023-08-21T00:33:04.919Z,9.70
2023-08-21T00:34:05.129Z,10.50
2023-08-21T00:35:05.361Z,10.10
2023-08-21T00:36:05.591Z,10.40
2023-08-21T00:37:05.826Z,11.80
2023-08-21T00:38:06.053Z,10.10
2023-08-21T00:39:06.284Z,10.40
2023-08-21T00:40:06.513Z,9.90
2023-08-21T00:41:06.746Z,10.60
2023-08-21T00:42:06.958Z,10.40
2023-08-21T00:43:07.212Z,10.20
2023-08-21T00:44:07.422Z,10.50
2023-08-21T00:45:07.652Z,9.80
2023-08-21T00:46:07.891Z,10.70
2023-08-21T00:47:08.123Z,9.80
2023-08-21T00:48:08.481Z,10.20
2023-08-21T00:49:08.682Z,10.20
2023-08-21T00:50:08.918Z,9.90
2023-08-21T00:51:09.145Z,10.10
2023-08-21T00:52:09.360Z,10.00
2023-08-21T00:53:09.610Z,10.30
2023-08-21T00:54:09.825Z,9.90
2023-08-21T00:55:10.054Z,9.90
2023-08-21T00:56:10.279Z,10.50
2023-08-21T00:57:10.507Z,9.60
2023-08-21T00:58:10.771Z,9.20
2023-08-21T00:59:10.965Z,9.80
2023-08-21T01:00:11.189Z,9.80
2023-08-21T01:01:11.411Z,10.80
2023-08-21T01:02:11.641Z,10.50
2023-08-21T01:03:11.939Z,10.10
2023-08-21T01:04:12.196Z,10.50
2023-08-21T01:05:12.454Z,10.80
2023-08-21T01:06:12.685Z,11.30
2023-08-21T01:07:12.918Z,10.10
2023-08-21T01:08:13.143Z,9.60
2023-08-21T01:09:13.387Z,10.10
2023-08-21T01:10:13.623Z,9.90
2023-08-21T01:11:13.850Z,10.00
2023-08-21T01:12:14.075Z,10.00
2023-08-21T01:13:14.324Z,10.20
2023-08-21T01:14:14.533Z,10.00
2023-08-21T01:15:14.749Z,9.90
2023-08-21T01:16:14.997Z,9.80
2023-08-21T01:17:15.235Z,9.80
2023-08-21T01:18:15.466Z,10.30
2023-08-21T01:19:15.723Z,10.40
2023-08-21T01:20:15.945Z,10.40
2023-08-21T01:21:16.203Z,9.90
2023-08-21T01:22:16.408Z,10.60
2023-08-21T01:23:16.639Z,9.70
2023-08-21T01:24:16.846Z,9.60
2023-08-21T01:25:17.084Z,10.30
2023-08-21T01:26:17.319Z,9.70
2023-08-21T01:27:17.551Z,10.10
2023-08-21T01:28:17.802Z,9.90
2023-08-21T01:29:18.013Z,9.90
2023-08-21T01:30:18.230Z,9.70
2023-08-21T01:31:18.500Z,10.20
2023-08-21T01:32:18.685Z,10.30
2023-08-21T01:33:18.975Z,10.10
2023-08-21T01:34:19.241Z,9.90
2023-08-21T01:35:19.458Z,9.90
2023-08-21T01:36:19.682Z,9.70
2023-08-21T01:37:19.890Z,10.10
2023-08-21T01:38:20.124Z,10.20
2023-08-21T01:39:20.359Z,10.10
2023-08-21T01:40:20.569Z,9.50
2023-08-21T01:41:20.839Z,10.10
2023-08-21T01:42:21.053Z,9.70
2023-08-21T01:43:21.301Z,10.20
2023-08-21T01:44:21.501Z,9.50
2023-08-21T01:45:21.762Z,9.60
2023-08-21T01:46:21.958Z,10.30
2023-08-21T01:47:22.181Z,9.60
2023-08-21T01:48:22.421Z,10.00
2023-08-21T01:49:22.642Z,10.00
2023-08-21T01:50:22.857Z,9.40
2023-08-21T01:51:23.179Z,10.20
2023-08-21T01:52:23.401Z,9.60
2023-08-21T01:53:23.613Z,10.00
2023-08-21T01:54:23.850Z,10.40
2023-08-21T01:55:24.080Z,10.00
2023-08-21T01:56:24.319Z,9.70
2023-08-21T01:57:24.538Z,9.60
2023-08-21T01:58:24.789Z,9.60
2023-08-21T01:59:24.973Z,9.80
2023-08-21T02:00:25.214Z,10.30
2023-08-21T02:01:25.484Z,10.60
2023-08-21T02:02:25.778Z,9.90
2023-08-21T02:03:26.209Z,10.00
2023-08-21T02:04:26.515Z,10.10
2023-08-21T02:05:26.732Z,10.20
2023-08-21T02:06:26.974Z,9.70
2023-08-21T02:07:27.201Z,10.00
2023-08-21T02:08:27.439Z,9.80
2023-08-21T02:09:27.671Z,10.40
2023-08-21T02:10:27.901Z,10.30
2023-08-21T02:11:28.126Z,10.00
2023-08-21T02:12:28.348Z,9.60
2023-08-21T02:13:28.584Z,9.30
2023-08-21T02:14:28.887Z,10.30
2023-08-21T02:15:29.187Z,9.90
2023-08-21T02:16:29.393Z,9.10
2023-08-21T02:17:29.601Z,9.50
2023-08-21T02:18:29.806Z,10.50
2023-08-21T02:19:30.037Z,9.60
2023-08-21T02:20:30.250Z,9.60
2023-08-21T02:21:30.507Z,9.80
2023-08-21T02:22:30.720Z,10.00
2023-08-21T02:23:31.021Z,9.60
2023-08-21T02:24:31.243Z,10.00
2023-08-21T02:25:31.460Z,9.30
2023-08-21T02:26:31.667Z,9.20
2023-08-21T02:27:31.902Z,9.80
2023-08-21T02:28:32.133Z,9.40
2023-08-21T02:29:32.324Z,9.40
2023-08-21T02:30:32.546Z,10.00
2023-08-21T02:31:32.785Z,9.70
2023-08-21T02:32:33.022Z,9.30
2023-08-21T02:33:33.214Z,10.00
2023-08-21T02:34:33.435Z,9.10
2023-08-21T02:35:33.659Z,9.20
2023-08-21T02:36:33.856Z,9.30
2023-08-21T02:37:34.086Z,9.30
2023-08-21T02:38:34.299Z,8.80
2023-08-21T02:39:34.519Z,8.80
2023-08-21T02:40:34.744Z,9.00
2023-08-21T02:41:34.962Z,9.00
2023-08-21T02:42:35.183Z,9.30
2023-08-21T02:43:35.415Z,9.30
2023-08-21T02:44:35.590Z,9.10
2023-08-21T02:45:35.818Z,9.80
2023-08-21T02:46:36.074Z,9.00
2023-08-21T02:47:36.253Z,8.60
2023-08-21T02:48:36.471Z,8.90
2023-08-21T02:49:36.801Z,9.50
2023-08-21T02:50:37.058Z,8.80
2023-08-21T02:51:37.242Z,8.60
2023-08-21T02:52:37.715Z,8.90
2023-08-21T02:53:37.585Z,8.60
2023-08-21T02:54:37.786Z,8.70
2023-08-21T02:55:38.011Z,8.50
2023-08-21T02:56:38.227Z,8.80
2023-08-21T02:57:38.456Z,8.80
2023-08-21T02:58:38.692Z,8.70
2023-08-21T02:59:38.880Z,8.30
2023-08-21T03:00:39.185Z,8.20
2023-08-21T03:01:39.381Z,8.90
2023-08-21T03:02:40.085Z,8.60
2023-08-21T03:03:39.872Z,8.50
2023-08-21T03:04:40.102Z,8.70
2023-08-21T03:05:40.291Z,8.50
2023-08-21T03:06:40.795Z,8.80
2023-08-21T03:07:41.006Z,8.70
2023-08-21T03:08:41.227Z,8.30
2023-08-21T03:09:41.437Z,8.90
2023-08-21T03:10:41.643Z,8.80
2023-08-21T03:11:41.855Z,9.00
2023-08-21T03:12:42.408Z,9.10
2023-08-21T03:13:42.299Z,8.70
2023-08-21T03:14:42.572Z,8.50
2023-08-21T03:15:42.771Z,8.60
2023-08-21T03:16:43.029Z,8.50
2023-08-21T03:17:43.293Z,8.40
2023-08-21T03:18:43.513Z,8.30
2023-08-21T03:19:43.734Z,8.10
2023-08-21T03:20:43.941Z,9.40
2023-08-21T03:21:44.158Z,9.00
2023-08-21T03:22:44.380Z,8.60
2023-08-21T03:23:44.583Z,8.50
2023-08-21T03:24:44.799Z,8.30
2023-08-21T03:25:45.031Z,8.20
2023-08-21T03:26:45.240Z,8.10
2023-08-21T03:27:45.471Z,8.10
2023-08-21T03:28:45.786Z,8.10
2023-08-21T03:29:46.092Z,8.50
2023-08-21T03:30:46.309Z,8.20
2023-08-21T03:31:46.532Z,9.00
2023-08-21T03:32:46.775Z,7.90
2023-08-21T03:33:46.988Z,7.90
2023-08-21T03:34:47.213Z,7.90
2023-08-21T03:35:47.466Z,8.00
2023-08-21T03:36:47.669Z,7.60
2023-08-21T03:37:47.929Z,7.70
2023-08-21T03:38:48.143Z,7.50
2023-08-21T03:39:48.381Z,7.70
2023-08-21T03:40:48.584Z,8.10
2023-08-21T03:41:48.796Z,7.70
2023-08-21T03:42:49.006Z,7.80
2023-08-21T03:43:49.233Z,8.30
2023-08-21T03:44:49.440Z,8.00
2023-08-21T03:45:49.772Z,7.80
2023-08-21T03:46:49.978Z,7.70
2023-08-21T03:47:50.273Z,7.70
2023-08-21T03:48:50.488Z,8.30
2023-08-21T03:49:50.697Z,7.90
2023-08-21T03:50:50.908Z,7.20
2023-08-21T03:51:51.118Z,7.60
2023-08-21T03:52:51.338Z,7.90
2023-08-21T03:53:51.594Z,8.00
2023-08-21T03:54:51.772Z,7.50
2023-08-21T03:55:51.972Z,8.20
2023-08-21T03:56:52.184Z,7.80
2023-08-21T03:57:52.396Z,7.20
2023-08-21T03:58:52.670Z,7.40
2023-08-21T03:59:52.829Z,7.80
2023-08-21T04:00:53.038Z,7.60
2023-08-21T04:01:53.264Z,7.40
2023-08-21T04:02:53.503Z,7.30
2023-08-21T04:03:53.714Z,7.60
2023-08-21T04:04:53.931Z,7.60
2023-08-21T04:05:54.150Z,7.50
2023-08-21T04:06:54.348Z,7.00
2023-08-21T04:07:54.572Z,7.50
2023-08-21T04:08:54.782Z,7.80
2023-08-21T04:09:55.021Z,7.90
2023-08-21T04:10:55.224Z,7.20
2023-08-21T04:11:55.446Z,7.40
2023-08-21T04:12:55.652Z,7.10
2023-08-21T04:13:55.909Z,7.90
2023-08-21T04:14:56.089Z,7.30
2023-08-21T04:15:56.323Z,7.30
2023-08-21T04:16:56.512Z,7.60
2023-08-21T04:17:56.758Z,7.00
2023-08-21T04:18:56.952Z,7.60
2023-08-21T04:19:57.174Z,7.20
2023-08-21T04:20:57.378Z,7.40
2023-08-21T04:21:57.599Z,7.70
2023-08-21T04:22:57.801Z,7.60
2023-08-21T04:23:58.014Z,7.60
2023-08-21T04:24:58.239Z,7.40
2023-08-21T04:25:58.456Z,7.10
2023-08-21T04:26:58.666Z,7.40
2023-08-21T04:27:58.878Z,7.60
2023-08-21T04:28:59.109Z,7.60
2023-08-21T04:29:59.320Z,7.30
2023-08-21T04:30:59.530Z,7.90
2023-08-21T04:31:59.786Z,7.50
2023-08-21T04:33:00.054Z,7.60
2023-08-21T04:34:00.238Z,7.60
2023-08-21T04:35:00.470Z,7.80
2023-08-21T04:36:00.676Z,7.80
2023-08-21T04:37:00.899Z,7.90
2023-08-21T04:38:01.108Z,7.70
2023-08-21T04:39:01.329Z,7.80
2023-08-21T04:40:01.795Z,8.10
2023-08-21T04:41:02.033Z,8.30
2023-08-21T04:42:02.250Z,7.90
2023-08-21T04:43:02.464Z,7.70
2023-08-21T04:44:02.695Z,8.20
2023-08-21T04:45:02.957Z,8.20
2023-08-21T04:46:03.275Z,8.10
2023-08-21T04:47:03.466Z,8.70
2023-08-21T04:48:03.766Z,8.30
2023-08-21T04:49:04.010Z,9.00
2023-08-21T04:50:04.201Z,8.70
2023-08-21T04:51:04.433Z,8.80
2023-08-21T04:52:04.651Z,8.70
2023-08-21T04:53:04.858Z,8.50
2023-08-21T04:54:05.071Z,8.70
2023-08-21T04:55:05.278Z,8.60
2023-08-21T04:56:05.511Z,8.40
2023-08-21T04:57:05.715Z,8.00
2023-08-21T04:58:05.917Z,7.80
2023-08-21T04:59:06.155Z,8.40
2023-08-21T05:00:06.374Z,8.00
2023-08-21T05:01:06.616Z,8.00
2023-08-21T05:02:06.866Z,8.30
2023-08-21T05:03:07.100Z,8.30
2023-08-21T05:04:07.319Z,8.20
2023-08-21T05:05:07.545Z,8.10
2023-08-21T05:06:07.732Z,8.60
2023-08-21T05:07:07.973Z,8.00
2023-08-21T05:08:08.157Z,8.20
2023-08-21T05:09:08.366Z,8.30
2023-08-21T05:10:08.587Z,8.40
2023-08-21T05:11:08.800Z,8.50
2023-08-21T05:12:09.023Z,8.30
2023-08-21T05:13:09.240Z,7.70
2023-08-21T05:14:09.574Z,8.70
2023-08-21T05:15:09.837Z,8.70
2023-08-21T05:16:10.100Z,8.60
2023-08-21T05:17:10.290Z,8.60
2023-08-21T05:18:10.503Z,8.90
2023-08-21T05:19:10.846Z,9.10
2023-08-21T05:20:11.103Z,8.50
2023-08-21T05:21:11.301Z,8.00
2023-08-21T05:22:11.518Z,8.40
2023-08-21T05:23:11.722Z,8.20
2023-08-21T05:24:11.957Z,8.50
2023-08-21T05:25:12.229Z,8.40
2023-08-21T05:26:12.441Z,8.20
2023-08-21T05:27:12.640Z,8.30
2023-08-21T05:28:12.886Z,7.70
2023-08-21T05:29:13.123Z,8.70
2023-08-21T05:30:13.324Z,8.20
2023-08-21T05:31:13.783Z,8.10
2023-08-21T05:32:13.961Z,8.00
2023-08-21T05:33:14.178Z,8.10
2023-08-21T05:34:14.384Z,8.60
2023-08-21T05:35:14.620Z,7.90
2023-08-21T05:36:14.822Z,7.90
2023-08-21T05:37:15.031Z,7.90
2023-08-21T05:38:15.241Z,7.60
2023-08-21T05:39:15.452Z,7.60
2023-08-21T05:40:15.690Z,8.50
2023-08-21T05:41:15.923Z,7.90
2023-08-21T05:42:16.138Z,8.20
2023-08-21T05:43:16.345Z,8.00
2023-08-21T05:44:16.583Z,7.80
2023-08-21T05:45:16.905Z,8.10
2023-08-21T05:46:17.160Z,8.40
2023-08-21T05:47:17.390Z,8.60
2023-08-21T05:48:17.604Z,8.20
2023-08-21T05:49:17.824Z,8.60
2023-08-21T05:50:18.028Z,8.40
2023-08-21T05:51:18.268Z,8.20
2023-08-21T05:52:18.473Z,8.00
2023-08-21T05:53:18.764Z,7.60
2023-08-21T05:54:18.970Z,8.10
2023-08-21T05:55:19.181Z,7.50
2023-08-21T05:56:19.419Z,8.20
2023-08-21T05:57:19.657Z,8.40
2023-08-21T05:58:19.893Z,8.40
2023-08-21T05:59:20.135Z,8.00
2023-08-21T06:00:20.343Z,7.80
2023-08-21T06:01:20.581Z,8.40
2023-08-21T06:02:20.812Z,8.20
2023-08-21T06:03:21.126Z,8.10
2023-08-21T06:04:21.432Z,8.40
2023-08-21T06:05:21.663Z,8.40
2023-08-21T06:06:21.854Z,7.90
2023-08-21T06:07:22.075Z,8.10
2023-08-21T06:08:22.302Z,7.90
2023-08-21T06:09:22.531Z,7.90
2023-08-21T06:10:22.734Z,8.60
2023-08-21T06:11:22.960Z,8.90
2023-08-21T06:12:23.418Z,8.40
2023-08-21T06:13:23.674Z,7.90
2023-08-21T06:14:23.943Z,7.60
2023-08-21T06:15:24.144Z,8.00
2023-08-21T06:16:24.380Z,7.80
2023-08-21T06:17:24.621Z,7.80
2023-08-21T06:18:24.973Z,7.20
2023-08-21T06:19:25.259Z,7.40
2023-08-21T06:20:25.499Z,7.20
2023-08-21T06:21:25.742Z,7.90
2023-08-21T06:22:25.948Z,7.60
2023-08-21T06:23:26.181Z,7.20
2023-08-21T06:24:26.402Z,7.10
2023-08-21T06:25:26.623Z,7.10
2023-08-21T06:26:26.836Z,7.50
2023-08-21T06:27:27.052Z,7.40
2023-08-21T06:28:27.267Z,7.80
2023-08-21T06:29:27.533Z,7.60
2023-08-21T06:30:27.751Z,7.00
2023-08-21T06:31:28.023Z,7.30
2023-08-21T06:32:28.209Z,7.30
2023-08-21T06:33:28.513Z,7.40
2023-08-21T06:34:28.729Z,7.10
2023-08-21T06:35:28.935Z,7.00
2023-08-21T06:36:29.143Z,7.10
2023-08-21T06:37:29.353Z,6.90
2023-08-21T06:38:29.579Z,7.10
2023-08-21T06:39:29.791Z,6.40
2023-08-21T06:40:29.998Z,6.80
2023-08-21T06:41:30.210Z,7.80
2023-08-21T06:42:30.426Z,7.20
2023-08-21T06:43:31.311Z,7.30
2023-08-21T06:44:30.946Z,6.70
2023-08-21T06:45:31.161Z,7.20
2023-08-21T06:46:31.412Z,7.20
2023-08-21T06:47:31.650Z,7.20
2023-08-21T06:48:31.857Z,7.10
2023-08-21T06:49:32.073Z,7.00
2023-08-21T06:50:32.305Z,7.10
2023-08-21T06:51:32.614Z,6.70
2023-08-21T06:52:32.814Z,7.20
2023-08-21T06:53:33.056Z,7.00
2023-08-21T06:54:33.294Z,7.50
2023-08-21T06:55:33.521Z,7.10
2023-08-21T06:56:33.747Z,6.70
2023-08-21T06:57:33.946Z,6.50
2023-08-21T06:58:34.188Z,6.80
2023-08-21T06:59:34.411Z,7.50
2023-08-21T07:00:34.704Z,7.00
2023-08-21T07:01:34.933Z,7.10
2023-08-21T07:02:35.265Z,6.70
2023-08-21T07:03:35.603Z,6.90
2023-08-21T07:04:35.895Z,6.60
2023-08-21T07:05:36.097Z,6.80
2023-08-21T07:06:36.297Z,6.60
2023-08-21T07:07:36.532Z,6.80
2023-08-21T07:08:36.751Z,6.80
2023-08-21T07:09:36.955Z,6.80
2023-08-21T07:10:37.165Z,7.50
2023-08-21T07:11:37.393Z,7.00
2023-08-21T07:12:37.919Z,7.20
2023-08-21T07:13:37.708Z,7.20
2023-08-21T07:14:38.045Z,7.00
2023-08-21T07:15:38.261Z,6.70
2023-08-21T07:16:38.511Z,6.10
2023-08-21T07:17:38.756Z,6.50
2023-08-21T07:18:38.951Z,6.70
2023-08-21T07:19:39.160Z,6.60
2023-08-21T07:20:39.380Z,6.80
2023-08-21T07:21:39.583Z,6.10
2023-08-21T07:22:40.049Z,6.70
2023-08-21T07:23:40.380Z,6.60
2023-08-21T07:24:40.592Z,6.40
2023-08-21T07:25:40.812Z,6.30
2023-08-21T07:26:41.040Z,6.00
2023-08-21T07:27:41.256Z,6.50
2023-08-21T07:28:42.283Z,6.50
2023-08-21T07:29:41.976Z,5.50
2023-08-21T07:30:42.177Z,5.50
2023-08-21T07:31:42.421Z,5.50
2023-08-21T07:32:42.680Z,5.50
2023-08-21T07:33:42.865Z,5.20
2023-08-21T07:34:43.119Z,6.10
2023-08-21T07:35:43.324Z,4.60
2023-08-21T07:36:43.540Z,4.80
2023-08-21T07:37:43.753Z,4.80
2023-08-21T07:38:43.964Z,4.90
2023-08-21T07:39:44.474Z,4.90
2023-08-21T07:40:44.636Z,5.20
2023-08-21T07:41:44.864Z,4.90
2023-08-21T07:42:45.082Z,5.00
2023-08-21T07:43:45.307Z,4.80
2023-08-21T07:44:45.553Z,4.60
2023-08-21T07:45:45.810Z,5.10
2023-08-21T07:46:45.988Z,4.60
2023-08-21T07:47:46.230Z,4.80
2023-08-21T07:48:46.843Z,4.60
2023-08-21T07:49:47.139Z,4.20
2023-08-21T07:50:47.344Z,4.40
2023-08-21T07:51:47.549Z,3.80
2023-08-21T07:52:47.747Z,3.90
2023-08-21T07:53:47.974Z,4.10
2023-08-21T07:54:48.185Z,4.40
2023-08-21T07:55:48.394Z,4.20
2023-08-21T07:56:48.597Z,4.00
2023-08-21T07:57:48.805Z,4.20
2023-08-21T07:58:48.901Z,3.80
2023-08-21T07:59:49.117Z,4.00
2023-08-21T08:00:49.317Z,4.40
2023-08-21T08:01:49.549Z,4.30
2023-08-21T08:02:49.771Z,4.10
2023-08-21T08:03:50.024Z,4.20
2023-08-21T08:04:50.103Z,4.50
2023-08-21T08:05:55.204Z,4.00
2023-08-21T08:06:51.368Z,3.80
2023-08-21T08:07:50.422Z,3.50
2023-08-21T08:08:50.652Z,3.90
2023-08-21T08:09:50.845Z,3.70
2023-08-21T08:10:51.059Z,3.80
2023-08-21T08:11:51.248Z,3.80
2023-08-21T08:12:51.429Z,3.80
2023-08-21T08:13:51.639Z,3.70
2023-08-21T08:14:51.874Z,3.50
2023-08-21T08:15:52.053Z,3.30
2023-08-21T08:16:52.239Z,3.50
2023-08-21T08:17:52.609Z,3.20
2023-08-21T08:18:52.889Z,2.90
2023-08-21T08:19:53.082Z,3.00
2023-08-21T08:20:53.301Z,2.90
2023-08-21T08:21:53.484Z,3.00
2023-08-21T08:22:53.688Z,3.20
2023-08-21T08:23:53.882Z,3.00
2023-08-21T08:24:54.066Z,3.00
2023-08-21T08:25:54.287Z,3.20
2023-08-21T08:26:54.475Z,2.90
2023-08-21T08:27:54.672Z,2.60
2023-08-21T08:28:54.852Z,2.90
2023-08-21T08:29:55.089Z,3.00
2023-08-21T08:30:55.639Z,3.10
2023-08-21T08:31:55.861Z,4.00
2023-08-21T08:32:56.146Z,3.30
2023-08-21T08:33:56.356Z,3.30
2023-08-21T08:34:56.571Z,3.40
2023-08-21T08:35:56.747Z,3.30
2023-08-21T08:36:56.952Z,3.30
2023-08-21T08:37:57.132Z,3.40
2023-08-21T08:38:57.321Z,3.50
2023-08-21T08:39:57.517Z,3.20
2023-08-21T08:40:57.738Z,3.40
2023-08-21T08:41:57.932Z,3.20
2023-08-21T08:42:58.120Z,3.10
2023-08-21T08:43:58.317Z,3.10
2023-08-21T08:44:58.547Z,3.40
2023-08-21T08:45:58.751Z,3.40
2023-08-21T08:46:58.915Z,3.30
2023-08-21T08:47:59.203Z,3.30
2023-08-21T08:48:59.418Z,3.70
2023-08-21T08:49:59.607Z,3.00
2023-08-21T08:50:59.809Z,3.50
2023-08-21T08:52:00.005Z,3.10
2023-08-21T08:53:10.000Z,3.10
2023-08-21T08:54:01.307Z,2.80
2023-08-21T08:55:00.373Z,3.10
2023-08-21T08:56:00.558Z,2.30
2023-08-21T08:57:00.719Z,2.40
2023-08-21T08:58:01.037Z,2.30
2023-08-21T08:59:01.245Z,2.80
2023-08-21T09:00:01.467Z,2.30
2023-08-21T09:01:01.703Z,2.30
2023-08-21T09:02:01.904Z,2.00
2023-08-21T09:03:02.105Z,2.10
2023-08-21T09:04:02.346Z,2.20
2023-08-21T09:05:02.520Z,2.10
2023-08-21T09:06:02.717Z,2.10
2023-08-21T09:07:02.902Z,1.80
2023-08-21T09:08:03.120Z,1.70
2023-08-21T09:09:03.386Z,1.60
2023-08-21T09:10:03.570Z,1.80
2023-08-21T09:11:03.748Z,2.10
2023-08-21T09:12:03.954Z,2.10
2023-08-21T09:13:04.159Z,2.10
2023-08-21T09:14:04.383Z,1.80
2023-08-21T09:15:04.659Z,2.10
2023-08-21T09:16:04.850Z,1.50
2023-08-21T09:17:05.308Z,2.60
2023-08-21T09:18:05.158Z,1.60
2023-08-21T09:19:05.345Z,1.50
2023-08-21T09:20:05.552Z,1.60
2023-08-21T09:21:05.741Z,2.40
2023-08-21T09:22:05.932Z,2.00
2023-08-21T09:23:06.143Z,2.00
2023-08-21T09:24:06.338Z,1.30
2023-08-21T09:25:06.514Z,1.40
2023-08-21T09:26:06.721Z,1.30
2023-08-21T09:27:06.993Z,1.50
2023-08-21T09:28:07.187Z,1.50
2023-08-21T09:29:07.396Z,1.20
2023-08-21T09:30:07.597Z,1.70
2023-08-21T09:31:07.868Z,1.30
2023-08-21T09:32:08.057Z,1.80
2023-08-21T09:33:08.321Z,1.70
2023-08-21T09:34:08.603Z,1.60
2023-08-21T09:35:08.819Z,1.40
2023-08-21T09:36:09.046Z,1.60
2023-08-21T09:37:09.206Z,1.60
2023-08-21T09:38:09.401Z,1.30
2023-08-21T09:39:09.587Z,1.30
2023-08-21T09:40:09.792Z,1.40
2023-08-21T09:41:09.970Z,1.40
2023-08-21T09:42:10.175Z,1.40
2023-08-21T09:43:10.411Z,1.40
2023-08-21T09:44:10.602Z,1.40
2023-08-21T09:45:10.798Z,1.60
2023-08-21T09:46:11.020Z,1.50
2023-08-21T09:47:11.193Z,1.50
2023-08-21T09:48:11.438Z,1.50
2023-08-21T09:49:11.620Z,1.30
2023-08-21T09:50:11.825Z,1.50
2023-08-21T09:51:12.018Z,1.60
2023-08-21T09:52:12.240Z,1.40
2023-08-21T09:53:12.444Z,1.20
2023-08-21T09:54:12.629Z,1.20
2023-08-21T09:55:12.826Z,1.40
2023-08-21T09:56:13.064Z,1.40
2023-08-21T09:57:13.283Z,1.40
2023-08-21T09:58:13.471Z,1.40
2023-08-21T09:59:13.681Z,1.60
2023-08-21T10:00:13.866Z,1.30
2023-08-21T10:01:14.115Z,1.40
2023-08-21T10:02:14.287Z,1.30
2023-08-21T10:03:14.601Z,1.50
2023-08-21T10:04:14.849Z,1.40
2023-08-21T10:05:15.070Z,1.40
2023-08-21T10:06:15.267Z,1.40
2023-08-21T10:07:15.447Z,1.50
2023-08-21T10:08:15.629Z,1.60
2023-08-21T10:09:15.819Z,1.50
2023-08-21T10:10:16.036Z,1.50
2023-08-21T10:11:16.354Z,1.40
2023-08-21T10:12:16.559Z,1.70
2023-08-21T10:13:16.726Z,1.20
2023-08-21T10:14:16.920Z,1.60
2023-08-21T10:15:17.116Z,1.60
2023-08-21T10:16:17.384Z,1.50
2023-08-21T10:17:17.561Z,1.50
2023-08-21T10:18:17.764Z,1.50
2023-08-21T10:19:17.951Z,2.00
2023-08-21T10:20:18.161Z,1.70
2023-08-21T10:21:18.396Z,5.00
2023-08-21T10:22:18.576Z,1.60
2023-08-21T10:23:18.766Z,3.40
2023-08-21T10:24:19.161Z,2.70
2023-08-21T10:25:19.377Z,1.90
2023-08-21T10:26:19.582Z,1.50
2023-08-21T10:27:19.766Z,1.50
2023-08-21T10:28:19.956Z,1.60
2023-08-21T10:29:20.141Z,1.80
2023-08-21T10:30:20.389Z,1.60
2023-08-21T10:31:20.680Z,1.50
2023-08-21T10:32:20.909Z,1.40
2023-08-21T10:33:21.127Z,1.50
2023-08-21T10:34:21.364Z,1.70
2023-08-21T10:35:21.514Z,1.30
2023-08-21T10:36:21.694Z,1.50
2023-08-21T10:37:22.376Z,1.60
2023-08-21T10:38:22.007Z,1.50
2023-08-21T10:39:22.192Z,1.80
2023-08-21T10:40:37.607Z,2.70
2023-08-21T10:41:22.653Z,1.50
2023-08-21T10:42:22.845Z,1.40
2023-08-21T10:43:23.242Z,2.30
2023-08-21T10:44:23.454Z,8.20
2023-08-21T10:45:23.669Z,1.70
2023-08-21T10:46:23.897Z,2.00
2023-08-21T10:47:24.317Z,1.60
2023-08-21T10:48:24.244Z,1.60
2023-08-21T10:49:24.408Z,2.20
2023-08-21T10:50:24.606Z,1.60
2023-08-21T10:51:24.863Z,2.60
2023-08-21T10:52:25.156Z,3.60
2023-08-21T10:53:25.351Z,1.40
2023-08-21T10:54:25.569Z,1.60
2023-08-21T10:55:25.803Z,1.90
2023-08-21T10:56:25.986Z,1.60
2023-08-21T10:57:26.217Z,1.90
2023-08-21T10:58:26.411Z,1.50
2023-08-21T10:59:26.630Z,1.70
2023-08-21T11:00:26.909Z,1.80
2023-08-21T11:01:27.102Z,1.70
2023-08-21T11:02:27.314Z,1.70
2023-08-21T11:03:27.536Z,2.30
2023-08-21T11:04:36.304Z,1.60
2023-08-21T11:05:36.654Z,1.50
2023-08-21T11:06:37.969Z,1.50
2023-08-21T11:07:37.458Z,1.70
2023-08-21T11:08:36.480Z,1.50
2023-08-21T11:09:38.590Z,1.40
2023-08-21T11:10:39.334Z,1.40
2023-08-21T11:11:37.081Z,1.40
2023-08-21T11:12:39.094Z,1.70
2023-08-21T11:13:39.175Z,1.50
2023-08-21T11:20:02.595Z,1.50
2023-08-21T11:21:02.735Z,1.60
2023-08-21T11:22:02.952Z,1.50
2023-08-21T11:23:03.159Z,1.50
2023-08-21T11:24:03.366Z,1.70
2023-08-21T11:25:03.552Z,1.70
2023-08-21T11:26:15.040Z,1.50
2023-08-21T11:27:04.824Z,1.50
2023-08-21T11:28:03.964Z,1.50
2023-08-21T11:29:04.181Z,1.50
2023-08-21T11:30:04.435Z,1.80
2023-08-21T11:31:04.610Z,1.40
2023-08-21T11:32:04.835Z,1.60
2023-08-21T11:33:05.097Z,1.40
2023-08-21T11:34:18.203Z,1.60
2023-08-21T11:35:06.352Z,1.60
2023-08-21T11:36:05.405Z,1.30
2023-08-21T11:37:05.612Z,1.30
2023-08-21T11:38:07.670Z,1.50
2023-08-21T11:39:06.173Z,1.50
2023-08-21T11:40:06.362Z,1.40
2023-08-21T11:41:06.587Z,1.60
2023-08-21T11:42:06.776Z,1.30
2023-08-21T11:43:06.984Z,1.40
2023-08-21T11:44:07.214Z,1.40
2023-08-21T11:45:09.778Z,1.50
2023-08-21T11:46:07.655Z,1.30
2023-08-21T11:47:07.854Z,1.20
2023-08-21T11:48:08.037Z,1.30
2023-08-21T11:49:08.342Z,1.80
2023-08-21T11:50:08.524Z,1.40
2023-08-21T11:51:08.726Z,1.20
2023-08-21T11:52:08.891Z,1.70
2023-08-21T11:53:09.078Z,1.30
2023-08-21T11:54:09.336Z,1.20
2023-08-21T11:55:09.559Z,1.20
2023-08-21T11:56:09.767Z,1.30
2023-08-21T11:57:09.947Z,1.40
2023-08-21T11:58:10.138Z,1.30
2023-08-21T11:59:10.329Z,1.30
2023-08-21T12:00:10.530Z,1.40
2023-08-21T12:01:10.782Z,1.20
2023-08-21T12:02:11.028Z,1.40
2023-08-21T12:03:11.238Z,1.30
2023-08-21T12:04:11.542Z,1.50
2023-08-21T12:05:11.709Z,1.30
2023-08-21T12:06:11.927Z,1.40
2023-08-21T12:07:12.135Z,1.40
2023-08-21T12:08:12.417Z,1.30
2023-08-21T12:09:12.565Z,1.40
2023-08-21T12:10:12.826Z,1.50
2023-08-21T12:11:12.998Z,1.40
2023-08-21T12:12:13.243Z,1.40
2023-08-21T12:13:13.409Z,1.30
2023-08-21T12:14:13.590Z,1.10
2023-08-21T12:15:13.787Z,1.20
2023-08-21T12:16:14.086Z,1.30
2023-08-21T12:17:14.307Z,1.60
2023-08-21T12:18:14.608Z,1.40
2023-08-21T12:19:14.837Z,1.40
2023-08-21T12:20:15.015Z,1.40
2023-08-21T12:21:15.245Z,1.60
2023-08-21T12:22:15.421Z,1.40
2023-08-21T12:23:15.604Z,1.40
2023-08-21T12:24:15.802Z,1.50
2023-08-21T12:25:16.012Z,1.40
2023-08-21T12:26:16.187Z,1.40
2023-08-21T12:27:16.392Z,2.00
2023-08-21T12:28:17.673Z,1.40
2023-08-21T12:29:16.745Z,1.50
2023-08-21T12:30:16.925Z,1.40
2023-08-21T12:31:17.116Z,1.40
2023-08-21T12:32:17.307Z,1.50
2023-08-21T12:33:23.500Z,1.50
2023-08-21T12:34:18.595Z,1.30
2023-08-21T12:35:17.678Z,1.40
2023-08-21T12:36:17.898Z,1.40
2023-08-21T12:37:18.190Z,1.50
2023-08-21T12:38:18.400Z,2.70
2023-08-21T12:39:18.577Z,1.40
2023-08-21T12:40:18.769Z,1.40
2023-08-21T12:41:18.985Z,1.30
2023-08-21T12:42:19.158Z,1.40
2023-08-21T12:43:19.387Z,1.40
2023-08-21T12:44:19.585Z,1.20
2023-08-21T12:45:19.777Z,1.40
2023-08-21T12:46:20.058Z,1.60
2023-08-21T12:47:20.292Z,1.30
2023-08-21T12:48:20.485Z,1.40
2023-08-21T12:49:20.692Z,1.30
2023-08-21T12:50:20.889Z,1.30
2023-08-21T12:51:21.094Z,1.30
2023-08-21T12:52:21.270Z,1.40
2023-08-21T12:53:21.465Z,1.20
2023-08-21T12:54:21.759Z,1.20
2023-08-21T12:55:21.928Z,1.50
2023-08-21T12:56:22.114Z,1.30
2023-08-21T12:57:22.307Z,1.80
2023-08-21T12:58:22.507Z,1.20
2023-08-21T12:59:22.768Z,1.20
2023-08-21T13:00:22.961Z,1.40
2023-08-21T13:01:23.178Z,1.20
2023-08-21T13:02:23.420Z,1.20
2023-08-21T13:03:23.685Z,1.30
2023-08-21T13:04:23.897Z,1.10
2023-08-21T13:05:24.172Z,1.30
2023-08-21T13:06:24.371Z,1.30
2023-08-21T13:07:24.591Z,1.40
2023-08-21T13:08:24.740Z,1.40
2023-08-21T13:09:24.928Z,1.30
2023-08-21T13:10:25.125Z,1.10
2023-08-21T13:11:25.408Z,1.40
2023-08-21T13:12:25.592Z,1.20
2023-08-21T13:13:25.779Z,1.10
2023-08-21T13:14:25.971Z,1.10
2023-08-21T13:15:26.274Z,1.10
2023-08-21T13:16:26.471Z,1.00
2023-08-21T13:17:26.751Z,1.30
2023-08-21T13:18:27.046Z,1.30
2023-08-21T13:19:27.221Z,1.20
2023-08-21T13:20:27.426Z,1.20
2023-08-21T13:21:27.646Z,1.00
2023-08-21T13:22:27.836Z,1.00
2023-08-21T13:23:28.028Z,1.20
2023-08-21T13:24:28.228Z,2.80
2023-08-21T13:25:28.463Z,1.00