createdAt,value
2018-09-17T00:01:32.783Z,13.25
2018-09-17T00:04:01.465Z,13.62
2018-09-17T00:06:31.787Z,14.15
2018-09-17T00:09:00.610Z,14.10
2018-09-17T00:11:29.256Z,14.00
2018-09-17T00:13:57.990Z,13.78
2018-09-17T00:16:26.630Z,14.30
2018-09-17T00:18:56.989Z,13.58
2018-09-17T00:21:25.969Z,13.13
2018-09-17T00:23:57.228Z,13.20
2018-09-17T00:26:25.889Z,13.00
2018-09-17T00:28:54.631Z,13.93
2018-09-17T00:31:23.368Z,13.85
2018-09-17T00:33:52.555Z,13.43
2018-09-17T00:36:21.317Z,13.67
2018-09-17T00:38:50.005Z,13.32
2018-09-17T00:41:18.687Z,14.60
2018-09-17T00:43:49.099Z,13.97
2018-09-17T00:46:19.537Z,14.10
2018-09-17T00:48:48.203Z,13.75
2018-09-17T00:51:17.660Z,14.00
2018-09-17T00:53:46.434Z,14.28
2018-09-17T00:56:15.118Z,14.15
2018-09-17T00:58:46.772Z,13.78
2018-09-17T01:01:15.570Z,14.35
2018-09-17T01:03:44.201Z,14.90
2018-09-17T01:06:14.150Z,14.60
2018-09-17T01:08:42.872Z,15.23
2018-09-17T01:11:14.041Z,15.60
2018-09-17T01:13:42.988Z,15.38
2018-09-17T01:16:11.798Z,15.48
2018-09-17T01:18:40.657Z,15.10
2018-09-17T01:21:09.296Z,15.75
2018-09-17T01:23:40.482Z,15.97
2018-09-17T01:26:09.151Z,14.93
2018-09-17T01:28:37.863Z,14.95
2018-09-17T01:31:06.590Z,15.28
2018-09-17T01:33:35.416Z,15.10
2018-09-17T01:36:05.346Z,14.98
2018-09-17T01:38:34.132Z,15.80
2018-09-17T01:41:06.327Z,15.08
2018-09-17T01:43:35.203Z,15.83
2018-09-17T01:46:03.941Z,15.43
2018-09-17T01:48:32.650Z,16.10
2018-09-17T01:51:01.475Z,16.40
2018-09-17T01:53:30.108Z,15.50
2018-09-17T01:55:58.842Z,15.98
2018-09-17T01:58:27.540Z,16.20
2018-09-17T02:00:56.820Z,15.98
2018-09-17T02:03:25.546Z,16.23
2018-09-17T02:05:55.047Z,29.40
2018-09-17T02:08:23.751Z,16.57
2018-09-17T02:10:52.495Z,16.48
2018-09-17T02:13:21.332Z,16.48
2018-09-17T02:15:50.157Z,16.12
2018-09-17T02:18:19.137Z,17.02
2018-09-17T02:20:48.065Z,16.60
2018-09-17T02:23:16.758Z,16.62
2018-09-17T02:25:45.467Z,16.45
2018-09-17T02:28:14.387Z,16.45
2018-09-17T02:30:43.124Z,16.77
2018-09-17T02:33:12.227Z,17.05
2018-09-17T02:35:41.013Z,16.70
2018-09-17T02:38:09.717Z,16.27
2018-09-17T02:40:41.462Z,15.95
2018-09-17T02:43:12.418Z,16.02
2018-09-17T02:45:41.448Z,16.20
2018-09-17T02:48:10.122Z,16.17
2018-09-17T02:50:41.024Z,16.52
2018-09-17T02:53:11.249Z,16.55
2018-09-17T02:55:39.984Z,15.95
2018-09-17T02:58:09.886Z,16.30
2018-09-17T03:00:38.626Z,16.10
2018-09-17T03:03:07.519Z,16.05
2018-09-17T03:05:36.637Z,20.87
2018-09-17T03:08:05.501Z,16.37
2018-09-17T03:10:34.307Z,16.60
2018-09-17T03:13:03.134Z,17.45
2018-09-17T03:15:42.942Z,17.30
2018-09-17T03:18:11.689Z,16.95
2018-09-17T03:20:40.362Z,16.40
2018-09-17T03:23:09.073Z,16.67
2018-09-17T03:25:37.848Z,16.80
2018-09-17T03:28:06.527Z,16.30
2018-09-17T03:30:35.630Z,16.77
2018-09-17T03:33:04.518Z,16.80
2018-09-17T03:35:33.309Z,16.42
2018-09-17T03:38:17.804Z,15.20
2018-09-17T03:40:46.471Z,17.17
2018-09-17T03:43:15.194Z,15.53
2018-09-17T03:45:43.936Z,15.90
2018-09-17T03:48:12.724Z,15.68
2018-09-17T03:50:41.350Z,17.07
2018-09-17T03:53:10.220Z,16.90
2018-09-17T03:55:38.982Z,15.53
2018-09-17T03:58:07.828Z,15.25
2018-09-17T04:00:36.485Z,15.10
2018-09-17T04:03:05.187Z,15.48
2018-09-17T04:05:33.873Z,15.05
2018-09-17T04:08:02.907Z,14.93
2018-09-17T04:10:31.792Z,16.30
2018-09-17T04:13:00.637Z,14.70
2018-09-17T04:15:29.873Z,15.32
2018-09-17T04:17:58.924Z,15.17
2018-09-17T04:20:27.759Z,15.53
2018-09-17T04:22:57.243Z,15.08
2018-09-17T04:25:26.237Z,15.48
2018-09-17T04:27:54.936Z,15.80
2018-09-17T04:30:24.066Z,15.75
2018-09-17T04:32:53.543Z,15.53
2018-09-17T04:35:22.734Z,15.28
2018-09-17T04:37:51.454Z,17.65
2018-09-17T04:40:20.142Z,15.35
2018-09-17T04:42:48.996Z,14.85
2018-09-17T04:45:18.552Z,15.85
2018-09-17T04:47:47.423Z,16.05
2018-09-17T04:50:16.120Z,15.20
2018-09-17T04:52:46.880Z,16.50
2018-09-17T04:55:15.588Z,16.57
2018-09-17T04:57:44.755Z,17.35
2018-09-17T05:00:13.602Z,16.77
2018-09-17T05:02:42.393Z,16.55
2018-09-17T05:05:11.150Z,16.27
2018-09-17T05:07:39.927Z,16.77
2018-09-17T05:10:08.660Z,17.30
2018-09-17T05:12:37.317Z,16.85
2018-09-17T05:15:08.011Z,16.90
2018-09-17T05:17:36.795Z,17.02
2018-09-17T05:20:05.533Z,17.52
2018-09-17T05:22:34.385Z,18.48
2018-09-17T05:25:03.081Z,18.07
2018-09-17T05:27:36.177Z,17.35
2018-09-17T05:30:05.136Z,17.33
2018-09-17T05:32:39.677Z,17.40
2018-09-17T05:35:14.525Z,18.02
2018-09-17T05:37:43.276Z,20.00
2018-09-17T05:40:11.924Z,18.47
2018-09-17T05:42:40.670Z,17.50
2018-09-17T05:45:09.351Z,17.23
2018-09-17T05:47:38.039Z,17.43
2018-09-17T05:50:06.832Z,18.00
2018-09-17T05:52:35.512Z,17.67
2018-09-17T05:55:04.394Z,19.20
2018-09-17T05:57:33.167Z,23.27
2018-09-17T06:00:02.382Z,17.15
2018-09-17T06:02:31.103Z,16.75
2018-09-17T06:04:59.767Z,17.70
2018-09-17T06:07:29.478Z,17.40
2018-09-17T06:09:58.531Z,17.10
2018-09-17T06:12:27.350Z,18.23
2018-09-17T06:14:59.243Z,19.52
2018-09-17T06:17:27.968Z,18.25
2018-09-17T06:19:56.699Z,17.57
2018-09-17T06:22:25.357Z,17.45
2018-09-17T06:24:54.042Z,18.67
2018-09-17T06:27:22.755Z,19.02
2018-09-17T06:29:52.264Z,18.65
2018-09-17T06:32:26.089Z,18.83
2018-09-17T06:34:55.377Z,19.20
2018-09-17T06:37:24.225Z,19.62
2018-09-17T06:39:52.833Z,21.97
2018-09-17T06:42:22.036Z,20.60
2018-09-17T06:44:59.958Z,23.15
2018-09-17T06:47:33.784Z,21.95
2018-09-17T06:50:02.644Z,22.47
2018-09-17T06:52:31.659Z,22.80
2018-09-17T06:55:00.359Z,22.67
2018-09-17T06:57:29.021Z,21.48
2018-09-17T07:00:01.307Z,22.25
2018-09-17T07:02:30.785Z,22.47
2018-09-17T07:05:00.462Z,21.75
2018-09-17T07:07:31.561Z,21.85
2018-09-17T07:10:00.388Z,22.03
2018-09-17T07:12:29.113Z,22.32
2018-09-17T07:14:57.929Z,22.62
2018-09-17T07:17:26.561Z,22.47
2018-09-17T07:19:55.673Z,22.02
2018-09-17T07:22:24.825Z,21.82
2018-09-17T07:24:55.041Z,22.22
2018-09-17T07:27:25.303Z,22.22
2018-09-17T07:29:54.158Z,23.18
2018-09-17T07:32:24.258Z,23.90
2018-09-17T07:34:52.942Z,21.40
2018-09-17T07:37:21.903Z,22.07
2018-09-17T07:39:50.879Z,23.10
2018-09-17T07:42:19.685Z,25.80
2018-09-17T07:44:48.735Z,34.98
2018-09-17T07:47:17.575Z,40.92
2018-09-17T07:49:46.276Z,39.80
2018-09-17T07:52:15.323Z,40.73
2018-09-17T07:54:44.028Z,39.03
2018-09-17T07:57:12.771Z,44.42
2018-09-17T07:59:41.444Z,42.33
2018-09-17T08:02:10.348Z,43.65
2018-09-17T08:04:39.056Z,41.85
2018-09-17T08:07:08.534Z,41.15
2018-09-17T08:09:38.697Z,39.10
2018-09-17T08:12:07.773Z,38.28
2018-09-17T08:14:37.095Z,37.88
2018-09-17T08:17:06.283Z,39.35
2018-09-17T08:19:35.869Z,42.30
2018-09-17T08:22:05.174Z,42.67
2018-09-17T08:26:04.000Z,41.60
2018-09-17T08:28:33.060Z,41.40
2018-09-17T08:31:02.373Z,42.75
2018-09-17T08:33:31.645Z,41.55
2018-09-17T08:36:01.454Z,36.65
2018-09-17T08:38:31.345Z,35.70
2018-09-17T08:41:00.228Z,32.03
2018-09-17T08:43:29.060Z,30.32
2018-09-17T08:45:57.961Z,30.03
2018-09-17T08:48:27.207Z,29.00
2018-09-17T08:50:56.045Z,30.10
2018-09-17T08:53:26.574Z,32.03
2018-09-17T08:56:04.555Z,30.60
2018-09-17T08:58:34.824Z,28.30
2018-09-17T09:01:08.182Z,27.87
2018-09-17T09:03:39.028Z,27.48
2018-09-17T09:06:13.085Z,24.02
2018-09-17T09:08:42.703Z,22.40
2018-09-17T09:11:25.636Z,20.90
2018-09-17T09:13:56.757Z,20.20
2018-09-17T09:16:25.935Z,23.33
2018-09-17T09:18:55.805Z,24.50
2018-09-17T09:21:31.340Z,24.57
2018-09-17T09:24:00.448Z,22.87
2018-09-17T09:26:30.210Z,21.42
2018-09-17T09:28:59.268Z,21.62
2018-09-17T09:31:28.609Z,22.03
2018-09-17T09:34:00.208Z,22.77
2018-09-17T09:36:29.168Z,19.75
2018-09-17T09:38:59.983Z,21.60
2018-09-17T09:41:28.805Z,18.27
2018-09-17T09:43:58.365Z,19.23
2018-09-17T09:46:27.483Z,20.27
2018-09-17T09:48:56.381Z,19.73
2018-09-17T09:51:31.011Z,18.83
2018-09-17T09:54:09.900Z,19.40
2018-09-17T09:56:40.220Z,18.70
2018-09-17T09:59:08.580Z,18.00
2018-09-17T10:01:44.090Z,18.80
2018-09-17T10:04:18.317Z,16.97
2018-09-17T10:06:47.039Z,17.42
2018-09-17T10:09:21.581Z,18.20
2018-09-17T10:11:56.605Z,18.15
2018-09-17T10:14:30.589Z,18.12
2018-09-17T10:17:04.827Z,18.23
2018-09-17T10:19:34.073Z,21.33
2018-09-17T10:22:02.875Z,19.40
2018-09-17T10:24:31.621Z,20.50
2018-09-17T10:27:04.189Z,26.00
2018-09-17T10:29:32.911Z,23.62
2018-09-17T10:32:01.687Z,23.87
2018-09-17T10:34:30.487Z,24.23
2018-09-17T10:36:59.852Z,27.50
2018-09-17T10:39:28.590Z,27.48
2018-09-17T10:41:57.375Z,26.62
2018-09-17T10:44:26.172Z,26.02
2018-09-17T10:46:55.550Z,26.73
2018-09-17T10:49:24.285Z,25.00
2018-09-17T10:51:53.119Z,23.83
2018-09-17T10:54:21.878Z,23.12
2018-09-17T10:56:50.701Z,24.33
2018-09-17T10:59:19.430Z,24.27
2018-09-17T11:01:48.294Z,23.33
2018-09-17T11:04:17.026Z,23.98
2018-09-17T11:06:45.920Z,23.42
2018-09-17T11:09:17.396Z,22.30
2018-09-17T11:11:46.192Z,26.30
2018-09-17T11:14:14.856Z,20.48
2018-09-17T11:16:43.782Z,19.80
2018-09-17T11:19:12.512Z,19.30
2018-09-17T11:21:42.069Z,16.20
2018-09-17T11:24:14.416Z,14.83
2018-09-17T11:26:53.382Z,16.17
2018-09-17T11:29:28.593Z,13.85
2018-09-17T11:31:57.444Z,13.03
2018-09-17T11:34:32.465Z,11.95
2018-09-17T11:37:05.299Z,10.98
2018-09-17T11:39:34.127Z,10.80
2018-09-17T11:42:03.043Z,10.45
2018-09-17T11:44:33.214Z,11.43
2018-09-17T11:47:04.225Z,10.10
2018-09-17T11:49:33.394Z,9.85
2018-09-17T11:52:02.145Z,10.20
2018-09-17T11:54:31.102Z,8.90
2018-09-17T11:56:59.781Z,10.10
2018-09-17T11:59:29.559Z,9.75
2018-09-17T12:02:05.897Z,11.12
2018-09-17T12:05:05.529Z,9.23
2018-09-17T12:07:40.065Z,8.73
2018-09-17T12:10:11.118Z,9.20
2018-09-17T12:12:40.278Z,8.70
2018-09-17T12:15:09.474Z,10.10
2018-09-17T12:17:38.346Z,9.80
2018-09-17T12:20:07.390Z,9.60
2018-09-17T12:22:44.490Z,9.58
2018-09-17T12:25:18.141Z,9.18
2018-09-17T12:27:47.189Z,9.73
2018-09-17T12:30:15.983Z,10.08
2018-09-17T12:32:45.290Z,9.05
2018-09-17T12:35:14.013Z,7.95
2018-09-17T12:37:46.052Z,7.20
2018-09-17T12:40:14.779Z,7.72
2018-09-17T12:42:43.696Z,29.02
2018-09-17T12:45:12.599Z,6.83
2018-09-17T12:47:41.317Z,7.77
2018-09-17T12:50:10.025Z,6.77
2018-09-17T12:52:38.854Z,7.20
2018-09-17T12:55:08.378Z,6.70
2018-09-17T12:57:37.124Z,7.00
2018-09-17T13:00:08.711Z,6.60
2018-09-17T13:02:41.011Z,6.90
2018-09-17T13:05:10.063Z,6.40
2018-09-17T13:07:39.272Z,6.42
2018-09-17T13:10:08.189Z,5.77
2018-09-17T13:12:37.077Z,5.55
2018-09-17T13:15:06.303Z,5.60
2018-09-17T13:17:34.977Z,6.70
2018-09-17T13:20:03.821Z,5.83
2018-09-17T13:22:32.712Z,5.83
2018-09-17T13:25:09.309Z,6.00
2018-09-17T13:27:38.040Z,5.72
2018-09-17T13:30:07.337Z,6.80
2018-09-17T13:32:36.978Z,6.72
2018-09-17T13:35:10.054Z,5.33
2018-09-17T13:37:44.327Z,4.85
2018-09-17T13:40:13.977Z,6.90
2018-09-17T13:42:42.679Z,4.70
2018-09-17T13:45:11.519Z,5.90
2018-09-17T13:47:41.073Z,6.20
2018-09-17T13:50:09.773Z,5.50
2018-09-17T13:52:38.429Z,5.62
2018-09-17T13:55:08.877Z,6.55
2018-09-17T13:57:37.640Z,7.08
2018-09-17T14:00:06.680Z,5.47
2018-09-17T14:02:35.669Z,6.58
2018-09-17T14:05:04.515Z,5.50
2018-09-17T14:07:33.375Z,5.33
2018-09-17T14:10:02.745Z,5.35
2018-09-17T14:12:32.983Z,5.45
2018-09-17T14:15:01.667Z,5.03
2018-09-17T14:17:30.603Z,4.80
2018-09-17T14:19:59.253Z,5.65
2018-09-17T14:22:28.010Z,5.87
2018-09-17T14:24:56.672Z,5.28
2018-09-17T14:27:25.515Z,5.53
2018-09-17T14:29:56.741Z,5.45
2018-09-17T14:32:32.887Z,5.90
2018-09-17T14:35:05.392Z,4.85
2018-09-17T14:37:34.430Z,5.00
2018-09-17T14:40:03.280Z,6.03
2018-09-17T14:42:36.175Z,5.28
2018-09-17T14:45:07.048Z,6.40
2018-09-17T14:47:36.109Z,5.45
2018-09-17T14:50:05.468Z,5.08
2018-09-17T14:52:34.390Z,5.00
2018-09-17T14:55:09.560Z,5.30
2018-09-17T14:57:45.509Z,4.92
2018-09-17T15:00:20.050Z,5.10
2018-09-17T15:02:48.739Z,5.20
2018-09-17T15:05:17.449Z,4.97
2018-09-17T15:07:46.206Z,5.58
2018-09-17T15:10:21.605Z,4.67
2018-09-17T15:12:59.044Z,4.60
2018-09-17T15:15:28.455Z,5.10
2018-09-17T15:17:57.153Z,4.95
2018-09-17T15:20:26.026Z,4.47
2018-09-17T15:22:55.110Z,4.70
2018-09-17T15:25:28.488Z,4.80
2018-09-17T15:27:57.768Z,4.87
2018-09-17T15:30:26.392Z,4.67
2018-09-17T15:32:55.079Z,4.60
2018-09-17T15:35:23.867Z,4.90
2018-09-17T15:37:52.882Z,4.80
2018-09-17T15:40:21.722Z,4.30
2018-09-17T15:42:50.841Z,4.60
2018-09-17T15:45:19.907Z,4.70
2018-09-17T15:47:48.570Z,5.45
2018-09-17T15:50:19.838Z,5.20
2018-09-17T15:52:48.537Z,5.45
2018-09-17T15:55:17.254Z,5.37
2018-09-17T15:57:46.027Z,5.33
2018-09-17T16:00:14.956Z,5.20
2018-09-17T16:02:44.877Z,5.35
2018-09-17T16:05:13.555Z,5.37
2018-09-17T16:07:43.557Z,5.40
2018-09-17T16:10:15.690Z,5.40
2018-09-17T16:12:44.787Z,5.95
2018-09-17T16:15:13.529Z,5.45
2018-09-17T16:17:42.831Z,6.30
2018-09-17T16:20:21.471Z,5.70
2018-09-17T16:23:13.584Z,6.75
2018-09-17T16:25:42.976Z,7.85
2018-09-17T16:28:11.953Z,6.47
2018-09-17T16:30:40.708Z,6.78
2018-09-17T16:33:12.207Z,6.70
2018-09-17T16:35:43.413Z,6.10
2018-09-17T16:38:13.062Z,6.55
2018-09-17T16:40:41.894Z,6.67
2018-09-17T16:43:11.019Z,6.85
2018-09-17T16:45:40.722Z,5.83
2018-09-17T16:48:09.963Z,6.62
2018-09-17T16:50:41.935Z,5.90
2018-09-17T16:53:14.442Z,5.33
2018-09-17T16:55:51.333Z,5.70
2018-09-17T16:58:20.882Z,5.75
2018-09-17T17:00:51.322Z,5.10
2018-09-17T17:03:20.324Z,6.23
2018-09-17T17:05:50.746Z,7.85
2018-09-17T17:08:19.900Z,6.50
2018-09-17T17:10:48.715Z,7.62
2018-09-17T17:13:17.546Z,7.10
2018-09-17T17:15:49.469Z,6.83
2018-09-17T17:18:20.256Z,7.27
2018-09-17T17:20:49.252Z,6.55
2018-09-17T17:23:18.262Z,6.65
2018-09-17T17:25:47.160Z,6.13
2018-09-17T17:28:16.391Z,6.47
2018-09-17T17:30:52.664Z,7.17
2018-09-17T17:33:40.219Z,7.10
2018-09-17T17:36:21.770Z,6.95
2018-09-17T17:38:50.904Z,6.85
2018-09-17T17:41:25.211Z,6.67
2018-09-17T17:43:55.642Z,6.30
2018-09-17T17:46:24.617Z,6.47
2018-09-17T17:48:53.593Z,6.70
2018-09-17T17:51:23.232Z,6.65
2018-09-17T17:53:52.287Z,6.97
2018-09-17T17:56:21.619Z,6.37
2018-09-17T17:58:50.607Z,7.95
2018-09-17T18:01:19.600Z,7.97
2018-09-17T18:03:48.575Z,7.73
2018-09-17T18:06:17.804Z,7.72
2018-09-17T18:08:47.646Z,7.12
2018-09-17T18:11:16.401Z,7.67
2018-09-17T18:13:45.482Z,7.58
2018-09-17T18:16:17.039Z,7.17
2018-09-17T18:18:45.855Z,7.67
2018-09-17T18:21:14.620Z,7.25
2018-09-17T18:23:43.453Z,7.07
2018-09-17T18:26:12.115Z,8.98
2018-09-17T18:28:41.168Z,12.40
2018-09-17T18:31:11.339Z,12.63
2018-09-17T18:33:40.223Z,13.58
2018-09-17T18:36:09.137Z,10.55
2018-09-17T18:38:37.901Z,8.58
2018-09-17T18:41:06.577Z,7.92
2018-09-17T18:43:35.237Z,7.58
2018-09-17T18:46:03.827Z,7.42
2018-09-17T18:48:32.733Z,7.50
2018-09-17T18:51:01.855Z,7.28
2018-09-17T18:53:30.540Z,7.45
2018-09-17T18:55:59.415Z,8.80
2018-09-17T18:58:28.282Z,7.47
2018-09-17T19:00:57.237Z,7.62
2018-09-17T19:03:26.047Z,7.27
2018-09-17T19:05:54.879Z,8.13
2018-09-17T19:08:27.424Z,8.00
2018-09-17T19:10:57.388Z,8.03
2018-09-17T19:13:26.076Z,7.53
2018-09-17T19:15:57.034Z,7.40
2018-09-17T19:18:25.766Z,7.40
2018-09-17T19:20:54.765Z,7.20
2018-09-17T19:23:28.540Z,7.60
2018-09-17T19:25:57.285Z,7.37
2018-09-17T19:28:34.718Z,7.70
2018-09-17T19:31:03.525Z,7.85
2018-09-17T19:33:32.780Z,7.22
2018-09-17T19:36:01.464Z,7.65
2018-09-17T19:38:36.013Z,7.90
2018-09-17T19:41:09.066Z,8.13
2018-09-17T19:43:37.938Z,8.38
2018-09-17T19:46:12.783Z,8.15
2018-09-17T19:48:41.498Z,8.68
2018-09-17T19:51:15.996Z,8.63
2018-09-17T19:53:46.745Z,8.50
2018-09-17T19:56:15.566Z,8.43
2018-09-17T19:58:49.436Z,8.67
2018-09-17T20:01:18.210Z,8.60
2018-09-17T20:03:47.484Z,9.20
2018-09-17T20:06:25.784Z,8.28
2018-09-17T20:08:55.092Z,8.95
2018-09-17T20:11:24.205Z,8.73
2018-09-17T20:13:52.743Z,8.60
2018-09-17T20:16:24.407Z,9.55
2018-09-17T20:18:54.057Z,8.80
2018-09-17T20:21:23.418Z,8.20
2018-09-17T20:23:52.776Z,8.67
2018-09-17T20:26:21.939Z,8.28
2018-09-17T20:28:51.690Z,8.45
2018-09-17T20:31:28.421Z,9.20
2018-09-17T20:33:58.228Z,9.20
2018-09-17T20:36:28.423Z,8.98
2018-09-17T20:38:58.968Z,9.13
2018-09-17T20:41:28.388Z,9.28
2018-09-17T20:43:58.675Z,9.80
2018-09-17T20:46:28.645Z,9.00
2018-09-17T20:48:57.294Z,9.10
2018-09-17T20:51:30.373Z,9.73
2018-09-17T20:53:59.255Z,9.30
2018-09-17T20:56:31.131Z,9.23
2018-09-17T20:58:59.819Z,9.30
2018-09-17T21:01:28.499Z,9.50
2018-09-17T21:03:57.365Z,9.10
2018-09-17T21:06:26.127Z,9.58
2018-09-17T21:08:54.657Z,9.33
2018-09-17T21:11:24.195Z,8.88
2018-09-17T21:13:52.758Z,9.68
2018-09-17T21:16:23.582Z,9.73
2018-09-17T21:18:52.513Z,11.08
2018-09-17T21:21:21.186Z,9.58
2018-09-17T21:23:52.652Z,9.40
2018-09-17T21:26:23.839Z,9.48
2018-09-17T21:28:52.529Z,9.50
2018-09-17T21:31:24.134Z,9.03
2018-09-17T21:33:57.214Z,9.88
2018-09-17T21:36:30.297Z,9.05
2018-09-17T21:39:04.142Z,9.70
2018-09-17T21:41:33.983Z,9.05
2018-09-17T21:44:10.297Z,9.60
2018-09-17T21:46:42.779Z,9.35
2018-09-17T21:49:11.673Z,8.98
2018-09-17T21:51:45.074Z,9.33
2018-09-17T21:54:14.106Z,10.03
2018-09-17T21:56:42.833Z,8.88
2018-09-17T21:59:22.706Z,9.10
2018-09-17T22:01:53.552Z,9.53
2018-09-17T22:04:23.232Z,9.50
2018-09-17T22:06:55.036Z,9.80
2018-09-17T22:09:26.720Z,9.83
2018-09-17T22:11:55.355Z,10.20
2018-09-17T22:14:24.944Z,9.73
2018-09-17T22:16:53.583Z,9.58
2018-09-17T22:19:25.640Z,9.50
2018-09-17T22:21:54.322Z,10.32
2018-09-17T22:24:23.443Z,10.10
2018-09-17T22:26:52.520Z,10.43
2018-09-17T22:29:21.136Z,10.23
2018-09-17T22:31:49.743Z,9.90
2018-09-17T22:34:19.043Z,9.88
2018-09-17T22:36:47.990Z,10.08
2018-09-17T22:39:16.612Z,10.18
2018-09-17T22:41:45.396Z,10.10
2018-09-17T22:44:13.982Z,10.50
2018-09-17T22:46:43.151Z,9.63
2018-09-17T22:49:11.659Z,10.38
2018-09-17T22:51:42.183Z,10.55
2018-09-17T22:54:11.530Z,10.38
2018-09-17T22:56:51.054Z,10.23
2018-09-17T22:59:19.646Z,10.10
2018-09-17T23:01:48.291Z,10.08
2018-09-17T23:04:18.459Z,10.60
2018-09-17T23:06:47.107Z,10.05
2018-09-17T23:09:15.714Z,10.23
2018-09-17T23:11:45.975Z,10.38
2018-09-17T23:16:52.275Z,10.43
2018-09-17T23:19:22.604Z,10.18
2018-09-17T23:21:51.239Z,10.20
2018-09-17T23:24:19.912Z,10.58
2018-09-17T23:26:49.824Z,10.08
2018-09-17T23:29:18.534Z,10.75
2018-09-17T23:31:49.948Z,10.63
2018-09-17T23:34:19.864Z,11.12
2018-09-17T23:36:48.495Z,11.10
2018-09-17T23:39:17.143Z,11.30
2018-09-17T23:41:45.783Z,11.28
2018-09-17T23:44:14.402Z,11.05
2018-09-17T23:46:43.470Z,10.93
2018-09-17T23:49:12.198Z,10.95
2018-09-17T23:51:41.451Z,11.18
2018-09-17T23:54:11.114Z,10.60
2018-09-17T23:56:41.123Z,10.82
2018-09-17T23:59:11.232Z,11.50
