createdAt,value
2019-03-21T00:02:20.783Z,134.37
2019-03-21T00:04:53.768Z,117.70
2019-03-21T00:07:23.733Z,120.50
2019-03-21T00:10:36.251Z,136.97
2019-03-21T00:13:06.019Z,145.43
2019-03-21T00:15:39.937Z,130.57
2019-03-21T00:18:11.812Z,136.87
2019-03-21T00:20:42.137Z,121.03
2019-03-21T00:23:12.264Z,127.03
2019-03-21T00:25:42.075Z,129.63
2019-03-21T00:28:11.769Z,146.63
2019-03-21T00:30:41.860Z,143.50
2019-03-21T00:33:11.605Z,145.63
2019-03-21T00:35:41.682Z,137.10
2019-03-21T00:38:11.380Z,141.50
2019-03-21T00:40:43.969Z,133.60
2019-03-21T00:43:14.537Z,138.73
2019-03-21T00:45:44.204Z,132.77
2019-03-21T00:48:15.779Z,135.20
2019-03-21T00:50:45.414Z,133.17
2019-03-21T00:53:15.443Z,139.60
2019-03-21T00:55:46.323Z,129.77
2019-03-21T00:58:16.834Z,134.77
2019-03-21T01:00:49.627Z,134.60
2019-03-21T01:03:19.929Z,142.03
2019-03-21T01:05:50.479Z,145.60
2019-03-21T01:08:20.390Z,138.20
2019-03-21T01:10:51.522Z,137.30
2019-03-21T01:13:21.556Z,142.73
2019-03-21T01:15:51.551Z,142.90
2019-03-21T01:18:22.068Z,125.77
2019-03-21T01:20:51.969Z,132.70
2019-03-21T01:23:21.629Z,132.47
2019-03-21T01:25:52.682Z,134.30
2019-03-21T01:28:22.312Z,147.33
2019-03-21T01:30:52.070Z,130.27
2019-03-21T01:33:22.178Z,134.17
2019-03-21T01:35:52.271Z,145.53
2019-03-21T01:38:22.201Z,139.07
2019-03-21T01:40:52.242Z,134.67
2019-03-21T01:43:22.222Z,121.73
2019-03-21T01:45:52.104Z,128.57
2019-03-21T01:48:22.323Z,131.93
2019-03-21T01:50:52.272Z,125.40
2019-03-21T01:53:21.982Z,139.63
2019-03-21T01:55:51.675Z,129.57
2019-03-21T01:58:21.918Z,139.77
2019-03-21T02:00:51.981Z,132.17
2019-03-21T02:03:21.814Z,115.20
2019-03-21T02:05:51.524Z,125.13
2019-03-21T02:08:21.279Z,117.27
2019-03-21T02:10:51.163Z,133.73
2019-03-21T02:13:20.869Z,127.57
2019-03-21T02:15:50.916Z,122.90
2019-03-21T02:18:20.615Z,129.10
2019-03-21T02:20:50.173Z,123.83
2019-03-21T02:23:20.107Z,112.60
2019-03-21T02:25:49.787Z,107.13
2019-03-21T02:28:19.614Z,127.53
2019-03-21T02:30:49.962Z,116.27
2019-03-21T02:33:22.949Z,106.07
2019-03-21T02:35:53.941Z,130.67
2019-03-21T02:38:23.613Z,107.13
2019-03-21T02:40:53.437Z,106.70
2019-03-21T02:43:23.186Z,112.53
2019-03-21T02:45:53.134Z,105.67
2019-03-21T02:48:23.877Z,117.63
2019-03-21T02:50:54.293Z,108.97
2019-03-21T02:53:23.806Z,98.83
2019-03-21T02:55:54.670Z,107.40
2019-03-21T02:58:24.385Z,104.57
2019-03-21T03:01:16.344Z,106.43
2019-03-21T03:03:46.406Z,115.40
2019-03-21T03:06:16.048Z,81.33
2019-03-21T03:08:45.975Z,108.40
2019-03-21T03:11:16.239Z,109.70
2019-03-21T03:13:47.665Z,108.87
2019-03-21T03:16:17.273Z,116.03
2019-03-21T03:18:46.884Z,117.27
2019-03-21T03:21:17.325Z,107.83
2019-03-21T03:23:46.843Z,111.33
2019-03-21T03:26:16.480Z,110.20
2019-03-21T03:28:46.200Z,120.27
2019-03-21T03:31:15.923Z,110.97
2019-03-21T03:33:45.881Z,122.37
2019-03-21T03:36:16.124Z,114.47
2019-03-21T03:38:46.162Z,102.50
2019-03-21T03:41:16.248Z,98.97
2019-03-21T03:43:46.408Z,98.40
2019-03-21T03:46:16.110Z,85.80
2019-03-21T03:48:47.406Z,79.10
2019-03-21T03:51:17.224Z,89.90
2019-03-21T03:53:48.635Z,79.60
2019-03-21T03:56:18.661Z,75.63
2019-03-21T03:58:50.152Z,71.43
2019-03-21T04:01:21.147Z,72.53
2019-03-21T04:03:51.045Z,61.17
2019-03-21T04:06:20.758Z,66.80
2019-03-21T04:08:50.369Z,62.93
2019-03-21T04:11:22.815Z,67.73
2019-03-21T04:13:52.887Z,66.50
2019-03-21T04:16:22.819Z,65.70
2019-03-21T04:18:52.286Z,73.90
2019-03-21T04:21:22.662Z,70.70
2019-03-21T04:23:52.761Z,69.20
2019-03-21T04:26:26.373Z,63.13
2019-03-21T04:28:59.348Z,66.77
2019-03-21T04:31:28.981Z,61.40
2019-03-21T04:34:03.112Z,67.00
2019-03-21T04:36:34.858Z,59.97
2019-03-21T04:39:06.650Z,71.20
2019-03-21T04:41:36.593Z,77.47
2019-03-21T04:44:06.643Z,68.80
2019-03-21T04:46:38.058Z,69.63
2019-03-21T04:49:07.757Z,69.57
2019-03-21T04:51:37.670Z,59.63
2019-03-21T04:54:07.577Z,71.33
2019-03-21T04:56:37.382Z,66.43
2019-03-21T04:59:09.042Z,74.57
2019-03-21T05:01:38.637Z,75.93
2019-03-21T05:04:08.261Z,71.53
2019-03-21T05:06:39.710Z,76.50
2019-03-21T05:09:12.991Z,68.27
2019-03-21T05:11:43.060Z,74.63
2019-03-21T05:14:12.564Z,77.93
2019-03-21T05:16:42.492Z,75.33
2019-03-21T05:19:15.272Z,70.23
2019-03-21T05:21:45.049Z,66.50
2019-03-21T05:24:14.898Z,76.00
2019-03-21T05:26:44.823Z,67.10
2019-03-21T05:29:15.773Z,75.37
2019-03-21T05:31:45.525Z,61.77
2019-03-21T05:34:15.362Z,69.97
2019-03-21T05:37:06.388Z,71.10
2019-03-21T05:39:35.895Z,73.53
2019-03-21T05:42:09.958Z,68.10
2019-03-21T05:45:07.010Z,65.53
2019-03-21T05:47:36.741Z,80.13
2019-03-21T05:50:07.987Z,69.63
2019-03-21T05:52:37.510Z,72.90
2019-03-21T05:55:08.244Z,77.70
2019-03-21T05:57:38.045Z,75.37
2019-03-21T06:00:14.462Z,70.17
2019-03-21T06:02:44.164Z,76.70
2019-03-21T06:05:14.094Z,68.53
2019-03-21T06:07:47.159Z,67.07
2019-03-21T06:10:17.675Z,75.93
2019-03-21T06:12:47.527Z,76.70
2019-03-21T06:15:20.553Z,71.63
2019-03-21T06:17:57.123Z,79.20
2019-03-21T06:21:02.068Z,77.40
2019-03-21T06:23:51.186Z,85.30
2019-03-21T06:26:57.292Z,81.03
2019-03-21T06:29:27.265Z,80.27
2019-03-21T06:31:56.742Z,82.13
2019-03-21T06:34:26.466Z,85.70
2019-03-21T06:36:56.457Z,83.90
2019-03-21T06:39:26.628Z,81.17
2019-03-21T06:41:56.373Z,85.17
2019-03-21T06:44:26.224Z,88.43
2019-03-21T06:46:56.797Z,90.03
2019-03-21T06:49:26.198Z,93.10
2019-03-21T06:51:55.719Z,86.67
2019-03-21T06:54:25.158Z,85.00
2019-03-21T06:56:54.899Z,88.63
2019-03-21T06:59:24.279Z,90.47
2019-03-21T07:01:53.747Z,91.17
2019-03-21T07:04:23.205Z,87.77
2019-03-21T07:06:53.286Z,90.93
2019-03-21T07:09:23.048Z,90.90
2019-03-21T07:11:52.537Z,81.40
2019-03-21T07:14:22.243Z,93.40
2019-03-21T07:17:00.048Z,88.70
2019-03-21T07:19:23.506Z,89.73
2019-03-21T07:21:53.589Z,82.77
2019-03-21T07:24:23.367Z,81.60
2019-03-21T07:26:52.877Z,80.33
2019-03-21T07:29:22.878Z,82.30
2019-03-21T07:31:52.330Z,87.03
2019-03-21T07:34:21.965Z,83.17
2019-03-21T07:36:52.867Z,80.73
2019-03-21T07:39:25.537Z,86.63
2019-03-21T07:41:55.267Z,84.73
2019-03-21T07:44:25.379Z,78.93
2019-03-21T07:46:55.290Z,77.80
2019-03-21T07:49:24.726Z,77.17
2019-03-21T07:51:54.159Z,76.60
2019-03-21T07:54:24.104Z,80.87
2019-03-21T07:56:54.948Z,81.10
2019-03-21T07:59:25.680Z,76.87
2019-03-21T08:01:58.390Z,80.30
2019-03-21T08:04:27.932Z,77.40
2019-03-21T08:06:57.652Z,79.67
2019-03-21T08:09:27.601Z,85.87
2019-03-21T08:11:57.040Z,83.73
2019-03-21T08:14:26.671Z,79.20
2019-03-21T08:16:56.274Z,77.67
2019-03-21T08:19:25.742Z,74.83
2019-03-21T08:21:55.768Z,76.43
2019-03-21T08:24:25.298Z,70.87
2019-03-21T08:26:55.038Z,78.40
2019-03-21T08:29:25.044Z,68.33
2019-03-21T08:31:54.526Z,74.03
2019-03-21T08:34:24.335Z,69.67
2019-03-21T08:36:56.064Z,67.20
2019-03-21T08:39:26.397Z,67.10
2019-03-21T08:41:56.255Z,68.37
2019-03-21T08:44:26.854Z,64.70
2019-03-21T08:46:56.575Z,63.50
2019-03-21T08:49:26.307Z,64.33
2019-03-21T08:51:55.911Z,64.63
2019-03-21T08:54:26.613Z,62.30
2019-03-21T08:56:56.086Z,63.90
2019-03-21T08:59:25.929Z,63.23
2019-03-21T09:01:55.834Z,57.53
2019-03-21T09:04:25.304Z,62.07
2019-03-21T09:06:55.172Z,58.57
2019-03-21T09:09:24.695Z,56.30
2019-03-21T09:11:54.367Z,66.60
2019-03-21T09:14:24.116Z,58.80
2019-03-21T09:16:54.401Z,63.20
2019-03-21T09:19:24.218Z,61.90
2019-03-21T09:21:54.311Z,60.70
2019-03-21T09:24:31.614Z,59.53
2019-03-21T09:27:01.561Z,61.67
2019-03-21T09:29:31.991Z,58.47
2019-03-21T09:32:01.789Z,51.13
2019-03-21T09:34:31.191Z,51.63
2019-03-21T09:37:00.577Z,49.90
2019-03-21T09:39:30.036Z,44.83
2019-03-21T09:41:59.854Z,38.67
2019-03-21T09:44:29.616Z,40.27
2019-03-21T09:46:59.936Z,42.13
2019-03-21T09:49:30.041Z,38.60
2019-03-21T09:51:59.806Z,39.53
2019-03-21T09:54:34.403Z,37.63
2019-03-21T09:57:04.311Z,34.47
2019-03-21T09:59:33.949Z,35.97
2019-03-21T10:02:05.864Z,30.77
2019-03-21T10:04:36.467Z,31.43
2019-03-21T10:07:06.495Z,31.90
2019-03-21T10:09:36.616Z,36.70
2019-03-21T10:12:27.023Z,40.23
2019-03-21T10:14:56.611Z,35.27
2019-03-21T10:17:26.748Z,35.07
2019-03-21T10:19:56.613Z,38.93
2019-03-21T10:22:26.417Z,41.83
2019-03-21T10:24:58.727Z,43.50
2019-03-21T10:27:28.668Z,40.03
2019-03-21T10:29:58.407Z,40.60
2019-03-21T10:32:27.836Z,41.30
2019-03-21T10:34:58.772Z,45.87
2019-03-21T10:37:28.459Z,42.37
2019-03-21T10:39:58.116Z,44.37
2019-03-21T10:42:27.636Z,51.53
2019-03-21T10:45:00.629Z,47.33
2019-03-21T10:47:30.394Z,52.40
2019-03-21T10:50:00.458Z,49.40
2019-03-21T10:52:30.157Z,46.00
2019-03-21T10:55:02.653Z,41.30
2019-03-21T10:57:32.078Z,49.37
2019-03-21T11:00:02.284Z,48.67
2019-03-21T11:02:32.519Z,46.90
2019-03-21T11:05:05.959Z,51.33
2019-03-21T11:07:35.957Z,44.73
2019-03-21T11:10:06.318Z,50.30
2019-03-21T11:12:36.174Z,52.43
2019-03-21T11:15:06.159Z,48.57
2019-03-21T11:17:35.917Z,57.27
2019-03-21T11:20:06.562Z,53.80
2019-03-21T11:22:36.260Z,52.67
2019-03-21T11:25:06.969Z,53.57
2019-03-21T11:27:37.470Z,52.47
2019-03-21T11:30:15.608Z,52.23
2019-03-21T11:32:38.705Z,53.50
2019-03-21T11:35:08.299Z,48.33
2019-03-21T11:37:37.688Z,51.03
2019-03-21T11:40:08.908Z,51.53
2019-03-21T11:42:41.758Z,53.00
2019-03-21T11:45:11.710Z,49.20
2019-03-21T11:50:17.181Z,52.87
2019-03-21T11:52:47.023Z,49.10
2019-03-21T11:55:20.578Z,51.43
2019-03-21T11:57:50.446Z,49.83
2019-03-21T12:00:20.159Z,52.47
2019-03-21T12:02:51.089Z,46.80
2019-03-21T12:05:23.771Z,50.17
2019-03-21T12:07:55.226Z,52.67
2019-03-21T12:10:25.352Z,50.93
2019-03-21T12:12:54.884Z,50.60
2019-03-21T12:15:24.855Z,50.43
2019-03-21T12:17:54.746Z,54.80
2019-03-21T12:20:32.378Z,48.17
2019-03-21T12:23:01.965Z,52.53
2019-03-21T12:25:31.815Z,52.03
2019-03-21T12:28:01.795Z,53.93
2019-03-21T12:30:37.020Z,47.80
2019-03-21T12:33:07.407Z,48.63
2019-03-21T12:35:37.727Z,50.13
2019-03-21T12:38:10.278Z,46.57
2019-03-21T12:40:39.884Z,46.03
2019-03-21T12:43:10.348Z,44.13
2019-03-21T12:45:45.317Z,47.50
2019-03-21T12:48:19.450Z,43.43
2019-03-21T12:50:49.588Z,46.50
2019-03-21T12:53:23.684Z,45.40
2019-03-21T12:56:49.130Z,53.57
2019-03-21T12:59:08.556Z,47.60
2019-03-21T13:01:41.265Z,47.00
2019-03-21T13:04:17.626Z,47.70
2019-03-21T13:06:47.614Z,49.10
2019-03-21T13:09:53.166Z,47.50
2019-03-21T13:13:21.702Z,42.87
2019-03-21T13:16:18.549Z,44.83
2019-03-21T13:19:32.559Z,40.03
2019-03-21T13:22:27.775Z,36.30
2019-03-21T13:25:03.940Z,37.37
2019-03-21T13:27:44.428Z,35.10
2019-03-21T13:30:16.160Z,38.30
2019-03-21T13:32:47.176Z,39.17
2019-03-21T13:35:17.189Z,40.00
2019-03-21T13:37:47.013Z,40.33
2019-03-21T13:40:16.984Z,36.67
2019-03-21T13:42:46.807Z,35.90
2019-03-21T13:45:16.344Z,33.40
2019-03-21T13:47:46.072Z,36.63
2019-03-21T13:50:15.872Z,35.87
2019-03-21T13:52:45.782Z,32.73
2019-03-21T13:55:15.707Z,37.83
2019-03-21T13:57:45.261Z,32.60
2019-03-21T14:00:21.062Z,36.73
2019-03-21T14:02:51.401Z,36.37
2019-03-21T14:05:27.021Z,35.43
2019-03-21T14:08:08.667Z,35.93
2019-03-21T14:10:38.587Z,32.43
2019-03-21T14:13:27.933Z,35.97
2019-03-21T14:15:58.074Z,33.43
2019-03-21T14:18:28.166Z,30.00
2019-03-21T14:21:01.989Z,30.10
2019-03-21T14:23:42.696Z,32.97
2019-03-21T14:26:03.162Z,38.07
2019-03-21T14:28:33.686Z,41.80
2019-03-21T14:31:21.014Z,37.63
2019-03-21T14:33:50.702Z,35.37
2019-03-21T14:36:20.533Z,34.63
2019-03-21T14:38:50.811Z,37.70
2019-03-21T14:41:20.490Z,34.20
2019-03-21T14:43:50.281Z,32.27
2019-03-21T14:46:20.025Z,39.07
2019-03-21T14:48:49.708Z,31.43
2019-03-21T14:51:19.402Z,33.10
2019-03-21T14:53:49.292Z,35.30
2019-03-21T14:56:19.162Z,34.13
2019-03-21T14:58:48.741Z,33.73
2019-03-21T15:01:18.654Z,30.90
2019-03-21T15:03:48.317Z,32.60
2019-03-21T15:06:18.072Z,30.93
2019-03-21T15:08:47.842Z,29.00
2019-03-21T15:11:17.807Z,31.50
2019-03-21T15:13:47.785Z,30.67
2019-03-21T15:16:17.199Z,29.87
2019-03-21T15:18:47.638Z,30.13
2019-03-21T15:21:17.495Z,32.27
2019-03-21T15:23:58.561Z,27.13
2019-03-21T15:26:18.499Z,33.83
2019-03-21T15:28:47.919Z,30.03
2019-03-21T15:31:17.439Z,30.20
2019-03-21T15:33:46.783Z,32.33
2019-03-21T15:36:16.231Z,29.60
2019-03-21T15:38:46.437Z,33.17
2019-03-21T15:41:16.964Z,34.23
2019-03-21T15:43:47.329Z,30.13
2019-03-21T15:46:16.793Z,28.50
2019-03-21T15:48:46.505Z,32.83
2019-03-21T15:51:16.534Z,32.13
2019-03-21T15:53:54.521Z,33.27
2019-03-21T15:56:17.788Z,33.20
2019-03-21T15:58:47.607Z,33.13
2019-03-21T16:01:18.914Z,32.37
2019-03-21T16:03:49.408Z,34.80
2019-03-21T16:06:19.173Z,26.87
2019-03-21T16:08:48.627Z,29.20
2019-03-21T16:11:18.416Z,33.67
2019-03-21T16:13:48.599Z,31.90
2019-03-21T16:16:18.275Z,33.00
2019-03-21T16:18:48.181Z,26.00
2019-03-21T16:21:18.962Z,28.43
2019-03-21T16:23:48.686Z,29.20
2019-03-21T16:26:18.293Z,30.60
2019-03-21T16:28:48.085Z,28.67
2019-03-21T16:31:17.778Z,25.57
2019-03-21T16:33:47.242Z,31.43
2019-03-21T16:36:16.930Z,31.37
2019-03-21T16:38:46.877Z,33.47
2019-03-21T16:41:19.072Z,38.97
2019-03-21T16:43:48.457Z,32.60
2019-03-21T16:46:18.194Z,37.63
2019-03-21T16:48:47.750Z,31.93
2019-03-21T16:51:17.993Z,33.83
2019-03-21T16:53:47.442Z,31.23
2019-03-21T16:56:17.386Z,35.83
2019-03-21T16:58:47.106Z,34.70
2019-03-21T17:01:16.808Z,30.57
2019-03-21T17:03:46.607Z,30.47
2019-03-21T17:06:19.156Z,35.23
2019-03-21T17:08:48.848Z,30.30
2019-03-21T17:11:21.024Z,31.80
2019-03-21T17:13:49.932Z,33.93
2019-03-21T17:16:20.295Z,36.13
2019-03-21T17:18:50.073Z,34.73
2019-03-21T17:21:19.729Z,34.73
2019-03-21T17:23:49.587Z,34.43
2019-03-21T17:26:19.535Z,35.03
2019-03-21T17:28:49.684Z,35.03
2019-03-21T17:31:19.915Z,30.43
2019-03-21T17:33:49.671Z,39.10
2019-03-21T17:36:20.795Z,34.57
2019-03-21T17:38:50.810Z,37.37
2019-03-21T17:41:20.893Z,36.53
2019-03-21T17:43:50.600Z,36.90
2019-03-21T17:46:20.521Z,36.13
2019-03-21T17:48:50.339Z,36.80
2019-03-21T17:51:19.968Z,35.23
2019-03-21T17:53:49.801Z,38.87
2019-03-21T17:56:19.578Z,49.03
2019-03-21T17:58:49.184Z,45.27
2019-03-21T18:01:19.113Z,35.17
2019-03-21T18:03:49.669Z,33.33
2019-03-21T18:06:19.446Z,38.33
2019-03-21T18:08:49.157Z,38.47
2019-03-21T18:11:19.009Z,40.77
2019-03-21T18:13:51.897Z,35.20
2019-03-21T18:16:21.694Z,35.30
2019-03-21T18:18:51.544Z,39.10
2019-03-21T18:21:22.268Z,37.03
2019-03-21T18:23:52.099Z,37.43
2019-03-21T18:26:22.044Z,37.13
2019-03-21T18:28:51.872Z,34.87
2019-03-21T18:31:21.763Z,43.77
2019-03-21T18:33:51.396Z,44.70
2019-03-21T18:36:21.402Z,44.67
2019-03-21T18:38:58.728Z,43.20
2019-03-21T18:41:22.595Z,45.47
2019-03-21T18:43:52.133Z,44.37
2019-03-21T18:46:21.960Z,44.30
2019-03-21T18:48:52.024Z,47.90
2019-03-21T18:51:22.008Z,49.63
2019-03-21T18:53:51.894Z,48.17
2019-03-21T18:56:21.947Z,47.40
2019-03-21T18:58:51.955Z,49.20
2019-03-21T19:01:24.757Z,43.17
2019-03-21T19:03:56.872Z,42.17
2019-03-21T19:06:29.516Z,47.17
2019-03-21T19:08:59.441Z,42.70
2019-03-21T19:11:29.053Z,44.27
2019-03-21T19:16:39.998Z,48.93
2019-03-21T19:19:09.499Z,50.47
2019-03-21T19:21:39.015Z,44.97
2019-03-21T19:24:11.407Z,42.70
2019-03-21T19:26:40.610Z,45.97
2019-03-21T19:29:10.344Z,49.10
2019-03-21T19:31:40.325Z,52.70
2019-03-21T19:34:10.377Z,47.33
2019-03-21T19:36:40.358Z,47.87
2019-03-21T19:39:10.815Z,44.83
2019-03-21T19:41:40.362Z,47.23
2019-03-21T19:44:10.007Z,46.40
2019-03-21T19:46:39.821Z,44.00
2019-03-21T19:49:09.605Z,51.63
2019-03-21T19:51:39.603Z,57.93
2019-03-21T19:54:09.065Z,53.07
2019-03-21T19:56:38.829Z,50.73
2019-03-21T19:59:08.636Z,51.33
2019-03-21T20:01:38.564Z,50.23
2019-03-21T20:04:08.482Z,46.93
2019-03-21T20:06:38.096Z,50.53
2019-03-21T20:09:08.421Z,56.17
2019-03-21T20:11:38.136Z,52.13
2019-03-21T20:14:08.016Z,53.43
2019-03-21T20:16:37.694Z,54.60
2019-03-21T20:19:07.478Z,50.53
2019-03-21T20:21:47.437Z,56.33
2019-03-21T20:24:08.391Z,53.23
2019-03-21T20:26:38.237Z,57.37
2019-03-21T20:29:09.373Z,63.10
2019-03-21T20:31:43.176Z,63.37
2019-03-21T20:34:13.018Z,58.63
2019-03-21T20:36:42.832Z,61.87
2019-03-21T20:39:12.471Z,64.83
2019-03-21T20:41:41.901Z,58.80
2019-03-21T20:44:15.404Z,68.43
2019-03-21T20:46:42.988Z,69.80
2019-03-21T20:49:12.922Z,73.17
2019-03-21T20:51:42.905Z,70.93
2019-03-21T20:54:12.895Z,70.27
2019-03-21T20:56:42.731Z,76.53
2019-03-21T20:59:12.512Z,77.37
2019-03-21T21:01:42.308Z,74.07
2019-03-21T21:04:12.036Z,75.23
2019-03-21T21:06:41.550Z,80.53
2019-03-21T21:09:11.398Z,78.43
2019-03-21T21:11:41.140Z,86.40
2019-03-21T21:14:11.610Z,82.87
2019-03-21T21:16:41.382Z,83.67
2019-03-21T21:19:11.401Z,79.33
2019-03-21T21:21:41.430Z,84.93
2019-03-21T21:24:11.249Z,83.27
2019-03-21T21:26:41.111Z,79.87
2019-03-21T21:29:11.023Z,85.47
2019-03-21T21:31:40.813Z,90.43
2019-03-21T21:34:45.305Z,89.30
2019-03-21T21:37:15.298Z,82.83
2019-03-21T21:39:45.021Z,87.63
2019-03-21T21:42:14.900Z,90.93
2019-03-21T21:44:44.667Z,89.07
2019-03-21T21:47:14.374Z,80.47
2019-03-21T21:49:43.881Z,87.90
2019-03-21T21:52:13.395Z,77.80
2019-03-21T21:54:42.994Z,81.10
2019-03-21T21:57:12.856Z,87.60
2019-03-21T21:59:42.268Z,82.70
2019-03-21T22:02:12.067Z,85.40
2019-03-21T22:04:41.859Z,78.57
2019-03-21T22:07:11.693Z,74.27
2019-03-21T22:09:41.485Z,78.57
2019-03-21T22:12:11.202Z,80.60
2019-03-21T22:14:40.934Z,83.60
2019-03-21T22:17:14.527Z,76.17
2019-03-21T22:19:47.281Z,82.40
2019-03-21T22:22:19.316Z,87.37
2019-03-21T22:24:48.921Z,86.93
2019-03-21T22:27:18.395Z,83.93
2019-03-21T22:29:47.929Z,81.60
2019-03-21T22:32:17.940Z,77.63
2019-03-21T22:34:47.448Z,84.33
2019-03-21T22:37:17.062Z,82.93
2019-03-21T22:39:50.211Z,79.60
2019-03-21T22:42:20.050Z,72.93
2019-03-21T22:44:49.868Z,74.77
2019-03-21T22:47:19.219Z,74.80
2019-03-21T22:49:49.161Z,72.27
2019-03-21T22:52:18.986Z,71.27
2019-03-21T22:54:48.925Z,77.50
2019-03-21T22:57:18.810Z,86.00
2019-03-21T22:59:48.403Z,79.50
2019-03-21T23:02:18.024Z,73.60
2019-03-21T23:04:47.716Z,68.10
2019-03-21T23:07:17.236Z,72.83
2019-03-21T23:09:47.155Z,69.90
2019-03-21T23:12:16.964Z,67.17
2019-03-21T23:14:46.382Z,69.53
2019-03-21T23:17:16.295Z,68.67
2019-03-21T23:19:45.746Z,65.10
2019-03-21T23:22:15.505Z,62.97
2019-03-21T23:24:45.323Z,67.30
2019-03-21T23:27:17.180Z,67.80
2019-03-21T23:29:46.786Z,66.80
2019-03-21T23:32:16.468Z,68.23
2019-03-21T23:34:46.081Z,62.10
2019-03-21T23:37:15.554Z,63.33
2019-03-21T23:39:44.931Z,71.97
2019-03-21T23:42:14.595Z,63.20
2019-03-21T23:44:44.335Z,68.20
2019-03-21T23:47:14.218Z,74.20
2019-03-21T23:49:44.579Z,70.23
2019-03-21T23:52:14.168Z,69.77
2019-03-21T23:54:44.299Z,74.97
2019-03-21T23:57:14.018Z,79.23
2019-03-21T23:59:46.713Z,77.10
