createdAt,value
2022-08-01T00:00:09.858Z,34.35
2022-08-01T00:02:41.296Z,36.22
2022-08-01T00:05:09.801Z,37.03
2022-08-01T00:07:37.364Z,35.47
2022-08-01T00:10:09.385Z,34.70
2022-08-01T00:12:36.346Z,34.50
2022-08-01T00:15:04.390Z,34.50
2022-08-01T00:17:31.117Z,36.90
2022-08-01T00:19:57.837Z,34.28
2022-08-01T00:22:24.606Z,40.00
2022-08-01T00:24:51.326Z,38.15
2022-08-01T00:27:18.248Z,35.05
2022-08-01T00:30:11.411Z,35.72
2022-08-01T00:32:33.278Z,33.42
2022-08-01T00:34:59.972Z,36.10
2022-08-01T00:37:26.963Z,37.13
2022-08-01T00:39:54.323Z,31.17
2022-08-01T00:42:21.033Z,33.63
2022-08-01T00:44:47.846Z,34.03
2022-08-01T00:47:14.602Z,31.88
2022-08-01T00:49:41.500Z,35.17
2022-08-01T00:52:10.009Z,30.92
2022-08-01T00:54:38.184Z,31.80
2022-08-01T00:57:05.394Z,30.30
2022-08-01T00:59:39.988Z,32.08
2022-08-01T01:02:14.515Z,28.92
2022-08-01T01:04:42.566Z,28.53
2022-08-01T01:07:24.085Z,32.72
2022-08-01T01:09:50.789Z,31.15
2022-08-01T01:12:39.155Z,34.20
2022-08-01T01:15:27.519Z,32.35
2022-08-01T01:18:04.860Z,24.92
2022-08-01T01:20:36.883Z,22.98
2022-08-01T01:23:35.700Z,28.98
2022-08-01T01:26:13.005Z,30.52
2022-08-01T01:29:04.678Z,34.13
2022-08-01T01:31:41.152Z,35.28
2022-08-01T01:34:10.264Z,35.50
2022-08-01T01:36:38.325Z,36.70
2022-08-01T01:39:05.177Z,34.90
2022-08-01T01:41:32.703Z,35.65
2022-08-01T01:44:01.326Z,34.50
2022-08-01T01:46:30.959Z,33.92
2022-08-01T01:48:58.329Z,33.10
2022-08-01T01:51:28.168Z,34.72
2022-08-01T01:53:57.475Z,34.70
2022-08-01T01:56:25.373Z,33.45
2022-08-01T01:58:57.652Z,30.10
2022-08-01T02:01:38.689Z,30.70
2022-08-01T02:04:15.536Z,29.55
2022-08-01T02:06:43.123Z,31.42
2022-08-01T02:09:11.131Z,30.20
2022-08-01T02:12:08.254Z,28.33
2022-08-01T02:14:30.085Z,26.63
2022-08-01T02:16:59.073Z,24.40
2022-08-01T02:19:26.129Z,24.77
2022-08-01T02:21:55.840Z,26.65
2022-08-01T02:24:37.778Z,26.23
2022-08-01T02:27:11.059Z,27.23
2022-08-01T02:29:52.787Z,30.15
2022-08-01T02:32:36.726Z,27.25
2022-08-01T02:35:08.644Z,28.88
2022-08-01T02:37:41.866Z,27.05
2022-08-01T02:40:14.173Z,22.65
2022-08-01T02:42:48.694Z,22.52
2022-08-01T02:45:18.589Z,21.00
2022-08-01T02:47:48.217Z,24.38
2022-08-01T02:50:17.794Z,25.40
2022-08-01T02:52:48.890Z,28.80
2022-08-01T02:55:19.084Z,28.60
2022-08-01T02:57:51.809Z,25.73
2022-08-01T03:00:20.259Z,24.50
2022-08-01T03:02:55.062Z,26.33
2022-08-01T03:05:22.479Z,25.85
2022-08-01T03:07:51.187Z,26.17
2022-08-01T03:10:18.821Z,23.65
2022-08-01T03:12:48.236Z,23.85
2022-08-01T03:15:16.823Z,26.60
2022-08-01T03:17:49.282Z,24.60
2022-08-01T03:20:25.861Z,24.20
2022-08-01T03:22:53.968Z,25.77
2022-08-01T03:25:22.250Z,24.48
2022-08-01T03:27:55.200Z,23.63
2022-08-01T03:30:24.462Z,23.65
2022-08-01T03:32:51.496Z,23.15
2022-08-01T03:35:18.880Z,23.00
2022-08-01T03:38:14.743Z,23.48
2022-08-01T03:40:42.201Z,21.38
2022-08-01T03:43:18.126Z,20.35
2022-08-01T03:45:50.309Z,18.63
2022-08-01T03:48:20.036Z,18.13
2022-08-01T03:50:52.807Z,19.77
2022-08-01T03:53:25.690Z,19.90
2022-08-01T03:55:55.496Z,16.15
2022-08-01T03:58:22.927Z,18.10
2022-08-01T04:00:50.046Z,17.98
2022-08-01T04:03:20.649Z,16.00
2022-08-01T04:05:47.476Z,15.65
2022-08-01T04:08:14.203Z,17.73
2022-08-01T04:10:41.056Z,17.50
2022-08-01T04:13:07.743Z,15.43
2022-08-01T04:15:35.322Z,15.88
2022-08-01T04:18:02.076Z,16.10
2022-08-01T04:20:28.985Z,15.90
2022-08-01T04:22:56.065Z,15.82
2022-08-01T04:25:38.030Z,15.30
2022-08-01T04:28:12.376Z,15.57
2022-08-01T04:30:40.220Z,15.70
2022-08-01T04:33:08.956Z,17.80
2022-08-01T04:36:02.667Z,17.75
2022-08-01T04:38:28.273Z,18.63
2022-08-01T04:40:55.733Z,19.40
2022-08-01T04:43:23.881Z,19.27
2022-08-01T04:45:52.292Z,19.83
2022-08-01T04:48:22.968Z,20.23
2022-08-01T04:50:50.275Z,17.85
2022-08-01T04:53:23.047Z,20.92
2022-08-01T04:55:49.809Z,20.05
2022-08-01T04:58:19.245Z,20.95
2022-08-01T05:00:49.662Z,22.30
2022-08-01T05:03:17.038Z,19.58
2022-08-01T05:05:43.736Z,21.17
2022-08-01T05:08:10.951Z,20.13
2022-08-01T05:10:37.694Z,19.30
2022-08-01T05:13:04.509Z,19.45
2022-08-01T05:15:31.884Z,20.35
2022-08-01T05:17:58.837Z,19.15
2022-08-01T05:20:25.562Z,17.35
2022-08-01T05:22:52.518Z,18.65
2022-08-01T05:25:20.597Z,16.58
2022-08-01T05:28:06.230Z,18.95
2022-08-01T05:30:33.106Z,17.88
2022-08-01T05:32:59.855Z,18.20
2022-08-01T05:35:48.748Z,19.52
2022-08-01T05:38:15.199Z,18.48
2022-08-01T05:40:42.060Z,17.90
2022-08-01T05:43:08.781Z,18.80
2022-08-01T05:45:35.493Z,17.13
2022-08-01T05:48:02.215Z,10.88
2022-08-01T05:50:29.015Z,11.82
2022-08-01T05:52:55.890Z,11.90
2022-08-01T05:55:22.735Z,11.40
2022-08-01T05:57:49.486Z,11.02
2022-08-01T06:00:17.187Z,10.50
2022-08-01T06:02:44.356Z,10.13
2022-08-01T06:05:14.271Z,10.07
2022-08-01T06:07:41.231Z,11.18
2022-08-01T06:10:12.283Z,12.30
2022-08-01T06:12:39.748Z,11.18
2022-08-01T06:15:07.582Z,12.13
2022-08-01T06:17:34.803Z,14.57
2022-08-01T06:20:01.690Z,11.70
2022-08-01T06:22:28.681Z,12.40
2022-08-01T06:24:55.654Z,11.25
2022-08-01T06:27:22.935Z,12.30
2022-08-01T06:29:51.264Z,8.27
2022-08-01T06:32:27.050Z,6.60
2022-08-01T06:34:56.200Z,7.88
2022-08-01T06:37:24.037Z,6.13
2022-08-01T06:39:51.022Z,6.05
2022-08-01T06:42:18.201Z,6.13
2022-08-01T06:44:44.966Z,6.53
2022-08-01T06:47:12.402Z,5.82
2022-08-01T06:49:39.313Z,5.97
2022-08-01T06:52:06.304Z,4.72
2022-08-01T06:54:33.235Z,6.70
2022-08-01T06:57:00.148Z,8.45
2022-08-01T06:59:26.911Z,7.88
2022-08-01T07:01:53.685Z,7.32
2022-08-01T07:04:20.501Z,6.75
2022-08-01T07:06:47.331Z,4.07
2022-08-01T07:09:14.836Z,3.03
2022-08-01T07:11:42.137Z,4.05
2022-08-01T07:14:09.238Z,2.53
2022-08-01T07:16:35.994Z,2.42
2022-08-01T07:19:03.008Z,4.10
2022-08-01T07:21:40.007Z,3.42
2022-08-01T07:24:13.580Z,4.30
2022-08-01T07:26:53.472Z,3.20
2022-08-01T07:29:22.299Z,4.35
2022-08-01T07:31:48.989Z,6.00
2022-08-01T07:34:15.728Z,4.90
2022-08-01T07:36:42.451Z,4.88
2022-08-01T07:39:09.206Z,4.30
2022-08-01T07:42:05.644Z,3.95
2022-08-01T07:44:22.923Z,3.13
2022-08-01T07:46:49.683Z,5.78
2022-08-01T07:49:17.018Z,4.82
2022-08-01T07:51:43.906Z,5.05
2022-08-01T07:54:33.858Z,5.35
2022-08-01T07:57:02.276Z,6.00
2022-08-01T07:59:29.041Z,4.53
2022-08-01T08:01:55.816Z,4.80
2022-08-01T08:04:22.819Z,3.38
2022-08-01T08:06:50.064Z,3.50
2022-08-01T08:09:19.209Z,2.58
2022-08-01T08:11:47.971Z,3.80
2022-08-01T08:14:15.733Z,4.18
2022-08-01T08:16:43.404Z,5.32
2022-08-01T08:19:10.224Z,4.65
2022-08-01T08:21:38.613Z,5.70
2022-08-01T08:24:26.385Z,4.20
2022-08-01T08:27:01.656Z,4.90
2022-08-01T08:29:30.745Z,4.15
2022-08-01T08:31:58.347Z,4.80
2022-08-01T08:34:26.027Z,5.88
2022-08-01T08:36:52.991Z,5.97
2022-08-01T08:39:20.826Z,7.43
2022-08-01T08:41:49.161Z,7.95
2022-08-01T08:44:17.381Z,6.95
2022-08-01T08:46:49.923Z,8.65
2022-08-01T08:49:27.589Z,9.07
2022-08-01T08:52:04.767Z,8.23
2022-08-01T08:54:33.217Z,7.78
2022-08-01T08:57:01.484Z,8.48
2022-08-01T08:59:29.206Z,6.43
2022-08-01T09:01:57.125Z,7.63
2022-08-01T09:04:26.031Z,7.93
2022-08-01T09:06:54.490Z,7.22
2022-08-01T09:09:21.572Z,8.85
2022-08-01T09:11:56.815Z,9.73
2022-08-01T09:14:28.442Z,11.00
2022-08-01T09:17:07.497Z,10.93
2022-08-01T09:19:42.725Z,8.00
2022-08-01T09:22:12.679Z,7.85
2022-08-01T09:24:41.393Z,6.97
2022-08-01T09:27:24.613Z,8.05
2022-08-01T09:30:01.299Z,8.30
2022-08-01T09:32:38.513Z,8.07
2022-08-01T09:35:29.697Z,8.18
2022-08-01T09:38:17.013Z,9.45
2022-08-01T09:40:58.917Z,9.15
2022-08-01T09:43:31.498Z,9.40
2022-08-01T09:45:59.517Z,9.30
2022-08-01T09:48:29.577Z,11.55
2022-08-01T09:51:03.978Z,8.88
2022-08-01T09:53:51.771Z,8.10
2022-08-01T09:56:21.251Z,8.85
2022-08-01T09:59:01.694Z,11.23
2022-08-01T10:01:41.870Z,9.95
2022-08-01T10:04:11.081Z,11.18
2022-08-01T10:06:41.524Z,12.15
2022-08-01T10:09:08.771Z,12.07
2022-08-01T10:11:39.891Z,11.65
2022-08-01T10:14:07.461Z,11.82
2022-08-01T10:16:37.167Z,12.43
2022-08-01T10:19:14.886Z,11.77
2022-08-01T10:21:57.717Z,11.38
2022-08-01T10:24:28.186Z,11.43
2022-08-01T10:27:09.283Z,12.20
2022-08-01T10:29:46.190Z,10.90
2022-08-01T10:32:29.037Z,11.65
2022-08-01T10:34:57.395Z,12.18
2022-08-01T10:37:24.518Z,11.65
2022-08-01T10:40:27.262Z,10.23
2022-08-01T10:42:45.752Z,9.27
2022-08-01T10:45:16.323Z,8.30
2022-08-01T10:48:20.821Z,8.05
2022-08-01T10:50:50.581Z,8.32
2022-08-01T10:53:23.349Z,10.00
2022-08-01T10:55:55.178Z,10.95
2022-08-01T10:58:42.444Z,11.90
2022-08-01T11:01:16.911Z,11.27
2022-08-01T11:03:58.973Z,12.95
2022-08-01T11:06:33.774Z,11.82
2022-08-01T11:09:12.689Z,13.10
2022-08-01T11:12:08.873Z,12.80
2022-08-01T11:17:45.196Z,10.07
2022-08-01T11:20:20.144Z,8.52
2022-08-01T11:23:05.990Z,8.88
2022-08-01T11:26:06.606Z,6.78
2022-08-01T11:28:32.570Z,3.90
2022-08-01T11:31:11.158Z,3.75
2022-08-01T11:33:46.211Z,3.40
2022-08-01T11:36:14.577Z,3.70
2022-08-01T11:38:42.435Z,5.13
2022-08-01T11:41:37.456Z,4.72
2022-08-01T11:44:26.515Z,5.68
2022-08-01T11:47:09.117Z,5.32
2022-08-01T11:49:49.787Z,7.57
2022-08-01T11:52:31.554Z,7.75
2022-08-01T11:55:10.357Z,6.75
2022-08-01T11:57:39.002Z,6.78
2022-08-01T12:00:16.576Z,6.90
2022-08-01T12:02:45.839Z,8.20
2022-08-01T12:05:15.549Z,5.75
2022-08-01T12:07:44.081Z,7.00
2022-08-01T12:10:15.264Z,5.80
2022-08-01T12:12:49.430Z,6.20
2022-08-01T12:15:17.405Z,5.72
2022-08-01T12:17:58.517Z,6.30
2022-08-01T12:20:30.984Z,5.43
2022-08-01T12:23:01.850Z,5.03
2022-08-01T12:25:29.404Z,4.70
2022-08-01T12:28:00.380Z,3.20
2022-08-01T12:30:27.969Z,2.53
2022-08-01T12:32:56.015Z,2.10
2022-08-01T12:35:28.028Z,2.88
2022-08-01T12:37:55.751Z,2.60
2022-08-01T12:40:39.904Z,2.55
2022-08-01T12:43:15.926Z,2.72
2022-08-01T12:45:56.766Z,2.95
2022-08-01T12:48:25.472Z,2.50
2022-08-01T12:50:53.778Z,3.70
2022-08-01T12:53:21.647Z,3.20
2022-08-01T12:55:58.061Z,3.53
2022-08-01T12:58:32.830Z,4.15
2022-08-01T13:01:06.420Z,3.70
2022-08-01T13:03:33.356Z,3.85
2022-08-01T13:06:01.091Z,5.88
2022-08-01T13:08:33.030Z,5.25
2022-08-01T13:11:06.972Z,5.32
2022-08-01T13:13:48.543Z,8.07
2022-08-01T13:16:30.854Z,8.45
2022-08-01T13:19:05.617Z,7.60
2022-08-01T13:21:34.602Z,6.93
2022-08-01T13:24:27.374Z,8.27
2022-08-01T13:29:42.057Z,11.20
2022-08-01T13:32:27.538Z,11.50
2022-08-01T13:35:09.352Z,11.10
2022-08-01T13:37:39.018Z,10.18
2022-08-01T13:40:07.207Z,11.18
2022-08-01T13:42:34.190Z,11.35
2022-08-01T13:45:01.171Z,10.55
2022-08-01T13:47:31.678Z,10.60
2022-08-01T13:50:02.830Z,11.05
2022-08-01T13:52:29.933Z,11.40
2022-08-01T13:54:56.971Z,11.88
2022-08-01T13:57:23.861Z,12.43
2022-08-01T13:59:50.662Z,13.32
2022-08-01T14:02:17.439Z,13.55
2022-08-01T14:04:44.230Z,13.63
2022-08-01T14:07:14.731Z,14.15
2022-08-01T14:10:04.286Z,13.85
2022-08-01T14:12:29.590Z,13.43
2022-08-01T14:14:57.140Z,13.23
2022-08-01T14:17:23.984Z,14.75
2022-08-01T14:19:50.824Z,14.95
2022-08-01T14:22:17.585Z,16.40
2022-08-01T14:24:44.253Z,16.95
2022-08-01T14:27:11.327Z,17.90
2022-08-01T14:30:03.001Z,18.40
2022-08-01T14:32:28.712Z,18.05
2022-08-01T14:34:57.494Z,17.95
2022-08-01T14:37:28.607Z,17.67
2022-08-01T14:39:57.190Z,17.80
2022-08-01T14:42:26.101Z,17.60
2022-08-01T14:44:52.900Z,19.75
2022-08-01T14:47:21.562Z,18.55
2022-08-01T14:49:50.055Z,19.30
2022-08-01T14:52:17.237Z,20.23
2022-08-01T14:54:44.006Z,19.23
2022-08-01T14:57:10.721Z,20.02
2022-08-01T14:59:37.444Z,20.20
2022-08-01T15:02:04.621Z,19.40
2022-08-01T15:04:31.686Z,19.73
2022-08-01T15:06:58.624Z,20.55
2022-08-01T15:09:25.355Z,20.33
2022-08-01T15:11:52.110Z,20.42
2022-08-01T15:14:37.264Z,19.85
2022-08-01T15:17:04.264Z,19.92
2022-08-01T15:19:30.952Z,20.77
2022-08-01T15:21:57.688Z,19.75
2022-08-01T15:24:26.092Z,20.33
2022-08-01T15:26:52.810Z,20.48
2022-08-01T15:29:19.722Z,18.95
2022-08-01T15:31:46.660Z,19.90
2022-08-01T15:34:13.543Z,19.00
2022-08-01T15:36:42.071Z,18.88
2022-08-01T15:39:13.719Z,19.60
2022-08-01T15:41:40.417Z,19.20
2022-08-01T15:44:07.245Z,19.05
2022-08-01T15:46:33.966Z,19.42
2022-08-01T15:49:05.964Z,19.33
2022-08-01T15:51:33.826Z,18.63
2022-08-01T15:54:03.593Z,19.20
2022-08-01T15:56:30.882Z,19.45
2022-08-01T15:58:57.903Z,18.92
2022-08-01T16:01:26.634Z,18.38
2022-08-01T16:03:55.504Z,19.20
2022-08-01T16:06:22.622Z,18.52
2022-08-01T16:08:49.898Z,19.13
2022-08-01T16:11:17.217Z,19.38
2022-08-01T16:13:44.259Z,19.23
2022-08-01T16:16:12.475Z,19.55
2022-08-01T16:18:39.456Z,19.40
2022-08-01T16:21:07.674Z,19.40
2022-08-01T16:23:34.645Z,19.50
2022-08-01T16:26:01.854Z,19.00
2022-08-01T16:28:28.792Z,18.75
2022-08-01T16:31:04.879Z,19.13
2022-08-01T16:33:54.303Z,19.55
2022-08-01T16:36:23.331Z,19.50
2022-08-01T16:38:51.725Z,19.60
2022-08-01T16:41:20.301Z,19.50
2022-08-01T16:43:53.477Z,19.17
2022-08-01T16:46:25.759Z,18.27
2022-08-01T16:48:53.841Z,19.58
2022-08-01T16:51:20.603Z,20.00
2022-08-01T16:53:47.318Z,20.17
2022-08-01T16:56:13.990Z,19.98
2022-08-01T16:58:40.744Z,19.95
2022-08-01T17:01:59.313Z,19.77
2022-08-01T17:03:58.156Z,19.38
2022-08-01T17:06:28.279Z,20.65
2022-08-01T17:08:54.960Z,18.83
2022-08-01T17:11:21.682Z,20.45
2022-08-01T17:13:48.848Z,19.08
2022-08-01T17:16:15.627Z,19.40
2022-08-01T17:18:42.402Z,20.52
2022-08-01T17:21:09.122Z,19.85
2022-08-01T17:23:35.990Z,19.90
2022-08-01T17:26:03.036Z,19.38
2022-08-01T17:28:29.913Z,19.30
2022-08-01T17:30:56.797Z,19.75
2022-08-01T17:33:23.780Z,19.92
2022-08-01T17:36:10.655Z,19.30
2022-08-01T17:38:37.404Z,19.02
2022-08-01T17:41:04.190Z,19.63
2022-08-01T17:43:30.914Z,20.42
2022-08-01T17:45:57.733Z,19.52
2022-08-01T17:48:24.468Z,19.48
2022-08-01T17:50:51.421Z,21.50
2022-08-01T17:53:20.788Z,21.52
2022-08-01T17:55:55.605Z,20.90
2022-08-01T17:58:49.208Z,21.88
2022-08-01T18:01:16.153Z,23.48
2022-08-01T18:03:43.566Z,21.50
2022-08-01T18:06:13.531Z,21.60
2022-08-01T18:08:42.163Z,21.27
2022-08-01T18:11:09.698Z,20.50
2022-08-01T18:13:40.872Z,20.52
2022-08-01T18:16:09.808Z,21.25
2022-08-01T18:18:38.606Z,21.58
2022-08-01T18:21:06.475Z,21.33
2022-08-01T18:23:33.735Z,20.50
2022-08-01T18:26:02.626Z,21.15
2022-08-01T18:28:35.047Z,23.10
2022-08-01T18:31:03.641Z,22.60
2022-08-01T18:33:30.633Z,21.33
2022-08-01T18:36:03.832Z,20.98
2022-08-01T18:38:32.851Z,21.10
2022-08-01T18:41:00.096Z,20.05
2022-08-01T18:43:27.212Z,19.95
2022-08-01T18:45:54.888Z,20.58
2022-08-01T18:48:21.603Z,19.42
2022-08-01T18:50:48.563Z,18.35
2022-08-01T18:53:15.265Z,19.65
2022-08-01T18:55:41.944Z,20.58
2022-08-01T18:58:08.639Z,20.63
2022-08-01T19:00:35.409Z,20.70
2022-08-01T19:03:03.071Z,18.63
2022-08-01T19:05:30.530Z,19.33
2022-08-01T19:08:05.403Z,17.08
2022-08-01T19:10:38.705Z,19.42
2022-08-01T19:13:05.610Z,19.42
2022-08-01T19:15:32.421Z,19.15
2022-08-01T19:17:59.396Z,19.40
2022-08-01T19:20:26.605Z,19.45
2022-08-01T19:22:53.398Z,17.90
2022-08-01T19:25:20.217Z,18.00
2022-08-01T19:27:49.505Z,16.42
2022-08-01T19:30:17.974Z,13.57
2022-08-01T19:32:47.288Z,14.23
2022-08-01T19:35:16.683Z,13.73
2022-08-01T19:37:48.883Z,13.88
2022-08-01T19:40:26.346Z,12.82
2022-08-01T19:42:55.695Z,13.10
2022-08-01T19:45:22.769Z,14.02
2022-08-01T19:47:57.431Z,13.60
2022-08-01T19:52:57.486Z,14.30
2022-08-01T19:55:26.826Z,14.20
2022-08-01T20:00:42.747Z,14.77
2022-08-01T20:03:09.988Z,15.20
2022-08-01T20:05:38.577Z,15.80
2022-08-01T20:08:07.086Z,16.33
2022-08-01T20:10:37.365Z,16.55
2022-08-01T20:13:05.467Z,17.58
2022-08-01T20:15:32.303Z,17.05
2022-08-01T20:17:59.864Z,17.58
2022-08-01T20:20:27.828Z,16.52
2022-08-01T20:22:57.340Z,16.75
2022-08-01T20:25:33.560Z,17.30
2022-08-01T20:28:09.568Z,16.17
2022-08-01T20:30:36.819Z,16.70
2022-08-01T20:33:05.988Z,17.02
2022-08-01T20:35:51.740Z,17.30
2022-08-01T20:38:25.347Z,16.80
2022-08-01T20:40:59.024Z,17.92
2022-08-01T20:43:27.340Z,16.58
2022-08-01T20:45:54.860Z,16.77
2022-08-01T20:48:22.269Z,16.67
2022-08-01T20:51:08.186Z,18.70
2022-08-01T20:53:40.461Z,17.35
2022-08-01T20:56:17.193Z,17.42
2022-08-01T20:59:01.912Z,16.67
2022-08-01T21:01:32.693Z,16.55
2022-08-01T21:04:14.026Z,16.17
2022-08-01T21:06:54.077Z,17.00
2022-08-01T21:09:23.788Z,18.50
2022-08-01T21:12:03.414Z,17.48
2022-08-01T21:14:48.004Z,16.23
2022-08-01T21:17:24.604Z,13.93
2022-08-01T21:19:55.511Z,14.45
2022-08-01T21:23:01.634Z,16.27
2022-08-01T21:25:34.015Z,15.88
2022-08-01T21:28:02.313Z,16.13
2022-08-01T21:30:34.759Z,18.13
2022-08-01T21:33:04.833Z,19.77
2022-08-01T21:35:32.811Z,20.77
2022-08-01T21:38:01.750Z,19.70
2022-08-01T21:40:34.491Z,18.98
2022-08-01T21:43:02.756Z,20.73
2022-08-01T21:45:30.479Z,18.70
2022-08-01T21:47:59.614Z,19.77
2022-08-01T21:50:26.450Z,19.08
2022-08-01T21:53:11.862Z,19.95
2022-08-01T21:58:44.220Z,19.45
2022-08-01T22:01:21.507Z,21.40
2022-08-01T22:03:52.312Z,23.20
2022-08-01T22:06:22.952Z,22.35
2022-08-01T22:08:52.270Z,21.92
2022-08-01T22:11:25.214Z,20.92
2022-08-01T22:13:59.907Z,21.23
2022-08-01T22:16:30.444Z,20.00
2022-08-01T22:18:57.539Z,20.30
2022-08-01T22:21:27.092Z,19.48
2022-08-01T22:23:54.352Z,20.60
2022-08-01T22:26:27.114Z,17.42
2022-08-01T22:28:55.880Z,17.42
2022-08-01T22:31:22.645Z,17.83
2022-08-01T22:33:49.937Z,18.30
2022-08-01T22:36:17.345Z,19.33
2022-08-01T22:38:44.039Z,20.30
2022-08-01T22:41:17.232Z,20.48
2022-08-01T22:43:52.936Z,23.65
2022-08-01T22:46:31.734Z,23.35
2022-08-01T22:49:09.176Z,21.17
2022-08-01T22:51:55.510Z,20.75
2022-08-01T22:54:29.926Z,24.42
2022-08-01T22:57:01.388Z,22.53
2022-08-01T22:59:56.840Z,22.67
2022-08-01T23:02:24.282Z,21.92
2022-08-01T23:04:55.090Z,21.05
2022-08-01T23:07:31.550Z,19.70
2022-08-01T23:09:58.753Z,18.00
2022-08-01T23:12:27.511Z,19.33
2022-08-01T23:14:58.021Z,19.48
2022-08-01T23:17:28.956Z,20.40
2022-08-01T23:19:58.948Z,22.00
2022-08-01T23:22:30.963Z,22.13
2022-08-01T23:25:05.232Z,22.60
2022-08-01T23:27:55.980Z,21.27
2022-08-01T23:30:30.539Z,22.98
2022-08-01T23:32:58.166Z,21.80
2022-08-01T23:35:25.957Z,20.48
2022-08-01T23:37:52.926Z,18.60
2022-08-01T23:40:20.170Z,19.05
2022-08-01T23:42:47.156Z,17.98
2022-08-01T23:45:13.972Z,22.90
2022-08-01T23:47:40.802Z,23.00
2022-08-01T23:50:08.623Z,24.30
2022-08-01T23:52:36.831Z,22.27
2022-08-01T23:55:15.608Z,22.92
2022-08-01T23:57:42.714Z,24.08
