createdAt,value
2023-02-12T00:00:51.963Z,7.40
2023-02-12T00:03:18.615Z,7.07
2023-02-12T00:05:45.102Z,7.70
2023-02-12T00:08:12.148Z,8.07
2023-02-12T00:10:44.622Z,8.38
2023-02-12T00:13:12.087Z,7.53
2023-02-12T00:15:40.370Z,7.97
2023-02-12T00:18:06.951Z,7.83
2023-02-12T00:20:33.686Z,8.65
2023-02-12T00:23:00.158Z,9.23
2023-02-12T00:25:26.579Z,8.32
2023-02-12T00:27:52.941Z,7.95
2023-02-12T00:30:19.435Z,8.43
2023-02-12T00:32:46.469Z,7.43
2023-02-12T00:35:13.307Z,7.75
2023-02-12T00:37:39.741Z,8.07
2023-02-12T00:40:07.056Z,8.75
2023-02-12T00:42:33.653Z,8.50
2023-02-12T00:45:00.040Z,8.20
2023-02-12T00:47:26.410Z,8.38
2023-02-12T00:49:52.854Z,8.48
2023-02-12T00:52:19.328Z,9.30
2023-02-12T00:54:45.702Z,7.90
2023-02-12T00:57:12.962Z,8.35
2023-02-12T00:59:40.207Z,8.85
2023-02-12T01:02:06.725Z,7.85
2023-02-12T01:04:33.295Z,8.90
2023-02-12T01:06:59.788Z,8.03
2023-02-12T01:09:26.223Z,8.63
2023-02-12T01:11:52.576Z,9.02
2023-02-12T01:14:18.931Z,8.07
2023-02-12T01:16:45.422Z,9.15
2023-02-12T01:19:12.537Z,8.07
2023-02-12T01:21:39.108Z,8.50
2023-02-12T01:24:05.913Z,9.38
2023-02-12T01:26:33.174Z,8.35
2023-02-12T01:29:03.624Z,8.55
2023-02-12T01:31:32.580Z,8.40
2023-02-12T01:34:00.447Z,8.45
2023-02-12T01:36:28.869Z,8.95
2023-02-12T01:38:55.586Z,9.52
2023-02-12T01:41:25.411Z,8.88
2023-02-12T01:44:15.407Z,8.47
2023-02-12T01:46:43.033Z,8.73
2023-02-12T01:49:22.383Z,8.55
2023-02-12T01:51:52.717Z,9.10
2023-02-12T01:54:20.903Z,9.60
2023-02-12T01:56:47.819Z,9.33
2023-02-12T01:59:14.389Z,9.35
2023-02-12T02:01:40.929Z,8.80
2023-02-12T02:04:12.348Z,8.98
2023-02-12T02:06:46.332Z,9.02
2023-02-12T02:09:13.120Z,9.07
2023-02-12T02:11:58.080Z,9.07
2023-02-12T02:14:33.833Z,9.00
2023-02-12T02:17:18.976Z,9.40
2023-02-12T02:19:54.321Z,8.50
2023-02-12T02:22:43.542Z,8.47
2023-02-12T02:25:18.715Z,9.02
2023-02-12T02:28:03.919Z,8.32
2023-02-12T02:30:30.293Z,9.20
2023-02-12T02:33:22.057Z,9.70
2023-02-12T02:36:12.639Z,9.27
2023-02-12T02:38:46.009Z,10.38
2023-02-12T02:41:22.522Z,10.27
2023-02-12T02:43:52.030Z,8.68
2023-02-12T02:46:27.251Z,9.93
2023-02-12T02:49:00.094Z,10.17
2023-02-12T02:51:32.009Z,8.98
2023-02-12T02:54:03.361Z,9.25
2023-02-12T02:56:30.600Z,8.98
2023-02-12T02:59:05.638Z,9.00
2023-02-12T03:01:50.971Z,9.13
2023-02-12T03:04:43.745Z,9.20
2023-02-12T03:07:14.731Z,9.45
2023-02-12T03:09:47.013Z,8.90
2023-02-12T03:12:18.989Z,8.57
2023-02-12T03:14:53.924Z,10.33
2023-02-12T03:17:30.018Z,10.02
2023-02-12T03:20:02.253Z,10.13
2023-02-12T03:22:33.261Z,9.57
2023-02-12T03:25:14.888Z,9.85
2023-02-12T03:27:50.168Z,11.10
2023-02-12T03:30:16.874Z,10.65
2023-02-12T03:33:17.348Z,10.75
2023-02-12T03:35:57.686Z,10.05
2023-02-12T03:38:48.984Z,10.75
2023-02-12T03:41:24.202Z,10.43
2023-02-12T03:43:55.371Z,11.43
2023-02-12T03:46:48.825Z,10.13
2023-02-12T03:49:24.456Z,10.18
2023-02-12T03:51:51.021Z,12.02
2023-02-12T03:54:20.093Z,9.70
2023-02-12T03:56:55.384Z,10.10
2023-02-12T03:59:23.753Z,10.20
2023-02-12T04:01:52.878Z,10.65
2023-02-12T04:04:20.095Z,11.50
2023-02-12T04:06:49.090Z,10.60
2023-02-12T04:09:16.802Z,11.35
2023-02-12T04:12:15.507Z,11.23
2023-02-12T04:15:03.872Z,10.57
2023-02-12T04:17:44.301Z,10.75
2023-02-12T04:20:24.416Z,10.63
2023-02-12T04:22:56.544Z,11.05
2023-02-12T04:25:42.142Z,9.98
2023-02-12T04:28:15.435Z,10.82
2023-02-12T04:30:47.814Z,10.88
2023-02-12T04:33:20.659Z,10.63
2023-02-12T04:35:55.405Z,10.77
2023-02-12T04:38:26.980Z,10.00
2023-02-12T04:40:53.728Z,10.45
2023-02-12T04:43:31.576Z,10.55
2023-02-12T04:45:58.424Z,10.33
2023-02-12T04:48:25.153Z,10.75
2023-02-12T04:50:51.659Z,11.80
2023-02-12T04:53:18.815Z,10.50
2023-02-12T04:55:45.241Z,11.23
2023-02-12T04:58:11.744Z,11.70
2023-02-12T05:00:38.184Z,11.15
2023-02-12T05:03:05.182Z,10.40
2023-02-12T05:05:31.814Z,11.63
2023-02-12T05:07:58.209Z,10.60
2023-02-12T05:10:24.586Z,10.23
2023-02-12T05:12:55.477Z,10.48
2023-02-12T05:15:22.356Z,11.25
2023-02-12T05:17:48.812Z,11.18
2023-02-12T05:20:15.301Z,11.82
2023-02-12T05:22:41.817Z,11.07
2023-02-12T05:25:08.212Z,11.82
2023-02-12T05:27:34.584Z,11.88
2023-02-12T05:30:01.025Z,10.55
2023-02-12T05:32:27.444Z,10.48
2023-02-12T05:34:53.859Z,11.97
2023-02-12T05:37:20.235Z,11.00
2023-02-12T05:39:49.767Z,11.60
2023-02-12T05:42:16.191Z,11.25
2023-02-12T05:44:42.570Z,10.73
2023-02-12T05:47:08.963Z,10.20
2023-02-12T05:49:35.427Z,10.60
2023-02-12T05:52:01.823Z,11.48
2023-02-12T05:54:28.251Z,10.82
2023-02-12T05:56:54.640Z,10.25
2023-02-12T05:59:23.381Z,11.17
2023-02-12T06:01:51.798Z,11.13
2023-02-12T06:04:24.246Z,11.88
2023-02-12T06:06:55.634Z,11.27
2023-02-12T06:09:22.932Z,10.88
2023-02-12T06:11:49.358Z,11.30
2023-02-12T06:14:17.906Z,12.32
2023-02-12T06:16:46.710Z,11.95
2023-02-12T06:19:13.281Z,11.82
2023-02-12T06:21:39.698Z,12.02
2023-02-12T06:24:06.438Z,12.10
2023-02-12T06:26:32.907Z,11.30
2023-02-12T06:28:59.374Z,11.55
2023-02-12T06:31:28.898Z,11.55
2023-02-12T06:33:59.067Z,10.90
2023-02-12T06:36:25.651Z,12.07
2023-02-12T06:38:52.770Z,12.02
2023-02-12T06:41:21.712Z,13.05
2023-02-12T06:43:48.552Z,11.30
2023-02-12T06:46:15.408Z,11.38
2023-02-12T06:48:41.885Z,11.40
2023-02-12T06:51:11.949Z,10.70
2023-02-12T06:53:38.616Z,10.32
2023-02-12T06:56:06.835Z,10.52
2023-02-12T06:58:33.362Z,11.05
2023-02-12T07:01:13.612Z,10.90
2023-02-12T07:03:47.167Z,11.32
2023-02-12T07:06:14.063Z,11.63
2023-02-12T07:08:40.628Z,11.50
2023-02-12T07:11:07.685Z,9.90
2023-02-12T07:13:34.921Z,9.27
2023-02-12T07:16:09.638Z,10.68
2023-02-12T07:18:37.258Z,10.98
2023-02-12T07:21:05.608Z,11.05
2023-02-12T07:23:33.061Z,11.20
2023-02-12T07:26:02.892Z,11.03
2023-02-12T07:28:29.465Z,10.75
2023-02-12T07:30:55.923Z,10.93
2023-02-12T07:33:22.348Z,11.10
2023-02-12T07:35:48.771Z,10.50
2023-02-12T07:38:15.172Z,11.07
2023-02-12T07:40:41.535Z,9.85
2023-02-12T07:43:08.013Z,10.20
2023-02-12T07:45:34.393Z,9.52
2023-02-12T07:48:00.832Z,10.70
2023-02-12T07:50:27.326Z,9.67
2023-02-12T07:52:53.689Z,10.77
2023-02-12T07:55:20.146Z,9.65
2023-02-12T07:57:46.667Z,10.77
2023-02-12T08:00:13.807Z,10.48
2023-02-12T08:02:40.728Z,10.23
2023-02-12T08:05:07.759Z,10.52
2023-02-12T08:07:34.380Z,11.57
2023-02-12T08:10:00.863Z,10.13
2023-02-12T08:12:27.391Z,10.05
2023-02-12T08:14:54.395Z,9.60
2023-02-12T08:17:20.759Z,9.90
2023-02-12T08:19:47.154Z,9.80
2023-02-12T08:22:13.622Z,10.23
2023-02-12T08:24:40.038Z,10.05
2023-02-12T08:27:06.833Z,11.60
2023-02-12T08:29:33.413Z,10.00
2023-02-12T08:32:01.847Z,10.07
2023-02-12T08:34:30.996Z,9.50
2023-02-12T08:36:58.468Z,10.52
2023-02-12T08:39:26.816Z,9.90
2023-02-12T08:41:58.140Z,9.88
2023-02-12T08:44:24.998Z,8.93
2023-02-12T08:46:53.070Z,8.43
2023-02-12T08:49:22.418Z,9.38
2023-02-12T08:51:54.678Z,8.67
2023-02-12T08:54:23.983Z,9.30
2023-02-12T08:56:54.086Z,9.77
2023-02-12T08:59:20.905Z,9.45
2023-02-12T09:01:50.546Z,9.73
2023-02-12T09:04:21.506Z,10.30
2023-02-12T09:06:48.567Z,10.45
2023-02-12T09:09:15.669Z,9.68
2023-02-12T09:11:42.846Z,10.65
2023-02-12T09:14:13.784Z,9.32
2023-02-12T09:16:40.630Z,9.93
2023-02-12T09:19:07.888Z,10.00
2023-02-12T09:21:34.758Z,9.48
2023-02-12T09:24:02.826Z,9.75
2023-02-12T09:26:29.375Z,10.35
2023-02-12T09:28:56.066Z,10.13
2023-02-12T09:31:26.662Z,10.30
2023-02-12T09:33:57.925Z,10.38
2023-02-12T09:36:24.467Z,9.75
2023-02-12T09:38:51.161Z,10.50
2023-02-12T09:41:36.254Z,10.50
2023-02-12T09:44:08.649Z,10.88
2023-02-12T09:46:41.147Z,10.38
2023-02-12T09:49:24.271Z,10.38
2023-02-12T09:51:54.809Z,10.10
2023-02-12T09:54:25.879Z,10.80
2023-02-12T09:56:58.441Z,11.07
2023-02-12T09:59:35.535Z,11.32
2023-02-12T10:02:02.214Z,11.95
2023-02-12T10:04:29.227Z,13.25
2023-02-12T10:07:14.436Z,12.17
2023-02-12T10:10:18.441Z,13.32
2023-02-12T10:12:55.464Z,13.07
2023-02-12T10:15:47.810Z,13.27
2023-02-12T10:18:47.882Z,12.88
2023-02-12T10:21:19.270Z,11.83
2023-02-12T10:24:09.289Z,13.50
2023-02-12T10:26:40.571Z,13.05
2023-02-12T10:29:19.395Z,13.13
2023-02-12T10:31:50.980Z,12.02
2023-02-12T10:34:32.444Z,11.57
2023-02-12T10:37:26.845Z,11.10
2023-02-12T10:40:30.299Z,11.35
2023-02-12T10:42:59.112Z,11.30
2023-02-12T10:45:37.803Z,11.50
2023-02-12T10:48:13.433Z,11.67
2023-02-12T10:50:54.867Z,10.43
2023-02-12T10:53:24.534Z,11.73
2023-02-12T10:56:09.728Z,11.48
2023-02-12T10:58:36.237Z,10.75
2023-02-12T11:01:03.807Z,11.40
2023-02-12T11:03:37.468Z,11.88
2023-02-12T11:06:14.476Z,10.98
2023-02-12T11:08:41.202Z,11.48
2023-02-12T11:11:18.348Z,11.30
2023-02-12T11:13:53.310Z,11.27
2023-02-12T11:16:35.340Z,11.45
2023-02-12T11:19:07.856Z,11.82
2023-02-12T11:21:35.847Z,11.25
2023-02-12T11:24:28.305Z,11.65
2023-02-12T11:27:22.971Z,10.93
2023-02-12T11:30:06.599Z,11.52
2023-02-12T11:32:33.004Z,11.75
2023-02-12T11:35:25.846Z,11.48
2023-02-12T11:37:56.898Z,11.65
2023-02-12T11:40:29.824Z,10.53
2023-02-12T11:42:59.315Z,11.40
2023-02-12T11:45:35.564Z,10.68
2023-02-12T11:48:02.741Z,11.30
2023-02-12T11:50:31.569Z,10.35
2023-02-12T11:53:06.804Z,10.77
2023-02-12T11:55:36.589Z,10.85
2023-02-12T11:58:22.881Z,10.48
2023-02-12T12:00:59.180Z,10.40
2023-02-12T12:03:34.220Z,10.45
2023-02-12T12:06:39.617Z,10.87
2023-02-12T12:09:08.923Z,10.80
2023-02-12T12:11:53.521Z,10.20
2023-02-12T12:14:27.438Z,9.63
2023-02-12T12:17:41.672Z,10.20
2023-02-12T12:20:21.358Z,10.23
2023-02-12T12:22:54.574Z,9.68
2023-02-12T12:25:26.147Z,9.30
2023-02-12T12:28:10.979Z,9.40
2023-02-12T12:30:37.505Z,9.80
2023-02-12T12:33:11.355Z,9.63
2023-02-12T12:35:54.920Z,9.55
2023-02-12T12:38:39.974Z,9.82
2023-02-12T12:41:27.341Z,9.68
2023-02-12T12:43:53.781Z,10.50
2023-02-12T12:46:29.235Z,10.07
2023-02-12T12:49:24.258Z,9.95
2023-02-12T12:52:18.505Z,9.70
2023-02-12T12:54:56.387Z,9.35
2023-02-12T12:57:42.609Z,9.82
2023-02-12T13:00:25.720Z,9.80
2023-02-12T13:03:15.662Z,9.23
2023-02-12T13:05:59.642Z,9.18
2023-02-12T13:08:28.798Z,8.65
2023-02-12T13:11:22.128Z,9.20
2023-02-12T13:13:53.896Z,8.53
2023-02-12T13:16:32.526Z,9.45
2023-02-12T13:19:04.197Z,8.20
2023-02-12T13:21:55.279Z,9.43
2023-02-12T13:24:38.836Z,8.70
2023-02-12T13:27:20.125Z,8.63
2023-02-12T13:30:06.994Z,8.68
2023-02-12T13:32:45.019Z,7.95
2023-02-12T13:35:23.670Z,7.65
2023-02-12T13:37:53.661Z,8.63
2023-02-12T13:40:27.990Z,8.33
2023-02-12T13:43:15.917Z,8.35
2023-02-12T13:45:49.260Z,8.30
2023-02-12T13:48:24.740Z,8.45
2023-02-12T13:51:02.323Z,8.38
2023-02-12T13:53:54.894Z,8.17
2023-02-12T13:56:29.352Z,8.40
2023-02-12T13:58:56.306Z,7.95
2023-02-12T14:01:47.521Z,7.60
2023-02-12T14:04:43.538Z,8.13
2023-02-12T14:07:13.737Z,8.00
2023-02-12T14:09:44.828Z,7.88
2023-02-12T14:12:27.115Z,8.88
2023-02-12T14:15:04.156Z,7.63
2023-02-12T14:17:33.395Z,7.53
2023-02-12T14:20:30.893Z,7.37
2023-02-12T14:23:25.540Z,8.50
2023-02-12T14:26:12.594Z,7.25
2023-02-12T14:29:04.381Z,6.95
2023-02-12T14:31:40.114Z,6.93
2023-02-12T14:34:06.809Z,6.57
2023-02-12T14:36:33.344Z,7.15
2023-02-12T14:39:04.504Z,6.68
2023-02-12T14:41:42.918Z,6.65
2023-02-12T14:44:19.783Z,7.43
2023-02-12T14:46:54.506Z,6.83
2023-02-12T14:49:28.492Z,6.60
2023-02-12T14:52:13.385Z,7.63
2023-02-12T14:54:54.932Z,7.18
2023-02-12T14:57:29.458Z,7.68
2023-02-12T14:59:59.955Z,6.53
2023-02-12T15:02:29.285Z,7.07
2023-02-12T15:05:18.690Z,7.70
2023-02-12T15:08:12.813Z,7.25
2023-02-12T15:11:14.376Z,6.75
2023-02-12T15:13:48.008Z,6.60
2023-02-12T15:16:32.613Z,7.32
2023-02-12T15:19:07.794Z,7.25
2023-02-12T15:21:36.147Z,7.75
2023-02-12T15:24:07.317Z,6.75
2023-02-12T15:26:41.419Z,6.63
2023-02-12T15:29:21.712Z,6.93
2023-02-12T15:31:57.961Z,6.95
2023-02-12T15:34:28.016Z,6.88
2023-02-12T15:36:58.236Z,6.85
2023-02-12T15:39:25.358Z,6.93
2023-02-12T15:41:52.271Z,7.60
2023-02-12T15:44:21.533Z,7.90
2023-02-12T15:46:59.318Z,6.88
2023-02-12T15:49:37.216Z,7.35
2023-02-12T15:52:07.903Z,6.87
2023-02-12T15:54:35.130Z,6.60
2023-02-12T15:57:09.537Z,6.57
2023-02-12T15:59:36.012Z,6.65
2023-02-12T16:02:03.982Z,5.55
2023-02-12T16:04:33.396Z,5.87
2023-02-12T16:07:01.447Z,5.57
2023-02-12T16:09:31.967Z,6.63
2023-02-12T16:12:04.957Z,6.25
2023-02-12T16:14:44.591Z,6.95
2023-02-12T16:17:32.738Z,6.37
2023-02-12T16:20:02.019Z,6.70
2023-02-12T16:22:34.046Z,6.82
2023-02-12T16:25:01.549Z,7.32
2023-02-12T16:27:31.922Z,7.75
2023-02-12T16:30:01.892Z,7.30
2023-02-12T16:32:34.759Z,6.68
2023-02-12T16:35:10.569Z,7.38
2023-02-12T16:37:36.908Z,6.75
2023-02-12T16:40:12.497Z,7.00
2023-02-12T16:42:47.980Z,6.70
2023-02-12T16:45:23.548Z,6.70
2023-02-12T16:47:51.239Z,7.50
2023-02-12T16:50:18.614Z,6.20
2023-02-12T16:52:45.015Z,6.50
2023-02-12T16:55:16.988Z,6.50
2023-02-12T16:57:44.547Z,7.70
2023-02-12T17:00:16.820Z,7.15
2023-02-12T17:02:43.695Z,6.85
2023-02-12T17:05:10.916Z,7.40
2023-02-12T17:07:37.373Z,7.47
2023-02-12T17:10:03.986Z,7.22
2023-02-12T17:12:30.537Z,7.43
2023-02-12T17:14:56.912Z,7.18
2023-02-12T17:17:23.292Z,7.13
2023-02-12T17:19:49.840Z,6.10
2023-02-12T17:22:22.112Z,6.95
2023-02-12T17:24:51.448Z,6.88
2023-02-12T17:27:19.116Z,7.75
2023-02-12T17:29:46.037Z,7.88
2023-02-12T17:32:12.665Z,7.93
2023-02-12T17:34:48.135Z,7.50
2023-02-12T17:37:15.410Z,7.82
2023-02-12T17:39:41.893Z,7.93
2023-02-12T17:42:08.288Z,7.80
2023-02-12T17:44:34.756Z,8.33
2023-02-12T17:47:01.145Z,8.60
2023-02-12T17:49:27.623Z,7.90
2023-02-12T17:51:54.019Z,8.15
2023-02-12T17:54:20.388Z,9.20
2023-02-12T17:56:46.754Z,8.00
2023-02-12T17:59:13.196Z,9.38
2023-02-12T18:01:40.945Z,7.97
2023-02-12T18:04:07.499Z,10.07
2023-02-12T18:06:34.084Z,8.52
2023-02-12T18:09:01.757Z,8.27
2023-02-12T18:11:29.361Z,8.15
2023-02-12T18:13:57.045Z,9.82
2023-02-12T18:16:25.452Z,9.13
2023-02-12T18:18:51.991Z,8.93
2023-02-12T18:21:18.594Z,8.13
2023-02-12T18:23:45.208Z,7.47
2023-02-12T18:26:14.959Z,8.50
2023-02-12T18:28:41.880Z,9.73
2023-02-12T18:31:10.252Z,8.93
2023-02-12T18:33:38.078Z,9.67
2023-02-12T18:36:06.881Z,10.30
2023-02-12T18:38:35.165Z,11.43
2023-02-12T18:41:06.987Z,9.32
2023-02-12T18:43:35.990Z,9.23
2023-02-12T18:46:15.200Z,9.60
2023-02-12T18:48:42.610Z,10.55
2023-02-12T18:51:13.563Z,11.00
2023-02-12T18:53:40.068Z,11.48
2023-02-12T18:56:08.556Z,11.35
2023-02-12T18:58:35.571Z,11.97
2023-02-12T19:01:11.410Z,11.68
2023-02-12T19:03:37.805Z,11.38
2023-02-12T19:06:05.172Z,11.50
2023-02-12T19:08:31.663Z,11.38
2023-02-12T19:10:58.498Z,11.40
2023-02-12T19:13:25.661Z,11.38
2023-02-12T19:15:52.742Z,11.77
2023-02-12T19:18:19.781Z,12.38
2023-02-12T19:20:46.200Z,11.57
2023-02-12T19:23:12.810Z,12.87
2023-02-12T19:25:45.603Z,12.40
2023-02-12T19:28:12.971Z,11.32
2023-02-12T19:30:41.201Z,11.32
2023-02-12T19:33:08.092Z,13.32
2023-02-12T19:35:34.604Z,12.87
2023-02-12T19:38:01.683Z,13.05
2023-02-12T19:40:28.235Z,12.93
2023-02-12T19:42:54.618Z,12.00
2023-02-12T19:45:21.164Z,12.00
2023-02-12T19:47:47.806Z,11.77
2023-02-12T19:50:14.167Z,12.48
2023-02-12T19:52:41.347Z,12.82
2023-02-12T19:55:07.964Z,12.43
2023-02-12T19:57:36.658Z,13.13
2023-02-12T20:00:04.089Z,12.77
2023-02-12T20:02:30.483Z,13.45
2023-02-12T20:04:57.033Z,14.65
2023-02-12T20:07:23.420Z,14.13
2023-02-12T20:09:52.607Z,15.20
2023-02-12T20:12:18.958Z,14.10
2023-02-12T20:14:45.400Z,14.25
2023-02-12T20:17:11.778Z,14.98
2023-02-12T20:19:38.139Z,14.95
2023-02-12T20:22:04.597Z,15.75
2023-02-12T20:24:33.736Z,16.07
2023-02-12T20:27:02.438Z,15.75
2023-02-12T20:29:29.061Z,15.40
2023-02-12T20:31:55.628Z,15.90
2023-02-12T20:34:22.264Z,15.73
2023-02-12T20:36:48.822Z,14.67
2023-02-12T20:39:17.653Z,15.50
2023-02-12T20:41:44.174Z,15.35
2023-02-12T20:44:16.898Z,15.35
2023-02-12T20:46:49.013Z,16.85
2023-02-12T20:49:17.850Z,15.17
2023-02-12T20:51:45.352Z,14.75
2023-02-12T20:54:12.477Z,15.55
2023-02-12T20:56:39.043Z,16.13
2023-02-12T20:59:06.984Z,15.55
2023-02-12T21:01:38.537Z,14.73
2023-02-12T21:04:08.847Z,13.63
2023-02-12T21:06:36.013Z,14.45
2023-02-12T21:09:03.361Z,14.23
2023-02-12T21:11:29.857Z,13.80
2023-02-12T21:14:12.466Z,13.17
2023-02-12T21:16:45.479Z,12.95
2023-02-12T21:19:13.958Z,12.65
2023-02-12T21:21:41.698Z,13.20
2023-02-12T21:24:11.505Z,13.55
2023-02-12T21:26:37.986Z,12.07
2023-02-12T21:29:04.801Z,12.95
2023-02-12T21:31:33.920Z,13.45
2023-02-12T21:34:02.191Z,13.18
2023-02-12T21:36:40.341Z,12.85
2023-02-12T21:39:09.594Z,13.20
2023-02-12T21:41:38.796Z,13.00
2023-02-12T21:44:08.180Z,11.98
2023-02-12T21:46:35.599Z,12.45
2023-02-12T21:49:03.214Z,13.23
2023-02-12T21:51:38.336Z,12.73
2023-02-12T21:54:10.673Z,11.68
2023-02-12T21:56:39.038Z,12.55
2023-02-12T21:59:08.615Z,13.70
2023-02-12T22:01:38.375Z,12.75
2023-02-12T22:04:06.675Z,12.70
2023-02-12T22:06:39.225Z,12.15
2023-02-12T22:09:07.966Z,12.93
2023-02-12T22:11:36.261Z,13.25
2023-02-12T22:14:04.373Z,12.38
2023-02-12T22:16:31.619Z,12.23
2023-02-12T22:19:00.233Z,11.45
2023-02-12T22:21:28.842Z,11.40
2023-02-12T22:23:56.043Z,11.27
2023-02-12T22:26:25.723Z,10.88
2023-02-12T22:28:55.029Z,11.07
2023-02-12T22:31:33.435Z,11.60
2023-02-12T22:34:02.287Z,10.98
2023-02-12T22:36:29.468Z,11.30
2023-02-12T22:38:58.570Z,10.93
2023-02-12T22:41:25.624Z,11.30
2023-02-12T22:43:52.154Z,10.70
2023-02-12T22:46:19.219Z,11.77
2023-02-12T22:48:45.908Z,11.65
2023-02-12T22:51:18.860Z,11.77
2023-02-12T22:53:46.182Z,11.37
2023-02-12T22:56:13.020Z,12.23
2023-02-12T22:58:39.739Z,11.20
2023-02-12T23:01:07.881Z,11.10
2023-02-12T23:03:37.398Z,11.82
2023-02-12T23:06:10.892Z,11.53
2023-02-12T23:08:37.396Z,11.65
2023-02-12T23:11:06.949Z,11.77
2023-02-12T23:13:33.937Z,10.88
2023-02-12T23:16:00.438Z,10.77
2023-02-12T23:18:27.206Z,11.17
2023-02-12T23:20:53.808Z,11.15
2023-02-12T23:23:21.379Z,11.02
2023-02-12T23:25:48.499Z,11.18
2023-02-12T23:28:15.593Z,10.40
2023-02-12T23:30:42.485Z,11.57
2023-02-12T23:33:09.088Z,11.18
2023-02-12T23:35:35.548Z,10.75
2023-02-12T23:38:04.311Z,10.85
2023-02-12T23:40:32.278Z,10.38
2023-02-12T23:42:58.787Z,9.73
2023-02-12T23:45:25.513Z,11.43
2023-02-12T23:47:52.082Z,11.00
2023-02-12T23:50:18.626Z,10.38
2023-02-12T23:52:45.140Z,9.63
2023-02-12T23:55:11.615Z,9.33
2023-02-12T23:57:37.953Z,9.52
