createdAt,value
2018-01-29T00:02:10.559Z,1.93
2018-01-29T00:04:38.140Z,2.33
2018-01-29T00:07:05.749Z,2.27
2018-01-29T00:09:33.315Z,2.20
2018-01-29T00:12:00.903Z,2.20
2018-01-29T00:14:28.553Z,2.23
2018-01-29T00:16:56.030Z,2.17
2018-01-29T00:19:23.527Z,2.50
2018-01-29T00:21:51.005Z,2.60
2018-01-29T00:24:18.533Z,2.20
2018-01-29T00:26:46.021Z,2.43
2018-01-29T00:29:13.538Z,2.47
2018-01-29T00:31:42.028Z,2.10
2018-01-29T00:34:09.490Z,2.40
2018-01-29T00:36:36.998Z,2.30
2018-01-29T00:39:04.484Z,4.03
2018-01-29T00:41:31.989Z,2.50
2018-01-29T00:43:59.515Z,2.70
2018-01-29T00:46:27.211Z,3.23
2018-01-29T00:48:55.217Z,4.27
2018-01-29T00:51:22.682Z,3.47
2018-01-29T00:53:50.186Z,3.43
2018-01-29T00:56:17.672Z,3.10
2018-01-29T00:58:45.209Z,2.70
2018-01-29T01:01:12.778Z,2.63
2018-01-29T01:03:40.691Z,2.40
2018-01-29T01:06:08.164Z,2.20
2018-01-29T01:08:35.665Z,2.20
2018-01-29T01:11:04.006Z,2.23
2018-01-29T01:13:31.561Z,2.30
2018-01-29T01:15:59.156Z,2.37
2018-01-29T01:18:26.627Z,2.23
2018-01-29T01:20:54.124Z,2.80
2018-01-29T01:23:21.617Z,3.40
2018-01-29T01:25:49.105Z,6.00
2018-01-29T01:28:16.605Z,3.20
2018-01-29T01:30:44.079Z,4.30
2018-01-29T01:33:11.593Z,4.23
2018-01-29T01:35:39.085Z,3.60
2018-01-29T01:38:06.634Z,3.37
2018-01-29T01:40:34.201Z,3.23
2018-01-29T01:43:01.685Z,2.80
2018-01-29T01:45:29.198Z,3.50
2018-01-29T01:47:56.684Z,2.90
2018-01-29T01:50:24.198Z,5.33
2018-01-29T01:52:51.675Z,3.90
2018-01-29T01:55:19.218Z,3.60
2018-01-29T01:57:47.312Z,2.40
2018-01-29T02:00:14.856Z,2.70
2018-01-29T02:02:42.421Z,2.40
2018-01-29T02:05:10.057Z,2.47
2018-01-29T02:07:37.635Z,2.33
2018-01-29T02:10:05.118Z,2.13
2018-01-29T02:12:32.674Z,2.70
2018-01-29T02:15:00.168Z,2.50
2018-01-29T02:17:27.649Z,2.57
2018-01-29T02:19:55.177Z,2.20
2018-01-29T02:22:22.662Z,2.63
2018-01-29T02:24:50.172Z,2.40
2018-01-29T02:27:17.658Z,2.67
2018-01-29T02:29:45.164Z,2.30
2018-01-29T02:32:12.635Z,2.37
2018-01-29T02:34:40.230Z,2.37
2018-01-29T02:37:07.705Z,2.50
2018-01-29T02:39:35.307Z,2.50
2018-01-29T02:42:02.799Z,2.70
2018-01-29T02:44:30.285Z,2.43
2018-01-29T02:46:57.822Z,2.80
2018-01-29T02:49:25.297Z,2.27
2018-01-29T02:51:52.800Z,2.40
2018-01-29T02:54:20.294Z,2.60
2018-01-29T02:56:47.803Z,2.10
2018-01-29T02:59:15.298Z,2.57
2018-01-29T03:01:42.784Z,2.43
2018-01-29T03:04:10.285Z,2.20
2018-01-29T03:06:37.771Z,2.10
2018-01-29T03:09:05.291Z,2.00
2018-01-29T03:11:32.944Z,1.60
2018-01-29T03:14:00.513Z,1.87
2018-01-29T03:16:28.887Z,1.70
2018-01-29T03:18:56.449Z,2.10
2018-01-29T03:21:23.962Z,1.83
2018-01-29T03:23:55.762Z,2.10
2018-01-29T03:26:23.275Z,2.27
2018-01-29T03:28:50.751Z,1.87
2018-01-29T03:31:18.421Z,1.87
2018-01-29T03:33:46.023Z,1.53
2018-01-29T03:36:17.596Z,1.90
2018-01-29T03:38:45.245Z,2.40
2018-01-29T03:41:12.837Z,2.70
2018-01-29T03:43:40.372Z,2.40
2018-01-29T03:46:08.008Z,2.80
2018-01-29T03:48:35.618Z,2.23
2018-01-29T03:51:03.098Z,1.83
2018-01-29T03:53:30.603Z,1.67
2018-01-29T03:55:58.134Z,1.57
2018-01-29T03:58:26.898Z,1.37
2018-01-29T04:00:54.651Z,1.43
2018-01-29T04:03:22.140Z,1.80
2018-01-29T04:05:49.712Z,1.50
2018-01-29T04:08:17.327Z,1.43
2018-01-29T04:10:44.795Z,1.60
2018-01-29T04:13:12.293Z,1.50
2018-01-29T04:15:39.769Z,1.70
2018-01-29T04:18:07.271Z,1.57
2018-01-29T04:20:34.749Z,1.70
2018-01-29T04:23:02.247Z,1.70
2018-01-29T04:25:29.730Z,1.62
2018-01-29T04:27:57.239Z,2.13
2018-01-29T04:30:24.716Z,1.60
2018-01-29T04:32:52.205Z,1.37
2018-01-29T04:35:19.798Z,1.87
2018-01-29T04:37:47.307Z,1.50
2018-01-29T04:40:14.804Z,1.70
2018-01-29T04:42:42.287Z,1.53
2018-01-29T04:45:09.787Z,2.00
2018-01-29T04:47:37.300Z,1.70
2018-01-29T04:50:04.782Z,2.20
2018-01-29T04:52:32.302Z,1.90
2018-01-29T04:55:00.406Z,1.70
2018-01-29T04:57:27.909Z,1.80
2018-01-29T04:59:55.421Z,1.70
2018-01-29T05:02:22.936Z,2.30
2018-01-29T05:04:51.103Z,1.87
2018-01-29T05:07:19.380Z,1.70
2018-01-29T05:09:47.070Z,1.33
2018-01-29T05:12:14.615Z,1.70
2018-01-29T05:14:42.113Z,1.63
2018-01-29T05:17:09.777Z,1.70
2018-01-29T05:19:37.390Z,2.07
2018-01-29T05:22:04.980Z,2.03
2018-01-29T05:24:32.513Z,1.70
2018-01-29T05:27:00.093Z,2.20
2018-01-29T05:29:27.566Z,1.93
2018-01-29T05:31:55.071Z,2.30
2018-01-29T05:34:22.878Z,1.50
2018-01-29T05:36:56.160Z,1.67
2018-01-29T05:39:23.667Z,2.20
2018-01-29T05:41:51.189Z,2.00
2018-01-29T05:44:18.701Z,2.20
2018-01-29T05:46:46.210Z,2.00
2018-01-29T05:49:14.585Z,1.77
2018-01-29T05:51:42.067Z,1.97
2018-01-29T05:54:09.633Z,1.83
2018-01-29T05:56:37.154Z,2.20
2018-01-29T05:59:04.696Z,2.87
2018-01-29T06:01:32.298Z,2.30
2018-01-29T06:03:59.910Z,2.37
2018-01-29T06:06:27.534Z,1.90
2018-01-29T06:08:55.004Z,2.00
2018-01-29T06:11:23.241Z,2.40
2018-01-29T06:13:51.322Z,2.13
2018-01-29T06:16:18.855Z,2.10
2018-01-29T06:18:46.399Z,1.80
2018-01-29T06:21:13.946Z,2.07
2018-01-29T06:23:41.551Z,1.60
2018-01-29T06:26:09.190Z,2.30
2018-01-29T06:28:36.706Z,1.70
2018-01-29T06:31:04.218Z,1.87
2018-01-29T06:33:31.703Z,1.80
2018-01-29T06:35:59.564Z,2.00
2018-01-29T06:38:27.394Z,1.90
2018-01-29T06:40:54.878Z,2.30
2018-01-29T06:43:22.390Z,1.83
2018-01-29T06:45:49.870Z,2.00
2018-01-29T06:48:17.378Z,2.40
2018-01-29T06:50:44.970Z,2.33
2018-01-29T06:53:12.788Z,2.13
2018-01-29T06:55:40.292Z,2.43
2018-01-29T06:58:08.013Z,2.37
2018-01-29T07:00:35.547Z,2.47
2018-01-29T07:03:03.032Z,2.43
2018-01-29T07:05:30.668Z,2.22
2018-01-29T07:07:58.173Z,2.47
2018-01-29T07:10:25.679Z,2.30
2018-01-29T07:12:53.204Z,2.50
2018-01-29T07:15:20.713Z,2.75
2018-01-29T07:17:48.249Z,2.57
2018-01-29T07:20:17.295Z,2.23
2018-01-29T07:22:44.812Z,2.40
2018-01-29T07:25:12.317Z,1.93
2018-01-29T07:27:39.868Z,2.23
2018-01-29T07:30:07.400Z,2.33
2018-01-29T07:32:34.892Z,2.03
2018-01-29T07:35:02.385Z,1.80
2018-01-29T07:37:29.907Z,1.70
2018-01-29T07:39:57.391Z,1.90
2018-01-29T07:42:24.934Z,2.10
2018-01-29T07:44:52.411Z,2.00
2018-01-29T07:47:19.946Z,1.60
2018-01-29T07:49:47.449Z,1.73
2018-01-29T07:52:14.946Z,1.60
2018-01-29T07:54:42.483Z,1.63
2018-01-29T07:57:10.449Z,1.90
2018-01-29T07:59:38.050Z,1.43
2018-01-29T08:02:05.542Z,1.67
2018-01-29T08:04:33.038Z,1.60
2018-01-29T08:07:00.560Z,1.70
2018-01-29T08:09:28.089Z,1.70
2018-01-29T08:11:55.595Z,1.60
2018-01-29T08:14:23.204Z,1.60
2018-01-29T08:16:50.787Z,1.80
2018-01-29T08:19:18.323Z,2.20
2018-01-29T08:21:45.906Z,1.50
2018-01-29T08:24:13.407Z,1.70
2018-01-29T08:26:41.881Z,1.90
2018-01-29T08:29:09.422Z,1.60
2018-01-29T08:31:37.187Z,1.50
2018-01-29T08:34:05.256Z,1.50
2018-01-29T08:36:32.833Z,1.37
2018-01-29T08:39:00.335Z,2.10
2018-01-29T08:41:27.853Z,2.20
2018-01-29T08:43:55.346Z,1.47
2018-01-29T08:46:23.614Z,1.87
2018-01-29T08:48:51.323Z,2.10
2018-01-29T08:51:18.899Z,2.00
2018-01-29T08:53:46.497Z,1.60
2018-01-29T08:56:14.094Z,1.70
2018-01-29T08:58:41.711Z,2.00
2018-01-29T09:01:09.313Z,1.70
2018-01-29T09:03:36.797Z,1.23
2018-01-29T09:06:04.313Z,1.93
2018-01-29T09:08:31.867Z,1.60
2018-01-29T09:10:59.376Z,1.57
2018-01-29T09:13:26.868Z,2.03
2018-01-29T09:15:54.450Z,1.43
2018-01-29T09:18:21.943Z,1.57
2018-01-29T09:20:49.462Z,1.80
2018-01-29T09:23:16.953Z,1.80
2018-01-29T09:25:44.533Z,1.77
2018-01-29T09:28:12.036Z,2.03
2018-01-29T09:30:39.529Z,1.60
2018-01-29T09:33:08.115Z,1.60
2018-01-29T09:35:35.619Z,1.53
2018-01-29T09:38:03.167Z,1.00
2018-01-29T09:40:30.787Z,1.83
2018-01-29T09:42:58.382Z,1.50
2018-01-29T09:45:25.896Z,1.47
2018-01-29T09:47:53.416Z,1.70
2018-01-29T09:50:20.973Z,1.80
2018-01-29T09:52:48.450Z,1.63
2018-01-29T09:55:16.000Z,1.57
2018-01-29T09:57:43.513Z,1.60
2018-01-29T10:00:11.015Z,1.73
2018-01-29T10:02:38.539Z,1.50
2018-01-29T10:05:06.640Z,1.40
2018-01-29T10:07:34.164Z,1.90
2018-01-29T10:10:01.745Z,1.60
2018-01-29T10:12:29.275Z,1.80
2018-01-29T10:14:56.856Z,1.67
2018-01-29T10:17:24.470Z,1.70
2018-01-29T10:19:52.034Z,1.57
2018-01-29T10:22:19.520Z,1.60
2018-01-29T10:24:47.045Z,1.50
2018-01-29T10:27:14.569Z,1.43
2018-01-29T10:29:42.095Z,1.90
2018-01-29T10:32:09.648Z,1.70
2018-01-29T10:34:37.140Z,1.20
2018-01-29T10:37:04.649Z,1.27
2018-01-29T10:39:32.145Z,2.10
2018-01-29T10:41:59.652Z,2.37
2018-01-29T10:44:27.141Z,1.93
2018-01-29T10:46:54.683Z,1.60
2018-01-29T10:49:22.853Z,1.93
2018-01-29T10:51:50.346Z,2.07
2018-01-29T10:54:18.539Z,1.73
2018-01-29T10:56:46.018Z,1.90
2018-01-29T10:59:13.538Z,1.67
2018-01-29T11:01:46.677Z,1.70
2018-01-29T11:04:14.204Z,1.77
2018-01-29T11:06:41.714Z,1.50
2018-01-29T11:09:09.246Z,1.83
2018-01-29T11:11:36.761Z,1.53
2018-01-29T11:14:04.245Z,1.60
2018-01-29T11:16:31.764Z,1.50
2018-01-29T11:18:59.253Z,1.50
2018-01-29T11:21:26.824Z,1.50
2018-01-29T11:23:54.324Z,1.90
2018-01-29T11:26:21.833Z,1.20
2018-01-29T11:28:49.677Z,1.87
2018-01-29T11:31:17.241Z,1.70
2018-01-29T11:33:44.831Z,1.30
2018-01-29T11:36:12.319Z,2.17
2018-01-29T11:38:39.821Z,1.60
2018-01-29T11:41:07.405Z,1.33
2018-01-29T11:43:34.991Z,1.43
2018-01-29T11:46:02.623Z,1.60
2018-01-29T11:48:30.209Z,1.40
2018-01-29T11:50:57.797Z,1.30
2018-01-29T11:53:25.371Z,1.70
2018-01-29T11:55:53.120Z,1.83
2018-01-29T11:58:20.657Z,1.50
2018-01-29T12:00:48.145Z,1.40
2018-01-29T12:03:15.703Z,1.50
2018-01-29T12:05:43.212Z,1.60
2018-01-29T12:08:10.721Z,1.30
2018-01-29T12:10:38.217Z,2.10
2018-01-29T12:13:05.739Z,1.43
2018-01-29T12:15:33.289Z,2.17
2018-01-29T12:18:01.269Z,2.10
2018-01-29T12:20:28.827Z,1.60
2018-01-29T12:22:56.395Z,1.80
2018-01-29T12:25:24.048Z,1.83
2018-01-29T12:27:51.610Z,1.50
2018-01-29T12:30:19.231Z,1.70
2018-01-29T12:32:47.049Z,1.40
2018-01-29T12:35:14.524Z,1.30
2018-01-29T12:37:42.049Z,1.53
2018-01-29T12:40:09.650Z,1.80
2018-01-29T12:42:37.141Z,1.47
2018-01-29T12:45:04.618Z,1.47
2018-01-29T12:47:32.136Z,1.30
2018-01-29T12:49:59.771Z,1.30
2018-01-29T12:52:27.327Z,1.37
2018-01-29T12:54:54.871Z,0.93
2018-01-29T12:57:22.396Z,1.20
2018-01-29T12:59:49.923Z,1.10
2018-01-29T13:02:17.442Z,1.10
2018-01-29T13:04:44.954Z,1.00
2018-01-29T13:07:12.462Z,1.20
2018-01-29T13:09:39.947Z,1.40
2018-01-29T13:12:07.532Z,1.13
2018-01-29T13:14:35.038Z,1.30
2018-01-29T13:17:02.582Z,1.20
2018-01-29T13:19:30.352Z,1.30
2018-01-29T13:21:58.133Z,1.33
2018-01-29T13:24:25.638Z,1.20
2018-01-29T13:26:53.116Z,1.00
2018-01-29T13:29:20.633Z,1.10
2018-01-29T13:31:48.585Z,1.20
2018-01-29T13:34:16.701Z,1.33
2018-01-29T13:36:44.694Z,1.13
2018-01-29T13:39:12.180Z,1.40
2018-01-29T13:41:39.702Z,1.10
2018-01-29T13:44:07.191Z,1.10
2018-01-29T13:46:34.736Z,1.53
2018-01-29T13:49:02.260Z,1.30
2018-01-29T13:51:29.822Z,1.20
2018-01-29T13:53:57.393Z,1.67
2018-01-29T13:56:24.920Z,1.13
2018-01-29T13:58:52.445Z,1.00
2018-01-29T14:01:19.934Z,1.13
2018-01-29T14:03:47.455Z,1.10
2018-01-29T14:06:15.112Z,1.10
2018-01-29T14:08:42.642Z,1.60
2018-01-29T14:11:10.113Z,1.70
2018-01-29T14:13:37.661Z,2.23
2018-01-29T14:16:05.153Z,1.30
2018-01-29T14:18:32.650Z,1.07
2018-01-29T14:21:00.151Z,1.43
2018-01-29T14:23:27.680Z,1.83
2018-01-29T14:25:56.014Z,1.20
2018-01-29T14:28:23.541Z,1.60
2018-01-29T14:30:51.119Z,1.30
2018-01-29T14:33:18.687Z,1.53
2018-01-29T14:35:46.858Z,1.40
2018-01-29T14:38:14.359Z,2.10
2018-01-29T14:40:41.879Z,1.47
2018-01-29T14:43:09.399Z,1.20
2018-01-29T14:45:37.133Z,0.97
2018-01-29T14:48:04.666Z,1.73
2018-01-29T14:50:32.183Z,1.40
2018-01-29T14:52:59.678Z,1.10
2018-01-29T14:55:27.214Z,1.20
2018-01-29T14:57:54.702Z,1.50
2018-01-29T15:00:22.255Z,1.40
2018-01-29T15:02:49.826Z,1.20
2018-01-29T15:05:17.598Z,1.30
2018-01-29T15:07:45.195Z,1.30
2018-01-29T15:10:12.688Z,1.37
2018-01-29T15:12:40.209Z,1.57
2018-01-29T15:15:07.696Z,1.10
2018-01-29T15:17:35.210Z,1.30
2018-01-29T15:20:02.718Z,1.43
2018-01-29T15:22:30.202Z,1.10
2018-01-29T15:24:57.804Z,1.13
2018-01-29T15:27:25.323Z,1.27
2018-01-29T15:29:53.460Z,1.20
2018-01-29T15:32:20.995Z,1.60
2018-01-29T15:34:48.854Z,1.47
2018-01-29T15:37:15.667Z,1.67
2018-01-29T15:39:43.789Z,1.37
2018-01-29T15:42:11.374Z,1.23
2018-01-29T15:44:39.336Z,1.30
2018-01-29T15:47:06.869Z,1.20
2018-01-29T15:49:34.388Z,1.90
2018-01-29T15:52:01.923Z,1.70
2018-01-29T15:54:29.432Z,2.03
2018-01-29T15:56:56.985Z,1.40
2018-01-29T15:59:24.553Z,1.42
2018-01-29T16:01:52.058Z,1.33
2018-01-29T16:04:19.638Z,1.60
2018-01-29T16:06:47.154Z,1.30
2018-01-29T16:09:14.741Z,1.50
2018-01-29T16:11:42.832Z,1.50
2018-01-29T16:14:10.385Z,1.70
2018-01-29T16:16:37.929Z,1.60
2018-01-29T16:19:05.397Z,1.37
2018-01-29T16:21:32.909Z,1.50
2018-01-29T16:24:00.438Z,1.63
2018-01-29T16:26:28.001Z,1.47
2018-01-29T16:28:55.574Z,1.20
2018-01-29T16:31:23.174Z,1.43
2018-01-29T16:33:49.991Z,1.87
2018-01-29T16:36:17.513Z,1.50
2018-01-29T16:38:45.019Z,1.60
2018-01-29T16:41:13.016Z,1.50
2018-01-29T16:43:40.562Z,1.40
2018-01-29T16:46:08.098Z,1.20
2018-01-29T16:48:35.583Z,1.53
2018-01-29T16:51:03.076Z,1.40
2018-01-29T16:53:30.560Z,1.23
2018-01-29T16:55:58.072Z,1.50
2018-01-29T16:58:25.581Z,1.70
2018-01-29T17:00:53.085Z,1.40
2018-01-29T17:03:20.766Z,1.20
2018-01-29T17:05:48.277Z,1.87
2018-01-29T17:08:15.824Z,1.53
2018-01-29T17:10:43.446Z,1.77
2018-01-29T17:13:11.087Z,1.60
2018-01-29T17:15:38.683Z,2.50
2018-01-29T17:18:06.230Z,2.17
2018-01-29T17:20:33.883Z,2.10
2018-01-29T17:23:01.379Z,1.33
2018-01-29T17:25:28.891Z,1.60
2018-01-29T17:27:57.058Z,1.70
2018-01-29T17:30:24.570Z,1.87
2018-01-29T17:32:52.088Z,1.60
2018-01-29T17:35:20.376Z,2.20
2018-01-29T17:37:48.030Z,2.10
2018-01-29T17:40:15.578Z,2.40
2018-01-29T17:42:43.143Z,1.97
2018-01-29T17:45:10.628Z,2.20
2018-01-29T17:47:38.154Z,2.23
2018-01-29T17:50:05.656Z,2.23
2018-01-29T17:52:33.168Z,2.03
2018-01-29T17:55:00.698Z,2.20
2018-01-29T17:57:28.274Z,2.47
2018-01-29T17:59:55.819Z,2.27
2018-01-29T18:02:25.777Z,2.77
2018-01-29T18:04:54.606Z,2.00
2018-01-29T18:07:22.226Z,1.80
2018-01-29T18:10:00.781Z,2.10
2018-01-29T18:12:28.314Z,2.07
2018-01-29T18:14:56.724Z,2.40
2018-01-29T18:17:25.018Z,2.20
2018-01-29T18:19:57.605Z,2.20
2018-01-29T18:22:26.434Z,2.23
2018-01-29T18:24:54.084Z,2.70
2018-01-29T18:33:01.742Z,2.50
2018-01-29T18:35:29.283Z,2.47
2018-01-29T18:37:58.089Z,2.50
2018-01-29T18:40:26.066Z,2.70
2018-01-29T18:42:53.666Z,2.13
2018-01-29T18:45:25.958Z,2.30
2018-01-29T18:47:54.127Z,1.77
2018-01-29T18:50:23.972Z,1.90
2018-01-29T18:52:51.557Z,1.93
2018-01-29T18:55:20.154Z,1.90
2018-01-29T18:57:47.922Z,1.70
2018-01-29T19:00:16.825Z,2.30
2018-01-29T19:02:48.615Z,2.00
2018-01-29T19:05:16.145Z,2.20
2018-01-29T19:35:46.765Z,1.53
2018-01-29T19:38:14.732Z,1.80
2018-01-29T19:40:42.248Z,1.80
2018-01-29T19:43:18.643Z,1.73
2018-01-29T19:45:48.635Z,1.80
2018-01-29T19:48:19.061Z,1.30
2018-01-29T19:50:46.653Z,2.07
2018-01-29T19:53:14.246Z,3.00
2018-01-29T19:55:44.182Z,1.80
2018-01-29T19:58:12.653Z,1.33
2018-01-29T20:14:34.563Z,1.60
2018-01-29T20:17:02.805Z,1.17
2018-01-29T20:19:30.335Z,1.20
2018-01-29T20:21:57.889Z,1.10
2018-01-29T20:24:56.406Z,1.30
2018-01-29T20:27:56.010Z,1.33
2018-01-29T20:55:24.219Z,1.00
2018-01-29T20:57:57.858Z,1.20
2018-01-29T22:14:10.199Z,0.97
2018-01-29T22:16:37.687Z,0.90
2018-01-29T22:19:05.182Z,0.97
2018-01-29T22:21:32.688Z,1.00
2018-01-29T22:24:00.190Z,1.10
2018-01-29T22:26:27.708Z,1.03
2018-01-29T22:28:55.288Z,1.00
2018-01-29T22:31:22.784Z,1.03
2018-01-29T22:33:50.292Z,0.90
2018-01-29T22:36:17.794Z,1.00
2018-01-29T22:38:45.280Z,1.23
2018-01-29T22:41:12.794Z,1.60
2018-01-29T22:43:40.365Z,1.20
2018-01-29T22:46:07.883Z,1.00
2018-01-29T22:48:35.417Z,0.90
2018-01-29T22:51:03.370Z,0.90
2018-01-29T22:53:30.860Z,1.10
2018-01-29T22:55:58.892Z,1.10
2018-01-29T22:58:26.413Z,1.00
2018-01-29T23:00:53.918Z,1.17
2018-01-29T23:03:21.435Z,0.97
2018-01-29T23:05:48.929Z,1.10
2018-01-29T23:08:16.462Z,1.00
2018-01-29T23:10:43.942Z,1.13
2018-01-29T23:13:11.475Z,1.00
2018-01-29T23:15:39.378Z,1.10
2018-01-29T23:18:06.950Z,1.03
2018-01-29T23:20:34.990Z,1.03
2018-01-29T23:23:02.484Z,1.10
2018-01-29T23:25:30.000Z,1.00
2018-01-29T23:27:57.542Z,1.33
2018-01-29T23:30:25.112Z,1.20
2018-01-29T23:32:52.704Z,1.00
2018-01-29T23:35:20.301Z,1.40
2018-01-29T23:37:47.899Z,1.10
2018-01-29T23:40:15.393Z,1.10
2018-01-29T23:42:44.274Z,1.20
2018-01-29T23:45:11.773Z,1.20
2018-01-29T23:47:39.300Z,0.90
2018-01-29T23:50:06.801Z,1.20
2018-01-29T23:52:34.341Z,1.27
2018-01-29T23:55:01.983Z,1.20
2018-01-29T23:57:29.592Z,0.90
2018-01-29T23:59:57.102Z,1.20
