createdAt,value
2022-08-05T00:00:28.641Z,58.75
2022-08-05T00:01:30.626Z,58.65
2022-08-05T00:02:35.047Z,58.71
2022-08-05T00:03:37.052Z,58.71
2022-08-05T00:04:40.186Z,58.74
2022-08-05T00:06:06.507Z,58.62
2022-08-05T00:06:47.063Z,58.61
2022-08-05T00:07:59.836Z,58.69
2022-08-05T00:08:53.171Z,58.68
2022-08-05T00:09:55.114Z,58.58
2022-08-05T00:10:57.067Z,58.68
2022-08-05T00:12:00.861Z,58.74
2022-08-05T00:13:04.249Z,58.77
2022-08-05T00:14:13.071Z,58.73
2022-08-05T00:15:54.343Z,58.76
2022-08-05T00:16:16.049Z,58.81
2022-08-05T00:17:20.255Z,58.88
2022-08-05T00:18:22.705Z,58.88
2022-08-05T00:19:33.511Z,59.01
2022-08-05T00:20:29.043Z,59.57
2022-08-05T00:21:35.630Z,59.43
2022-08-05T00:22:35.647Z,59.35
2022-08-05T00:23:46.579Z,59.40
2022-08-05T00:24:42.502Z,59.51
2022-08-05T00:25:45.936Z,59.52
2022-08-05T00:26:51.909Z,59.41
2022-08-05T00:27:52.167Z,59.53
2022-08-05T00:28:55.965Z,59.82
2022-08-05T00:29:57.915Z,59.79
2022-08-05T00:31:04.318Z,59.71
2022-08-05T00:32:13.295Z,59.58
2022-08-05T00:34:41.991Z,59.89
2022-08-05T00:34:54.081Z,59.88
2022-08-05T00:35:16.483Z,59.83
2022-08-05T00:37:13.075Z,59.73
2022-08-05T00:37:24.759Z,59.70
2022-08-05T00:38:30.780Z,59.82
2022-08-05T00:39:37.021Z,59.87
2022-08-05T00:40:34.553Z,59.95
2022-08-05T00:41:51.529Z,59.91
2022-08-05T00:42:42.862Z,59.92
2022-08-05T00:43:49.889Z,59.91
2022-08-05T00:44:50.459Z,59.91
2022-08-05T00:45:53.427Z,59.91
2022-08-05T00:47:02.205Z,59.94
2022-08-05T00:48:05.671Z,59.94
2022-08-05T00:49:03.377Z,59.87
2022-08-05T00:50:06.161Z,59.77
2022-08-05T00:51:09.015Z,59.80
2022-08-05T00:52:12.075Z,59.78
2022-08-05T00:54:01.063Z,59.80
2022-08-05T00:54:18.369Z,59.81
2022-08-05T00:55:20.325Z,59.86
2022-08-05T00:56:23.106Z,59.81
2022-08-05T00:57:38.071Z,59.75
2022-08-05T00:58:29.462Z,59.70
2022-08-05T00:59:34.635Z,59.72
2022-08-05T01:00:35.359Z,59.71
2022-08-05T01:01:42.596Z,59.73
2022-08-05T01:02:41.666Z,59.72
2022-08-05T01:03:45.467Z,59.66
2022-08-05T01:04:50.316Z,59.69
2022-08-05T01:05:54.456Z,59.69
2022-08-05T01:06:56.544Z,59.74
2022-08-05T01:08:42.039Z,59.75
2022-08-05T01:09:03.132Z,59.79
2022-08-05T01:10:05.369Z,59.85
2022-08-05T01:11:09.169Z,59.88
2022-08-05T01:12:18.525Z,59.91
2022-08-05T01:13:22.174Z,59.88
2022-08-05T01:14:27.933Z,59.86
2022-08-05T01:15:36.449Z,59.89
2022-08-05T01:16:28.144Z,59.98
2022-08-05T01:17:31.633Z,59.98
2022-08-05T01:18:35.426Z,59.96
2022-08-05T01:20:01.136Z,59.78
2022-08-05T01:20:42.199Z,59.75
2022-08-05T01:21:45.997Z,59.91
2022-08-05T01:22:51.022Z,59.92
2022-08-05T01:23:53.240Z,59.96
2022-08-05T01:24:56.564Z,59.97
2022-08-05T01:25:58.514Z,60.02
2022-08-05T01:27:17.539Z,60.19
2022-08-05T01:28:05.493Z,60.19
2022-08-05T01:29:09.288Z,60.14
2022-08-05T01:30:17.699Z,60.18
2022-08-05T01:31:15.752Z,60.16
2022-08-05T01:32:18.654Z,60.13
2022-08-05T01:33:20.888Z,60.19
2022-08-05T01:34:26.808Z,60.24
2022-08-05T01:35:51.832Z,60.28
2022-08-05T01:36:32.682Z,60.39
2022-08-05T01:37:36.572Z,60.35
2022-08-05T01:38:38.635Z,60.68
2022-08-05T01:39:47.262Z,60.65
2022-08-05T01:40:44.584Z,60.62
2022-08-05T01:41:46.545Z,60.93
2022-08-05T01:42:50.337Z,60.91
2022-08-05T01:43:52.290Z,61.06
2022-08-05T01:44:54.758Z,60.94
2022-08-05T01:45:57.187Z,61.02
2022-08-05T01:46:59.986Z,60.96
2022-08-05T01:48:01.937Z,60.85
2022-08-05T01:49:22.717Z,60.84
2022-08-05T01:50:08.818Z,60.96
2022-08-05T01:51:13.065Z,61.10
2022-08-05T01:52:17.826Z,61.41
2022-08-05T01:53:54.928Z,61.18
2022-08-05T01:54:25.672Z,61.24
2022-08-05T01:55:26.363Z,61.39
2022-08-05T01:58:12.658Z,61.58
2022-08-05T01:58:12.659Z,61.50
2022-08-05T01:58:44.717Z,61.30
2022-08-05T01:59:39.703Z,61.45
2022-08-05T02:00:41.757Z,61.37
2022-08-05T02:01:45.598Z,61.40
2022-08-05T02:02:53.582Z,61.70
2022-08-05T02:03:51.504Z,61.60
2022-08-05T02:04:53.559Z,61.49
2022-08-05T02:05:59.845Z,61.57
2022-08-05T02:06:59.408Z,61.58
2022-08-05T02:08:01.970Z,61.67
2022-08-05T02:09:04.136Z,61.69
2022-08-05T02:10:08.749Z,61.62
2022-08-05T02:11:11.640Z,61.54
2022-08-05T02:12:14.804Z,61.48
2022-08-05T02:13:17.165Z,61.43
2022-08-05T02:14:19.734Z,61.37
2022-08-05T02:15:21.685Z,61.31
2022-08-05T02:16:23.640Z,61.49
2022-08-05T02:18:28.451Z,61.74
2022-08-05T02:18:34.301Z,61.58
2022-08-05T02:19:34.144Z,61.37
2022-08-05T02:20:39.152Z,61.41
2022-08-05T02:21:43.430Z,61.27
2022-08-05T02:22:44.466Z,61.37
2022-08-05T02:23:48.467Z,61.44
2022-08-05T02:24:51.480Z,61.69
2022-08-05T02:25:54.214Z,61.61
2022-08-05T02:26:56.477Z,61.55
2022-08-05T02:28:00.477Z,61.54
2022-08-05T02:29:02.528Z,61.62
2022-08-05T02:30:06.325Z,61.57
2022-08-05T02:31:14.303Z,61.49
2022-08-05T02:32:12.689Z,61.48
2022-08-05T02:33:16.381Z,61.38
2022-08-05T02:34:20.179Z,61.32
2022-08-05T02:35:32.950Z,61.34
2022-08-05T02:36:31.152Z,61.28
2022-08-05T02:37:32.088Z,61.24
2022-08-05T02:38:35.488Z,61.31
2022-08-05T02:39:37.707Z,61.28
2022-08-05T02:40:41.516Z,61.28
2022-08-05T02:41:58.199Z,61.24
2022-08-05T02:42:53.911Z,61.29
2022-08-05T02:44:06.098Z,61.29
2022-08-05T02:44:57.215Z,61.40
2022-08-05T02:46:01.134Z,61.40
2022-08-05T02:47:04.156Z,61.36
2022-08-05T02:48:11.420Z,61.32
2022-08-05T02:49:11.075Z,61.50
2022-08-05T02:50:13.429Z,61.47
2022-08-05T02:51:15.394Z,61.44
2022-08-05T02:52:29.475Z,61.51
2022-08-05T02:53:21.126Z,61.53
2022-08-05T02:54:36.018Z,61.49
2022-08-05T02:55:54.766Z,61.54
2022-08-05T02:56:30.668Z,61.60
2022-08-05T02:58:10.420Z,61.64
2022-08-05T02:58:36.824Z,61.62
2022-08-05T02:59:50.256Z,61.59
2022-08-05T03:02:11.491Z,61.71
2022-08-05T03:03:13.365Z,61.92
2022-08-05T03:04:15.801Z,62.10
2022-08-05T03:05:17.933Z,61.81
2022-08-05T03:06:57.820Z,61.67
2022-08-05T03:08:01.430Z,61.64
2022-08-05T03:08:30.135Z,61.94
2022-08-05T03:09:37.453Z,61.94
2022-08-05T03:10:36.088Z,61.89
2022-08-05T03:11:55.241Z,61.91
2022-08-05T03:12:42.937Z,61.82
2022-08-05T03:13:52.172Z,61.69
2022-08-05T03:14:48.813Z,62.05
2022-08-05T03:15:51.863Z,62.11
2022-08-05T03:16:54.663Z,62.09
2022-08-05T03:17:57.570Z,62.13
2022-08-05T03:18:59.797Z,62.12
2022-08-05T03:20:02.570Z,62.11
2022-08-05T03:21:04.530Z,62.24
2022-08-05T03:22:16.388Z,62.26
2022-08-05T03:23:12.046Z,62.17
2022-08-05T03:24:14.681Z,62.14
2022-08-05T03:25:33.821Z,62.31
2022-08-05T03:26:31.682Z,62.26
2022-08-05T03:27:25.309Z,62.37
2022-08-05T03:28:28.941Z,62.36
2022-08-05T03:29:44.661Z,62.22
2022-08-05T03:30:34.796Z,62.18
2022-08-05T03:31:57.219Z,62.35
2022-08-05T03:32:40.746Z,62.48
2022-08-05T03:33:52.652Z,62.43
2022-08-05T03:34:50.677Z,62.41
2022-08-05T03:35:50.289Z,62.36
2022-08-05T03:36:53.796Z,62.37
2022-08-05T03:37:56.141Z,62.35
2022-08-05T03:38:59.970Z,62.28
2022-08-05T03:40:03.937Z,62.35
2022-08-05T03:41:08.482Z,62.35
2022-08-05T03:42:10.403Z,62.42
2022-08-05T03:43:59.197Z,62.44
2022-08-05T03:44:19.647Z,62.44
2022-08-05T03:45:21.801Z,62.24
2022-08-05T03:46:23.738Z,62.46
2022-08-05T03:47:30.511Z,62.46
2022-08-05T03:48:35.186Z,62.51
2022-08-05T03:49:51.636Z,62.49
2022-08-05T03:50:38.819Z,62.50
2022-08-05T03:52:37.935Z,62.44
2022-08-05T03:55:00.262Z,62.44
2022-08-05T03:55:00.425Z,62.68
2022-08-05T03:55:52.302Z,62.66
2022-08-05T03:56:10.493Z,62.60
2022-08-05T03:57:00.986Z,62.52
2022-08-05T03:58:04.775Z,62.53
2022-08-05T03:59:07.344Z,62.55
2022-08-05T04:00:11.856Z,62.60
2022-08-05T04:01:15.717Z,62.55
2022-08-05T04:02:38.456Z,62.54
2022-08-05T04:03:28.207Z,62.54
2022-08-05T04:04:28.271Z,62.51
2022-08-05T04:05:33.850Z,62.55
2022-08-05T04:06:34.131Z,62.59
2022-08-05T04:07:36.070Z,62.60
2022-08-05T04:08:39.815Z,62.57
2022-08-05T04:09:53.642Z,62.66
2022-08-05T04:10:45.613Z,62.63
2022-08-05T04:11:50.722Z,62.62
2022-08-05T04:12:51.363Z,62.64
2022-08-05T04:13:53.843Z,62.84
2022-08-05T04:14:57.558Z,62.78
2022-08-05T04:16:04.297Z,62.73
2022-08-05T04:17:03.341Z,62.79
2022-08-05T04:18:09.292Z,62.84
2022-08-05T04:19:10.963Z,62.79
2022-08-05T04:20:13.223Z,62.80
2022-08-05T04:21:19.913Z,62.84
2022-08-05T04:22:21.353Z,62.89
2022-08-05T04:24:52.856Z,62.86
2022-08-05T04:25:57.805Z,62.90
2022-08-05T04:26:52.507Z,62.87
2022-08-05T04:27:57.496Z,62.92
2022-08-05T04:28:58.234Z,63.00
2022-08-05T04:30:03.588Z,63.00
2022-08-05T04:31:10.447Z,62.78
2022-08-05T04:32:09.516Z,62.80
2022-08-05T04:33:11.469Z,62.80
2022-08-05T04:34:31.382Z,62.84
2022-08-05T04:35:19.758Z,62.88
2022-08-05T04:36:44.911Z,62.88
2022-08-05T04:38:02.933Z,63.02
2022-08-05T04:38:39.661Z,63.07
2022-08-05T04:39:35.485Z,63.03
2022-08-05T04:40:37.836Z,62.99
2022-08-05T04:41:41.627Z,63.03
2022-08-05T04:42:43.582Z,63.24
2022-08-05T04:43:52.024Z,63.41
2022-08-05T04:44:51.172Z,63.38
2022-08-05T04:45:54.977Z,63.28
2022-08-05T04:46:57.126Z,63.24
2022-08-05T04:48:00.613Z,63.26
2022-08-05T04:49:03.257Z,63.19
2022-08-05T04:50:11.190Z,63.17
2022-08-05T04:51:11.438Z,63.21
2022-08-05T04:52:13.668Z,63.23
2022-08-05T04:53:17.032Z,63.14
2022-08-05T04:54:18.984Z,63.32
2022-08-05T04:55:23.921Z,63.38
2022-08-05T04:56:35.222Z,63.52
2022-08-05T04:57:29.616Z,63.66
2022-08-05T04:58:32.323Z,63.68
2022-08-05T04:59:38.590Z,63.94
2022-08-05T05:00:38.689Z,64.03
2022-08-05T05:02:07.136Z,63.73
2022-08-05T05:02:45.035Z,63.77
2022-08-05T05:03:47.615Z,63.40
2022-08-05T05:04:50.530Z,63.32
2022-08-05T05:06:40.409Z,63.37
2022-08-05T05:06:58.184Z,63.21
2022-08-05T05:08:01.510Z,63.13
2022-08-05T05:09:05.433Z,62.97
2022-08-05T05:10:08.031Z,62.71
2022-08-05T05:11:09.974Z,62.53
2022-08-05T05:12:13.670Z,62.45
2022-08-05T05:13:17.062Z,62.44
2022-08-05T05:14:19.518Z,62.47
2022-08-05T05:15:57.059Z,62.58
2022-08-05T05:16:30.285Z,62.65
2022-08-05T05:17:56.929Z,62.65
2022-08-05T05:18:34.403Z,62.79
2022-08-05T05:19:44.225Z,62.76
2022-08-05T05:20:40.139Z,62.75
2022-08-05T05:21:42.093Z,62.73
2022-08-05T05:22:45.986Z,62.62
2022-08-05T05:24:02.714Z,62.54
2022-08-05T05:24:57.429Z,62.52
2022-08-05T05:25:57.182Z,62.56
2022-08-05T05:26:59.434Z,62.49
2022-08-05T05:28:01.386Z,62.61
2022-08-05T05:29:14.340Z,62.58
2022-08-05T05:30:07.541Z,62.54
2022-08-05T05:31:11.241Z,62.52
2022-08-05T05:32:15.540Z,62.34
2022-08-05T05:33:17.549Z,62.25
2022-08-05T05:34:26.581Z,62.19
2022-08-05T05:35:23.447Z,62.23
2022-08-05T05:36:28.828Z,62.30
2022-08-05T05:37:59.137Z,62.41
2022-08-05T05:38:34.648Z,62.48
2022-08-05T05:39:36.618Z,62.38
2022-08-05T05:40:42.505Z,62.24
2022-08-05T05:41:43.261Z,62.21
2022-08-05T05:42:47.236Z,62.33
2022-08-05T05:43:58.461Z,62.42
2022-08-05T05:44:53.104Z,62.43
2022-08-05T05:45:56.807Z,62.24
2022-08-05T05:47:04.100Z,61.97
2022-08-05T05:48:06.178Z,61.71
2022-08-05T05:49:22.706Z,61.59
2022-08-05T05:50:11.264Z,61.43
2022-08-05T05:51:16.103Z,61.32
2022-08-05T05:52:28.446Z,61.30
2022-08-05T05:53:22.995Z,61.20
2022-08-05T05:54:50.537Z,60.84
2022-08-05T05:55:52.345Z,60.78
2022-08-05T05:56:34.734Z,60.65
2022-08-05T05:57:43.031Z,60.39
2022-08-05T05:58:40.520Z,60.25
2022-08-05T05:59:43.345Z,60.19
2022-08-05T06:00:45.943Z,60.21
2022-08-05T06:01:57.774Z,60.18
2022-08-05T06:02:52.306Z,60.17
2022-08-05T06:04:01.742Z,60.14
2022-08-05T06:04:57.996Z,60.09
2022-08-05T06:06:00.415Z,59.98
2022-08-05T06:07:03.209Z,59.93
2022-08-05T06:08:05.242Z,59.83
2022-08-05T06:09:07.711Z,59.78
2022-08-05T06:10:10.791Z,59.76
2022-08-05T06:11:13.431Z,59.79
2022-08-05T06:12:15.618Z,59.76
2022-08-05T06:13:17.566Z,59.74
2022-08-05T06:14:19.619Z,59.78
2022-08-05T06:15:24.066Z,59.86
2022-08-05T06:16:28.432Z,59.95
2022-08-05T06:17:30.980Z,60.01
2022-08-05T06:18:33.060Z,60.06
2022-08-05T06:19:36.754Z,60.04
2022-08-05T06:20:38.813Z,60.03
2022-08-05T06:21:42.306Z,60.04
2022-08-05T06:22:44.562Z,60.08
2022-08-05T06:23:46.522Z,60.14
2022-08-05T06:24:50.201Z,60.18
2022-08-05T06:26:12.584Z,60.20
2022-08-05T06:26:56.269Z,60.19
2022-08-05T06:28:10.686Z,60.22
2022-08-05T06:29:03.499Z,60.30
2022-08-05T06:30:17.717Z,60.22
2022-08-05T06:31:11.317Z,59.99
2022-08-05T06:32:25.585Z,59.80
2022-08-05T06:33:19.354Z,59.62
2022-08-05T06:34:20.998Z,59.65
2022-08-05T06:36:07.601Z,59.68
2022-08-05T06:36:26.733Z,59.73
2022-08-05T06:37:57.083Z,59.76
2022-08-05T06:38:35.598Z,59.75
2022-08-05T06:39:38.166Z,59.67
2022-08-05T06:40:42.116Z,59.70
2022-08-05T06:41:44.812Z,59.69
2022-08-05T06:42:46.742Z,59.61
2022-08-05T06:43:57.634Z,59.42
2022-08-05T06:44:52.399Z,59.35
2022-08-05T06:46:03.999Z,59.34
2022-08-05T06:46:58.957Z,59.38
2022-08-05T06:48:36.023Z,59.41
2022-08-05T06:49:06.447Z,59.45
2022-08-05T06:50:10.648Z,59.42
2022-08-05T06:51:21.819Z,59.44
2022-08-05T06:52:37.758Z,59.58
2022-08-05T06:53:27.834Z,59.60
2022-08-05T06:54:25.800Z,59.63
2022-08-05T06:55:28.002Z,59.67
2022-08-05T06:56:34.176Z,59.77
2022-08-05T06:58:56.690Z,59.47
2022-08-05T06:59:59.260Z,59.50
2022-08-05T07:01:02.683Z,59.52
2022-08-05T07:02:04.696Z,59.51
2022-08-05T07:03:09.649Z,59.47
2022-08-05T07:04:10.440Z,59.33
2022-08-05T07:05:18.639Z,59.27
2022-08-05T07:06:19.164Z,59.30
2022-08-05T07:07:24.011Z,59.36
2022-08-05T07:08:25.420Z,59.36
2022-08-05T07:09:27.368Z,59.30
2022-08-05T07:10:32.668Z,59.33
2022-08-05T07:11:36.860Z,59.44
2022-08-05T07:12:38.658Z,59.59
2022-08-05T07:13:58.734Z,59.68
2022-08-05T07:14:46.250Z,59.78
2022-08-05T07:16:00.801Z,59.84
2022-08-05T07:17:56.464Z,59.93
2022-08-05T07:18:06.296Z,60.10
2022-08-05T07:19:01.232Z,60.12
2022-08-05T07:20:32.016Z,60.19
2022-08-05T07:21:07.799Z,60.21
2022-08-05T07:22:11.083Z,60.23
2022-08-05T07:23:26.126Z,60.25
2022-08-05T07:24:18.460Z,60.29
2022-08-05T07:25:56.328Z,60.33
2022-08-05T07:26:26.171Z,60.38
2022-08-05T07:27:57.197Z,60.28
2022-08-05T07:28:32.736Z,60.24
2022-08-05T07:30:25.575Z,60.27
2022-08-05T07:30:39.772Z,60.13
2022-08-05T07:31:54.567Z,60.05
2022-08-05T07:32:46.484Z,59.92
2022-08-05T07:33:50.279Z,59.94
2022-08-05T07:34:52.233Z,59.94
2022-08-05T07:36:19.294Z,59.88
2022-08-05T07:37:01.161Z,59.87
2022-08-05T07:38:03.209Z,59.87
2022-08-05T07:39:07.688Z,59.91
2022-08-05T07:40:31.589Z,59.92
2022-08-05T07:42:08.645Z,59.91
2022-08-05T07:42:31.555Z,59.73
2022-08-05T07:43:24.851Z,59.65
2022-08-05T07:44:26.808Z,59.68
2022-08-05T07:45:56.526Z,59.75
2022-08-05T07:46:33.681Z,59.91
2022-08-05T07:47:42.617Z,60.03
2022-08-05T07:49:02.710Z,60.18
2022-08-05T07:49:54.224Z,60.24
2022-08-05T07:50:47.429Z,60.27
2022-08-05T07:51:53.633Z,60.16
2022-08-05T07:52:53.998Z,59.93
2022-08-05T07:53:55.945Z,59.82
2022-08-05T07:55:00.374Z,59.80
2022-08-05T07:56:05.121Z,59.79
2022-08-05T07:57:16.878Z,59.72
2022-08-05T07:58:11.431Z,59.64
2022-08-05T07:59:15.746Z,59.65
2022-08-05T08:00:18.000Z,59.68
2022-08-05T08:01:21.825Z,59.42
2022-08-05T08:02:26.706Z,59.42
2022-08-05T08:03:44.249Z,59.36
2022-08-05T08:04:37.701Z,59.30
2022-08-05T08:05:39.491Z,59.30
2022-08-05T08:06:39.348Z,59.18
2022-08-05T08:07:58.936Z,58.82
2022-08-05T08:08:46.838Z,58.45
2022-08-05T08:09:52.286Z,58.37
2022-08-05T08:10:54.527Z,58.40
2022-08-05T08:12:01.811Z,58.22
2022-08-05T08:13:01.492Z,58.07
2022-08-05T08:14:03.772Z,58.13
2022-08-05T08:15:09.748Z,58.19
2022-08-05T08:16:35.065Z,58.20
2022-08-05T08:17:16.102Z,58.22
2022-08-05T08:18:20.918Z,58.26
2022-08-05T08:20:10.476Z,58.29
2022-08-05T08:20:43.455Z,58.24
2022-08-05T08:21:29.716Z,58.14
2022-08-05T08:22:32.348Z,58.06
2022-08-05T08:24:01.408Z,58.10
2022-08-05T08:24:51.547Z,58.17
2022-08-05T08:26:02.429Z,58.16
2022-08-05T08:26:46.040Z,58.17
2022-08-05T08:27:51.472Z,58.18
2022-08-05T08:28:59.278Z,58.20
2022-08-05T08:30:05.097Z,58.17
2022-08-05T08:30:59.797Z,58.16
2022-08-05T08:32:03.068Z,58.13
2022-08-05T08:33:08.199Z,58.16
2022-08-05T08:34:11.378Z,58.19
2022-08-05T08:35:14.158Z,58.27
2022-08-05T08:36:38.538Z,58.29
2022-08-05T08:37:20.309Z,58.41
2022-08-05T08:38:35.486Z,58.46
2022-08-05T08:39:27.923Z,58.47
2022-08-05T08:40:30.579Z,58.46
2022-08-05T08:41:50.608Z,58.62
2022-08-05T08:42:50.699Z,58.58
2022-08-05T08:45:20.091Z,58.64
2022-08-05T08:45:20.398Z,58.69
2022-08-05T08:45:48.313Z,58.73
2022-08-05T08:46:52.226Z,58.73
2022-08-05T08:48:10.593Z,58.72
2022-08-05T08:49:17.413Z,58.72
2022-08-05T08:50:22.251Z,58.71
2022-08-05T08:52:02.423Z,59.00
2022-08-05T08:52:13.727Z,59.18
2022-08-05T08:53:15.704Z,59.02
2022-08-05T08:54:18.169Z,58.91
2022-08-05T08:56:02.103Z,58.96
2022-08-05T08:56:26.983Z,59.25
2022-08-05T08:57:42.340Z,59.17
2022-08-05T08:58:43.228Z,59.03
2022-08-05T08:59:37.455Z,59.02
2022-08-05T09:00:39.657Z,59.34
2022-08-05T09:01:42.609Z,59.38
2022-08-05T09:02:45.151Z,59.16
2022-08-05T09:03:54.331Z,59.02
2022-08-05T09:05:16.131Z,58.90
2022-08-05T09:06:09.180Z,58.83
2022-08-05T09:07:00.345Z,58.75
2022-08-05T09:08:02.391Z,58.79
2022-08-05T09:09:04.343Z,58.38
2022-08-05T09:10:06.711Z,58.48
2022-08-05T09:11:12.168Z,58.06
2022-08-05T09:12:20.732Z,58.40
2022-08-05T09:13:16.869Z,58.60
2022-08-05T09:14:56.649Z,58.61
2022-08-05T09:15:22.615Z,58.56
2022-08-05T09:16:26.915Z,58.41
2022-08-05T09:17:42.518Z,58.54
2022-08-05T09:18:32.877Z,58.47
2022-08-05T09:19:36.685Z,57.82
2022-08-05T09:20:39.342Z,57.97
2022-08-05T09:22:23.267Z,58.31
2022-08-05T09:22:51.905Z,58.54
2022-08-05T09:23:49.603Z,58.58
2022-08-05T09:24:53.404Z,58.57
2022-08-05T09:26:01.240Z,58.26
2022-08-05T09:26:59.659Z,57.84
2022-08-05T09:28:06.029Z,57.38
2022-08-05T09:29:05.402Z,57.17
2022-08-05T09:30:10.332Z,56.87
2022-08-05T09:31:22.408Z,57.17
2022-08-05T09:32:42.252Z,57.32
2022-08-05T09:33:21.724Z,57.25
2022-08-05T09:34:26.133Z,57.20
2022-08-05T09:35:27.681Z,57.18
2022-08-05T09:36:33.404Z,57.10
2022-08-05T09:38:12.072Z,57.28
2022-08-05T09:38:39.370Z,57.11
2022-08-05T09:39:45.587Z,57.42
2022-08-05T09:40:52.651Z,57.09
2022-08-05T09:41:56.136Z,57.05
2022-08-05T09:42:52.790Z,56.44
2022-08-05T09:43:55.866Z,55.93
2022-08-05T09:45:17.320Z,55.86
2022-08-05T09:46:07.015Z,56.31
2022-08-05T09:47:10.439Z,56.43
2022-08-05T09:48:12.306Z,55.98
2022-08-05T09:49:19.060Z,55.68
2022-08-05T09:50:38.920Z,55.94
2022-08-05T09:51:24.086Z,56.23
2022-08-05T09:52:27.880Z,56.63
2022-08-05T09:53:54.356Z,56.77
2022-08-05T09:54:33.733Z,56.48
2022-08-05T09:55:56.620Z,56.22
2022-08-05T09:56:40.814Z,56.02
2022-08-05T09:57:44.617Z,56.08
2022-08-05T09:58:47.481Z,55.90
2022-08-05T09:59:51.279Z,55.64
2022-08-05T10:00:56.431Z,55.99
2022-08-05T10:01:59.081Z,55.95
2022-08-05T10:03:01.048Z,56.07
2022-08-05T10:04:10.540Z,56.31
2022-08-05T10:05:08.526Z,56.46
2022-08-05T10:06:15.513Z,56.21
2022-08-05T10:07:19.937Z,56.20
2022-08-05T10:08:36.791Z,56.03
2022-08-05T10:09:28.095Z,55.83
2022-08-05T10:10:32.532Z,55.90
2022-08-05T10:11:35.118Z,55.90
2022-08-05T10:12:37.392Z,55.82
2022-08-05T10:13:47.370Z,55.79
2022-08-05T10:14:44.916Z,55.78
2022-08-05T10:15:48.218Z,55.70
2022-08-05T10:16:52.354Z,55.41
2022-08-05T10:17:56.750Z,55.00
2022-08-05T10:18:57.962Z,54.80
2022-08-05T10:20:03.689Z,54.86
2022-08-05T10:21:08.352Z,54.80
2022-08-05T10:22:09.157Z,54.30
2022-08-05T10:23:33.907Z,54.45
2022-08-05T10:24:16.647Z,54.42
2022-08-05T10:25:18.698Z,53.86
2022-08-05T10:26:24.395Z,53.49
2022-08-05T10:27:26.283Z,52.92
2022-08-05T10:28:30.646Z,52.21
2022-08-05T10:30:41.387Z,51.96
2022-08-05T10:31:20.331Z,51.63
2022-08-05T10:32:51.963Z,50.99
2022-08-05T10:32:53.916Z,51.20
2022-08-05T10:33:54.307Z,50.99
2022-08-05T10:36:13.545Z,50.02
2022-08-05T10:37:17.344Z,50.28
2022-08-05T10:38:20.834Z,50.79
2022-08-05T10:40:03.138Z,50.89
2022-08-05T10:40:28.998Z,51.48
2022-08-05T10:41:45.227Z,51.56
2022-08-05T10:42:34.955Z,51.64
2022-08-05T10:43:39.296Z,51.51
2022-08-05T10:44:42.018Z,50.45
2022-08-05T10:45:44.018Z,50.34
2022-08-05T10:46:46.178Z,49.70
2022-08-05T10:48:29.407Z,49.67
2022-08-05T10:48:58.814Z,50.01
2022-08-05T10:50:36.203Z,50.42
2022-08-05T10:51:03.356Z,50.76
2022-08-05T10:52:10.608Z,50.10
2022-08-05T10:53:10.392Z,49.98
2022-08-05T10:54:30.581Z,49.85
2022-08-05T10:55:18.526Z,49.72
2022-08-05T10:56:25.224Z,50.36
2022-08-05T10:57:24.641Z,50.71
2022-08-05T10:58:48.027Z,50.53
2022-08-05T11:00:04.464Z,50.20
2022-08-05T11:00:36.029Z,50.11
2022-08-05T11:01:54.983Z,50.70
2022-08-05T11:02:50.404Z,50.79
2022-08-05T11:03:49.831Z,50.05
2022-08-05T11:04:51.837Z,49.00
2022-08-05T11:05:53.794Z,49.02
2022-08-05T11:06:57.576Z,49.33
2022-08-05T11:08:01.742Z,49.17
2022-08-05T11:09:03.326Z,49.95
2022-08-05T11:10:09.898Z,49.66
2022-08-05T11:11:16.491Z,49.18
2022-08-05T11:12:13.070Z,49.06
2022-08-05T11:13:15.232Z,48.39
2022-08-05T11:14:17.798Z,49.37
2022-08-05T11:15:21.013Z,48.59
2022-08-05T11:16:47.835Z,48.05
2022-08-05T11:17:57.515Z,48.42
2022-08-05T11:18:34.169Z,48.82
2022-08-05T11:20:10.556Z,48.96
2022-08-05T11:20:41.811Z,49.69
2022-08-05T11:21:48.942Z,48.89
2022-08-05T11:22:50.096Z,49.67
2022-08-05T11:24:05.316Z,49.33
2022-08-05T11:26:03.532Z,48.25
2022-08-05T11:26:06.279Z,47.71
2022-08-05T11:27:04.368Z,48.49
2022-08-05T11:28:06.419Z,47.87
2022-08-05T11:29:13.059Z,47.95
2022-08-05T11:30:14.022Z,47.68
2022-08-05T11:31:53.978Z,47.61
2022-08-05T11:32:21.610Z,47.76
2022-08-05T11:33:25.325Z,47.77
2022-08-05T11:34:29.198Z,47.87
2022-08-05T11:35:32.993Z,47.34
2022-08-05T11:36:42.707Z,47.30
2022-08-05T11:38:30.692Z,47.22
2022-08-05T11:38:46.054Z,46.64
2022-08-05T11:39:47.972Z,46.89
2022-08-05T11:40:50.269Z,47.96
2022-08-05T11:42:01.767Z,47.19
2022-08-05T11:42:56.082Z,46.75
2022-08-05T11:44:05.742Z,46.92
2022-08-05T11:45:03.213Z,47.49
2022-08-05T11:46:16.088Z,47.77
2022-08-05T11:47:15.166Z,46.97
2022-08-05T11:48:13.312Z,46.52
2022-08-05T11:49:16.706Z,46.59
2022-08-05T11:50:19.261Z,46.08
2022-08-05T11:51:44.449Z,46.29
2022-08-05T11:52:29.189Z,46.75
2022-08-05T11:53:29.431Z,46.60
2022-08-05T11:54:34.515Z,46.05
2022-08-05T11:55:37.123Z,45.33
2022-08-05T11:56:41.088Z,45.08
2022-08-05T11:58:11.011Z,45.78
2022-08-05T11:58:53.135Z,45.14
2022-08-05T11:59:50.932Z,45.09
2022-08-05T12:00:53.129Z,45.09
2022-08-05T12:01:56.000Z,44.81
2022-08-05T12:02:58.583Z,44.47
2022-08-05T12:04:00.614Z,44.40
2022-08-05T12:05:06.805Z,44.70
2022-08-05T12:06:10.228Z,45.39
2022-08-05T12:07:10.373Z,46.01
2022-08-05T12:08:18.423Z,45.15
2022-08-05T12:09:19.969Z,45.81
2022-08-05T12:10:20.137Z,45.09
2022-08-05T12:11:22.063Z,45.83
2022-08-05T12:12:23.918Z,45.99
2022-08-05T12:13:28.059Z,45.19
2022-08-05T12:14:31.300Z,45.85
2022-08-05T12:15:38.231Z,45.30
2022-08-05T12:16:38.786Z,45.78
2022-08-05T12:18:02.914Z,46.23
2022-08-05T12:18:49.013Z,46.42
2022-08-05T12:20:25.237Z,45.63
2022-08-05T12:20:52.443Z,45.41
2022-08-05T12:21:54.395Z,45.22
2022-08-05T12:22:58.184Z,45.02
2022-08-05T12:24:04.991Z,45.16
2022-08-05T12:25:03.930Z,45.60
2022-08-05T12:26:07.011Z,45.99
2022-08-05T12:27:09.714Z,45.81
2022-08-05T12:28:12.041Z,45.36
2022-08-05T12:29:16.186Z,46.06
2022-08-05T12:30:19.439Z,45.80
2022-08-05T12:31:28.071Z,44.69
2022-08-05T12:32:25.436Z,44.69
2022-08-05T12:33:36.430Z,44.63
2022-08-05T12:34:31.371Z,44.86
2022-08-05T12:35:37.021Z,45.05
2022-08-05T12:36:37.659Z,44.81
2022-08-05T12:37:40.470Z,44.63
2022-08-05T12:38:42.422Z,45.81
2022-08-05T12:39:44.816Z,46.38
2022-08-05T12:40:48.578Z,46.56
2022-08-05T12:41:57.985Z,47.92
2022-08-05T12:42:56.272Z,48.63
2022-08-05T12:43:58.227Z,49.53
2022-08-05T12:45:00.186Z,50.45
2022-08-05T12:46:02.342Z,50.76
2022-08-05T12:47:04.801Z,50.46
2022-08-05T12:48:17.668Z,50.26
2022-08-05T12:49:13.024Z,50.18
2022-08-05T12:50:16.611Z,49.88
2022-08-05T12:52:10.538Z,48.45
2022-08-05T12:52:26.734Z,48.59
2022-08-05T12:53:36.998Z,47.60
2022-08-05T12:54:31.473Z,47.41
2022-08-05T12:55:35.394Z,48.07
2022-08-05T12:56:37.492Z,47.40
2022-08-05T12:58:38.416Z,46.13
2022-08-05T12:58:52.290Z,45.79
2022-08-05T13:00:08.353Z,47.28
2022-08-05T13:02:03.287Z,49.68
2022-08-05T13:02:04.060Z,48.70
2022-08-05T13:02:58.914Z,50.63
2022-08-05T13:04:00.938Z,51.25
2022-08-05T13:05:04.718Z,51.46
2022-08-05T13:06:06.873Z,51.74
2022-08-05T13:07:10.586Z,52.15
2022-08-05T13:08:14.266Z,52.58
2022-08-05T13:09:27.896Z,52.96
2022-08-05T13:10:22.381Z,53.43
2022-08-05T13:11:57.910Z,53.96
2022-08-05T13:12:28.574Z,54.35
2022-08-05T13:14:04.568Z,54.45
2022-08-05T13:14:36.371Z,54.69
2022-08-05T13:15:50.348Z,55.16
2022-08-05T13:16:42.166Z,55.75
2022-08-05T13:17:45.147Z,56.06
2022-08-05T13:18:48.946Z,56.14
2022-08-05T13:19:53.125Z,56.52
2022-08-05T13:20:55.327Z,56.85
2022-08-05T13:21:57.979Z,57.13
2022-08-05T13:23:01.154Z,57.41
2022-08-05T13:25:52.623Z,57.84
2022-08-05T13:26:30.444Z,57.88
2022-08-05T13:27:38.184Z,58.45
2022-08-05T13:28:36.124Z,59.39
2022-08-05T13:29:39.901Z,57.58
2022-08-05T13:30:43.799Z,55.06
2022-08-05T13:32:03.979Z,53.92
2022-08-05T13:32:51.296Z,53.21
2022-08-05T13:34:20.209Z,53.04
2022-08-05T13:34:58.067Z,53.03
2022-08-05T13:36:01.981Z,52.32
2022-08-05T13:37:03.703Z,51.75
2022-08-05T13:38:07.403Z,51.55
2022-08-05T13:40:12.860Z,51.22
2022-08-05T13:40:27.459Z,51.25
2022-08-05T13:41:17.614Z,51.25
2022-08-05T13:42:19.535Z,51.45