createdAt,value
2022-10-23T00:01:41.795Z,13.23
2022-10-23T00:04:21.111Z,13.28
2022-10-23T00:06:49.208Z,13.20
2022-10-23T00:09:20.473Z,13.14
2022-10-23T00:11:49.971Z,13.12
2022-10-23T00:14:21.503Z,13.12
2022-10-23T00:16:48.767Z,13.21
2022-10-23T00:19:16.381Z,13.19
2022-10-23T00:21:43.456Z,13.10
2022-10-23T00:24:10.752Z,13.24
2022-10-23T00:26:40.497Z,13.39
2022-10-23T00:29:08.684Z,13.22
2022-10-23T00:31:36.565Z,13.14
2022-10-23T00:34:08.072Z,13.22
2022-10-23T00:36:35.199Z,13.24
2022-10-23T00:39:02.230Z,13.16
2022-10-23T00:41:32.243Z,13.18
2022-10-23T00:44:11.247Z,13.14
2022-10-23T00:46:40.604Z,13.09
2022-10-23T00:49:09.797Z,13.14
2022-10-23T00:51:52.731Z,13.18
2022-10-23T00:54:25.876Z,13.22
2022-10-23T00:57:00.160Z,13.46
2022-10-23T00:59:28.163Z,13.35
2022-10-23T01:01:55.386Z,13.33
2022-10-23T01:04:23.297Z,13.20
2022-10-23T01:07:27.454Z,13.32
2022-10-23T01:10:14.632Z,13.22
2022-10-23T01:12:57.607Z,13.27
2022-10-23T01:15:52.764Z,13.25
2022-10-23T01:18:56.864Z,13.39
2022-10-23T01:22:02.916Z,13.42
2022-10-23T01:24:58.312Z,13.57
2022-10-23T01:27:32.655Z,13.47
2022-10-23T01:30:08.159Z,13.54
2022-10-23T01:32:58.214Z,13.54
2022-10-23T01:35:30.004Z,13.45
2022-10-23T01:38:20.855Z,13.44
2022-10-23T01:41:21.113Z,13.25
2022-10-23T01:44:08.047Z,13.31
2022-10-23T01:46:37.445Z,13.34
2022-10-23T01:49:09.416Z,13.46
2022-10-23T01:51:38.749Z,13.50
2022-10-23T01:54:10.345Z,13.54
2022-10-23T01:56:42.408Z,13.46
2022-10-23T01:59:15.125Z,13.36
2022-10-23T02:01:47.282Z,13.50
2022-10-23T02:04:22.269Z,13.50
2022-10-23T02:06:49.542Z,13.59
2022-10-23T02:09:16.784Z,13.63
2022-10-23T02:12:02.645Z,13.50
2022-10-23T02:14:51.392Z,13.39
2022-10-23T02:17:44.802Z,13.43
2022-10-23T02:20:21.001Z,13.47
2022-10-23T02:23:10.986Z,13.36
2022-10-23T02:26:04.720Z,13.39
2022-10-23T02:28:42.285Z,13.44
2022-10-23T02:31:13.786Z,13.47
2022-10-23T02:33:41.199Z,13.38
2022-10-23T02:36:08.842Z,13.52
2022-10-23T02:38:42.823Z,13.47
2022-10-23T02:41:37.662Z,13.48
2022-10-23T02:44:52.741Z,13.56
2022-10-23T02:47:58.039Z,13.43
2022-10-23T02:51:07.838Z,13.41
2022-10-23T02:53:37.745Z,13.40
2022-10-23T02:56:16.331Z,13.38
2022-10-23T02:58:59.345Z,13.44
2022-10-23T03:01:34.230Z,13.45
2022-10-23T03:04:05.502Z,13.43
2022-10-23T03:06:33.423Z,13.41
2022-10-23T03:09:08.212Z,13.31
2022-10-23T03:11:35.607Z,13.56
2022-10-23T03:14:02.572Z,13.41
2022-10-23T03:16:29.683Z,13.33
2022-10-23T03:18:56.649Z,13.39
2022-10-23T03:21:23.637Z,13.34
2022-10-23T03:23:50.561Z,13.26
2022-10-23T03:26:17.591Z,13.40
2022-10-23T03:28:44.512Z,13.38
2022-10-23T03:31:11.741Z,13.44
2022-10-23T03:33:38.759Z,13.37
2022-10-23T03:36:06.030Z,13.29
2022-10-23T03:38:33.200Z,13.29
2022-10-23T03:41:00.121Z,13.43
2022-10-23T03:43:27.091Z,13.18
2022-10-23T03:45:55.499Z,13.42
2022-10-23T03:48:24.192Z,13.46
2022-10-23T03:50:51.446Z,13.33
2022-10-23T03:53:18.483Z,13.30
2022-10-23T03:55:45.858Z,13.23
2022-10-23T03:58:12.819Z,13.19
2022-10-23T04:00:39.843Z,13.17
2022-10-23T04:03:06.856Z,13.23
2022-10-23T04:05:33.856Z,13.13
2022-10-23T04:08:00.836Z,13.24
2022-10-23T04:10:27.775Z,13.20
2022-10-23T04:12:54.749Z,13.36
2022-10-23T04:15:21.782Z,13.45
2022-10-23T04:17:48.718Z,13.40
2022-10-23T04:20:15.722Z,13.23
2022-10-23T04:22:42.883Z,13.35
2022-10-23T04:25:10.126Z,13.30
2022-10-23T04:27:37.104Z,13.25
2022-10-23T04:30:04.830Z,13.35
2022-10-23T04:32:31.759Z,13.30
2022-10-23T04:34:58.711Z,13.29
2022-10-23T04:37:25.760Z,13.36
2022-10-23T04:39:52.670Z,13.19
2022-10-23T04:42:20.013Z,13.14
2022-10-23T04:44:47.001Z,13.16
2022-10-23T04:47:13.971Z,13.18
2022-10-23T04:49:40.933Z,13.23
2022-10-23T04:52:07.830Z,13.28
2022-10-23T04:54:39.596Z,13.24
2022-10-23T04:57:06.519Z,13.18
2022-10-23T04:59:33.601Z,13.14
2022-10-23T05:02:00.620Z,13.14
2022-10-23T05:04:27.657Z,13.17
2022-10-23T05:06:54.621Z,13.21
2022-10-23T05:09:22.472Z,13.12
2022-10-23T05:11:50.185Z,13.16
2022-10-23T05:14:20.594Z,13.16
2022-10-23T05:17:08.104Z,13.07
2022-10-23T05:19:52.616Z,13.26
2022-10-23T05:22:23.056Z,13.33
2022-10-23T05:24:50.766Z,13.07
2022-10-23T05:27:18.153Z,13.19
2022-10-23T05:29:45.091Z,13.05
2022-10-23T05:32:16.302Z,12.91
2022-10-23T05:34:44.059Z,12.84
2022-10-23T05:37:15.398Z,12.83
2022-10-23T05:39:42.796Z,12.75
2022-10-23T05:42:09.779Z,12.77
2022-10-23T05:44:36.908Z,12.98
2022-10-23T05:47:03.946Z,12.89
2022-10-23T05:49:30.884Z,12.87
2022-10-23T05:51:57.882Z,12.84
2022-10-23T05:54:24.880Z,12.79
2022-10-23T05:56:51.918Z,12.87
2022-10-23T05:59:21.984Z,12.74
2022-10-23T06:01:50.324Z,12.99
2022-10-23T06:04:17.433Z,12.95
2022-10-23T06:06:46.712Z,12.73
2022-10-23T06:09:15.634Z,12.88
2022-10-23T06:11:43.241Z,12.86
2022-10-23T06:14:10.250Z,12.81
2022-10-23T06:16:37.230Z,12.93
2022-10-23T06:19:04.475Z,12.87
2022-10-23T06:21:31.456Z,12.89
2022-10-23T06:23:58.387Z,12.93
2022-10-23T06:26:25.384Z,12.90
2022-10-23T06:28:52.325Z,13.16
2022-10-23T06:31:20.454Z,12.90
2022-10-23T06:33:47.450Z,13.32
2022-10-23T06:36:14.412Z,13.52
2022-10-23T06:38:41.402Z,13.94
2022-10-23T06:41:14.656Z,14.66
2022-10-23T06:43:42.180Z,15.37
2022-10-23T06:46:10.120Z,15.88
2022-10-23T06:48:37.359Z,15.75
2022-10-23T06:51:11.304Z,15.14
2022-10-23T06:53:38.636Z,14.89
2022-10-23T06:56:08.573Z,14.79
2022-10-23T06:58:37.583Z,14.71
2022-10-23T07:01:08.671Z,14.27
2022-10-23T07:03:36.038Z,14.07
2022-10-23T07:06:06.201Z,14.09
2022-10-23T07:08:33.360Z,14.02
2022-10-23T07:11:10.309Z,13.98
2022-10-23T07:13:38.692Z,13.88
2022-10-23T07:16:21.552Z,13.95
2022-10-23T07:18:53.585Z,13.95
2022-10-23T07:21:20.526Z,14.01
2022-10-23T07:23:47.414Z,13.95
2022-10-23T07:26:16.865Z,13.95
2022-10-23T07:28:46.435Z,13.94
2022-10-23T07:31:14.222Z,13.92
2022-10-23T07:33:41.147Z,13.96
2022-10-23T07:36:09.685Z,14.06
2022-10-23T07:38:36.684Z,13.92
2022-10-23T07:41:05.920Z,13.84
2022-10-23T07:43:35.454Z,13.83
2022-10-23T07:46:02.599Z,14.00
2022-10-23T07:48:30.218Z,14.03
2022-10-23T07:51:12.773Z,14.13
2022-10-23T07:53:40.702Z,14.61
2022-10-23T07:56:18.512Z,14.69
2022-10-23T07:58:45.520Z,14.55
2022-10-23T08:01:20.722Z,14.75
2022-10-23T08:03:47.926Z,14.63
2022-10-23T08:06:15.140Z,14.53
2022-10-23T08:08:42.227Z,14.53
2022-10-23T08:11:13.518Z,14.59
2022-10-23T08:13:40.977Z,14.85
2022-10-23T08:16:08.237Z,14.89
2022-10-23T08:18:35.209Z,14.84
2022-10-23T08:21:04.308Z,14.91
2022-10-23T08:23:31.392Z,15.11
2022-10-23T08:26:03.455Z,15.34
2022-10-23T08:28:30.352Z,15.22
2022-10-23T08:30:57.860Z,15.38
2022-10-23T08:33:26.486Z,15.01
2022-10-23T08:35:53.491Z,15.20
2022-10-23T08:38:20.426Z,15.07
2022-10-23T08:40:49.362Z,14.97
2022-10-23T08:43:41.753Z,14.86
2022-10-23T08:46:15.846Z,14.86
2022-10-23T08:48:50.912Z,14.83
2022-10-23T08:51:40.421Z,14.96
2022-10-23T08:54:25.025Z,14.98
2022-10-23T08:57:33.328Z,15.10
2022-10-23T09:00:06.336Z,15.18
2022-10-23T09:02:46.228Z,15.04
2022-10-23T09:05:18.781Z,15.11
2022-10-23T09:08:19.142Z,15.09
2022-10-23T09:11:11.895Z,15.13
2022-10-23T09:14:02.622Z,15.53
2022-10-23T09:16:54.381Z,15.55
2022-10-23T09:19:29.430Z,16.15
2022-10-23T09:21:57.470Z,16.03
2022-10-23T09:24:28.480Z,16.27
2022-10-23T09:26:55.425Z,16.56
2022-10-23T09:29:28.505Z,16.25
2022-10-23T09:31:59.057Z,16.53
2022-10-23T09:34:30.463Z,16.41
2022-10-23T09:37:05.007Z,16.41
2022-10-23T09:39:36.692Z,15.84
2022-10-23T09:42:25.338Z,15.89
2022-10-23T09:44:55.164Z,16.35
2022-10-23T09:47:25.601Z,16.60
2022-10-23T09:49:57.345Z,16.31
2022-10-23T09:52:37.431Z,16.19
2022-10-23T09:55:24.929Z,16.08
2022-10-23T09:57:53.819Z,16.05
2022-10-23T10:00:27.138Z,15.87
2022-10-23T10:03:00.482Z,15.75
2022-10-23T10:05:38.189Z,15.75
2022-10-23T10:08:39.356Z,15.90
2022-10-23T10:11:27.748Z,15.95
2022-10-23T10:14:20.191Z,16.01
2022-10-23T10:17:30.286Z,15.83
2022-10-23T10:20:11.931Z,15.74
2022-10-23T10:22:53.686Z,15.70
2022-10-23T10:25:52.078Z,15.74
2022-10-23T10:29:16.308Z,15.92
2022-10-23T10:31:59.127Z,15.76
2022-10-23T10:34:44.038Z,15.86
2022-10-23T10:37:32.599Z,15.70
2022-10-23T10:40:19.269Z,15.77
2022-10-23T10:43:19.297Z,15.96
2022-10-23T10:46:11.854Z,15.68
2022-10-23T10:49:05.763Z,15.55
2022-10-23T10:51:51.934Z,15.70
2022-10-23T10:54:39.641Z,15.88
2022-10-23T10:57:27.474Z,15.79
2022-10-23T10:59:57.194Z,15.96
2022-10-23T11:02:26.343Z,16.09
2022-10-23T11:05:11.453Z,16.40
2022-10-23T11:07:51.353Z,16.28
2022-10-23T11:10:19.618Z,16.24
2022-10-23T11:12:48.267Z,16.05
2022-10-23T11:15:27.867Z,15.96
2022-10-23T11:18:00.937Z,15.90
2022-10-23T11:21:08.355Z,16.07
2022-10-23T11:23:56.868Z,16.04
2022-10-23T11:26:57.781Z,15.98
2022-10-23T11:29:42.480Z,15.95
2022-10-23T11:33:00.984Z,15.98
2022-10-23T11:36:07.342Z,15.88
2022-10-23T11:38:38.219Z,15.95
2022-10-23T11:41:26.815Z,16.11
2022-10-23T11:44:03.521Z,16.42
2022-10-23T11:46:37.327Z,16.70
2022-10-23T11:49:19.265Z,17.05
2022-10-23T11:51:46.486Z,17.30
2022-10-23T11:54:24.798Z,17.64
2022-10-23T11:57:12.688Z,17.82
2022-10-23T11:59:45.017Z,18.02
2022-10-23T12:02:37.629Z,17.79
2022-10-23T12:05:26.963Z,17.93
2022-10-23T12:07:59.206Z,17.87
2022-10-23T12:10:45.964Z,17.63
2022-10-23T12:13:37.438Z,17.57
2022-10-23T12:16:07.594Z,17.64
2022-10-23T12:18:53.209Z,17.40
2022-10-23T12:21:28.764Z,17.65
2022-10-23T12:24:15.785Z,17.75
2022-10-23T12:27:16.615Z,17.80
2022-10-23T12:30:19.710Z,17.51
2022-10-23T12:33:20.764Z,17.40
2022-10-23T12:36:22.565Z,17.03
2022-10-23T12:38:54.772Z,16.93
2022-10-23T12:41:29.489Z,16.85
2022-10-23T12:44:02.920Z,16.77
2022-10-23T12:46:50.954Z,16.79
2022-10-23T12:49:22.273Z,16.57
2022-10-23T12:52:15.471Z,16.79
2022-10-23T12:54:42.557Z,16.70
2022-10-23T12:57:28.348Z,16.56
2022-10-23T13:00:10.404Z,16.76
2022-10-23T13:02:37.565Z,16.53
2022-10-23T13:05:13.257Z,16.79
2022-10-23T13:07:46.325Z,16.63
2022-10-23T13:10:21.869Z,16.57
2022-10-23T13:13:02.649Z,16.50
2022-10-23T13:15:42.022Z,16.61
2022-10-23T13:18:14.163Z,16.42
2022-10-23T13:20:53.383Z,16.45
2022-10-23T13:23:33.934Z,16.65
2022-10-23T13:26:30.137Z,16.43
2022-10-23T13:28:57.980Z,16.21
2022-10-23T13:31:31.111Z,16.19
2022-10-23T13:34:00.698Z,16.20
2022-10-23T13:36:31.217Z,16.05
2022-10-23T13:39:11.856Z,16.10
2022-10-23T13:41:45.591Z,16.20
2022-10-23T13:44:17.146Z,16.16
2022-10-23T13:46:44.442Z,16.14
2022-10-23T13:49:11.594Z,16.00
2022-10-23T13:51:50.242Z,15.91
2022-10-23T13:56:57.084Z,15.92
2022-10-23T13:59:24.220Z,15.96
2022-10-23T14:01:52.002Z,15.88
2022-10-23T14:04:20.238Z,15.99
2022-10-23T14:06:47.540Z,16.32
2022-10-23T14:09:18.384Z,16.07
2022-10-23T14:11:45.438Z,16.19
2022-10-23T14:14:12.525Z,16.21
2022-10-23T14:16:40.365Z,16.06
2022-10-23T14:19:08.480Z,16.03
2022-10-23T14:21:35.441Z,16.10
2022-10-23T14:24:02.402Z,16.22
2022-10-23T14:26:30.440Z,16.11
2022-10-23T14:29:02.297Z,15.87
2022-10-23T14:31:33.775Z,16.02
2022-10-23T14:34:01.741Z,15.83
2022-10-23T14:36:38.512Z,16.11
2022-10-23T14:39:18.560Z,15.99
2022-10-23T14:41:45.476Z,15.86
2022-10-23T14:44:12.444Z,15.84
2022-10-23T14:46:39.487Z,15.86
2022-10-23T14:49:06.591Z,15.89
2022-10-23T14:51:35.363Z,15.99
2022-10-23T14:54:05.283Z,15.80
2022-10-23T14:56:39.427Z,15.73
2022-10-23T14:59:07.963Z,15.97
2022-10-23T15:01:43.644Z,15.67
2022-10-23T15:04:14.821Z,15.56
2022-10-23T15:06:42.892Z,15.57
2022-10-23T15:09:09.839Z,15.59
2022-10-23T15:11:36.827Z,15.70
2022-10-23T15:14:03.797Z,15.61
2022-10-23T15:16:31.342Z,15.51
2022-10-23T15:18:58.348Z,15.46
2022-10-23T15:21:25.433Z,15.81
2022-10-23T15:23:53.539Z,15.71
2022-10-23T15:26:23.041Z,15.48
2022-10-23T15:29:01.862Z,15.35
2022-10-23T15:31:37.973Z,15.32
2022-10-23T15:34:06.247Z,15.33
2022-10-23T15:36:34.075Z,15.24
2022-10-23T15:39:01.373Z,15.24
2022-10-23T15:41:32.279Z,15.23
2022-10-23T15:44:00.907Z,15.49
2022-10-23T15:46:28.347Z,15.39
2022-10-23T15:48:55.553Z,15.38
2022-10-23T15:51:22.918Z,15.31
2022-10-23T15:53:49.863Z,15.19
2022-10-23T15:56:16.975Z,15.17
2022-10-23T15:58:43.945Z,15.14
2022-10-23T16:01:11.031Z,15.15
2022-10-23T16:03:39.035Z,15.24
2022-10-23T16:06:11.591Z,15.25
2022-10-23T16:08:39.751Z,15.22
2022-10-23T16:11:19.764Z,15.33
2022-10-23T16:13:47.664Z,15.21
2022-10-23T16:16:15.582Z,15.10
2022-10-23T16:18:43.787Z,15.14
2022-10-23T16:21:23.117Z,15.07
2022-10-23T16:23:51.699Z,15.14
2022-10-23T16:26:19.603Z,15.04
2022-10-23T16:28:47.481Z,15.14
2022-10-23T16:31:20.736Z,15.21
2022-10-23T16:33:49.018Z,15.11
2022-10-23T16:36:16.718Z,15.16
2022-10-23T16:38:43.801Z,15.07
2022-10-23T16:41:10.799Z,14.97
2022-10-23T16:43:38.130Z,14.94
2022-10-23T16:46:07.543Z,14.97
2022-10-23T16:48:35.711Z,14.93
2022-10-23T16:51:08.518Z,14.93
2022-10-23T16:53:35.788Z,14.92
2022-10-23T16:56:08.140Z,14.88
2022-10-23T16:58:37.670Z,14.88
2022-10-23T17:01:21.675Z,14.88
2022-10-23T17:03:51.994Z,14.90
2022-10-23T17:06:23.433Z,14.90
2022-10-23T17:08:50.873Z,14.95
2022-10-23T17:11:24.659Z,14.86
2022-10-23T17:13:58.485Z,14.83
2022-10-23T17:16:37.965Z,14.81
2022-10-23T17:19:15.903Z,14.81
2022-10-23T17:21:55.899Z,14.89
2022-10-23T17:24:23.429Z,14.86
2022-10-23T17:26:50.657Z,14.78
2022-10-23T17:29:18.420Z,14.79
2022-10-23T17:31:49.540Z,14.83
2022-10-23T17:34:22.885Z,14.70
2022-10-23T17:36:53.024Z,14.77
2022-10-23T17:39:25.697Z,14.73
2022-10-23T17:41:52.945Z,14.73
2022-10-23T17:44:20.510Z,14.79
2022-10-23T17:46:54.845Z,14.73
2022-10-23T17:49:23.924Z,14.67
2022-10-23T17:51:53.481Z,14.84
2022-10-23T17:54:21.282Z,14.58
2022-10-23T17:56:48.353Z,14.46
2022-10-23T17:59:19.616Z,14.46
2022-10-23T18:01:48.359Z,14.47
2022-10-23T18:04:18.451Z,14.31
2022-10-23T18:06:50.003Z,14.23
2022-10-23T18:09:17.502Z,14.21
2022-10-23T18:11:48.249Z,14.13
2022-10-23T18:14:18.600Z,13.92
2022-10-23T18:16:46.198Z,14.15
2022-10-23T18:19:15.848Z,14.00
2022-10-23T18:21:42.873Z,14.11
2022-10-23T18:24:10.304Z,13.99
2022-10-23T18:26:40.321Z,13.95
2022-10-23T18:29:09.048Z,13.96
2022-10-23T18:31:37.653Z,13.90
2022-10-23T18:34:24.316Z,13.68
2022-10-23T18:36:54.149Z,13.68
2022-10-23T18:39:24.352Z,13.54
2022-10-23T18:41:56.282Z,13.54
2022-10-23T18:44:25.116Z,13.45
2022-10-23T18:46:52.509Z,13.39
2022-10-23T18:49:20.309Z,13.41
2022-10-23T18:51:47.456Z,13.36
2022-10-23T18:54:16.172Z,13.40
2022-10-23T18:56:43.979Z,13.43
2022-10-23T18:59:15.144Z,13.48
2022-10-23T19:01:43.050Z,13.43
2022-10-23T19:04:15.953Z,13.37
2022-10-23T19:06:43.641Z,13.29
2022-10-23T19:09:13.764Z,13.25
2022-10-23T19:11:42.145Z,13.13
2022-10-23T19:14:09.624Z,13.12
2022-10-23T19:16:48.049Z,13.04
2022-10-23T19:19:21.439Z,13.06
2022-10-23T19:21:49.929Z,13.05
2022-10-23T19:24:24.510Z,12.87
2022-10-23T19:26:51.895Z,12.94
2022-10-23T19:29:23.147Z,12.85
2022-10-23T19:31:50.405Z,12.92
2022-10-23T19:34:22.906Z,12.88
2022-10-23T19:36:51.731Z,12.85
2022-10-23T19:39:19.230Z,12.79
2022-10-23T19:41:46.400Z,12.68
2022-10-23T19:44:14.653Z,12.58
2022-10-23T19:46:41.651Z,12.72
2022-10-23T19:49:09.094Z,12.65
2022-10-23T19:51:36.518Z,12.63
2022-10-23T19:54:04.569Z,12.66
2022-10-23T19:56:31.701Z,12.60
2022-10-23T19:58:58.607Z,12.55
2022-10-23T20:01:26.258Z,12.52
2022-10-23T20:03:55.430Z,12.57
2022-10-23T20:06:31.591Z,12.48
2022-10-23T20:08:58.593Z,12.46
2022-10-23T20:11:30.070Z,12.56
2022-10-23T20:13:59.149Z,12.58
2022-10-23T20:16:34.396Z,12.65
2022-10-23T20:19:10.229Z,12.75
2022-10-23T20:21:39.160Z,12.57
2022-10-23T20:24:07.370Z,12.43
2022-10-23T20:26:34.490Z,12.67
2022-10-23T20:29:01.511Z,12.51
2022-10-23T20:31:28.799Z,12.52
2022-10-23T20:33:57.072Z,12.42
2022-10-23T20:36:31.540Z,12.26
2022-10-23T20:39:02.573Z,12.19
2022-10-23T20:41:33.094Z,12.23
2022-10-23T20:44:00.520Z,12.20
2022-10-23T20:46:27.659Z,12.28
2022-10-23T20:48:54.749Z,12.20
2022-10-23T20:51:23.889Z,12.14
2022-10-23T20:53:53.098Z,12.03
2022-10-23T20:56:36.274Z,12.03
2022-10-23T20:59:14.515Z,12.13
2022-10-23T21:01:45.347Z,12.14
2022-10-23T21:04:13.922Z,12.02
2022-10-23T21:06:57.681Z,12.02
2022-10-23T21:09:30.396Z,11.97
2022-10-23T21:11:57.312Z,11.94
2022-10-23T21:14:24.377Z,11.95
2022-10-23T21:16:51.299Z,11.89
2022-10-23T21:19:18.316Z,11.88
2022-10-23T21:21:45.277Z,11.82
2022-10-23T21:24:16.900Z,11.85
2022-10-23T21:26:45.085Z,11.65
2022-10-23T21:29:18.479Z,11.67
2022-10-23T21:31:51.946Z,11.73
2022-10-23T21:34:18.934Z,11.82
2022-10-23T21:37:07.563Z,11.88
2022-10-23T21:39:34.355Z,11.87
2022-10-23T21:42:01.334Z,11.83
2022-10-23T21:44:28.277Z,11.89
2022-10-23T21:46:55.374Z,11.74
2022-10-23T21:49:22.361Z,11.67
2022-10-23T21:51:49.394Z,11.78
2022-10-23T21:54:16.394Z,11.83
2022-10-23T21:56:48.999Z,11.78
2022-10-23T21:59:20.652Z,11.81
2022-10-23T22:01:48.977Z,11.87
2022-10-23T22:04:18.200Z,11.84
2022-10-23T22:06:47.338Z,11.84
2022-10-23T22:09:19.500Z,11.78
2022-10-23T22:11:49.169Z,11.83
2022-10-23T22:14:16.217Z,11.88
2022-10-23T22:16:43.239Z,12.00
2022-10-23T22:19:15.611Z,11.88
2022-10-23T22:21:43.083Z,11.76
2022-10-23T22:24:10.519Z,11.81
2022-10-23T22:26:44.929Z,11.80
2022-10-23T22:29:17.635Z,11.81
2022-10-23T22:31:48.786Z,11.81
2022-10-23T22:34:28.675Z,11.77
2022-10-23T22:37:12.543Z,11.74
2022-10-23T22:39:40.047Z,11.83
2022-10-23T22:42:07.169Z,11.73
2022-10-23T22:44:34.171Z,11.73
2022-10-23T22:47:01.087Z,11.75
2022-10-23T22:49:28.119Z,11.68
2022-10-23T22:51:55.011Z,11.67
2022-10-23T22:54:21.942Z,11.61
2022-10-23T22:56:48.862Z,11.70
2022-10-23T22:59:15.803Z,11.53
2022-10-23T23:01:46.776Z,11.50
2022-10-23T23:04:37.688Z,11.63
2022-10-23T23:07:06.408Z,11.52
2022-10-23T23:09:40.520Z,11.56
2022-10-23T23:12:09.429Z,11.52
2022-10-23T23:14:36.798Z,11.47
2022-10-23T23:17:06.165Z,11.39
2022-10-23T23:19:33.298Z,11.49
2022-10-23T23:22:01.128Z,11.45
2022-10-23T23:24:28.281Z,11.46
2022-10-23T23:26:55.245Z,11.42
2022-10-23T23:29:22.410Z,11.47
2022-10-23T23:31:49.461Z,11.47
2022-10-23T23:34:16.404Z,11.50
2022-10-23T23:36:43.387Z,11.56
2022-10-23T23:39:10.827Z,11.58
2022-10-23T23:41:38.079Z,11.61
2022-10-23T23:44:05.321Z,11.61
2022-10-23T23:46:32.268Z,11.59
2022-10-23T23:48:59.209Z,11.58
2022-10-23T23:51:26.395Z,11.59
2022-10-23T23:53:53.812Z,11.63
2022-10-23T23:56:21.679Z,11.61
2022-10-23T23:58:48.955Z,11.61
