createdAt,value
2023-04-15T00:00:01.879Z,990.46
2023-04-15T00:01:01.839Z,990.48
2023-04-15T00:02:01.981Z,990.45
2023-04-15T00:03:02.074Z,990.46
2023-04-15T00:04:01.894Z,990.44
2023-04-15T00:05:01.776Z,990.43
2023-04-15T00:06:02.099Z,990.38
2023-04-15T00:07:01.768Z,990.40
2023-04-15T00:08:01.773Z,990.41
2023-04-15T00:09:01.973Z,990.40
2023-04-15T00:10:01.757Z,990.38
2023-04-15T00:11:01.768Z,990.36
2023-04-15T00:12:01.740Z,990.37
2023-04-15T00:13:01.784Z,990.34
2023-04-15T00:14:01.716Z,990.35
2023-04-15T00:15:01.718Z,990.38
2023-04-15T00:16:01.722Z,990.32
2023-04-15T00:17:01.770Z,990.34
2023-04-15T00:18:01.732Z,990.33
2023-04-15T00:19:01.959Z,990.40
2023-04-15T00:20:01.695Z,990.37
2023-04-15T00:21:01.716Z,990.41
2023-04-15T00:22:01.740Z,990.38
2023-04-15T00:23:01.683Z,990.39
2023-04-15T00:24:01.674Z,990.37
2023-04-15T00:25:01.708Z,990.40
2023-04-15T00:26:01.653Z,990.42
2023-04-15T00:27:01.725Z,990.41
2023-04-15T00:28:01.691Z,990.38
2023-04-15T00:29:01.813Z,990.38
2023-04-15T00:30:01.625Z,990.38
2023-04-15T00:31:01.720Z,990.40
2023-04-15T00:32:01.683Z,990.36
2023-04-15T00:33:01.700Z,990.37
2023-04-15T00:34:01.603Z,990.35
2023-04-15T00:35:01.648Z,990.38
2023-04-15T00:36:01.623Z,990.35
2023-04-15T00:37:01.583Z,990.33
2023-04-15T00:38:01.607Z,990.34
2023-04-15T00:39:01.742Z,990.36
2023-04-15T00:40:01.618Z,990.29
2023-04-15T00:41:01.552Z,990.24
2023-04-15T00:42:01.564Z,990.28
2023-04-15T00:43:01.598Z,990.22
2023-04-15T00:44:01.568Z,990.28
2023-04-15T00:45:01.564Z,990.28
2023-04-15T00:46:01.557Z,990.26
2023-04-15T00:47:01.602Z,990.31
2023-04-15T00:48:01.531Z,990.31
2023-04-15T00:49:02.516Z,990.30
2023-04-15T00:50:01.580Z,990.29
2023-04-15T00:51:01.593Z,990.32
2023-04-15T00:52:01.565Z,990.33
2023-04-15T00:53:01.536Z,990.30
2023-04-15T00:54:01.497Z,990.24
2023-04-15T00:55:01.512Z,990.32
2023-04-15T00:56:01.513Z,990.28
2023-04-15T00:57:01.453Z,990.27
2023-04-15T00:58:01.541Z,990.27
2023-04-15T00:59:01.690Z,990.26
2023-04-15T01:00:01.577Z,990.26
2023-04-15T01:01:01.484Z,990.25
2023-04-15T01:02:01.563Z,990.22
2023-04-15T01:03:01.556Z,990.19
2023-04-15T01:04:01.593Z,990.17
2023-04-15T01:05:01.489Z,990.19
2023-04-15T01:06:03.724Z,990.22
2023-04-15T01:07:03.523Z,990.25
2023-04-15T01:08:01.522Z,990.18
2023-04-15T01:09:02.750Z,990.24
2023-04-15T01:10:01.440Z,990.26
2023-04-15T01:11:01.472Z,990.26
2023-04-15T01:12:02.361Z,990.24
2023-04-15T01:13:01.366Z,990.28
2023-04-15T01:14:01.357Z,990.22
2023-04-15T01:15:01.353Z,990.16
2023-04-15T01:16:01.361Z,990.18
2023-04-15T01:17:01.380Z,990.18
2023-04-15T01:18:01.492Z,990.20
2023-04-15T01:19:01.440Z,990.15
2023-04-15T01:20:01.359Z,990.19
2023-04-15T01:21:01.320Z,990.14
2023-04-15T01:22:01.321Z,990.13
2023-04-15T01:23:01.302Z,990.20
2023-04-15T01:24:01.311Z,990.16
2023-04-15T01:25:01.308Z,990.12
2023-04-15T01:26:01.310Z,990.14
2023-04-15T01:27:01.288Z,990.15
2023-04-15T01:28:01.278Z,990.15
2023-04-15T01:29:01.414Z,990.17
2023-04-15T01:30:01.261Z,990.16
2023-04-15T01:31:01.289Z,990.17
2023-04-15T01:32:01.243Z,990.17
2023-04-15T01:33:01.293Z,990.15
2023-04-15T01:34:02.064Z,990.15
2023-04-15T01:35:01.221Z,990.12
2023-04-15T01:36:01.223Z,990.10
2023-04-15T01:37:01.222Z,990.11
2023-04-15T01:38:01.201Z,990.05
2023-04-15T01:39:02.314Z,990.10
2023-04-15T01:40:01.194Z,990.12
2023-04-15T01:41:01.232Z,990.12
2023-04-15T01:42:01.174Z,990.14
2023-04-15T01:43:01.180Z,990.12
2023-04-15T01:44:01.186Z,990.10
2023-04-15T01:45:01.195Z,990.10
2023-04-15T01:46:01.180Z,990.13
2023-04-15T01:47:01.261Z,990.13
2023-04-15T01:48:01.251Z,990.07
2023-04-15T01:49:01.409Z,990.15
2023-04-15T01:50:01.152Z,990.11
2023-04-15T01:51:01.169Z,990.08
2023-04-15T01:52:01.132Z,990.07
2023-04-15T01:53:01.102Z,990.03
2023-04-15T01:54:01.109Z,990.02
2023-04-15T01:55:01.116Z,990.08
2023-04-15T01:56:01.126Z,990.04
2023-04-15T01:57:01.120Z,990.07
2023-04-15T01:58:01.118Z,990.13
2023-04-15T01:59:01.343Z,990.04
2023-04-15T02:00:01.059Z,990.11
2023-04-15T02:01:01.086Z,990.04
2023-04-15T02:02:01.178Z,990.12
2023-04-15T02:03:01.107Z,990.04
2023-04-15T02:04:01.184Z,990.06
2023-04-15T02:05:01.045Z,990.07
2023-04-15T02:06:01.036Z,990.07
2023-04-15T02:07:01.088Z,990.05
2023-04-15T02:08:01.024Z,990.09
2023-04-15T02:09:01.146Z,990.10
2023-04-15T02:10:01.001Z,990.07
2023-04-15T02:11:00.986Z,990.07
2023-04-15T02:12:01.065Z,990.05
2023-04-15T02:13:00.986Z,990.10
2023-04-15T02:14:00.993Z,990.07
2023-04-15T02:15:01.047Z,990.06
2023-04-15T02:16:00.980Z,990.04
2023-04-15T02:17:00.986Z,990.04
2023-04-15T02:18:01.065Z,990.08
2023-04-15T02:19:01.146Z,990.04
2023-04-15T02:20:00.937Z,990.04
2023-04-15T02:21:00.928Z,990.03
2023-04-15T02:22:00.985Z,990.02
2023-04-15T02:23:00.920Z,989.95
2023-04-15T02:24:00.946Z,989.96
2023-04-15T02:25:00.897Z,990.02
2023-04-15T02:26:00.915Z,990.01
2023-04-15T02:27:00.893Z,989.98
2023-04-15T02:28:00.898Z,989.98
2023-04-15T02:29:01.145Z,989.90
2023-04-15T02:30:00.901Z,989.94
2023-04-15T02:31:00.914Z,989.90
2023-04-15T02:32:00.971Z,989.93
2023-04-15T02:33:00.919Z,989.96
2023-04-15T02:34:00.846Z,989.96
2023-04-15T02:35:00.844Z,989.99
2023-04-15T02:36:00.856Z,989.94
2023-04-15T02:37:00.864Z,989.99
2023-04-15T02:38:00.845Z,989.97
2023-04-15T02:39:01.080Z,990.04
2023-04-15T02:40:00.848Z,989.96
2023-04-15T02:41:00.817Z,989.99
2023-04-15T02:42:00.834Z,990.00
2023-04-15T02:43:00.807Z,990.04
2023-04-15T02:44:00.821Z,990.04
2023-04-15T02:45:00.794Z,990.07
2023-04-15T02:46:00.821Z,990.05
2023-04-15T02:47:00.817Z,990.02
2023-04-15T02:48:00.783Z,990.00
2023-04-15T02:49:00.897Z,990.08
2023-04-15T02:50:00.779Z,990.11
2023-04-15T02:51:00.786Z,990.07
2023-04-15T02:52:00.766Z,990.07
2023-04-15T02:53:00.762Z,990.09
2023-04-15T02:54:00.734Z,990.07
2023-04-15T02:55:00.715Z,990.08
2023-04-15T02:56:00.788Z,990.08
2023-04-15T02:57:00.719Z,990.06
2023-04-15T02:58:00.712Z,990.05
2023-04-15T02:59:00.981Z,990.04
2023-04-15T03:00:00.694Z,990.05
2023-04-15T03:01:00.764Z,990.03
2023-04-15T03:02:00.768Z,990.04
2023-04-15T03:03:00.899Z,990.05
2023-04-15T03:04:00.834Z,990.04
2023-04-15T03:05:00.756Z,990.06
2023-04-15T03:06:00.701Z,990.08
2023-04-15T03:07:00.665Z,990.10
2023-04-15T03:08:00.678Z,990.06
2023-04-15T03:09:00.825Z,990.08
2023-04-15T03:10:00.648Z,990.10
2023-04-15T03:11:00.630Z,990.07
2023-04-15T03:12:00.621Z,990.10
2023-04-15T03:13:00.643Z,990.06
2023-04-15T03:14:00.632Z,990.09
2023-04-15T03:15:00.630Z,990.07
2023-04-15T03:16:00.692Z,990.07
2023-04-15T03:17:00.590Z,990.01
2023-04-15T03:18:00.641Z,990.04
2023-04-15T03:19:00.750Z,990.07
2023-04-15T03:20:00.615Z,990.01
2023-04-15T03:21:00.579Z,990.04
2023-04-15T03:22:00.588Z,990.01
2023-04-15T03:23:00.567Z,990.01
2023-04-15T03:24:00.552Z,990.01
2023-04-15T03:25:00.536Z,990.01
2023-04-15T03:26:00.574Z,990.05
2023-04-15T03:27:00.570Z,990.03
2023-04-15T03:28:00.544Z,990.00
2023-04-15T03:29:00.626Z,990.03
2023-04-15T03:30:00.509Z,990.00
2023-04-15T03:31:00.593Z,990.03
2023-04-15T03:32:00.513Z,990.00
2023-04-15T03:33:00.538Z,990.05
2023-04-15T03:34:00.481Z,990.00
2023-04-15T03:35:00.505Z,990.02
2023-04-15T03:36:00.480Z,990.01
2023-04-15T03:37:00.454Z,990.03
2023-04-15T03:38:00.494Z,990.04
2023-04-15T03:39:00.635Z,990.12
2023-04-15T03:40:00.455Z,990.08
2023-04-15T03:41:00.461Z,990.08
2023-04-15T03:42:00.441Z,990.06
2023-04-15T03:43:00.593Z,990.06
2023-04-15T03:44:00.443Z,990.07
2023-04-15T03:45:00.432Z,990.04
2023-04-15T03:46:01.920Z,990.07
2023-04-15T03:47:00.409Z,990.06
2023-04-15T03:48:11.403Z,990.09
2023-04-15T03:49:02.712Z,990.05
2023-04-15T03:50:00.388Z,990.08
2023-04-15T03:51:00.384Z,990.10
2023-04-15T03:52:00.382Z,990.01
2023-04-15T03:53:00.360Z,990.10
2023-04-15T03:54:00.372Z,990.09
2023-04-15T03:55:00.353Z,990.13
2023-04-15T03:56:00.353Z,990.23
2023-04-15T03:57:00.366Z,990.21
2023-04-15T03:58:00.332Z,990.20
2023-04-15T03:59:00.639Z,990.20
2023-04-15T04:00:00.315Z,990.23
2023-04-15T04:01:00.340Z,990.19
2023-04-15T04:02:00.386Z,990.21
2023-04-15T04:03:00.475Z,990.23
2023-04-15T04:04:00.352Z,990.22
2023-04-15T04:05:00.294Z,990.23
2023-04-15T04:06:00.287Z,990.25
2023-04-15T04:07:00.273Z,990.22
2023-04-15T04:08:00.295Z,990.18
2023-04-15T04:09:00.500Z,990.18
2023-04-15T04:10:00.255Z,990.19
2023-04-15T04:11:00.246Z,990.16
2023-04-15T04:12:00.241Z,990.14
2023-04-15T04:13:00.254Z,990.15
2023-04-15T04:14:00.246Z,990.18
2023-04-15T04:15:00.266Z,990.16
2023-04-15T04:16:00.326Z,990.12
2023-04-15T04:17:00.299Z,990.13
2023-04-15T04:18:00.247Z,990.18
2023-04-15T04:19:00.447Z,990.17
2023-04-15T04:20:00.219Z,990.10
2023-04-15T04:21:00.184Z,990.10
2023-04-15T04:22:00.201Z,990.07
2023-04-15T04:23:00.164Z,990.11
2023-04-15T04:24:00.158Z,990.12
2023-04-15T04:25:00.183Z,990.15
2023-04-15T04:26:00.191Z,990.17
2023-04-15T04:27:00.178Z,990.13
2023-04-15T04:28:00.204Z,990.14
2023-04-15T04:29:00.355Z,990.12
2023-04-15T04:30:00.181Z,990.15
2023-04-15T04:31:00.135Z,990.19
2023-04-15T04:32:00.156Z,990.16
2023-04-15T04:33:00.212Z,990.22
2023-04-15T04:34:00.117Z,990.12
2023-04-15T04:35:00.147Z,990.16
2023-04-15T04:36:00.128Z,990.15
2023-04-15T04:37:00.088Z,990.16
2023-04-15T04:38:00.045Z,990.23
2023-04-15T04:39:01.187Z,990.20
2023-04-15T04:40:00.122Z,990.13
2023-04-15T04:41:00.102Z,990.16
2023-04-15T04:42:00.129Z,990.15
2023-04-15T04:43:00.046Z,990.15
2023-04-15T04:44:00.033Z,990.19
2023-04-15T04:45:00.058Z,990.24
2023-04-15T04:46:00.033Z,990.21
2023-04-15T04:47:00.019Z,990.27
2023-04-15T04:48:00.045Z,990.23
2023-04-15T04:49:00.121Z,990.30
2023-04-15T04:50:00.176Z,990.29
2023-04-15T04:50:59.985Z,990.27
2023-04-15T04:51:59.979Z,990.27
2023-04-15T04:52:59.980Z,990.28
2023-04-15T04:54:01.275Z,990.26
2023-04-15T04:54:59.984Z,990.24
2023-04-15T04:56:00.120Z,990.24
2023-04-15T04:56:59.956Z,990.27
2023-04-15T04:57:59.943Z,990.27
2023-04-15T04:59:00.325Z,990.27
2023-04-15T04:59:59.971Z,990.30
2023-04-15T05:00:59.970Z,990.28
2023-04-15T05:01:59.952Z,990.27
2023-04-15T05:03:00.074Z,990.29
2023-04-15T05:04:00.267Z,990.26
2023-04-15T05:04:59.891Z,990.33
2023-04-15T05:05:59.902Z,990.31
2023-04-15T05:06:59.882Z,990.27
2023-04-15T05:07:59.865Z,990.30
2023-04-15T05:09:00.205Z,990.27
2023-04-15T05:09:59.869Z,990.28
2023-04-15T05:10:59.871Z,990.28
2023-04-15T05:11:59.853Z,990.28
2023-04-15T05:12:59.830Z,990.29
2023-04-15T05:13:59.891Z,990.25
2023-04-15T05:14:59.860Z,990.25
2023-04-15T05:15:59.902Z,990.24
2023-04-15T05:16:59.831Z,990.26
2023-04-15T05:17:59.897Z,990.32
2023-04-15T05:19:00.010Z,990.35
2023-04-15T05:19:59.840Z,990.36
2023-04-15T05:20:59.807Z,990.36
2023-04-15T05:21:59.799Z,990.37
2023-04-15T05:22:59.783Z,990.41
2023-04-15T05:23:59.824Z,990.42
2023-04-15T05:24:59.801Z,990.41
2023-04-15T05:25:59.773Z,990.49
2023-04-15T05:26:59.772Z,990.46
2023-04-15T05:27:59.797Z,990.49
2023-04-15T05:28:59.892Z,990.46
2023-04-15T05:29:59.782Z,990.48
2023-04-15T05:30:59.838Z,990.51
2023-04-15T05:31:59.764Z,990.50
2023-04-15T05:32:59.772Z,990.53
2023-04-15T05:33:59.733Z,990.53
2023-04-15T05:34:59.748Z,990.51
2023-04-15T05:35:59.711Z,990.51
2023-04-15T05:36:59.724Z,990.57
2023-04-15T05:37:59.717Z,990.59
2023-04-15T05:39:00.011Z,990.52
2023-04-15T05:39:59.712Z,990.49
2023-04-15T05:40:59.685Z,990.46
2023-04-15T05:41:59.694Z,990.48
2023-04-15T05:42:59.672Z,990.50
2023-04-15T05:43:59.680Z,990.54
2023-04-15T05:44:59.658Z,990.57
2023-04-15T05:45:59.690Z,990.61
2023-04-15T05:46:59.676Z,990.56
2023-04-15T05:47:59.701Z,990.55
2023-04-15T05:48:59.769Z,990.61
2023-04-15T05:49:59.620Z,990.62
2023-04-15T05:50:59.636Z,990.53
2023-04-15T05:51:59.667Z,990.52
2023-04-15T05:52:59.615Z,990.53
2023-04-15T05:53:59.614Z,990.52
2023-04-15T05:54:59.609Z,990.52
2023-04-15T05:55:59.616Z,990.53
2023-04-15T05:56:59.617Z,990.48
2023-04-15T05:57:59.567Z,990.58
2023-04-15T05:58:59.796Z,990.51
2023-04-15T05:59:59.565Z,990.47
2023-04-15T06:00:59.554Z,990.50
2023-04-15T06:01:59.625Z,990.53
2023-04-15T06:02:59.618Z,990.60
2023-04-15T06:03:59.645Z,990.54
2023-04-15T06:04:59.558Z,990.55
2023-04-15T06:05:59.556Z,990.47
2023-04-15T06:06:59.559Z,990.53
2023-04-15T06:07:59.572Z,990.56
2023-04-15T06:08:59.593Z,990.56
2023-04-15T06:09:59.523Z,990.53
2023-04-15T06:10:59.515Z,990.53
2023-04-15T06:11:59.506Z,990.58
2023-04-15T06:12:59.514Z,990.55
2023-04-15T06:13:59.484Z,990.54
2023-04-15T06:15:00.228Z,990.56
2023-04-15T06:15:59.526Z,990.50
2023-04-15T06:16:59.495Z,990.52
2023-04-15T06:17:59.479Z,990.51
2023-04-15T06:18:59.541Z,990.50
2023-04-15T06:19:59.475Z,990.54
2023-04-15T06:20:59.459Z,990.55
2023-04-15T06:21:59.552Z,990.54
2023-04-15T06:22:59.459Z,990.60
2023-04-15T06:23:59.461Z,990.58
2023-04-15T06:24:59.432Z,990.61
2023-04-15T06:25:59.428Z,990.61
2023-04-15T06:26:59.425Z,990.57
2023-04-15T06:27:59.451Z,990.70
2023-04-15T06:28:59.683Z,990.62
2023-04-15T06:29:59.428Z,990.61
2023-04-15T06:30:59.405Z,990.61
2023-04-15T06:31:59.414Z,990.67
2023-04-15T06:32:59.421Z,990.66
2023-04-15T06:33:59.423Z,990.57
2023-04-15T06:34:59.389Z,990.61
2023-04-15T06:35:59.358Z,990.61
2023-04-15T06:36:59.372Z,990.60
2023-04-15T06:37:59.358Z,990.62
2023-04-15T13:56:50.848Z,993.10
2023-04-15T13:57:50.168Z,993.07
2023-04-15T13:58:51.282Z,993.11
2023-04-15T13:59:51.265Z,993.13
2023-04-15T14:00:51.283Z,993.15
2023-04-15T14:01:52.463Z,993.10
2023-04-15T14:02:51.396Z,993.15
2023-04-15T14:03:51.409Z,993.19
2023-04-15T14:04:53.197Z,993.14
2023-04-15T14:05:51.209Z,993.19
2023-04-15T14:06:51.269Z,993.22
2023-04-15T14:07:51.609Z,993.23
2023-04-15T14:08:51.234Z,993.27
2023-04-15T14:09:51.984Z,993.20
2023-04-15T14:10:51.786Z,993.26
2023-04-15T14:11:51.201Z,993.23
2023-04-15T14:12:51.751Z,993.33
2023-04-15T14:13:51.361Z,993.37
2023-04-15T14:14:51.210Z,993.26
2023-04-15T14:15:51.206Z,993.31
2023-04-15T14:16:51.175Z,993.34
2023-04-15T14:17:51.889Z,993.39
2023-04-15T14:18:51.151Z,993.33
2023-04-15T14:19:51.365Z,993.34
2023-04-15T14:20:51.171Z,993.39
2023-04-15T14:21:51.470Z,993.42
2023-04-15T14:22:51.831Z,993.45
2023-04-15T14:23:51.577Z,993.43
2023-04-15T14:24:51.743Z,993.44
2023-04-15T14:25:51.132Z,993.46
2023-04-15T14:26:51.073Z,993.49
2023-04-15T14:27:51.105Z,993.51
2023-04-15T14:28:51.064Z,993.45
2023-04-15T14:29:51.786Z,993.53
2023-04-15T14:30:51.093Z,993.51
2023-04-15T14:32:11.045Z,993.53
2023-04-15T14:32:52.196Z,993.49
2023-04-15T14:33:51.569Z,993.56
2023-04-15T14:34:51.729Z,993.56
2023-04-15T14:35:51.160Z,993.58
2023-04-15T14:36:52.867Z,993.58
2023-04-15T14:37:51.252Z,993.57
2023-04-15T14:38:52.064Z,993.52
2023-04-15T14:39:51.525Z,993.56
2023-04-15T14:40:51.762Z,993.63
2023-04-15T14:41:51.299Z,993.68
2023-04-15T14:42:51.750Z,993.67
2023-04-15T14:43:51.200Z,993.73
2023-04-15T14:44:51.753Z,993.78
2023-04-15T14:45:50.994Z,993.74
2023-04-15T14:46:51.004Z,993.81
2023-04-15T14:47:51.088Z,993.80
2023-04-15T14:48:50.945Z,993.83
2023-04-15T14:49:50.956Z,993.81
2023-04-15T14:50:51.737Z,993.80
2023-04-15T14:51:51.330Z,993.92
2023-04-15T14:52:51.780Z,993.86
2023-04-15T14:53:50.935Z,993.88
2023-04-15T14:54:51.816Z,993.94
2023-04-15T14:55:51.061Z,993.87
2023-04-15T14:56:51.763Z,993.94
2023-04-15T14:57:51.186Z,993.93
2023-04-15T14:58:51.759Z,993.94
2023-04-15T14:59:50.853Z,993.94
2023-04-15T15:00:51.888Z,994.00
2023-04-15T15:01:51.005Z,994.01
2023-04-15T15:02:51.842Z,994.00
2023-04-15T15:03:50.939Z,993.99
2023-04-15T15:04:51.891Z,994.00
2023-04-15T15:05:52.383Z,994.02
2023-04-15T15:06:51.780Z,993.99
2023-04-15T15:07:51.453Z,993.99
2023-04-15T15:08:51.276Z,994.02
2023-04-15T15:09:51.002Z,994.02
2023-04-15T15:10:50.839Z,994.02
2023-04-15T15:11:52.209Z,994.00
2023-04-15T15:12:50.919Z,994.04
2023-04-15T15:13:51.041Z,994.07
2023-04-15T15:14:51.804Z,994.01
2023-04-15T15:15:50.930Z,993.98
2023-04-15T15:16:50.815Z,994.08
2023-04-15T15:17:51.208Z,994.00
2023-04-15T15:18:50.924Z,994.02
2023-04-15T15:19:50.906Z,994.08
2023-04-15T15:20:50.895Z,994.09
2023-04-15T15:21:51.145Z,994.04
2023-04-15T15:22:50.843Z,994.19
2023-04-15T15:23:51.269Z,994.06
2023-04-15T15:24:50.790Z,994.22
2023-04-15T15:25:50.797Z,994.09
2023-04-15T15:26:51.030Z,994.23
2023-04-15T15:27:51.010Z,994.24
2023-04-15T15:28:50.766Z,994.20
2023-04-15T15:29:50.774Z,994.24
2023-04-15T15:30:50.704Z,994.22
2023-04-15T15:31:50.817Z,994.26
2023-04-15T15:32:50.768Z,994.26
2023-04-15T15:33:50.660Z,994.30
2023-04-15T15:34:50.726Z,994.29
2023-04-15T15:35:50.707Z,994.33
2023-04-15T15:36:50.673Z,994.35
2023-04-15T15:37:50.676Z,994.36
2023-04-15T15:38:50.652Z,994.35
2023-04-15T15:39:50.669Z,994.37
2023-04-15T15:40:50.632Z,994.45
2023-04-15T15:42:24.048Z,994.42
2023-04-15T15:43:24.064Z,994.38
2023-04-15T15:44:23.046Z,994.40
2023-04-15T15:45:24.072Z,994.47
2023-04-15T15:46:24.089Z,994.44
2023-04-15T15:47:24.044Z,994.46
2023-04-15T15:48:24.169Z,994.43
2023-04-15T15:49:24.051Z,994.41
2023-04-15T15:50:24.008Z,994.45
2023-04-15T15:50:50.567Z,994.48
2023-04-15T15:51:50.599Z,994.51
2023-04-15T15:52:50.593Z,994.49
2023-04-15T15:53:51.437Z,994.53
2023-04-15T15:54:50.581Z,994.51
2023-04-15T15:56:23.009Z,994.47
2023-04-15T15:57:24.001Z,994.50
2023-04-15T15:58:23.984Z,994.50
2023-04-15T15:58:50.524Z,994.51
2023-04-15T15:59:51.306Z,994.55
2023-04-15T16:00:51.502Z,994.53
2023-04-15T16:01:50.679Z,994.55
2023-04-15T16:03:06.193Z,994.63
2023-04-15T16:03:52.724Z,994.53
2023-04-15T16:04:50.597Z,994.59
2023-04-15T16:05:50.504Z,994.60
2023-04-15T16:06:50.561Z,994.55
2023-04-15T16:07:50.484Z,994.57
2023-04-15T16:09:25.068Z,994.61
2023-04-15T16:09:50.469Z,994.63
2023-04-15T16:10:50.511Z,994.59
2023-04-15T16:11:50.492Z,994.55
2023-04-15T16:12:50.480Z,994.57
2023-04-15T16:13:50.458Z,994.65
2023-04-15T16:14:50.535Z,994.65
2023-04-15T16:15:50.479Z,994.67
2023-04-15T16:16:50.530Z,994.65
2023-04-15T16:17:50.516Z,994.69
2023-04-15T16:18:50.815Z,994.58
2023-04-15T16:19:55.825Z,994.73
2023-04-15T16:20:51.386Z,994.67
2023-04-15T16:21:50.436Z,994.62
2023-04-15T16:22:50.385Z,994.68
2023-04-15T16:23:50.440Z,994.68
2023-04-15T16:24:50.361Z,994.62
2023-04-15T16:25:50.352Z,994.64
2023-04-15T16:26:50.372Z,994.68
2023-04-15T16:28:03.161Z,994.64
2023-04-15T16:28:52.363Z,994.65
2023-04-15T16:29:50.359Z,994.65
2023-04-15T16:30:50.344Z,994.75
2023-04-15T16:31:51.371Z,994.72
2023-04-15T16:32:50.403Z,994.80
2023-04-15T16:33:50.329Z,994.82
2023-04-15T16:34:50.328Z,994.84
2023-04-15T16:35:50.342Z,994.82
2023-04-15T16:36:50.293Z,994.86
2023-04-15T16:37:50.292Z,994.81
2023-04-15T16:38:50.324Z,994.86
2023-04-15T16:39:50.309Z,994.85
2023-04-15T16:40:50.413Z,994.85
2023-04-15T16:41:50.296Z,994.82
2023-04-15T16:42:50.332Z,994.88
2023-04-15T16:43:50.292Z,994.91
2023-04-15T16:44:50.297Z,994.83
2023-04-15T16:45:50.418Z,994.90
2023-04-15T16:46:50.249Z,994.92
2023-04-15T16:47:50.235Z,994.83
2023-04-15T16:48:50.224Z,994.82
2023-04-15T16:49:50.249Z,994.95
2023-04-15T16:50:50.257Z,994.87
2023-04-15T16:51:50.207Z,994.89
2023-04-15T16:52:50.218Z,994.88
2023-04-15T16:53:51.047Z,994.92
2023-04-15T16:54:50.250Z,994.90
2023-04-15T16:55:50.182Z,994.96
2023-04-15T16:56:50.238Z,994.94
2023-04-15T16:58:00.946Z,994.99
2023-04-15T16:58:51.192Z,994.98
2023-04-15T16:59:51.262Z,995.05
2023-04-15T17:00:50.196Z,995.05
2023-04-15T17:01:50.261Z,995.08
2023-04-15T17:02:50.218Z,995.08
2023-04-15T17:03:50.464Z,995.09
2023-04-15T17:04:50.150Z,995.06
2023-04-15T17:05:50.167Z,995.07
2023-04-15T17:06:50.123Z,995.11
2023-04-15T17:07:50.104Z,995.13
2023-04-15T17:08:50.106Z,995.10
2023-04-15T17:09:50.113Z,995.10
2023-04-15T17:10:50.085Z,995.08
2023-04-15T17:11:50.108Z,995.15
2023-04-15T17:12:50.079Z,995.17
2023-04-15T17:13:50.099Z,995.16
2023-04-15T17:14:50.181Z,995.20
2023-04-15T17:15:52.370Z,995.18
2023-04-15T17:16:50.054Z,995.19
2023-04-15T17:17:50.107Z,995.22
2023-04-15T17:18:50.029Z,995.22
2023-04-15T17:19:50.054Z,995.18
2023-04-15T17:20:50.027Z,995.24
2023-04-15T17:21:50.054Z,995.23
2023-04-15T17:22:50.163Z,995.25
2023-04-15T17:23:50.109Z,995.25
2023-04-15T17:24:50.004Z,995.27
2023-04-15T17:25:49.992Z,995.31
2023-04-15T17:26:49.993Z,995.31
2023-04-15T17:27:50.015Z,995.25
2023-04-15T17:28:50.555Z,995.30
2023-04-15T17:29:49.971Z,995.29
2023-04-15T17:30:50.029Z,995.25
2023-04-15T17:31:51.006Z,995.27
2023-04-15T17:32:50.327Z,995.29
2023-04-15T17:34:03.618Z,995.31
2023-04-15T17:34:51.547Z,995.34
2023-04-15T17:35:50.927Z,995.41
2023-04-15T17:36:49.936Z,995.35
2023-04-15T17:37:49.918Z,995.37
2023-04-15T17:38:51.102Z,995.41
2023-04-15T17:39:50.104Z,995.44
2023-04-15T17:40:49.913Z,995.33
2023-04-15T17:41:49.963Z,995.42
2023-04-15T17:42:50.004Z,995.45
2023-04-15T17:43:49.896Z,995.42
2023-04-15T17:44:49.907Z,995.49
2023-04-15T17:45:49.922Z,995.47
2023-04-15T17:46:49.893Z,995.47
2023-04-15T17:47:49.956Z,995.52
2023-04-15T17:48:49.902Z,995.53
2023-04-15T17:49:49.857Z,995.46
2023-04-15T17:50:51.795Z,995.51
2023-04-15T17:51:50.835Z,995.53
2023-04-15T17:52:49.846Z,995.51
2023-04-15T17:53:49.849Z,995.53
2023-04-15T17:54:49.833Z,995.52
2023-04-15T17:55:49.822Z,995.48
2023-04-15T17:56:50.054Z,995.53
2023-04-15T17:57:49.852Z,995.58
2023-04-15T17:58:49.879Z,995.58
2023-04-15T17:59:49.784Z,995.54
2023-04-15T18:00:49.844Z,995.56
2023-04-15T18:01:49.917Z,995.59
2023-04-15T18:02:50.047Z,995.59
2023-04-15T18:03:49.964Z,995.68
2023-04-15T18:04:49.866Z,995.67
2023-04-15T18:05:49.760Z,995.67
2023-04-15T18:06:49.777Z,995.66
2023-04-15T18:07:50.040Z,995.63
2023-04-15T18:08:49.793Z,995.64
2023-04-15T18:09:49.746Z,995.68
2023-04-15T18:10:50.729Z,995.64
2023-04-15T18:11:49.731Z,995.66
2023-04-15T18:12:49.703Z,995.69
2023-04-15T18:13:49.766Z,995.73
2023-04-15T18:14:49.701Z,995.66
2023-04-15T18:15:49.752Z,995.75
2023-04-15T18:16:49.754Z,995.72
2023-04-15T18:17:49.782Z,995.79
2023-04-15T18:18:49.714Z,995.75
2023-04-15T18:19:49.693Z,995.74
2023-04-15T18:20:49.685Z,995.78
2023-04-15T18:21:49.666Z,995.81
2023-04-15T18:22:50.558Z,995.76
2023-04-15T18:23:49.668Z,995.74
2023-04-15T18:24:49.624Z,995.74
2023-04-15T18:25:49.639Z,995.75
2023-04-15T18:26:49.642Z,995.74
2023-04-15T18:27:49.613Z,995.80
2023-04-15T18:28:49.602Z,995.78
2023-04-15T18:29:49.659Z,995.82
2023-04-15T18:30:49.629Z,995.89
2023-04-15T18:31:49.629Z,995.84
2023-04-15T18:32:49.682Z,995.89
2023-04-15T18:33:49.569Z,995.89
2023-04-15T18:34:49.568Z,995.88
2023-04-15T18:35:50.129Z,995.90
2023-04-15T18:36:50.589Z,995.92
2023-04-15T18:37:49.571Z,995.98
2023-04-15T18:38:49.553Z,996.00
2023-04-15T18:39:49.545Z,996.02
2023-04-15T18:40:49.565Z,996.03
2023-04-15T18:41:49.558Z,996.06
2023-04-15T18:42:49.560Z,996.11
2023-04-15T18:43:50.653Z,996.04
2023-04-15T18:44:49.511Z,996.06
2023-04-15T18:45:49.590Z,996.14
2023-04-15T18:46:49.542Z,996.08
2023-04-15T18:47:49.532Z,996.05
2023-04-15T18:48:49.525Z,996.14
2023-04-15T18:49:49.490Z,996.11
2023-04-15T18:50:49.485Z,996.15
2023-04-15T18:51:49.496Z,996.23
2023-04-15T18:52:49.481Z,996.15
2023-04-15T18:53:49.481Z,996.23
2023-04-15T18:54:49.466Z,996.24
2023-04-15T18:55:49.500Z,996.20
2023-04-15T18:56:49.448Z,996.28
2023-04-15T18:57:49.447Z,996.27
2023-04-15T18:59:18.254Z,996.31
2023-04-15T18:59:50.439Z,996.24
2023-04-15T19:00:49.551Z,996.32
2023-04-15T19:01:49.445Z,996.36
2023-04-15T19:02:49.538Z,996.34
2023-04-15T19:03:49.445Z,996.39
2023-04-15T19:04:49.387Z,996.36
2023-04-15T19:05:49.404Z,996.36
2023-04-15T19:06:50.103Z,996.41
2023-04-15T19:07:50.040Z,996.36
2023-04-15T19:08:49.397Z,996.38
2023-04-15T19:09:49.452Z,996.43
2023-04-15T19:10:49.443Z,996.41
2023-04-15T19:11:49.364Z,996.44
2023-04-15T19:12:49.347Z,996.50
2023-04-15T19:13:49.352Z,996.49
2023-04-15T19:14:49.396Z,996.48
2023-04-15T19:15:49.406Z,996.53
2023-04-15T19:16:49.423Z,996.54
2023-04-15T19:17:49.344Z,996.56
2023-04-15T19:18:49.310Z,996.55
2023-04-15T19:19:49.353Z,996.52
2023-04-15T19:20:49.299Z,996.52
2023-04-15T19:21:49.302Z,996.61
2023-04-15T19:22:49.321Z,996.56
2023-04-15T19:23:49.292Z,996.64
2023-04-15T19:24:49.294Z,996.58
2023-04-15T19:25:49.359Z,996.63
2023-04-15T19:26:49.476Z,996.59
2023-04-15T19:27:49.470Z,996.63
2023-04-15T19:28:49.274Z,996.63
2023-04-15T19:29:49.257Z,996.67
2023-04-15T19:30:49.331Z,996.66
2023-04-15T19:31:49.248Z,996.63
2023-04-15T19:32:49.323Z,996.68
2023-04-15T19:33:49.307Z,996.67
2023-04-15T19:34:49.255Z,996.68
2023-04-15T19:35:49.230Z,996.64
2023-04-15T19:36:49.200Z,996.67
2023-04-15T19:37:49.220Z,996.64
2023-04-15T19:38:49.225Z,996.71
2023-04-15T19:39:49.194Z,996.69
2023-04-15T19:40:49.199Z,996.71
2023-04-15T19:41:49.202Z,996.71
2023-04-15T19:42:49.164Z,996.64
2023-04-15T19:43:49.276Z,996.69
2023-04-15T19:44:49.167Z,996.68
2023-04-15T19:45:49.221Z,996.71