createdAt,value
2018-11-22T00:00:11.183Z,0
2018-11-22T00:01:11.472Z,0
2018-11-22T00:02:11.402Z,0
2018-11-22T00:03:11.370Z,0
2018-11-22T00:04:11.349Z,0
2018-11-22T00:05:11.351Z,0
2018-11-22T00:06:11.315Z,0
2018-11-22T00:07:11.284Z,0
2018-11-22T00:08:11.011Z,0
2018-11-22T00:09:11.289Z,0
2018-11-22T00:10:11.233Z,0
2018-11-22T00:11:10.949Z,0
2018-11-22T00:12:10.663Z,0
2018-11-22T00:13:10.632Z,0
2018-11-22T00:14:10.877Z,0
2018-11-22T00:15:11.144Z,0
2018-11-22T00:16:10.840Z,0
2018-11-22T00:17:10.819Z,0
2018-11-22T00:18:10.808Z,0
2018-11-22T00:19:10.774Z,0
2018-11-22T00:20:10.752Z,0
2018-11-22T00:21:11.044Z,0
2018-11-22T00:22:10.722Z,0
2018-11-22T00:23:10.987Z,0
2018-11-22T00:24:10.937Z,0
2018-11-22T00:25:10.653Z,0
2018-11-22T00:26:10.629Z,0
2018-11-22T00:27:10.604Z,0
2018-11-22T00:28:10.583Z,0
2018-11-22T00:29:10.301Z,0
2018-11-22T00:30:10.541Z,0
2018-11-22T00:31:10.789Z,0
2018-11-22T00:32:10.497Z,0
2018-11-22T00:33:10.216Z,0
2018-11-22T00:34:10.452Z,0
2018-11-22T00:35:10.431Z,0
2018-11-22T00:36:10.153Z,0
2018-11-22T00:37:10.384Z,0
2018-11-22T00:38:10.097Z,0
2018-11-22T00:39:10.366Z,0
2018-11-22T00:40:10.605Z,0
2018-11-22T00:41:10.299Z,0
2018-11-22T00:42:09.793Z,0
2018-11-22T00:43:10.524Z,0
2018-11-22T00:44:10.245Z,0
2018-11-22T00:45:10.505Z,0
2018-11-22T00:46:10.464Z,0
2018-11-22T00:47:11.183Z,0
2018-11-22T00:48:10.163Z,0
2018-11-22T00:49:10.142Z,0
2018-11-22T00:50:10.112Z,0
2018-11-22T00:51:10.091Z,0
2018-11-22T00:52:10.333Z,0
2018-11-22T00:53:10.058Z,0
2018-11-22T00:54:10.032Z,0
2018-11-22T00:55:10.265Z,0
2018-11-22T00:56:09.990Z,0
2018-11-22T00:57:09.711Z,0
2018-11-22T00:58:09.965Z,0
2018-11-22T00:59:10.185Z,0
2018-11-22T01:00:09.905Z,0
2018-11-22T01:01:09.882Z,0
2018-11-22T01:02:09.856Z,0
2018-11-22T01:03:10.105Z,0
2018-11-22T01:04:09.551Z,0
2018-11-22T01:05:10.065Z,0
2018-11-22T01:06:09.778Z,0
2018-11-22T01:07:10.017Z,0
2018-11-22T01:08:09.773Z,0
2018-11-22T01:09:09.467Z,0
2018-11-22T01:10:09.956Z,0
2018-11-22T01:11:09.941Z,0
2018-11-22T01:12:09.386Z,0
2018-11-22T01:13:09.893Z,0
2018-11-22T01:14:09.338Z,0
2018-11-22T01:15:09.582Z,0
2018-11-22T01:16:09.300Z,0
2018-11-22T01:17:09.808Z,0
2018-11-22T01:18:09.255Z,0
2018-11-22T01:19:09.243Z,0
2018-11-22T01:20:09.752Z,0
2018-11-22T01:21:09.740Z,0
2018-11-22T01:22:08.917Z,0
2018-11-22T01:23:09.679Z,0
2018-11-22T01:24:09.189Z,0
2018-11-22T01:25:09.108Z,0
2018-11-22T01:26:09.612Z,0
2018-11-22T01:27:09.330Z,0
2018-11-22T01:28:09.334Z,0
2018-11-22T01:29:09.283Z,0
2018-11-22T01:30:09.036Z,0
2018-11-22T01:31:09.512Z,0
2018-11-22T01:32:09.232Z,0
2018-11-22T01:33:09.198Z,0
2018-11-22T01:34:09.175Z,0
2018-11-22T01:35:09.170Z,0
2018-11-22T01:36:09.405Z,0
2018-11-22T01:37:09.114Z,0
2018-11-22T01:38:09.110Z,0
2018-11-22T01:39:08.812Z,0
2018-11-22T01:40:09.316Z,0
2018-11-22T01:41:09.296Z,0
2018-11-22T01:42:09.017Z,0
2018-11-22T01:43:08.999Z,0
2018-11-22T01:44:08.970Z,0
2018-11-22T01:45:08.686Z,0
2018-11-22T01:46:09.202Z,0
2018-11-22T01:47:08.915Z,0
2018-11-22T01:48:08.918Z,0
2018-11-22T01:49:08.858Z,0
2018-11-22T01:50:09.120Z,0
2018-11-22T01:51:08.567Z,0
2018-11-22T01:52:08.798Z,0
2018-11-22T01:53:09.049Z,0
2018-11-22T01:54:09.021Z,0
2018-11-22T01:55:09.014Z,0
2018-11-22T01:56:08.998Z,0
2018-11-22T01:57:08.705Z,0
2018-11-22T01:58:08.411Z,0
2018-11-22T01:59:08.389Z,0
2018-11-22T02:00:08.367Z,0
2018-11-22T02:01:08.606Z,0
2018-11-22T02:02:08.593Z,0
2018-11-22T02:03:08.604Z,0
2018-11-22T02:04:08.540Z,0
2018-11-22T02:05:08.785Z,0
2018-11-22T02:06:08.771Z,0
2018-11-22T02:07:08.477Z,0
2018-11-22T02:08:08.468Z,0
2018-11-22T02:09:08.182Z,0
2018-11-22T02:10:08.687Z,0
2018-11-22T02:11:08.409Z,0
2018-11-22T02:12:08.641Z,0
2018-11-22T02:13:07.834Z,0
2018-11-22T02:14:08.336Z,0
2018-11-22T02:15:08.310Z,0
2018-11-22T02:16:08.302Z,0
2018-11-22T02:17:08.011Z,0
2018-11-22T02:18:08.512Z,0
2018-11-22T02:19:08.231Z,0
2018-11-22T02:20:08.473Z,0
2018-11-22T02:21:08.188Z,0
2018-11-22T02:22:08.178Z,0
2018-11-22T02:23:07.886Z,0
2018-11-22T02:24:07.871Z,0
2018-11-22T02:25:07.897Z,0
2018-11-22T02:26:08.075Z,0
2018-11-22T02:27:08.076Z,0
2018-11-22T02:28:08.039Z,0
2018-11-22T02:29:08.295Z,0
2018-11-22T02:30:08.026Z,0
2018-11-22T02:31:08.247Z,0
2018-11-22T02:32:08.233Z,0
2018-11-22T02:33:07.934Z,0
2018-11-22T02:34:07.917Z,0
2018-11-22T02:35:08.152Z,0
2018-11-22T02:36:07.871Z,0
2018-11-22T02:37:07.866Z,0
2018-11-22T02:38:08.115Z,0
2018-11-22T02:39:08.064Z,0
2018-11-22T02:40:08.051Z,0
2018-11-22T02:41:08.025Z,0
2018-11-22T02:42:07.476Z,0
2018-11-22T02:43:07.996Z,0
2018-11-22T02:44:07.703Z,0
2018-11-22T02:45:07.430Z,0
2018-11-22T02:46:07.921Z,0
2018-11-22T02:47:07.913Z,0
2018-11-22T02:48:07.362Z,0
2018-11-22T02:49:07.652Z,0
2018-11-22T02:50:07.847Z,0
2018-11-22T02:51:07.564Z,0
2018-11-22T02:52:07.024Z,0
2018-11-22T02:53:07.780Z,0
2018-11-22T02:54:07.760Z,0
2018-11-22T02:55:07.804Z,0
2018-11-22T02:56:07.184Z,0
2018-11-22T02:57:07.456Z,0
2018-11-22T02:58:07.680Z,0
2018-11-22T02:59:07.392Z,0
2018-11-22T03:00:06.831Z,0
2018-11-22T03:01:07.338Z,0
2018-11-22T03:02:07.309Z,0
2018-11-22T03:03:07.592Z,0
2018-11-22T03:04:07.316Z,0
2018-11-22T03:05:07.001Z,0
2018-11-22T03:06:06.962Z,0
2018-11-22T03:07:07.170Z,0
2018-11-22T03:08:07.456Z,0
2018-11-22T03:09:06.913Z,0
2018-11-22T03:10:07.409Z,0
2018-11-22T03:11:06.894Z,0
2018-11-22T03:12:06.849Z,0
2018-11-22T03:13:07.354Z,0
2018-11-22T03:14:07.073Z,0
2018-11-22T03:15:07.306Z,0
2018-11-22T03:16:07.051Z,0
2018-11-22T03:17:07.003Z,0
2018-11-22T03:18:06.735Z,0
2018-11-22T03:19:06.963Z,0
2018-11-22T03:20:07.202Z,0
2018-11-22T03:21:06.927Z,0
2018-11-22T03:22:06.627Z,0
2018-11-22T03:23:06.882Z,0
2018-11-22T03:24:06.859Z,0
2018-11-22T03:25:07.107Z,0
2018-11-22T03:26:07.083Z,0
2018-11-22T03:27:06.807Z,0
2018-11-22T03:28:07.030Z,0
2018-11-22T03:29:06.741Z,0
2018-11-22T03:30:06.992Z,0
2018-11-22T03:31:06.992Z,0
2018-11-22T03:32:06.711Z,0
2018-11-22T03:33:06.406Z,0
2018-11-22T03:34:06.912Z,0
2018-11-22T03:35:06.674Z,0
2018-11-22T03:36:06.614Z,0
2018-11-22T03:37:06.326Z,0
2018-11-22T03:38:06.819Z,0
2018-11-22T03:39:06.814Z,0
2018-11-22T03:40:06.282Z,0
2018-11-22T03:41:06.769Z,0
2018-11-22T03:42:06.471Z,0
2018-11-22T03:43:06.713Z,0
2018-11-22T03:44:06.704Z,0
2018-11-22T03:45:06.411Z,0
2018-11-22T03:46:06.118Z,0
2018-11-22T03:47:06.362Z,0
2018-11-22T03:48:06.348Z,0
2018-11-22T03:49:06.586Z,0
2018-11-22T03:50:06.560Z,0
2018-11-22T03:51:06.565Z,0
2018-11-22T03:52:06.268Z,0
2018-11-22T03:53:05.970Z,0
2018-11-22T03:54:05.952Z,0
2018-11-22T03:55:06.205Z,0
2018-11-22T03:56:06.172Z,0
2018-11-22T03:57:06.157Z,0
2018-11-22T03:58:05.865Z,0
2018-11-22T03:59:06.108Z,0
2018-11-22T04:00:06.092Z,0
2018-11-22T04:01:06.083Z,0
2018-11-22T04:02:06.054Z,0
2018-11-22T04:03:06.041Z,0
2018-11-22T04:04:05.745Z,0
2018-11-22T04:05:05.469Z,0
2018-11-22T04:06:05.687Z,0
2018-11-22T04:07:06.205Z,0
2018-11-22T04:08:05.657Z,0
2018-11-22T04:09:05.362Z,0
2018-11-22T04:10:06.150Z,0
2018-11-22T04:11:06.116Z,0
2018-11-22T04:12:06.093Z,0
2018-11-22T04:13:05.554Z,0
2018-11-22T04:14:06.057Z,0
2018-11-22T04:15:06.044Z,0
2018-11-22T04:16:06.022Z,0
2018-11-22T04:17:05.997Z,0
2018-11-22T04:18:05.702Z,0
2018-11-22T04:19:05.684Z,0
2018-11-22T04:20:05.933Z,0
2018-11-22T04:21:05.905Z,0
2018-11-22T04:22:05.887Z,0
2018-11-22T04:23:05.331Z,0
2018-11-22T04:24:05.851Z,0
2018-11-22T04:25:05.876Z,0
2018-11-22T04:26:05.534Z,0
2018-11-22T04:27:05.263Z,0
2018-11-22T04:28:05.504Z,0
2018-11-22T04:29:05.762Z,0
2018-11-22T04:30:05.464Z,0
2018-11-22T04:31:05.168Z,0
2018-11-22T04:32:05.461Z,0
2018-11-22T04:33:05.395Z,0
2018-11-22T04:34:05.629Z,0
2018-11-22T04:35:05.337Z,0
2018-11-22T04:36:05.060Z,0
2018-11-22T04:37:05.622Z,0
2018-11-22T04:38:04.755Z,0
2018-11-22T04:39:05.256Z,0
2018-11-22T04:40:05.024Z,0
2018-11-22T04:41:04.956Z,0
2018-11-22T04:42:05.212Z,0
2018-11-22T04:43:04.910Z,0
2018-11-22T04:44:05.161Z,0
2018-11-22T04:45:04.602Z,0
2018-11-22T04:46:05.368Z,0
2018-11-22T04:47:05.094Z,0
2018-11-22T04:48:04.800Z,0
2018-11-22T04:49:05.044Z,0
2018-11-22T04:50:04.795Z,0
2018-11-22T04:51:05.260Z,0
2018-11-22T04:52:04.756Z,0
2018-11-22T04:53:04.701Z,0
2018-11-22T04:54:04.699Z,0
2018-11-22T04:55:04.941Z,0
2018-11-22T04:56:04.626Z,0
2018-11-22T04:57:05.129Z,0
2018-11-22T04:58:04.591Z,0
2018-11-22T04:59:04.835Z,0
2018-11-22T05:00:04.595Z,0
2018-11-22T05:01:05.051Z,0
2018-11-22T05:02:05.051Z,0
2018-11-22T05:03:04.748Z,0
2018-11-22T05:04:04.722Z,0
2018-11-22T05:05:04.445Z,0
2018-11-22T05:06:04.684Z,0
2018-11-22T05:07:04.867Z,0
2018-11-22T05:08:04.901Z,0
2018-11-22T05:09:04.628Z,0
2018-11-22T05:10:04.603Z,0
2018-11-22T05:11:04.583Z,0
2018-11-22T05:12:04.827Z,0
2018-11-22T05:13:04.531Z,0
2018-11-22T05:14:04.780Z,0
2018-11-22T05:15:04.753Z,0
2018-11-22T05:16:04.471Z,0
2018-11-22T05:17:04.708Z,0
2018-11-22T05:18:04.453Z,0
2018-11-22T05:19:04.132Z,0
2018-11-22T05:20:04.690Z,0
2018-11-22T05:21:04.358Z,0
2018-11-22T05:22:04.070Z,0
2018-11-22T05:23:04.058Z,0
2018-11-22T05:24:04.298Z,0
2018-11-22T05:25:04.002Z,0
2018-11-22T05:26:04.517Z,0
2018-11-22T05:27:04.495Z,0
2018-11-22T05:28:04.209Z,0
2018-11-22T05:29:03.925Z,0
2018-11-22T05:30:04.171Z,0
2018-11-22T05:31:04.148Z,0
2018-11-22T05:32:04.127Z,0
2018-11-22T05:33:03.837Z,0
2018-11-22T05:34:03.826Z,0
2018-11-22T05:35:04.069Z,0
2018-11-22T05:36:04.304Z,0
2018-11-22T05:37:04.014Z,0
2018-11-22T05:38:04.280Z,0
2018-11-22T05:39:04.242Z,0
2018-11-22T05:40:04.217Z,0
2018-11-22T05:41:04.193Z,0
2018-11-22T05:42:04.169Z,0
2018-11-22T05:43:03.910Z,0
2018-11-22T05:44:03.861Z,0
2018-11-22T05:45:03.844Z,0
2018-11-22T05:46:03.822Z,0
2018-11-22T05:47:05.141Z,0
2018-11-22T05:48:03.518Z,0
2018-11-22T05:49:03.755Z,0
2018-11-22T05:50:03.751Z,0
2018-11-22T05:51:03.985Z,0
2018-11-22T05:52:03.697Z,0
2018-11-22T05:53:03.674Z,0
2018-11-22T05:54:03.937Z,0
2018-11-22T05:55:03.908Z,0
2018-11-22T05:56:03.610Z,0
2018-11-22T05:57:03.611Z,0
2018-11-22T05:58:03.858Z,0
2018-11-22T05:59:03.562Z,0
2018-11-22T06:00:03.788Z,0
2018-11-22T06:01:03.238Z,0
2018-11-22T06:02:03.743Z,0
2018-11-22T06:03:03.486Z,0
2018-11-22T06:04:03.697Z,0
2018-11-22T06:05:03.434Z,0
2018-11-22T06:06:03.405Z,0
2018-11-22T06:07:02.844Z,0
2018-11-22T06:08:03.349Z,0
2018-11-22T06:09:03.379Z,0
2018-11-22T06:10:03.571Z,0
2018-11-22T06:11:03.288Z,0
2018-11-22T06:12:03.024Z,0
2018-11-22T06:13:03.249Z,0
2018-11-22T06:14:02.957Z,0
2018-11-22T06:15:03.209Z,0
2018-11-22T06:16:02.932Z,0
2018-11-22T06:17:03.428Z,0
2018-11-22T06:18:03.176Z,0
2018-11-22T06:19:03.412Z,0
2018-11-22T06:20:03.350Z,0
2018-11-22T06:21:03.383Z,0
2018-11-22T06:22:03.335Z,0
2018-11-22T06:23:03.032Z,0
2018-11-22T06:24:03.269Z,0
2018-11-22T06:25:08.236Z,0
2018-11-22T06:26:02.698Z,0
2018-11-22T06:27:03.209Z,0
2018-11-22T06:28:02.665Z,0
2018-11-22T06:29:02.909Z,0
2018-11-22T06:30:02.625Z,0
2018-11-22T06:31:06.270Z,0
2018-11-22T06:32:02.833Z,4
2018-11-22T06:33:02.812Z,4
2018-11-22T06:34:02.787Z,0
2018-11-22T06:35:03.385Z,4
2018-11-22T06:36:02.489Z,4
2018-11-22T06:37:02.730Z,4
2018-11-22T06:38:02.710Z,4
2018-11-22T06:39:02.950Z,4
2018-11-22T06:40:02.670Z,4
2018-11-22T06:41:02.666Z,8
2018-11-22T06:42:02.382Z,8
2018-11-22T06:43:02.909Z,8
2018-11-22T06:44:02.840Z,8
2018-11-22T06:45:02.820Z,8
2018-11-22T06:46:02.274Z,12
2018-11-22T06:47:02.516Z,12
2018-11-22T06:48:02.509Z,12
2018-11-22T06:49:02.753Z,16
2018-11-22T06:50:02.191Z,16
2018-11-22T06:51:03.142Z,16
2018-11-22T06:52:02.156Z,20
2018-11-22T06:53:02.412Z,24
2018-11-22T06:54:02.640Z,24
2018-11-22T06:55:02.349Z,24
2018-11-22T06:56:02.064Z,32
2018-11-22T06:57:02.036Z,32
2018-11-22T06:58:02.593Z,32
2018-11-22T06:59:02.521Z,36
2018-11-22T07:00:02.511Z,40
2018-11-22T07:01:01.692Z,44
2018-11-22T07:02:02.466Z,44
2018-11-22T07:03:01.658Z,48
2018-11-22T07:04:02.422Z,48
2018-11-22T07:05:02.133Z,56
2018-11-22T07:06:02.113Z,60
2018-11-22T07:07:02.024Z,60
2018-11-22T07:08:02.345Z,64
2018-11-22T07:09:02.315Z,72
2018-11-22T07:10:02.026Z,76
2018-11-22T07:11:02.002Z,84
2018-11-22T07:12:01.990Z,88
2018-11-22T07:13:01.961Z,96
2018-11-22T07:14:02.200Z,100
2018-11-22T07:15:02.187Z,108
2018-11-22T07:16:01.649Z,116
2018-11-22T07:17:02.142Z,116
2018-11-22T07:18:01.854Z,132
2018-11-22T07:19:01.881Z,140
2018-11-22T07:20:02.079Z,156
2018-11-22T07:21:01.791Z,172
2018-11-22T07:22:01.571Z,180
2018-11-22T07:23:01.746Z,188
2018-11-22T07:24:01.798Z,204
2018-11-22T07:25:01.706Z,208
2018-11-22T07:26:01.429Z,220
2018-11-22T07:27:01.658Z,232
2018-11-22T07:28:01.905Z,252
2018-11-22T07:29:01.623Z,276
2018-11-22T07:30:01.593Z,300
2018-11-22T07:31:01.848Z,316
2018-11-22T07:32:01.568Z,328
2018-11-22T07:33:01.279Z,328
2018-11-22T07:34:01.543Z,324
2018-11-22T07:35:01.498Z,328
2018-11-22T07:36:01.733Z,340
2018-11-22T07:37:01.459Z,340
2018-11-22T07:38:01.723Z,332
2018-11-22T07:39:01.162Z,324
2018-11-22T07:40:01.133Z,324
2018-11-22T07:41:01.630Z,328
2018-11-22T07:42:01.620Z,332
2018-11-22T07:43:01.331Z,344
2018-11-22T07:44:01.034Z,356
2018-11-22T07:45:01.276Z,376
2018-11-22T07:46:00.996Z,408
2018-11-22T07:47:01.245Z,444
2018-11-22T07:48:01.481Z,456
2018-11-22T07:49:01.199Z,472
2018-11-22T07:50:00.903Z,492
2018-11-22T07:51:01.159Z,508
2018-11-22T07:52:01.129Z,516
2018-11-22T07:53:02.756Z,520
2018-11-22T07:54:01.351Z,508
2018-11-22T07:55:01.326Z,504
2018-11-22T07:56:01.046Z,516
2018-11-22T07:57:00.757Z,540
2018-11-22T07:58:01.002Z,552
2018-11-22T07:59:00.999Z,560
2018-11-22T08:00:01.230Z,556
2018-11-22T08:01:00.936Z,552
2018-11-22T08:02:00.648Z,544
2018-11-22T08:03:00.890Z,548
2018-11-22T08:04:00.875Z,560
2018-11-22T08:05:00.638Z,580
2018-11-22T08:06:00.828Z,596
2018-11-22T08:07:00.551Z,604
2018-11-22T08:08:00.798Z,616
2018-11-22T08:09:00.776Z,660
2018-11-22T08:10:01.021Z,700
2018-11-22T08:11:00.467Z,740
2018-11-22T08:12:00.978Z,776
2018-11-22T08:13:00.942Z,792
2018-11-22T08:14:00.936Z,788
2018-11-22T08:15:00.915Z,804
2018-11-22T08:16:00.615Z,800
2018-11-22T08:17:00.859Z,788
2018-11-22T08:18:00.594Z,800
2018-11-22T08:19:00.839Z,768
2018-11-22T08:20:00.815Z,732
2018-11-22T08:21:07.014Z,696
2018-11-22T08:22:00.753Z,668
2018-11-22T08:23:00.477Z,652
2018-11-22T08:23:59.925Z,676
2018-11-22T08:25:00.169Z,724
2018-11-22T08:26:00.408Z,720
2018-11-22T08:27:00.121Z,676
2018-11-22T08:28:00.368Z,656
2018-11-22T08:29:00.078Z,680
2018-11-22T08:30:00.085Z,752
2018-11-22T08:30:59.769Z,800
2018-11-22T08:32:00.027Z,852
2018-11-22T08:33:00.261Z,864
2018-11-22T08:34:00.510Z,828
2018-11-22T08:35:00.215Z,796
2018-11-22T08:36:00.467Z,784
2018-11-22T08:37:00.435Z,756
2018-11-22T08:38:00.151Z,728
2018-11-22T08:38:59.867Z,760
2018-11-22T08:40:00.115Z,800
2018-11-22T08:40:59.562Z,816
2018-11-22T08:41:59.815Z,796
2018-11-22T08:43:02.506Z,796
2018-11-22T08:44:00.295Z,808
2018-11-22T08:44:59.755Z,848
2018-11-22T08:46:00.246Z,904
2018-11-22T08:46:59.694Z,960
2018-11-22T08:47:59.965Z,980
2018-11-22T08:48:59.654Z,1008
2018-11-22T08:49:59.922Z,1024
2018-11-22T08:51:00.142Z,1076
2018-11-22T08:51:59.323Z,1152
2018-11-22T08:53:00.102Z,1204
2018-11-22T08:53:59.811Z,1244
2018-11-22T08:54:59.789Z,1284
2018-11-22T08:56:00.034Z,1304
2018-11-22T08:57:00.028Z,1316
2018-11-22T08:57:59.467Z,1332
2018-11-22T08:58:59.966Z,1360
2018-11-22T08:59:59.946Z,1420
2018-11-22T09:00:59.657Z,1560
2018-11-22T09:01:59.645Z,1660
2018-11-22T09:02:59.619Z,1676
2018-11-22T09:03:59.878Z,1672
2018-11-22T09:04:59.601Z,1660
2018-11-22T09:05:59.824Z,1640
2018-11-22T09:06:59.483Z,1620
2018-11-22T09:07:59.779Z,1632
2018-11-22T09:09:00.065Z,1640
2018-11-22T09:10:04.973Z,1676
2018-11-22T09:10:59.724Z,1712
2018-11-22T09:11:59.482Z,1732
2018-11-22T09:12:59.160Z,1696
2018-11-22T09:13:59.402Z,1648
2018-11-22T09:14:59.627Z,1616
2018-11-22T09:15:59.353Z,1616
2018-11-22T09:16:59.334Z,1564
2018-11-22T09:17:59.312Z,1524
2018-11-22T09:18:59.036Z,1520
2018-11-22T09:19:59.266Z,1468
2018-11-22T09:20:59.556Z,1468
2018-11-22T09:21:59.235Z,1536
2018-11-22T09:22:59.464Z,1604
2018-11-22T09:23:59.447Z,1644
2018-11-22T09:24:59.452Z,1652
2018-11-22T09:25:59.144Z,1652
2018-11-22T09:26:59.134Z,1676
2018-11-22T09:27:59.375Z,1736
2018-11-22T09:28:59.382Z,1776
2018-11-22T09:29:59.070Z,1828
2018-11-22T09:30:59.080Z,1836
2018-11-22T09:31:59.020Z,1844
2018-11-22T09:32:58.500Z,1880
2018-11-22T09:33:59.239Z,1908
2018-11-22T09:34:58.968Z,1988
2018-11-22T09:35:59.203Z,2016
2018-11-22T09:36:58.912Z,1932
2018-11-22T09:37:58.901Z,1800
2018-11-22T09:38:59.135Z,1732
2018-11-22T09:39:58.605Z,1708
2018-11-22T09:40:59.084Z,1676
2018-11-22T09:41:59.062Z,1640
2018-11-22T09:42:59.046Z,1592
2018-11-22T09:43:59.025Z,1536
2018-11-22T09:44:58.790Z,1532
2018-11-22T09:45:58.476Z,1560
2018-11-22T09:46:58.459Z,1612
2018-11-22T09:47:58.952Z,1660
2018-11-22T09:48:58.675Z,1676
2018-11-22T09:49:58.424Z,1704
2018-11-22T09:50:59.720Z,1752
2018-11-22T09:51:58.343Z,1768
2018-11-22T09:52:58.582Z,1764
2018-11-22T09:53:58.568Z,1736
2018-11-22T09:54:58.285Z,1724
2018-11-22T09:55:58.520Z,1760
2018-11-22T09:56:58.237Z,1856
2018-11-22T09:57:58.473Z,1920
2018-11-22T09:58:58.536Z,1872
2018-11-22T09:59:58.448Z,1836
2018-11-22T10:00:58.167Z,1952
2018-11-22T10:01:58.399Z,2080
2018-11-22T10:02:58.297Z,2120
2018-11-22T10:03:58.360Z,2124
2018-11-22T10:04:59.532Z,2108
2018-11-22T10:05:58.944Z,2076
2018-11-22T10:06:58.552Z,2028
2018-11-22T10:07:58.531Z,2024
2018-11-22T10:08:58.514Z,2076
2018-11-22T10:09:58.235Z,2128
2018-11-22T10:10:58.214Z,2108
2018-11-22T10:11:58.194Z,2008
2018-11-22T10:12:58.174Z,1920
2018-11-22T10:13:58.186Z,1908
2018-11-22T10:14:58.137Z,1948
2018-11-22T10:15:58.370Z,1996
2018-11-22T10:16:58.494Z,1952
2018-11-22T10:17:58.068Z,1940
2018-11-22T10:18:57.845Z,1916
2018-11-22T10:19:58.025Z,1916
2018-11-22T10:20:58.013Z,1980
2018-11-22T10:21:57.984Z,2016
2018-11-22T10:22:57.987Z,2040
2018-11-22T10:23:58.731Z,2012
2018-11-22T10:24:57.673Z,1964
2018-11-22T10:25:58.165Z,1900
2018-11-22T10:26:58.132Z,1940
2018-11-22T10:27:58.125Z,1984
2018-11-22T10:28:57.839Z,1992
2018-11-22T10:29:57.823Z,1976
2018-11-22T10:30:58.056Z,1964
2018-11-22T10:31:58.234Z,1884
2018-11-22T10:32:57.588Z,1808
2018-11-22T10:33:58.041Z,1684
2018-11-22T10:34:57.983Z,1548
2018-11-22T10:35:57.713Z,1488
2018-11-22T10:36:57.682Z,1496
2018-11-22T10:37:58.720Z,1492
2018-11-22T10:38:57.666Z,1492
2018-11-22T10:39:57.363Z,1528
2018-11-22T10:40:57.862Z,1572
2018-11-22T10:41:57.845Z,1528
2018-11-22T10:42:57.810Z,1432
2018-11-22T10:43:57.543Z,1424
2018-11-22T10:44:57.778Z,1412
2018-11-22T10:45:57.507Z,1436
2018-11-22T10:46:57.471Z,1512
2018-11-22T10:47:57.462Z,1624
2018-11-22T10:48:57.441Z,1820
2018-11-22T10:49:58.710Z,1924
2018-11-22T10:50:57.417Z,1884
2018-11-22T10:51:57.644Z,1808
2018-11-22T10:52:57.604Z,1932
2018-11-22T10:53:57.330Z,1960
2018-11-22T10:54:57.568Z,1924
2018-11-22T10:55:57.605Z,1996
2018-11-22T10:56:57.296Z,2140
2018-11-22T10:58:00.989Z,2068
2018-11-22T10:58:57.253Z,1948
2018-11-22T10:59:56.717Z,2076
2018-11-22T11:00:57.238Z,2164
2018-11-22T11:01:57.163Z,2136
2018-11-22T11:02:57.148Z,2264
2018-11-22T11:03:57.402Z,2224
2018-11-22T11:04:57.117Z,2208
2018-11-22T11:05:56.595Z,2052
2018-11-22T11:06:57.071Z,2020
2018-11-22T11:07:57.308Z,2068
2018-11-22T11:08:57.277Z,2036
2018-11-22T11:09:57.265Z,1988
2018-11-22T11:10:56.997Z,2000
2018-11-22T11:11:57.240Z,1860
2018-11-22T11:12:56.693Z,1836
2018-11-22T11:13:56.932Z,1944
2018-11-22T11:14:56.442Z,2116
2018-11-22T11:15:57.145Z,2112
2018-11-22T11:16:57.122Z,2144
2018-11-22T11:17:57.109Z,2184
2018-11-22T11:18:56.606Z,2300
2018-11-22T11:19:56.814Z,2360
2018-11-22T11:20:56.284Z,2348
2018-11-22T11:21:56.773Z,2276
2018-11-22T11:22:56.497Z,2232
2018-11-22T11:23:56.983Z,2296
2018-11-22T11:24:56.793Z,2312
2018-11-22T11:25:56.681Z,2448
2018-11-22T11:26:57.006Z,2576
2018-11-22T11:27:56.401Z,2460
2018-11-22T11:28:56.123Z,2404
2018-11-22T11:29:56.346Z,2392
2018-11-22T11:30:56.591Z,2208
2018-11-22T11:31:56.313Z,2276
2018-11-22T11:32:56.547Z,2368
2018-11-22T11:33:56.273Z,2472
2018-11-22T11:34:56.251Z,2460
2018-11-22T11:35:56.485Z,2580
2018-11-22T11:36:56.464Z,2808
2018-11-22T11:37:56.721Z,2788
2018-11-22T11:38:56.420Z,2844
2018-11-22T11:40:02.623Z,2888
2018-11-22T11:40:56.639Z,2924
2018-11-22T11:41:56.106Z,2860
2018-11-22T11:42:56.353Z,2856
2018-11-22T11:43:56.335Z,2864
2018-11-22T11:44:56.555Z,2928
2018-11-22T11:45:56.278Z,3000
2018-11-22T11:46:56.268Z,2928
2018-11-22T11:47:56.000Z,2832
2018-11-22T11:48:56.162Z,2852
2018-11-22T11:49:56.233Z,2852
2018-11-22T11:50:56.188Z,2904
2018-11-22T11:51:55.910Z,2956
2018-11-22T11:52:56.147Z,3092
2018-11-22T11:53:56.381Z,3124
2018-11-22T11:54:56.102Z,3216
2018-11-22T11:55:56.348Z,3184
2018-11-22T11:56:56.067Z,3136
2018-11-22T11:57:56.045Z,3152
2018-11-22T11:58:56.024Z,3124
2018-11-22T11:59:56.024Z,3044
2018-11-22T12:00:55.751Z,2952
2018-11-22T12:01:55.983Z,2964
2018-11-22T12:02:55.692Z,3064
2018-11-22T12:03:56.199Z,3088
2018-11-22T12:04:55.925Z,2852
2018-11-22T12:05:56.138Z,2992
2018-11-22T12:06:56.122Z,3132
2018-11-22T12:07:55.586Z,3200
2018-11-22T12:08:55.566Z,3256
2018-11-22T12:10:00.681Z,3288
2018-11-22T12:10:56.039Z,3336
2018-11-22T12:11:55.515Z,3380
2018-11-22T12:12:55.745Z,3288
2018-11-22T12:13:56.004Z,2980
2018-11-22T12:14:55.731Z,3028
2018-11-22T12:15:55.397Z,3264
2018-11-22T12:16:55.165Z,3376
2018-11-22T12:17:55.391Z,3476
2018-11-22T12:18:55.625Z,3464
2018-11-22T12:19:55.864Z,3384
2018-11-22T12:20:55.329Z,3228
2018-11-22T12:21:55.565Z,3196
2018-11-22T12:22:55.809Z,3008
2018-11-22T12:23:55.782Z,2920
2018-11-22T12:24:55.512Z,2892
2018-11-22T12:25:55.490Z,2968
2018-11-22T12:26:55.219Z,2756
2018-11-22T12:27:55.714Z,2852
2018-11-22T12:28:55.437Z,2812
2018-11-22T12:29:55.410Z,2708
2018-11-22T12:30:55.398Z,2632
2018-11-22T12:31:55.559Z,2684
2018-11-22T12:32:55.351Z,2744
2018-11-22T12:33:55.344Z,2792
2018-11-22T12:34:55.570Z,2704
2018-11-22T12:35:55.552Z,2600
2018-11-22T12:36:55.546Z,2660
2018-11-22T12:37:55.259Z,2660
2018-11-22T12:38:54.996Z,2528
2018-11-22T12:39:54.967Z,2428
2018-11-22T12:40:55.460Z,2588
2018-11-22T12:41:55.445Z,2784
2018-11-22T12:42:54.896Z,2688
2018-11-22T12:43:55.135Z,2504
2018-11-22T12:44:55.372Z,2700
2018-11-22T12:45:55.798Z,2996
2018-11-22T12:46:54.843Z,2988
2018-11-22T12:47:55.087Z,2740
2018-11-22T12:48:55.299Z,2704
2018-11-22T12:49:55.026Z,2316
2018-11-22T12:50:54.998Z,2288
2018-11-22T12:51:54.986Z,2116
2018-11-22T12:52:55.222Z,1856
2018-11-22T12:53:55.197Z,1896
2018-11-22T12:54:54.944Z,1776
2018-11-22T12:55:54.898Z,1720
2018-11-22T12:56:54.629Z,1724
2018-11-22T12:57:54.860Z,1796
2018-11-22T12:58:54.584Z,1752
2018-11-22T12:59:55.075Z,1680
2018-11-22T13:00:54.296Z,1684
2018-11-22T13:01:54.949Z,1532
2018-11-22T13:02:55.024Z,1412
2018-11-22T13:03:54.742Z,1324
2018-11-22T13:04:54.771Z,1224
2018-11-22T13:05:54.702Z,1192
2018-11-22T13:06:54.428Z,1148
2018-11-22T13:07:55.137Z,1032
2018-11-22T13:08:54.679Z,956
2018-11-22T13:09:54.622Z,876
2018-11-22T13:10:54.862Z,784
2018-11-22T13:11:54.518Z,764
2018-11-22T13:12:54.829Z,788
2018-11-22T13:13:54.548Z,808
2018-11-22T13:14:54.528Z,740
2018-11-22T13:15:54.781Z,720
2018-11-22T13:16:54.747Z,752
2018-11-22T13:17:54.215Z,788
2018-11-22T13:18:59.212Z,836
2018-11-22T13:19:54.442Z,884
2018-11-22T13:20:54.676Z,952
2018-11-22T13:21:54.389Z,968
2018-11-22T13:22:54.615Z,944
2018-11-22T13:23:54.343Z,936
2018-11-22T13:24:54.078Z,976
2018-11-22T13:25:54.327Z,760
2018-11-22T13:26:54.725Z,644
2018-11-22T13:27:54.016Z,764
2018-11-22T13:28:54.244Z,824
2018-11-22T13:29:54.250Z,804
2018-11-22T13:30:54.468Z,728
2018-11-22T13:31:53.699Z,720
2018-11-22T13:32:53.945Z,708
2018-11-22T13:33:54.410Z,720
2018-11-22T13:34:54.149Z,764
2018-11-22T13:35:54.361Z,864
2018-11-22T13:36:53.840Z,1000
2018-11-22T13:37:54.331Z,1080
2018-11-22T13:38:54.051Z,1016
2018-11-22T13:39:54.284Z,996
2018-11-22T13:40:54.013Z,976
2018-11-22T13:41:54.327Z,824
2018-11-22T13:42:54.015Z,752
2018-11-22T13:43:53.970Z,692
2018-11-22T13:44:54.213Z,660
2018-11-22T13:45:54.176Z,648
2018-11-22T13:46:53.950Z,652
2018-11-22T13:47:53.644Z,652
2018-11-22T13:48:53.627Z,644
2018-11-22T13:49:53.880Z,628
2018-11-22T13:50:54.091Z,612
2018-11-22T13:51:54.076Z,600
2018-11-22T13:52:53.786Z,596
2018-11-22T13:53:53.997Z,592
2018-11-22T13:54:53.557Z,616
2018-11-22T13:55:53.734Z,672
2018-11-22T13:56:53.876Z,716
2018-11-22T13:57:53.672Z,720
2018-11-22T13:58:53.650Z,704
2018-11-22T13:59:58.324Z,720
2018-11-22T14:00:53.355Z,728
2018-11-22T14:01:53.845Z,724
2018-11-22T14:02:53.561Z,756
2018-11-22T14:03:53.305Z,792
2018-11-22T14:04:53.777Z,760