createdAt,value
2017-08-11T00:01:36.053Z,17.90
2017-08-11T00:04:03.514Z,17.90
2017-08-11T00:06:31.002Z,17.90
2017-08-11T00:08:58.479Z,18.00
2017-08-11T00:11:25.939Z,18.00
2017-08-11T00:13:53.429Z,18.00
2017-08-11T00:16:20.928Z,18.00
2017-08-11T00:18:48.386Z,18.00
2017-08-11T00:21:15.845Z,18.00
2017-08-11T00:23:43.331Z,18.00
2017-08-11T00:26:10.781Z,17.90
2017-08-11T00:28:38.289Z,17.90
2017-08-11T00:31:05.753Z,17.80
2017-08-11T00:33:33.218Z,17.80
2017-08-11T00:36:00.734Z,17.80
2017-08-11T00:38:28.197Z,17.80
2017-08-11T00:40:56.417Z,17.80
2017-08-11T00:43:23.909Z,17.70
2017-08-11T00:45:51.374Z,17.80
2017-08-11T00:48:18.843Z,17.80
2017-08-11T00:50:47.082Z,17.70
2017-08-11T00:53:14.577Z,17.70
2017-08-11T00:55:42.806Z,17.70
2017-08-11T00:58:10.302Z,17.70
2017-08-11T01:00:37.748Z,17.70
2017-08-11T01:03:05.207Z,17.70
2017-08-11T01:05:32.698Z,17.70
2017-08-11T01:08:00.150Z,17.70
2017-08-11T01:10:28.381Z,17.60
2017-08-11T01:12:55.876Z,17.60
2017-08-11T01:15:24.101Z,17.60
2017-08-11T01:17:51.582Z,17.60
2017-08-11T01:20:19.054Z,17.60
2017-08-11T01:22:46.554Z,17.60
2017-08-11T01:25:14.022Z,17.60
2017-08-11T01:27:41.469Z,17.60
2017-08-11T01:30:08.954Z,17.60
2017-08-11T01:32:36.407Z,17.50
2017-08-11T01:35:03.885Z,17.50
2017-08-11T01:37:31.336Z,17.50
2017-08-11T01:39:58.801Z,17.50
2017-08-11T01:42:26.273Z,17.50
2017-08-11T01:44:53.726Z,17.50
2017-08-11T01:47:21.209Z,17.50
2017-08-11T01:49:48.870Z,17.50
2017-08-11T01:52:17.098Z,17.50
2017-08-11T01:54:44.570Z,17.50
2017-08-11T01:57:12.036Z,17.50
2017-08-11T01:59:39.510Z,17.50
2017-08-11T02:02:06.989Z,17.50
2017-08-11T02:04:34.450Z,17.40
2017-08-11T02:07:01.898Z,17.40
2017-08-11T02:09:30.158Z,17.40
2017-08-11T02:11:57.614Z,17.40
2017-08-11T02:14:25.069Z,17.40
2017-08-11T02:16:52.553Z,17.40
2017-08-11T02:19:20.810Z,17.40
2017-08-11T02:21:48.262Z,17.40
2017-08-11T02:24:15.718Z,17.50
2017-08-11T02:26:43.203Z,17.50
2017-08-11T02:29:11.437Z,17.40
2017-08-11T02:31:38.934Z,17.40
2017-08-11T02:34:07.158Z,17.40
2017-08-11T02:36:34.626Z,17.40
2017-08-11T02:39:02.108Z,17.30
2017-08-11T02:41:29.567Z,17.30
2017-08-11T02:43:57.027Z,17.30
2017-08-11T02:46:24.503Z,17.30
2017-08-11T02:48:51.977Z,17.20
2017-08-11T02:51:19.441Z,17.20
2017-08-11T02:53:46.925Z,17.20
2017-08-11T02:56:14.369Z,17.20
2017-08-11T02:58:41.838Z,17.20
2017-08-11T03:01:09.304Z,17.20
2017-08-11T03:03:36.779Z,17.10
2017-08-11T03:06:04.230Z,17.10
2017-08-11T03:08:31.723Z,17.10
2017-08-11T03:10:59.176Z,17.10
2017-08-11T03:13:26.667Z,17.10
2017-08-11T03:15:54.130Z,17.10
2017-08-11T03:18:21.581Z,17.10
2017-08-11T03:20:49.056Z,17.20
2017-08-11T03:23:16.522Z,17.20
2017-08-11T03:25:44.001Z,17.20
2017-08-11T03:28:11.489Z,17.20
2017-08-11T03:30:39.715Z,17.10
2017-08-11T03:33:07.169Z,17.10
2017-08-11T03:35:34.658Z,17.20
2017-08-11T03:38:02.126Z,17.20
2017-08-11T03:40:29.592Z,17.10
2017-08-11T03:42:57.838Z,17.20
2017-08-11T03:45:47.786Z,17.20
2017-08-11T03:48:15.274Z,17.20
2017-08-11T03:50:42.737Z,17.20
2017-08-11T03:53:10.193Z,17.10
2017-08-11T03:55:37.669Z,17.10
2017-08-11T03:58:05.166Z,17.10
2017-08-11T04:00:32.614Z,17.00
2017-08-11T04:03:00.068Z,17.10
2017-08-11T04:05:27.558Z,17.10
2017-08-11T04:10:28.794Z,17.10
2017-08-11T04:12:56.250Z,17.10
2017-08-11T04:15:23.726Z,17.00
2017-08-11T04:17:51.214Z,17.10
2017-08-11T04:20:18.673Z,17.00
2017-08-11T04:22:46.134Z,17.00
2017-08-11T04:25:13.611Z,17.10
2017-08-11T04:27:41.073Z,17.00
2017-08-11T04:30:08.554Z,17.00
2017-08-11T04:32:36.766Z,17.00
2017-08-11T04:35:04.250Z,17.00
2017-08-11T04:37:31.714Z,17.00
2017-08-11T04:39:59.178Z,17.00
2017-08-11T04:42:26.663Z,17.00
2017-08-11T04:44:54.882Z,17.10
2017-08-11T04:47:22.365Z,17.00
2017-08-11T04:49:49.833Z,17.00
2017-08-11T04:52:17.338Z,17.00
2017-08-11T04:54:44.793Z,17.00
2017-08-11T04:57:12.258Z,17.00
2017-08-11T04:59:39.729Z,17.00
2017-08-11T05:02:07.179Z,17.00
2017-08-11T05:04:34.650Z,16.90
2017-08-11T05:07:02.109Z,17.00
2017-08-11T05:09:29.585Z,17.00
2017-08-11T05:11:57.043Z,16.90
2017-08-11T05:14:24.501Z,16.90
2017-08-11T05:16:51.989Z,16.90
2017-08-11T05:19:19.484Z,16.90
2017-08-11T05:21:46.940Z,17.00
2017-08-11T05:24:14.398Z,16.90
2017-08-11T05:26:41.874Z,16.90
2017-08-11T05:29:09.334Z,16.80
2017-08-11T05:31:36.808Z,16.90
2017-08-11T05:34:04.276Z,16.90
2017-08-11T05:36:31.745Z,16.90
2017-08-11T05:38:59.210Z,16.90
2017-08-11T05:41:27.474Z,17.00
2017-08-11T05:43:54.929Z,16.90
2017-08-11T05:46:22.398Z,17.00
2017-08-11T05:48:49.878Z,17.10
2017-08-11T05:51:17.341Z,17.10
2017-08-11T05:53:44.821Z,17.10
2017-08-11T05:56:12.270Z,17.10
2017-08-11T05:58:39.722Z,17.20
2017-08-11T06:01:07.217Z,17.30
2017-08-11T06:03:34.670Z,17.30
2017-08-11T06:06:02.129Z,17.30
2017-08-11T06:08:29.616Z,17.40
2017-08-11T06:10:57.074Z,17.40
2017-08-11T06:13:24.526Z,17.40
2017-08-11T06:15:52.010Z,17.30
2017-08-11T06:18:20.230Z,17.40
2017-08-11T06:20:47.682Z,17.40
2017-08-11T06:23:15.211Z,17.50
2017-08-11T06:25:43.418Z,17.60
2017-08-11T06:28:10.881Z,17.60
2017-08-11T06:30:38.359Z,17.70
2017-08-11T06:33:05.817Z,17.70
2017-08-11T06:35:33.313Z,17.70
2017-08-11T06:38:01.538Z,17.80
2017-08-11T06:40:28.998Z,17.80
2017-08-11T06:42:56.482Z,17.80
2017-08-11T06:45:24.077Z,17.90
2017-08-11T06:47:51.541Z,17.90
2017-08-11T06:50:19.233Z,18.00
2017-08-11T06:52:46.710Z,18.20
2017-08-11T06:55:14.174Z,18.30
2017-08-11T06:57:42.005Z,18.40
2017-08-11T07:00:10.301Z,18.60
2017-08-11T07:02:37.762Z,18.60
2017-08-11T07:05:05.238Z,18.60
2017-08-11T07:07:32.690Z,18.70
2017-08-11T07:10:00.161Z,18.80
2017-08-11T07:12:27.768Z,18.80
2017-08-11T07:14:55.274Z,18.80
2017-08-11T07:17:23.574Z,19.00
2017-08-11T07:19:51.116Z,18.90
2017-08-11T07:22:18.562Z,19.00
2017-08-11T07:24:46.017Z,19.10
2017-08-11T07:27:13.589Z,19.10
2017-08-11T07:29:41.037Z,19.10
2017-08-11T07:32:08.489Z,19.20
2017-08-11T07:34:35.962Z,19.20
2017-08-11T07:37:03.438Z,19.30
2017-08-11T07:39:31.654Z,19.50
2017-08-11T07:41:59.730Z,19.50
2017-08-11T07:44:27.193Z,19.60
2017-08-11T07:46:54.653Z,19.60
2017-08-11T07:49:22.141Z,19.70
2017-08-11T07:51:49.589Z,19.80
2017-08-11T07:54:17.067Z,19.80
2017-08-11T07:56:44.523Z,19.80
2017-08-11T07:59:11.999Z,19.90
2017-08-11T08:01:39.515Z,20.10
2017-08-11T08:04:06.993Z,20.30
2017-08-11T08:06:34.459Z,20.60
2017-08-11T08:09:02.706Z,20.80
2017-08-11T08:11:30.173Z,20.80
2017-08-11T08:13:57.626Z,20.90
2017-08-11T08:16:25.098Z,21.10
2017-08-11T08:18:52.552Z,21.20
2017-08-11T08:21:20.053Z,21.40
2017-08-11T08:23:47.502Z,21.50
2017-08-11T08:26:14.969Z,21.50
2017-08-11T08:28:42.449Z,21.50
2017-08-11T08:31:09.901Z,21.50
2017-08-11T08:33:37.378Z,21.50
2017-08-11T08:36:04.837Z,21.30
2017-08-11T08:38:32.304Z,21.20
2017-08-11T08:40:59.801Z,21.30
2017-08-11T08:43:27.258Z,21.30
2017-08-11T08:45:54.768Z,21.40
2017-08-11T08:48:22.232Z,21.40
2017-08-11T08:50:49.689Z,21.50
2017-08-11T08:53:17.166Z,21.40
2017-08-11T08:55:44.615Z,21.40
2017-08-11T08:58:12.090Z,21.40
2017-08-11T09:00:39.582Z,21.30
2017-08-11T09:03:07.033Z,21.30
2017-08-11T09:05:34.494Z,21.30
2017-08-11T09:08:01.985Z,21.30
2017-08-11T09:10:29.450Z,21.40
2017-08-11T09:12:56.906Z,21.30
2017-08-11T09:15:24.426Z,21.20
2017-08-11T09:17:52.649Z,21.00
2017-08-11T09:20:20.102Z,21.00
2017-08-11T09:22:47.581Z,21.00
2017-08-11T09:25:26.766Z,21.00
2017-08-11T09:28:06.078Z,21.00
2017-08-11T09:30:46.098Z,21.10
2017-08-11T09:33:26.265Z,21.20
2017-08-11T09:36:05.358Z,21.20
2017-08-11T09:38:32.809Z,21.40
2017-08-11T09:41:00.263Z,21.70
2017-08-11T09:43:27.757Z,21.80
2017-08-11T09:45:55.209Z,21.90
2017-08-11T09:48:22.678Z,21.90
2017-08-11T09:50:50.162Z,22.00
2017-08-11T09:53:17.622Z,22.10
2017-08-11T09:55:45.101Z,22.30
2017-08-11T09:58:12.554Z,22.40
2017-08-11T10:00:40.048Z,22.50
2017-08-11T10:03:07.497Z,22.50
2017-08-11T10:05:34.950Z,22.40
2017-08-11T10:08:02.422Z,22.30
2017-08-11T10:10:29.873Z,22.10
2017-08-11T10:12:57.348Z,21.90
2017-08-11T10:15:24.797Z,21.70
2017-08-11T10:17:52.266Z,21.60
2017-08-11T10:20:19.715Z,21.70
2017-08-11T10:22:47.196Z,21.90
2017-08-11T10:25:14.641Z,22.00
2017-08-11T10:27:42.109Z,22.20
2017-08-11T10:30:09.590Z,22.30
2017-08-11T10:32:37.862Z,22.40
2017-08-11T10:35:05.329Z,22.40
2017-08-11T10:37:32.809Z,22.30
2017-08-11T10:40:01.368Z,22.10
2017-08-11T10:42:29.434Z,22.00
2017-08-11T10:44:57.254Z,22.00
2017-08-11T10:47:25.080Z,22.00
2017-08-11T10:49:52.880Z,21.90
2017-08-11T10:52:20.811Z,21.90
2017-08-11T10:54:49.003Z,21.80
2017-08-11T10:57:17.064Z,21.60
2017-08-11T10:59:45.603Z,21.40
2017-08-11T11:02:13.390Z,21.40
2017-08-11T11:04:40.835Z,21.50
2017-08-11T11:07:08.317Z,21.70
2017-08-11T11:09:36.645Z,22.10
2017-08-11T11:12:04.396Z,22.10
2017-08-11T11:14:33.284Z,22.30
2017-08-11T11:17:00.769Z,22.50
2017-08-11T11:19:28.592Z,22.80
2017-08-11T11:21:57.471Z,23.10
2017-08-11T11:24:31.048Z,23.30
2017-08-11T11:26:59.968Z,23.20
2017-08-11T11:29:27.646Z,23.20
2017-08-11T11:31:55.118Z,23.10
2017-08-11T11:34:22.561Z,23.10
2017-08-11T11:36:50.049Z,23.10
2017-08-11T11:39:17.529Z,23.20
2017-08-11T11:41:45.548Z,23.40
2017-08-11T11:44:13.282Z,23.50
2017-08-11T11:46:41.394Z,23.30
2017-08-11T11:49:09.048Z,23.30
2017-08-11T11:51:36.603Z,23.20
2017-08-11T11:54:04.468Z,23.00
2017-08-11T11:56:32.532Z,22.70
2017-08-11T11:59:00.424Z,22.60
2017-08-11T12:01:28.733Z,22.70
2017-08-11T12:03:56.577Z,22.90
2017-08-11T12:06:24.037Z,23.10
2017-08-11T12:08:52.841Z,23.30
2017-08-11T12:11:20.461Z,23.50
2017-08-11T12:13:47.908Z,23.70
2017-08-11T12:16:15.534Z,23.80
2017-08-11T12:18:43.141Z,23.80
2017-08-11T12:21:10.791Z,23.60
2017-08-11T12:23:38.950Z,23.30
2017-08-11T12:26:06.996Z,23.20
2017-08-11T12:28:34.826Z,23.00
2017-08-11T12:31:03.118Z,22.80
2017-08-11T12:33:30.718Z,22.70
2017-08-11T12:35:58.447Z,22.70
2017-08-11T12:38:26.687Z,22.60
2017-08-11T12:40:54.365Z,22.70
2017-08-11T12:43:22.321Z,22.70
2017-08-11T12:45:50.702Z,23.00
2017-08-11T12:48:18.173Z,23.40
2017-08-11T12:50:46.090Z,23.80
2017-08-11T12:53:13.724Z,24.20
2017-08-11T12:55:41.297Z,24.60
2017-08-11T12:58:09.889Z,25.00
2017-08-11T13:00:37.369Z,25.40
2017-08-11T13:03:05.281Z,25.60
2017-08-11T13:05:32.753Z,25.50
2017-08-11T13:08:00.281Z,25.40
2017-08-11T13:10:28.517Z,25.30
2017-08-11T13:12:56.729Z,25.30
2017-08-11T13:15:24.185Z,25.30
2017-08-11T13:17:51.845Z,25.10
2017-08-11T13:20:19.476Z,24.90
2017-08-11T13:22:47.041Z,24.60
2017-08-11T13:25:14.645Z,24.30
2017-08-11T13:27:42.889Z,24.00
2017-08-11T13:30:10.624Z,23.80
2017-08-11T13:32:38.300Z,23.50
2017-08-11T13:35:05.782Z,23.30
2017-08-11T13:37:33.657Z,23.20
2017-08-11T13:40:01.173Z,22.90
2017-08-11T13:42:28.701Z,22.80
2017-08-11T13:44:56.345Z,22.70
2017-08-11T13:47:24.244Z,22.50
2017-08-11T13:49:52.245Z,22.50
2017-08-11T13:52:20.059Z,22.40
2017-08-11T13:54:47.562Z,22.40
2017-08-11T13:57:15.283Z,22.50
2017-08-11T13:59:42.786Z,22.60
2017-08-11T14:02:10.262Z,22.70
2017-08-11T14:04:37.710Z,22.90
2017-08-11T14:07:05.406Z,23.00
2017-08-11T14:09:32.886Z,23.10
2017-08-11T14:12:00.362Z,23.20
2017-08-11T14:14:27.838Z,23.20
2017-08-11T14:16:55.295Z,23.20
2017-08-11T14:19:22.796Z,23.20
2017-08-11T14:21:50.266Z,23.10
2017-08-11T14:24:23.300Z,23.10
2017-08-11T14:26:50.794Z,23.10
2017-08-11T14:29:18.241Z,23.00
2017-08-11T14:31:45.743Z,23.00
2017-08-11T14:34:13.190Z,22.90
2017-08-11T14:36:40.692Z,22.80
2017-08-11T14:39:08.162Z,22.80
2017-08-11T14:41:35.657Z,22.80
2017-08-11T14:44:03.147Z,22.80
2017-08-11T14:46:30.596Z,22.90
2017-08-11T14:48:58.067Z,23.00
2017-08-11T14:51:25.538Z,23.10
2017-08-11T14:53:53.011Z,23.30
2017-08-11T14:56:20.507Z,23.50
2017-08-11T14:58:47.977Z,23.80
2017-08-11T15:01:15.474Z,24.00
2017-08-11T15:03:42.943Z,24.10
2017-08-11T15:06:10.394Z,24.20
2017-08-11T15:08:37.875Z,24.20
2017-08-11T15:11:05.353Z,24.20
2017-08-11T15:13:33.105Z,24.30
2017-08-11T15:16:01.137Z,24.20
2017-08-11T15:18:28.651Z,24.10
2017-08-11T15:20:56.441Z,24.10
2017-08-11T15:23:23.967Z,24.10
2017-08-11T15:25:51.454Z,24.10
2017-08-11T15:28:18.946Z,24.00
2017-08-11T15:30:46.542Z,24.00
2017-08-11T15:33:14.311Z,24.00
2017-08-11T15:35:41.785Z,24.00
2017-08-11T15:38:09.552Z,23.90
2017-08-11T15:40:37.013Z,24.10
2017-08-11T15:43:04.480Z,24.10
2017-08-11T15:45:31.926Z,24.20
2017-08-11T15:47:59.746Z,24.10
2017-08-11T15:50:27.583Z,24.00
2017-08-11T15:52:55.264Z,23.90
2017-08-11T15:55:22.709Z,23.90
2017-08-11T15:57:51.031Z,23.80
2017-08-11T16:00:19.230Z,23.80
2017-08-11T16:02:46.878Z,23.80
2017-08-11T16:05:15.246Z,23.80
2017-08-11T16:07:42.937Z,23.70
2017-08-11T16:10:10.417Z,23.70
2017-08-11T16:12:38.333Z,23.70
2017-08-11T16:15:06.188Z,23.70
2017-08-11T16:17:33.628Z,23.70
2017-08-11T16:20:01.113Z,23.60
2017-08-11T16:22:28.600Z,23.40
2017-08-11T16:24:56.075Z,23.30
2017-08-11T16:27:23.606Z,23.10
2017-08-11T16:29:51.384Z,23.00
2017-08-11T16:32:19.162Z,22.90
2017-08-11T16:34:48.095Z,22.80
2017-08-11T16:37:16.798Z,22.70
2017-08-11T16:39:44.790Z,22.60
2017-08-11T16:42:12.285Z,22.60
2017-08-11T16:44:39.770Z,22.50
2017-08-11T16:47:07.275Z,22.50
2017-08-11T16:49:34.745Z,22.40
2017-08-11T16:52:02.221Z,22.40
2017-08-11T16:54:29.772Z,22.40
2017-08-11T16:56:57.229Z,22.50
2017-08-11T16:59:24.698Z,22.50
2017-08-11T17:01:55.014Z,22.60
2017-08-11T17:04:22.496Z,22.70
2017-08-11T17:06:49.955Z,22.70
2017-08-11T17:09:17.477Z,22.70
2017-08-11T17:11:45.165Z,22.60
2017-08-11T17:14:12.856Z,22.60
2017-08-11T17:16:40.353Z,22.70
2017-08-11T17:19:08.088Z,22.80
2017-08-11T17:21:35.581Z,22.90
2017-08-11T17:24:03.165Z,22.90
2017-08-11T17:26:30.845Z,23.10
2017-08-11T17:28:58.454Z,23.20
2017-08-11T17:31:26.491Z,23.20
2017-08-11T17:33:54.312Z,23.30
2017-08-11T17:36:22.276Z,23.40
2017-08-11T17:38:49.930Z,23.40
2017-08-11T17:41:18.126Z,23.40
2017-08-11T17:43:45.604Z,23.20
2017-08-11T17:46:13.056Z,23.10
2017-08-11T17:48:40.614Z,22.90
2017-08-11T17:51:08.942Z,22.70
2017-08-11T17:53:36.810Z,22.60
2017-08-11T17:56:04.604Z,22.50
2017-08-11T17:58:32.426Z,22.40
2017-08-11T18:01:01.020Z,22.30
2017-08-11T18:03:28.662Z,22.30
2017-08-11T18:05:56.185Z,22.20
2017-08-11T18:08:23.933Z,22.10
2017-08-11T18:10:51.568Z,22.00
2017-08-11T18:13:19.064Z,21.90
2017-08-11T18:15:46.554Z,21.80
2017-08-11T18:18:14.201Z,21.70
2017-08-11T18:20:41.720Z,21.70
2017-08-11T18:23:10.025Z,21.60
2017-08-11T18:25:37.724Z,21.50
2017-08-11T18:28:05.349Z,21.50
2017-08-11T18:30:32.916Z,21.40
2017-08-11T18:33:00.477Z,21.40
2017-08-11T18:35:27.984Z,21.30
2017-08-11T18:37:55.595Z,21.20
2017-08-11T18:40:23.159Z,21.20
2017-08-11T18:42:50.638Z,21.10
2017-08-11T18:45:18.258Z,21.00
2017-08-11T18:47:45.757Z,21.00
2017-08-11T18:50:13.352Z,21.00
2017-08-11T18:52:40.863Z,20.90
2017-08-11T18:55:08.394Z,20.80
2017-08-11T18:57:35.899Z,20.70
2017-08-11T19:00:03.350Z,20.70
2017-08-11T19:02:30.795Z,20.60
2017-08-11T19:04:58.274Z,20.60
2017-08-11T19:07:25.968Z,20.50
2017-08-11T19:09:53.690Z,20.40
2017-08-11T19:12:21.297Z,20.40
2017-08-11T19:14:48.891Z,20.30
2017-08-11T19:17:16.605Z,20.30
2017-08-11T19:19:44.158Z,20.20
2017-08-11T19:22:11.637Z,20.20
2017-08-11T19:24:39.094Z,20.10
2017-08-11T19:27:06.591Z,20.10
2017-08-11T19:29:34.037Z,20.10
2017-08-11T19:32:01.497Z,20.10
2017-08-11T19:34:28.974Z,20.10
2017-08-11T19:36:56.461Z,20.10
2017-08-11T19:39:24.086Z,20.20
2017-08-11T19:41:51.526Z,20.10
2017-08-11T19:44:18.992Z,20.10
2017-08-11T19:46:46.634Z,20.00
2017-08-11T19:49:14.146Z,20.00
2017-08-11T19:51:41.705Z,19.90
2017-08-11T19:54:09.331Z,19.90
2017-08-11T19:56:36.917Z,19.90
2017-08-11T19:59:04.451Z,19.90
2017-08-11T20:01:32.114Z,19.80
2017-08-11T20:03:59.654Z,19.80
2017-08-11T20:06:27.134Z,19.90
2017-08-11T20:08:54.585Z,19.90
2017-08-11T20:11:22.214Z,19.90
2017-08-11T20:13:49.730Z,20.00
2017-08-11T20:16:17.177Z,20.00
2017-08-11T20:18:44.758Z,19.90
2017-08-11T20:21:12.225Z,19.90
2017-08-11T20:23:39.664Z,19.80
2017-08-11T20:26:07.149Z,19.80
2017-08-11T20:28:34.919Z,19.70
2017-08-11T20:31:02.391Z,19.70
2017-08-11T20:33:29.849Z,19.70
2017-08-11T20:35:57.325Z,19.70
2017-08-11T20:38:24.908Z,19.70
2017-08-11T20:40:52.367Z,19.60
2017-08-11T20:43:19.841Z,19.60
2017-08-11T20:45:47.298Z,19.60
2017-08-11T20:48:14.755Z,19.60
2017-08-11T20:50:42.221Z,19.60
2017-08-11T20:53:09.686Z,19.60
2017-08-11T20:55:37.157Z,19.70
2017-08-11T20:58:04.618Z,19.60
2017-08-11T21:00:32.097Z,19.60
2017-08-11T21:02:59.569Z,19.60
2017-08-11T21:05:27.032Z,19.60
2017-08-11T21:07:54.514Z,19.60
2017-08-11T21:10:21.991Z,19.50
2017-08-11T21:12:49.450Z,19.50
2017-08-11T21:15:16.938Z,19.50
2017-08-11T21:17:44.381Z,19.40
2017-08-11T21:20:11.845Z,19.40
2017-08-11T21:22:39.329Z,19.40
2017-08-11T21:25:06.782Z,19.40
2017-08-11T21:27:34.262Z,19.40
2017-08-11T21:30:01.725Z,19.40
2017-08-11T21:32:29.208Z,19.50
2017-08-11T21:34:56.702Z,19.50
2017-08-11T21:37:24.141Z,19.50
2017-08-11T21:39:51.612Z,19.60
2017-08-11T21:42:19.085Z,19.60
2017-08-11T21:44:46.537Z,19.60
2017-08-11T21:47:14.039Z,19.60
2017-08-11T21:49:41.514Z,19.60
2017-08-11T21:52:08.974Z,19.60
2017-08-11T21:54:36.451Z,19.50
2017-08-11T21:57:03.921Z,19.60
2017-08-11T21:59:31.388Z,19.60
2017-08-11T22:01:59.677Z,19.60
2017-08-11T22:04:27.174Z,19.50
2017-08-11T22:06:54.677Z,19.60
2017-08-11T22:09:22.139Z,19.60
2017-08-11T22:11:49.594Z,19.50
2017-08-11T22:14:17.088Z,19.50
2017-08-11T22:16:44.542Z,19.50
2017-08-11T22:19:12.038Z,19.50
2017-08-11T22:21:39.485Z,19.50
2017-08-11T22:24:06.946Z,19.50
2017-08-11T22:26:34.441Z,19.50
2017-08-11T22:29:02.060Z,19.40
2017-08-11T22:31:29.522Z,19.40
2017-08-11T22:33:56.989Z,19.30
2017-08-11T22:36:24.474Z,19.30
2017-08-11T22:38:51.934Z,19.30
2017-08-11T22:41:19.419Z,19.20
2017-08-11T22:43:46.865Z,19.20
2017-08-11T22:46:14.341Z,19.20
2017-08-11T22:48:41.844Z,19.10
2017-08-11T22:51:09.298Z,19.10
2017-08-11T22:53:36.762Z,19.00
2017-08-11T22:56:04.261Z,19.00
2017-08-11T22:58:31.730Z,18.90
2017-08-11T23:00:59.205Z,18.80
2017-08-11T23:03:26.677Z,18.80
2017-08-11T23:05:54.145Z,18.80
2017-08-11T23:08:21.625Z,18.80
2017-08-11T23:10:49.086Z,18.80
2017-08-11T23:13:16.550Z,18.80
2017-08-11T23:15:44.026Z,18.70
2017-08-11T23:18:11.481Z,18.70
2017-08-11T23:20:38.948Z,18.70
2017-08-11T23:23:07.593Z,18.70
2017-08-11T23:25:36.599Z,18.70
2017-08-11T23:28:06.882Z,18.70
2017-08-11T23:30:35.808Z,18.70
2017-08-11T23:33:04.693Z,18.70
2017-08-11T23:35:33.368Z,18.70
2017-08-11T23:38:00.899Z,18.70
2017-08-11T23:40:28.358Z,18.60
2017-08-11T23:42:55.860Z,18.60
2017-08-11T23:45:23.295Z,18.50
2017-08-11T23:47:50.766Z,18.50
2017-08-11T23:50:18.237Z,18.40
2017-08-11T23:52:45.725Z,18.40
2017-08-11T23:55:13.175Z,18.30
2017-08-11T23:57:40.674Z,18.30
