createdAt,value
2018-09-22T11:37:16.936Z,1.80
2018-09-22T11:38:14.997Z,1.30
2018-09-22T11:39:13.188Z,1.40
2018-09-22T11:40:12.729Z,1.40
2018-09-22T11:41:12.679Z,1.40
2018-09-22T11:42:12.526Z,1.30
2018-09-22T11:42:57.214Z,1.70
2018-09-22T11:43:51.725Z,1.70
2018-09-22T11:44:51.849Z,1.30
2018-09-22T11:45:57.659Z,1.40
2018-09-22T11:46:53.304Z,1.40
2018-09-22T11:47:51.951Z,1.70
2018-09-22T11:48:51.440Z,1.60
2018-09-22T11:49:54.275Z,1.60
2018-09-22T11:50:51.370Z,1.70
2018-09-22T11:51:51.252Z,1.50
2018-09-22T11:52:53.661Z,1.60
2018-09-22T11:53:51.275Z,1.80
2018-09-22T11:54:54.532Z,1.80
2018-09-22T11:55:51.063Z,1.40
2018-09-22T11:56:55.776Z,1.90
2018-09-22T11:57:53.708Z,1.70
2018-09-22T12:00:23.298Z,1.30
2018-09-22T12:01:16.333Z,1.40
2018-09-22T12:05:13.540Z,2.70
2018-09-22T12:06:11.670Z,2.60
2018-09-22T12:07:11.162Z,2.40
2018-09-22T12:08:16.691Z,2.20
2018-09-22T12:09:14.022Z,2.20
2018-09-22T12:10:13.851Z,2.10
2018-09-22T12:11:12.287Z,2.20
2018-09-22T12:12:10.657Z,2.20
2018-09-22T12:13:10.580Z,2.20
2018-09-22T12:14:11.601Z,2.10
2018-09-22T12:15:10.481Z,2.20
2018-09-22T12:16:12.544Z,1.80
2018-09-22T12:17:09.848Z,1.80
2018-09-22T12:18:09.880Z,2.10
2018-09-22T12:19:10.112Z,2.10
2018-09-22T12:20:10.784Z,1.90
2018-09-22T12:21:10.855Z,1.70
2018-09-22T12:22:09.527Z,2.10
