createdAt,value
2018-11-26T00:00:24.104Z,71.03
2018-11-26T00:02:52.545Z,65.07
2018-11-26T00:05:20.939Z,66.57
2018-11-26T00:07:49.348Z,73.50
2018-11-26T00:10:28.892Z,73.47
2018-11-26T00:12:57.302Z,82.33
2018-11-26T00:15:25.712Z,67.87
2018-11-26T00:17:54.257Z,71.17
2018-11-26T00:20:22.645Z,69.83
2018-11-26T00:22:51.028Z,65.07
2018-11-26T00:25:19.423Z,68.63
2018-11-26T00:27:47.795Z,63.03
2018-11-26T00:30:16.191Z,69.17
2018-11-26T00:32:44.579Z,66.37
2018-11-26T00:35:12.984Z,63.10
2018-11-26T00:37:41.362Z,71.10
2018-11-26T00:40:10.957Z,67.97
2018-11-26T00:42:39.368Z,76.90
2018-11-26T00:45:09.987Z,78.43
2018-11-26T00:47:38.320Z,71.37
2018-11-26T00:50:08.229Z,82.10
2018-11-26T00:52:36.628Z,72.13
2018-11-26T00:55:05.668Z,72.60
2018-11-26T00:57:34.066Z,73.60
2018-11-26T01:00:02.443Z,77.77
2018-11-26T01:02:30.882Z,78.63
2018-11-26T01:04:59.252Z,74.33
2018-11-26T01:07:27.671Z,74.80
2018-11-26T01:09:56.052Z,72.20
2018-11-26T01:12:24.517Z,75.73
2018-11-26T01:14:52.997Z,71.83
2018-11-26T01:17:21.692Z,78.77
2018-11-26T01:19:50.114Z,79.00
2018-11-26T01:22:18.524Z,66.83
2018-11-26T01:24:46.898Z,74.13
2018-11-26T01:27:15.316Z,75.63
2018-11-26T01:29:43.744Z,73.90
2018-11-26T01:32:12.186Z,69.90
2018-11-26T01:34:40.512Z,70.60
2018-11-26T01:37:08.888Z,82.47
2018-11-26T01:39:37.272Z,71.37
2018-11-26T01:42:05.645Z,84.30
2018-11-26T01:44:34.031Z,82.10
2018-11-26T01:47:02.483Z,82.70
2018-11-26T01:49:30.849Z,88.80
2018-11-26T01:51:59.191Z,89.93
2018-11-26T01:54:27.571Z,83.83
2018-11-26T01:56:56.009Z,85.23
2018-11-26T01:59:24.449Z,91.20
2018-11-26T02:01:52.879Z,88.50
2018-11-26T02:04:21.383Z,92.80
2018-11-26T02:06:49.781Z,97.60
2018-11-26T02:09:18.181Z,94.93
2018-11-26T02:11:46.605Z,95.37
2018-11-26T02:14:15.010Z,100.77
2018-11-26T02:16:43.610Z,88.07
2018-11-26T02:19:11.990Z,96.70
2018-11-26T02:21:40.467Z,95.30
2018-11-26T02:24:08.849Z,102.37
2018-11-26T02:26:37.229Z,92.43
2018-11-26T02:29:06.097Z,117.10
2018-11-26T02:31:34.495Z,106.93
2018-11-26T02:34:03.221Z,97.67
2018-11-26T02:36:31.672Z,102.53
2018-11-26T02:39:00.136Z,96.20
2018-11-26T02:41:28.483Z,100.17
2018-11-26T02:43:56.855Z,93.50
2018-11-26T02:46:25.268Z,110.20
2018-11-26T02:48:53.687Z,86.13
2018-11-26T02:51:22.144Z,91.63
2018-11-26T02:53:50.539Z,91.60
2018-11-26T02:56:18.929Z,82.13
2018-11-26T02:58:47.569Z,89.50
2018-11-26T03:01:15.991Z,81.03
2018-11-26T03:03:44.425Z,81.93
2018-11-26T03:06:12.817Z,82.50
2018-11-26T03:08:41.244Z,76.47
2018-11-26T03:11:09.654Z,80.60
2018-11-26T03:13:38.053Z,83.67
2018-11-26T03:16:06.785Z,86.70
2018-11-26T03:18:35.140Z,86.27
2018-11-26T03:21:03.494Z,73.40
2018-11-26T03:23:31.838Z,68.60
2018-11-26T03:26:00.228Z,66.13
2018-11-26T03:28:28.760Z,55.53
2018-11-26T03:30:57.146Z,59.80
2018-11-26T03:33:25.515Z,65.63
2018-11-26T03:35:53.932Z,55.63
2018-11-26T03:38:34.157Z,47.63
2018-11-26T03:41:02.568Z,60.13
2018-11-26T03:43:30.943Z,63.57
2018-11-26T03:45:59.317Z,66.23
2018-11-26T03:48:29.885Z,67.67
2018-11-26T03:50:58.283Z,74.23
2018-11-26T03:53:26.681Z,72.83
2018-11-26T03:55:55.341Z,72.60
2018-11-26T03:58:23.767Z,75.07
2018-11-26T04:00:53.156Z,73.00
2018-11-26T04:03:21.592Z,68.53
2018-11-26T04:05:49.993Z,71.90
2018-11-26T04:08:18.482Z,63.33
2018-11-26T04:10:46.815Z,70.90
2018-11-26T04:13:15.211Z,68.23
2018-11-26T04:15:43.587Z,65.77
2018-11-26T04:18:11.921Z,78.80
2018-11-26T04:20:40.317Z,76.77
2018-11-26T04:23:08.679Z,88.07
2018-11-26T04:25:37.095Z,83.20
2018-11-26T04:28:05.756Z,83.50
2018-11-26T04:30:34.171Z,77.87
2018-11-26T04:33:02.617Z,80.40
2018-11-26T04:35:30.993Z,70.07
2018-11-26T04:37:59.610Z,73.37
2018-11-26T04:40:28.044Z,73.07
2018-11-26T04:42:56.460Z,71.30
2018-11-26T04:45:24.852Z,67.07
2018-11-26T04:47:53.255Z,74.17
2018-11-26T04:50:21.678Z,80.90
2018-11-26T04:52:50.060Z,78.77
2018-11-26T04:55:19.376Z,69.37
2018-11-26T04:57:47.766Z,66.97
2018-11-26T05:00:16.186Z,78.00
2018-11-26T05:02:44.585Z,78.87
2018-11-26T05:05:13.437Z,85.50
2018-11-26T05:07:41.834Z,76.70
2018-11-26T05:10:12.236Z,79.60
2018-11-26T05:12:40.618Z,84.53
2018-11-26T05:15:11.350Z,91.03
2018-11-26T05:17:39.752Z,85.90
2018-11-26T05:20:11.267Z,85.57
2018-11-26T05:22:39.691Z,84.13
2018-11-26T05:25:09.339Z,95.07
2018-11-26T05:27:37.734Z,96.93
2018-11-26T05:30:08.290Z,97.20
2018-11-26T05:32:36.640Z,100.50
2018-11-26T05:35:06.157Z,104.43
2018-11-26T05:37:34.490Z,100.17
2018-11-26T05:40:03.180Z,102.20
2018-11-26T05:42:31.552Z,107.83
2018-11-26T05:44:59.940Z,106.00
2018-11-26T05:47:28.372Z,101.10
2018-11-26T05:49:56.735Z,111.97
2018-11-26T05:52:25.111Z,122.63
2018-11-26T05:54:53.486Z,112.87
2018-11-26T05:57:21.871Z,116.10
2018-11-26T05:59:50.336Z,110.73
2018-11-26T06:02:18.820Z,114.93
2018-11-26T06:04:47.206Z,120.10
2018-11-26T06:07:15.689Z,120.23
2018-11-26T06:09:44.073Z,108.87
2018-11-26T06:12:12.458Z,122.30
2018-11-26T06:14:40.857Z,116.33
2018-11-26T06:17:09.570Z,110.20
2018-11-26T06:19:37.975Z,132.20
2018-11-26T06:22:06.389Z,119.67
2018-11-26T06:24:34.783Z,117.67
2018-11-26T06:27:03.193Z,123.80
2018-11-26T06:29:31.593Z,116.10
2018-11-26T06:32:00.077Z,111.50
2018-11-26T06:34:28.449Z,121.87
2018-11-26T06:36:56.891Z,115.40
2018-11-26T06:39:25.264Z,122.60
2018-11-26T06:41:53.651Z,113.07
2018-11-26T06:44:22.082Z,108.90
2018-11-26T06:46:50.515Z,115.03
2018-11-26T06:49:18.906Z,113.87
2018-11-26T06:51:47.291Z,104.13
2018-11-26T06:54:15.688Z,104.50
2018-11-26T06:56:44.104Z,102.27
2018-11-26T06:59:12.478Z,102.63
2018-11-26T07:01:40.891Z,116.03
2018-11-26T07:04:09.296Z,90.33
2018-11-26T07:06:37.722Z,98.40
2018-11-26T07:09:08.590Z,95.73
2018-11-26T07:11:36.218Z,97.80
2018-11-26T07:14:05.454Z,110.63
2018-11-26T07:16:33.835Z,111.10
2018-11-26T07:19:02.204Z,105.73
2018-11-26T07:21:30.672Z,99.13
2018-11-26T07:23:59.104Z,92.97
2018-11-26T07:26:27.552Z,95.27
2018-11-26T07:28:55.969Z,94.13
2018-11-26T07:31:24.336Z,90.67
2018-11-26T07:33:52.810Z,90.00
2018-11-26T07:36:21.155Z,99.03
2018-11-26T07:38:49.557Z,96.47
2018-11-26T07:41:17.914Z,100.53
2018-11-26T07:43:46.377Z,92.57
2018-11-26T07:46:14.757Z,90.70
2018-11-26T07:48:43.164Z,91.30
2018-11-26T07:51:11.573Z,94.37
2018-11-26T07:53:39.958Z,99.00
2018-11-26T07:56:08.387Z,99.23
2018-11-26T07:58:37.077Z,104.23
2018-11-26T08:01:06.021Z,95.43
2018-11-26T08:03:34.819Z,105.70
2018-11-26T08:06:08.763Z,101.93
2018-11-26T08:08:31.729Z,104.53
2018-11-26T08:11:00.112Z,112.93
2018-11-26T08:13:28.495Z,105.77
2018-11-26T08:15:56.915Z,101.73
2018-11-26T08:18:25.329Z,101.50
2018-11-26T08:20:53.733Z,112.30
2018-11-26T08:23:22.167Z,108.00
2018-11-26T08:25:50.574Z,112.83
2018-11-26T08:28:19.157Z,111.20
2018-11-26T08:30:47.530Z,109.20
2018-11-26T08:33:15.883Z,96.13
2018-11-26T08:35:44.393Z,101.43
2018-11-26T08:38:18.811Z,107.90
2018-11-26T08:40:53.403Z,102.90
2018-11-26T08:43:27.169Z,106.30
2018-11-26T08:46:00.806Z,101.33
2018-11-26T08:48:29.988Z,107.43
2018-11-26T08:50:59.523Z,103.77
2018-11-26T08:53:27.971Z,103.67
2018-11-26T08:55:56.459Z,97.67
2018-11-26T08:58:24.873Z,97.07
2018-11-26T09:00:59.426Z,91.20
2018-11-26T09:03:33.084Z,98.83
2018-11-26T09:06:05.107Z,89.63
2018-11-26T09:08:34.610Z,85.17
2018-11-26T09:11:03.624Z,94.70
2018-11-26T09:13:32.232Z,92.17
2018-11-26T09:16:00.684Z,88.33
2018-11-26T09:18:29.058Z,91.27
2018-11-26T09:20:57.515Z,86.90
2018-11-26T09:23:25.912Z,96.33
2018-11-26T09:25:54.474Z,80.97
2018-11-26T09:28:22.968Z,76.07
2018-11-26T09:30:51.437Z,85.17
2018-11-26T09:33:19.897Z,76.70
2018-11-26T09:35:50.172Z,74.97
2018-11-26T09:38:18.828Z,83.07
2018-11-26T09:40:47.252Z,76.47
2018-11-26T09:43:15.692Z,75.87
2018-11-26T09:45:44.096Z,70.43
2018-11-26T09:48:12.697Z,75.80
2018-11-26T09:50:41.121Z,65.63
2018-11-26T09:53:09.637Z,64.97
2018-11-26T09:55:38.042Z,60.33
2018-11-26T09:58:06.465Z,63.27
2018-11-26T10:00:34.934Z,62.17
2018-11-26T10:03:03.369Z,58.50
2018-11-26T10:05:32.451Z,56.03
2018-11-26T10:08:00.950Z,62.93
2018-11-26T10:10:29.381Z,53.10
2018-11-26T10:12:57.786Z,58.73
2018-11-26T10:15:27.098Z,62.03
2018-11-26T10:17:55.580Z,51.70
2018-11-26T10:20:24.050Z,50.37
2018-11-26T10:22:53.179Z,47.53
2018-11-26T10:25:22.357Z,50.50
2018-11-26T10:27:50.769Z,45.97
2018-11-26T10:30:20.657Z,51.07
2018-11-26T10:32:50.015Z,47.40
2018-11-26T10:35:19.155Z,45.37
2018-11-26T10:37:47.645Z,46.70
2018-11-26T10:40:17.181Z,46.07
2018-11-26T10:42:45.701Z,47.83
2018-11-26T10:45:16.354Z,45.27
2018-11-26T10:47:44.760Z,50.57
2018-11-26T10:50:15.131Z,53.90
2018-11-26T10:52:44.836Z,55.70
2018-11-26T10:55:15.793Z,46.83
2018-11-26T10:57:44.307Z,49.23
2018-11-26T11:00:19.129Z,48.57
2018-11-26T11:02:51.085Z,41.10
2018-11-26T11:05:19.518Z,42.33
2018-11-26T11:07:47.938Z,49.27
2018-11-26T11:10:17.785Z,40.43
2018-11-26T11:12:46.153Z,45.37
2018-11-26T11:15:14.554Z,38.67
2018-11-26T11:17:43.706Z,43.67
2018-11-26T11:20:29.573Z,43.23
2018-11-26T11:22:58.026Z,36.27
2018-11-26T11:25:26.491Z,38.07
2018-11-26T11:27:56.325Z,40.60
2018-11-26T11:30:26.041Z,41.20
2018-11-26T11:32:54.561Z,34.73
2018-11-26T11:35:23.019Z,35.67
2018-11-26T11:37:52.371Z,40.57
2018-11-26T11:40:22.870Z,39.33
2018-11-26T11:42:51.386Z,39.63
2018-11-26T11:45:20.030Z,41.87
2018-11-26T11:47:48.737Z,43.67
2018-11-26T11:50:18.963Z,42.53
2018-11-26T11:52:47.619Z,48.73
2018-11-26T11:55:18.994Z,45.63
2018-11-26T11:57:47.451Z,54.23
2018-11-26T12:00:19.601Z,48.67
2018-11-26T12:02:47.984Z,44.97
2018-11-26T12:05:16.469Z,46.03
2018-11-26T12:07:45.520Z,46.33
2018-11-26T12:10:14.203Z,50.83
2018-11-26T12:12:42.691Z,43.00
2018-11-26T12:15:13.388Z,49.13
2018-11-26T12:17:42.245Z,46.23
2018-11-26T12:20:12.669Z,50.63
2018-11-26T12:22:41.627Z,48.07
2018-11-26T12:25:18.943Z,42.23
2018-11-26T12:27:47.413Z,53.10
2018-11-26T12:30:18.031Z,55.23
2018-11-26T12:32:46.441Z,49.63
2018-11-26T12:35:14.834Z,51.50
2018-11-26T12:37:43.311Z,51.77
2018-11-26T12:40:12.895Z,50.33
2018-11-26T12:42:41.329Z,53.20
2018-11-26T12:45:19.468Z,52.10
2018-11-26T12:47:47.922Z,57.50
2018-11-26T12:50:16.387Z,62.07
2018-11-26T12:52:44.815Z,50.97
2018-11-26T12:55:14.407Z,47.73
2018-11-26T12:57:43.706Z,53.33
2018-11-26T13:00:15.140Z,50.47
2018-11-26T13:02:44.138Z,52.93
2018-11-26T13:05:14.801Z,51.30
2018-11-26T13:07:43.299Z,58.13
2018-11-26T13:10:14.516Z,58.10
2018-11-26T13:12:43.078Z,54.87
2018-11-26T13:15:13.629Z,53.10
2018-11-26T13:17:42.099Z,59.37
2018-11-26T13:20:19.969Z,56.37
2018-11-26T13:22:49.196Z,49.17
2018-11-26T13:25:19.931Z,56.17
2018-11-26T13:27:51.457Z,54.60
2018-11-26T13:30:23.017Z,54.83
2018-11-26T13:32:53.697Z,76.17
2018-11-26T13:35:23.116Z,52.57
2018-11-26T13:37:51.523Z,49.00
2018-11-26T13:40:20.486Z,49.03
2018-11-26T13:42:49.230Z,51.20
2018-11-26T13:45:22.001Z,52.07
2018-11-26T13:47:50.457Z,50.00
2018-11-26T13:50:23.207Z,43.47
2018-11-26T13:52:51.647Z,49.70
2018-11-26T13:55:20.100Z,47.80
2018-11-26T13:57:48.512Z,50.70
2018-11-26T14:00:17.478Z,50.67
2018-11-26T14:02:45.923Z,48.67
2018-11-26T14:05:16.625Z,54.00
2018-11-26T14:07:45.616Z,50.47
2018-11-26T14:10:15.438Z,49.97
2018-11-26T14:12:44.546Z,56.77
2018-11-26T14:15:14.222Z,53.90
2018-11-26T14:17:42.629Z,50.63
2018-11-26T14:20:12.236Z,50.57
2018-11-26T14:22:41.630Z,53.47
2018-11-26T14:25:13.256Z,56.90
2018-11-26T14:27:42.107Z,52.00
2018-11-26T14:30:17.072Z,52.00
2018-11-26T14:32:45.457Z,45.10
2018-11-26T14:35:13.907Z,49.83
2018-11-26T14:37:42.543Z,45.67
2018-11-26T14:40:12.509Z,45.90
2018-11-26T14:42:40.877Z,43.83
2018-11-26T14:45:11.769Z,48.33
2018-11-26T14:47:40.316Z,45.63
2018-11-26T14:50:11.915Z,51.87
2018-11-26T14:52:40.694Z,47.27
2018-11-26T14:55:24.920Z,49.10
2018-11-26T14:57:53.372Z,44.07
2018-11-26T15:00:22.075Z,53.00
2018-11-26T15:02:50.511Z,43.83
2018-11-26T15:05:18.959Z,47.93
2018-11-26T15:07:47.423Z,46.07
2018-11-26T15:10:17.876Z,49.23
2018-11-26T15:12:46.619Z,48.00
2018-11-26T15:15:19.618Z,51.13
2018-11-26T15:17:48.049Z,47.37
2018-11-26T15:20:18.529Z,49.03
2018-11-26T15:22:47.117Z,51.20
2018-11-26T15:25:17.715Z,43.33
2018-11-26T15:27:46.266Z,42.87
2018-11-26T15:30:15.945Z,40.10
2018-11-26T15:32:44.514Z,45.60
2018-11-26T15:35:15.909Z,44.33
2018-11-26T15:37:44.361Z,42.30
2018-11-26T15:40:15.717Z,48.10
2018-11-26T15:42:44.188Z,46.10
2018-11-26T15:45:14.874Z,43.37
2018-11-26T15:47:43.328Z,47.17
2018-11-26T15:50:12.258Z,50.53
2018-11-26T15:52:40.676Z,47.77
2018-11-26T15:55:11.718Z,48.50
2018-11-26T15:57:40.128Z,44.70
2018-11-26T16:00:15.616Z,42.60
2018-11-26T16:02:44.071Z,49.67
2018-11-26T16:05:13.643Z,37.73
2018-11-26T16:07:42.420Z,40.83
2018-11-26T16:10:13.076Z,40.03
2018-11-26T16:12:42.302Z,38.97
2018-11-26T16:15:14.222Z,35.83
2018-11-26T16:17:42.715Z,40.43
2018-11-26T16:20:13.577Z,41.37
2018-11-26T16:22:42.058Z,38.03
2018-11-26T16:25:11.772Z,37.30
2018-11-26T16:27:40.230Z,36.37
2018-11-26T16:30:10.577Z,37.90
2018-11-26T16:32:39.142Z,39.67
2018-11-26T16:35:10.795Z,38.43
2018-11-26T16:37:39.494Z,39.63
2018-11-26T16:40:10.463Z,42.03
2018-11-26T16:42:38.935Z,40.50
2018-11-26T16:45:09.875Z,45.83
2018-11-26T16:47:38.305Z,44.70
2018-11-26T16:50:09.064Z,39.87
2018-11-26T16:52:37.483Z,34.73
2018-11-26T16:55:08.797Z,45.73
2018-11-26T16:57:37.256Z,38.97
2018-11-26T17:00:12.749Z,45.70
2018-11-26T17:02:41.127Z,40.80
2018-11-26T17:05:11.519Z,39.60
2018-11-26T17:07:39.923Z,45.93
2018-11-26T17:10:09.361Z,43.60
2018-11-26T17:12:38.089Z,42.07
2018-11-26T17:15:15.682Z,37.03
2018-11-26T17:17:44.118Z,40.57
2018-11-26T17:20:13.605Z,36.80
2018-11-26T17:22:42.306Z,41.27
2018-11-26T17:25:11.709Z,38.73
2018-11-26T17:27:40.674Z,41.77
2018-11-26T17:30:27.433Z,43.90
2018-11-26T17:33:01.225Z,40.23
2018-11-26T17:35:30.836Z,35.37
2018-11-26T17:37:59.399Z,39.10
2018-11-26T17:40:28.279Z,42.80
2018-11-26T17:42:56.823Z,42.73
2018-11-26T17:45:26.000Z,39.53
2018-11-26T17:47:58.638Z,47.50
2018-11-26T17:50:38.226Z,44.30
2018-11-26T17:53:08.479Z,46.00
2018-11-26T17:55:46.108Z,40.47
2018-11-26T17:58:14.554Z,42.00
2018-11-26T18:00:43.898Z,37.13
2018-11-26T18:03:12.362Z,36.47
2018-11-26T18:05:40.815Z,35.73
2018-11-26T18:08:11.902Z,33.77
2018-11-26T18:10:40.375Z,42.03
2018-11-26T18:13:08.854Z,38.23
2018-11-26T18:15:37.318Z,39.17
2018-11-26T18:18:08.720Z,37.37
2018-11-26T18:20:37.177Z,39.70
2018-11-26T18:23:06.506Z,37.60
2018-11-26T18:25:34.971Z,40.63
2018-11-26T18:28:06.300Z,39.87
2018-11-26T18:30:39.362Z,40.43
2018-11-26T18:33:07.865Z,42.27
2018-11-26T18:35:36.877Z,45.80
2018-11-26T18:38:06.236Z,38.93
2018-11-26T18:40:35.507Z,39.57
2018-11-26T18:43:04.044Z,38.80
2018-11-26T18:45:32.489Z,39.90
2018-11-26T18:48:01.810Z,45.80
2018-11-26T18:50:30.255Z,41.70
2018-11-26T18:52:58.895Z,43.97
2018-11-26T18:55:27.421Z,42.43
2018-11-26T18:57:55.895Z,41.23
2018-11-26T19:00:30.734Z,38.27
2018-11-26T19:02:59.485Z,43.57
2018-11-26T19:05:27.930Z,47.87
2018-11-26T19:07:56.409Z,40.53
2018-11-26T19:10:27.370Z,39.07
2018-11-26T19:12:58.175Z,44.37
2018-11-26T19:15:32.082Z,39.03
2018-11-26T19:18:03.190Z,40.97
2018-11-26T19:20:31.628Z,33.53
2018-11-26T19:23:00.047Z,36.00
2018-11-26T19:25:28.503Z,33.87
2018-11-26T19:27:57.073Z,36.80
2018-11-26T19:30:25.649Z,39.07
2018-11-26T19:32:54.147Z,43.10
2018-11-26T19:35:22.575Z,39.93
2018-11-26T19:37:51.080Z,37.50
2018-11-26T19:40:19.504Z,37.73
2018-11-26T19:42:48.005Z,42.30
2018-11-26T19:45:18.099Z,32.67
2018-11-26T19:47:46.592Z,32.90
2018-11-26T19:50:17.076Z,40.33
2018-11-26T19:52:47.355Z,40.87
2018-11-26T19:55:24.309Z,43.53
2018-11-26T19:57:53.575Z,38.23
2018-11-26T20:00:25.263Z,37.53
2018-11-26T20:03:03.340Z,37.77
2018-11-26T20:05:37.241Z,40.53
2018-11-26T20:08:06.350Z,40.50
2018-11-26T20:10:34.913Z,33.90
2018-11-26T20:13:03.382Z,44.13
2018-11-26T20:15:31.801Z,41.63
2018-11-26T20:18:00.295Z,43.77
2018-11-26T20:20:29.242Z,39.47
2018-11-26T20:22:57.781Z,38.07
2018-11-26T20:25:26.273Z,40.30
2018-11-26T20:27:54.749Z,42.23
2018-11-26T20:30:23.351Z,40.07
2018-11-26T20:32:51.846Z,38.10
2018-11-26T20:35:20.251Z,40.27
2018-11-26T20:37:49.432Z,35.03
2018-11-26T20:40:17.973Z,43.80
2018-11-26T20:42:51.624Z,43.17
2018-11-26T20:45:21.156Z,41.60
2018-11-26T20:47:50.864Z,39.83
2018-11-26T20:50:22.639Z,42.67
2018-11-26T20:52:51.068Z,34.17
2018-11-26T20:55:20.955Z,38.77
2018-11-26T20:57:50.185Z,41.30
2018-11-26T21:00:21.457Z,37.30
2018-11-26T21:02:51.225Z,40.13
2018-11-26T21:05:19.661Z,39.57
2018-11-26T21:07:48.181Z,42.30
2018-11-26T21:10:17.062Z,36.40
2018-11-26T21:12:45.609Z,34.77
2018-11-26T21:15:16.803Z,38.90
2018-11-26T21:17:50.467Z,41.90
2018-11-26T21:20:35.522Z,39.37
2018-11-26T21:23:05.712Z,37.10
2018-11-26T21:25:34.156Z,40.03
2018-11-26T21:28:02.571Z,35.53
2018-11-26T21:30:30.995Z,36.80
2018-11-26T21:32:59.461Z,40.87
2018-11-26T21:35:27.985Z,43.97
2018-11-26T21:37:56.713Z,34.60
2018-11-26T21:40:25.887Z,40.03
2018-11-26T21:42:54.419Z,34.83
2018-11-26T21:45:28.437Z,38.47
2018-11-26T21:47:56.975Z,37.90
2018-11-26T21:50:25.454Z,40.87
2018-11-26T21:52:53.835Z,36.67
2018-11-26T21:55:22.314Z,36.90
2018-11-26T21:57:51.021Z,35.53
2018-11-26T22:00:30.285Z,37.17
2018-11-26T22:03:03.125Z,36.37
2018-11-26T22:05:31.642Z,38.63
2018-11-26T22:08:00.058Z,38.27
2018-11-26T22:10:28.479Z,38.60
2018-11-26T22:12:56.867Z,36.63
2018-11-26T22:15:25.354Z,35.20
2018-11-26T22:17:54.077Z,35.57
2018-11-26T22:20:25.864Z,40.10
2018-11-26T22:22:54.544Z,37.87
2018-11-26T22:25:22.901Z,38.87
2018-11-26T22:27:52.262Z,38.10
2018-11-26T22:30:22.831Z,39.60
2018-11-26T22:32:51.310Z,35.17
2018-11-26T22:35:19.713Z,34.97
2018-11-26T22:37:48.428Z,40.10
2018-11-26T22:40:18.782Z,33.37
2018-11-26T22:42:47.286Z,38.77
2018-11-26T22:45:18.139Z,37.53
2018-11-26T22:47:50.129Z,29.13
2018-11-26T22:50:18.544Z,35.17
2018-11-26T22:52:46.936Z,33.33
2018-11-26T22:55:15.541Z,32.23
2018-11-26T22:57:45.129Z,35.80
2018-11-26T23:00:16.125Z,35.63
2018-11-26T23:02:44.550Z,41.20
2018-11-26T23:05:13.004Z,41.70
2018-11-26T23:07:41.423Z,29.83
2018-11-26T23:10:10.182Z,30.23
2018-11-26T23:12:38.611Z,35.00
2018-11-26T23:15:11.242Z,39.17
2018-11-26T23:17:39.818Z,33.33
2018-11-26T23:20:10.302Z,30.47
2018-11-26T23:22:38.830Z,32.03
2018-11-26T23:25:08.810Z,32.90
2018-11-26T23:27:38.106Z,30.43
2018-11-26T23:30:18.246Z,32.20
2018-11-26T23:32:47.793Z,31.90
2018-11-26T23:35:16.204Z,32.33
2018-11-26T23:37:44.617Z,33.63
2018-11-26T23:40:13.502Z,34.83
2018-11-26T23:42:41.906Z,34.17
2018-11-26T23:45:12.430Z,29.40
2018-11-26T23:47:40.826Z,33.10
2018-11-26T23:50:13.121Z,28.83
2018-11-26T23:52:41.808Z,31.77
2018-11-26T23:55:11.865Z,31.97
2018-11-26T23:57:40.399Z,29.20
