createdAt,value
2018-03-30T00:01:39.499Z,91.50
2018-03-30T00:04:07.112Z,91.40
2018-03-30T00:06:34.704Z,91.30
2018-03-30T00:09:02.955Z,91.40
2018-03-30T00:11:30.623Z,91.80
2018-03-30T00:13:58.178Z,91.80
2018-03-30T00:16:25.764Z,91.90
2018-03-30T00:18:53.968Z,92.00
2018-03-30T00:21:22.390Z,92.10
2018-03-30T00:23:49.961Z,92.10
2018-03-30T00:26:17.861Z,92.20
2018-03-30T00:28:45.496Z,92.30
2018-03-30T00:31:13.272Z,92.40
2018-03-30T00:33:41.089Z,92.60
2018-03-30T00:36:09.500Z,92.80
2018-03-30T00:38:37.323Z,92.80
2018-03-30T00:41:04.895Z,92.70
2018-03-30T00:43:34.645Z,92.60
2018-03-30T00:46:02.287Z,92.60
2018-03-30T00:48:31.016Z,92.60
2018-03-30T00:50:58.602Z,92.60
2018-03-30T00:53:38.566Z,92.80
2018-03-30T00:56:06.606Z,92.90
2018-03-30T00:58:34.248Z,92.80
2018-03-30T01:01:02.380Z,92.90
2018-03-30T01:03:29.939Z,92.90
2018-03-30T01:05:57.497Z,92.90
2018-03-30T01:08:25.108Z,93.10
2018-03-30T01:10:52.681Z,93.20
2018-03-30T01:13:20.290Z,93.10
2018-03-30T01:15:47.870Z,93.00
2018-03-30T01:18:15.495Z,92.90
2018-03-30T01:20:43.902Z,92.80
2018-03-30T01:23:11.474Z,92.90
2018-03-30T01:25:39.099Z,92.90
2018-03-30T01:28:06.780Z,93.00
2018-03-30T01:30:34.391Z,93.00
2018-03-30T01:33:02.728Z,93.30
2018-03-30T01:35:30.302Z,93.30
2018-03-30T01:37:58.398Z,93.30
2018-03-30T01:40:26.743Z,93.30
2018-03-30T01:42:54.312Z,93.30
2018-03-30T01:45:22.865Z,93.20
2018-03-30T01:47:50.439Z,92.50
2018-03-30T01:50:18.014Z,93.10
2018-03-30T01:52:45.636Z,93.20
2018-03-30T01:55:13.212Z,93.20
2018-03-30T01:57:40.863Z,93.20
2018-03-30T02:00:08.562Z,93.20
2018-03-30T02:02:36.164Z,93.30
2018-03-30T02:05:04.548Z,93.40
2018-03-30T02:07:33.014Z,93.50
2018-03-30T02:10:00.587Z,93.50
2018-03-30T02:12:28.180Z,93.50
2018-03-30T02:14:55.738Z,93.60
2018-03-30T02:17:23.878Z,93.70
2018-03-30T02:19:51.455Z,93.90
2018-03-30T02:22:19.043Z,94.10
2018-03-30T02:24:47.474Z,94.10
2018-03-30T02:27:15.057Z,94.00
2018-03-30T02:29:42.650Z,93.80
2018-03-30T02:32:10.329Z,93.60
2018-03-30T02:34:38.186Z,93.50
2018-03-30T02:37:06.427Z,93.60
2018-03-30T02:39:34.002Z,93.60
2018-03-30T02:42:01.616Z,93.90
2018-03-30T02:44:30.456Z,93.90
2018-03-30T02:46:58.816Z,94.30
2018-03-30T02:49:26.392Z,93.90
2018-03-30T02:51:54.782Z,93.90
2018-03-30T02:54:22.352Z,93.90
2018-03-30T02:56:50.757Z,93.90
2018-03-30T02:59:18.336Z,93.90
2018-03-30T03:01:46.032Z,93.90
2018-03-30T03:04:13.627Z,93.90
2018-03-30T03:06:42.200Z,93.90
2018-03-30T03:09:09.852Z,93.90
2018-03-30T03:11:37.425Z,94.10
2018-03-30T03:14:06.274Z,94.20
2018-03-30T03:16:34.390Z,94.20
2018-03-30T03:19:02.753Z,94.20
2018-03-30T03:21:30.314Z,94.10
2018-03-30T03:23:58.432Z,94.10
2018-03-30T03:26:26.771Z,94.00
2018-03-30T03:28:54.344Z,94.00
2018-03-30T03:31:21.943Z,94.00
2018-03-30T03:33:50.299Z,94.00
2018-03-30T03:36:18.823Z,94.30
2018-03-30T03:38:46.385Z,94.30
2018-03-30T03:41:13.986Z,94.30
2018-03-30T03:43:41.570Z,94.50
2018-03-30T03:46:09.158Z,95.00
2018-03-30T03:48:36.753Z,95.40
2018-03-30T03:51:04.332Z,95.50
2018-03-30T03:53:31.925Z,95.20
2018-03-30T03:55:59.530Z,95.00
2018-03-30T03:58:27.128Z,95.00
2018-03-30T04:00:54.737Z,95.00
2018-03-30T04:03:22.326Z,94.90
2018-03-30T04:05:49.886Z,94.80
2018-03-30T04:08:17.490Z,94.70
2018-03-30T04:10:45.540Z,94.60
2018-03-30T04:13:13.126Z,94.50
2018-03-30T04:15:40.705Z,94.90
2018-03-30T04:18:09.085Z,94.80
2018-03-30T04:20:37.442Z,95.30
2018-03-30T04:23:05.027Z,95.20
2018-03-30T04:25:33.399Z,95.10
2018-03-30T04:28:00.999Z,95.10
2018-03-30T04:30:29.582Z,95.00
2018-03-30T04:32:57.614Z,95.20
2018-03-30T04:35:26.341Z,95.10
2018-03-30T04:37:55.612Z,95.10
2018-03-30T04:40:23.187Z,95.00
2018-03-30T04:42:50.835Z,95.00
2018-03-30T04:45:18.487Z,94.80
2018-03-30T04:47:46.043Z,95.00
2018-03-30T04:50:13.645Z,95.40
2018-03-30T04:52:41.262Z,95.30
2018-03-30T04:55:08.842Z,95.10
2018-03-30T04:57:36.430Z,95.00
2018-03-30T05:00:04.912Z,94.90
2018-03-30T05:02:33.242Z,94.90
2018-03-30T05:05:00.859Z,94.90
2018-03-30T05:07:29.534Z,95.10
2018-03-30T05:09:57.105Z,95.10
2018-03-30T05:12:24.777Z,95.20
2018-03-30T05:14:52.330Z,95.10
2018-03-30T05:17:20.705Z,95.10
2018-03-30T05:19:48.421Z,95.10
2018-03-30T05:22:16.014Z,95.30
2018-03-30T05:24:43.594Z,95.60
2018-03-30T05:27:11.750Z,95.90
2018-03-30T05:29:39.766Z,95.80
2018-03-30T05:32:07.310Z,95.60
2018-03-30T05:34:36.001Z,95.40
2018-03-30T05:37:04.375Z,95.40
2018-03-30T05:39:32.755Z,95.40
2018-03-30T05:42:01.120Z,95.70
2018-03-30T05:44:29.263Z,95.40
2018-03-30T05:46:56.879Z,95.50
2018-03-30T05:49:24.463Z,95.50
2018-03-30T05:51:53.626Z,95.60
2018-03-30T05:54:21.206Z,95.50
2018-03-30T05:56:48.779Z,95.60
2018-03-30T05:59:17.191Z,95.90
2018-03-30T06:01:44.746Z,95.80
2018-03-30T06:04:12.359Z,96.00
2018-03-30T06:06:39.936Z,96.10
2018-03-30T06:09:07.581Z,96.10
2018-03-30T06:11:35.143Z,96.00
2018-03-30T06:14:03.508Z,96.10
2018-03-30T06:16:31.777Z,96.40
2018-03-30T06:18:59.402Z,96.50
2018-03-30T06:21:26.964Z,96.50
2018-03-30T06:23:54.557Z,96.40
2018-03-30T06:26:22.364Z,96.30
2018-03-30T06:28:50.029Z,96.20
2018-03-30T06:31:18.426Z,96.00
2018-03-30T06:33:46.036Z,96.00
2018-03-30T06:36:13.808Z,95.90
2018-03-30T06:38:42.618Z,95.80
2018-03-30T06:41:10.858Z,96.10
2018-03-30T06:43:41.841Z,96.10
2018-03-30T06:46:09.655Z,95.90
2018-03-30T06:48:37.354Z,96.00
2018-03-30T06:51:06.026Z,95.70
2018-03-30T06:53:34.027Z,95.40
2018-03-30T06:56:01.694Z,95.10
2018-03-30T06:58:31.587Z,95.00
2018-03-30T07:01:00.891Z,95.00
2018-03-30T07:03:31.912Z,95.00
2018-03-30T07:06:20.428Z,95.00
2018-03-30T07:08:53.315Z,95.10
2018-03-30T07:11:20.962Z,94.90
2018-03-30T07:13:48.982Z,94.90
2018-03-30T07:16:16.697Z,95.10
2018-03-30T07:18:44.502Z,95.10
2018-03-30T07:21:12.111Z,95.10
2018-03-30T07:23:39.697Z,95.20
2018-03-30T07:26:07.312Z,94.90
2018-03-30T07:28:36.416Z,95.00
2018-03-30T07:31:04.772Z,94.80
2018-03-30T07:33:32.410Z,94.80
2018-03-30T07:35:59.971Z,94.40
2018-03-30T07:38:28.371Z,94.10
2018-03-30T07:40:55.935Z,94.10
2018-03-30T07:43:24.111Z,94.00
2018-03-30T07:45:51.727Z,93.90
2018-03-30T07:48:19.329Z,94.10
2018-03-30T07:50:46.899Z,93.90
2018-03-30T07:53:14.559Z,93.90
2018-03-30T07:55:43.150Z,93.90
2018-03-30T07:58:10.740Z,93.80
2018-03-30T08:00:39.195Z,93.10
2018-03-30T08:03:06.939Z,93.10
2018-03-30T08:05:35.699Z,94.60
2018-03-30T08:08:03.687Z,93.80
2018-03-30T08:10:31.324Z,93.20
2018-03-30T08:12:59.055Z,92.90
2018-03-30T08:15:27.899Z,92.40
2018-03-30T08:17:55.459Z,92.00
2018-03-30T08:20:23.074Z,92.80
2018-03-30T08:22:51.057Z,92.40
2018-03-30T08:25:18.935Z,91.90
2018-03-30T08:27:46.523Z,91.70
2018-03-30T08:30:14.106Z,90.80
2018-03-30T08:32:42.629Z,90.90
2018-03-30T08:35:10.200Z,91.00
2018-03-30T08:37:37.755Z,91.50
2018-03-30T08:40:05.371Z,90.00
2018-03-30T08:42:32.958Z,88.40
2018-03-30T08:45:00.531Z,87.80
2018-03-30T08:47:29.317Z,88.40
2018-03-30T08:49:56.912Z,87.80
2018-03-30T08:52:24.504Z,87.30
2018-03-30T08:54:52.123Z,86.60
2018-03-30T08:57:19.695Z,85.30
2018-03-30T08:59:47.254Z,86.10
2018-03-30T09:02:14.877Z,86.80
2018-03-30T09:04:42.653Z,86.80
2018-03-30T09:07:10.640Z,86.10
2018-03-30T09:09:38.207Z,86.60
2018-03-30T09:12:05.791Z,86.50
2018-03-30T09:14:33.387Z,87.80
2018-03-30T09:17:01.522Z,88.00
2018-03-30T09:19:29.132Z,87.50
2018-03-30T09:21:56.712Z,87.40
2018-03-30T09:24:24.300Z,87.40
2018-03-30T09:26:51.858Z,87.00
2018-03-30T09:29:19.434Z,86.30
2018-03-30T09:31:47.047Z,86.80
2018-03-30T09:34:14.631Z,86.20
2018-03-30T09:36:43.150Z,86.10
2018-03-30T09:39:10.716Z,86.80
2018-03-30T09:41:38.284Z,88.20
2018-03-30T09:44:05.950Z,88.70
2018-03-30T09:46:33.702Z,88.90
2018-03-30T09:49:01.327Z,88.90
2018-03-30T09:51:28.932Z,89.50
2018-03-30T09:53:57.291Z,90.00
2018-03-30T09:56:24.888Z,90.00
2018-03-30T09:58:52.490Z,90.20
2018-03-30T10:01:20.102Z,90.60
2018-03-30T10:03:49.409Z,90.80
2018-03-30T10:06:17.905Z,90.20
2018-03-30T10:08:46.218Z,91.20
2018-03-30T10:11:14.073Z,91.00
2018-03-30T10:13:41.706Z,90.80
2018-03-30T10:16:10.992Z,90.80
2018-03-30T10:18:38.564Z,91.20
2018-03-30T10:21:06.161Z,90.80
2018-03-30T10:23:33.775Z,91.10
2018-03-30T10:26:01.767Z,91.50
2018-03-30T10:28:29.329Z,91.40
2018-03-30T10:30:56.932Z,91.50
2018-03-30T10:33:24.858Z,91.60
2018-03-30T10:35:52.426Z,91.60
2018-03-30T10:38:19.990Z,91.80
2018-03-30T10:40:47.596Z,92.00
2018-03-30T10:43:15.199Z,92.00
2018-03-30T10:45:42.769Z,92.00
2018-03-30T10:48:10.371Z,92.40
2018-03-30T10:50:38.699Z,92.20
2018-03-30T10:53:06.265Z,92.20
2018-03-30T10:55:33.859Z,92.40
2018-03-30T10:58:01.433Z,92.20
2018-03-30T11:00:29.826Z,92.30
2018-03-30T11:02:57.415Z,92.30
2018-03-30T11:05:25.251Z,92.40
2018-03-30T11:07:53.575Z,92.30
2018-03-30T11:10:21.539Z,92.30
2018-03-30T11:12:49.126Z,92.30
2018-03-30T11:15:17.323Z,92.10
2018-03-30T11:17:45.090Z,92.40
2018-03-30T11:20:12.694Z,92.20
2018-03-30T11:22:41.129Z,92.50
2018-03-30T11:25:08.716Z,92.50
2018-03-30T11:27:36.278Z,92.40
2018-03-30T11:30:04.656Z,92.40
2018-03-30T11:32:32.237Z,92.40
2018-03-30T11:34:59.808Z,91.90
2018-03-30T11:37:27.397Z,91.70
2018-03-30T11:39:55.050Z,91.60
2018-03-30T11:42:22.649Z,91.90
2018-03-30T11:44:50.718Z,92.00
2018-03-30T11:47:18.343Z,92.20
2018-03-30T11:49:45.933Z,92.00
2018-03-30T11:52:13.546Z,91.70
2018-03-30T11:54:41.130Z,91.80
2018-03-30T11:57:09.586Z,91.80
2018-03-30T11:59:37.935Z,92.20
2018-03-30T12:02:05.534Z,92.20
2018-03-30T12:04:33.905Z,92.50
2018-03-30T12:07:01.948Z,92.50
2018-03-30T12:09:29.516Z,92.30
2018-03-30T12:11:57.087Z,92.50
2018-03-30T12:14:24.680Z,92.80
2018-03-30T12:16:52.857Z,92.50
2018-03-30T12:19:20.454Z,93.10
2018-03-30T12:21:48.271Z,93.10
2018-03-30T12:24:16.634Z,93.20
2018-03-30T12:26:44.190Z,93.20
2018-03-30T12:29:12.520Z,93.50
2018-03-30T12:31:40.087Z,93.60
2018-03-30T12:34:07.686Z,93.70
2018-03-30T12:36:35.484Z,93.50
2018-03-30T12:39:03.913Z,93.20
2018-03-30T12:41:31.789Z,93.20
2018-03-30T12:43:59.385Z,93.30
2018-03-30T12:46:27.121Z,92.70
2018-03-30T12:48:54.751Z,92.90
2018-03-30T12:51:22.346Z,92.90
2018-03-30T12:53:49.976Z,92.20
2018-03-30T12:56:17.978Z,92.50
2018-03-30T12:58:45.543Z,91.80
2018-03-30T13:01:13.143Z,91.90
2018-03-30T13:03:41.694Z,92.20
2018-03-30T13:06:09.308Z,92.20
2018-03-30T13:08:38.919Z,92.30
2018-03-30T13:11:06.731Z,92.30
2018-03-30T13:13:34.289Z,92.20
2018-03-30T13:16:02.127Z,92.20
2018-03-30T13:18:29.700Z,92.60
2018-03-30T13:20:57.259Z,92.50
2018-03-30T13:23:25.813Z,92.80
2018-03-30T13:25:53.374Z,92.50
2018-03-30T13:28:20.960Z,92.70
2018-03-30T13:30:49.347Z,92.60
2018-03-30T13:33:16.966Z,92.60
2018-03-30T13:35:44.559Z,92.40
2018-03-30T13:38:13.227Z,92.60
2018-03-30T13:40:40.782Z,92.60
2018-03-30T13:43:08.342Z,92.70
2018-03-30T13:45:36.528Z,92.20
2018-03-30T13:48:04.131Z,91.40
2018-03-30T13:50:50.550Z,91.40
2018-03-30T13:53:18.476Z,90.90
2018-03-30T13:55:58.110Z,90.20
2018-03-30T13:58:31.766Z,90.60
2018-03-30T14:01:01.271Z,90.80
2018-03-30T14:03:30.526Z,88.00
2018-03-30T14:06:19.310Z,89.00
2018-03-30T14:09:00.618Z,89.10
2018-03-30T14:11:32.856Z,89.10
2018-03-30T14:14:00.497Z,88.60
2018-03-30T14:16:31.009Z,89.70
2018-03-30T14:19:11.160Z,89.60
2018-03-30T14:21:45.480Z,89.50
2018-03-30T14:24:13.148Z,90.00
2018-03-30T14:26:46.790Z,90.00
2018-03-30T14:32:23.240Z,89.40
2018-03-30T14:34:56.691Z,89.30
2018-03-30T14:37:29.213Z,89.90
2018-03-30T14:39:58.449Z,90.00
2018-03-30T14:42:27.590Z,90.30
2018-03-30T14:45:01.995Z,90.50
2018-03-30T14:50:32.896Z,90.60
2018-03-30T14:53:07.948Z,90.70
2018-03-30T14:55:40.430Z,90.60
2018-03-30T14:58:19.884Z,90.60
2018-03-30T15:00:49.018Z,90.60
2018-03-30T15:03:31.958Z,90.60
2018-03-30T15:09:17.431Z,90.80
2018-03-30T15:11:57.888Z,91.10
2018-03-30T15:14:27.216Z,91.10
2018-03-30T15:19:53.242Z,91.30
2018-03-30T15:22:39.558Z,91.80
2018-03-30T15:25:16.344Z,91.90
2018-03-30T15:27:46.251Z,92.50
2018-03-30T15:30:18.648Z,92.50
2018-03-30T15:35:46.349Z,93.00
2018-03-30T15:38:13.990Z,93.00
2018-03-30T15:40:41.612Z,92.80
2018-03-30T15:43:12.030Z,92.90
2018-03-30T15:48:36.387Z,93.40
2018-03-30T15:51:22.599Z,93.50
2018-03-30T15:53:51.870Z,93.80
2018-03-30T15:56:19.510Z,93.80
2018-03-30T15:58:47.521Z,93.90
2018-03-30T16:01:15.960Z,93.90
2018-03-30T16:03:44.045Z,94.00
2018-03-30T16:06:13.794Z,93.80
2018-03-30T16:08:41.658Z,93.90
2018-03-30T16:11:17.746Z,93.90
2018-03-30T16:13:45.401Z,93.50
2018-03-30T16:16:13.015Z,93.30
2018-03-30T16:18:52.419Z,93.30
2018-03-30T16:21:20.266Z,92.90
2018-03-30T16:23:48.186Z,93.30
2018-03-30T16:26:15.762Z,93.30
2018-03-30T16:28:42.851Z,93.40
2018-03-30T16:31:09.922Z,92.90
2018-03-30T16:33:37.804Z,92.70
2018-03-30T16:36:04.997Z,92.60
2018-03-30T16:38:32.086Z,92.50
2018-03-30T16:41:00.208Z,92.60
2018-03-30T16:43:27.559Z,92.60
2018-03-30T16:45:54.681Z,92.90
2018-03-30T16:48:21.783Z,92.80
2018-03-30T16:50:49.092Z,92.90
2018-03-30T16:53:16.982Z,92.70
2018-03-30T16:55:44.053Z,92.70
2018-03-30T16:58:11.180Z,92.80
2018-03-30T17:00:39.002Z,92.90
2018-03-30T17:03:06.265Z,92.80
2018-03-30T17:05:33.373Z,92.80
2018-03-30T17:08:00.468Z,92.80
2018-03-30T17:10:27.582Z,92.90
2018-03-30T17:12:54.687Z,93.00
2018-03-30T17:15:22.607Z,92.90
2018-03-30T17:17:49.736Z,93.00
2018-03-30T17:20:17.713Z,92.90
2018-03-30T17:22:44.799Z,93.00
2018-03-30T17:25:11.865Z,92.90
2018-03-30T17:27:40.835Z,92.70
2018-03-30T17:30:08.297Z,92.70
2018-03-30T17:32:35.399Z,92.80
2018-03-30T17:35:03.266Z,92.90
2018-03-30T17:37:31.176Z,93.10
2018-03-30T17:39:58.276Z,93.10
2018-03-30T17:42:25.386Z,93.40
2018-03-30T17:44:52.875Z,93.50
2018-03-30T17:47:20.351Z,93.50
2018-03-30T17:49:48.225Z,93.40
2018-03-30T17:52:16.089Z,93.40
2018-03-30T17:54:43.969Z,93.40
2018-03-30T17:57:11.838Z,93.50
2018-03-30T17:59:39.744Z,93.40
2018-03-30T18:02:06.862Z,93.40
2018-03-30T18:04:34.704Z,93.60
2018-03-30T18:07:02.593Z,93.60
2018-03-30T18:09:30.465Z,93.50
2018-03-30T18:11:58.332Z,93.60
2018-03-30T18:14:26.183Z,93.60
2018-03-30T18:16:53.276Z,93.60
2018-03-30T18:19:20.376Z,93.70
2018-03-30T18:21:47.707Z,93.80
2018-03-30T18:24:14.825Z,94.00
2018-03-30T18:26:42.654Z,94.10
2018-03-30T18:29:09.764Z,94.10
2018-03-30T18:31:36.879Z,94.10
2018-03-30T18:34:04.458Z,94.40
2018-03-30T18:36:32.306Z,94.10
2018-03-30T18:38:59.407Z,94.10
2018-03-30T18:41:26.507Z,94.10
2018-03-30T18:43:53.610Z,94.10
2018-03-30T18:46:20.735Z,94.20
2018-03-30T18:48:48.622Z,94.10
2018-03-30T18:51:16.916Z,94.10
2018-03-30T18:53:43.995Z,94.10
2018-03-30T18:56:11.271Z,94.10
2018-03-30T18:58:38.378Z,94.20
2018-03-30T19:01:05.475Z,94.00
2018-03-30T19:03:33.328Z,94.00
2018-03-30T19:06:00.422Z,94.00
2018-03-30T19:08:27.487Z,94.10
2018-03-30T19:10:54.602Z,94.20
2018-03-30T19:13:21.712Z,94.20
2018-03-30T19:15:48.808Z,94.30
2018-03-30T19:18:15.934Z,94.30
2018-03-30T19:20:43.038Z,94.30
2018-03-30T19:23:10.272Z,94.20
2018-03-30T19:25:37.388Z,94.30
2018-03-30T19:28:05.431Z,94.30
2018-03-30T19:30:32.526Z,94.40
2018-03-30T19:32:59.668Z,94.50
2018-03-30T19:35:26.744Z,94.50
2018-03-30T19:37:53.866Z,94.70
2018-03-30T19:40:20.943Z,94.70
2018-03-30T19:42:48.044Z,94.60
2018-03-30T19:45:15.135Z,94.60
2018-03-30T19:47:42.199Z,94.60
2018-03-30T19:50:09.318Z,94.60
2018-03-30T19:52:37.104Z,94.70
2018-03-30T19:55:04.379Z,94.60
2018-03-30T19:57:31.482Z,95.00
2018-03-30T19:59:58.663Z,94.80
2018-03-30T20:02:25.921Z,94.80
2018-03-30T20:04:53.155Z,94.90
2018-03-30T20:07:20.271Z,94.70
2018-03-30T20:09:47.346Z,94.80
2018-03-30T20:12:14.448Z,94.80
2018-03-30T20:14:42.196Z,94.90
2018-03-30T20:17:09.281Z,94.90
2018-03-30T20:19:37.150Z,94.80
2018-03-30T20:22:04.269Z,94.80
2018-03-30T20:24:32.843Z,94.70
2018-03-30T20:26:59.944Z,94.70
2018-03-30T20:29:27.016Z,94.60
2018-03-30T20:31:54.148Z,94.50
2018-03-30T20:34:21.227Z,94.60
2018-03-30T20:36:48.625Z,94.40
2018-03-30T20:39:15.716Z,94.50
2018-03-30T20:41:42.824Z,94.60
2018-03-30T20:44:09.916Z,94.60
2018-03-30T20:46:37.002Z,94.60
2018-03-30T20:49:04.111Z,94.70
2018-03-30T20:51:31.943Z,94.90
2018-03-30T20:53:59.040Z,94.90
2018-03-30T20:56:26.169Z,95.00
2018-03-30T20:58:54.086Z,95.10
2018-03-30T21:01:21.185Z,95.10
2018-03-30T21:03:48.261Z,95.10
2018-03-30T21:06:15.371Z,95.20
2018-03-30T21:08:42.905Z,95.30
2018-03-30T21:11:10.005Z,95.30
2018-03-30T21:13:37.067Z,95.20
2018-03-30T21:16:04.607Z,95.10
2018-03-30T21:18:31.685Z,95.30
2018-03-30T21:20:58.748Z,95.30
2018-03-30T21:23:25.852Z,95.40
2018-03-30T21:25:53.110Z,95.40
2018-03-30T21:28:20.215Z,95.40
2018-03-30T21:30:47.300Z,95.50
2018-03-30T21:33:14.998Z,95.60
2018-03-30T21:35:42.834Z,95.60
2018-03-30T21:38:09.903Z,95.60
2018-03-30T21:40:37.003Z,95.60
2018-03-30T21:43:04.094Z,95.80
2018-03-30T21:45:31.175Z,95.80
2018-03-30T21:47:58.511Z,95.90
2018-03-30T21:50:25.570Z,95.90
2018-03-30T21:52:53.414Z,96.00
2018-03-30T21:55:21.087Z,96.00
2018-03-30T21:57:48.307Z,96.10
2018-03-30T22:00:15.542Z,96.10
2018-03-30T22:02:43.184Z,96.10
2018-03-30T22:05:10.274Z,96.20
2018-03-30T22:07:37.347Z,96.20
2018-03-30T22:10:04.451Z,96.20
2018-03-30T22:12:31.894Z,96.10
2018-03-30T22:14:58.955Z,96.10
2018-03-30T22:17:27.271Z,96.10
2018-03-30T22:19:54.337Z,96.00
2018-03-30T22:22:21.420Z,96.00
2018-03-30T22:24:50.032Z,95.90
2018-03-30T22:27:17.111Z,95.90
2018-03-30T22:29:44.189Z,95.80
2018-03-30T22:32:11.310Z,95.70
2018-03-30T22:34:38.411Z,95.70
2018-03-30T22:37:06.318Z,95.80
2018-03-30T22:39:33.381Z,95.70
2018-03-30T22:42:00.442Z,95.70
2018-03-30T22:44:27.543Z,95.80
2018-03-30T22:46:54.631Z,95.80
2018-03-30T22:49:21.716Z,95.70
2018-03-30T22:51:48.819Z,95.60
2018-03-30T22:54:15.906Z,95.60
2018-03-30T22:56:42.966Z,95.70
2018-03-30T22:59:10.061Z,95.80
2018-03-30T23:01:37.154Z,95.90
2018-03-30T23:04:04.246Z,95.90
2018-03-30T23:06:32.164Z,96.00
2018-03-30T23:08:59.303Z,96.00
2018-03-30T23:11:26.415Z,96.00
2018-03-30T23:13:53.487Z,96.00
2018-03-30T23:16:20.599Z,96.00
2018-03-30T23:18:47.674Z,96.00
2018-03-30T23:21:15.830Z,96.10
2018-03-30T23:23:42.922Z,96.10
2018-03-30T23:26:09.992Z,96.20
2018-03-30T23:28:37.251Z,96.30
2018-03-30T23:31:04.408Z,96.30
2018-03-30T23:33:31.503Z,96.40
2018-03-30T23:35:59.114Z,96.40
2018-03-30T23:38:26.219Z,96.50
2018-03-30T23:40:53.286Z,96.60
2018-03-30T23:43:20.387Z,96.70
2018-03-30T23:45:47.458Z,96.60
2018-03-30T23:48:14.531Z,96.50
2018-03-30T23:50:42.390Z,96.20
2018-03-30T23:53:10.043Z,96.20
2018-03-30T23:55:37.869Z,96.10
2018-03-30T23:58:04.935Z,96.10
