createdAt,value
2017-07-10T00:00:17.152Z,0
2017-07-10T00:01:18.575Z,0
2017-07-10T00:02:20.001Z,0
2017-07-10T00:03:21.428Z,0
2017-07-10T00:04:22.847Z,0
2017-07-10T00:05:24.274Z,0
2017-07-10T00:06:25.699Z,0
2017-07-10T00:07:27.124Z,0
2017-07-10T00:08:28.549Z,0
2017-07-10T00:09:29.970Z,0
2017-07-10T00:10:31.391Z,0
2017-07-10T00:11:32.817Z,0
2017-07-10T00:12:34.240Z,0
2017-07-10T00:13:35.667Z,0
2017-07-10T00:14:37.087Z,0
2017-07-10T00:15:38.500Z,0
2017-07-10T00:16:39.931Z,0
2017-07-10T00:17:41.356Z,0
2017-07-10T00:18:42.796Z,0
2017-07-10T00:19:44.229Z,0
2017-07-10T00:20:45.652Z,0
2017-07-10T00:21:47.081Z,0
2017-07-10T00:22:48.503Z,0
2017-07-10T00:23:49.930Z,0
2017-07-10T00:24:51.362Z,0
2017-07-10T00:25:52.786Z,0
2017-07-10T00:26:54.226Z,0
2017-07-10T00:27:55.646Z,0
2017-07-10T00:28:57.068Z,0
2017-07-10T00:29:58.540Z,0
2017-07-10T00:30:59.963Z,0
2017-07-10T00:32:01.388Z,0
2017-07-10T00:33:02.813Z,0
2017-07-10T00:34:04.243Z,0
2017-07-10T00:35:05.676Z,0
2017-07-10T00:36:07.110Z,0
2017-07-10T00:37:08.541Z,0
2017-07-10T00:38:09.965Z,0
2017-07-10T00:39:11.389Z,0
2017-07-10T00:40:12.850Z,0
2017-07-10T00:41:14.272Z,0
2017-07-10T00:42:15.700Z,0
2017-07-10T00:43:17.150Z,0
2017-07-10T00:44:18.574Z,0
2017-07-10T00:45:19.995Z,0
2017-07-10T00:46:21.415Z,0
2017-07-10T00:47:22.838Z,0
2017-07-10T00:48:24.256Z,0
2017-07-10T00:49:25.677Z,0
2017-07-10T00:50:27.097Z,0
2017-07-10T00:51:28.519Z,0
2017-07-10T00:52:29.940Z,0
2017-07-10T00:53:31.359Z,0
2017-07-10T00:54:32.791Z,0
2017-07-10T00:55:34.223Z,0
2017-07-10T00:56:35.648Z,0
2017-07-10T00:57:37.072Z,0
2017-07-10T00:58:38.506Z,0
2017-07-10T00:59:39.933Z,0
2017-07-10T01:00:41.356Z,0
2017-07-10T01:01:42.781Z,0
2017-07-10T01:02:44.205Z,0
2017-07-10T01:03:45.629Z,0
2017-07-10T01:04:47.061Z,0
2017-07-10T01:05:48.480Z,0
2017-07-10T01:06:49.907Z,0
2017-07-10T01:07:51.338Z,0
2017-07-10T01:08:52.764Z,0
2017-07-10T01:09:54.190Z,0
2017-07-10T01:10:55.616Z,0
2017-07-10T01:11:57.038Z,0
2017-07-10T01:12:58.465Z,0
2017-07-10T01:13:59.890Z,0
2017-07-10T01:15:01.316Z,0
2017-07-10T01:16:02.740Z,0
2017-07-10T01:17:04.168Z,0
2017-07-10T01:18:05.590Z,0
2017-07-10T01:19:07.015Z,0
2017-07-10T01:20:08.441Z,0
2017-07-10T01:21:09.864Z,0
2017-07-10T01:22:11.283Z,0
2017-07-10T01:23:12.706Z,0
2017-07-10T01:24:14.132Z,0
2017-07-10T01:25:15.560Z,0
2017-07-10T01:26:16.978Z,0
2017-07-10T01:27:18.396Z,0
2017-07-10T01:28:19.818Z,0
2017-07-10T01:29:21.273Z,0
2017-07-10T01:30:22.692Z,0
2017-07-10T01:31:24.120Z,0
2017-07-10T01:32:25.546Z,0
2017-07-10T01:33:26.968Z,0
2017-07-10T01:34:28.402Z,0
2017-07-10T01:35:29.831Z,0
2017-07-10T01:36:31.258Z,0
2017-07-10T01:37:32.683Z,0
2017-07-10T01:38:34.101Z,0
2017-07-10T01:39:35.522Z,0
2017-07-10T01:40:36.942Z,0
2017-07-10T01:41:38.367Z,0
2017-07-10T01:42:39.787Z,0
2017-07-10T01:43:41.215Z,0
2017-07-10T01:44:42.641Z,0
2017-07-10T01:45:44.073Z,0
2017-07-10T01:46:45.493Z,0
2017-07-10T01:47:46.923Z,0
2017-07-10T01:48:48.348Z,0
2017-07-10T01:49:49.770Z,0
2017-07-10T01:50:51.197Z,0
2017-07-10T01:51:52.616Z,0
2017-07-10T01:52:54.037Z,0
2017-07-10T01:53:55.465Z,0
2017-07-10T01:54:56.890Z,0
2017-07-10T01:55:58.319Z,0
2017-07-10T01:56:59.751Z,0
2017-07-10T01:58:01.166Z,0
2017-07-10T01:59:02.599Z,0
2017-07-10T02:00:04.015Z,0
2017-07-10T02:01:05.436Z,0
2017-07-10T02:02:06.856Z,0
2017-07-10T02:03:08.284Z,0
2017-07-10T02:04:09.711Z,0
2017-07-10T02:05:11.146Z,0
2017-07-10T02:06:12.578Z,0
2017-07-10T02:07:14.002Z,0
2017-07-10T02:08:15.430Z,0
2017-07-10T02:09:16.857Z,0
2017-07-10T02:10:18.289Z,0
2017-07-10T02:11:19.723Z,0
2017-07-10T02:12:21.153Z,0
2017-07-10T02:13:22.576Z,0
2017-07-10T02:14:24.007Z,0
2017-07-10T02:15:25.427Z,0
2017-07-10T02:16:26.852Z,0
2017-07-10T02:17:28.283Z,0
2017-07-10T02:18:29.709Z,0
2017-07-10T02:19:31.138Z,0
2017-07-10T02:20:32.560Z,0
2017-07-10T02:21:33.979Z,0
2017-07-10T02:22:35.400Z,0
2017-07-10T02:23:36.830Z,0
2017-07-10T02:24:38.250Z,0
2017-07-10T02:25:39.675Z,0
2017-07-10T02:26:41.109Z,0
2017-07-10T02:27:42.530Z,0
2017-07-10T02:28:43.956Z,0
2017-07-10T02:29:45.379Z,0
2017-07-10T02:30:46.800Z,0
2017-07-10T02:31:48.226Z,0
2017-07-10T02:32:49.654Z,0
2017-07-10T02:33:51.076Z,0
2017-07-10T02:34:52.500Z,0
2017-07-10T02:35:53.930Z,0
2017-07-10T02:36:55.354Z,0
2017-07-10T02:37:56.781Z,0
2017-07-10T02:38:58.201Z,0
2017-07-10T02:39:59.620Z,0
2017-07-10T02:41:01.057Z,0
2017-07-10T02:42:02.490Z,0
2017-07-10T02:43:03.910Z,0
2017-07-10T02:44:05.325Z,0
2017-07-10T02:45:06.755Z,0
2017-07-10T02:46:08.180Z,0
2017-07-10T02:47:09.602Z,0
2017-07-10T02:48:11.043Z,0
2017-07-10T02:49:12.472Z,0
2017-07-10T02:50:13.903Z,0
2017-07-10T02:51:15.327Z,0
2017-07-10T02:52:16.759Z,0
2017-07-10T02:53:18.178Z,0
2017-07-10T02:54:19.611Z,0
2017-07-10T02:55:21.029Z,0
2017-07-10T02:56:22.459Z,0
2017-07-10T02:57:23.884Z,0
2017-07-10T02:58:25.301Z,0
2017-07-10T02:59:26.718Z,0
2017-07-10T03:00:28.140Z,0
2017-07-10T03:01:29.565Z,0
2017-07-10T03:02:30.991Z,0
2017-07-10T03:03:32.415Z,0
2017-07-10T03:04:33.838Z,0
2017-07-10T03:05:35.273Z,0
2017-07-10T03:06:36.703Z,0
2017-07-10T03:07:38.129Z,0
2017-07-10T03:08:39.560Z,0
2017-07-10T03:09:40.983Z,0
2017-07-10T03:10:42.401Z,0
2017-07-10T03:11:43.832Z,0
2017-07-10T03:12:45.249Z,0
2017-07-10T03:13:46.676Z,0
2017-07-10T03:14:48.099Z,0
2017-07-10T03:15:49.523Z,0
2017-07-10T03:16:50.947Z,0
2017-07-10T03:17:52.368Z,0
2017-07-10T03:18:53.787Z,0
2017-07-10T03:19:56.187Z,0
2017-07-10T03:20:57.608Z,0
2017-07-10T03:21:59.033Z,0
2017-07-10T03:23:00.489Z,0
2017-07-10T03:24:01.921Z,0
2017-07-10T03:25:03.348Z,0
2017-07-10T03:26:04.781Z,0
2017-07-10T03:27:06.211Z,0
2017-07-10T03:28:07.627Z,0
2017-07-10T03:29:09.056Z,0
2017-07-10T03:30:10.485Z,0
2017-07-10T03:31:11.918Z,0
2017-07-10T03:32:13.335Z,0
2017-07-10T03:33:14.758Z,0
2017-07-10T03:34:16.182Z,0
2017-07-10T03:35:17.610Z,0
2017-07-10T03:36:19.040Z,0
2017-07-10T03:37:20.461Z,0
2017-07-10T03:38:21.883Z,0
2017-07-10T03:39:23.312Z,0
2017-07-10T03:40:24.742Z,0
2017-07-10T03:41:26.171Z,0
2017-07-10T03:42:27.593Z,0
2017-07-10T03:43:29.021Z,0
2017-07-10T03:44:30.441Z,0
2017-07-10T03:45:31.863Z,0
2017-07-10T03:46:33.291Z,0
2017-07-10T03:47:34.715Z,0
2017-07-10T03:48:36.136Z,0
2017-07-10T03:49:37.559Z,0
2017-07-10T03:50:38.981Z,0
2017-07-10T03:51:40.401Z,0
2017-07-10T03:52:41.828Z,0
2017-07-10T03:53:43.259Z,0
2017-07-10T03:54:44.685Z,0
2017-07-10T03:55:46.116Z,0
2017-07-10T03:56:47.550Z,0
2017-07-10T03:57:48.968Z,0
2017-07-10T03:58:50.388Z,0
2017-07-10T03:59:51.814Z,0
2017-07-10T04:00:53.238Z,0
2017-07-10T04:01:54.698Z,0
2017-07-10T04:02:56.119Z,0
2017-07-10T04:03:57.548Z,0
2017-07-10T04:04:58.980Z,0
2017-07-10T04:06:00.398Z,0
2017-07-10T04:07:01.816Z,0
2017-07-10T04:08:03.252Z,0
2017-07-10T04:09:04.671Z,0
2017-07-10T04:10:06.097Z,0
2017-07-10T04:11:07.522Z,0
2017-07-10T04:12:08.961Z,0
2017-07-10T04:13:10.392Z,5
2017-07-10T04:14:11.812Z,5
2017-07-10T04:15:13.248Z,5
2017-07-10T04:16:14.666Z,5
2017-07-10T04:17:16.091Z,5
2017-07-10T04:18:17.519Z,5
2017-07-10T04:19:19.041Z,5
2017-07-10T04:20:20.467Z,5
2017-07-10T04:21:21.890Z,5
2017-07-10T04:22:23.315Z,5
2017-07-10T04:23:24.794Z,5
2017-07-10T04:24:26.229Z,5
2017-07-10T04:25:27.666Z,5
2017-07-10T04:26:29.095Z,5
2017-07-10T04:27:30.519Z,5
2017-07-10T04:28:31.952Z,5
2017-07-10T04:29:33.371Z,5
2017-07-10T04:30:34.813Z,5
2017-07-10T04:31:36.330Z,5
2017-07-10T04:32:37.758Z,5
2017-07-10T04:33:39.193Z,5
2017-07-10T04:34:40.619Z,5
2017-07-10T04:35:42.048Z,5
2017-07-10T04:36:43.466Z,5
2017-07-10T04:37:44.898Z,5
2017-07-10T04:38:46.320Z,5
2017-07-10T04:39:47.753Z,5
2017-07-10T04:40:49.187Z,5
2017-07-10T04:41:50.610Z,5
2017-07-10T04:42:52.039Z,5
2017-07-10T04:43:53.465Z,5
2017-07-10T04:44:54.887Z,5
2017-07-10T04:45:56.310Z,5
2017-07-10T04:46:57.728Z,0
2017-07-10T04:47:59.148Z,0
2017-07-10T04:49:00.563Z,0
2017-07-10T04:50:01.987Z,0
2017-07-10T04:51:03.416Z,0
2017-07-10T04:52:04.836Z,0
2017-07-10T04:53:06.262Z,0
2017-07-10T04:54:07.690Z,0
2017-07-10T04:55:09.111Z,0
2017-07-10T04:56:10.538Z,0
2017-07-10T04:57:12.014Z,0
2017-07-10T04:58:13.440Z,0
2017-07-10T04:59:14.865Z,0
2017-07-10T05:00:16.292Z,0
2017-07-10T05:01:17.721Z,0
2017-07-10T05:02:19.147Z,0
2017-07-10T05:03:20.582Z,5
2017-07-10T05:04:22.007Z,5
2017-07-10T05:05:23.441Z,5
2017-07-10T05:06:24.862Z,0
2017-07-10T05:07:26.286Z,0
2017-07-10T05:08:27.708Z,0
2017-07-10T05:09:29.148Z,0
2017-07-10T05:10:30.566Z,0
2017-07-10T05:11:32.009Z,0
2017-07-10T05:12:33.426Z,0
2017-07-10T05:13:34.851Z,0
2017-07-10T05:14:36.276Z,0
2017-07-10T05:15:37.696Z,0
2017-07-10T05:16:39.121Z,0
2017-07-10T05:17:40.546Z,0
2017-07-10T05:18:41.971Z,0
2017-07-10T05:19:43.386Z,0
2017-07-10T05:20:44.807Z,0
2017-07-10T05:21:46.227Z,0
2017-07-10T05:22:47.652Z,0
2017-07-10T05:23:49.080Z,0
2017-07-10T05:24:50.510Z,0
2017-07-10T05:25:51.930Z,0
2017-07-10T05:26:53.420Z,0
2017-07-10T05:27:54.858Z,0
2017-07-10T05:28:56.294Z,0
2017-07-10T05:29:57.714Z,0
2017-07-10T05:30:59.139Z,0
2017-07-10T05:32:00.571Z,0
2017-07-10T05:33:02.000Z,0
2017-07-10T05:34:03.417Z,0
2017-07-10T05:35:05.053Z,0
2017-07-10T05:36:06.541Z,0
2017-07-10T05:37:07.971Z,0
2017-07-10T05:38:09.387Z,0
2017-07-10T05:39:10.873Z,0
2017-07-10T05:40:12.300Z,0
2017-07-10T05:41:13.731Z,0
2017-07-10T05:42:15.160Z,0
2017-07-10T05:43:16.584Z,0
2017-07-10T05:44:18.009Z,0
2017-07-10T05:45:19.434Z,0
2017-07-10T05:46:20.867Z,0
2017-07-10T05:47:22.282Z,0
2017-07-10T05:48:23.709Z,0
2017-07-10T05:49:25.142Z,5
2017-07-10T05:50:26.571Z,5
2017-07-10T05:51:27.993Z,5
2017-07-10T05:52:29.419Z,5
2017-07-10T05:53:30.845Z,5
2017-07-10T05:54:32.282Z,5
2017-07-10T05:55:33.709Z,5
2017-07-10T05:56:35.142Z,5
2017-07-10T05:57:36.571Z,5
2017-07-10T05:58:38.000Z,10
2017-07-10T05:59:39.434Z,10
2017-07-10T06:00:40.857Z,10
2017-07-10T06:01:42.284Z,10
2017-07-10T06:02:43.714Z,10
2017-07-10T06:03:45.135Z,10
2017-07-10T06:04:46.572Z,10
2017-07-10T06:05:48.002Z,10
2017-07-10T06:06:49.422Z,10
2017-07-10T06:07:50.845Z,10
2017-07-10T06:08:52.272Z,10
2017-07-10T06:09:53.697Z,5
2017-07-10T06:10:55.128Z,5
2017-07-10T06:11:56.555Z,5
2017-07-10T06:12:57.979Z,10
2017-07-10T06:13:59.405Z,10
2017-07-10T06:15:00.824Z,10
2017-07-10T06:16:02.253Z,10
2017-07-10T06:17:03.679Z,10
2017-07-10T06:18:06.015Z,10
2017-07-10T06:19:07.440Z,10
2017-07-10T06:20:08.872Z,10
2017-07-10T06:21:10.292Z,10
2017-07-10T06:22:11.720Z,10
2017-07-10T06:23:13.149Z,10
2017-07-10T06:24:14.580Z,10
2017-07-10T06:25:16.002Z,10
2017-07-10T06:26:17.424Z,10
2017-07-10T06:27:18.849Z,10
2017-07-10T06:28:20.278Z,10
2017-07-10T06:29:21.700Z,10
2017-07-10T06:30:23.126Z,10
2017-07-10T06:31:25.216Z,10
2017-07-10T06:32:26.741Z,10
2017-07-10T06:33:28.173Z,10
2017-07-10T06:34:29.602Z,10
2017-07-10T06:35:31.046Z,10
2017-07-10T06:36:32.470Z,10
2017-07-10T06:37:33.903Z,15
2017-07-10T06:38:35.330Z,15
2017-07-10T06:39:36.877Z,10
2017-07-10T06:40:38.310Z,10
2017-07-10T06:41:39.741Z,10
2017-07-10T06:42:41.208Z,10
2017-07-10T06:43:42.691Z,10
2017-07-10T06:44:44.113Z,10
2017-07-10T06:45:45.541Z,15
2017-07-10T06:46:46.968Z,15
2017-07-10T06:47:48.448Z,15
2017-07-10T06:48:49.888Z,20
2017-07-10T06:49:51.322Z,25
2017-07-10T06:50:52.749Z,25
2017-07-10T06:51:54.177Z,30
2017-07-10T06:52:55.605Z,35
2017-07-10T06:53:57.777Z,35
2017-07-10T06:54:59.199Z,35
2017-07-10T06:56:00.617Z,35
2017-07-10T06:57:02.049Z,35
2017-07-10T06:58:03.479Z,35
2017-07-10T06:59:04.899Z,40
2017-07-10T07:00:06.331Z,40
2017-07-10T07:01:07.760Z,40
2017-07-10T07:02:09.188Z,40
2017-07-10T07:03:10.616Z,40
2017-07-10T07:04:12.049Z,40
2017-07-10T07:05:13.904Z,40
2017-07-10T07:06:15.332Z,40
2017-07-10T07:07:16.765Z,40
2017-07-10T07:08:18.189Z,45
2017-07-10T07:09:19.633Z,45
2017-07-10T07:10:21.057Z,50
2017-07-10T07:11:22.594Z,50
2017-07-10T07:12:24.029Z,50
2017-07-10T07:13:25.453Z,50
2017-07-10T07:14:26.887Z,50
2017-07-10T07:15:28.317Z,50
2017-07-10T07:16:29.747Z,50
2017-07-10T07:17:31.180Z,45
2017-07-10T07:18:32.717Z,45
2017-07-10T07:19:34.148Z,45
2017-07-10T07:20:35.577Z,45
2017-07-10T07:21:37.007Z,50
2017-07-10T07:22:38.438Z,50
2017-07-10T07:23:39.872Z,50
2017-07-10T07:24:41.315Z,50
2017-07-10T07:25:42.784Z,55
2017-07-10T07:26:44.232Z,60
2017-07-10T07:27:45.664Z,60
2017-07-10T07:28:47.102Z,65
2017-07-10T07:29:48.530Z,65
2017-07-10T07:30:49.970Z,65
2017-07-10T07:31:51.405Z,70
2017-07-10T07:32:52.852Z,60
2017-07-10T07:33:54.283Z,55
2017-07-10T07:34:55.711Z,50
2017-07-10T07:35:57.271Z,50
2017-07-10T07:36:58.712Z,45
2017-07-10T07:38:00.136Z,50
2017-07-10T07:39:01.575Z,50
2017-07-10T07:40:03.013Z,50
2017-07-10T07:41:04.441Z,50
2017-07-10T07:42:05.883Z,45
2017-07-10T07:43:07.309Z,45
2017-07-10T07:44:08.734Z,45
2017-07-10T07:45:10.167Z,45
2017-07-10T07:46:11.592Z,45
2017-07-10T07:47:13.046Z,45
2017-07-10T07:48:14.481Z,50
2017-07-10T07:49:15.897Z,50
2017-07-10T07:50:17.322Z,50
2017-07-10T07:51:18.749Z,50
2017-07-10T07:52:20.129Z,50
2017-07-10T07:53:21.766Z,50
2017-07-10T07:54:23.149Z,50
2017-07-10T07:55:24.534Z,50
2017-07-10T07:56:25.931Z,55
2017-07-10T07:57:27.319Z,55
2017-07-10T07:58:28.698Z,50
2017-07-10T07:59:30.082Z,50
2017-07-10T08:00:31.470Z,45
2017-07-10T08:01:32.859Z,40
2017-07-10T08:02:34.237Z,35
2017-07-10T08:03:36.095Z,35
2017-07-10T08:04:37.489Z,30
2017-07-10T08:05:38.881Z,30
2017-07-10T08:06:40.257Z,30
2017-07-10T08:07:41.641Z,30
2017-07-10T08:08:43.025Z,25
2017-07-10T08:09:44.409Z,25
2017-07-10T08:10:45.788Z,25
2017-07-10T08:11:47.171Z,25
2017-07-10T08:12:48.561Z,30
2017-07-10T08:13:49.959Z,30
2017-07-10T08:14:51.344Z,30
2017-07-10T08:15:52.731Z,30
2017-07-10T08:16:54.121Z,30
2017-07-10T08:17:55.501Z,35
2017-07-10T08:18:56.879Z,35
2017-07-10T08:19:58.288Z,35
2017-07-10T08:20:59.681Z,40
2017-07-10T08:22:01.060Z,40
2017-07-10T08:23:02.447Z,40
2017-07-10T08:24:03.837Z,40
2017-07-10T08:25:05.215Z,40
2017-07-10T08:26:06.599Z,40
2017-07-10T08:27:07.982Z,40
2017-07-10T08:28:09.370Z,40
2017-07-10T08:29:10.749Z,45
2017-07-10T08:30:12.131Z,45
2017-07-10T08:31:13.521Z,50
2017-07-10T08:32:14.898Z,50
2017-07-10T08:33:16.291Z,55
2017-07-10T08:34:17.686Z,55
2017-07-10T08:35:19.076Z,55
2017-07-10T08:36:20.507Z,55
2017-07-10T08:37:21.932Z,55
2017-07-10T08:38:23.359Z,60
2017-07-10T08:39:24.850Z,60
2017-07-10T08:40:26.283Z,65
2017-07-10T08:41:27.717Z,65
2017-07-10T08:42:29.162Z,70
2017-07-10T08:43:30.592Z,70
2017-07-10T08:44:32.031Z,70
2017-07-10T08:45:33.464Z,75
2017-07-10T08:46:34.893Z,70
2017-07-10T08:47:36.320Z,70
2017-07-10T08:48:37.751Z,70
2017-07-10T08:49:39.190Z,70
2017-07-10T08:50:40.724Z,75
2017-07-10T08:51:42.152Z,75
2017-07-10T08:52:43.588Z,75
2017-07-10T08:53:45.014Z,75
2017-07-10T08:54:46.507Z,75
2017-07-10T08:55:47.877Z,75
2017-07-10T08:56:49.310Z,80
2017-07-10T08:57:50.792Z,80
2017-07-10T08:58:52.218Z,80
2017-07-10T08:59:53.657Z,85
2017-07-10T09:00:55.193Z,85
2017-07-10T09:01:56.624Z,90
2017-07-10T09:02:58.056Z,90
2017-07-10T09:03:59.493Z,95
2017-07-10T09:05:00.928Z,95
2017-07-10T09:06:02.350Z,100
2017-07-10T09:07:03.795Z,100
2017-07-10T09:08:05.234Z,105
2017-07-10T09:09:06.729Z,105
2017-07-10T09:10:08.164Z,110
2017-07-10T09:11:09.592Z,110
2017-07-10T09:12:11.034Z,115
2017-07-10T09:13:12.461Z,115
2017-07-10T09:14:13.890Z,115
2017-07-10T09:15:15.318Z,115
2017-07-10T09:16:16.742Z,115
2017-07-10T09:17:18.173Z,115
2017-07-10T09:18:19.602Z,115
2017-07-10T09:19:21.028Z,115
2017-07-10T09:20:22.461Z,120
2017-07-10T09:21:23.902Z,125
2017-07-10T09:22:25.338Z,135
2017-07-10T09:23:26.769Z,140
2017-07-10T09:24:28.207Z,145
2017-07-10T09:25:29.633Z,140
2017-07-10T09:26:31.061Z,145
2017-07-10T09:27:32.491Z,145
2017-07-10T09:28:33.924Z,145
2017-07-10T09:29:35.356Z,145
2017-07-10T09:30:36.788Z,145
2017-07-10T09:31:38.223Z,145
2017-07-10T09:32:39.656Z,145
2017-07-10T09:33:41.071Z,145
2017-07-10T09:34:42.508Z,145
2017-07-10T09:35:43.937Z,145
2017-07-10T09:36:45.366Z,145
2017-07-10T09:37:46.803Z,150
2017-07-10T09:38:48.235Z,155
2017-07-10T09:39:49.657Z,155
2017-07-10T09:40:51.086Z,155
2017-07-10T09:41:52.526Z,155
2017-07-10T09:42:53.954Z,160
2017-07-10T09:43:55.379Z,165
2017-07-10T09:44:56.821Z,165
2017-07-10T09:45:58.253Z,170
2017-07-10T09:46:59.698Z,175
2017-07-10T09:48:01.122Z,180
2017-07-10T09:49:02.555Z,180
2017-07-10T09:50:03.993Z,180
2017-07-10T09:51:05.423Z,180
2017-07-10T09:52:07.336Z,180
2017-07-10T09:53:08.844Z,185
2017-07-10T09:54:10.284Z,185
2017-07-10T09:55:11.723Z,185
2017-07-10T09:56:13.171Z,185
2017-07-10T09:57:14.609Z,185
2017-07-10T09:58:16.721Z,190
2017-07-10T09:59:18.158Z,190
2017-07-10T10:00:19.583Z,200
2017-07-10T10:01:21.016Z,195
2017-07-10T10:02:22.447Z,190
2017-07-10T10:03:23.882Z,190
2017-07-10T10:04:25.315Z,165
2017-07-10T10:05:26.745Z,185
2017-07-10T10:06:28.177Z,185
2017-07-10T10:07:29.615Z,190
2017-07-10T10:08:31.051Z,190
2017-07-10T10:09:32.486Z,185
2017-07-10T10:10:33.913Z,165
2017-07-10T10:11:35.340Z,175
2017-07-10T10:12:36.771Z,160
2017-07-10T10:13:38.206Z,180
2017-07-10T10:14:39.660Z,205
2017-07-10T10:15:41.102Z,225
2017-07-10T10:16:42.542Z,255
2017-07-10T10:17:43.975Z,250
2017-07-10T10:18:45.408Z,220
2017-07-10T10:19:46.830Z,200
2017-07-10T10:20:48.261Z,185
2017-07-10T10:21:49.690Z,165
2017-07-10T10:22:51.126Z,165
2017-07-10T10:23:52.558Z,190
2017-07-10T10:24:54.001Z,185
2017-07-10T10:25:55.439Z,185
2017-07-10T10:26:56.869Z,190
2017-07-10T10:27:58.295Z,220
2017-07-10T10:28:59.729Z,220
2017-07-10T10:30:01.165Z,235
2017-07-10T10:31:02.596Z,210
2017-07-10T10:32:04.030Z,190
2017-07-10T10:33:05.461Z,185
2017-07-10T10:34:06.890Z,180
2017-07-10T10:35:08.326Z,185
2017-07-10T10:36:09.773Z,185
2017-07-10T10:37:11.205Z,175
2017-07-10T10:38:12.633Z,180
2017-07-10T10:39:14.072Z,155
2017-07-10T10:40:15.515Z,210
2017-07-10T10:41:16.953Z,260
2017-07-10T10:42:18.381Z,290
2017-07-10T10:43:19.802Z,300
2017-07-10T10:44:21.230Z,310
2017-07-10T10:45:22.661Z,295
2017-07-10T10:46:24.097Z,285
2017-07-10T10:47:25.535Z,265
2017-07-10T10:48:26.969Z,245
2017-07-10T10:49:28.933Z,250
2017-07-10T10:50:30.363Z,240
2017-07-10T10:51:31.804Z,235
2017-07-10T10:52:33.247Z,225
2017-07-10T10:53:34.685Z,240
2017-07-10T10:54:36.116Z,245
2017-07-10T10:55:37.548Z,245
2017-07-10T10:56:38.986Z,240
2017-07-10T10:57:40.422Z,175
2017-07-10T10:58:41.851Z,170
2017-07-10T10:59:43.284Z,165
2017-07-10T11:00:44.731Z,155
2017-07-10T11:01:46.150Z,155
2017-07-10T11:02:47.577Z,205
2017-07-10T11:03:49.011Z,240
2017-07-10T11:04:50.436Z,235
2017-07-10T11:05:51.863Z,245
2017-07-10T11:06:53.301Z,230
2017-07-10T11:07:54.726Z,265
2017-07-10T11:08:56.162Z,250
2017-07-10T11:09:57.588Z,255
2017-07-10T11:10:59.023Z,270
2017-07-10T11:12:00.457Z,230
2017-07-10T11:13:01.884Z,175
2017-07-10T11:14:03.324Z,165
2017-07-10T11:15:04.763Z,165
2017-07-10T11:16:06.197Z,165
2017-07-10T11:17:07.626Z,175
2017-07-10T11:18:09.053Z,195
2017-07-10T11:19:10.482Z,210
2017-07-10T11:20:11.919Z,260
2017-07-10T11:21:13.356Z,300
2017-07-10T11:22:14.779Z,300
2017-07-10T11:23:16.210Z,220
2017-07-10T11:24:17.654Z,175
2017-07-10T11:25:19.080Z,170
2017-07-10T11:26:21.132Z,195
2017-07-10T11:27:23.319Z,240
2017-07-10T11:28:24.749Z,235
2017-07-10T11:29:26.177Z,235
2017-07-10T11:30:27.610Z,275
2017-07-10T11:31:29.044Z,345
2017-07-10T11:32:30.474Z,350
2017-07-10T11:33:31.910Z,345
2017-07-10T11:34:33.353Z,325
2017-07-10T11:35:34.787Z,315
2017-07-10T11:36:36.241Z,305
2017-07-10T11:37:37.667Z,270
2017-07-10T11:38:39.111Z,270
2017-07-10T11:39:40.542Z,270
2017-07-10T11:40:41.982Z,265
2017-07-10T11:41:43.424Z,275
2017-07-10T11:42:44.850Z,290
2017-07-10T11:43:46.282Z,220
2017-07-10T11:44:47.710Z,160
2017-07-10T11:45:49.163Z,135
2017-07-10T11:46:50.596Z,130
2017-07-10T11:47:52.030Z,135
2017-07-10T11:48:53.466Z,150
2017-07-10T11:49:54.896Z,170
2017-07-10T11:50:56.327Z,200
2017-07-10T11:51:57.764Z,225
2017-07-10T11:52:59.194Z,215
2017-07-10T11:54:00.627Z,205
2017-07-10T11:55:02.066Z,195
2017-07-10T11:56:03.493Z,185
2017-07-10T11:57:04.927Z,190
2017-07-10T11:58:06.355Z,230
2017-07-10T11:59:07.783Z,255
2017-07-10T12:00:09.221Z,305
2017-07-10T12:01:10.667Z,300
2017-07-10T12:02:12.093Z,285
2017-07-10T12:03:13.525Z,295
2017-07-10T12:04:14.969Z,290
2017-07-10T12:05:16.407Z,280
2017-07-10T12:06:17.849Z,285
2017-07-10T12:07:19.289Z,280
2017-07-10T12:08:20.701Z,260
2017-07-10T12:09:22.141Z,280
2017-07-10T12:10:23.577Z,265
2017-07-10T12:11:25.001Z,265
2017-07-10T12:12:26.437Z,260
2017-07-10T12:13:27.862Z,270
2017-07-10T12:14:29.302Z,260
2017-07-10T12:15:30.741Z,245
2017-07-10T12:16:32.175Z,240
2017-07-10T12:17:33.620Z,235
2017-07-10T12:18:35.051Z,245
2017-07-10T12:19:36.479Z,245
2017-07-10T12:20:37.919Z,250
2017-07-10T12:21:39.356Z,250
2017-07-10T12:22:40.779Z,245
2017-07-10T12:23:42.209Z,245
2017-07-10T12:24:43.644Z,250
2017-07-10T12:25:45.079Z,250
2017-07-10T12:26:46.526Z,250
2017-07-10T12:27:48.065Z,250
2017-07-10T12:28:49.852Z,255
2017-07-10T12:29:51.285Z,250
2017-07-10T12:30:52.715Z,240
2017-07-10T12:31:54.161Z,245
2017-07-10T12:32:55.586Z,250
2017-07-10T12:33:57.971Z,270
2017-07-10T12:34:59.410Z,280
2017-07-10T12:36:00.844Z,265
2017-07-10T12:37:02.276Z,265
2017-07-10T12:38:03.708Z,275
2017-07-10T12:39:05.137Z,300
2017-07-10T12:40:06.575Z,290
2017-07-10T12:41:08.019Z,300
2017-07-10T12:42:09.467Z,300
2017-07-10T12:43:10.896Z,275
2017-07-10T12:44:12.327Z,235
2017-07-10T12:45:13.763Z,275
2017-07-10T12:46:15.196Z,265
2017-07-10T12:47:16.620Z,260
2017-07-10T12:48:18.053Z,260
2017-07-10T12:49:19.485Z,265
2017-07-10T12:50:20.922Z,280
2017-07-10T12:51:22.353Z,300
2017-07-10T12:52:23.787Z,305
2017-07-10T12:53:25.219Z,310
2017-07-10T12:54:26.656Z,315
2017-07-10T12:55:28.089Z,320
2017-07-10T12:56:29.541Z,320
2017-07-10T12:57:30.976Z,320
2017-07-10T12:58:32.403Z,310
2017-07-10T12:59:33.832Z,305
2017-07-10T13:00:35.270Z,300
2017-07-10T13:01:36.712Z,300
2017-07-10T13:02:38.143Z,285
2017-07-10T13:03:39.574Z,275
2017-07-10T13:04:41.005Z,275
2017-07-10T13:05:42.445Z,275
2017-07-10T13:06:43.873Z,285
2017-07-10T13:07:45.323Z,290
2017-07-10T13:08:46.769Z,300
2017-07-10T13:09:48.221Z,250
2017-07-10T13:10:49.645Z,295
2017-07-10T13:11:51.081Z,220
2017-07-10T13:12:52.520Z,230
2017-07-10T13:13:53.971Z,230
2017-07-10T13:14:55.407Z,235
2017-07-10T13:15:56.849Z,235
2017-07-10T13:16:58.288Z,250
2017-07-10T13:17:59.721Z,235
2017-07-10T13:19:01.152Z,215
2017-07-10T13:20:02.584Z,200
2017-07-10T13:21:04.017Z,230
2017-07-10T13:22:05.444Z,215
2017-07-10T13:23:06.878Z,190
2017-07-10T13:24:08.321Z,165
2017-07-10T13:25:09.761Z,145
2017-07-10T13:26:11.281Z,130
2017-07-10T13:27:12.724Z,125
2017-07-10T13:28:14.152Z,120
2017-07-10T13:29:15.584Z,120
2017-07-10T13:30:17.015Z,120
2017-07-10T13:31:18.464Z,125
2017-07-10T13:32:19.897Z,140
2017-07-10T13:33:21.337Z,180
2017-07-10T13:34:22.770Z,235
2017-07-10T13:35:24.207Z,265
2017-07-10T13:36:26.429Z,175
2017-07-10T13:37:27.861Z,150
2017-07-10T13:38:29.305Z,135
2017-07-10T13:39:30.737Z,140
2017-07-10T13:40:32.174Z,140
2017-07-10T13:41:33.600Z,150
2017-07-10T13:42:35.037Z,160
2017-07-10T13:43:36.467Z,220
2017-07-10T13:44:37.905Z,290
2017-07-10T13:45:39.334Z,315
2017-07-10T13:46:40.764Z,260
2017-07-10T13:47:42.197Z,215
2017-07-10T13:48:43.625Z,185
2017-07-10T13:49:45.061Z,165
2017-07-10T13:50:46.498Z,160
2017-07-10T13:51:47.932Z,155
2017-07-10T13:52:49.369Z,155
2017-07-10T13:53:50.800Z,170
2017-07-10T13:54:52.239Z,235
2017-07-10T13:55:53.675Z,285
2017-07-10T13:56:55.116Z,475
2017-07-10T13:57:56.557Z,970
2017-07-10T13:58:57.991Z,1060
2017-07-10T13:59:59.424Z,1540
2017-07-10T14:01:00.862Z,190
2017-07-10T14:02:02.307Z,175
2017-07-10T14:03:03.752Z,200
2017-07-10T14:04:05.184Z,220
2017-07-10T14:05:06.631Z,240
2017-07-10T14:06:08.073Z,230
2017-07-10T14:07:09.516Z,215
2017-07-10T14:08:10.953Z,215
2017-07-10T14:09:12.386Z,195
2017-07-10T14:10:13.828Z,165
2017-07-10T14:11:15.268Z,180
2017-07-10T14:12:16.704Z,205
2017-07-10T14:13:18.139Z,205
2017-07-10T14:14:19.573Z,200
2017-07-10T14:15:21.020Z,210
2017-07-10T14:16:22.458Z,205
2017-07-10T14:17:23.892Z,210
2017-07-10T14:18:25.323Z,205
2017-07-10T14:19:26.747Z,200
2017-07-10T14:20:28.183Z,205
2017-07-10T14:21:29.628Z,210
2017-07-10T14:22:31.065Z,215
2017-07-10T14:23:32.500Z,225
2017-07-10T14:24:33.939Z,255
2017-07-10T14:25:35.370Z,260
2017-07-10T14:26:36.823Z,255
2017-07-10T14:27:38.264Z,280
2017-07-10T14:28:39.694Z,270
2017-07-10T14:29:41.120Z,260
2017-07-10T14:30:42.553Z,250
2017-07-10T14:31:43.991Z,265
2017-07-10T14:32:45.427Z,275
2017-07-10T14:33:46.865Z,265
2017-07-10T14:34:48.299Z,260
2017-07-10T14:35:49.737Z,265
2017-07-10T14:36:51.176Z,255