createdAt,value
2023-04-14T00:00:36.931Z,7.45
2023-04-14T00:03:09.939Z,9.07
2023-04-14T00:05:42.940Z,10.05
2023-04-14T00:08:15.630Z,9.55
2023-04-14T00:10:48.373Z,9.30
2023-04-14T00:13:22.527Z,4.95
2023-04-14T00:15:56.124Z,8.90
2023-04-14T00:18:28.736Z,6.53
2023-04-14T00:21:02.419Z,9.23
2023-04-14T00:23:35.286Z,6.45
2023-04-14T00:26:08.550Z,8.60
2023-04-14T00:28:43.446Z,7.20
2023-04-14T00:31:16.198Z,8.43
2023-04-14T00:33:48.899Z,8.77
2023-04-14T00:36:21.776Z,13.27
2023-04-14T00:38:54.439Z,5.95
2023-04-14T00:41:27.200Z,6.28
2023-04-14T00:44:02.818Z,8.07
2023-04-14T00:46:36.332Z,5.30
2023-04-14T00:49:09.482Z,6.28
2023-04-14T00:51:42.585Z,4.45
2023-04-14T00:54:18.098Z,8.65
2023-04-14T00:56:52.502Z,9.63
2023-04-14T00:59:28.704Z,5.57
2023-04-14T01:02:01.990Z,7.47
2023-04-14T01:04:52.013Z,8.52
2023-04-14T01:07:29.155Z,5.80
2023-04-14T01:10:01.990Z,9.05
2023-04-14T01:12:50.842Z,10.23
2023-04-14T01:15:29.983Z,7.82
2023-04-14T01:18:08.921Z,9.75
2023-04-14T01:20:43.263Z,9.55
2023-04-14T01:23:22.662Z,7.88
2023-04-14T01:26:29.847Z,9.07
2023-04-14T01:29:21.125Z,6.90
2023-04-14T01:32:03.168Z,6.47
2023-04-14T01:34:39.483Z,8.43
2023-04-14T01:37:16.614Z,7.70
2023-04-14T01:39:53.249Z,7.72
2023-04-14T01:42:32.689Z,7.82
2023-04-14T01:45:15.477Z,3.50
2023-04-14T01:47:52.820Z,7.75
2023-04-14T01:50:28.062Z,5.57
2023-04-14T01:53:04.353Z,4.28
2023-04-14T01:55:39.635Z,9.68
2023-04-14T01:58:16.510Z,8.30
2023-04-14T02:00:50.638Z,9.23
2023-04-14T02:03:26.643Z,10.90
2023-04-14T02:06:00.569Z,9.98
2023-04-14T02:08:34.728Z,9.57
2023-04-14T02:11:09.874Z,7.63
2023-04-14T02:13:44.192Z,10.57
2023-04-14T02:16:18.546Z,7.43
2023-04-14T02:18:54.488Z,7.07
2023-04-14T02:21:28.656Z,9.57
2023-04-14T02:24:01.360Z,5.25
2023-04-14T02:26:38.949Z,7.93
2023-04-14T02:29:14.800Z,5.90
2023-04-14T02:31:53.794Z,5.95
2023-04-14T02:34:31.412Z,6.32
2023-04-14T02:37:10.451Z,8.20
2023-04-14T02:39:46.125Z,12.52
2023-04-14T02:42:21.942Z,5.18
2023-04-14T02:45:01.608Z,6.43
2023-04-14T02:47:38.415Z,7.43
2023-04-14T02:50:15.386Z,8.50
2023-04-14T02:52:55.829Z,5.93
2023-04-14T02:55:33.592Z,6.18
2023-04-14T02:58:06.712Z,6.18
2023-04-14T03:00:44.152Z,4.90
2023-04-14T03:03:18.721Z,6.72
2023-04-14T03:05:53.985Z,6.72
2023-04-14T03:08:28.156Z,7.22
2023-04-14T03:11:03.331Z,5.68
2023-04-14T03:13:38.853Z,5.22
2023-04-14T03:16:14.463Z,12.85
2023-04-14T03:18:49.045Z,7.28
2023-04-14T03:21:25.196Z,8.80
2023-04-14T03:23:59.812Z,4.65
2023-04-14T03:26:36.859Z,8.82
2023-04-14T03:29:11.598Z,9.20
2023-04-14T03:31:45.213Z,7.22
2023-04-14T03:34:18.927Z,6.07
2023-04-14T03:36:59.359Z,8.38
2023-04-14T03:39:34.543Z,5.15
2023-04-14T03:42:09.016Z,7.53
2023-04-14T03:44:49.909Z,6.70
2023-04-14T03:47:23.678Z,7.30
2023-04-14T03:49:59.783Z,7.80
2023-04-14T03:52:36.442Z,5.43
2023-04-14T03:55:12.549Z,5.80
2023-04-14T03:57:48.261Z,8.18
2023-04-14T04:00:21.845Z,9.07
2023-04-14T04:02:56.501Z,7.10
2023-04-14T04:05:30.486Z,8.63
2023-04-14T04:08:06.612Z,12.82
2023-04-14T04:10:40.453Z,11.32
2023-04-14T04:13:17.043Z,5.72
2023-04-14T04:15:52.552Z,6.32
2023-04-14T04:18:28.914Z,6.03
2023-04-14T04:21:03.746Z,6.57
2023-04-14T04:23:42.156Z,6.20
2023-04-14T04:26:16.907Z,5.43
2023-04-14T04:28:50.257Z,6.75
2023-04-14T04:31:24.762Z,8.02
2023-04-14T04:33:58.419Z,5.00
2023-04-14T04:36:32.964Z,4.40
2023-04-14T04:39:07.279Z,5.82
2023-04-14T04:41:45.797Z,6.95
2023-04-14T04:44:19.025Z,6.97
2023-04-14T04:49:30.344Z,6.53
2023-04-14T04:52:08.224Z,6.10
2023-04-14T04:54:42.302Z,6.47
2023-04-14T04:57:15.006Z,8.20
2023-04-14T04:59:47.810Z,12.52
2023-04-14T05:02:20.905Z,8.98
2023-04-14T05:04:53.804Z,8.32
2023-04-14T05:10:00.726Z,6.70
2023-04-14T05:12:33.383Z,11.32
2023-04-14T05:15:08.440Z,9.02
2023-04-14T05:17:41.454Z,7.45
2023-04-14T05:22:46.884Z,6.37
2023-04-14T05:25:21.412Z,6.90
2023-04-14T05:27:54.165Z,8.32
2023-04-14T05:30:27.457Z,5.28
2023-04-14T05:33:00.398Z,8.68
2023-04-14T05:38:05.953Z,5.30
2023-04-14T05:40:41.000Z,5.65
2023-04-14T05:43:14.303Z,6.32
2023-04-14T05:45:47.288Z,10.40
2023-04-14T05:48:20.349Z,7.47
2023-04-14T05:50:53.379Z,6.60
2023-04-14T05:56:00.675Z,6.03
2023-04-14T05:58:33.473Z,7.00
2023-04-14T06:03:40.576Z,10.02
2023-04-14T06:06:13.730Z,5.40
2023-04-14T06:08:46.542Z,9.68
2023-04-14T06:11:20.775Z,9.18
2023-04-14T06:13:53.768Z,8.70
2023-04-14T06:16:26.504Z,11.88
2023-04-14T06:18:59.652Z,12.38
2023-04-14T06:21:32.782Z,14.32
2023-04-14T06:24:06.172Z,15.18
2023-04-14T06:26:40.250Z,12.80
2023-04-14T06:29:13.291Z,23.48
2023-04-14T06:31:46.242Z,26.40
2023-04-14T06:34:19.173Z,38.22
2023-04-14T06:39:27.285Z,24.20
2023-04-14T06:42:01.548Z,29.58
2023-04-14T06:44:35.351Z,29.13
2023-04-14T06:47:09.070Z,24.33
2023-04-14T06:49:41.771Z,27.45
2023-04-14T06:52:14.489Z,25.27
2023-04-14T06:54:47.226Z,24.42
2023-04-14T06:57:21.466Z,26.45
2023-04-14T06:59:54.558Z,21.02
2023-04-14T07:05:01.808Z,21.60
2023-04-14T07:07:36.149Z,17.73
2023-04-14T07:10:09.769Z,22.98
2023-04-14T07:12:43.872Z,20.05
2023-04-14T07:15:17.294Z,17.77
2023-04-14T07:17:50.095Z,17.90
2023-04-14T07:20:22.983Z,12.77
2023-04-14T07:22:56.449Z,23.10
2023-04-14T07:25:29.246Z,18.88
2023-04-14T07:28:04.215Z,17.80
2023-04-14T07:30:37.152Z,15.60
2023-04-14T07:33:10.017Z,19.35
2023-04-14T07:38:33.978Z,15.20
2023-04-14T07:43:41.872Z,16.25
2023-04-14T07:46:15.049Z,22.05
2023-04-14T07:48:47.872Z,20.17
2023-04-14T07:51:21.019Z,20.48
2023-04-14T07:53:56.771Z,17.20
2023-04-14T07:56:29.525Z,18.17
2023-04-14T07:59:03.818Z,22.83
2023-04-14T08:01:36.606Z,18.60
2023-04-14T08:04:09.408Z,18.88
2023-04-14T08:06:42.722Z,20.98
2023-04-14T08:09:16.022Z,21.35
2023-04-14T08:11:48.884Z,20.45
2023-04-14T08:16:55.808Z,17.60
2023-04-14T08:22:01.337Z,11.97
2023-04-14T08:24:36.017Z,12.50
2023-04-14T08:27:10.585Z,11.95
2023-04-14T08:32:17.251Z,13.00
2023-04-14T08:35:38.167Z,14.48
2023-04-14T08:37:42.783Z,13.93
2023-04-14T08:40:18.881Z,15.20
2023-04-14T08:42:51.658Z,13.38
2023-04-14T08:45:26.782Z,11.23
2023-04-14T08:48:02.385Z,10.60
2023-04-14T08:50:47.557Z,11.23
2023-04-14T08:53:23.891Z,8.63
2023-04-14T08:55:58.561Z,6.35
2023-04-14T08:58:32.345Z,8.65
2023-04-14T09:01:07.515Z,7.28
2023-04-14T09:03:41.283Z,5.53
2023-04-14T09:06:15.106Z,8.23
2023-04-14T09:08:48.031Z,8.02
2023-04-14T09:13:54.951Z,7.95
2023-04-14T09:16:29.863Z,4.60
2023-04-14T09:19:06.930Z,5.13
2023-04-14T09:21:52.308Z,8.65
2023-04-14T09:24:32.488Z,8.52
2023-04-14T09:27:06.822Z,9.15
2023-04-14T09:29:39.966Z,8.10
2023-04-14T09:32:14.060Z,5.15
2023-04-14T09:34:53.897Z,5.82
2023-04-14T09:37:28.139Z,5.57
2023-04-14T09:40:00.916Z,6.70
2023-04-14T09:42:39.569Z,5.65
2023-04-14T09:45:12.589Z,5.18
2023-04-14T09:50:20.004Z,5.13
2023-04-14T09:52:52.947Z,4.53
2023-04-14T09:57:58.878Z,6.85
2023-04-14T10:00:32.996Z,14.07
2023-04-14T10:03:07.331Z,8.55
2023-04-14T10:05:40.104Z,7.93
2023-04-14T10:08:12.930Z,7.45
2023-04-14T10:10:45.850Z,7.22
2023-04-14T10:13:19.340Z,10.15
2023-04-14T10:15:52.295Z,10.70
2023-04-14T10:20:59.792Z,12.05
2023-04-14T10:23:33.326Z,8.32
2023-04-14T10:26:07.478Z,7.85
2023-04-14T10:28:42.075Z,8.23
2023-04-14T10:31:20.184Z,11.50
2023-04-14T10:33:55.253Z,10.32
2023-04-14T10:36:30.748Z,8.90
2023-04-14T10:39:05.427Z,8.25
2023-04-14T10:41:47.187Z,9.40
2023-04-14T10:44:27.482Z,10.65
2023-04-14T10:47:02.125Z,5.05
2023-04-14T10:49:38.220Z,9.05
2023-04-14T10:52:33.445Z,6.72
2023-04-14T10:55:12.174Z,5.50
2023-04-14T10:57:47.028Z,5.05
2023-04-14T11:00:28.256Z,8.32
2023-04-14T11:03:05.532Z,5.25
2023-04-14T11:05:43.787Z,10.60
2023-04-14T11:08:18.161Z,5.97
2023-04-14T11:10:52.038Z,6.47
2023-04-14T11:13:24.926Z,6.63
2023-04-14T11:15:59.256Z,6.38
2023-04-14T11:18:38.850Z,5.68
2023-04-14T11:21:15.059Z,6.55
2023-04-14T11:23:49.145Z,6.65
2023-04-14T11:26:27.752Z,5.25
2023-04-14T11:29:09.199Z,5.28
2023-04-14T11:31:44.140Z,6.57
2023-04-14T11:34:17.013Z,6.85
2023-04-14T11:36:51.907Z,5.93
2023-04-14T11:39:30.486Z,5.18
2023-04-14T11:42:03.624Z,6.57
2023-04-14T11:44:36.965Z,5.75
2023-04-14T11:47:12.260Z,4.47
2023-04-14T11:49:45.295Z,4.30
2023-04-14T11:52:21.879Z,5.70
2023-04-14T11:54:54.785Z,5.32
2023-04-14T12:00:01.015Z,3.25
2023-04-14T12:02:33.854Z,3.15
2023-04-14T12:05:08.382Z,3.95
2023-04-14T12:07:45.693Z,3.42
2023-04-14T12:10:19.508Z,1.88
2023-04-14T12:13:00.136Z,5.63
2023-04-14T12:15:36.806Z,4.65
2023-04-14T12:18:11.711Z,6.85
2023-04-14T12:20:46.774Z,4.57
2023-04-14T12:23:21.226Z,4.53
2023-04-14T12:25:54.489Z,4.25
2023-04-14T12:28:29.256Z,4.88
2023-04-14T12:31:04.729Z,6.95
2023-04-14T12:33:37.812Z,5.82
2023-04-14T12:38:50.058Z,2.60
2023-04-14T12:41:26.538Z,4.97
2023-04-14T12:43:59.522Z,2.55
2023-04-14T12:49:05.951Z,5.85
2023-04-14T12:54:21.847Z,3.20
2023-04-14T12:56:54.582Z,7.18
2023-04-14T12:59:27.339Z,3.97
2023-04-14T13:02:00.255Z,3.65
2023-04-14T13:07:05.927Z,4.18
2023-04-14T13:09:40.334Z,2.75
2023-04-14T13:12:15.564Z,4.65
2023-04-14T13:14:48.366Z,3.40
2023-04-14T13:17:21.335Z,3.92
2023-04-14T13:19:54.214Z,4.00
2023-04-14T13:22:27.396Z,4.75
2023-04-14T13:25:02.478Z,2.90
2023-04-14T13:27:35.389Z,7.28
2023-04-14T13:32:41.572Z,3.75
2023-04-14T13:37:47.015Z,1.73
2023-04-14T13:40:21.135Z,4.03
2023-04-14T13:42:54.112Z,2.38
2023-04-14T13:48:01.456Z,4.07
2023-04-14T13:50:34.366Z,4.20
2023-04-14T13:53:07.402Z,3.17
2023-04-14T13:55:42.443Z,3.80
2023-04-14T13:58:15.362Z,1.88
2023-04-14T14:03:20.921Z,5.97
2023-04-14T14:05:56.434Z,3.25
2023-04-14T14:08:30.509Z,3.22
2023-04-14T14:11:05.490Z,3.50
2023-04-14T14:14:06.649Z,1.50
2023-04-14T14:16:41.736Z,2.72
2023-04-14T14:21:50.120Z,4.85
2023-04-14T14:24:23.138Z,4.15
2023-04-14T14:29:35.174Z,2.67
2023-04-14T14:32:08.694Z,3.67
2023-04-14T14:34:41.692Z,3.03
2023-04-14T14:37:17.497Z,3.58
2023-04-14T14:39:50.606Z,4.30
2023-04-14T14:42:25.220Z,3.58
2023-04-14T14:44:58.311Z,3.35
2023-04-14T14:47:31.909Z,4.55
2023-04-14T14:50:08.303Z,3.30
2023-04-14T14:52:41.439Z,1.60
2023-04-14T14:55:14.209Z,5.97
2023-04-14T14:57:48.406Z,3.90
2023-04-14T15:00:21.791Z,4.82
2023-04-14T15:02:54.893Z,2.53
2023-04-14T15:05:28.275Z,3.88
2023-04-14T15:08:01.133Z,2.88
2023-04-14T15:13:08.037Z,2.50
2023-04-14T15:15:41.335Z,4.45
2023-04-14T15:18:14.168Z,4.20
2023-04-14T15:20:47.946Z,2.88
2023-04-14T15:23:20.740Z,3.72
2023-04-14T15:25:53.616Z,4.50
2023-04-14T15:31:01.248Z,3.65
2023-04-14T15:36:07.720Z,2.90
2023-04-14T15:38:40.524Z,4.93
2023-04-14T15:41:13.367Z,4.80
2023-04-14T15:43:47.691Z,2.67
2023-04-14T15:46:20.614Z,4.53
2023-04-14T15:51:52.945Z,2.17
2023-04-14T15:54:30.948Z,4.22
2023-04-14T15:57:04.347Z,5.28
2023-04-14T15:59:38.448Z,3.22
2023-04-14T16:02:11.285Z,3.20
2023-04-14T16:07:17.308Z,3.92
2023-04-14T16:12:25.951Z,4.32
2023-04-14T16:15:00.108Z,4.00
2023-04-14T16:17:33.041Z,2.85
2023-04-14T16:20:06.820Z,2.50
2023-04-14T16:22:39.608Z,3.40
2023-04-14T16:25:12.370Z,4.70
2023-04-14T16:27:45.165Z,3.58
2023-04-14T16:30:19.411Z,3.55
2023-04-14T16:32:52.337Z,2.60
2023-04-14T16:37:59.567Z,3.35
2023-04-14T16:40:32.547Z,2.95
2023-04-14T16:45:41.717Z,4.65
2023-04-14T16:48:14.680Z,3.95
2023-04-14T16:53:22.128Z,3.63
2023-04-14T16:56:03.784Z,7.63
2023-04-14T16:58:37.861Z,3.38
2023-04-14T17:01:12.117Z,3.78
2023-04-14T17:03:45.083Z,4.28
2023-04-14T17:06:18.279Z,2.60
2023-04-14T17:11:23.705Z,4.20
2023-04-14T17:16:30.508Z,2.57
2023-04-14T17:19:04.385Z,1.98
2023-04-14T17:21:38.464Z,2.40
2023-04-14T17:24:11.607Z,3.25
2023-04-14T17:26:44.808Z,2.63
2023-04-14T17:29:17.648Z,5.25
2023-04-14T17:31:51.876Z,2.47
2023-04-14T17:34:25.565Z,5.00
2023-04-14T17:36:58.794Z,1.85
2023-04-14T17:39:32.413Z,2.33
2023-04-14T17:42:05.288Z,2.17
2023-04-14T17:44:38.301Z,1.60
2023-04-14T17:49:48.828Z,3.65
2023-04-14T17:52:25.917Z,3.50
2023-04-14T17:57:31.335Z,2.10
2023-04-14T18:00:05.822Z,1.85
2023-04-14T18:02:47.084Z,2.85
2023-04-14T18:05:19.874Z,2.70
2023-04-14T18:07:53.237Z,2.35
2023-04-14T18:10:26.340Z,1.45
2023-04-14T18:12:59.599Z,2.85
2023-04-14T18:15:32.404Z,2.53
2023-04-14T18:18:06.609Z,2.63
2023-04-14T18:20:39.335Z,2.33
2023-04-14T18:23:12.664Z,2.75
2023-04-14T18:28:21.072Z,3.55
2023-04-14T18:30:54.771Z,2.10
2023-04-14T18:33:29.626Z,2.65
2023-04-14T18:36:02.403Z,4.45
2023-04-14T18:38:35.289Z,1.50
2023-04-14T18:43:41.131Z,2.28
2023-04-14T18:46:21.540Z,1.75
2023-04-14T18:48:55.875Z,2.70
2023-04-14T18:51:28.645Z,1.95
2023-04-14T18:54:01.632Z,2.30
2023-04-14T18:56:34.640Z,3.10
2023-04-14T18:59:07.651Z,3.97
2023-04-14T19:04:14.739Z,3.03
2023-04-14T19:06:49.107Z,3.67
2023-04-14T19:09:23.151Z,3.67
2023-04-14T19:11:57.158Z,2.42
2023-04-14T19:14:32.809Z,5.15
2023-04-14T19:17:05.734Z,3.92
2023-04-14T19:19:39.942Z,2.97
2023-04-14T19:22:12.777Z,2.30
2023-04-14T19:24:45.552Z,4.82
2023-04-14T19:27:18.825Z,3.10
2023-04-14T19:29:51.585Z,5.90
2023-04-14T19:32:24.688Z,2.28
2023-04-14T19:34:59.638Z,2.75
2023-04-14T19:37:33.746Z,4.25
2023-04-14T19:40:09.571Z,4.13
2023-04-14T19:42:42.720Z,3.55
2023-04-14T19:45:15.684Z,5.45
2023-04-14T19:47:48.496Z,5.95
2023-04-14T19:50:24.289Z,3.65
2023-04-14T19:52:57.147Z,4.75
2023-04-14T19:55:29.994Z,4.00
2023-04-14T20:00:40.943Z,6.88
2023-04-14T20:03:14.226Z,3.75
2023-04-14T20:05:51.448Z,3.15
2023-04-14T20:08:25.267Z,6.05
2023-04-14T20:10:58.073Z,3.40
2023-04-14T20:13:34.762Z,2.33
2023-04-14T20:16:07.754Z,5.55
2023-04-14T20:21:14.834Z,2.78
2023-04-14T20:23:48.096Z,2.83
2023-04-14T20:26:21.455Z,4.90
2023-04-14T20:28:54.472Z,2.58
2023-04-14T20:34:00.212Z,5.13
2023-04-14T20:36:35.767Z,4.18
2023-04-14T20:39:08.585Z,2.70
2023-04-14T20:41:42.095Z,3.90
2023-04-14T20:44:14.997Z,4.22
2023-04-14T20:46:49.275Z,2.85
2023-04-14T20:49:22.375Z,4.28
2023-04-14T20:51:58.300Z,3.70
2023-04-14T20:54:31.318Z,4.53
2023-04-14T20:57:05.522Z,5.47
2023-04-14T20:59:38.313Z,3.70
2023-04-14T21:02:11.493Z,4.45
2023-04-14T21:04:44.380Z,3.72
2023-04-14T21:07:18.496Z,3.50
2023-04-14T21:09:51.264Z,5.15
2023-04-14T21:12:24.104Z,4.50
2023-04-14T21:15:41.411Z,3.80
2023-04-14T21:17:51.350Z,4.57
2023-04-14T21:22:59.525Z,2.55
2023-04-14T21:25:34.411Z,4.15
2023-04-14T21:28:08.111Z,3.95
2023-04-14T21:30:41.708Z,4.72
2023-04-14T21:33:14.610Z,2.85
2023-04-14T21:38:21.834Z,2.60
2023-04-14T21:40:54.593Z,4.53
2023-04-14T21:43:27.488Z,4.97
2023-04-14T21:48:33.115Z,4.93
2023-04-14T21:51:06.063Z,3.70
2023-04-14T21:56:14.480Z,6.85
2023-04-14T21:58:47.217Z,5.60
2023-04-14T22:01:20.084Z,6.05
2023-04-14T22:03:53.783Z,3.35
2023-04-14T22:06:29.656Z,2.75
2023-04-14T22:09:04.161Z,4.40
2023-04-14T22:11:37.642Z,4.28
2023-04-14T22:14:10.478Z,6.72
2023-04-14T22:16:43.334Z,4.13
2023-04-14T22:19:16.662Z,7.30
2023-04-14T22:21:49.880Z,7.28
2023-04-14T22:24:24.197Z,4.78
2023-04-14T22:26:57.327Z,5.03
2023-04-14T22:29:30.056Z,5.68
2023-04-14T22:32:02.872Z,2.75
2023-04-14T22:34:37.418Z,6.00
2023-04-14T22:37:10.474Z,3.72
2023-04-14T22:39:44.509Z,6.63
2023-04-14T22:42:17.529Z,3.25
2023-04-14T22:44:51.299Z,3.80
2023-04-14T22:47:24.177Z,5.15
2023-04-14T22:49:56.963Z,3.75
2023-04-14T22:55:03.929Z,7.45
2023-04-14T22:57:36.764Z,4.88
2023-04-14T23:00:11.689Z,6.97
2023-04-14T23:02:45.458Z,5.93
2023-04-14T23:05:21.455Z,4.68
2023-04-14T23:07:54.504Z,3.08
2023-04-14T23:13:01.809Z,3.80
2023-04-14T23:15:34.592Z,6.35
2023-04-14T23:18:07.307Z,5.53
2023-04-14T23:20:40.065Z,3.45
2023-04-14T23:23:14.510Z,3.78
2023-04-14T23:25:48.631Z,4.47
2023-04-14T23:28:21.419Z,7.13
2023-04-14T23:30:54.186Z,4.88
2023-04-14T23:33:26.870Z,6.13
2023-04-14T23:35:59.740Z,6.25
2023-04-14T23:38:33.254Z,4.93
2023-04-14T23:41:07.467Z,5.07
2023-04-14T23:43:40.181Z,4.05
2023-04-14T23:46:13.237Z,5.38
2023-04-14T23:51:22.865Z,5.75
2023-04-14T23:53:56.347Z,7.97
2023-04-14T23:56:31.581Z,6.68
2023-04-14T23:59:04.429Z,6.35
