createdAt,value
2023-09-14T00:01:24.225Z,84.20
2023-09-14T00:03:52.581Z,84.30
2023-09-14T00:06:19.477Z,84.60
2023-09-14T00:08:46.525Z,84.50
2023-09-14T00:11:13.446Z,84.50
2023-09-14T00:13:40.163Z,84.50
2023-09-14T00:16:06.924Z,84.90
2023-09-14T00:18:33.698Z,85.10
2023-09-14T00:21:00.377Z,85.10
2023-09-14T00:23:27.082Z,85.30
2023-09-14T00:25:54.162Z,85.30
2023-09-14T00:28:20.823Z,85.30
2023-09-14T00:30:52.069Z,85.10
2023-09-14T00:33:18.871Z,84.80
2023-09-14T00:35:48.614Z,84.90
2023-09-14T00:38:15.513Z,84.60
2023-09-14T00:40:42.198Z,84.90
2023-09-14T00:43:08.936Z,85.00
2023-09-14T00:45:36.489Z,84.90
2023-09-14T00:48:03.745Z,84.90
2023-09-14T00:50:31.288Z,85.10
2023-09-14T00:52:57.946Z,84.80
2023-09-14T00:55:24.868Z,85.50
2023-09-14T00:57:52.245Z,85.50
2023-09-14T01:00:19.282Z,85.20
2023-09-14T01:02:48.041Z,85.20
2023-09-14T01:05:15.394Z,85.50
2023-09-14T01:07:42.232Z,85.80
2023-09-14T01:10:10.915Z,86.10
2023-09-14T01:12:38.140Z,86.20
2023-09-14T01:15:10.899Z,86.40
2023-09-14T01:17:37.569Z,86.00
2023-09-14T01:20:23.172Z,85.90
2023-09-14T01:23:10.304Z,85.80
2023-09-14T01:25:42.472Z,85.90
2023-09-14T01:28:10.150Z,85.70
2023-09-14T01:30:38.617Z,86.00
2023-09-14T01:33:10.241Z,86.00
2023-09-14T01:35:44.121Z,86.10
2023-09-14T01:38:11.760Z,86.10
2023-09-14T01:40:38.825Z,85.80
2023-09-14T01:43:06.041Z,85.60
2023-09-14T01:45:33.726Z,85.70
2023-09-14T01:48:03.759Z,85.40
2023-09-14T01:50:31.173Z,85.50
2023-09-14T01:52:58.292Z,85.20
2023-09-14T01:55:25.014Z,84.90
2023-09-14T01:57:52.681Z,84.80
2023-09-14T02:00:19.473Z,84.70
2023-09-14T02:02:46.151Z,85.20
2023-09-14T02:05:12.972Z,85.40
2023-09-14T02:07:39.654Z,85.20
2023-09-14T02:10:07.492Z,85.40
2023-09-14T02:12:34.166Z,85.30
2023-09-14T02:15:00.850Z,85.20
2023-09-14T02:17:30.816Z,85.10
2023-09-14T02:19:57.585Z,85.00
2023-09-14T02:22:24.315Z,85.10
2023-09-14T02:24:51.077Z,85.30
2023-09-14T02:27:17.759Z,85.40
2023-09-14T02:29:44.411Z,85.30
2023-09-14T02:32:11.079Z,85.30
2023-09-14T02:34:37.990Z,85.70
2023-09-14T02:37:05.219Z,85.90
2023-09-14T02:39:31.942Z,85.90
2023-09-14T02:42:00.089Z,85.90
2023-09-14T02:44:27.755Z,85.80
2023-09-14T02:46:55.003Z,85.90
2023-09-14T02:49:22.235Z,86.20
2023-09-14T02:51:49.001Z,86.60
2023-09-14T02:54:15.880Z,86.60
2023-09-14T02:56:42.680Z,86.80
2023-09-14T02:59:10.666Z,86.70
2023-09-14T03:01:38.053Z,86.80
2023-09-14T03:04:05.635Z,86.70
2023-09-14T03:06:35.297Z,86.80
2023-09-14T03:09:01.954Z,86.80
2023-09-14T03:11:28.856Z,86.80
2023-09-14T03:13:55.603Z,86.70
2023-09-14T03:16:22.482Z,86.70
2023-09-14T03:18:49.557Z,86.60
2023-09-14T03:21:29.143Z,86.40
2023-09-14T03:23:57.615Z,86.40
2023-09-14T03:26:24.470Z,86.50
2023-09-14T03:28:51.553Z,86.20
2023-09-14T03:31:19.150Z,86.30
2023-09-14T03:33:55.823Z,86.70
2023-09-14T03:36:23.052Z,86.50
2023-09-14T03:38:49.812Z,86.40
2023-09-14T03:41:20.677Z,86.20
2023-09-14T03:43:47.424Z,86.20
2023-09-14T03:46:14.905Z,85.80
2023-09-14T03:48:41.929Z,86.10
2023-09-14T03:51:08.856Z,86.20
2023-09-14T03:53:36.556Z,86.20
2023-09-14T03:56:04.140Z,86.10
2023-09-14T03:58:32.201Z,85.90
2023-09-14T04:01:00.294Z,86.20
2023-09-14T04:03:27.960Z,86.50
2023-09-14T04:05:54.841Z,86.50
2023-09-14T04:08:23.555Z,86.60
2023-09-14T04:10:52.420Z,86.70
2023-09-14T04:13:30.759Z,86.50
2023-09-14T04:16:02.196Z,86.30
2023-09-14T04:18:30.072Z,86.10
2023-09-14T04:20:56.820Z,86.20
2023-09-14T04:23:23.565Z,86.30
2023-09-14T04:25:52.160Z,86.70
2023-09-14T04:28:19.563Z,86.70
2023-09-14T04:30:47.546Z,86.60
2023-09-14T04:33:14.995Z,86.60
2023-09-14T04:35:42.349Z,86.60
2023-09-14T04:38:09.585Z,86.50
2023-09-14T04:40:44.345Z,86.60
2023-09-14T04:43:11.981Z,86.70
2023-09-14T04:45:39.233Z,86.70
2023-09-14T04:48:06.348Z,86.80
2023-09-14T04:50:33.593Z,86.90
2023-09-14T04:53:00.372Z,87.10
2023-09-14T04:55:27.209Z,86.90
2023-09-14T04:57:54.197Z,87.00
2023-09-14T05:00:21.433Z,87.00
2023-09-14T05:02:48.180Z,87.00
2023-09-14T05:05:14.913Z,87.10
2023-09-14T05:07:44.137Z,87.00
2023-09-14T05:10:23.630Z,87.00
2023-09-14T05:12:50.999Z,86.90
2023-09-14T05:15:18.859Z,86.90
2023-09-14T05:17:46.014Z,86.80
2023-09-14T05:20:12.826Z,87.00
2023-09-14T05:22:39.743Z,87.00
2023-09-14T05:25:06.781Z,86.90
2023-09-14T05:27:38.144Z,86.60
2023-09-14T05:30:06.355Z,86.70
2023-09-14T05:32:33.342Z,86.70
2023-09-14T05:35:00.199Z,86.50
2023-09-14T05:37:27.103Z,87.00
2023-09-14T05:39:54.255Z,87.00
2023-09-14T05:42:22.838Z,86.80
2023-09-14T05:44:49.816Z,86.70
2023-09-14T05:47:16.936Z,86.70
2023-09-14T05:49:43.930Z,86.90
2023-09-14T05:52:11.521Z,86.80
2023-09-14T05:54:38.720Z,86.70
2023-09-14T05:57:05.427Z,86.90
2023-09-14T05:59:33.336Z,86.70
2023-09-14T06:02:03.529Z,86.80
2023-09-14T06:04:30.358Z,86.70
2023-09-14T06:06:57.129Z,86.50
2023-09-14T06:09:23.898Z,86.50
2023-09-14T06:11:50.628Z,86.40
2023-09-14T06:14:17.907Z,86.50
2023-09-14T06:16:44.610Z,86.60
2023-09-14T06:19:11.400Z,86.70
2023-09-14T06:21:38.097Z,86.80
2023-09-14T06:24:04.974Z,86.80
2023-09-14T06:26:31.834Z,86.80
2023-09-14T06:29:00.159Z,86.70
2023-09-14T06:31:27.622Z,86.70
2023-09-14T06:33:55.037Z,86.80
2023-09-14T06:36:22.088Z,86.70
2023-09-14T06:38:49.353Z,86.70
2023-09-14T06:41:16.373Z,86.80
2023-09-14T06:43:45.922Z,86.90
2023-09-14T06:46:13.451Z,86.80
2023-09-14T06:48:40.568Z,86.70
2023-09-14T06:51:07.304Z,86.90
2023-09-14T06:53:34.520Z,86.60
2023-09-14T06:56:07.731Z,86.50
2023-09-14T06:58:34.605Z,86.50
2023-09-14T07:01:04.793Z,86.50
2023-09-14T07:03:32.482Z,86.50
2023-09-14T07:05:59.338Z,86.60
2023-09-14T07:08:26.173Z,86.50
2023-09-14T07:10:54.510Z,86.30
2023-09-14T07:13:21.668Z,86.20
2023-09-14T07:15:48.494Z,86.20
2023-09-14T07:18:28.810Z,86.10
2023-09-14T07:20:56.277Z,86.10
2023-09-14T07:23:23.212Z,86.20
2023-09-14T07:25:50.239Z,86.20
2023-09-14T07:28:18.079Z,86.00
2023-09-14T07:30:44.892Z,86.10
2023-09-14T07:33:11.974Z,86.00
2023-09-14T07:35:39.033Z,85.90
2023-09-14T07:38:05.680Z,85.40
2023-09-14T07:40:32.347Z,85.50
2023-09-14T07:42:59.039Z,85.30
2023-09-14T07:45:25.735Z,85.20
2023-09-14T07:47:53.580Z,85.00
2023-09-14T07:50:20.353Z,85.00
2023-09-14T07:52:47.024Z,84.80
2023-09-14T07:55:13.788Z,84.90
2023-09-14T07:57:40.581Z,85.00
2023-09-14T08:00:07.929Z,85.30
2023-09-14T08:02:38.584Z,85.50
2023-09-14T08:05:05.523Z,85.80
2023-09-14T08:07:32.355Z,85.70
2023-09-14T08:09:59.022Z,85.70
2023-09-14T08:12:26.041Z,85.50
2023-09-14T08:14:52.732Z,85.60
2023-09-14T08:17:19.554Z,85.40
2023-09-14T08:19:46.250Z,85.10
2023-09-14T08:22:13.031Z,84.90
2023-09-14T08:24:39.795Z,84.50
2023-09-14T08:27:06.631Z,84.60
2023-09-14T08:29:33.429Z,84.00
2023-09-14T08:32:00.148Z,83.90
2023-09-14T08:34:27.029Z,83.70
2023-09-14T08:36:53.722Z,83.50
2023-09-14T08:39:20.427Z,83.80
2023-09-14T08:41:47.947Z,83.70
2023-09-14T08:44:15.044Z,83.70
2023-09-14T08:46:42.666Z,83.20
2023-09-14T08:49:11.227Z,83.40
2023-09-14T08:51:38.531Z,83.70
2023-09-14T08:54:16.408Z,83.40
2023-09-14T08:56:44.560Z,83.30
2023-09-14T08:59:12.322Z,83.00
2023-09-14T09:01:39.780Z,82.80
2023-09-14T09:04:06.617Z,82.90
2023-09-14T09:06:33.527Z,82.70
2023-09-14T09:09:00.254Z,82.90
2023-09-14T09:11:29.260Z,82.90
2023-09-14T09:13:56.010Z,83.10
2023-09-14T09:16:22.912Z,82.90
2023-09-14T09:19:09.332Z,82.30
2023-09-14T09:21:37.638Z,81.90
2023-09-14T09:24:09.052Z,81.60
2023-09-14T09:26:37.453Z,81.20
2023-09-14T09:29:33.604Z,80.80
2023-09-14T09:32:00.426Z,80.60
2023-09-14T09:34:29.765Z,80.20
2023-09-14T09:36:57.760Z,79.50
2023-09-14T09:39:25.604Z,80.20
2023-09-14T09:41:53.155Z,80.60
2023-09-14T09:44:20.724Z,80.50
2023-09-14T09:46:47.617Z,80.40
2023-09-14T09:49:24.041Z,79.80
2023-09-14T09:51:51.949Z,79.80
2023-09-14T09:54:22.788Z,79.50
2023-09-14T09:56:49.577Z,78.90
2023-09-14T09:59:16.454Z,78.20
2023-09-14T10:01:47.148Z,78.40
2023-09-14T10:04:14.631Z,78.80
2023-09-14T10:06:42.193Z,78.40
2023-09-14T10:09:09.798Z,77.70
2023-09-14T10:11:37.522Z,78.30
2023-09-14T10:14:04.920Z,78.50
2023-09-14T10:16:52.747Z,78.00
2023-09-14T10:19:19.863Z,77.80
2023-09-14T10:21:47.914Z,78.40
2023-09-14T10:24:15.436Z,78.50
2023-09-14T10:26:43.273Z,78.70
2023-09-14T10:29:10.496Z,78.40
2023-09-14T10:31:37.436Z,77.50
2023-09-14T10:34:04.560Z,76.10
2023-09-14T10:36:32.002Z,76.10
2023-09-14T10:39:01.699Z,76.80
2023-09-14T10:41:28.671Z,76.40
2023-09-14T10:43:56.100Z,75.50
2023-09-14T10:46:25.810Z,75.80
2023-09-14T10:48:53.594Z,75.30
2023-09-14T10:51:21.788Z,74.90
2023-09-14T10:53:48.603Z,75.30
2023-09-14T10:56:22.821Z,74.50
2023-09-14T10:58:53.296Z,72.80
2023-09-14T11:01:25.433Z,73.20
2023-09-14T11:04:07.909Z,72.00
2023-09-14T11:07:06.127Z,71.90
2023-09-14T11:09:53.338Z,70.60
2023-09-14T11:12:22.540Z,71.20
2023-09-14T11:15:09.940Z,71.10
2023-09-14T11:17:41.893Z,70.50
2023-09-14T11:20:21.735Z,69.00
2023-09-14T11:22:52.713Z,69.40
2023-09-14T11:25:40.673Z,70.20
2023-09-14T11:28:22.094Z,69.10
2023-09-14T11:30:50.151Z,69.90
2023-09-14T11:33:19.222Z,69.40
2023-09-14T11:35:47.587Z,68.40
2023-09-14T11:38:19.506Z,68.20
2023-09-14T11:40:51.448Z,67.60
2023-09-14T11:43:40.034Z,67.20
2023-09-14T11:46:12.922Z,67.40
2023-09-14T11:51:15.258Z,67.90
2023-09-14T11:53:43.172Z,67.00
2023-09-14T11:56:10.157Z,66.10
2023-09-14T11:58:36.866Z,66.40
2023-09-14T12:01:04.332Z,65.70
2023-09-14T12:03:31.497Z,65.10
2023-09-14T12:06:05.746Z,66.60
2023-09-14T12:08:36.842Z,67.80
2023-09-14T12:11:04.540Z,67.40
2023-09-14T12:13:31.623Z,67.20
2023-09-14T12:16:02.984Z,67.60
2023-09-14T12:18:41.231Z,67.80
2023-09-14T12:21:08.843Z,66.10
2023-09-14T12:23:38.002Z,65.40
2023-09-14T12:26:05.350Z,65.60
2023-09-14T12:28:32.090Z,64.70
2023-09-14T12:30:58.873Z,64.70
2023-09-14T12:33:25.835Z,65.50
2023-09-14T12:35:53.081Z,65.50
2023-09-14T12:38:21.606Z,66.00
2023-09-14T12:40:48.367Z,66.70
2023-09-14T12:43:16.917Z,67.60
2023-09-14T12:45:43.709Z,68.10
2023-09-14T12:48:10.766Z,68.00
2023-09-14T12:50:37.424Z,67.50
2023-09-14T12:53:11.160Z,67.90
2023-09-14T12:55:41.427Z,68.10
2023-09-14T12:58:08.783Z,68.30
2023-09-14T13:00:35.712Z,70.10
2023-09-14T13:03:07.565Z,71.00
2023-09-14T13:05:34.366Z,71.90
2023-09-14T13:08:01.766Z,72.40
2023-09-14T13:10:29.269Z,73.00
2023-09-14T13:12:58.621Z,72.90
2023-09-14T13:15:26.263Z,73.20
2023-09-14T13:17:54.397Z,73.10
2023-09-14T13:20:21.124Z,73.30
2023-09-14T13:22:47.798Z,73.00
2023-09-14T13:25:14.844Z,73.00
2023-09-14T13:27:44.639Z,73.30
2023-09-14T13:30:12.672Z,73.90
2023-09-14T13:32:39.976Z,73.90
2023-09-14T13:35:08.302Z,73.10
2023-09-14T13:37:35.617Z,73.10
2023-09-14T13:40:14.798Z,73.60
2023-09-14T13:42:42.488Z,73.20
2023-09-14T13:45:10.121Z,73.00
2023-09-14T13:47:37.025Z,72.70
2023-09-14T13:50:07.639Z,71.50
2023-09-14T13:52:34.702Z,72.00
2023-09-14T13:55:01.638Z,72.10
2023-09-14T13:57:28.798Z,71.90
2023-09-14T13:59:55.575Z,71.00
2023-09-14T14:02:22.521Z,71.30
2023-09-14T14:04:49.716Z,71.20
2023-09-14T14:07:16.823Z,69.90
2023-09-14T14:09:43.759Z,68.90
2023-09-14T14:12:10.545Z,68.00
2023-09-14T14:14:38.155Z,68.50
2023-09-14T14:17:05.339Z,68.60
2023-09-14T14:19:31.992Z,68.50
2023-09-14T14:21:58.692Z,68.50
2023-09-14T14:24:25.433Z,68.90
2023-09-14T14:26:52.296Z,68.50
2023-09-14T14:29:19.284Z,68.90
2023-09-14T14:31:45.957Z,68.80
2023-09-14T14:34:15.975Z,69.30
2023-09-14T14:36:43.710Z,69.40
2023-09-14T14:39:10.425Z,70.00
2023-09-14T14:41:40.835Z,70.30
2023-09-14T14:44:09.138Z,70.30
2023-09-14T14:46:35.833Z,70.40
2023-09-14T14:49:02.643Z,70.50
2023-09-14T14:51:29.552Z,70.50
2023-09-14T14:53:56.253Z,70.30
2023-09-14T14:56:22.893Z,69.80
2023-09-14T14:58:50.070Z,69.30
2023-09-14T15:01:16.962Z,68.80
2023-09-14T15:03:44.523Z,68.00
2023-09-14T15:06:14.279Z,67.10
2023-09-14T15:08:41.861Z,66.10
2023-09-14T15:11:09.046Z,65.50
2023-09-14T15:13:35.773Z,65.30
2023-09-14T15:16:03.277Z,64.70
2023-09-14T15:18:32.220Z,64.00
2023-09-14T15:21:00.044Z,60.70
2023-09-14T15:23:27.029Z,58.80
2023-09-14T15:25:56.675Z,58.30
2023-09-14T15:28:23.738Z,58.90
2023-09-14T15:30:51.789Z,60.20
2023-09-14T15:33:18.697Z,61.20
2023-09-14T15:35:45.647Z,62.10
2023-09-14T15:38:12.340Z,62.40
2023-09-14T15:40:39.873Z,61.70
2023-09-14T15:43:06.604Z,61.60
2023-09-14T15:45:38.833Z,62.10
2023-09-14T15:48:05.691Z,60.00
2023-09-14T15:50:32.804Z,57.90
2023-09-14T15:53:00.213Z,56.60
2023-09-14T15:55:31.931Z,56.80
2023-09-14T15:58:00.336Z,56.40
2023-09-14T16:00:27.858Z,56.70
2023-09-14T16:02:54.666Z,57.80
2023-09-14T16:05:21.351Z,59.00
2023-09-14T16:07:48.019Z,60.00
2023-09-14T16:10:15.058Z,61.70
2023-09-14T16:12:42.349Z,63.20
2023-09-14T16:15:09.279Z,64.00
2023-09-14T16:17:36.028Z,65.20
2023-09-14T16:20:03.460Z,66.30
2023-09-14T16:22:30.198Z,67.00
2023-09-14T16:24:56.934Z,67.10
2023-09-14T16:27:23.973Z,67.90
2023-09-14T16:29:50.626Z,68.40
2023-09-14T16:32:17.308Z,68.20
2023-09-14T16:34:43.977Z,68.30
2023-09-14T16:37:12.158Z,68.30
2023-09-14T16:39:39.689Z,68.00
2023-09-14T16:42:06.707Z,67.80
2023-09-14T16:44:34.122Z,67.80
2023-09-14T16:47:00.867Z,67.90
2023-09-14T16:49:30.719Z,68.10
2023-09-14T16:51:58.859Z,67.90
2023-09-14T16:54:26.636Z,68.10
2023-09-14T16:56:58.073Z,68.30
2023-09-14T16:59:27.128Z,68.60
2023-09-14T17:01:54.292Z,69.10
2023-09-14T17:04:22.776Z,69.10
2023-09-14T17:06:49.995Z,69.60
2023-09-14T17:09:16.766Z,70.20
2023-09-14T17:11:43.452Z,70.20
2023-09-14T17:14:10.604Z,70.60
2023-09-14T17:16:38.319Z,70.80
2023-09-14T17:19:06.496Z,71.40
2023-09-14T17:21:33.213Z,71.70
2023-09-14T17:24:00.140Z,71.90
2023-09-14T17:26:26.798Z,72.20
2023-09-14T17:31:20.252Z,72.40
2023-09-14T17:33:47.773Z,72.60
2023-09-14T17:36:14.592Z,73.00
2023-09-14T17:38:41.379Z,73.20
2023-09-14T17:41:08.258Z,73.50
2023-09-14T17:43:35.440Z,73.80
2023-09-14T17:46:02.265Z,73.80
2023-09-14T17:48:29.155Z,74.00
2023-09-14T17:50:57.279Z,74.30
2023-09-14T17:53:24.856Z,74.30
2023-09-14T17:55:52.197Z,74.70
2023-09-14T17:58:20.593Z,74.80
2023-09-14T18:00:50.335Z,74.90
2023-09-14T18:03:18.502Z,75.00
2023-09-14T18:05:49.221Z,74.90
2023-09-14T18:08:16.156Z,75.00
2023-09-14T18:10:42.922Z,75.00
2023-09-14T18:13:10.797Z,75.20
2023-09-14T18:15:41.228Z,75.20
2023-09-14T18:18:08.415Z,75.40
2023-09-14T18:20:35.236Z,75.50
2023-09-14T18:23:02.115Z,75.60
2023-09-14T18:25:28.995Z,75.80
2023-09-14T18:27:55.788Z,75.80
2023-09-14T18:30:22.539Z,75.90
2023-09-14T18:32:59.125Z,75.80
2023-09-14T18:35:25.940Z,76.10
2023-09-14T18:37:52.742Z,76.10
2023-09-14T18:40:20.313Z,76.40
2023-09-14T18:42:48.787Z,76.60
2023-09-14T18:45:15.720Z,76.50
2023-09-14T18:47:42.742Z,76.80
2023-09-14T18:50:11.841Z,77.00
2023-09-14T18:52:41.794Z,76.80
2023-09-14T18:55:10.967Z,76.80
2023-09-14T18:57:39.367Z,77.10
2023-09-14T19:00:12.589Z,76.90
2023-09-14T19:02:43.227Z,77.00
2023-09-14T19:05:10.579Z,77.30
2023-09-14T19:07:37.512Z,77.20
2023-09-14T19:10:07.068Z,77.40
2023-09-14T19:12:34.227Z,77.60
2023-09-14T19:15:01.067Z,77.80
2023-09-14T19:17:28.876Z,77.80
2023-09-14T19:19:55.596Z,77.90
2023-09-14T19:22:22.299Z,77.90
2023-09-14T19:24:49.081Z,77.70
2023-09-14T19:27:15.773Z,78.20
2023-09-14T19:29:43.108Z,78.00
2023-09-14T19:32:09.886Z,78.00
2023-09-14T19:34:37.230Z,78.10
2023-09-14T19:37:04.701Z,78.30
2023-09-14T19:39:31.929Z,78.40
2023-09-14T19:41:58.809Z,78.20
2023-09-14T19:44:25.560Z,78.40
2023-09-14T19:46:52.319Z,78.40
2023-09-14T19:49:19.047Z,78.30
2023-09-14T19:51:45.810Z,78.40
2023-09-14T19:54:12.517Z,78.70
2023-09-14T19:56:39.223Z,78.60
2023-09-14T19:59:05.900Z,78.30
2023-09-14T20:01:32.621Z,78.40
2023-09-14T20:03:59.947Z,78.30
2023-09-14T20:06:27.421Z,78.30
2023-09-14T20:08:54.127Z,78.20
2023-09-14T20:11:20.872Z,78.30
2023-09-14T20:13:47.903Z,78.30
2023-09-14T20:16:14.828Z,78.40
2023-09-14T20:18:43.195Z,78.60
2023-09-14T20:21:10.237Z,78.50
2023-09-14T20:23:36.990Z,78.40
2023-09-14T20:26:05.048Z,78.20
2023-09-14T20:28:32.580Z,78.50
2023-09-14T20:30:59.391Z,78.10
2023-09-14T20:33:26.370Z,78.00
2023-09-14T20:35:53.070Z,78.10
2023-09-14T20:38:19.901Z,77.90
2023-09-14T20:40:49.718Z,78.10
2023-09-14T20:43:16.669Z,78.10
2023-09-14T20:45:43.963Z,78.00
2023-09-14T20:48:13.898Z,77.90
2023-09-14T20:50:44.037Z,77.80
2023-09-14T20:53:11.444Z,78.10
2023-09-14T20:55:41.693Z,77.90
2023-09-14T20:58:08.934Z,78.00
2023-09-14T21:00:35.732Z,78.10
2023-09-14T21:03:03.149Z,78.20
2023-09-14T21:05:29.910Z,78.20
2023-09-14T21:07:56.633Z,78.30
2023-09-14T21:10:23.314Z,78.40
2023-09-14T21:12:50.055Z,78.30
2023-09-14T21:15:16.738Z,78.40
2023-09-14T21:17:43.512Z,78.60
2023-09-14T21:20:10.401Z,78.50
2023-09-14T21:22:37.171Z,78.60
2023-09-14T21:25:03.969Z,78.40
2023-09-14T21:27:30.733Z,78.30
2023-09-14T21:29:57.470Z,78.30
2023-09-14T21:32:24.196Z,78.20
2023-09-14T21:34:50.967Z,78.20
2023-09-14T21:37:18.470Z,78.40
2023-09-14T21:39:45.400Z,78.10
2023-09-14T21:42:12.415Z,78.40
2023-09-14T21:44:39.116Z,78.60
2023-09-14T21:47:05.776Z,78.70
2023-09-14T21:49:33.841Z,78.60
2023-09-14T21:52:00.575Z,78.60
2023-09-14T21:54:27.315Z,78.40
2023-09-14T21:56:54.070Z,78.70
2023-09-14T21:59:20.815Z,78.90
2023-09-14T22:01:47.599Z,79.20
2023-09-14T22:04:14.422Z,79.30
2023-09-14T22:06:41.170Z,79.10
2023-09-14T22:09:08.002Z,78.90
2023-09-14T22:11:35.737Z,79.30
2023-09-14T22:14:02.494Z,79.40
2023-09-14T22:16:30.716Z,79.20
2023-09-14T22:18:58.992Z,79.30
2023-09-14T22:21:25.722Z,79.30
2023-09-14T22:23:52.477Z,79.40
2023-09-14T22:26:19.160Z,79.20
2023-09-14T22:28:46.135Z,79.20
2023-09-14T22:31:13.684Z,79.10
2023-09-14T22:33:44.304Z,79.30
2023-09-14T22:36:11.500Z,78.50
2023-09-14T22:38:38.811Z,77.00
2023-09-14T22:41:05.462Z,78.50
2023-09-14T22:43:32.103Z,79.30
2023-09-14T22:46:00.211Z,79.30
2023-09-14T22:48:29.621Z,79.70
2023-09-14T22:51:06.766Z,80.10
2023-09-14T22:53:38.512Z,79.90
2023-09-14T22:56:10.906Z,79.70
2023-09-14T22:58:37.564Z,80.10
2023-09-14T23:01:05.947Z,80.10
2023-09-14T23:03:32.816Z,79.40
2023-09-14T23:05:59.586Z,79.40
2023-09-14T23:08:26.877Z,78.80
2023-09-14T23:10:58.568Z,79.50
2023-09-14T23:13:25.291Z,78.90
2023-09-14T23:15:52.088Z,78.60
2023-09-14T23:18:19.008Z,78.90
2023-09-14T23:20:47.940Z,79.10
2023-09-14T23:23:14.698Z,79.00
2023-09-14T23:25:44.959Z,79.30
2023-09-14T23:28:11.762Z,79.20
2023-09-14T23:30:38.524Z,79.30
2023-09-14T23:33:05.520Z,79.40
2023-09-14T23:35:33.008Z,79.60
2023-09-14T23:37:59.655Z,79.90
2023-09-14T23:40:33.613Z,79.70
2023-09-14T23:43:01.415Z,79.60
2023-09-14T23:45:28.424Z,80.40
2023-09-14T23:47:55.572Z,80.70
2023-09-14T23:50:25.315Z,80.80
2023-09-14T23:52:52.012Z,80.50
2023-09-14T23:55:18.990Z,79.90
2023-09-14T23:57:46.076Z,79.10
