createdAt,value
2018-11-12T00:00:33.915Z,10.00
2018-11-12T00:01:36.599Z,9.40
2018-11-12T00:02:39.649Z,10.63
2018-11-12T00:03:42.361Z,10.20
2018-11-12T00:04:45.067Z,9.57
2018-11-12T00:05:47.751Z,9.97
2018-11-12T00:06:50.457Z,9.27
2018-11-12T00:07:53.133Z,10.13
2018-11-12T00:08:55.794Z,10.27
2018-11-12T00:09:58.474Z,10.07
2018-11-12T00:11:01.179Z,10.53
2018-11-12T00:12:03.938Z,10.40
2018-11-12T00:13:06.903Z,10.73
2018-11-12T00:14:09.906Z,10.37
2018-11-12T00:15:12.618Z,10.20
2018-11-12T00:16:15.303Z,10.30
2018-11-12T00:17:17.975Z,10.43
2018-11-12T00:18:21.011Z,9.37
2018-11-12T00:19:23.755Z,10.60
2018-11-12T00:20:26.447Z,10.20
2018-11-12T00:21:29.140Z,11.07
2018-11-12T00:22:31.859Z,11.90
2018-11-12T00:23:34.858Z,10.57
2018-11-12T00:24:37.550Z,10.80
2018-11-12T00:25:40.218Z,11.13
2018-11-12T00:26:42.882Z,10.50
2018-11-12T00:27:45.541Z,11.07
2018-11-12T00:28:48.490Z,11.17
2018-11-12T00:29:51.178Z,11.27
2018-11-12T00:30:53.880Z,10.57
2018-11-12T00:31:56.614Z,10.80
2018-11-12T00:32:59.295Z,10.63
2018-11-12T00:34:02.307Z,10.20
2018-11-12T00:35:05.910Z,10.73
2018-11-12T00:36:08.611Z,11.07
2018-11-12T00:37:11.309Z,10.37
2018-11-12T00:38:13.987Z,10.40
2018-11-12T00:39:16.980Z,11.57
2018-11-12T00:40:19.658Z,10.07
2018-11-12T00:41:22.374Z,10.07
2018-11-12T00:42:25.062Z,10.23
2018-11-12T00:43:27.741Z,10.37
2018-11-12T00:44:30.682Z,9.33
2018-11-12T00:45:33.350Z,10.10
2018-11-12T00:46:36.062Z,10.07
2018-11-12T00:47:38.762Z,9.27
2018-11-12T00:48:41.495Z,10.07
2018-11-12T00:49:44.562Z,9.70
2018-11-12T00:50:47.254Z,10.10
2018-11-12T00:51:49.927Z,10.13
2018-11-12T00:52:52.623Z,9.57
2018-11-12T00:53:55.302Z,9.10
2018-11-12T00:54:58.279Z,10.67
2018-11-12T00:56:00.936Z,9.60
2018-11-12T00:57:03.631Z,9.70
2018-11-12T00:58:06.330Z,9.27
2018-11-12T00:59:09.090Z,10.20
2018-11-12T01:00:15.234Z,9.33
2018-11-12T01:01:17.899Z,9.40
2018-11-12T01:02:20.592Z,9.53
2018-11-12T01:03:23.294Z,9.90
2018-11-12T01:04:25.970Z,8.80
2018-11-12T01:05:28.994Z,9.17
2018-11-12T01:06:31.695Z,9.07
2018-11-12T01:07:34.386Z,8.00
2018-11-12T01:08:37.067Z,8.23
2018-11-12T01:09:39.738Z,8.37
2018-11-12T01:10:42.422Z,8.57
2018-11-12T01:11:45.079Z,8.10
2018-11-12T01:12:47.830Z,8.87
2018-11-12T01:13:50.494Z,8.07
2018-11-12T01:14:53.179Z,8.97
2018-11-12T01:15:56.315Z,8.83
2018-11-12T01:16:58.983Z,8.97
2018-11-12T01:18:01.683Z,8.93
2018-11-12T01:19:04.690Z,7.30
2018-11-12T01:20:08.062Z,8.03
2018-11-12T01:21:11.070Z,8.10
2018-11-12T01:22:13.874Z,8.40
2018-11-12T01:23:16.546Z,8.50
2018-11-12T01:24:19.215Z,8.87
2018-11-12T01:25:21.894Z,8.47
2018-11-12T01:26:24.919Z,8.80
2018-11-12T01:27:27.617Z,9.33
2018-11-12T01:28:30.302Z,9.53
2018-11-12T01:29:32.991Z,9.10
2018-11-12T01:30:35.687Z,9.37
2018-11-12T01:31:38.391Z,8.53
2018-11-12T01:32:41.316Z,9.80
2018-11-12T01:33:44.001Z,8.90
2018-11-12T01:34:46.681Z,8.93
2018-11-12T01:35:49.370Z,9.27
2018-11-12T01:36:52.323Z,9.50
2018-11-12T01:37:54.994Z,9.30
2018-11-12T01:38:57.670Z,10.53
2018-11-12T01:40:00.338Z,10.20
2018-11-12T01:41:03.011Z,9.40
2018-11-12T01:42:06.002Z,9.67
2018-11-12T01:43:08.715Z,9.50
2018-11-12T01:44:11.402Z,10.17
2018-11-12T01:45:16.742Z,10.30
2018-11-12T01:46:19.430Z,9.77
2018-11-12T01:47:22.254Z,9.53
2018-11-12T01:48:24.962Z,9.73
2018-11-12T01:49:27.639Z,9.80
2018-11-12T01:50:30.322Z,9.57
2018-11-12T01:51:33.075Z,10.33
2018-11-12T01:52:36.044Z,10.00
2018-11-12T01:53:38.924Z,10.03
2018-11-12T01:54:41.582Z,10.17
2018-11-12T01:55:44.287Z,10.67
2018-11-12T01:56:46.980Z,10.37
2018-11-12T01:57:49.680Z,10.37
2018-11-12T01:58:52.347Z,10.43
2018-11-12T01:59:55.019Z,10.27
2018-11-12T02:00:57.696Z,10.10
2018-11-12T02:02:00.384Z,9.57
2018-11-12T02:03:03.055Z,9.77
2018-11-12T02:04:06.266Z,10.60
2018-11-12T02:05:09.422Z,10.63
2018-11-12T02:06:12.117Z,10.80
2018-11-12T02:07:14.807Z,10.60
2018-11-12T02:08:17.814Z,10.20
2018-11-12T02:09:20.502Z,9.60
2018-11-12T02:10:23.191Z,10.40
2018-11-12T02:11:25.916Z,10.70
2018-11-12T02:12:28.610Z,10.80
2018-11-12T02:13:31.283Z,10.00
2018-11-12T02:14:33.968Z,11.17
2018-11-12T02:15:36.667Z,10.03
2018-11-12T02:16:39.335Z,10.77
2018-11-12T02:17:42.919Z,10.17
2018-11-12T02:18:45.943Z,10.97
2018-11-12T02:19:48.633Z,11.20
2018-11-12T02:20:51.308Z,11.00
2018-11-12T02:21:54.018Z,10.87
2018-11-12T02:22:56.723Z,10.60
2018-11-12T02:23:59.691Z,11.13
2018-11-12T02:25:02.382Z,11.60
2018-11-12T02:26:05.320Z,10.80
2018-11-12T02:27:08.011Z,10.60
2018-11-12T02:28:10.678Z,11.80
2018-11-12T02:29:13.647Z,11.50
2018-11-12T02:30:22.671Z,11.27
2018-11-12T02:31:25.411Z,11.07
2018-11-12T02:32:28.058Z,11.23
2018-11-12T02:33:30.735Z,11.00
2018-11-12T02:34:33.695Z,10.67
2018-11-12T02:35:36.390Z,10.73
2018-11-12T02:36:39.065Z,11.00
2018-11-12T02:37:41.755Z,9.97
2018-11-12T02:38:44.454Z,9.97
2018-11-12T02:39:47.507Z,10.43
2018-11-12T02:40:50.191Z,11.03
2018-11-12T02:41:52.886Z,10.17
2018-11-12T02:42:55.562Z,10.43
2018-11-12T02:43:58.224Z,10.93
2018-11-12T02:45:01.182Z,9.63
2018-11-12T02:46:03.905Z,9.90
2018-11-12T02:47:06.659Z,10.60
2018-11-12T02:48:09.322Z,10.20
2018-11-12T02:49:11.985Z,10.10
2018-11-12T02:50:16.229Z,10.10
2018-11-12T02:51:18.950Z,9.87
2018-11-12T02:52:21.622Z,9.27
2018-11-12T02:53:24.302Z,9.03
2018-11-12T02:54:26.995Z,10.13
2018-11-12T02:55:29.978Z,9.00
2018-11-12T02:56:33.347Z,8.53
2018-11-12T02:57:36.310Z,8.90
2018-11-12T02:58:39.007Z,9.50
2018-11-12T02:59:41.651Z,8.40
2018-11-12T03:00:44.627Z,9.13
2018-11-12T03:01:47.351Z,8.77
2018-11-12T03:02:50.126Z,8.80
2018-11-12T03:03:53.714Z,8.73
2018-11-12T03:04:56.454Z,8.73
2018-11-12T03:05:59.439Z,8.60
2018-11-12T03:07:02.141Z,8.30
2018-11-12T03:08:04.888Z,8.20
2018-11-12T03:09:10.703Z,7.67
2018-11-12T03:10:15.698Z,8.03
2018-11-12T03:11:18.723Z,7.60
2018-11-12T03:12:21.378Z,8.30
2018-11-12T03:13:24.055Z,8.13
2018-11-12T03:14:26.767Z,7.90
2018-11-12T03:15:29.447Z,7.40
2018-11-12T03:16:32.401Z,7.73
2018-11-12T03:17:35.189Z,8.30
2018-11-12T03:18:37.858Z,8.10
2018-11-12T03:19:40.520Z,7.50
2018-11-12T03:20:43.226Z,8.13
2018-11-12T03:21:46.196Z,8.50
2018-11-12T03:22:48.859Z,7.30
2018-11-12T03:23:51.530Z,7.47
2018-11-12T03:24:54.207Z,7.97
2018-11-12T03:25:56.878Z,7.57
2018-11-12T03:26:59.560Z,7.87
2018-11-12T03:28:02.246Z,8.30
2018-11-12T03:29:05.115Z,7.87
2018-11-12T03:30:09.633Z,7.57
2018-11-12T03:31:12.326Z,7.73
2018-11-12T03:32:15.387Z,8.30
2018-11-12T03:33:18.050Z,8.40
2018-11-12T03:34:20.744Z,8.10
2018-11-12T03:35:23.399Z,7.73
2018-11-12T03:36:26.074Z,7.83
2018-11-12T03:37:29.036Z,8.20
2018-11-12T03:38:31.694Z,7.90
2018-11-12T03:39:34.437Z,7.40
2018-11-12T03:40:37.102Z,7.23
2018-11-12T03:41:39.796Z,7.30
2018-11-12T03:42:42.994Z,7.10
2018-11-12T03:43:45.697Z,7.10
2018-11-12T03:44:48.367Z,6.80
2018-11-12T03:45:51.051Z,6.93
2018-11-12T03:46:53.733Z,6.83
2018-11-12T03:47:56.749Z,7.37
2018-11-12T03:48:59.397Z,6.77
2018-11-12T03:50:02.080Z,6.70
2018-11-12T03:51:04.811Z,6.40
2018-11-12T03:52:08.269Z,5.97
2018-11-12T03:53:11.198Z,6.83
2018-11-12T03:54:13.861Z,6.57
2018-11-12T03:55:17.700Z,6.93
2018-11-12T03:56:20.347Z,6.63
2018-11-12T03:57:22.993Z,6.53
2018-11-12T03:58:25.938Z,7.10
2018-11-12T03:59:28.707Z,6.53
2018-11-12T04:00:32.495Z,6.77
2018-11-12T04:01:40.613Z,6.40
2018-11-12T04:02:43.409Z,6.47
2018-11-12T04:03:46.346Z,6.93
2018-11-12T04:04:48.998Z,6.97
2018-11-12T04:05:51.637Z,7.37
2018-11-12T04:06:54.290Z,6.90
2018-11-12T04:07:56.935Z,6.93
2018-11-12T04:08:59.861Z,6.73
2018-11-12T04:10:02.587Z,7.27
2018-11-12T04:11:05.281Z,6.50
2018-11-12T04:12:07.934Z,6.97
2018-11-12T04:13:10.586Z,7.10
2018-11-12T04:14:13.998Z,6.90
2018-11-12T04:15:18.958Z,7.10
2018-11-12T04:16:21.594Z,7.30
2018-11-12T04:17:24.227Z,7.50
2018-11-12T04:18:26.886Z,7.33
2018-11-12T04:19:29.583Z,7.40
2018-11-12T04:20:32.246Z,7.43
2018-11-12T04:21:35.035Z,6.83
2018-11-12T04:22:38.114Z,6.53
2018-11-12T04:23:40.770Z,6.57
2018-11-12T04:24:43.773Z,7.13
2018-11-12T04:25:46.414Z,7.40
2018-11-12T04:26:49.053Z,7.40
2018-11-12T04:27:51.722Z,7.33
2018-11-12T04:28:54.365Z,7.43
2018-11-12T04:29:57.332Z,7.13
2018-11-12T04:30:59.974Z,7.13
2018-11-12T04:32:02.638Z,7.60
2018-11-12T04:33:05.353Z,6.77
2018-11-12T04:34:08.098Z,8.07
2018-11-12T04:35:11.362Z,8.13
2018-11-12T04:36:14.024Z,7.77
2018-11-12T04:37:16.708Z,8.30
2018-11-12T04:38:19.699Z,7.77
2018-11-12T04:39:22.355Z,8.30
2018-11-12T04:40:25.342Z,8.50
2018-11-12T04:41:27.978Z,8.27
2018-11-12T04:42:30.621Z,8.13
2018-11-12T04:43:33.291Z,8.30
2018-11-12T04:44:35.982Z,8.20
2018-11-12T04:45:39.096Z,8.30
2018-11-12T04:46:41.679Z,8.27
2018-11-12T04:47:45.054Z,8.67
2018-11-12T04:48:47.706Z,8.33
2018-11-12T04:49:50.346Z,8.30
2018-11-12T04:50:52.995Z,7.53
2018-11-12T04:51:55.658Z,7.83
2018-11-12T04:52:58.323Z,8.07
2018-11-12T04:54:00.965Z,7.43
2018-11-12T04:55:03.902Z,7.70
2018-11-12T04:56:07.020Z,7.70
2018-11-12T04:57:09.663Z,8.13
2018-11-12T04:58:12.294Z,7.37
2018-11-12T04:59:15.005Z,7.40
2018-11-12T05:00:21.738Z,7.63
2018-11-12T05:01:24.605Z,7.57
2018-11-12T05:02:29.439Z,7.30
2018-11-12T05:03:32.170Z,6.87
2018-11-12T05:04:34.819Z,6.73
2018-11-12T05:05:37.486Z,7.23
2018-11-12T05:06:40.459Z,6.87
2018-11-12T05:07:43.715Z,6.40
2018-11-12T05:08:46.427Z,5.97
2018-11-12T05:09:49.066Z,6.10
2018-11-12T05:10:51.704Z,6.27
2018-11-12T05:11:54.622Z,5.87
2018-11-12T05:12:57.268Z,5.90
2018-11-12T05:13:59.942Z,5.60
2018-11-12T05:15:02.727Z,5.70
2018-11-12T05:16:05.820Z,5.70
2018-11-12T05:17:08.778Z,5.33
2018-11-12T05:18:11.467Z,5.40
2018-11-12T05:19:14.131Z,5.90
2018-11-12T05:20:19.141Z,5.70
2018-11-12T05:21:21.810Z,5.63
2018-11-12T05:22:24.755Z,5.40
2018-11-12T05:23:27.406Z,5.50
2018-11-12T05:24:30.055Z,5.20
2018-11-12T05:25:32.694Z,5.20
2018-11-12T05:26:35.338Z,5.93
2018-11-12T05:27:38.340Z,5.77
2018-11-12T05:28:40.990Z,5.97
2018-11-12T05:29:43.697Z,4.70
2018-11-12T05:30:46.366Z,5.20
2018-11-12T05:31:49.014Z,5.23
2018-11-12T05:32:51.990Z,4.83
2018-11-12T05:33:54.680Z,4.70
2018-11-12T05:34:57.317Z,4.90
2018-11-12T05:35:59.959Z,4.73
2018-11-12T05:37:02.602Z,5.10
2018-11-12T05:38:05.705Z,4.80
2018-11-12T05:39:10.322Z,5.20
2018-11-12T05:40:15.486Z,5.07
2018-11-12T05:41:18.142Z,4.90
2018-11-12T05:42:20.788Z,5.30
2018-11-12T05:43:23.457Z,4.47
2018-11-12T05:44:26.126Z,4.93
2018-11-12T05:45:29.087Z,4.57
2018-11-12T05:46:31.726Z,4.73
2018-11-12T05:47:34.567Z,4.70
2018-11-12T05:48:37.550Z,4.70
2018-11-12T05:49:40.186Z,4.47
2018-11-12T05:50:42.823Z,4.33
2018-11-12T05:51:45.551Z,4.33
2018-11-12T05:52:50.315Z,4.53
2018-11-12T05:53:53.246Z,4.13
2018-11-12T05:54:55.890Z,3.93
2018-11-12T05:55:58.538Z,4.63
2018-11-12T05:57:01.186Z,4.40
2018-11-12T05:58:03.877Z,4.23
2018-11-12T05:59:06.929Z,4.77
2018-11-12T06:00:10.966Z,4.00
2018-11-12T06:01:13.631Z,4.03
2018-11-12T06:02:16.266Z,3.97
2018-11-12T06:03:19.143Z,3.87
2018-11-12T06:04:22.178Z,3.53
2018-11-12T06:05:24.850Z,3.53
2018-11-12T06:06:27.498Z,3.87
2018-11-12T06:07:30.142Z,3.60
2018-11-12T06:08:32.774Z,4.07
2018-11-12T06:09:35.703Z,3.60
2018-11-12T06:10:38.357Z,3.80
2018-11-12T06:11:40.998Z,3.60
2018-11-12T06:12:44.155Z,3.23
2018-11-12T06:13:46.814Z,3.80
2018-11-12T06:14:49.790Z,3.30
2018-11-12T06:15:52.460Z,3.40
2018-11-12T06:16:55.122Z,3.20
2018-11-12T06:17:57.814Z,3.57
2018-11-12T06:19:00.475Z,3.33
2018-11-12T06:20:03.646Z,3.13
2018-11-12T06:21:06.314Z,3.17
2018-11-12T06:22:08.990Z,2.63
2018-11-12T06:23:11.646Z,2.90
2018-11-12T06:24:14.286Z,2.73
2018-11-12T06:25:19.051Z,2.77
2018-11-12T06:26:21.702Z,2.73
2018-11-12T06:27:24.354Z,2.50
2018-11-12T06:28:26.991Z,2.87
2018-11-12T06:29:29.625Z,2.27
2018-11-12T06:30:33.724Z,2.60
2018-11-12T06:31:36.555Z,2.50
2018-11-12T06:32:39.191Z,2.20
2018-11-12T06:33:41.832Z,2.10
2018-11-12T06:34:44.494Z,2.07
2018-11-12T06:35:47.570Z,2.20
2018-11-12T06:36:50.295Z,2.40
2018-11-12T06:37:53.446Z,2.23
2018-11-12T06:38:56.113Z,2.47
2018-11-12T06:39:58.750Z,2.30
2018-11-12T06:41:01.680Z,2.30
2018-11-12T06:42:04.334Z,2.00
2018-11-12T06:43:07.020Z,2.03
2018-11-12T06:44:10.130Z,2.03
2018-11-12T06:45:15.963Z,2.00
2018-11-12T06:46:18.962Z,1.90
2018-11-12T06:47:21.646Z,2.20
2018-11-12T06:48:24.291Z,2.00
2018-11-12T06:49:27.259Z,2.13
2018-11-12T06:50:31.222Z,2.27
2018-11-12T06:51:34.250Z,1.60
2018-11-12T06:52:37.014Z,1.53
2018-11-12T06:53:39.679Z,2.00
2018-11-12T06:54:42.335Z,1.97
2018-11-12T06:55:44.982Z,1.90
2018-11-12T06:56:47.902Z,1.70
2018-11-12T06:57:50.745Z,1.80
2018-11-12T06:58:53.398Z,1.60
2018-11-12T06:59:56.053Z,1.70
2018-11-12T07:00:58.779Z,1.20
2018-11-12T07:02:01.662Z,1.70
2018-11-12T07:03:04.399Z,1.93
2018-11-12T07:04:07.062Z,1.60
2018-11-12T07:05:10.401Z,1.73
2018-11-12T07:06:13.084Z,1.43
2018-11-12T07:07:16.008Z,1.60
2018-11-12T07:08:18.659Z,1.50
2018-11-12T07:09:21.334Z,1.93
2018-11-12T07:10:25.034Z,1.23
2018-11-12T07:11:27.695Z,1.90
2018-11-12T07:12:30.403Z,1.43
2018-11-12T07:13:33.046Z,1.67
2018-11-12T07:14:35.686Z,1.90
2018-11-12T07:15:38.322Z,1.73
2018-11-12T07:16:40.963Z,1.80
2018-11-12T07:17:43.946Z,1.53
2018-11-12T07:18:46.619Z,1.70
2018-11-12T07:19:49.262Z,1.80
2018-11-12T07:20:51.899Z,1.40
2018-11-12T07:21:54.541Z,1.47
2018-11-12T07:22:57.493Z,1.90
2018-11-12T07:24:00.166Z,2.03
2018-11-12T07:25:02.865Z,1.67
2018-11-12T07:26:05.560Z,1.60
2018-11-12T07:27:08.215Z,1.40
2018-11-12T07:28:11.134Z,1.50
2018-11-12T07:29:13.775Z,1.50
2018-11-12T07:30:21.498Z,1.57
2018-11-12T07:31:24.226Z,1.47
2018-11-12T07:32:26.831Z,1.90
2018-11-12T07:33:29.806Z,1.77
2018-11-12T07:34:32.461Z,1.50
2018-11-12T07:35:35.114Z,1.70
2018-11-12T07:36:37.759Z,1.50
2018-11-12T07:37:41.038Z,1.70
2018-11-12T07:38:44.094Z,1.70
2018-11-12T07:39:46.750Z,2.20
2018-11-12T07:40:49.392Z,1.83
2018-11-12T07:41:52.052Z,2.20
2018-11-12T07:42:54.730Z,1.80
2018-11-12T07:43:57.722Z,1.80
2018-11-12T07:45:00.358Z,2.10
2018-11-12T07:46:03.042Z,1.70
2018-11-12T07:47:05.711Z,1.70
2018-11-12T07:48:08.354Z,2.03
2018-11-12T07:49:11.280Z,1.70
2018-11-12T07:50:18.202Z,1.77
2018-11-12T07:51:20.852Z,1.50
2018-11-12T07:52:23.510Z,1.87
2018-11-12T07:53:26.184Z,1.83
2018-11-12T07:54:28.942Z,2.03
2018-11-12T07:55:31.592Z,1.60
2018-11-12T07:56:34.230Z,1.80
2018-11-12T07:57:36.967Z,1.90
2018-11-12T07:58:39.639Z,2.10
2018-11-12T07:59:42.566Z,2.07
2018-11-12T08:00:45.219Z,1.93
2018-11-12T08:01:47.880Z,1.90
2018-11-12T08:02:53.993Z,2.00
2018-11-12T08:03:56.619Z,1.73
2018-11-12T08:04:59.695Z,1.90
2018-11-12T08:06:02.344Z,1.87
2018-11-12T08:07:06.588Z,1.93
2018-11-12T08:08:09.630Z,2.00
2018-11-12T08:09:12.473Z,2.20
2018-11-12T08:10:17.520Z,2.03
2018-11-12T08:11:20.233Z,2.00
2018-11-12T08:12:22.886Z,2.17
2018-11-12T08:13:25.538Z,1.93
2018-11-12T08:14:28.254Z,2.03
2018-11-12T08:15:31.178Z,1.97
2018-11-12T08:16:33.911Z,2.20
2018-11-12T08:17:36.819Z,2.37
2018-11-12T08:18:39.492Z,1.80
2018-11-12T08:19:42.124Z,1.90
2018-11-12T08:20:45.086Z,1.90
2018-11-12T08:21:47.847Z,2.30
2018-11-12T08:22:51.022Z,2.03
2018-11-12T08:23:53.689Z,2.27
2018-11-12T08:24:56.339Z,2.07
2018-11-12T08:25:59.311Z,2.00
2018-11-12T08:27:01.958Z,2.20
2018-11-12T08:28:04.646Z,2.10
2018-11-12T08:29:07.309Z,2.20
2018-11-12T08:30:14.189Z,2.33
2018-11-12T08:31:16.810Z,2.30
2018-11-12T08:32:19.457Z,2.37
2018-11-12T08:33:22.083Z,2.37
2018-11-12T08:34:24.758Z,2.63
2018-11-12T08:35:27.506Z,2.67
2018-11-12T08:36:30.204Z,2.60
2018-11-12T08:37:32.850Z,2.23
2018-11-12T08:38:35.506Z,2.30
2018-11-12T08:39:38.175Z,2.60
2018-11-12T08:40:41.086Z,2.70
2018-11-12T08:41:43.845Z,2.63
2018-11-12T08:42:46.530Z,2.47
2018-11-12T08:43:49.171Z,3.00
2018-11-12T08:44:51.829Z,2.40
2018-11-12T08:45:54.482Z,3.13
2018-11-12T08:46:57.466Z,2.93
2018-11-12T08:48:00.110Z,2.80
2018-11-12T08:49:02.818Z,3.27
2018-11-12T08:50:08.546Z,3.07
2018-11-12T08:51:11.218Z,3.20
2018-11-12T08:52:14.242Z,2.87
2018-11-12T08:53:16.846Z,3.20
2018-11-12T08:54:19.617Z,3.30
2018-11-12T08:55:23.462Z,3.20
2018-11-12T08:56:26.131Z,3.43
2018-11-12T08:57:29.041Z,3.27
2018-11-12T08:58:31.839Z,3.30
2018-11-12T08:59:34.531Z,3.20
2018-11-12T09:00:37.162Z,3.40
2018-11-12T09:01:39.831Z,3.37
2018-11-12T09:02:42.953Z,3.40
2018-11-12T09:03:45.590Z,3.57
2018-11-12T09:04:48.242Z,3.10
2018-11-12T09:05:50.954Z,3.57
2018-11-12T09:06:53.591Z,3.07
2018-11-12T09:08:01.596Z,3.27
2018-11-12T09:09:07.476Z,3.23
2018-11-12T09:10:14.057Z,3.50
2018-11-12T09:11:16.560Z,3.67
2018-11-12T09:12:19.198Z,3.37
2018-11-12T09:13:22.233Z,3.47
2018-11-12T09:14:24.874Z,3.37
2018-11-12T09:15:27.573Z,3.43
2018-11-12T09:16:30.236Z,3.10
2018-11-12T09:17:32.910Z,3.80
2018-11-12T09:18:35.570Z,3.50
2018-11-12T09:19:38.206Z,3.73
2018-11-12T09:20:40.842Z,3.10
2018-11-12T09:21:43.475Z,3.83
2018-11-12T09:22:46.208Z,2.97
2018-11-12T09:23:49.166Z,3.20
2018-11-12T09:24:51.819Z,3.10
2018-11-12T09:25:54.458Z,3.60
2018-11-12T09:26:57.114Z,3.60
2018-11-12T09:27:59.774Z,3.50
2018-11-12T09:29:02.718Z,3.30
2018-11-12T09:30:09.674Z,3.57
2018-11-12T09:31:13.707Z,3.20
2018-11-12T09:32:14.995Z,3.30
2018-11-12T09:33:17.672Z,3.30
2018-11-12T09:34:20.693Z,3.63
2018-11-12T09:35:24.442Z,3.43
2018-11-12T09:36:27.123Z,3.70
2018-11-12T09:37:29.857Z,3.70
2018-11-12T09:38:32.540Z,3.53
2018-11-12T09:39:35.497Z,3.50
2018-11-12T09:40:38.695Z,3.87
2018-11-12T09:41:41.362Z,3.53
2018-11-12T09:42:44.025Z,3.53
2018-11-12T09:43:46.960Z,3.60
2018-11-12T09:44:49.963Z,3.37
2018-11-12T09:45:52.633Z,3.60
2018-11-12T09:46:55.287Z,3.53
2018-11-12T09:47:58.122Z,3.83
2018-11-12T09:49:00.695Z,3.40
2018-11-12T09:50:03.722Z,3.60
2018-11-12T09:51:06.414Z,3.90
2018-11-12T09:52:09.062Z,3.50
2018-11-12T09:53:11.731Z,3.53
2018-11-12T09:54:14.380Z,3.50
2018-11-12T09:55:17.781Z,3.90
2018-11-12T09:56:20.426Z,3.73
2018-11-12T09:57:23.099Z,3.80
2018-11-12T09:58:25.752Z,3.53
2018-11-12T09:59:28.566Z,3.47
2018-11-12T10:00:31.330Z,3.60
2018-11-12T10:01:34.172Z,3.37
2018-11-12T10:02:37.544Z,3.00
2018-11-12T10:03:40.331Z,3.73
2018-11-12T10:04:43.236Z,3.03
2018-11-12T10:05:45.875Z,3.67
2018-11-12T10:06:49.378Z,3.63
2018-11-12T10:07:55.165Z,3.33
2018-11-12T10:08:57.487Z,3.47
2018-11-12T10:10:01.471Z,3.03
2018-11-12T10:11:04.436Z,3.43
2018-11-12T10:12:05.356Z,3.60
2018-11-12T10:13:10.809Z,3.20
2018-11-12T10:14:12.866Z,3.03
2018-11-12T10:15:16.758Z,3.33
2018-11-12T10:16:19.843Z,3.80
2018-11-12T10:17:22.914Z,2.80
2018-11-12T10:18:22.419Z,3.40
2018-11-12T10:19:25.076Z,3.00
2018-11-12T10:20:27.743Z,2.97
2018-11-12T10:21:30.742Z,3.10
2018-11-12T10:22:33.394Z,3.13
2018-11-12T10:23:36.030Z,3.13
2018-11-12T10:24:39.247Z,3.23
2018-11-12T10:25:41.930Z,3.10
2018-11-12T10:26:44.902Z,3.00
2018-11-12T10:27:47.602Z,3.37
2018-11-12T10:28:50.251Z,3.03
2018-11-12T10:29:52.902Z,3.40
2018-11-12T10:30:55.542Z,3.23
2018-11-12T10:31:58.472Z,3.50
2018-11-12T10:33:01.174Z,2.97
2018-11-12T10:34:04.089Z,3.33
2018-11-12T10:35:07.538Z,3.30
2018-11-12T10:36:10.203Z,3.60
2018-11-12T10:37:13.228Z,3.90
2018-11-12T10:38:15.870Z,3.50
2018-11-12T10:39:18.510Z,3.70
2018-11-12T10:40:22.252Z,3.60
2018-11-12T10:41:24.895Z,3.40
2018-11-12T10:42:27.906Z,3.57
2018-11-12T10:43:30.557Z,3.57
2018-11-12T10:44:33.210Z,3.90
2018-11-12T10:45:35.975Z,3.50
2018-11-12T10:46:38.664Z,3.77
2018-11-12T10:47:41.406Z,3.73
2018-11-12T10:48:44.054Z,3.87
2018-11-12T10:49:46.711Z,3.80
2018-11-12T10:50:56.249Z,3.40
2018-11-12T10:51:52.092Z,3.70
2018-11-12T10:52:55.006Z,3.70
2018-11-12T10:53:57.785Z,4.10
2018-11-12T10:55:04.891Z,3.73
2018-11-12T10:56:03.085Z,3.93
2018-11-12T10:57:05.874Z,3.77
2018-11-12T10:58:08.651Z,3.13
2018-11-12T10:59:11.291Z,3.60
2018-11-12T11:00:25.667Z,3.13
2018-11-12T11:01:30.217Z,3.50
2018-11-12T11:02:36.287Z,3.30
2018-11-12T11:03:45.226Z,3.10
2018-11-12T11:04:47.865Z,3.07
2018-11-12T11:05:52.033Z,3.07
2018-11-12T11:06:55.370Z,3.33
2018-11-12T11:07:58.060Z,2.80
2018-11-12T11:09:00.962Z,2.73
2018-11-12T11:10:03.758Z,2.83
2018-11-12T11:11:06.431Z,2.73
2018-11-12T11:12:09.109Z,2.60
2018-11-12T11:13:11.766Z,2.57
2018-11-12T11:14:14.786Z,2.57
2018-11-12T11:15:17.470Z,2.77
2018-11-12T11:16:20.095Z,2.50
2018-11-12T11:17:23.143Z,2.63
2018-11-12T11:18:25.813Z,2.47
2018-11-12T11:19:28.746Z,2.93
2018-11-12T11:20:31.539Z,2.87
2018-11-12T11:21:34.186Z,2.40
2018-11-12T11:22:36.850Z,3.30
2018-11-12T11:23:39.526Z,2.77
2018-11-12T11:24:42.186Z,2.80
2018-11-12T11:25:44.920Z,2.60
2018-11-12T11:26:47.583Z,2.67
2018-11-12T11:27:50.240Z,2.77
2018-11-12T11:28:52.891Z,2.87
2018-11-12T11:29:55.539Z,2.83
2018-11-12T11:30:58.260Z,2.43
2018-11-12T11:32:00.861Z,2.80
2018-11-12T11:33:03.579Z,2.27
2018-11-12T11:34:06.246Z,2.80
2018-11-12T11:35:09.566Z,2.50
2018-11-12T11:36:12.246Z,2.40
2018-11-12T11:37:15.079Z,2.60
2018-11-12T11:38:17.737Z,2.40
2018-11-12T11:39:20.382Z,2.80
2018-11-12T11:40:24.640Z,2.63
2018-11-12T11:41:27.263Z,2.63
2018-11-12T11:42:29.949Z,2.60
2018-11-12T11:43:32.594Z,2.20
2018-11-12T11:44:35.246Z,2.30
2018-11-12T11:45:38.222Z,2.80
2018-11-12T11:46:40.873Z,2.47
2018-11-12T11:47:44.468Z,2.30
2018-11-12T11:48:47.099Z,2.73
2018-11-12T11:49:49.793Z,2.60
2018-11-12T11:50:52.732Z,2.43
2018-11-12T11:51:55.369Z,2.20
2018-11-12T11:52:58.050Z,2.30
2018-11-12T11:54:00.686Z,2.03
2018-11-12T11:55:03.818Z,2.50
2018-11-12T11:56:06.750Z,2.27
2018-11-12T11:57:09.463Z,2.50
2018-11-12T11:58:12.074Z,2.33
2018-11-12T11:59:14.702Z,2.37
2018-11-12T12:00:19.116Z,2.43
2018-11-12T12:01:22.138Z,2.53
2018-11-12T12:02:24.941Z,2.00
2018-11-12T12:03:27.510Z,1.90
2018-11-12T12:04:30.146Z,2.50
2018-11-12T12:05:32.827Z,2.00
2018-11-12T12:06:35.474Z,1.90
2018-11-12T12:07:38.142Z,2.20
2018-11-12T12:08:40.800Z,2.73
2018-11-12T12:09:43.455Z,2.00
2018-11-12T12:10:46.153Z,2.70
2018-11-12T12:11:48.799Z,2.17
2018-11-12T12:12:52.182Z,2.30
2018-11-12T12:13:54.833Z,2.40
2018-11-12T12:14:57.494Z,2.20
2018-11-12T12:16:00.146Z,2.03
2018-11-12T12:17:03.090Z,2.50
2018-11-12T12:18:05.751Z,2.27
2018-11-12T12:19:08.614Z,2.50
2018-11-12T12:20:13.962Z,2.63
2018-11-12T12:21:16.698Z,2.20
2018-11-12T12:22:19.710Z,2.50
2018-11-12T12:23:22.360Z,2.37
2018-11-12T12:24:25.073Z,2.23
2018-11-12T12:25:27.777Z,2.30
2018-11-12T12:26:30.391Z,2.33
2018-11-12T12:27:33.363Z,2.23
2018-11-12T12:28:36.018Z,2.23
2018-11-12T12:29:38.662Z,2.37
2018-11-12T12:30:41.314Z,2.23
2018-11-12T12:31:43.952Z,1.97
2018-11-12T12:32:47.622Z,2.50
2018-11-12T12:33:50.262Z,2.27
2018-11-12T12:34:52.935Z,2.40
2018-11-12T12:35:55.654Z,2.40
2018-11-12T12:36:58.267Z,2.20
2018-11-12T12:38:01.219Z,2.60
2018-11-12T12:39:05.911Z,2.50
2018-11-12T12:40:09.938Z,1.97
2018-11-12T12:41:12.583Z,2.03
2018-11-12T12:42:15.221Z,2.30
2018-11-12T12:43:18.207Z,2.17
2018-11-12T12:44:20.917Z,2.30
2018-11-12T12:45:25.074Z,2.23
2018-11-12T12:46:27.686Z,2.03
2018-11-12T12:47:30.332Z,2.10
2018-11-12T12:48:32.979Z,2.93
2018-11-12T12:49:36.210Z,2.10
2018-11-12T12:50:38.810Z,1.93
2018-11-12T12:51:41.455Z,2.20
2018-11-12T12:52:44.110Z,2.00
2018-11-12T12:53:46.774Z,2.80
2018-11-12T12:54:49.435Z,2.30
2018-11-12T12:55:52.302Z,2.43
2018-11-12T12:56:54.790Z,2.53
2018-11-12T12:57:57.435Z,2.63
2018-11-12T12:59:00.386Z,2.60
2018-11-12T13:00:03.597Z,2.47
2018-11-12T13:01:06.248Z,2.57
2018-11-12T13:02:08.995Z,2.53
2018-11-12T13:03:11.598Z,2.67
2018-11-12T13:04:14.958Z,2.87
2018-11-12T13:05:17.662Z,2.50
2018-11-12T13:06:20.495Z,2.93
2018-11-12T13:07:23.202Z,2.63
2018-11-12T13:08:25.815Z,2.40
2018-11-12T13:09:28.814Z,2.77
2018-11-12T13:10:31.455Z,2.90
2018-11-12T13:11:34.094Z,2.60
2018-11-12T13:12:36.750Z,2.63
2018-11-12T13:13:39.399Z,2.90
2018-11-12T13:14:42.503Z,2.67
2018-11-12T13:15:45.063Z,2.93
2018-11-12T13:16:47.714Z,3.07
2018-11-12T13:17:51.074Z,3.13
2018-11-12T13:18:53.715Z,2.90
2018-11-12T13:19:56.786Z,3.47
2018-11-12T13:20:59.425Z,2.57
2018-11-12T13:22:02.087Z,3.20
2018-11-12T13:23:04.822Z,2.97
2018-11-12T13:24:07.462Z,3.10
2018-11-12T13:25:10.663Z,2.90
2018-11-12T13:26:13.321Z,3.00
2018-11-12T13:27:15.971Z,3.47
2018-11-12T13:28:18.623Z,3.17
2018-11-12T13:29:21.514Z,3.43
2018-11-12T13:30:24.246Z,3.33
2018-11-12T13:31:26.874Z,3.10
2018-11-12T13:32:29.521Z,3.23
2018-11-12T13:33:32.171Z,3.20
2018-11-12T13:34:34.819Z,3.70
2018-11-12T13:35:37.486Z,4.10
2018-11-12T13:36:40.134Z,3.70
2018-11-12T13:37:42.833Z,3.47
2018-11-12T13:38:45.564Z,3.43
2018-11-12T13:39:48.195Z,3.77
2018-11-12T13:40:51.130Z,3.80
2018-11-12T13:41:53.766Z,3.70
2018-11-12T13:42:57.760Z,4.17
2018-11-12T13:44:00.420Z,3.90
2018-11-12T13:45:03.094Z,4.03
2018-11-12T13:46:06.118Z,3.83
2018-11-12T13:47:08.792Z,3.93
2018-11-12T13:48:11.447Z,4.00
2018-11-12T13:49:14.202Z,4.30
2018-11-12T13:50:24.670Z,4.00
2018-11-12T13:51:28.802Z,4.50
2018-11-12T13:52:31.454Z,4.53
2018-11-12T13:53:34.090Z,3.63
2018-11-12T13:54:36.783Z,4.10