createdAt,value
2023-05-05T00:01:59.185Z,1.77
2023-05-05T00:04:29.165Z,2.33
2023-05-05T00:06:57.323Z,1.80
2023-05-05T00:09:25.162Z,2.57
2023-05-05T00:11:53.009Z,5.13
2023-05-05T00:14:22.184Z,3.53
2023-05-05T00:16:49.918Z,3.50
2023-05-05T00:19:17.769Z,3.87
2023-05-05T00:21:45.478Z,2.60
2023-05-05T00:24:13.170Z,6.57
2023-05-05T00:26:40.960Z,2.77
2023-05-05T00:29:08.744Z,1.90
2023-05-05T00:31:38.067Z,2.73
2023-05-05T00:34:06.382Z,2.03
2023-05-05T00:36:34.328Z,3.13
2023-05-05T00:39:02.088Z,4.50
2023-05-05T00:41:29.876Z,1.53
2023-05-05T00:43:57.580Z,1.63
2023-05-05T00:46:27.123Z,1.33
2023-05-05T00:48:56.459Z,2.17
2023-05-05T00:51:25.618Z,2.63
2023-05-05T00:53:53.747Z,3.40
2023-05-05T00:56:23.254Z,2.93
2023-05-05T00:58:51.073Z,1.53
2023-05-05T01:01:19.022Z,2.33
2023-05-05T01:03:46.987Z,1.87
2023-05-05T01:06:38.858Z,2.90
2023-05-05T01:09:12.852Z,1.80
2023-05-05T01:11:47.309Z,2.83
2023-05-05T01:14:18.249Z,1.90
2023-05-05T01:16:57.112Z,1.87
2023-05-05T01:20:00.181Z,4.27
2023-05-05T01:22:37.548Z,3.60
2023-05-05T01:25:17.984Z,3.93
2023-05-05T01:28:01.968Z,3.13
2023-05-05T01:30:58.086Z,2.47
2023-05-05T01:33:32.590Z,5.10
2023-05-05T01:36:06.132Z,2.70
2023-05-05T01:38:40.433Z,4.73
2023-05-05T01:41:14.147Z,3.20
2023-05-05T01:43:43.904Z,2.53
2023-05-05T01:46:13.245Z,2.30
2023-05-05T01:48:43.793Z,2.83
2023-05-05T01:51:13.007Z,6.70
2023-05-05T01:53:41.564Z,2.47
2023-05-05T01:56:10.567Z,2.60
2023-05-05T01:58:39.286Z,3.50
2023-05-05T02:01:07.614Z,4.53
2023-05-05T02:03:38.819Z,4.80
2023-05-05T02:06:09.354Z,2.87
2023-05-05T02:08:39.221Z,3.90
2023-05-05T02:11:08.096Z,3.30
2023-05-05T02:13:37.737Z,2.27
2023-05-05T02:16:08.482Z,3.50
2023-05-05T02:18:36.910Z,1.90
2023-05-05T02:21:05.083Z,3.70
2023-05-05T02:23:34.363Z,7.37
2023-05-05T02:26:07.332Z,6.33
2023-05-05T02:28:42.005Z,6.77
2023-05-05T02:31:10.786Z,7.73
2023-05-05T02:33:41.358Z,8.80
2023-05-05T02:36:15.844Z,6.60
2023-05-05T02:38:46.943Z,8.90
2023-05-05T02:41:19.313Z,10.23
2023-05-05T02:43:49.594Z,10.50
2023-05-05T02:46:17.696Z,11.83
2023-05-05T02:48:46.274Z,12.47
2023-05-05T02:51:14.025Z,12.33
2023-05-05T02:53:41.886Z,11.20
2023-05-05T02:56:18.993Z,9.77
2023-05-05T02:58:55.475Z,10.00
2023-05-05T03:01:30.339Z,13.57
2023-05-05T03:04:05.638Z,12.03
2023-05-05T03:06:40.581Z,12.60
2023-05-05T03:09:11.816Z,10.63
2023-05-05T03:11:45.012Z,12.20
2023-05-05T03:14:17.342Z,13.70
2023-05-05T03:16:46.780Z,13.03
2023-05-05T03:19:19.546Z,13.67
2023-05-05T03:21:47.524Z,12.73
2023-05-05T03:24:16.560Z,13.60
2023-05-05T03:26:47.626Z,15.50
2023-05-05T03:29:15.802Z,13.60
2023-05-05T03:31:43.603Z,17.80
2023-05-05T03:34:11.459Z,13.03
2023-05-05T03:36:39.743Z,12.53
2023-05-05T03:39:07.816Z,15.80
2023-05-05T03:41:35.884Z,14.63
2023-05-05T03:44:05.312Z,16.57
2023-05-05T03:46:33.064Z,14.53
2023-05-05T03:49:00.900Z,13.83
2023-05-05T03:51:28.649Z,14.03
2023-05-05T03:53:56.500Z,13.23
2023-05-05T03:56:24.270Z,12.67
2023-05-05T03:58:52.035Z,16.07
2023-05-05T04:01:21.196Z,14.13
2023-05-05T04:03:49.035Z,12.50
2023-05-05T04:06:16.920Z,16.77
2023-05-05T04:08:44.721Z,18.17
2023-05-05T04:11:12.552Z,15.10
2023-05-05T04:13:40.304Z,16.50
2023-05-05T04:16:08.808Z,17.27
2023-05-05T04:18:38.243Z,17.03
2023-05-05T04:21:06.002Z,14.10
2023-05-05T04:23:33.790Z,16.03
2023-05-05T04:26:03.155Z,18.03
2023-05-05T04:28:30.987Z,15.17
2023-05-05T04:30:59.369Z,15.40
2023-05-05T04:33:27.167Z,13.63
2023-05-05T04:35:56.277Z,15.13
2023-05-05T04:38:24.149Z,16.43
2023-05-05T04:40:51.860Z,16.03
2023-05-05T04:43:19.830Z,19.17
2023-05-05T04:45:54.524Z,17.77
2023-05-05T04:48:22.280Z,15.20
2023-05-05T04:50:51.459Z,17.03
2023-05-05T04:53:20.587Z,19.57
2023-05-05T04:55:48.444Z,18.40
2023-05-05T04:58:16.247Z,17.13
2023-05-05T05:00:44.059Z,19.83
2023-05-05T05:03:12.157Z,18.07
2023-05-05T05:05:40.042Z,18.13
2023-05-05T05:08:07.825Z,19.00
2023-05-05T05:10:37.349Z,18.87
2023-05-05T05:13:05.168Z,23.70
2023-05-05T05:15:33.021Z,18.53
2023-05-05T05:18:00.907Z,21.70
2023-05-05T05:20:30.687Z,19.33
2023-05-05T05:22:58.515Z,21.47
2023-05-05T05:25:26.334Z,18.07
2023-05-05T05:28:08.753Z,21.13
2023-05-05T05:30:37.731Z,22.03
2023-05-05T05:33:05.559Z,18.43
2023-05-05T05:35:33.415Z,22.37
2023-05-05T05:38:01.340Z,18.03
2023-05-05T05:40:29.147Z,16.47
2023-05-05T05:42:58.294Z,15.47
2023-05-05T05:45:26.161Z,23.57
2023-05-05T05:47:53.911Z,18.40
2023-05-05T05:50:21.816Z,13.80
2023-05-05T05:52:49.607Z,12.57
2023-05-05T05:55:17.567Z,12.90
2023-05-05T05:57:45.339Z,13.13
2023-05-05T06:00:16.822Z,14.30
2023-05-05T06:02:44.667Z,15.27
2023-05-05T06:05:13.116Z,14.63
2023-05-05T06:07:40.966Z,12.50
2023-05-05T06:10:25.930Z,12.03
2023-05-05T06:12:55.823Z,12.23
2023-05-05T06:15:25.870Z,11.40
2023-05-05T06:17:53.813Z,12.73
2023-05-05T06:20:21.578Z,11.60
2023-05-05T06:22:49.495Z,9.97
2023-05-05T06:25:17.354Z,11.37
2023-05-05T06:27:45.109Z,13.17
2023-05-05T06:30:14.759Z,10.43
2023-05-05T06:32:43.948Z,10.93
2023-05-05T06:35:11.760Z,10.33
2023-05-05T06:37:39.628Z,13.87
2023-05-05T06:40:09.362Z,14.00
2023-05-05T06:42:37.406Z,14.43
2023-05-05T06:45:05.688Z,13.83
2023-05-05T06:47:33.458Z,16.17
2023-05-05T06:50:02.636Z,13.80
2023-05-05T06:52:30.497Z,11.00
2023-05-05T06:54:58.256Z,11.27
2023-05-05T06:57:26.148Z,11.30
2023-05-05T06:59:54.961Z,9.00
2023-05-05T07:02:24.042Z,11.33
2023-05-05T07:04:55.253Z,8.20
2023-05-05T07:07:24.535Z,10.93
2023-05-05T07:09:52.241Z,10.43
2023-05-05T07:12:20.007Z,10.47
2023-05-05T07:14:47.864Z,9.23
2023-05-05T07:17:15.605Z,9.73
2023-05-05T07:19:44.222Z,8.53
2023-05-05T07:22:12.068Z,8.90
2023-05-05T07:24:41.768Z,8.20
2023-05-05T07:27:09.936Z,10.33
2023-05-05T07:29:37.646Z,8.87
2023-05-05T07:32:05.894Z,18.67
2023-05-05T07:34:34.560Z,10.60
2023-05-05T07:37:03.415Z,9.23
2023-05-05T07:39:31.179Z,7.77
2023-05-05T07:42:01.574Z,7.47
2023-05-05T07:44:29.441Z,5.83
2023-05-05T07:46:57.258Z,8.13
2023-05-05T07:49:25.315Z,10.30
2023-05-05T07:51:53.136Z,5.97
2023-05-05T07:54:20.984Z,7.47
2023-05-05T07:56:48.795Z,8.00
2023-05-05T07:59:18.035Z,6.90
2023-05-05T08:01:45.760Z,8.40
2023-05-05T08:04:13.899Z,6.27
2023-05-05T08:06:41.675Z,6.80
2023-05-05T08:09:09.599Z,8.67
2023-05-05T08:11:37.319Z,6.37
2023-05-05T08:14:05.100Z,7.90
2023-05-05T08:16:34.806Z,8.13
2023-05-05T08:19:06.291Z,16.50
2023-05-05T08:21:37.635Z,5.13
2023-05-05T08:24:05.535Z,5.83
2023-05-05T08:26:35.426Z,4.57
2023-05-05T08:29:03.422Z,4.87
2023-05-05T08:31:36.856Z,3.57
2023-05-05T08:34:05.723Z,5.53
2023-05-05T08:36:33.518Z,5.27
2023-05-05T08:39:01.472Z,5.63
2023-05-05T08:41:29.566Z,4.43
2023-05-05T08:43:57.366Z,2.10
2023-05-05T08:46:26.692Z,5.20
2023-05-05T08:48:56.883Z,3.77
2023-05-05T08:51:31.132Z,5.23
2023-05-05T08:54:03.183Z,3.10
2023-05-05T08:56:34.289Z,5.70
2023-05-05T08:59:03.620Z,2.63
2023-05-05T09:01:33.136Z,5.33
2023-05-05T09:04:04.276Z,8.37
2023-05-05T09:06:33.784Z,17.67
2023-05-05T09:09:02.224Z,13.77
2023-05-05T09:11:29.998Z,33.10
2023-05-05T09:13:57.754Z,6.17
2023-05-05T09:16:25.599Z,3.97
2023-05-05T09:19:03.753Z,4.97
2023-05-05T09:21:32.355Z,5.60
2023-05-05T09:24:11.164Z,4.23
2023-05-05T09:26:42.243Z,5.37
2023-05-05T09:29:10.278Z,4.53
2023-05-05T09:31:38.598Z,4.30
2023-05-05T09:34:17.677Z,5.13
2023-05-05T09:36:47.902Z,4.20
2023-05-05T09:39:17.819Z,3.00
2023-05-05T09:41:46.890Z,4.67
2023-05-05T09:44:17.064Z,5.17
2023-05-05T09:46:52.349Z,3.33
2023-05-05T09:49:25.344Z,6.03
2023-05-05T09:51:53.780Z,6.50
2023-05-05T09:54:26.136Z,4.90
2023-05-05T09:56:54.343Z,5.73
2023-05-05T09:59:22.478Z,3.30
2023-05-05T10:01:50.808Z,5.77
2023-05-05T10:04:28.393Z,3.80
2023-05-05T10:06:57.340Z,4.73
2023-05-05T10:09:25.522Z,5.97
2023-05-05T10:11:53.940Z,7.17
2023-05-05T10:14:21.950Z,5.27
2023-05-05T10:16:51.054Z,4.37
2023-05-05T10:19:20.540Z,4.40
2023-05-05T10:21:52.569Z,4.10
2023-05-05T10:24:31.751Z,4.43
2023-05-05T10:27:06.291Z,3.97
2023-05-05T10:29:40.951Z,7.60
2023-05-05T10:32:47.246Z,5.00
2023-05-05T10:35:09.942Z,5.20
2023-05-05T10:37:39.764Z,6.67
2023-05-05T10:40:10.602Z,4.13
2023-05-05T10:42:40.746Z,7.33
2023-05-05T10:45:09.270Z,4.57
2023-05-05T10:47:37.998Z,6.67
2023-05-05T10:50:12.815Z,8.20
2023-05-05T10:52:53.721Z,5.63
2023-05-05T10:55:27.760Z,5.27
2023-05-05T10:57:56.024Z,10.27
2023-05-05T11:00:52.724Z,8.17
2023-05-05T11:03:24.315Z,7.23
2023-05-05T11:06:19.037Z,6.47
2023-05-05T11:08:48.332Z,8.23
2023-05-05T11:11:16.206Z,7.67
2023-05-05T11:13:44.059Z,9.83
2023-05-05T11:16:44.793Z,7.07
2023-05-05T11:19:46.809Z,7.93
2023-05-05T11:22:16.420Z,10.07
2023-05-05T11:24:45.751Z,7.97
2023-05-05T11:27:13.638Z,7.37
2023-05-05T11:30:10.300Z,10.97
2023-05-05T11:32:38.576Z,6.47
2023-05-05T11:35:07.317Z,6.33
2023-05-05T11:37:37.698Z,9.03
2023-05-05T11:40:20.450Z,5.83
2023-05-05T11:42:48.345Z,7.43
2023-05-05T11:45:24.140Z,9.67
2023-05-05T11:47:52.052Z,6.03
2023-05-05T11:50:23.166Z,7.77
2023-05-05T11:52:51.105Z,6.30
2023-05-05T11:55:24.110Z,7.87
2023-05-05T11:57:52.239Z,6.50
2023-05-05T12:00:20.955Z,3.60
2023-05-05T12:02:58.449Z,4.97
2023-05-05T12:05:26.508Z,7.03
2023-05-05T12:07:58.730Z,4.43
2023-05-05T12:10:28.814Z,6.80
2023-05-05T12:12:56.722Z,4.67
2023-05-05T12:15:32.228Z,4.90
2023-05-05T12:18:02.340Z,3.93
2023-05-05T12:20:35.177Z,6.77
2023-05-05T12:23:04.777Z,5.10
2023-05-05T12:25:40.689Z,4.33
2023-05-05T12:28:09.841Z,4.03
2023-05-05T12:30:37.763Z,7.50
2023-05-05T12:33:07.582Z,6.57
2023-05-05T12:35:37.163Z,5.50
2023-05-05T12:38:05.244Z,5.73
2023-05-05T12:40:55.358Z,3.43
2023-05-05T12:43:28.709Z,3.97
2023-05-05T12:46:10.420Z,4.17
2023-05-05T12:48:47.938Z,4.20
2023-05-05T12:51:19.664Z,5.50
2023-05-05T12:53:48.122Z,3.63
2023-05-05T12:56:36.906Z,2.83
2023-05-05T12:59:06.793Z,3.20
2023-05-05T13:01:35.563Z,2.50
2023-05-05T13:04:11.688Z,4.30
2023-05-05T13:06:40.718Z,1.77
2023-05-05T13:09:10.156Z,2.07
2023-05-05T13:11:40.603Z,2.67
2023-05-05T13:14:08.933Z,2.50
2023-05-05T13:16:36.725Z,1.90
2023-05-05T13:19:04.728Z,4.20
2023-05-05T13:21:32.700Z,2.63
2023-05-05T13:24:11.991Z,3.87
2023-05-05T13:26:55.972Z,2.93
2023-05-05T13:29:29.045Z,2.10
2023-05-05T13:32:01.194Z,2.03
2023-05-05T13:34:29.007Z,1.40
2023-05-05T13:36:56.854Z,1.73
2023-05-05T13:39:24.542Z,2.70
2023-05-05T13:41:53.666Z,2.27
2023-05-05T13:44:21.924Z,2.43
2023-05-05T13:46:49.928Z,2.37
2023-05-05T13:49:18.006Z,1.83
2023-05-05T13:51:46.880Z,1.90
2023-05-05T13:54:15.023Z,1.70
2023-05-05T13:56:43.898Z,1.90
2023-05-05T13:59:13.246Z,2.37
2023-05-05T14:01:41.111Z,2.47
2023-05-05T14:04:09.408Z,2.90
2023-05-05T14:06:37.217Z,4.93
2023-05-05T14:09:06.458Z,1.73
2023-05-05T14:11:34.688Z,4.87
2023-05-05T14:14:02.714Z,1.30
2023-05-05T14:16:32.014Z,3.20
2023-05-05T14:18:59.839Z,2.23
2023-05-05T14:21:27.666Z,3.03
2023-05-05T14:23:55.431Z,1.87
2023-05-05T14:26:23.221Z,1.57
2023-05-05T14:28:51.208Z,2.43
2023-05-05T14:31:19.005Z,4.00
2023-05-05T14:33:48.109Z,3.50
2023-05-05T14:36:15.961Z,3.07
2023-05-05T14:38:43.929Z,4.27
2023-05-05T14:41:11.891Z,3.30
2023-05-05T14:43:39.666Z,3.10
2023-05-05T14:46:07.788Z,4.77
2023-05-05T14:48:36.142Z,2.83
2023-05-05T14:51:06.335Z,4.30
2023-05-05T14:53:35.287Z,3.67
2023-05-05T14:56:03.286Z,4.03
2023-05-05T14:58:31.384Z,4.82
2023-05-05T15:01:00.365Z,6.37
2023-05-05T15:03:28.491Z,4.60
2023-05-05T15:05:56.399Z,4.20
2023-05-05T15:08:25.645Z,6.43
2023-05-05T15:10:53.469Z,4.70
2023-05-05T15:13:21.297Z,6.40
2023-05-05T15:15:50.011Z,5.83
2023-05-05T15:18:18.010Z,4.90
2023-05-05T15:20:45.853Z,5.60
2023-05-05T15:23:13.651Z,6.00
2023-05-05T15:25:42.759Z,7.00
2023-05-05T15:28:10.459Z,7.07
2023-05-05T15:30:38.288Z,6.38
2023-05-05T15:33:06.192Z,7.97
2023-05-05T15:35:34.054Z,7.73
2023-05-05T15:38:01.894Z,6.97
2023-05-05T15:40:29.710Z,9.30
2023-05-05T15:42:58.808Z,7.43
2023-05-05T15:45:26.726Z,7.00
2023-05-05T15:47:54.512Z,6.88
2023-05-05T15:50:23.333Z,6.00
2023-05-05T15:52:51.184Z,8.68
2023-05-05T15:55:18.962Z,7.03
2023-05-05T16:01:11.861Z,8.02
2023-05-05T16:03:39.742Z,8.77
2023-05-05T16:06:10.046Z,7.40
2023-05-05T16:08:37.776Z,7.63
2023-05-05T16:11:05.761Z,8.07
2023-05-05T16:13:33.825Z,8.38
2023-05-05T16:16:01.505Z,5.47
2023-05-05T16:18:30.725Z,8.60
2023-05-05T16:20:58.537Z,8.00
2023-05-05T16:23:26.508Z,5.72
2023-05-05T16:25:54.495Z,7.97
2023-05-05T16:28:22.234Z,7.68
2023-05-05T16:30:51.505Z,7.22
2023-05-05T16:33:20.074Z,7.43
2023-05-05T16:35:49.551Z,5.50
2023-05-05T16:38:18.157Z,7.38
2023-05-05T16:40:46.654Z,6.57
2023-05-05T16:43:14.411Z,5.65
2023-05-05T16:45:43.427Z,5.72
2023-05-05T16:48:12.326Z,7.90
2023-05-05T16:50:43.063Z,7.65
2023-05-05T16:53:12.372Z,6.53
2023-05-05T16:55:41.206Z,6.80
2023-05-05T16:58:09.749Z,8.35
2023-05-05T17:00:40.497Z,6.22
2023-05-05T17:03:08.607Z,6.13
2023-05-05T17:05:36.651Z,10.18
2023-05-05T17:08:05.242Z,9.15
2023-05-05T17:10:34.976Z,7.15
2023-05-05T17:13:02.883Z,8.10
2023-05-05T17:15:42.091Z,5.82
2023-05-05T17:18:10.549Z,7.80
2023-05-05T17:20:38.322Z,7.88
2023-05-05T17:23:11.208Z,5.93
2023-05-05T17:25:40.896Z,5.38
2023-05-05T17:28:10.506Z,6.18
2023-05-05T17:30:41.540Z,6.55
2023-05-05T17:33:09.599Z,6.90
2023-05-05T17:35:39.164Z,6.95
2023-05-05T17:38:06.874Z,5.15
2023-05-05T17:40:36.233Z,6.70
2023-05-05T17:43:05.415Z,5.07
2023-05-05T17:45:33.368Z,7.63
2023-05-05T17:48:03.437Z,6.18
2023-05-05T17:50:31.126Z,4.53
2023-05-05T17:52:58.883Z,6.15
2023-05-05T17:55:26.601Z,5.22
2023-05-05T17:57:55.882Z,5.45
2023-05-05T18:00:25.261Z,4.82
2023-05-05T18:02:53.272Z,5.22
2023-05-05T18:05:21.245Z,4.03
2023-05-05T18:07:49.058Z,5.38
2023-05-05T18:10:16.820Z,7.03
2023-05-05T18:12:44.638Z,8.32
2023-05-05T18:15:13.111Z,7.40
2023-05-05T18:17:42.400Z,4.78
2023-05-05T18:20:11.303Z,7.50
2023-05-05T18:22:39.261Z,5.70
2023-05-05T18:25:08.493Z,8.82
2023-05-05T18:27:36.571Z,6.68
2023-05-05T18:30:06.083Z,5.82
2023-05-05T18:32:34.108Z,4.88
2023-05-05T18:35:03.374Z,7.20
2023-05-05T18:37:31.166Z,6.05
2023-05-05T18:39:58.956Z,5.97
2023-05-05T18:42:26.878Z,7.10
2023-05-05T18:44:54.691Z,5.65
2023-05-05T18:47:22.543Z,6.75
2023-05-05T18:49:50.350Z,6.25
2023-05-05T18:52:19.460Z,8.43
2023-05-05T18:54:47.199Z,14.07
2023-05-05T18:57:14.904Z,8.68
2023-05-05T18:59:42.611Z,6.90
2023-05-05T19:02:10.488Z,6.47
2023-05-05T19:04:38.428Z,6.05
2023-05-05T19:07:06.249Z,5.90
2023-05-05T19:09:36.098Z,6.28
2023-05-05T19:12:04.325Z,5.28
2023-05-05T19:14:32.148Z,6.22
2023-05-05T19:17:00.214Z,6.30
2023-05-05T19:19:28.079Z,7.22
2023-05-05T19:21:55.934Z,5.83
2023-05-05T19:24:23.706Z,5.97
2023-05-05T19:26:53.200Z,6.88
2023-05-05T19:29:20.917Z,8.00
2023-05-05T19:31:48.784Z,7.73
2023-05-05T19:34:16.739Z,8.80
2023-05-05T19:36:44.498Z,7.25
2023-05-05T19:39:13.819Z,7.65
2023-05-05T19:41:43.472Z,7.40
2023-05-05T19:44:14.414Z,8.77
2023-05-05T19:46:42.471Z,9.87
2023-05-05T19:49:10.361Z,7.17
2023-05-05T19:51:38.374Z,7.20
2023-05-05T19:54:06.288Z,8.30
2023-05-05T19:56:34.064Z,7.43
2023-05-05T19:59:05.070Z,6.60
2023-05-05T20:01:36.726Z,8.10
2023-05-05T20:04:04.808Z,7.00
2023-05-05T20:06:33.199Z,7.03
2023-05-05T20:09:01.259Z,6.93
2023-05-05T20:11:33.307Z,7.13
2023-05-05T20:14:01.379Z,6.07
2023-05-05T20:16:29.331Z,7.23
2023-05-05T20:18:58.646Z,6.63
2023-05-05T20:21:26.747Z,5.60
2023-05-05T20:23:55.123Z,6.67
2023-05-05T20:26:24.311Z,6.80
2023-05-05T20:28:52.173Z,9.27
2023-05-05T20:31:20.036Z,8.83
2023-05-05T20:33:48.323Z,7.60
2023-05-05T20:36:18.536Z,7.20
2023-05-05T20:38:46.771Z,10.67
2023-05-05T20:41:14.529Z,7.93
2023-05-05T20:43:42.255Z,7.80
2023-05-05T20:46:13.037Z,8.10
2023-05-05T20:48:43.041Z,6.43
2023-05-05T20:51:11.227Z,7.20
2023-05-05T20:53:40.682Z,7.67
2023-05-05T20:56:09.233Z,5.97
2023-05-05T20:58:37.248Z,6.90
2023-05-05T21:01:05.093Z,6.87
2023-05-05T21:03:32.975Z,9.13
2023-05-05T21:06:00.909Z,7.20
2023-05-05T21:08:30.197Z,8.27
2023-05-05T21:10:59.323Z,9.77
2023-05-05T21:13:27.075Z,7.33
2023-05-05T21:15:54.735Z,7.97
2023-05-05T21:18:22.540Z,7.13
2023-05-05T21:20:50.702Z,12.03
2023-05-05T21:23:18.416Z,7.67
2023-05-05T21:25:46.195Z,10.77
2023-05-05T21:28:15.391Z,9.50
2023-05-05T21:30:43.094Z,9.73
2023-05-05T21:33:10.919Z,9.07
2023-05-05T21:35:38.791Z,8.97
2023-05-05T21:38:06.573Z,9.00
2023-05-05T21:40:34.319Z,8.77
2023-05-05T21:43:02.098Z,9.47
2023-05-05T21:45:31.292Z,10.03
2023-05-05T21:47:59.136Z,9.83
2023-05-05T21:50:28.242Z,11.90
2023-05-05T21:52:57.269Z,9.47
2023-05-05T21:55:25.168Z,7.50
2023-05-05T21:57:52.851Z,12.83
2023-05-05T22:00:20.862Z,12.50
2023-05-05T22:02:49.996Z,13.57
2023-05-05T22:05:17.889Z,10.00
2023-05-05T22:07:46.077Z,11.77
2023-05-05T22:10:13.745Z,9.50
2023-05-05T22:12:41.526Z,9.03
2023-05-05T22:15:10.379Z,11.33
2023-05-05T22:17:38.360Z,11.27
2023-05-05T22:20:09.112Z,9.37
2023-05-05T22:22:37.209Z,9.93
2023-05-05T22:25:05.486Z,9.83
2023-05-05T22:27:33.314Z,12.50
2023-05-05T22:30:01.080Z,11.80
2023-05-05T22:32:31.452Z,10.23
2023-05-05T22:34:59.236Z,11.93
2023-05-05T22:37:28.372Z,9.63
2023-05-05T22:39:56.277Z,12.03
2023-05-05T22:42:24.113Z,11.53
2023-05-05T22:44:52.043Z,9.60
2023-05-05T22:47:20.076Z,15.63
2023-05-05T22:49:48.360Z,9.97
2023-05-05T22:52:16.173Z,10.10
2023-05-05T22:54:45.353Z,10.57
2023-05-05T22:57:13.107Z,12.03
2023-05-05T22:59:40.916Z,12.77
2023-05-05T23:02:08.687Z,9.97
2023-05-05T23:04:36.539Z,14.57
2023-05-05T23:07:04.320Z,14.80
2023-05-05T23:09:32.052Z,11.57
2023-05-05T23:12:01.851Z,13.63
2023-05-05T23:14:29.620Z,10.90
2023-05-05T23:16:57.361Z,12.80
2023-05-05T23:19:25.236Z,12.97
2023-05-05T23:21:53.797Z,11.67
2023-05-05T23:24:21.725Z,12.77
2023-05-05T23:26:49.609Z,11.77
2023-05-05T23:29:18.795Z,13.03
2023-05-05T23:31:46.979Z,13.83
2023-05-05T23:34:15.312Z,12.77
2023-05-05T23:36:43.144Z,12.20
2023-05-05T23:39:11.097Z,11.43
2023-05-05T23:41:38.905Z,11.63
2023-05-05T23:44:06.722Z,11.57
2023-05-05T23:46:36.087Z,12.83
2023-05-05T23:49:03.958Z,9.00
2023-05-05T23:51:32.031Z,13.53
2023-05-05T23:53:59.788Z,12.53
2023-05-05T23:56:27.624Z,12.10
2023-05-05T23:58:56.182Z,12.47
