createdAt,value
2018-10-12T00:00:04.629Z,100592.94
2018-10-12T00:01:10.434Z,100592.94
2018-10-12T00:02:13.836Z,100586.50
2018-10-12T00:03:17.207Z,100579.81
2018-10-12T00:04:20.626Z,100581.88
2018-10-12T00:05:24.024Z,100576.02
2018-10-12T00:06:27.459Z,100590.41
2018-10-12T00:07:30.883Z,100581.31
2018-10-12T00:08:34.276Z,100584.08
2018-10-12T00:09:37.709Z,100590.17
2018-10-12T00:10:41.128Z,100580.50
2018-10-12T00:11:44.505Z,100581.88
2018-10-12T00:12:47.901Z,100584.65
2018-10-12T00:13:51.327Z,100590.17
2018-10-12T00:14:54.733Z,100589.26
2018-10-12T00:15:58.156Z,100588.80
2018-10-12T00:17:01.560Z,100586.03
2018-10-12T00:18:05.019Z,100586.03
2018-10-12T00:19:08.410Z,100577.97
2018-10-12T00:20:11.790Z,100586.37
2018-10-12T00:21:15.233Z,100580.27
2018-10-12T00:22:18.620Z,100585.00
2018-10-12T00:23:22.022Z,100585.00
2018-10-12T00:24:25.472Z,100592.48
2018-10-12T00:25:28.860Z,100595.25
2018-10-12T00:26:32.428Z,100592.38
2018-10-12T00:27:35.829Z,100598.81
2018-10-12T00:28:39.295Z,100605.15
2018-10-12T00:29:42.662Z,100606.87
2018-10-12T00:30:46.056Z,100613.22
2018-10-12T00:31:49.527Z,100607.69
2018-10-12T00:32:52.951Z,100606.30
2018-10-12T00:33:56.350Z,100606.30
2018-10-12T00:34:59.720Z,100606.87
2018-10-12T00:36:03.077Z,100618.52
2018-10-12T00:37:06.833Z,100615.75
2018-10-12T00:38:10.248Z,100617.36
2018-10-12T00:39:13.699Z,100610.22
2018-10-12T00:40:17.120Z,100620.13
2018-10-12T00:41:20.582Z,100618.74
2018-10-12T00:42:23.978Z,100618.97
2018-10-12T00:43:27.397Z,100622.31
2018-10-12T00:44:30.799Z,100627.73
2018-10-12T00:45:34.229Z,100627.50
2018-10-12T00:46:37.621Z,100614.71
2018-10-12T00:47:41.047Z,100630.26
2018-10-12T00:48:44.482Z,100630.26
2018-10-12T00:49:47.929Z,100615.52
2018-10-12T00:50:51.314Z,100620.59
2018-10-12T00:51:54.720Z,100634.41
2018-10-12T00:52:58.141Z,100630.03
2018-10-12T00:54:01.521Z,100631.64
2018-10-12T00:55:05.043Z,100632.22
2018-10-12T00:56:08.725Z,100630.26
2018-10-12T00:57:12.129Z,100628.30
2018-10-12T00:58:15.620Z,100626.92
2018-10-12T00:59:19.020Z,100624.62
2018-10-12T01:00:22.736Z,100631.30
2018-10-12T01:01:26.140Z,100637.63
2018-10-12T01:02:29.511Z,100636.83
2018-10-12T01:03:32.982Z,100638.78
2018-10-12T01:04:36.352Z,100643.16
2018-10-12T01:05:39.754Z,100637.41
2018-10-12T01:06:43.375Z,100624.38
2018-10-12T01:07:46.745Z,100624.73
2018-10-12T01:08:50.189Z,100638.09
2018-10-12T01:09:53.671Z,100653.98
2018-10-12T01:10:57.114Z,100661.36
2018-10-12T01:12:11.793Z,100649.84
2018-10-12T01:13:15.242Z,100641.78
2018-10-12T01:14:18.629Z,100644.55
2018-10-12T01:15:22.129Z,100633.48
2018-10-12T01:16:25.557Z,100637.98
2018-10-12T01:17:29.367Z,100639.59
2018-10-12T01:18:32.778Z,100645.12
2018-10-12T01:19:36.200Z,100635.44
2018-10-12T01:20:39.842Z,100640.39
2018-10-12T01:21:43.288Z,100637.41
2018-10-12T01:22:46.781Z,100636.83
2018-10-12T01:23:50.308Z,100642.01
2018-10-12T01:24:53.852Z,100647.30
2018-10-12T01:25:57.245Z,100645.92
2018-10-12T01:27:00.682Z,100641.31
2018-10-12T01:28:04.136Z,100647.42
2018-10-12T01:29:07.593Z,100646.96
2018-10-12T01:30:11.137Z,100656.41
2018-10-12T01:31:14.570Z,100655.60
2018-10-12T01:32:23.343Z,100654.22
2018-10-12T01:33:26.752Z,100660.55
2018-10-12T01:34:30.135Z,100658.59
2018-10-12T01:35:33.915Z,100655.02
2018-10-12T01:36:37.359Z,100655.02
2018-10-12T01:37:40.795Z,100644.77
2018-10-12T01:38:44.236Z,100644.77
2018-10-12T01:39:47.702Z,100642.01
2018-10-12T01:40:51.140Z,100635.67
2018-10-12T01:41:54.565Z,100635.67
2018-10-12T01:42:58.109Z,100633.14
2018-10-12T01:44:01.458Z,100633.94
2018-10-12T01:45:04.949Z,100629.56
2018-10-12T01:46:08.376Z,100631.30
2018-10-12T01:47:12.069Z,100633.72
2018-10-12T01:48:15.482Z,100627.84
2018-10-12T01:49:18.901Z,100632.91
2018-10-12T01:50:22.434Z,100621.73
2018-10-12T01:51:25.816Z,100636.48
2018-10-12T01:52:29.224Z,100634.87
2018-10-12T01:53:32.643Z,100637.86
2018-10-12T01:54:36.049Z,100636.48
2018-10-12T01:55:39.424Z,100629.80
2018-10-12T01:56:42.860Z,100633.48
2018-10-12T01:57:46.291Z,100630.72
2018-10-12T01:58:49.678Z,100625.42
2018-10-12T01:59:53.112Z,100639.02
2018-10-12T02:00:56.526Z,100639.59
2018-10-12T02:02:00.037Z,100636.83
2018-10-12T02:03:03.449Z,100637.63
2018-10-12T02:04:06.935Z,100643.16
2018-10-12T02:05:10.472Z,100646.50
2018-10-12T02:06:13.842Z,100652.61
2018-10-12T02:07:17.347Z,100656.75
2018-10-12T02:08:21.424Z,100662.05
2018-10-12T02:09:24.824Z,100670.11
2018-10-12T02:10:28.237Z,100665.16
2018-10-12T02:11:31.691Z,100668.73
2018-10-12T02:12:35.093Z,100666.77
2018-10-12T02:13:38.533Z,100670.11
2018-10-12T02:14:41.952Z,100678.17
2018-10-12T02:15:45.338Z,100671.27
2018-10-12T02:16:48.732Z,100674.26
2018-10-12T02:17:52.086Z,100673.22
2018-10-12T02:18:55.555Z,100676.56
2018-10-12T02:19:58.953Z,100679.33
2018-10-12T02:21:02.726Z,100676.56
2018-10-12T02:22:06.146Z,100677.94
2018-10-12T02:23:09.621Z,100678.52
2018-10-12T02:24:13.037Z,100676.56
2018-10-12T02:25:16.477Z,100673.80
2018-10-12T02:26:19.864Z,100672.06
2018-10-12T02:27:23.267Z,100682.09
2018-10-12T02:28:26.702Z,100676.33
2018-10-12T02:29:30.111Z,100672.19
2018-10-12T02:30:33.517Z,100672.19
2018-10-12T02:31:36.931Z,100672.53
2018-10-12T02:32:40.333Z,100661.33
2018-10-12T02:33:43.736Z,100667.81
2018-10-12T02:34:47.170Z,100672.41
2018-10-12T02:35:50.870Z,100673.99
2018-10-12T02:36:54.627Z,100686.47
2018-10-12T02:37:58.049Z,100675.72
2018-10-12T02:39:01.542Z,100685.31
2018-10-12T02:40:05.133Z,100686.93
2018-10-12T02:41:08.576Z,100694.98
2018-10-12T02:42:11.960Z,100688.31
2018-10-12T02:43:15.345Z,100695.45
2018-10-12T02:44:18.758Z,100693.03
2018-10-12T02:45:22.344Z,100694.87
2018-10-12T02:46:25.775Z,100694.07
2018-10-12T02:47:29.134Z,100690.50
2018-10-12T02:48:32.521Z,100696.03
2018-10-12T02:49:35.932Z,100692.45
2018-10-12T02:50:39.418Z,100697.17
2018-10-12T02:51:42.782Z,100702.94
2018-10-12T02:52:46.161Z,100695.22
2018-10-12T02:53:49.564Z,100698.80
2018-10-12T02:54:53.009Z,100704.90
2018-10-12T02:55:56.421Z,100703.52
2018-10-12T02:56:59.809Z,100694.30
2018-10-12T02:58:03.190Z,100708.23
2018-10-12T02:59:06.992Z,100711.81
2018-10-12T03:00:10.396Z,100716.19
2018-10-12T03:01:13.816Z,100721.48
2018-10-12T03:02:17.202Z,100724.25
2018-10-12T03:03:20.705Z,100717.11
2018-10-12T03:04:24.087Z,100722.63
2018-10-12T03:05:27.486Z,100719.64
2018-10-12T03:06:30.942Z,100726.08
2018-10-12T03:07:34.401Z,100718.71
2018-10-12T03:08:37.794Z,100727.70
2018-10-12T03:09:41.176Z,100727.23
2018-10-12T03:10:44.595Z,100728.51
2018-10-12T03:11:48.052Z,100729.89
2018-10-12T03:12:51.484Z,100728.62
2018-10-12T03:13:54.988Z,100735.76
2018-10-12T03:14:58.374Z,100744.52
2018-10-12T03:16:01.779Z,100743.48
2018-10-12T03:17:05.202Z,100751.20
2018-10-12T03:18:08.635Z,100749.81
2018-10-12T03:19:12.068Z,100753.95
2018-10-12T03:20:15.496Z,100759.48
2018-10-12T03:21:18.924Z,100752.58
2018-10-12T03:22:22.390Z,100752.58
2018-10-12T03:23:25.949Z,100746.81
2018-10-12T03:24:29.345Z,100747.62
2018-10-12T03:25:32.777Z,100744.86
2018-10-12T03:26:36.221Z,100752.00
2018-10-12T03:28:44.100Z,100750.96
2018-10-12T03:29:47.512Z,100750.62
2018-10-12T03:30:50.965Z,100740.83
2018-10-12T03:31:54.660Z,100748.43
2018-10-12T03:32:58.215Z,100751.20
2018-10-12T03:34:02.030Z,100749.81
2018-10-12T03:35:05.995Z,100762.25
2018-10-12T03:36:09.480Z,100754.53
2018-10-12T03:37:12.961Z,100763.63
2018-10-12T03:38:16.458Z,100758.45
2018-10-12T03:39:20.259Z,100767.55
2018-10-12T03:40:23.679Z,100771.70
2018-10-12T03:41:27.078Z,100761.51
2018-10-12T03:42:30.585Z,100778.61
2018-10-12T03:43:34.046Z,100767.31
2018-10-12T03:44:37.537Z,100758.11
2018-10-12T03:45:41.429Z,100759.48
2018-10-12T03:46:44.860Z,100759.59
2018-10-12T03:47:48.257Z,100754.98
2018-10-12T03:48:51.813Z,100760.64
2018-10-12T03:49:55.225Z,100766.97
2018-10-12T03:50:58.662Z,100759.25
2018-10-12T03:52:06.166Z,100758.68
2018-10-12T03:53:10.245Z,100758.11
2018-10-12T03:54:13.712Z,100757.88
2018-10-12T03:55:17.162Z,100767.31
2018-10-12T03:56:20.785Z,100771.23
2018-10-12T03:57:24.254Z,100774.22
2018-10-12T03:58:27.707Z,100774.80
2018-10-12T03:59:31.147Z,100777.56
2018-10-12T04:00:34.571Z,100777.22
2018-10-12T04:01:38.005Z,100782.98
2018-10-12T04:02:41.504Z,100788.75
2018-10-12T04:03:44.920Z,100789.31
2018-10-12T04:04:48.406Z,100780.67
2018-10-12T04:05:51.849Z,100787.13
2018-10-12T04:06:55.268Z,100791.51
2018-10-12T04:07:58.695Z,100795.08
2018-10-12T04:09:02.083Z,100798.99
2018-10-12T04:10:05.637Z,100793.23
2018-10-12T04:11:09.057Z,100794.27
2018-10-12T04:12:12.558Z,100796.57
2018-10-12T04:13:15.994Z,100800.14
2018-10-12T04:14:19.415Z,100800.48
2018-10-12T04:15:22.882Z,100806.25
2018-10-12T04:16:26.285Z,100808.20
2018-10-12T04:17:29.683Z,100811.55
2018-10-12T04:18:33.067Z,100814.07
2018-10-12T04:19:36.702Z,100809.43
2018-10-12T04:20:40.151Z,100816.84
2018-10-12T04:21:43.560Z,100820.17
2018-10-12T04:22:46.958Z,100819.38
2018-10-12T04:23:50.369Z,100819.94
2018-10-12T04:24:53.793Z,100811.96
2018-10-12T04:25:57.226Z,100804.35
2018-10-12T04:27:00.672Z,100806.44
2018-10-12T04:28:04.079Z,100807.23
2018-10-12T04:29:07.434Z,100808.89
2018-10-12T04:30:10.847Z,100805.86
2018-10-12T04:31:14.269Z,100810.27
2018-10-12T04:32:17.913Z,100808.05
2018-10-12T04:33:21.334Z,100805.55
2018-10-12T04:34:24.764Z,100805.55
2018-10-12T04:35:28.221Z,100805.28
2018-10-12T04:36:31.632Z,100816.84
2018-10-12T04:37:35.063Z,100812.46
2018-10-12T04:38:51.129Z,100807.16
2018-10-12T04:40:02.156Z,100809.13
2018-10-12T04:41:08.292Z,100811.08
2018-10-12T04:42:11.768Z,100811.65
2018-10-12T04:43:15.189Z,100816.34
2018-10-12T04:44:18.702Z,100810.34
2018-10-12T04:45:22.344Z,100816.68
2018-10-12T04:46:30.400Z,100814.26
2018-10-12T04:47:33.865Z,100814.02
2018-10-12T04:48:38.693Z,100829.23
2018-10-12T04:49:42.194Z,100835.56
2018-10-12T04:50:45.780Z,100842.81
2018-10-12T04:51:55.026Z,100850.53
2018-10-12T04:52:58.505Z,100851.10
2018-10-12T04:54:02.049Z,100846.38
2018-10-12T04:55:05.548Z,100850.53
2018-10-12T04:56:12.414Z,100850.53
2018-10-12T04:57:15.955Z,100844.42
2018-10-12T04:58:19.438Z,100851.10
2018-10-12T04:59:23.008Z,100854.34
2018-10-12T05:00:26.439Z,100847.66
2018-10-12T05:01:30.019Z,100848.39
2018-10-12T05:02:33.451Z,100853.34
2018-10-12T05:03:37.211Z,100845.81
2018-10-12T05:04:40.747Z,100856.92
2018-10-12T05:05:44.390Z,100856.11
2018-10-12T05:06:48.419Z,100848.39
2018-10-12T05:07:51.958Z,100840.05
2018-10-12T05:08:55.507Z,100856.42
2018-10-12T05:09:59.176Z,100863.09
2018-10-12T05:11:02.735Z,100860.33
2018-10-12T05:12:07.169Z,100859.29
2018-10-12T05:13:10.605Z,100862.97
2018-10-12T05:14:14.052Z,100861.34
2018-10-12T05:15:17.450Z,100864.69
2018-10-12T05:16:20.870Z,100868.59
2018-10-12T05:17:24.266Z,100866.41
2018-10-12T05:18:27.678Z,100869.98
2018-10-12T05:19:31.082Z,100867.22
2018-10-12T05:20:34.426Z,100870.55
2018-10-12T05:21:37.844Z,100868.36
2018-10-12T05:22:41.236Z,100872.75
2018-10-12T05:23:44.682Z,100872.98
2018-10-12T05:24:48.058Z,100872.98
2018-10-12T05:25:51.550Z,100867.90
2018-10-12T05:26:55.025Z,100876.78
2018-10-12T05:27:58.534Z,100873.22
2018-10-12T05:29:02.002Z,100876.19
2018-10-12T05:30:05.897Z,100890.13
2018-10-12T05:31:09.313Z,100884.01
2018-10-12T05:32:12.674Z,100895.20
2018-10-12T05:33:16.107Z,100885.46
2018-10-12T05:34:19.543Z,100893.34
2018-10-12T05:35:23.060Z,100892.30
2018-10-12T05:36:26.574Z,100895.40
2018-10-12T05:37:30.084Z,100899.28
2018-10-12T05:38:33.998Z,100890.18
2018-10-12T05:39:37.392Z,100898.00
2018-10-12T05:40:40.851Z,100904.67
2018-10-12T05:41:44.448Z,100905.81
2018-10-12T05:42:47.915Z,100906.39
2018-10-12T05:43:51.481Z,100906.02
2018-10-12T05:44:54.885Z,100910.88
2018-10-12T05:45:58.310Z,100904.87
2018-10-12T05:47:01.713Z,100909.70
2018-10-12T05:48:16.516Z,100911.48
2018-10-12T05:49:31.122Z,100913.30
2018-10-12T05:50:34.593Z,100913.06
2018-10-12T05:51:38.084Z,100918.12
2018-10-12T05:52:41.628Z,100917.64
2018-10-12T05:53:45.169Z,100917.14
2018-10-12T05:54:48.648Z,100921.92
2018-10-12T05:55:52.210Z,100914.31
2018-10-12T05:56:56.024Z,100913.83
2018-10-12T05:57:59.482Z,100917.98
2018-10-12T05:59:03.163Z,100913.12
2018-10-12T06:00:06.866Z,100917.03
2018-10-12T06:01:10.328Z,100923.70
2018-10-12T06:02:13.789Z,100915.41
2018-10-12T06:03:17.227Z,100919.31
2018-10-12T06:04:20.739Z,100923.22
2018-10-12T06:05:24.215Z,100917.46
2018-10-12T06:06:27.713Z,100922.75
2018-10-12T06:07:31.148Z,100922.24
2018-10-12T06:08:34.621Z,100923.62
2018-10-12T06:09:38.062Z,100927.29
2018-10-12T06:10:41.495Z,100930.86
2018-10-12T06:11:44.910Z,100930.05
2018-10-12T06:12:48.345Z,100930.38
2018-10-12T06:13:51.753Z,100932.91
2018-10-12T06:14:55.139Z,100931.53
2018-10-12T06:15:58.579Z,100930.72
2018-10-12T06:17:01.932Z,100927.95
2018-10-12T06:18:07.226Z,100935.77
2018-10-12T06:19:10.639Z,100936.81
2018-10-12T06:20:14.122Z,100934.95
2018-10-12T06:21:17.544Z,100933.91
2018-10-12T06:22:21.084Z,100939.43
2018-10-12T06:23:24.579Z,100932.86
2018-10-12T06:24:28.457Z,100932.29
2018-10-12T06:25:31.899Z,100932.63
2018-10-12T06:26:35.368Z,100927.10
2018-10-12T06:27:38.760Z,100938.72
2018-10-12T06:28:42.191Z,100933.19
2018-10-12T06:29:45.569Z,100941.72
2018-10-12T06:30:48.976Z,100942.86
2018-10-12T06:31:52.417Z,100944.23
2018-10-12T06:32:55.939Z,100950.56
2018-10-12T06:33:59.349Z,100944.88
2018-10-12T06:35:02.773Z,100951.95
2018-10-12T06:36:06.191Z,100953.33
2018-10-12T06:37:09.625Z,100957.47
2018-10-12T06:38:13.051Z,100947.97
2018-10-12T06:39:16.458Z,100952.52
2018-10-12T06:40:19.937Z,100955.28
2018-10-12T06:41:23.576Z,100964.95
2018-10-12T06:42:26.965Z,100960.86
2018-10-12T06:43:30.381Z,100974.84
2018-10-12T06:44:33.766Z,100982.08
2018-10-12T06:45:37.161Z,100993.94
2018-10-12T06:46:40.677Z,100995.89
2018-10-12T06:47:44.146Z,100994.80
2018-10-12T06:48:47.547Z,101000.09
2018-10-12T06:49:50.937Z,101002.28
2018-10-12T06:50:54.368Z,101005.61
2018-10-12T06:51:57.912Z,101013.89
2018-10-12T06:53:01.312Z,101010.17
2018-10-12T06:54:04.776Z,101015.27
2018-10-12T06:55:08.491Z,101024.13
2018-10-12T06:56:11.906Z,101023.31
2018-10-12T06:57:15.301Z,101026.89
2018-10-12T06:58:18.722Z,101026.64
2018-10-12T06:59:22.195Z,101026.08
2018-10-12T07:00:25.850Z,101026.08
2018-10-12T07:01:29.641Z,101029.41
2018-10-12T07:02:33.099Z,101033.87
2018-10-12T07:03:36.599Z,101029.73
2018-10-12T07:04:40.083Z,101038.83
2018-10-12T07:05:43.590Z,101041.92
2018-10-12T07:06:47.017Z,101037.78
2018-10-12T07:07:50.508Z,101036.16
2018-10-12T07:08:53.977Z,101040.87
2018-10-12T07:09:57.411Z,101038.11
2018-10-12T07:11:00.820Z,101035.59
2018-10-12T07:12:04.282Z,101032.59
2018-10-12T07:13:07.939Z,101036.97
2018-10-12T07:14:11.383Z,101047.20
2018-10-12T07:15:14.783Z,101047.44
2018-10-12T07:16:18.952Z,101051.58
2018-10-12T07:17:22.362Z,101050.77
2018-10-12T07:18:26.224Z,101058.48
2018-10-12T07:19:29.702Z,101054.59
2018-10-12T07:20:33.091Z,101052.39
2018-10-12T07:21:36.470Z,101046.87
2018-10-12T07:22:39.900Z,101045.73
2018-10-12T07:23:43.542Z,101044.92
2018-10-12T07:24:46.940Z,101042.41
2018-10-12T07:25:50.372Z,101046.55
2018-10-12T07:26:53.718Z,101047.02
2018-10-12T07:27:57.180Z,101052.55
2018-10-12T07:29:00.663Z,101045.64
2018-10-12T07:30:04.203Z,101050.02
2018-10-12T07:31:08.321Z,101052.73
2018-10-12T07:32:11.716Z,101059.69
2018-10-12T07:33:15.115Z,101062.06
2018-10-12T07:34:18.681Z,101068.96
2018-10-12T07:35:22.178Z,101071.39
2018-10-12T07:36:25.618Z,101072.20
2018-10-12T07:37:29.040Z,101072.69
2018-10-12T07:38:32.396Z,101069.35
2018-10-12T07:39:35.778Z,101065.78
2018-10-12T07:40:39.154Z,101063.27
2018-10-12T07:41:42.575Z,101058.97
2018-10-12T07:42:46.141Z,101062.62
2018-10-12T07:43:49.569Z,101075.45
2018-10-12T07:44:53.033Z,101081.78
2018-10-12T07:45:56.493Z,101071.06
2018-10-12T07:46:59.918Z,101083.97
2018-10-12T07:48:03.405Z,101084.78
2018-10-12T07:49:07.028Z,101077.30
2018-10-12T07:50:10.582Z,101080.30
2018-10-12T07:51:14.006Z,101088.83
2018-10-12T07:52:17.421Z,101087.45
2018-10-12T07:53:22.061Z,101086.16
2018-10-12T07:54:25.451Z,101086.31
2018-10-12T07:55:28.893Z,101086.31
2018-10-12T07:56:32.350Z,101082.41
2018-10-12T07:57:35.749Z,101085.17
2018-10-12T07:58:39.211Z,101085.17
2018-10-12T07:59:43.466Z,101079.98
2018-10-12T08:00:46.886Z,101088.17
2018-10-12T08:01:50.305Z,101084.54
2018-10-12T08:02:53.697Z,101087.55
2018-10-12T08:03:57.423Z,101087.78
2018-10-12T08:05:00.814Z,101097.21
2018-10-12T08:06:04.295Z,101086.73
2018-10-12T08:07:07.801Z,101092.16
2018-10-12T08:08:11.201Z,101090.22
2018-10-12T08:09:14.615Z,101086.88
2018-10-12T08:10:17.999Z,101089.88
2018-10-12T08:11:21.402Z,101090.13
2018-10-12T08:12:24.846Z,101092.64
2018-10-12T08:13:28.426Z,101093.45
2018-10-12T08:14:31.844Z,101097.03
2018-10-12T08:15:35.319Z,101094.02
2018-10-12T08:16:38.834Z,101096.78
2018-10-12T08:17:42.305Z,101093.78
2018-10-12T08:18:45.841Z,101093.30
2018-10-12T08:19:49.441Z,101095.50
2018-10-12T08:20:53.426Z,101100.54
2018-10-12T08:21:56.871Z,101100.54
2018-10-12T08:23:00.350Z,101100.54
2018-10-12T08:24:03.816Z,101106.30
2018-10-12T08:25:07.387Z,101108.49
2018-10-12T08:26:10.798Z,101111.50
2018-10-12T08:27:14.216Z,101106.78
2018-10-12T08:28:17.629Z,101107.59
2018-10-12T08:29:24.037Z,101109.79
2018-10-12T08:30:27.452Z,101103.55
2018-10-12T08:31:30.948Z,101112.22
2018-10-12T08:32:34.481Z,101111.98
2018-10-12T08:33:37.991Z,101114.73
2018-10-12T08:34:41.411Z,101113.93
2018-10-12T08:35:44.819Z,101108.41
2018-10-12T08:36:48.218Z,101111.25
2018-10-12T08:37:51.774Z,101119.22
2018-10-12T08:38:55.228Z,101118.41
2018-10-12T08:39:58.645Z,101111.59
2018-10-12T08:41:02.061Z,101120.75
2018-10-12T08:42:05.442Z,101123.17
2018-10-12T08:43:08.871Z,101118.47
2018-10-12T08:44:12.367Z,101109.45
2018-10-12T08:45:15.783Z,101126.33
2018-10-12T08:46:19.183Z,101127.71
2018-10-12T08:47:22.638Z,101124.38
2018-10-12T08:48:26.065Z,101122.70
2018-10-12T08:49:29.456Z,101125.97
2018-10-12T08:50:32.920Z,101120.75
2018-10-12T08:51:36.531Z,101130.35
2018-10-12T08:52:39.939Z,101127.59
2018-10-12T08:53:43.406Z,101129.55
2018-10-12T08:54:46.808Z,101127.92
2018-10-12T08:55:50.192Z,101128.16
2018-10-12T08:56:53.601Z,101128.22
2018-10-12T08:57:56.997Z,101129.66
2018-10-12T08:59:00.666Z,101129.36
2018-10-12T09:00:04.154Z,101136.51
2018-10-12T09:01:07.631Z,101127.14
2018-10-12T09:02:11.014Z,101132.13
2018-10-12T09:03:14.407Z,101127.14
2018-10-12T09:04:17.802Z,101131.28
2018-10-12T09:05:21.275Z,101120.80
2018-10-12T09:06:24.762Z,101133.80
2018-10-12T09:07:28.419Z,101129.66
2018-10-12T09:08:31.828Z,101127.47
2018-10-12T09:09:35.204Z,101132.42
2018-10-12T09:10:38.824Z,101130.47
2018-10-12T09:11:42.212Z,101129.36
2018-10-12T09:12:45.591Z,101120.89
2018-10-12T09:13:49.010Z,101129.55
2018-10-12T09:14:52.424Z,101131.73
2018-10-12T09:15:55.865Z,101127.59
2018-10-12T09:16:59.265Z,101136.69
2018-10-12T09:18:02.706Z,101131.73
2018-10-12T09:19:06.528Z,101131.98
2018-10-12T09:20:10.190Z,101128.73
2018-10-12T09:21:13.626Z,101125.40
2018-10-12T09:22:17.041Z,101134.26
2018-10-12T09:23:20.457Z,101127.23
2018-10-12T09:24:23.924Z,101136.51
2018-10-12T09:25:27.325Z,101137.08
2018-10-12T09:26:31.040Z,101136.27
2018-10-12T09:27:34.438Z,101123.17
2018-10-12T09:28:38.071Z,101134.05
2018-10-12T09:29:41.460Z,101132.13
2018-10-12T09:30:44.897Z,101132.19
2018-10-12T09:31:48.332Z,101136.00
2018-10-12T09:32:52.609Z,101128.85
2018-10-12T09:33:55.997Z,101125.61
2018-10-12T09:34:59.401Z,101129.99
2018-10-12T09:36:02.824Z,101124.47
2018-10-12T09:37:06.282Z,101132.52
2018-10-12T09:38:09.823Z,101129.52
2018-10-12T09:39:13.267Z,101130.89
2018-10-12T09:40:16.687Z,101128.70
2018-10-12T09:41:20.091Z,101127.56
2018-10-12T09:42:23.955Z,101120.50
2018-10-12T09:43:27.357Z,101130.89
2018-10-12T09:44:30.807Z,101133.66
2018-10-12T09:45:34.327Z,101130.66
2018-10-12T09:46:37.831Z,101128.46
2018-10-12T09:47:41.351Z,101127.89
2018-10-12T09:48:44.748Z,101125.79
2018-10-12T09:49:48.145Z,101133.74
2018-10-12T09:50:51.668Z,101130.41
2018-10-12T09:51:55.097Z,101130.17
2018-10-12T09:52:58.664Z,101128.22
2018-10-12T09:54:02.078Z,101128.22
2018-10-12T09:55:05.914Z,101130.17
2018-10-12T09:56:09.489Z,101129.93
2018-10-12T09:57:18.192Z,101122.63
2018-10-12T09:58:21.643Z,101127.98
2018-10-12T09:59:25.199Z,101132.36
2018-10-12T10:00:33.781Z,101131.55
2018-10-12T10:01:42.695Z,101128.55
2018-10-12T10:02:51.325Z,101125.22
2018-10-12T10:04:29.779Z,101122.45
2018-10-12T10:05:33.157Z,101122.78
2018-10-12T10:06:36.569Z,101122.55
2018-10-12T10:07:40.796Z,101118.41
2018-10-12T10:08:44.425Z,101122.78
2018-10-12T10:09:47.696Z,101119.22
2018-10-12T10:10:51.157Z,101121.64
2018-10-12T10:11:54.657Z,101117.02
2018-10-12T10:12:58.130Z,101116.69
2018-10-12T10:14:01.537Z,101112.16
2018-10-12T10:15:04.975Z,101115.64
2018-10-12T10:16:08.456Z,101110.12
2018-10-12T10:17:11.869Z,101106.55
2018-10-12T10:18:15.288Z,101109.79
2018-10-12T10:19:18.765Z,101108.65
2018-10-12T10:20:22.158Z,101105.08
2018-10-12T10:21:25.653Z,101096.45
2018-10-12T10:22:29.103Z,101103.21
2018-10-12T10:23:32.545Z,101102.07
2018-10-12T10:24:35.974Z,101088.11
2018-10-12T10:25:39.407Z,101098.41
2018-10-12T10:26:42.854Z,101096.78
2018-10-12T10:27:46.371Z,101095.41
2018-10-12T10:28:49.814Z,101098.17
2018-10-12T10:29:53.555Z,101093.70
2018-10-12T10:30:57.037Z,101095.89
2018-10-12T10:32:00.524Z,101091.50
2018-10-12T10:33:03.906Z,101087.59
2018-10-12T10:34:07.475Z,101087.93
2018-10-12T10:35:11.131Z,101071.78
2018-10-12T10:36:14.594Z,101081.36
2018-10-12T10:37:18.033Z,101079.98
2018-10-12T10:38:21.541Z,101076.16
2018-10-12T10:39:25.142Z,101085.65
2018-10-12T10:40:28.668Z,101083.45
2018-10-12T10:41:32.072Z,101074.36
2018-10-12T10:42:35.626Z,101076.55
2018-10-12T10:43:39.271Z,101079.31
2018-10-12T10:44:42.722Z,101077.69
2018-10-12T10:45:46.600Z,101079.08
2018-10-12T10:46:51.669Z,101083.22
2018-10-12T10:47:55.186Z,101074.93
2018-10-12T10:48:58.634Z,101082.08
2018-10-12T10:50:02.277Z,101077.94
2018-10-12T10:51:06.027Z,101080.70
2018-10-12T10:52:09.468Z,101084.03
2018-10-12T10:53:12.962Z,101073.79
2018-10-12T10:54:16.354Z,101068.27
2018-10-12T10:55:20.048Z,101077.94
2018-10-12T10:56:23.585Z,101068.27
2018-10-12T10:57:27.016Z,101063.16
2018-10-12T10:58:30.523Z,101060.16
2018-10-12T10:59:35.650Z,101066.88
2018-10-12T11:00:39.099Z,101065.50
2018-10-12T11:01:48.042Z,101064.13
2018-10-12T11:02:51.646Z,101064.70
2018-10-12T11:04:00.454Z,101063.55
2018-10-12T11:05:04.247Z,101069.89
2018-10-12T11:06:07.886Z,101058.84
2018-10-12T11:07:11.304Z,101059.65
2018-10-12T11:08:14.704Z,101058.84
2018-10-12T11:09:18.075Z,101058.84
2018-10-12T11:10:21.533Z,101057.55
2018-10-12T11:11:25.088Z,101054.55
2018-10-12T11:12:28.533Z,101059.65
2018-10-12T11:13:31.933Z,101056.89
2018-10-12T11:14:35.349Z,101053.31
2018-10-12T11:15:38.947Z,101059.65
2018-10-12T11:16:42.336Z,101049.98
2018-10-12T11:17:45.756Z,101047.22
2018-10-12T11:18:49.178Z,101054.60
2018-10-12T11:19:53.620Z,101051.51
2018-10-12T11:20:57.381Z,101050.37
2018-10-12T11:22:00.803Z,101052.02
2018-10-12T11:23:04.212Z,101048.69
2018-10-12T11:24:07.923Z,101058.77
2018-10-12T11:25:11.367Z,101057.63
2018-10-12T11:26:14.845Z,101052.58
2018-10-12T11:27:18.442Z,101056.87
2018-10-12T11:28:21.979Z,101058.73
2018-10-12T11:29:25.379Z,101058.66
2018-10-12T11:30:28.749Z,101061.09
2018-10-12T11:31:32.183Z,101057.42
2018-10-12T11:32:35.634Z,101057.33
2018-10-12T11:33:39.043Z,101058.14
2018-10-12T11:34:42.469Z,101060.33
2018-10-12T11:35:46.027Z,101060.00
2018-10-12T11:36:49.449Z,101058.28
2018-10-12T11:37:52.983Z,101057.70
2018-10-12T11:38:57.095Z,101053.23
2018-10-12T11:40:01.041Z,101050.33
2018-10-12T11:41:04.467Z,101056.50
2018-10-12T11:42:07.961Z,101052.35
2018-10-12T11:43:30.055Z,101054.21
2018-10-12T11:44:33.459Z,101054.21
2018-10-12T11:45:36.873Z,101044.20
2018-10-12T11:46:40.319Z,101051.34
2018-10-12T11:47:43.733Z,101057.11
2018-10-12T11:48:47.157Z,101050.78
2018-10-12T11:49:50.606Z,101051.02
2018-10-12T11:50:54.050Z,101046.63
2018-10-12T11:51:57.535Z,101052.39
2018-10-12T11:53:00.943Z,101047.58
2018-10-12T11:54:04.349Z,101043.44
2018-10-12T11:55:07.845Z,101042.05
2018-10-12T11:56:11.269Z,101043.91
2018-10-12T11:57:14.705Z,101043.34
2018-10-12T11:58:18.286Z,101035.62
2018-10-12T11:59:22.742Z,101040.57
2018-10-12T12:00:26.231Z,101035.28
2018-10-12T12:01:29.691Z,101038.05
2018-10-12T12:02:33.185Z,101030.76
2018-10-12T12:03:36.628Z,101038.05
2018-10-12T12:04:40.097Z,101021.09
2018-10-12T12:05:43.505Z,101039.12
2018-10-12T12:06:46.862Z,101034.98
2018-10-12T12:07:50.276Z,101020.04