createdAt,value
2022-08-26T00:01:30.730Z,9.75
2022-08-26T00:03:58.606Z,9.98
2022-08-26T00:06:26.054Z,10.10
2022-08-26T00:08:53.275Z,10.23
2022-08-26T00:11:26.738Z,10.52
2022-08-26T00:13:54.976Z,11.13
2022-08-26T00:16:23.481Z,11.75
2022-08-26T00:18:50.227Z,11.75
2022-08-26T00:21:17.466Z,11.48
2022-08-26T00:23:44.362Z,12.45
2022-08-26T00:26:11.236Z,15.00
2022-08-26T00:28:38.101Z,16.17
2022-08-26T00:31:07.096Z,16.45
2022-08-26T00:33:34.076Z,19.25
2022-08-26T00:36:01.635Z,17.77
2022-08-26T00:38:29.222Z,21.05
2022-08-26T00:40:57.380Z,20.45
2022-08-26T00:43:26.062Z,21.98
2022-08-26T00:46:00.840Z,22.95
2022-08-26T00:48:31.958Z,23.13
2022-08-26T00:51:04.476Z,23.75
2022-08-26T00:53:36.774Z,23.15
2022-08-26T00:56:09.341Z,25.00
2022-08-26T00:58:43.025Z,24.92
2022-08-26T01:01:11.571Z,30.17
2022-08-26T01:03:39.138Z,30.33
2022-08-26T01:06:11.459Z,29.38
2022-08-26T01:08:40.477Z,27.48
2022-08-26T01:11:08.782Z,29.10
2022-08-26T01:13:37.277Z,29.05
2022-08-26T01:16:06.282Z,31.23
2022-08-26T01:18:33.417Z,29.15
2022-08-26T01:21:25.073Z,31.77
2022-08-26T01:23:57.762Z,29.63
2022-08-26T01:26:29.643Z,30.77
2022-08-26T01:28:58.717Z,30.45
2022-08-26T01:31:29.976Z,30.50
2022-08-26T01:34:06.614Z,31.13
2022-08-26T01:36:37.796Z,31.17
2022-08-26T01:39:07.343Z,32.75
2022-08-26T01:41:36.441Z,31.02
2022-08-26T01:44:06.528Z,31.55
2022-08-26T01:46:37.026Z,31.00
2022-08-26T01:49:06.720Z,31.13
2022-08-26T01:51:37.602Z,32.30
2022-08-26T01:54:07.323Z,30.90
2022-08-26T01:56:39.278Z,29.40
2022-08-26T01:59:10.891Z,31.10
2022-08-26T02:01:39.204Z,32.60
2022-08-26T02:04:30.792Z,29.27
2022-08-26T02:06:58.125Z,31.65
2022-08-26T02:09:26.414Z,30.75
2022-08-26T02:11:54.005Z,28.85
2022-08-26T02:14:26.908Z,29.73
2022-08-26T02:16:56.011Z,29.90
2022-08-26T02:19:30.568Z,30.00
2022-08-26T02:22:01.319Z,29.63
2022-08-26T02:24:46.067Z,26.67
2022-08-26T02:27:14.776Z,29.13
2022-08-26T02:29:44.766Z,28.08
2022-08-26T02:32:11.495Z,28.15
2022-08-26T02:34:38.023Z,26.95
2022-08-26T02:37:10.025Z,27.50
2022-08-26T02:39:39.082Z,28.98
2022-08-26T02:42:06.158Z,28.38
2022-08-26T02:44:33.553Z,28.80
2022-08-26T02:47:00.322Z,27.20
2022-08-26T02:49:27.873Z,27.42
2022-08-26T02:51:54.580Z,25.60
2022-08-26T02:54:21.605Z,27.25
2022-08-26T02:56:48.873Z,25.98
2022-08-26T02:59:15.496Z,28.25
2022-08-26T03:01:42.786Z,27.30
2022-08-26T03:04:12.162Z,25.95
2022-08-26T03:06:38.983Z,27.75
2022-08-26T03:09:07.827Z,27.35
2022-08-26T03:11:36.659Z,27.58
2022-08-26T03:14:04.344Z,26.23
2022-08-26T03:16:35.920Z,26.33
2022-08-26T03:19:05.402Z,25.88
2022-08-26T03:21:33.012Z,27.60
2022-08-26T03:24:00.290Z,26.20
2022-08-26T03:26:27.927Z,25.55
2022-08-26T03:29:14.178Z,26.27
2022-08-26T03:31:41.239Z,24.77
2022-08-26T03:34:09.595Z,23.83
2022-08-26T03:36:38.699Z,26.17
2022-08-26T03:39:06.301Z,27.15
2022-08-26T03:41:35.822Z,23.75
2022-08-26T03:44:04.270Z,23.85
2022-08-26T03:46:32.280Z,24.75
2022-08-26T03:49:00.396Z,23.88
2022-08-26T03:51:28.845Z,23.42
2022-08-26T03:53:55.905Z,24.13
2022-08-26T03:56:23.867Z,22.98
2022-08-26T03:58:51.007Z,22.05
2022-08-26T04:01:17.712Z,22.30
2022-08-26T04:04:00.069Z,22.50
2022-08-26T04:06:31.311Z,23.38
2022-08-26T04:09:00.757Z,20.42
2022-08-26T04:11:30.397Z,20.65
2022-08-26T04:14:01.852Z,18.45
2022-08-26T04:16:29.486Z,19.63
2022-08-26T04:18:57.424Z,18.65
2022-08-26T04:21:25.443Z,19.60
2022-08-26T04:23:54.237Z,17.98
2022-08-26T04:26:23.361Z,17.10
2022-08-26T04:28:52.254Z,18.27
2022-08-26T04:31:19.689Z,16.30
2022-08-26T04:33:49.881Z,17.05
2022-08-26T04:36:17.813Z,16.42
2022-08-26T04:38:47.413Z,16.10
2022-08-26T04:41:15.285Z,16.25
2022-08-26T04:43:45.544Z,16.58
2022-08-26T04:46:13.878Z,14.93
2022-08-26T04:48:42.020Z,15.20
2022-08-26T04:51:09.921Z,15.75
2022-08-26T04:53:37.093Z,14.40
2022-08-26T04:56:04.680Z,14.45
2022-08-26T04:58:32.011Z,12.93
2022-08-26T05:00:58.635Z,13.98
2022-08-26T05:03:30.281Z,13.48
2022-08-26T05:05:58.372Z,13.35
2022-08-26T05:08:25.339Z,13.02
2022-08-26T05:10:55.886Z,12.52
2022-08-26T05:13:25.293Z,12.00
2022-08-26T05:15:52.480Z,12.82
2022-08-26T05:18:23.114Z,11.90
2022-08-26T05:20:53.995Z,12.27
2022-08-26T05:23:22.872Z,13.15
2022-08-26T05:26:01.785Z,11.45
2022-08-26T05:28:31.923Z,12.30
2022-08-26T05:30:58.788Z,12.10
2022-08-26T05:33:25.416Z,12.55
2022-08-26T05:35:52.294Z,12.45
2022-08-26T05:38:21.984Z,10.82
2022-08-26T05:40:52.734Z,11.45
2022-08-26T05:43:20.696Z,11.43
2022-08-26T05:45:49.442Z,11.00
2022-08-26T05:48:22.873Z,11.35
2022-08-26T05:50:53.240Z,10.68
2022-08-26T05:53:21.398Z,9.82
2022-08-26T05:55:52.957Z,11.32
2022-08-26T05:58:21.314Z,11.60
2022-08-26T06:01:07.502Z,9.73
2022-08-26T06:03:36.084Z,10.02
2022-08-26T06:06:07.395Z,10.23
2022-08-26T06:08:35.278Z,10.88
2022-08-26T06:11:05.585Z,9.95
2022-08-26T06:13:33.493Z,9.75
2022-08-26T06:16:05.319Z,9.23
2022-08-26T06:18:36.311Z,9.25
2022-08-26T06:21:27.163Z,9.30
2022-08-26T06:24:15.374Z,8.35
2022-08-26T06:26:46.889Z,9.00
2022-08-26T06:29:24.282Z,9.02
2022-08-26T06:31:53.077Z,9.30
2022-08-26T06:34:19.923Z,9.07
2022-08-26T06:36:47.717Z,8.15
2022-08-26T06:39:16.500Z,8.95
2022-08-26T06:41:44.860Z,8.52
2022-08-26T06:44:17.309Z,8.50
2022-08-26T06:46:44.221Z,9.07
2022-08-26T06:49:12.352Z,9.27
2022-08-26T06:51:40.619Z,9.48
2022-08-26T06:54:08.034Z,9.20
2022-08-26T06:56:43.030Z,9.68
2022-08-26T06:59:12.560Z,8.05
2022-08-26T07:01:44.609Z,8.55
2022-08-26T07:04:15.556Z,9.75
2022-08-26T07:06:47.118Z,7.88
2022-08-26T07:09:13.665Z,8.18
2022-08-26T07:11:41.457Z,7.55
2022-08-26T07:14:08.976Z,7.68
2022-08-26T07:16:35.925Z,7.90
2022-08-26T07:19:10.637Z,7.05
2022-08-26T07:21:41.525Z,6.60
2022-08-26T07:24:09.082Z,6.65
2022-08-26T07:26:38.455Z,6.45
2022-08-26T07:29:06.771Z,6.93
2022-08-26T07:31:39.457Z,7.00
2022-08-26T07:36:36.453Z,6.68
2022-08-26T07:39:03.416Z,7.38
2022-08-26T07:44:01.516Z,6.82
2022-08-26T07:46:30.338Z,7.65
2022-08-26T07:48:58.191Z,7.90
2022-08-26T07:51:25.519Z,6.95
2022-08-26T07:53:53.180Z,7.88
2022-08-26T07:56:22.977Z,6.63
2022-08-26T07:58:51.595Z,7.75
2022-08-26T08:01:24.143Z,7.07
2022-08-26T08:03:53.274Z,7.35
2022-08-26T08:06:22.457Z,8.05
2022-08-26T08:08:53.690Z,8.93
2022-08-26T08:11:23.084Z,7.30
2022-08-26T08:13:55.960Z,6.45
2022-08-26T08:16:32.387Z,5.72
2022-08-26T08:19:00.222Z,5.85
2022-08-26T08:21:27.772Z,6.55
2022-08-26T08:23:56.593Z,7.18
2022-08-26T08:26:24.974Z,7.00
2022-08-26T08:28:55.544Z,5.82
2022-08-26T08:31:55.923Z,5.97
2022-08-26T08:34:15.271Z,5.50
2022-08-26T08:36:41.946Z,5.57
2022-08-26T08:39:09.306Z,4.80
2022-08-26T08:42:04.097Z,5.28
2022-08-26T08:44:30.997Z,5.43
2022-08-26T08:47:28.682Z,4.28
2022-08-26T08:50:00.236Z,5.03
2022-08-26T08:52:37.803Z,4.72
2022-08-26T08:55:11.088Z,4.70
2022-08-26T08:57:55.782Z,5.75
2022-08-26T09:00:39.834Z,6.20
2022-08-26T09:03:32.354Z,4.78
2022-08-26T09:06:01.589Z,4.57
2022-08-26T09:08:35.066Z,4.43
2022-08-26T09:11:03.617Z,4.72
2022-08-26T09:13:31.822Z,4.43
2022-08-26T09:16:03.483Z,5.03
2022-08-26T09:18:45.998Z,4.22
2022-08-26T09:21:15.495Z,3.83
2022-08-26T09:23:49.174Z,4.28
2022-08-26T09:26:30.714Z,4.75
2022-08-26T09:29:00.649Z,3.53
2022-08-26T09:31:35.740Z,4.05
2022-08-26T09:34:24.259Z,3.60
2022-08-26T09:36:54.741Z,3.08
2022-08-26T09:39:28.251Z,3.45
2022-08-26T09:42:03.576Z,3.05
2022-08-26T09:44:31.214Z,3.17
2022-08-26T09:47:08.672Z,3.58
2022-08-26T09:49:38.737Z,3.00
2022-08-26T09:52:17.589Z,5.60
2022-08-26T09:54:57.206Z,3.70
2022-08-26T09:57:28.979Z,10.30
2022-08-26T09:59:56.141Z,4.38
2022-08-26T10:02:31.886Z,3.95
2022-08-26T10:07:44.653Z,3.17
2022-08-26T10:10:17.152Z,4.05
2022-08-26T10:13:17.597Z,3.97
2022-08-26T10:15:55.607Z,3.30
2022-08-26T10:18:35.445Z,3.17
2022-08-26T10:21:18.147Z,2.72
2022-08-26T10:23:51.681Z,2.90
2022-08-26T10:26:26.610Z,2.90
2022-08-26T10:29:15.594Z,2.80
2022-08-26T10:31:52.005Z,2.40
2022-08-26T10:34:19.057Z,2.63
2022-08-26T10:37:13.678Z,2.58
2022-08-26T10:40:07.590Z,2.72
2022-08-26T10:42:35.351Z,2.67
2022-08-26T10:45:28.426Z,2.90
2022-08-26T10:48:53.561Z,2.95
2022-08-26T10:51:26.932Z,2.60
2022-08-26T10:54:06.648Z,2.70
2022-08-26T10:56:44.624Z,2.97
2022-08-26T10:59:36.831Z,2.50
2022-08-26T11:02:14.690Z,3.70
2022-08-26T11:04:48.746Z,4.03
2022-08-26T11:07:40.962Z,3.75
2022-08-26T11:10:16.649Z,3.17
2022-08-26T11:15:24.603Z,2.90
2022-08-26T11:20:29.950Z,2.53
2022-08-26T11:23:17.061Z,3.72
2022-08-26T11:25:55.849Z,2.67
2022-08-26T11:28:44.525Z,2.33
2022-08-26T11:31:32.579Z,2.30
2022-08-26T11:34:01.183Z,3.00
2022-08-26T11:36:47.655Z,2.65
2022-08-26T11:39:48.531Z,2.53
2022-08-26T11:42:20.487Z,2.30
2022-08-26T11:44:49.665Z,2.47
2022-08-26T11:47:26.705Z,2.63
2022-08-26T11:50:28.690Z,2.25
2022-08-26T11:53:06.165Z,2.53
2022-08-26T11:55:36.456Z,2.85
2022-08-26T11:58:05.079Z,2.10
2022-08-26T12:00:57.946Z,2.75
2022-08-26T12:03:44.798Z,2.88
2022-08-26T12:09:01.377Z,4.28
2022-08-26T12:11:39.001Z,2.88
2022-08-26T12:14:16.692Z,3.33
2022-08-26T12:16:43.479Z,2.72
2022-08-26T12:19:32.560Z,2.50
2022-08-26T12:22:25.688Z,2.42
2022-08-26T12:25:08.420Z,2.80
2022-08-26T12:27:47.191Z,2.10
2022-08-26T12:30:24.745Z,2.40
2022-08-26T12:33:10.832Z,2.10
2022-08-26T12:35:52.848Z,2.58
2022-08-26T12:38:23.912Z,2.15
2022-08-26T12:40:50.642Z,1.70
2022-08-26T12:43:42.337Z,1.80
2022-08-26T12:46:26.800Z,1.90
2022-08-26T12:48:53.568Z,2.30
2022-08-26T12:51:26.504Z,1.45
2022-08-26T12:53:53.939Z,1.30
2022-08-26T12:56:33.984Z,1.95
2022-08-26T12:59:06.031Z,1.83
2022-08-26T13:01:42.765Z,2.10
2022-08-26T13:04:32.017Z,2.05
2022-08-26T13:07:21.466Z,2.55
2022-08-26T13:09:49.174Z,2.22
2022-08-26T13:12:28.647Z,1.95
2022-08-26T13:14:56.390Z,2.10
2022-08-26T13:17:22.970Z,1.85
2022-08-26T13:19:49.519Z,1.73
2022-08-26T13:22:20.230Z,2.10
2022-08-26T13:24:46.838Z,2.05
2022-08-26T13:27:14.629Z,2.10
2022-08-26T13:29:41.700Z,1.80
2022-08-26T13:32:08.950Z,2.00
2022-08-26T13:34:37.015Z,2.30
2022-08-26T13:37:04.615Z,1.88
2022-08-26T13:39:31.181Z,1.83
2022-08-26T13:41:57.824Z,2.40
2022-08-26T13:44:24.383Z,2.17
2022-08-26T13:46:51.231Z,2.72
2022-08-26T13:49:17.768Z,2.28
2022-08-26T13:51:44.397Z,2.13
2022-08-26T13:54:10.985Z,3.45
2022-08-26T13:56:37.640Z,2.75
2022-08-26T13:59:05.549Z,2.53
2022-08-26T14:01:33.158Z,2.00
2022-08-26T14:03:59.936Z,2.45
2022-08-26T14:06:26.746Z,2.40
2022-08-26T14:08:53.344Z,2.42
2022-08-26T14:11:21.280Z,2.95
2022-08-26T14:13:47.855Z,1.92
2022-08-26T14:16:59.154Z,2.28
2022-08-26T14:19:27.089Z,2.38
2022-08-26T14:21:53.775Z,1.95
2022-08-26T14:24:20.291Z,2.00
2022-08-26T14:26:48.452Z,2.40
2022-08-26T14:29:16.775Z,2.30
2022-08-26T14:31:44.106Z,1.88
2022-08-26T14:34:12.958Z,1.50
2022-08-26T14:36:39.497Z,1.90
2022-08-26T14:39:09.850Z,1.98
2022-08-26T14:41:56.454Z,1.75
2022-08-26T14:44:29.591Z,2.45
2022-08-26T14:46:56.744Z,1.85
2022-08-26T14:49:25.098Z,1.88
2022-08-26T14:51:51.648Z,2.95
2022-08-26T14:54:19.302Z,1.70
2022-08-26T14:56:55.379Z,1.60
2022-08-26T14:59:26.109Z,2.38
2022-08-26T15:01:54.323Z,1.90
2022-08-26T15:04:21.830Z,2.30
2022-08-26T15:06:49.287Z,2.47
2022-08-26T15:09:16.485Z,2.15
2022-08-26T15:11:43.101Z,2.03
2022-08-26T15:14:14.761Z,2.40
2022-08-26T15:16:50.915Z,1.75
2022-08-26T15:19:18.346Z,1.88
2022-08-26T15:21:45.544Z,2.25
2022-08-26T15:24:12.723Z,2.13
2022-08-26T15:26:39.367Z,2.25
2022-08-26T15:29:06.003Z,2.22
2022-08-26T15:31:33.975Z,1.83
2022-08-26T15:34:04.265Z,1.50
2022-08-26T15:36:32.308Z,1.35
2022-08-26T15:39:00.292Z,1.45
2022-08-26T15:41:27.950Z,1.50
2022-08-26T15:43:54.532Z,1.40
2022-08-26T15:46:21.366Z,1.25
2022-08-26T15:48:48.068Z,2.40
2022-08-26T15:51:22.817Z,1.50
2022-08-26T15:53:49.768Z,1.53
2022-08-26T15:56:17.208Z,1.55
2022-08-26T15:58:44.873Z,1.85
2022-08-26T16:01:11.670Z,1.73
2022-08-26T16:03:38.233Z,1.85
2022-08-26T16:06:05.076Z,1.75
2022-08-26T16:08:36.459Z,2.47
2022-08-26T16:11:04.143Z,1.88
2022-08-26T16:13:39.494Z,1.48
2022-08-26T16:18:33.973Z,1.80
2022-08-26T16:21:13.309Z,1.92
2022-08-26T16:23:40.727Z,1.20
2022-08-26T16:26:22.996Z,1.40
2022-08-26T16:28:49.655Z,1.63
2022-08-26T16:31:16.272Z,1.38
2022-08-26T16:33:43.184Z,1.38
2022-08-26T16:36:10.839Z,1.30
2022-08-26T16:38:38.580Z,1.35
2022-08-26T16:41:05.950Z,1.15
2022-08-26T16:43:32.545Z,1.27
2022-08-26T16:45:59.334Z,1.08
2022-08-26T16:48:27.031Z,1.17
2022-08-26T16:50:55.364Z,1.33
2022-08-26T16:53:22.908Z,1.20
2022-08-26T16:55:50.558Z,1.48
2022-08-26T16:58:17.837Z,1.63
2022-08-26T17:00:45.182Z,1.23
2022-08-26T17:03:11.866Z,2.13
2022-08-26T17:05:38.864Z,1.02
2022-08-26T17:08:05.527Z,1.20
2022-08-26T17:10:33.013Z,1.40
2022-08-26T17:12:59.650Z,2.10
2022-08-26T17:15:26.789Z,1.10
2022-08-26T17:17:54.442Z,0.90
2022-08-26T17:20:24.244Z,1.00
2022-08-26T17:22:52.810Z,1.35
2022-08-26T17:25:29.076Z,1.20
2022-08-26T17:30:27.999Z,1.02
2022-08-26T17:32:57.971Z,1.20
2022-08-26T17:35:24.997Z,1.00
2022-08-26T17:37:52.695Z,1.05
2022-08-26T17:40:21.841Z,1.63
2022-08-26T17:42:48.766Z,1.38
2022-08-26T17:45:16.517Z,1.60
2022-08-26T17:47:44.031Z,1.02
2022-08-26T17:50:14.154Z,1.60
2022-08-26T17:52:42.001Z,1.70
2022-08-26T17:55:10.439Z,1.30
2022-08-26T17:57:40.509Z,1.25
2022-08-26T18:00:17.454Z,1.92
2022-08-26T18:02:44.136Z,1.50
2022-08-26T18:05:14.024Z,1.52
2022-08-26T18:07:43.679Z,1.42
2022-08-26T18:10:13.746Z,1.38
2022-08-26T18:12:41.501Z,1.60
2022-08-26T18:15:09.516Z,1.52
2022-08-26T18:17:36.308Z,1.40
2022-08-26T18:20:03.098Z,1.70
2022-08-26T18:22:30.066Z,2.65
2022-08-26T18:24:58.717Z,1.70
2022-08-26T18:27:25.844Z,1.73
2022-08-26T18:29:52.432Z,1.60
2022-08-26T18:32:18.994Z,1.80
2022-08-26T18:34:45.544Z,1.70
2022-08-26T18:37:14.262Z,2.33
2022-08-26T18:39:41.635Z,1.70
2022-08-26T18:42:08.898Z,1.80
2022-08-26T18:44:35.533Z,1.70
2022-08-26T18:47:02.241Z,1.70
2022-08-26T18:49:29.327Z,1.65
2022-08-26T18:51:55.983Z,1.63
2022-08-26T18:54:22.619Z,1.13
2022-08-26T18:56:49.398Z,0.98
2022-08-26T18:59:16.069Z,0.93
2022-08-26T19:01:43.036Z,1.20
2022-08-26T19:04:14.715Z,0.85
2022-08-26T19:06:43.414Z,0.90
2022-08-26T19:09:12.008Z,1.10
2022-08-26T19:11:42.867Z,1.13
2022-08-26T19:14:15.905Z,1.02
2022-08-26T19:16:45.659Z,1.10
2022-08-26T19:19:13.679Z,1.75
2022-08-26T19:21:40.830Z,1.00
2022-08-26T19:24:17.413Z,0.88
2022-08-26T19:26:46.693Z,1.17
2022-08-26T19:29:13.778Z,1.20
2022-08-26T19:31:42.111Z,1.27
2022-08-26T19:34:11.259Z,1.10
2022-08-26T19:36:38.272Z,1.23
2022-08-26T19:39:09.660Z,1.02
2022-08-26T19:41:38.740Z,1.30
2022-08-26T19:44:10.402Z,1.00
2022-08-26T19:49:05.256Z,1.10
2022-08-26T19:51:33.920Z,0.70
2022-08-26T19:54:01.569Z,1.88
2022-08-26T19:56:28.815Z,0.98
2022-08-26T19:58:56.621Z,1.92
2022-08-26T20:01:23.454Z,1.17
2022-08-26T20:03:50.441Z,1.50
2022-08-26T20:06:17.103Z,1.25
2022-08-26T20:08:44.778Z,1.30
2022-08-26T20:11:14.620Z,1.10
2022-08-26T20:13:42.504Z,1.42
2022-08-26T20:16:11.792Z,1.60
2022-08-26T20:19:00.806Z,1.58
2022-08-26T20:21:34.121Z,1.20
2022-08-26T20:24:03.978Z,1.27
2022-08-26T20:26:33.162Z,1.20
2022-08-26T20:28:59.767Z,1.90
2022-08-26T20:31:26.750Z,1.70
2022-08-26T20:33:54.231Z,2.30
2022-08-26T20:36:23.051Z,2.35
2022-08-26T20:38:50.250Z,1.70
2022-08-26T20:41:17.838Z,1.30
2022-08-26T20:43:46.091Z,1.30
2022-08-26T20:46:16.910Z,1.17
2022-08-26T20:48:45.677Z,1.30
2022-08-26T20:51:12.385Z,1.65
2022-08-26T20:53:38.982Z,1.55
2022-08-26T20:56:08.941Z,1.00
2022-08-26T20:58:36.045Z,1.85
2022-08-26T21:01:07.355Z,1.10
2022-08-26T21:03:35.922Z,1.23
2022-08-26T21:06:03.609Z,1.02
2022-08-26T21:08:30.797Z,1.60
2022-08-26T21:11:00.442Z,1.30
2022-08-26T21:13:27.067Z,1.10
2022-08-26T21:15:57.571Z,0.90
2022-08-26T21:18:24.305Z,0.90
2022-08-26T21:20:51.592Z,1.55
2022-08-26T21:23:18.689Z,1.33
2022-08-26T21:25:46.479Z,1.17
2022-08-26T21:28:13.281Z,1.20
2022-08-26T21:30:40.897Z,1.05
2022-08-26T21:33:08.438Z,1.40
2022-08-26T21:35:35.707Z,1.08
2022-08-26T21:38:02.281Z,1.17
2022-08-26T21:40:28.996Z,1.40
2022-08-26T21:42:55.612Z,1.25
2022-08-26T21:45:22.208Z,1.17
2022-08-26T21:47:48.787Z,1.50
2022-08-26T21:50:15.467Z,1.25
2022-08-26T21:52:42.013Z,0.98
2022-08-26T21:55:11.709Z,1.25
2022-08-26T21:57:38.607Z,1.17
2022-08-26T22:00:09.010Z,1.13
2022-08-26T22:02:36.919Z,1.27
2022-08-26T22:05:04.283Z,1.85
2022-08-26T22:07:31.068Z,1.40
2022-08-26T22:09:57.835Z,1.95
2022-08-26T22:12:24.654Z,2.22
2022-08-26T22:14:51.272Z,1.90
2022-08-26T22:17:17.948Z,2.67
2022-08-26T22:19:46.365Z,3.50
2022-08-26T22:22:14.843Z,2.38
2022-08-26T22:24:43.289Z,4.78
2022-08-26T22:27:11.919Z,7.13
2022-08-26T22:29:38.677Z,11.93
2022-08-26T22:32:05.458Z,12.73
2022-08-26T22:34:32.145Z,14.77
2022-08-26T22:36:59.504Z,15.60
2022-08-26T22:39:26.629Z,16.48
2022-08-26T22:41:53.922Z,16.17
2022-08-26T22:44:22.150Z,17.20
2022-08-26T22:46:50.763Z,17.13
2022-08-26T22:49:17.478Z,14.75
2022-08-26T22:51:45.304Z,14.27
2022-08-26T22:54:12.552Z,10.63
2022-08-26T22:56:40.035Z,10.75
2022-08-26T22:59:07.989Z,12.40
2022-08-26T23:01:36.939Z,11.10
2022-08-26T23:04:05.256Z,10.95
2022-08-26T23:06:33.967Z,9.30
2022-08-26T23:09:00.511Z,11.98
2022-08-26T23:11:27.038Z,11.90
2022-08-26T23:13:53.634Z,13.10
2022-08-26T23:16:21.080Z,14.45
2022-08-26T23:18:47.786Z,15.00
2022-08-26T23:21:14.358Z,12.20
2022-08-26T23:23:41.355Z,10.52
2022-08-26T23:26:08.200Z,9.30
2022-08-26T23:28:39.564Z,8.70
2022-08-26T23:31:07.361Z,9.60
2022-08-26T23:33:52.616Z,8.30
2022-08-26T23:36:22.717Z,10.95
2022-08-26T23:38:52.953Z,12.45
2022-08-26T23:41:23.160Z,12.23
2022-08-26T23:43:50.571Z,13.00
2022-08-26T23:46:18.432Z,11.07
2022-08-26T23:48:45.015Z,11.13
2022-08-26T23:51:30.621Z,14.27
2022-08-26T23:53:57.891Z,14.82
2022-08-26T23:56:25.005Z,14.63
2022-08-26T23:58:54.026Z,15.45
