createdAt,value
2023-01-23T05:16:34.482Z,2.00
2023-01-23T05:19:14.299Z,2.53
2023-01-23T05:21:41.230Z,2.53
2023-01-23T05:24:12.109Z,2.28
2023-01-23T05:26:40.904Z,2.38
2023-01-23T05:29:07.721Z,2.63
2023-01-23T05:31:38.314Z,2.35
2023-01-23T05:34:32.119Z,2.38
2023-01-23T05:37:01.957Z,2.60
2023-01-23T05:39:32.053Z,3.03
2023-01-23T05:42:00.014Z,2.75
2023-01-23T05:44:31.645Z,2.38
2023-01-23T05:47:10.311Z,2.40
2023-01-23T05:49:37.821Z,2.30
2023-01-23T05:52:05.515Z,2.55
2023-01-23T05:54:34.138Z,2.67
2023-01-23T05:57:00.758Z,2.40
2023-01-23T05:59:49.109Z,2.55
2023-01-23T06:02:35.206Z,2.67
2023-01-23T06:05:29.864Z,2.45
2023-01-23T06:08:08.655Z,2.28
2023-01-23T06:10:38.388Z,2.28
2023-01-23T06:13:05.369Z,2.38
2023-01-23T06:15:32.158Z,2.95
2023-01-23T06:18:03.949Z,2.40
2023-01-23T06:20:30.474Z,2.20
2023-01-23T06:22:57.206Z,2.58
2023-01-23T06:25:23.798Z,3.00
2023-01-23T06:27:54.874Z,2.95
2023-01-23T06:30:23.024Z,2.10
2023-01-23T06:32:50.186Z,2.50
2023-01-23T06:35:21.461Z,2.40
2023-01-23T06:37:50.884Z,2.75
2023-01-23T06:40:19.889Z,2.75
2023-01-23T06:42:57.425Z,2.70
2023-01-23T06:45:24.087Z,2.95
2023-01-23T06:47:52.612Z,2.13
2023-01-23T06:50:19.522Z,2.47
2023-01-23T06:52:46.365Z,2.58
2023-01-23T06:55:14.578Z,2.85
2023-01-23T06:57:41.291Z,2.95
2023-01-23T07:00:13.116Z,2.90
2023-01-23T07:02:40.056Z,2.85
2023-01-23T07:05:07.067Z,2.65
2023-01-23T07:07:33.694Z,3.20
2023-01-23T07:10:00.322Z,2.25
2023-01-23T07:12:26.822Z,2.17
2023-01-23T07:14:53.374Z,2.80
2023-01-23T07:17:28.712Z,2.88
2023-01-23T07:19:55.210Z,2.70
2023-01-23T07:22:22.861Z,2.60
2023-01-23T07:24:49.388Z,2.50
2023-01-23T07:27:15.998Z,3.35
2023-01-23T07:29:43.168Z,2.47
2023-01-23T07:32:11.192Z,2.85
2023-01-23T07:34:38.021Z,2.90
2023-01-23T07:37:04.600Z,2.80
2023-01-23T07:39:31.185Z,2.55
2023-01-23T07:41:58.703Z,2.92
2023-01-23T07:44:28.063Z,2.83
2023-01-23T07:46:54.607Z,3.70
2023-01-23T07:49:21.151Z,2.70
2023-01-23T07:51:47.720Z,2.88
2023-01-23T07:54:14.310Z,2.70
2023-01-23T07:56:54.893Z,3.17
2023-01-23T07:59:28.790Z,3.13
2023-01-23T08:01:55.419Z,3.30
2023-01-23T08:04:21.978Z,2.75
2023-01-23T08:06:48.497Z,3.10
2023-01-23T08:09:15.024Z,3.05
2023-01-23T08:11:41.648Z,3.53
2023-01-23T08:14:08.116Z,3.00
2023-01-23T08:16:34.703Z,3.03
2023-01-23T08:19:01.182Z,3.15
2023-01-23T08:21:27.757Z,3.00
2023-01-23T08:23:55.369Z,3.53
2023-01-23T08:26:21.822Z,2.42
2023-01-23T08:28:48.343Z,2.60
2023-01-23T08:31:15.056Z,2.53
2023-01-23T08:33:41.638Z,3.25
2023-01-23T08:36:11.269Z,3.28
2023-01-23T08:38:38.262Z,3.00
2023-01-23T08:41:05.716Z,2.92
2023-01-23T08:43:32.915Z,3.83
2023-01-23T08:45:59.887Z,2.85
2023-01-23T08:48:27.660Z,3.08
2023-01-23T08:51:03.323Z,3.20
2023-01-23T08:53:30.962Z,3.35
2023-01-23T08:56:01.353Z,3.17
2023-01-23T08:58:28.174Z,3.00
2023-01-23T09:00:55.002Z,3.45
2023-01-23T09:03:21.988Z,3.28
2023-01-23T09:05:48.793Z,3.63
2023-01-23T09:08:15.626Z,3.47
2023-01-23T09:10:42.205Z,3.75
2023-01-23T09:13:08.735Z,3.42
2023-01-23T09:15:38.166Z,3.33
2023-01-23T09:18:05.122Z,4.03
2023-01-23T09:20:31.679Z,3.63
2023-01-23T09:22:58.252Z,4.03
2023-01-23T09:25:24.847Z,3.97
2023-01-23T09:27:51.309Z,3.53
2023-01-23T09:30:18.238Z,2.95
2023-01-23T09:32:45.013Z,3.85
2023-01-23T09:35:11.869Z,3.67
2023-01-23T09:38:00.000Z,4.45
2023-01-23T09:40:44.985Z,2.92
2023-01-23T09:43:33.324Z,3.47
2023-01-23T09:46:19.025Z,3.90
2023-01-23T09:49:23.978Z,4.07
2023-01-23T09:52:03.188Z,3.92
2023-01-23T09:54:44.461Z,4.40
2023-01-23T09:57:29.736Z,3.92
2023-01-23T10:00:06.590Z,4.45
2023-01-23T10:02:34.171Z,3.70
2023-01-23T10:05:02.909Z,3.63
2023-01-23T10:07:52.544Z,3.70
2023-01-23T10:10:47.391Z,4.15
2023-01-23T10:13:27.025Z,3.72
2023-01-23T10:16:10.902Z,3.20
2023-01-23T10:18:47.131Z,3.83
2023-01-23T10:21:38.816Z,4.35
2023-01-23T10:24:40.053Z,3.75
2023-01-23T10:27:33.960Z,2.55
2023-01-23T10:30:20.901Z,3.30
2023-01-23T10:33:13.530Z,3.33
2023-01-23T10:35:50.947Z,3.25
2023-01-23T10:38:26.807Z,2.95
2023-01-23T10:41:12.590Z,3.17
2023-01-23T10:43:40.650Z,2.78
2023-01-23T10:46:16.191Z,2.47
2023-01-23T10:48:49.895Z,2.70
2023-01-23T10:51:33.749Z,2.22
2023-01-23T10:54:31.788Z,2.88
2023-01-23T10:57:02.168Z,2.83
2023-01-23T11:00:08.397Z,2.42
2023-01-23T11:02:37.402Z,2.85
2023-01-23T11:05:46.567Z,3.35
2023-01-23T11:09:10.270Z,3.03
2023-01-23T11:11:40.802Z,2.78
2023-01-23T11:14:16.919Z,3.30
2023-01-23T11:16:44.010Z,2.60
2023-01-23T11:19:12.688Z,3.25
2023-01-23T11:21:53.584Z,2.65
2023-01-23T11:24:39.266Z,2.75
2023-01-23T11:27:28.133Z,2.60
2023-01-23T11:30:16.855Z,3.58
2023-01-23T11:32:58.779Z,2.75
2023-01-23T11:35:50.966Z,2.42
2023-01-23T11:38:30.449Z,3.50
2023-01-23T11:40:59.953Z,2.72
2023-01-23T11:43:26.538Z,3.20
2023-01-23T11:46:06.812Z,3.05
2023-01-23T11:49:00.786Z,3.28
2023-01-23T11:51:41.998Z,3.15
2023-01-23T11:54:35.112Z,3.17
2023-01-23T11:57:33.985Z,3.58
2023-01-23T12:00:32.873Z,3.55
2023-01-23T12:03:27.014Z,3.05
2023-01-23T12:06:36.363Z,3.45
2023-01-23T12:09:11.013Z,3.10
2023-01-23T12:12:20.142Z,2.80
2023-01-23T12:14:57.055Z,2.17
2023-01-23T12:17:41.735Z,2.28
2023-01-23T12:20:38.961Z,2.33
2023-01-23T12:23:45.264Z,2.22
2023-01-23T12:26:22.523Z,3.35
2023-01-23T12:29:06.797Z,2.47
2023-01-23T12:32:24.748Z,3.03
2023-01-23T12:35:00.636Z,2.60
2023-01-23T12:37:49.816Z,3.10
2023-01-23T12:40:38.728Z,3.22
2023-01-23T12:43:44.156Z,3.17
2023-01-23T12:46:18.395Z,2.92
2023-01-23T12:49:18.908Z,3.05
2023-01-23T12:51:50.116Z,3.17
2023-01-23T12:54:27.864Z,3.90
2023-01-23T12:56:55.031Z,2.92
2023-01-23T12:59:55.789Z,2.80
2023-01-23T13:02:45.295Z,3.03
2023-01-23T13:05:31.018Z,2.60
2023-01-23T13:08:22.471Z,2.67
2023-01-23T13:11:19.012Z,3.05
2023-01-23T13:13:47.065Z,2.90
2023-01-23T13:16:19.689Z,2.95
2023-01-23T13:19:52.131Z,3.13
2023-01-23T13:22:42.638Z,3.33
2023-01-23T13:25:41.368Z,3.10
2023-01-23T13:28:58.247Z,3.03
2023-01-23T13:32:02.462Z,3.08
2023-01-23T13:37:27.391Z,3.20
2023-01-23T13:40:18.693Z,3.13
2023-01-23T13:42:45.202Z,2.70
2023-01-23T13:45:27.382Z,2.53
2023-01-23T14:22:19.844Z,2.67
2023-01-23T14:24:48.916Z,2.47
2023-01-23T14:27:53.225Z,2.40
2023-01-23T14:30:26.299Z,3.13
2023-01-23T14:32:53.024Z,2.70
2023-01-23T14:35:24.371Z,2.83
2023-01-23T14:37:53.648Z,3.58
2023-01-23T14:40:27.687Z,2.90
2023-01-23T14:43:01.238Z,3.80
2023-01-23T14:45:33.520Z,3.10
2023-01-23T14:48:06.906Z,3.38
2023-01-23T14:50:34.121Z,3.33
2023-01-23T14:53:05.989Z,3.47
2023-01-23T14:55:37.791Z,3.00
2023-01-23T14:58:04.851Z,3.17
2023-01-23T15:00:32.408Z,3.13
2023-01-23T15:02:59.028Z,3.03
2023-01-23T15:05:27.564Z,4.15
2023-01-23T15:07:56.649Z,4.47
2023-01-23T15:10:29.340Z,4.05
2023-01-23T15:13:01.997Z,3.80
2023-01-23T15:15:30.211Z,3.70
2023-01-23T15:18:00.533Z,3.28
2023-01-23T15:20:41.118Z,4.10
2023-01-23T15:23:38.363Z,3.95
2023-01-23T15:26:14.031Z,3.45
2023-01-23T15:28:51.165Z,3.15
2023-01-23T15:31:34.485Z,3.95
2023-01-23T15:34:16.605Z,3.97
2023-01-23T15:37:00.344Z,4.13
2023-01-23T15:39:40.639Z,3.50
2023-01-23T15:42:13.283Z,4.10
2023-01-23T15:44:41.143Z,3.40
2023-01-23T15:47:07.681Z,4.10
2023-01-23T15:49:38.939Z,4.18
2023-01-23T15:52:22.857Z,3.80
2023-01-23T15:54:52.836Z,4.20
2023-01-23T15:57:19.821Z,3.78
2023-01-23T15:59:46.515Z,3.97
2023-01-23T16:02:30.626Z,4.15
2023-01-23T16:04:58.177Z,3.35
2023-01-23T16:07:34.089Z,3.63
2023-01-23T16:10:02.464Z,3.55
2023-01-23T16:12:30.066Z,4.30
2023-01-23T16:14:57.416Z,4.00
2023-01-23T16:17:24.018Z,4.18
2023-01-23T16:19:50.748Z,3.88
2023-01-23T16:22:29.408Z,3.70
2023-01-23T16:24:58.256Z,3.67
2023-01-23T16:27:27.935Z,3.85
2023-01-23T16:29:56.932Z,4.43
2023-01-23T16:32:24.093Z,4.40
2023-01-23T16:34:50.920Z,3.58
2023-01-23T16:37:18.860Z,4.20
2023-01-23T16:39:46.743Z,3.75
2023-01-23T16:42:22.186Z,3.85
2023-01-23T16:44:51.843Z,4.63
2023-01-23T16:47:21.677Z,3.33
2023-01-23T16:49:53.597Z,4.15
2023-01-23T16:52:24.988Z,3.78
2023-01-23T16:54:53.258Z,3.85
2023-01-23T16:57:21.254Z,3.58
2023-01-23T16:59:49.995Z,3.80
2023-01-23T17:02:26.455Z,3.60
2023-01-23T17:04:54.700Z,3.80
2023-01-23T17:07:21.301Z,3.67
2023-01-23T17:09:49.309Z,3.55
2023-01-23T17:12:24.122Z,4.57
2023-01-23T17:14:52.600Z,3.92
2023-01-23T17:17:28.622Z,4.53
2023-01-23T17:19:55.585Z,3.78
2023-01-23T17:22:28.030Z,3.83
2023-01-23T17:24:54.611Z,4.38
2023-01-23T17:27:21.067Z,3.88
2023-01-23T17:29:48.336Z,3.80
2023-01-23T17:32:35.702Z,4.03
2023-01-23T17:35:06.658Z,4.35
2023-01-23T17:37:36.446Z,4.97
2023-01-23T17:40:03.690Z,3.72
2023-01-23T17:42:30.158Z,3.90
2023-01-23T17:45:05.726Z,4.60
2023-01-23T17:47:34.825Z,3.72
2023-01-23T17:50:03.789Z,4.63
2023-01-23T17:55:51.702Z,3.75
2023-01-23T17:58:20.183Z,4.25
2023-01-23T18:00:52.516Z,4.38
2023-01-23T18:03:22.682Z,4.32
2023-01-23T18:05:50.369Z,4.57
2023-01-23T18:08:18.811Z,3.92
2023-01-23T18:10:47.256Z,5.30
2023-01-23T18:13:22.169Z,4.15
2023-01-23T18:16:05.232Z,5.22
2023-01-23T18:18:37.396Z,4.90
2023-01-23T18:21:06.010Z,3.58
2023-01-23T18:23:37.056Z,3.95
2023-01-23T18:26:10.383Z,4.20
2023-01-23T18:29:02.151Z,4.20
2023-01-23T18:31:46.328Z,4.63
2023-01-23T18:34:18.820Z,4.15
2023-01-23T18:36:55.389Z,4.95
2023-01-23T18:39:54.945Z,4.88
2023-01-23T18:42:33.747Z,4.88
2023-01-23T18:45:04.708Z,4.90
2023-01-23T18:47:31.455Z,4.38
2023-01-23T18:50:00.359Z,5.55
2023-01-23T18:52:52.692Z,5.05
2023-01-23T18:55:41.306Z,4.45
2023-01-23T18:58:24.296Z,4.82
2023-01-23T19:01:03.474Z,4.35
2023-01-23T19:03:44.842Z,4.95
2023-01-23T19:06:19.435Z,4.50
2023-01-23T19:08:48.030Z,4.72
2023-01-23T19:11:30.732Z,5.68
2023-01-23T19:14:06.069Z,5.30
2023-01-23T19:16:36.950Z,5.68
2023-01-23T19:19:15.835Z,5.68
2023-01-23T19:21:45.826Z,6.43
2023-01-23T19:24:13.562Z,5.13
2023-01-23T19:26:41.830Z,5.78
2023-01-23T19:29:26.085Z,6.38
2023-01-23T19:32:04.716Z,6.25
2023-01-23T19:34:32.947Z,5.35
2023-01-23T19:36:59.897Z,7.03
2023-01-23T19:39:26.456Z,5.60
2023-01-23T19:41:53.392Z,8.48
2023-01-23T19:44:23.975Z,6.30
2023-01-23T19:46:51.986Z,5.57
2023-01-23T19:49:18.863Z,5.40
2023-01-23T19:51:47.046Z,5.22
2023-01-23T19:54:14.985Z,6.20
2023-01-23T19:56:47.748Z,5.90
2023-01-23T19:59:17.845Z,6.53
2023-01-23T20:01:48.245Z,4.82
2023-01-23T20:04:18.077Z,5.75
2023-01-23T20:06:52.423Z,7.07
2023-01-23T20:09:22.851Z,6.13
2023-01-23T20:11:49.924Z,5.90
2023-01-23T20:14:16.652Z,5.78
2023-01-23T20:16:43.686Z,5.68
2023-01-23T20:19:15.350Z,5.72
2023-01-23T20:21:43.523Z,5.78
2023-01-23T20:24:10.472Z,5.47
2023-01-23T20:26:37.873Z,5.75
2023-01-23T20:29:05.257Z,4.93
2023-01-23T20:31:32.492Z,5.82
2023-01-23T20:33:59.900Z,5.38
2023-01-23T20:36:26.501Z,5.43
2023-01-23T20:38:52.987Z,4.82
2023-01-23T20:41:20.438Z,4.72
2023-01-23T20:43:47.588Z,5.43
2023-01-23T20:46:15.580Z,5.00
2023-01-23T20:48:44.341Z,5.25
2023-01-23T20:51:15.610Z,5.60
2023-01-23T20:53:42.738Z,4.75
2023-01-23T20:56:19.180Z,5.55
2023-01-23T20:59:07.349Z,4.80
2023-01-23T21:01:55.488Z,5.63
2023-01-23T21:04:24.376Z,5.63
2023-01-23T21:06:51.112Z,5.65
2023-01-23T21:09:17.798Z,5.55
2023-01-23T21:11:44.829Z,5.70
2023-01-23T21:14:12.861Z,5.38
2023-01-23T21:16:39.521Z,5.22
2023-01-23T21:19:06.174Z,5.50
2023-01-23T21:21:33.047Z,5.43
2023-01-23T21:23:59.786Z,5.18
2023-01-23T21:26:27.883Z,6.28
2023-01-23T21:28:56.787Z,5.82
2023-01-23T21:31:26.629Z,6.70
2023-01-23T21:33:54.355Z,5.70
2023-01-23T21:36:23.347Z,5.35
2023-01-23T21:38:51.428Z,5.50
2023-01-23T21:41:18.632Z,6.10
2023-01-23T21:43:45.249Z,5.65
2023-01-23T21:46:12.025Z,5.90
2023-01-23T21:48:38.803Z,5.22
2023-01-23T21:51:19.973Z,6.25
2023-01-23T21:53:47.795Z,5.95
2023-01-23T21:56:17.419Z,6.00
2023-01-23T21:58:44.527Z,5.25
2023-01-23T22:01:33.248Z,6.28
2023-01-23T22:04:07.559Z,6.55
2023-01-23T22:06:35.080Z,5.45
2023-01-23T22:09:02.097Z,6.18
2023-01-23T22:11:29.152Z,5.53
2023-01-23T22:13:55.744Z,5.60
2023-01-23T22:16:31.958Z,5.20
2023-01-23T22:19:07.214Z,5.53
2023-01-23T22:21:34.201Z,5.72
2023-01-23T22:24:01.399Z,5.57
2023-01-23T22:26:28.062Z,5.78
2023-01-23T22:28:54.621Z,5.93
2023-01-23T22:31:21.251Z,6.38
2023-01-23T22:33:48.186Z,6.20
2023-01-23T22:36:17.984Z,5.50
2023-01-23T22:38:49.768Z,5.30
2023-01-23T22:41:16.300Z,6.13
2023-01-23T22:43:42.810Z,5.68
2023-01-23T22:46:15.363Z,5.43
2023-01-23T22:48:42.369Z,5.70
2023-01-23T22:51:18.157Z,5.95
2023-01-23T22:53:44.605Z,5.43
2023-01-23T22:56:11.652Z,6.00
2023-01-23T22:58:38.423Z,4.97
