createdAt,value
2023-03-23T00:00:17.058Z,59.35
2023-03-23T00:02:28.708Z,59.66
2023-03-23T00:04:39.393Z,59.33
2023-03-23T00:06:50.589Z,58.15
2023-03-23T00:09:00.689Z,58.55
2023-03-23T00:11:09.117Z,58.64
2023-03-23T00:13:20.734Z,59.98
2023-03-23T00:15:31.858Z,60.83
2023-03-23T00:17:39.949Z,60.53
2023-03-23T00:19:51.368Z,60.40
2023-03-23T00:22:01.886Z,60.70
2023-03-23T00:24:12.495Z,60.57
2023-03-23T00:26:20.795Z,59.14
2023-03-23T00:28:30.879Z,59.35
2023-03-23T00:30:38.697Z,60.05
2023-03-23T00:32:47.330Z,59.72
2023-03-23T00:34:59.899Z,59.13
2023-03-23T00:37:08.557Z,59.14
2023-03-23T00:39:17.437Z,59.01
2023-03-23T00:41:25.471Z,58.70
2023-03-23T00:43:37.016Z,59.63
2023-03-23T00:45:46.090Z,59.28
2023-03-23T00:47:55.170Z,58.71
2023-03-23T00:50:06.420Z,58.95
2023-03-23T00:52:14.686Z,59.51
2023-03-23T00:54:23.789Z,59.84
2023-03-23T00:56:32.066Z,60.23
2023-03-23T00:58:40.754Z,59.68
2023-03-23T01:00:48.633Z,59.44
2023-03-23T01:02:57.210Z,60.03
2023-03-23T01:05:09.293Z,60.05
2023-03-23T01:07:19.259Z,60.60
2023-03-23T01:09:28.069Z,60.63
2023-03-23T01:11:36.203Z,61.43
2023-03-23T01:13:44.310Z,62.97
2023-03-23T01:15:52.169Z,62.13
2023-03-23T01:18:00.724Z,61.26
2023-03-23T01:20:13.885Z,61.33
2023-03-23T01:22:21.917Z,60.91
2023-03-23T01:24:30.065Z,60.01
2023-03-23T01:26:38.391Z,60.12
2023-03-23T01:28:48.204Z,60.18
2023-03-23T01:30:56.997Z,60.48
2023-03-23T01:33:05.441Z,61.53
2023-03-23T01:35:17.120Z,60.95
2023-03-23T01:37:27.257Z,60.60
2023-03-23T01:39:36.884Z,60.35
2023-03-23T01:41:45.161Z,60.94
2023-03-23T01:44:05.917Z,61.71
2023-03-23T01:46:19.172Z,62.71
2023-03-23T01:48:29.957Z,63.68
2023-03-23T01:50:45.951Z,63.94
2023-03-23T01:52:56.866Z,64.78
2023-03-23T01:55:05.486Z,63.13
2023-03-23T01:57:17.991Z,63.10
2023-03-23T01:59:29.144Z,63.35
2023-03-23T02:02:02.001Z,62.83
2023-03-23T02:04:10.535Z,63.42
2023-03-23T02:06:23.418Z,64.00
2023-03-23T02:08:57.390Z,65.34
2023-03-23T02:11:22.094Z,65.58
2023-03-23T02:13:31.616Z,64.63
2023-03-23T02:15:49.771Z,63.22
2023-03-23T02:18:09.428Z,61.78
2023-03-23T02:20:32.401Z,61.26
2023-03-23T02:23:13.098Z,61.68
2023-03-23T02:25:36.686Z,62.40
2023-03-23T02:28:01.404Z,63.87
2023-03-23T02:30:19.762Z,64.51
2023-03-23T02:32:51.301Z,64.97
2023-03-23T02:35:06.072Z,64.95
2023-03-23T02:37:18.171Z,64.48
2023-03-23T02:39:30.939Z,63.60
2023-03-23T02:41:45.077Z,63.86
2023-03-23T02:43:53.676Z,63.36
2023-03-23T02:46:03.136Z,63.77
2023-03-23T02:48:13.013Z,63.57
2023-03-23T02:50:28.009Z,63.57
2023-03-23T02:52:39.688Z,63.69
2023-03-23T02:54:50.441Z,64.33
2023-03-23T02:57:00.242Z,64.17
2023-03-23T02:59:11.234Z,64.48
2023-03-23T03:01:49.650Z,65.00
2023-03-23T03:04:01.853Z,65.51
2023-03-23T03:06:24.302Z,65.73
2023-03-23T03:08:40.688Z,66.45
2023-03-23T03:10:56.681Z,67.17
2023-03-23T03:13:13.110Z,66.98
2023-03-23T03:15:30.850Z,66.04
2023-03-23T03:17:44.620Z,65.81
2023-03-23T03:19:58.586Z,65.87
2023-03-23T03:22:12.417Z,66.03
2023-03-23T03:24:24.654Z,66.27
2023-03-23T03:26:36.048Z,65.48
2023-03-23T03:29:00.833Z,65.58
2023-03-23T03:31:10.948Z,65.61
2023-03-23T03:33:21.749Z,65.51
2023-03-23T03:35:30.374Z,66.42
2023-03-23T03:37:43.491Z,66.76
2023-03-23T03:39:52.319Z,66.77
2023-03-23T03:42:01.377Z,66.64
2023-03-23T03:44:12.064Z,66.05
2023-03-23T03:46:20.015Z,64.77
2023-03-23T03:48:28.072Z,64.06
2023-03-23T03:50:36.082Z,63.68
2023-03-23T03:52:46.742Z,62.86
2023-03-23T03:54:54.862Z,62.97
2023-03-23T03:57:03.142Z,62.87
2023-03-23T03:59:31.997Z,62.47
2023-03-23T04:01:59.373Z,61.86
2023-03-23T04:04:08.926Z,61.68
2023-03-23T04:06:18.890Z,61.75
2023-03-23T04:08:30.972Z,61.75
2023-03-23T04:10:42.270Z,61.60
2023-03-23T04:12:50.667Z,61.51
2023-03-23T04:15:17.741Z,61.94
2023-03-23T04:17:27.267Z,62.54
2023-03-23T04:19:36.207Z,62.32
2023-03-23T04:21:44.220Z,61.51
2023-03-23T04:23:55.998Z,61.68
2023-03-23T04:26:05.066Z,61.53
2023-03-23T04:28:26.335Z,62.49
2023-03-23T04:30:58.188Z,62.17
2023-03-23T04:33:15.711Z,62.55
2023-03-23T04:35:32.045Z,62.92
2023-03-23T04:37:56.694Z,64.04
2023-03-23T04:40:12.330Z,63.04
2023-03-23T04:42:22.856Z,63.20
2023-03-23T04:44:55.725Z,63.30
2023-03-23T04:47:13.798Z,64.02
2023-03-23T04:49:31.169Z,67.74
2023-03-23T04:51:53.094Z,65.26
2023-03-23T04:54:18.572Z,66.31
2023-03-23T04:56:33.633Z,66.29
2023-03-23T04:58:48.173Z,66.03
2023-03-23T05:01:16.678Z,66.79
2023-03-23T05:03:33.882Z,66.81
2023-03-23T05:05:42.034Z,66.93
2023-03-23T05:07:50.275Z,67.48
2023-03-23T05:10:12.131Z,67.81
2023-03-23T05:12:38.064Z,68.00
2023-03-23T05:14:49.076Z,67.90
2023-03-23T05:17:00.279Z,68.71
2023-03-23T05:19:09.267Z,69.76
2023-03-23T05:21:18.594Z,69.44
2023-03-23T05:23:32.056Z,70.85
2023-03-23T05:25:48.706Z,73.68
2023-03-23T05:28:02.604Z,71.94
2023-03-23T05:30:24.113Z,67.34
2023-03-23T05:32:34.093Z,68.87
2023-03-23T05:34:56.725Z,69.59
2023-03-23T05:37:07.075Z,70.92
2023-03-23T05:39:31.333Z,70.84
2023-03-23T05:41:59.594Z,70.66
2023-03-23T05:44:18.401Z,71.19
2023-03-23T05:46:28.529Z,74.60
2023-03-23T05:48:40.736Z,73.23
2023-03-23T05:50:53.981Z,72.90
2023-03-23T05:53:05.464Z,70.61
2023-03-23T05:55:16.668Z,69.89
2023-03-23T05:57:30.763Z,69.06
2023-03-23T06:00:14.965Z,69.26
2023-03-23T06:02:25.245Z,69.95
2023-03-23T06:04:35.073Z,70.30
2023-03-23T06:06:53.059Z,69.84
2023-03-23T06:09:02.639Z,71.16
2023-03-23T06:11:23.130Z,72.92
2023-03-23T06:13:49.332Z,69.90
2023-03-23T06:16:02.206Z,68.83
2023-03-23T06:18:29.885Z,66.41
2023-03-23T06:20:57.003Z,65.58
2023-03-23T06:23:23.746Z,65.22
2023-03-23T06:25:34.874Z,66.46
2023-03-23T06:27:43.235Z,67.87
2023-03-23T06:29:51.549Z,68.62
2023-03-23T06:32:04.865Z,69.54
2023-03-23T06:34:13.997Z,72.06
2023-03-23T06:36:40.355Z,71.56
2023-03-23T06:38:53.245Z,71.33
2023-03-23T06:41:11.480Z,71.74
2023-03-23T06:43:19.683Z,71.79
2023-03-23T06:45:33.654Z,69.85
2023-03-23T06:48:03.037Z,69.65
2023-03-23T06:50:13.631Z,69.97
2023-03-23T06:52:23.741Z,69.35
2023-03-23T06:54:35.944Z,69.42
2023-03-23T06:56:45.902Z,70.00
2023-03-23T06:58:54.177Z,70.73
2023-03-23T07:01:04.406Z,69.34
2023-03-23T07:03:22.561Z,68.62
2023-03-23T07:05:30.955Z,66.87
2023-03-23T07:07:39.265Z,65.60
2023-03-23T07:10:00.759Z,63.99
2023-03-23T07:12:09.583Z,62.88
2023-03-23T07:14:24.325Z,60.58
2023-03-23T07:16:33.157Z,59.44
2023-03-23T07:18:44.839Z,57.43
2023-03-23T07:20:53.097Z,58.25
2023-03-23T07:23:06.276Z,58.92
2023-03-23T07:25:38.639Z,58.55
2023-03-23T07:27:49.640Z,59.07
2023-03-23T07:29:59.457Z,60.62
2023-03-23T07:32:09.525Z,61.53
2023-03-23T07:34:20.301Z,61.10
2023-03-23T07:36:43.796Z,62.47
2023-03-23T07:38:52.555Z,61.08
2023-03-23T07:41:00.482Z,61.62
2023-03-23T07:43:08.533Z,62.80
2023-03-23T07:45:36.141Z,62.85
2023-03-23T07:47:44.535Z,61.03
2023-03-23T07:50:04.353Z,61.76
2023-03-23T07:52:18.841Z,61.95
2023-03-23T07:54:26.980Z,61.25
2023-03-23T07:56:41.439Z,60.19
2023-03-23T07:59:08.779Z,59.83
2023-03-23T08:01:20.200Z,58.12
2023-03-23T08:03:48.364Z,58.88
2023-03-23T08:06:15.026Z,57.33
2023-03-23T08:08:41.673Z,56.44
2023-03-23T08:11:09.476Z,56.53
2023-03-23T08:13:23.356Z,56.12
2023-03-23T08:15:49.804Z,54.61
2023-03-23T08:18:21.016Z,53.67
2023-03-23T08:21:02.198Z,52.96
2023-03-23T08:23:32.492Z,53.75
2023-03-23T08:25:58.818Z,54.20
2023-03-23T08:28:17.012Z,53.02
2023-03-23T08:31:00.563Z,53.87
2023-03-23T08:33:29.037Z,53.62
2023-03-23T08:36:05.034Z,52.74
2023-03-23T08:38:22.457Z,52.01
2023-03-23T08:40:51.819Z,52.01
2023-03-23T08:43:24.662Z,52.00
2023-03-23T08:45:50.973Z,52.62
2023-03-23T08:48:16.741Z,53.14
2023-03-23T08:50:55.190Z,52.67
2023-03-23T08:53:16.949Z,53.34
2023-03-23T08:56:00.670Z,53.95
2023-03-23T08:58:23.807Z,54.88
2023-03-23T09:00:51.294Z,55.17
2023-03-23T09:03:11.369Z,56.48
2023-03-23T09:05:35.282Z,55.82
2023-03-23T09:08:01.373Z,56.05
2023-03-23T09:10:14.418Z,57.26
2023-03-23T09:12:25.141Z,56.56
2023-03-23T09:14:33.162Z,57.45
2023-03-23T09:16:41.531Z,56.26
2023-03-23T09:18:51.312Z,56.67
2023-03-23T09:20:59.570Z,55.79
2023-03-23T09:23:08.096Z,55.26
2023-03-23T09:25:20.297Z,57.06
2023-03-23T09:27:34.089Z,57.41
2023-03-23T09:29:42.518Z,56.90
2023-03-23T09:31:51.808Z,56.33
2023-03-23T09:34:00.264Z,56.41
2023-03-23T09:36:13.992Z,55.97
2023-03-23T09:38:22.990Z,56.50
2023-03-23T09:40:47.425Z,56.10
2023-03-23T09:43:07.847Z,55.55
2023-03-23T09:45:25.249Z,56.81
2023-03-23T09:47:41.681Z,56.56
2023-03-23T09:49:57.421Z,55.84
2023-03-23T09:52:10.304Z,55.14
2023-03-23T09:54:24.353Z,56.79
2023-03-23T09:56:34.563Z,56.54
2023-03-23T09:58:51.073Z,57.83
2023-03-23T10:01:06.104Z,57.18
2023-03-23T10:03:18.870Z,57.30
2023-03-23T10:05:35.011Z,57.02
2023-03-23T10:07:43.313Z,58.26
2023-03-23T10:09:55.312Z,58.49
2023-03-23T10:12:11.345Z,57.81
2023-03-23T10:14:35.110Z,57.17
2023-03-23T10:16:46.157Z,57.62
2023-03-23T10:19:02.139Z,56.91
2023-03-23T10:21:16.072Z,55.19
2023-03-23T10:23:57.014Z,55.52
2023-03-23T10:26:12.935Z,55.12
2023-03-23T10:28:24.790Z,54.60
2023-03-23T10:30:40.112Z,54.07
2023-03-23T10:32:53.310Z,54.42
2023-03-23T10:35:05.319Z,54.08
2023-03-23T10:37:17.344Z,53.59
2023-03-23T10:39:28.077Z,53.88
2023-03-23T10:41:36.039Z,54.31
2023-03-23T10:43:45.088Z,53.61
2023-03-23T10:46:00.729Z,54.04
2023-03-23T10:48:16.762Z,53.32
2023-03-23T10:50:29.725Z,53.46
2023-03-23T10:52:39.978Z,53.87
2023-03-23T10:54:55.131Z,54.90
2023-03-23T10:57:04.031Z,56.20
2023-03-23T10:59:22.850Z,54.53
2023-03-23T11:01:38.965Z,55.01
2023-03-23T11:03:49.680Z,55.34
2023-03-23T11:06:01.085Z,54.04
2023-03-23T11:08:16.458Z,54.40
2023-03-23T11:10:27.826Z,54.01
2023-03-23T11:12:37.889Z,53.81
2023-03-23T11:14:46.118Z,53.85
2023-03-23T11:17:04.004Z,53.03
2023-03-23T11:19:20.626Z,53.17
2023-03-23T11:21:30.392Z,53.98
2023-03-23T11:23:43.189Z,53.67
2023-03-23T11:26:04.992Z,53.36
2023-03-23T11:28:14.057Z,53.51
2023-03-23T11:30:31.584Z,52.82
2023-03-23T11:32:47.725Z,54.21
2023-03-23T11:35:10.341Z,54.76
2023-03-23T11:37:32.802Z,53.80
2023-03-23T11:39:51.938Z,55.04
2023-03-23T11:42:09.314Z,54.81
2023-03-23T11:44:17.829Z,55.35
2023-03-23T11:46:36.486Z,56.78
2023-03-23T11:48:50.554Z,56.28
2023-03-23T11:51:03.339Z,55.86
2023-03-23T11:53:17.283Z,55.71
2023-03-23T11:55:31.146Z,55.21
2023-03-23T11:57:39.983Z,55.51
2023-03-23T11:59:48.289Z,54.59
2023-03-23T12:02:11.578Z,53.69
2023-03-23T12:04:58.937Z,52.13
2023-03-23T12:07:19.857Z,52.41
2023-03-23T12:09:40.473Z,52.47
2023-03-23T12:11:59.718Z,53.30
2023-03-23T12:14:21.391Z,53.11
2023-03-23T12:16:40.609Z,52.14
2023-03-23T12:18:55.337Z,51.33
2023-03-23T12:21:17.558Z,52.16
2023-03-23T12:23:28.746Z,51.96
2023-03-23T12:26:08.088Z,51.42
2023-03-23T12:28:23.783Z,52.12
2023-03-23T12:30:39.594Z,52.58
2023-03-23T12:32:58.641Z,52.21
2023-03-23T12:35:19.273Z,53.85
2023-03-23T12:37:45.386Z,52.97
2023-03-23T12:40:09.932Z,52.38
2023-03-23T12:42:27.460Z,52.48
2023-03-23T12:44:42.052Z,53.39
2023-03-23T12:47:06.951Z,52.00
2023-03-23T12:49:21.130Z,52.04
2023-03-23T12:51:35.822Z,52.49
2023-03-23T12:53:55.779Z,51.20
2023-03-23T12:56:16.502Z,50.54
2023-03-23T12:58:28.901Z,50.91
2023-03-23T13:00:56.697Z,51.29
2023-03-23T13:03:12.362Z,49.76
2023-03-23T13:05:36.939Z,49.85
2023-03-23T13:07:49.644Z,49.57
2023-03-23T13:10:08.418Z,49.97
2023-03-23T13:12:18.062Z,50.64
2023-03-23T13:14:36.118Z,49.99
2023-03-23T13:16:51.940Z,51.34
2023-03-23T13:19:11.800Z,49.15
2023-03-23T13:21:26.543Z,50.78
2023-03-23T13:23:41.247Z,49.65
2023-03-23T13:26:00.850Z,50.57
2023-03-23T13:28:09.076Z,50.28
2023-03-23T13:30:25.882Z,50.87
2023-03-23T13:32:43.608Z,50.63
2023-03-23T13:34:52.883Z,51.20
2023-03-23T13:37:04.056Z,50.45
2023-03-23T13:39:25.440Z,51.10
2023-03-23T13:41:36.285Z,51.42
2023-03-23T13:43:45.903Z,50.74
2023-03-23T13:45:57.129Z,51.02
2023-03-23T13:48:21.827Z,51.07
2023-03-23T13:50:33.513Z,51.33
2023-03-23T13:52:43.349Z,51.86
2023-03-23T13:54:52.211Z,50.82
2023-03-23T13:57:06.884Z,51.14
2023-03-23T13:59:19.227Z,50.00
2023-03-23T14:01:37.378Z,51.88
2023-03-23T14:03:51.355Z,51.35
2023-03-23T14:06:11.354Z,51.66
2023-03-23T14:08:46.234Z,50.05
2023-03-23T14:11:04.102Z,51.07
2023-03-23T14:13:21.598Z,51.86
2023-03-23T14:15:34.823Z,49.73
2023-03-23T14:17:46.876Z,51.40
2023-03-23T14:19:57.102Z,51.47
2023-03-23T14:22:23.907Z,51.27
2023-03-23T14:24:33.921Z,51.35
2023-03-23T14:26:44.416Z,51.78
2023-03-23T14:28:58.162Z,51.51
2023-03-23T14:31:06.282Z,50.75
2023-03-23T14:33:16.850Z,51.10
2023-03-23T14:35:30.610Z,50.73
2023-03-23T14:37:39.393Z,50.89
2023-03-23T14:39:50.611Z,51.20
2023-03-23T14:42:04.994Z,50.80
2023-03-23T14:44:19.615Z,51.16
2023-03-23T14:46:28.797Z,50.56
2023-03-23T14:48:37.062Z,51.13
2023-03-23T14:50:46.955Z,51.24
2023-03-23T14:52:54.957Z,50.01
2023-03-23T14:55:16.711Z,50.82
2023-03-23T14:57:32.500Z,51.23
2023-03-23T14:59:44.315Z,51.14
2023-03-23T15:01:55.022Z,50.28
2023-03-23T15:04:06.648Z,49.83
2023-03-23T15:06:18.758Z,50.60
2023-03-23T15:08:32.130Z,50.09
2023-03-23T15:10:40.141Z,50.08
2023-03-23T15:12:50.310Z,50.09
2023-03-23T15:15:04.277Z,49.96
2023-03-23T15:17:22.305Z,51.08
2023-03-23T15:19:38.145Z,49.86
2023-03-23T15:22:00.066Z,49.63
2023-03-23T15:24:27.794Z,50.29
2023-03-23T15:26:37.538Z,49.29
2023-03-23T15:28:45.783Z,49.33
2023-03-23T15:30:59.092Z,49.57
2023-03-23T15:33:16.117Z,49.42
2023-03-23T15:35:27.519Z,49.38
2023-03-23T15:37:37.302Z,49.95
2023-03-23T15:39:45.936Z,50.33
2023-03-23T15:41:55.445Z,49.90
2023-03-23T15:44:14.947Z,50.62
2023-03-23T15:46:37.488Z,50.52
2023-03-23T15:48:52.143Z,50.71
2023-03-23T15:51:00.808Z,50.93
2023-03-23T15:53:27.136Z,51.80
2023-03-23T15:55:41.139Z,51.53
2023-03-23T15:59:56.659Z,50.65
2023-03-23T16:02:07.383Z,52.11
2023-03-23T16:04:18.153Z,52.10
2023-03-23T16:06:28.028Z,52.08
2023-03-23T16:08:41.060Z,52.48
2023-03-23T16:10:49.184Z,51.21
2023-03-23T16:12:57.227Z,51.73
2023-03-23T16:15:05.096Z,51.61
2023-03-23T16:17:21.864Z,51.54
2023-03-23T16:19:29.881Z,52.21
2023-03-23T16:21:37.827Z,52.64
2023-03-23T16:23:46.591Z,52.64
2023-03-23T16:25:54.950Z,52.47
2023-03-23T16:28:02.927Z,53.16
2023-03-23T16:30:18.839Z,53.32
2023-03-23T16:32:29.465Z,53.71
2023-03-23T16:34:38.403Z,53.09
2023-03-23T16:36:46.285Z,53.29
2023-03-23T16:38:54.839Z,54.70
2023-03-23T16:41:03.904Z,55.46
2023-03-23T16:43:12.429Z,56.08
2023-03-23T16:45:21.085Z,55.71
2023-03-23T16:47:31.709Z,55.82
2023-03-23T16:49:39.646Z,56.14
2023-03-23T16:51:48.470Z,55.69
2023-03-23T16:53:56.338Z,55.56
2023-03-23T16:56:04.707Z,56.28
2023-03-23T16:58:17.450Z,57.39
2023-03-23T17:00:27.108Z,57.10
2023-03-23T17:02:38.547Z,56.17
2023-03-23T17:04:48.255Z,57.15
2023-03-23T17:06:56.459Z,56.93
2023-03-23T17:09:04.375Z,56.82
2023-03-23T17:11:14.010Z,56.75
2023-03-23T17:13:22.536Z,57.16
2023-03-23T17:15:30.557Z,56.90
2023-03-23T17:17:41.101Z,56.95
2023-03-23T17:19:48.985Z,57.89
2023-03-23T17:21:57.001Z,57.59
2023-03-23T17:24:05.191Z,57.58
2023-03-23T17:26:16.477Z,58.08
2023-03-23T17:28:24.941Z,58.42
2023-03-23T17:30:33.290Z,59.20
2023-03-23T17:32:43.950Z,59.91
2023-03-23T17:34:51.891Z,60.88
2023-03-23T17:36:59.894Z,60.98
2023-03-23T17:39:07.869Z,60.43
2023-03-23T17:41:16.470Z,62.09
2023-03-23T17:43:24.353Z,62.53
2023-03-23T17:45:32.351Z,61.49
2023-03-23T17:47:43.272Z,62.37
2023-03-23T17:49:51.446Z,60.62
2023-03-23T17:52:00.479Z,61.83
2023-03-23T17:54:08.774Z,60.12
2023-03-23T17:56:16.702Z,59.83
2023-03-23T17:58:25.290Z,59.14
2023-03-23T18:00:33.282Z,59.57
2023-03-23T18:02:44.008Z,60.54
2023-03-23T18:04:51.970Z,60.76
2023-03-23T18:07:00.721Z,61.09
2023-03-23T18:09:08.899Z,62.15
2023-03-23T18:11:17.161Z,62.05
2023-03-23T18:13:26.291Z,62.38
2023-03-23T18:15:34.262Z,61.58
2023-03-23T18:17:48.467Z,62.21
2023-03-23T18:19:57.276Z,61.31
2023-03-23T18:22:05.359Z,62.64
2023-03-23T18:24:13.478Z,63.58
2023-03-23T18:26:22.157Z,63.26
2023-03-23T18:28:30.212Z,63.35
2023-03-23T18:30:38.625Z,63.83
2023-03-23T18:32:49.897Z,62.98
2023-03-23T18:34:58.451Z,63.33
2023-03-23T18:37:07.125Z,62.92
2023-03-23T18:39:15.228Z,62.57
2023-03-23T18:41:23.159Z,61.91
2023-03-23T18:43:31.392Z,62.16
2023-03-23T18:45:39.589Z,63.08
2023-03-23T18:47:52.372Z,63.07
2023-03-23T18:50:01.647Z,64.66
2023-03-23T18:52:09.911Z,63.73
2023-03-23T18:54:17.930Z,64.67
2023-03-23T18:56:26.146Z,65.17
2023-03-23T18:58:34.049Z,65.81
2023-03-23T19:00:43.057Z,65.00
2023-03-23T19:02:53.725Z,64.49
2023-03-23T19:05:01.928Z,64.45
2023-03-23T19:07:10.630Z,64.18
2023-03-23T19:09:19.112Z,63.23
2023-03-23T19:11:28.810Z,64.11
2023-03-23T19:13:38.810Z,64.30
2023-03-23T19:15:48.316Z,64.73
2023-03-23T19:17:59.335Z,65.23
2023-03-23T19:20:14.546Z,64.24
2023-03-23T19:22:27.624Z,64.15
2023-03-23T19:24:35.855Z,63.15
2023-03-23T19:26:46.694Z,64.66
2023-03-23T19:29:24.544Z,64.83
2023-03-23T19:31:25.208Z,65.03
2023-03-23T19:33:35.869Z,65.64
2023-03-23T19:35:45.388Z,65.27
2023-03-23T19:37:54.277Z,64.35
2023-03-23T19:40:12.784Z,65.62
2023-03-23T19:42:31.177Z,65.30
2023-03-23T19:44:39.250Z,65.56
2023-03-23T19:46:48.361Z,63.92
2023-03-23T19:48:59.654Z,65.06
2023-03-23T19:51:08.244Z,64.21
2023-03-23T19:53:19.063Z,65.36
2023-03-23T19:55:27.530Z,65.20
2023-03-23T19:57:35.661Z,65.55
2023-03-23T19:59:44.371Z,65.39
2023-03-23T20:01:54.767Z,65.47
2023-03-23T20:04:07.108Z,64.04
2023-03-23T20:06:18.376Z,65.11
2023-03-23T20:08:26.558Z,66.44
2023-03-23T20:10:37.124Z,65.84
2023-03-23T20:12:45.145Z,65.03
2023-03-23T20:14:53.059Z,65.38
2023-03-23T20:17:01.872Z,64.79
2023-03-23T20:19:12.408Z,65.48
2023-03-23T20:21:25.058Z,65.11
2023-03-23T20:23:33.937Z,64.79
2023-03-23T20:25:43.775Z,65.47
2023-03-23T20:27:55.067Z,65.08
2023-03-23T20:30:04.345Z,65.29
2023-03-23T20:32:12.946Z,65.42
2023-03-23T20:34:29.248Z,65.50
2023-03-23T20:36:40.671Z,65.46
2023-03-23T20:38:48.805Z,66.10
2023-03-23T20:40:58.182Z,66.65
2023-03-23T20:43:06.294Z,66.94
2023-03-23T20:45:15.536Z,67.60
2023-03-23T20:47:23.554Z,67.45
2023-03-23T20:49:52.575Z,66.96
2023-03-23T20:52:02.108Z,67.08
2023-03-23T20:54:10.299Z,67.33
2023-03-23T20:56:19.933Z,66.99
2023-03-23T20:58:42.807Z,67.20
2023-03-23T21:01:02.304Z,66.70
2023-03-23T21:03:13.788Z,67.18
2023-03-23T21:05:40.648Z,67.71
2023-03-23T21:08:12.216Z,67.84
2023-03-23T21:10:25.790Z,67.75
2023-03-23T21:12:37.294Z,67.99
2023-03-23T21:14:53.078Z,68.17
2023-03-23T21:17:03.827Z,67.71
2023-03-23T21:19:22.754Z,67.53
2023-03-23T21:21:34.326Z,67.29
2023-03-23T21:23:47.521Z,67.95
2023-03-23T21:26:04.315Z,68.84
2023-03-23T21:28:12.654Z,68.76
2023-03-23T21:30:21.005Z,69.13
2023-03-23T21:32:29.941Z,69.65
2023-03-23T21:34:38.300Z,70.15
2023-03-23T21:36:48.792Z,69.15
2023-03-23T21:38:56.826Z,69.66
2023-03-23T21:41:11.917Z,69.46
2023-03-23T21:43:20.071Z,70.06
2023-03-23T21:45:29.198Z,70.19
2023-03-23T21:47:37.172Z,68.52
2023-03-23T21:49:46.499Z,69.20
2023-03-23T21:51:57.478Z,68.98
2023-03-23T21:54:06.107Z,69.33
2023-03-23T21:56:15.810Z,69.34
2023-03-23T21:58:27.010Z,69.07
2023-03-23T22:00:34.994Z,69.35
2023-03-23T22:02:43.040Z,69.78
2023-03-23T22:04:52.325Z,69.77
2023-03-23T22:07:02.908Z,69.93
2023-03-23T22:09:11.647Z,69.97
2023-03-23T22:11:21.831Z,69.68
2023-03-23T22:13:32.042Z,70.07
2023-03-23T22:15:40.075Z,70.51
2023-03-23T22:17:48.425Z,70.38
2023-03-23T22:19:56.599Z,70.27
2023-03-23T22:22:07.328Z,70.39
2023-03-23T22:24:16.173Z,70.81
2023-03-23T22:26:24.462Z,70.38
2023-03-23T22:28:32.919Z,70.86
2023-03-23T22:30:41.877Z,70.59
2023-03-23T22:32:50.236Z,70.63
2023-03-23T22:34:58.317Z,70.92
2023-03-23T22:37:09.116Z,69.86
2023-03-23T22:39:17.469Z,69.60
2023-03-23T22:41:28.059Z,69.47
2023-03-23T22:43:36.446Z,69.76
2023-03-23T22:45:44.891Z,69.49
2023-03-23T22:47:53.042Z,69.83
2023-03-23T22:50:01.180Z,70.13
2023-03-23T22:52:12.167Z,70.38
2023-03-23T22:54:20.473Z,70.68
2023-03-23T22:56:28.666Z,70.07
2023-03-23T22:58:37.873Z,70.49
2023-03-23T23:00:48.460Z,70.04
2023-03-23T23:02:56.964Z,70.45
2023-03-23T23:05:04.954Z,69.80
2023-03-23T23:07:15.814Z,69.73
2023-03-23T23:09:24.028Z,69.29
2023-03-23T23:11:32.427Z,69.13
2023-03-23T23:13:41.293Z,69.47
2023-03-23T23:15:52.527Z,68.94
2023-03-23T23:18:00.806Z,68.43
2023-03-23T23:20:13.229Z,68.80
2023-03-23T23:22:24.128Z,68.90
2023-03-23T23:24:32.840Z,68.98
2023-03-23T23:26:40.833Z,69.39
2023-03-23T23:28:50.189Z,70.18
2023-03-23T23:30:58.405Z,70.71
2023-03-23T23:33:07.751Z,71.66
2023-03-23T23:35:16.924Z,71.74
2023-03-23T23:37:28.009Z,74.69
2023-03-23T23:39:38.507Z,74.77
2023-03-23T23:41:46.558Z,74.93
2023-03-23T23:43:54.741Z,77.40
2023-03-23T23:46:03.848Z,74.98
2023-03-23T23:48:12.965Z,77.90
2023-03-23T23:50:21.337Z,80.08
2023-03-23T23:52:32.452Z,81.12
2023-03-23T23:54:42.839Z,82.40
2023-03-23T23:56:51.107Z,83.69
2023-03-23T23:58:59.861Z,79.96
