createdAt,value
2022-09-22T00:00:28.818Z,88.76
2022-09-22T00:01:28.833Z,88.96
2022-09-22T00:02:28.816Z,89.11
2022-09-22T00:03:28.710Z,89.31
2022-09-22T00:04:28.618Z,89.31
2022-09-22T00:05:28.609Z,89.22
2022-09-22T00:06:28.578Z,89.11
2022-09-22T00:07:28.658Z,89.11
2022-09-22T00:08:28.614Z,89.11
2022-09-22T00:09:28.585Z,89.01
2022-09-22T00:10:28.633Z,89.22
2022-09-22T00:11:28.571Z,89.31
2022-09-22T00:12:28.523Z,89.31
2022-09-22T00:13:28.532Z,89.31
2022-09-22T00:14:28.478Z,89.42
2022-09-22T00:15:28.530Z,89.52
2022-09-22T00:16:28.579Z,89.52
2022-09-22T00:17:28.464Z,89.62
2022-09-22T00:18:28.471Z,89.83
2022-09-22T00:19:29.386Z,89.83
2022-09-22T00:20:28.462Z,89.73
2022-09-22T00:21:28.491Z,89.73
2022-09-22T00:22:28.401Z,89.52
2022-09-22T00:23:28.339Z,89.42
2022-09-22T00:24:28.462Z,89.52
2022-09-22T00:25:28.453Z,89.52
2022-09-22T00:26:28.341Z,89.52
2022-09-22T00:27:28.386Z,89.62
2022-09-22T00:28:28.314Z,89.73
2022-09-22T00:29:28.330Z,89.83
2022-09-22T00:30:28.341Z,89.94
2022-09-22T00:31:28.350Z,89.94
2022-09-22T00:32:28.349Z,89.97
2022-09-22T00:33:28.286Z,89.97
2022-09-22T00:34:28.307Z,90.08
2022-09-22T00:35:28.395Z,90.18
2022-09-22T00:36:28.233Z,90.08
2022-09-22T00:37:28.196Z,89.97
2022-09-22T00:38:28.249Z,89.87
2022-09-22T00:39:28.298Z,89.77
2022-09-22T00:40:28.234Z,89.77
2022-09-22T00:41:28.280Z,89.87
2022-09-22T00:42:28.173Z,90.08
2022-09-22T00:43:28.200Z,90.18
2022-09-22T00:44:28.183Z,90.28
2022-09-22T00:45:28.212Z,90.39
2022-09-22T00:46:28.175Z,90.39
2022-09-22T00:47:28.088Z,90.39
2022-09-22T00:48:28.213Z,90.28
2022-09-22T00:49:28.121Z,90.28
2022-09-22T00:50:28.212Z,90.28
2022-09-22T00:51:28.083Z,90.28
2022-09-22T00:52:28.075Z,90.39
2022-09-22T00:53:28.024Z,90.39
2022-09-22T00:54:28.015Z,90.28
2022-09-22T00:55:28.017Z,90.28
2022-09-22T00:56:27.979Z,90.28
2022-09-22T00:57:27.954Z,90.28
2022-09-22T00:58:27.954Z,90.28
2022-09-22T00:59:27.951Z,90.43
2022-09-22T01:00:27.994Z,90.28
2022-09-22T01:01:27.991Z,90.18
2022-09-22T01:02:27.891Z,90.28
2022-09-22T01:03:29.986Z,90.33
2022-09-22T01:04:27.869Z,90.33
2022-09-22T01:05:27.900Z,90.33
2022-09-22T01:06:27.898Z,90.33
2022-09-22T01:07:27.857Z,90.22
2022-09-22T01:08:27.857Z,90.22
2022-09-22T01:09:27.827Z,90.22
2022-09-22T01:10:27.818Z,90.22
2022-09-22T01:11:27.799Z,90.12
2022-09-22T01:12:27.769Z,90.12
2022-09-22T01:13:27.786Z,90.01
2022-09-22T01:14:27.747Z,90.12
2022-09-22T01:15:27.790Z,90.33
2022-09-22T01:16:27.884Z,90.43
2022-09-22T01:17:27.748Z,90.53
2022-09-22T01:18:27.709Z,90.64
2022-09-22T01:19:27.772Z,90.73
2022-09-22T01:20:27.716Z,90.73
2022-09-22T01:21:27.696Z,90.73
2022-09-22T01:22:27.655Z,90.73
2022-09-22T01:23:27.651Z,90.64
2022-09-22T01:24:27.656Z,90.64
2022-09-22T01:25:27.678Z,90.53
2022-09-22T01:26:27.610Z,90.53
2022-09-22T01:27:27.660Z,90.64
2022-09-22T01:28:27.605Z,90.73
2022-09-22T01:29:27.624Z,90.94
2022-09-22T01:30:27.625Z,91.05
2022-09-22T01:31:27.641Z,91.05
2022-09-22T01:32:27.566Z,91.05
2022-09-22T01:33:27.554Z,90.84
2022-09-22T01:34:27.534Z,90.94
2022-09-22T01:35:27.531Z,90.84
2022-09-22T01:36:27.559Z,90.84
2022-09-22T01:37:27.526Z,90.94
2022-09-22T01:38:27.493Z,91.15
2022-09-22T01:39:27.495Z,91.25
2022-09-22T01:40:27.526Z,91.36
2022-09-22T01:41:27.494Z,91.46
2022-09-22T01:42:27.448Z,91.46
2022-09-22T01:43:27.459Z,91.40
2022-09-22T01:44:27.423Z,91.19
2022-09-22T01:45:27.430Z,91.09
2022-09-22T01:46:27.469Z,90.99
2022-09-22T01:47:27.428Z,90.78
2022-09-22T01:48:27.400Z,90.78
2022-09-22T01:49:27.374Z,90.78
2022-09-22T01:50:27.352Z,90.78
2022-09-22T01:51:27.417Z,90.67
2022-09-22T01:52:27.339Z,90.67
2022-09-22T01:53:27.336Z,90.67
2022-09-22T01:54:27.345Z,90.67
2022-09-22T01:55:27.292Z,90.67
2022-09-22T01:56:27.335Z,90.57
2022-09-22T01:57:27.302Z,90.37
2022-09-22T01:58:27.269Z,90.37
2022-09-22T01:59:27.260Z,90.37
2022-09-22T02:00:27.243Z,90.47
2022-09-22T02:01:27.393Z,90.47
2022-09-22T02:02:27.364Z,90.47
2022-09-22T02:03:27.212Z,90.57
2022-09-22T02:04:27.210Z,90.67
2022-09-22T02:05:27.201Z,90.78
2022-09-22T02:06:27.195Z,90.99
2022-09-22T02:07:27.159Z,90.99
2022-09-22T02:08:27.203Z,91.09
2022-09-22T02:09:27.157Z,90.99
2022-09-22T02:10:27.136Z,90.99
2022-09-22T02:11:27.138Z,90.99
2022-09-22T02:12:27.156Z,91.19
2022-09-22T02:13:27.105Z,91.24
2022-09-22T02:14:27.105Z,91.19
2022-09-22T02:15:27.114Z,91.19
2022-09-22T02:16:27.106Z,91.24
2022-09-22T02:17:29.623Z,91.19
2022-09-22T02:18:27.068Z,91.09
2022-09-22T02:19:27.047Z,91.09
2022-09-22T02:20:27.042Z,91.19
2022-09-22T02:21:27.019Z,91.30
2022-09-22T02:22:27.031Z,91.54
2022-09-22T02:23:26.979Z,91.64
2022-09-22T02:24:26.969Z,91.71
2022-09-22T02:25:27.004Z,91.71
2022-09-22T02:26:26.988Z,91.60
2022-09-22T02:27:27.002Z,91.60
2022-09-22T02:28:26.954Z,91.60
2022-09-22T02:29:26.923Z,91.60
2022-09-22T02:30:26.921Z,91.60
2022-09-22T02:31:26.989Z,91.50
2022-09-22T02:32:26.896Z,91.40
2022-09-22T02:33:26.868Z,91.30
2022-09-22T02:34:26.886Z,91.40
2022-09-22T02:35:26.866Z,91.60
2022-09-22T02:36:26.858Z,91.71
2022-09-22T02:37:26.832Z,91.71
2022-09-22T02:38:26.864Z,91.81
2022-09-22T02:39:26.814Z,91.85
2022-09-22T02:40:26.873Z,91.85
2022-09-22T02:41:26.826Z,91.75
2022-09-22T02:42:26.770Z,91.75
2022-09-22T02:43:26.802Z,91.75
2022-09-22T02:44:26.745Z,91.75
2022-09-22T02:45:26.751Z,91.75
2022-09-22T02:46:26.802Z,91.64
2022-09-22T02:47:26.720Z,91.64
2022-09-22T02:48:26.712Z,91.54
2022-09-22T02:49:26.710Z,91.44
2022-09-22T02:50:26.716Z,91.34
2022-09-22T02:51:26.710Z,91.34
2022-09-22T02:52:26.665Z,91.34
2022-09-22T02:53:26.675Z,91.34
2022-09-22T02:54:26.663Z,91.44
2022-09-22T02:55:26.666Z,91.34
2022-09-22T02:56:26.660Z,91.24
2022-09-22T02:57:26.604Z,91.17
2022-09-22T02:58:26.624Z,91.07
2022-09-22T02:59:26.612Z,91.07
2022-09-22T03:00:26.601Z,90.97
2022-09-22T03:01:26.598Z,90.97
2022-09-22T03:02:26.617Z,90.97
2022-09-22T03:03:26.563Z,90.97
2022-09-22T03:04:26.570Z,90.97
2022-09-22T03:05:26.539Z,90.86
2022-09-22T03:06:26.512Z,90.97
2022-09-22T03:07:26.509Z,90.97
2022-09-22T03:08:26.560Z,90.97
2022-09-22T03:09:26.475Z,90.86
2022-09-22T03:10:26.514Z,90.86
2022-09-22T03:11:26.475Z,90.86
2022-09-22T03:12:26.457Z,90.66
2022-09-22T03:13:26.457Z,90.66
2022-09-22T03:14:26.481Z,90.66
2022-09-22T03:15:27.210Z,90.86
2022-09-22T03:16:26.417Z,90.76
2022-09-22T03:17:26.394Z,90.86
2022-09-22T03:18:26.411Z,90.86
2022-09-22T03:19:26.380Z,90.91
2022-09-22T03:20:26.407Z,90.91
2022-09-22T03:21:26.348Z,90.91
2022-09-22T03:22:26.362Z,90.91
2022-09-22T03:23:26.407Z,90.80
2022-09-22T03:24:26.320Z,90.70
2022-09-22T03:25:26.313Z,90.70
2022-09-22T03:26:26.332Z,90.59
2022-09-22T03:27:26.303Z,90.70
2022-09-22T03:28:26.293Z,90.70
2022-09-22T03:29:26.306Z,90.70
2022-09-22T03:30:26.255Z,90.59
2022-09-22T03:31:26.250Z,90.39
2022-09-22T03:32:26.254Z,90.28
2022-09-22T03:33:26.228Z,90.28
2022-09-22T03:34:26.223Z,90.19
2022-09-22T03:35:26.202Z,90.39
2022-09-22T03:36:26.234Z,90.39
2022-09-22T03:37:26.166Z,90.39
2022-09-22T03:38:26.410Z,90.39
2022-09-22T03:39:26.147Z,90.28
2022-09-22T03:40:26.190Z,90.28
2022-09-22T03:41:26.126Z,90.49
2022-09-22T03:42:26.131Z,90.59
2022-09-22T03:43:26.102Z,90.80
2022-09-22T03:44:26.126Z,91.01
2022-09-22T03:45:26.102Z,91.22
2022-09-22T03:46:26.117Z,91.22
2022-09-22T03:47:26.115Z,91.22
2022-09-22T03:48:26.049Z,91.32
2022-09-22T03:49:26.046Z,91.42
2022-09-22T03:50:26.094Z,91.42
2022-09-22T03:51:26.018Z,91.42
2022-09-22T03:52:26.025Z,91.42
2022-09-22T03:53:26.015Z,91.42
2022-09-22T03:54:25.995Z,91.42
2022-09-22T03:55:25.975Z,91.52
2022-09-22T03:56:26.001Z,91.52
2022-09-22T03:57:25.968Z,91.52
2022-09-22T03:58:25.950Z,91.42
2022-09-22T03:59:25.995Z,91.52
2022-09-22T04:00:25.915Z,91.63
2022-09-22T04:01:26.014Z,91.52
2022-09-22T04:02:25.904Z,91.63
2022-09-22T04:03:25.940Z,91.73
2022-09-22T04:04:25.877Z,92.04
2022-09-22T04:05:25.888Z,92.14
2022-09-22T04:06:25.845Z,92.14
2022-09-22T04:07:25.890Z,92.04
2022-09-22T04:08:25.869Z,92.08
2022-09-22T04:09:25.814Z,92.08
2022-09-22T04:10:25.793Z,91.98
2022-09-22T04:11:25.799Z,91.88
2022-09-22T04:12:25.789Z,91.77
2022-09-22T04:13:25.786Z,91.67
2022-09-22T04:14:25.762Z,91.56
2022-09-22T04:15:25.760Z,91.56
2022-09-22T04:16:25.822Z,91.56
2022-09-22T04:17:25.802Z,91.36
2022-09-22T04:18:25.723Z,91.26
2022-09-22T04:19:25.711Z,91.26
2022-09-22T04:20:25.716Z,91.46
2022-09-22T04:21:25.693Z,91.77
2022-09-22T04:22:25.670Z,91.88
2022-09-22T04:23:25.731Z,91.88
2022-09-22T04:24:25.657Z,91.88
2022-09-22T04:25:25.647Z,91.77
2022-09-22T04:26:25.612Z,91.77
2022-09-22T04:27:25.659Z,91.67
2022-09-22T04:28:25.625Z,91.77
2022-09-22T04:29:25.608Z,91.77
2022-09-22T04:30:25.728Z,91.67
2022-09-22T04:31:25.586Z,91.67
2022-09-22T04:32:25.564Z,91.77
2022-09-22T04:33:25.575Z,91.77
2022-09-22T04:34:25.527Z,91.77
2022-09-22T04:35:25.559Z,92.08
2022-09-22T04:36:25.512Z,92.19
2022-09-22T04:37:25.498Z,92.29
2022-09-22T04:38:25.482Z,92.40
2022-09-22T04:39:25.545Z,92.40
2022-09-22T04:40:25.548Z,92.40
2022-09-22T04:41:25.464Z,92.40
2022-09-22T04:42:25.447Z,92.50
2022-09-22T04:43:25.435Z,92.40
2022-09-22T04:44:25.462Z,92.50
2022-09-22T04:45:25.406Z,92.60
2022-09-22T04:46:25.464Z,92.70
2022-09-22T04:47:25.424Z,92.70
2022-09-22T04:48:25.414Z,92.80
2022-09-22T04:49:25.405Z,92.80
2022-09-22T04:50:25.356Z,92.91
2022-09-22T04:51:25.335Z,93.01
2022-09-22T04:52:25.324Z,93.12
2022-09-22T04:53:25.325Z,93.12
2022-09-22T04:54:25.332Z,93.12
2022-09-22T04:55:25.324Z,93.12
2022-09-22T04:56:25.284Z,93.12
2022-09-22T04:57:25.275Z,93.12
2022-09-22T04:58:25.262Z,93.12
2022-09-22T04:59:25.308Z,93.22
2022-09-22T05:00:25.233Z,93.22
2022-09-22T05:01:25.291Z,93.12
2022-09-22T05:02:25.214Z,93.01
2022-09-22T05:03:25.256Z,92.80
2022-09-22T05:04:25.252Z,92.60
2022-09-22T05:05:25.178Z,92.60
2022-09-22T05:06:25.173Z,92.70
2022-09-22T05:07:25.189Z,92.70
2022-09-22T05:08:25.203Z,92.80
2022-09-22T05:09:25.135Z,93.01
2022-09-22T05:10:25.186Z,92.91
2022-09-22T05:11:25.136Z,93.01
2022-09-22T05:12:25.121Z,92.91
2022-09-22T05:13:25.094Z,92.85
2022-09-22T05:14:26.516Z,92.74
2022-09-22T05:15:25.095Z,92.74
2022-09-22T05:16:25.128Z,92.74
2022-09-22T05:17:25.053Z,92.74
2022-09-22T05:18:25.039Z,92.74
2022-09-22T05:19:25.051Z,92.64
2022-09-22T05:20:25.038Z,92.64
2022-09-22T05:21:25.022Z,92.64
2022-09-22T05:22:25.042Z,92.64
2022-09-22T05:23:24.984Z,92.64
2022-09-22T05:24:24.968Z,92.64
2022-09-22T05:25:24.988Z,92.64
2022-09-22T05:26:24.999Z,92.74
2022-09-22T05:27:24.941Z,92.85
2022-09-22T05:28:24.931Z,92.85
2022-09-22T05:29:27.912Z,92.85
2022-09-22T05:30:24.997Z,92.74
2022-09-22T05:31:24.976Z,92.64
2022-09-22T05:32:24.888Z,92.54
2022-09-22T05:33:24.871Z,92.44
2022-09-22T05:34:24.878Z,92.64
2022-09-22T05:35:24.874Z,92.74
2022-09-22T05:36:24.841Z,92.95
2022-09-22T05:37:24.853Z,92.91
2022-09-22T05:38:24.816Z,92.91
2022-09-22T05:39:24.840Z,92.80
2022-09-22T05:40:24.873Z,92.70
2022-09-22T05:41:24.792Z,92.70
2022-09-22T05:42:24.817Z,92.80
2022-09-22T05:43:24.766Z,92.80
2022-09-22T05:44:24.758Z,92.80
2022-09-22T05:45:24.786Z,92.80
2022-09-22T05:46:24.724Z,92.91
2022-09-22T05:47:24.750Z,93.01
2022-09-22T05:48:28.922Z,93.22
2022-09-22T05:49:24.736Z,93.32
2022-09-22T05:50:24.717Z,93.32
2022-09-22T05:51:24.688Z,93.43
2022-09-22T05:52:24.686Z,93.32
2022-09-22T05:53:24.669Z,93.32
2022-09-22T05:54:24.668Z,93.22
2022-09-22T05:55:24.628Z,93.12
2022-09-22T05:56:24.614Z,93.12
2022-09-22T05:57:24.641Z,93.22
2022-09-22T05:58:24.579Z,93.32
2022-09-22T05:59:24.579Z,93.22
2022-09-22T06:00:24.581Z,93.22
2022-09-22T06:01:24.606Z,93.12
2022-09-22T06:02:26.498Z,93.12
2022-09-22T06:03:24.525Z,93.01
2022-09-22T06:04:24.516Z,93.01
2022-09-22T06:05:24.513Z,92.91
2022-09-22T06:06:24.505Z,92.80
2022-09-22T06:07:24.526Z,92.76
2022-09-22T06:08:24.505Z,92.86
2022-09-22T06:09:24.499Z,92.86
2022-09-22T06:10:24.469Z,92.97
2022-09-22T06:11:24.456Z,92.97
2022-09-22T06:12:24.482Z,93.07
2022-09-22T06:13:24.430Z,92.97
2022-09-22T06:14:24.432Z,92.97
2022-09-22T06:15:24.455Z,92.97
2022-09-22T06:16:24.459Z,92.97
2022-09-22T06:17:24.425Z,92.97
2022-09-22T06:18:25.078Z,92.97
2022-09-22T06:19:24.871Z,92.82
2022-09-22T06:20:24.549Z,92.72
2022-09-22T06:21:24.380Z,92.72
2022-09-22T06:22:24.369Z,92.72
2022-09-22T06:23:24.342Z,92.72
2022-09-22T06:24:24.298Z,92.61
2022-09-22T06:25:24.350Z,92.51
2022-09-22T06:26:24.333Z,92.47
2022-09-22T06:27:24.286Z,92.37
2022-09-22T06:28:24.272Z,92.37
2022-09-22T06:29:24.292Z,92.27
2022-09-22T06:30:24.241Z,92.27
2022-09-22T06:31:24.302Z,92.37
2022-09-22T06:32:24.240Z,92.43
2022-09-22T06:33:24.199Z,92.43
2022-09-22T06:34:24.192Z,92.43
2022-09-22T06:35:24.175Z,92.53
2022-09-22T06:36:24.193Z,92.53
2022-09-22T06:37:24.221Z,92.63
2022-09-22T06:38:24.135Z,92.43
2022-09-22T06:39:24.153Z,92.38
2022-09-22T06:40:24.229Z,92.38
2022-09-22T06:41:24.185Z,92.08
2022-09-22T06:42:24.184Z,92.18
2022-09-22T06:43:24.442Z,92.38
2022-09-22T06:44:24.100Z,92.34
2022-09-22T06:45:24.138Z,92.34
2022-09-22T06:46:24.072Z,92.34
2022-09-22T06:47:24.123Z,92.34
2022-09-22T06:48:24.199Z,92.44
2022-09-22T06:49:24.067Z,92.50
2022-09-22T06:50:24.495Z,92.40
2022-09-22T06:51:24.003Z,92.10
2022-09-22T06:52:24.887Z,91.99
2022-09-22T06:53:26.592Z,92.10
2022-09-22T06:54:25.563Z,92.05
2022-09-22T06:55:24.501Z,92.25
2022-09-22T06:56:23.962Z,92.25
2022-09-22T06:57:23.941Z,92.46
2022-09-22T06:58:23.949Z,92.87
2022-09-22T06:59:23.936Z,92.83
2022-09-22T07:00:23.894Z,92.83
2022-09-22T07:01:23.971Z,92.93
2022-09-22T07:02:23.978Z,92.93
2022-09-22T07:03:23.907Z,93.35
2022-09-22T07:04:23.886Z,93.61
2022-09-22T07:05:23.853Z,93.51
2022-09-22T07:06:23.834Z,93.51
2022-09-22T07:07:23.821Z,93.61
2022-09-22T07:08:23.809Z,93.61
2022-09-22T07:09:23.840Z,93.92
2022-09-22T07:10:23.867Z,93.98
2022-09-22T07:11:23.859Z,93.87
2022-09-22T07:12:23.757Z,93.87
2022-09-22T07:13:23.797Z,93.87
2022-09-22T07:14:23.744Z,93.87
2022-09-22T07:15:23.756Z,93.73
2022-09-22T07:16:23.796Z,93.63
2022-09-22T07:17:23.735Z,93.63
2022-09-22T07:18:23.692Z,93.52
2022-09-22T07:19:23.680Z,93.42
2022-09-22T07:20:23.753Z,93.17
2022-09-22T07:21:23.683Z,92.97
2022-09-22T07:22:23.655Z,92.86
2022-09-22T07:23:23.656Z,92.76
2022-09-22T07:24:23.643Z,92.86
2022-09-22T07:25:23.702Z,92.66
2022-09-22T07:26:23.611Z,92.51
2022-09-22T07:27:23.621Z,92.61
2022-09-22T07:28:23.658Z,92.41
2022-09-22T07:29:23.601Z,92.21
2022-09-22T07:30:23.748Z,92.51
2022-09-22T07:31:28.452Z,92.41
2022-09-22T07:32:23.551Z,92.36
2022-09-22T07:33:23.555Z,92.27
2022-09-22T07:34:23.516Z,92.16
2022-09-22T07:35:23.520Z,92.02
2022-09-22T07:36:23.528Z,91.82
2022-09-22T07:37:23.491Z,91.50
2022-09-22T07:38:23.482Z,91.71
2022-09-22T07:39:23.534Z,91.71
2022-09-22T07:40:23.535Z,91.56
2022-09-22T07:41:23.471Z,91.40
2022-09-22T07:42:23.428Z,91.36
2022-09-22T07:43:23.418Z,91.26
2022-09-22T07:44:23.437Z,91.05
2022-09-22T07:45:23.392Z,90.81
2022-09-22T07:46:23.484Z,90.70
2022-09-22T07:47:23.370Z,90.50
2022-09-22T07:48:23.377Z,90.30
2022-09-22T07:49:23.371Z,89.84
2022-09-22T07:50:23.339Z,89.84
2022-09-22T07:51:23.350Z,89.03
2022-09-22T07:52:23.377Z,88.62
2022-09-22T07:53:23.312Z,87.55
2022-09-22T07:54:23.323Z,87.65
2022-09-22T07:55:23.306Z,87.61
2022-09-22T07:56:23.271Z,87.30
2022-09-22T07:57:23.288Z,87.41
2022-09-22T07:58:23.274Z,85.88
2022-09-22T07:59:23.251Z,85.47
2022-09-22T08:00:23.297Z,85.42
2022-09-22T08:01:23.219Z,85.73
2022-09-22T08:02:23.281Z,85.12
2022-09-22T08:03:23.227Z,84.14
2022-09-22T08:04:23.237Z,84.81
2022-09-22T08:05:23.184Z,85.02
2022-09-22T08:06:23.921Z,84.71
2022-09-22T08:07:23.163Z,84.50
2022-09-22T08:08:23.207Z,85.12
2022-09-22T08:09:23.135Z,85.83
2022-09-22T08:10:23.121Z,85.08
2022-09-22T08:11:23.135Z,84.26
2022-09-22T08:12:23.139Z,84.36
2022-09-22T08:13:23.110Z,84.26
2022-09-22T08:14:23.118Z,83.81
2022-09-22T08:15:26.855Z,83.81
2022-09-22T08:16:23.144Z,84.33
2022-09-22T08:17:23.033Z,84.22
2022-09-22T08:18:23.027Z,83.78
2022-09-22T08:19:23.046Z,83.26
2022-09-22T08:20:23.059Z,83.47
2022-09-22T08:21:22.994Z,83.16
2022-09-22T08:22:23.007Z,83.02
2022-09-22T08:23:22.964Z,83.43
2022-09-22T08:24:23.709Z,82.61
2022-09-22T08:25:22.957Z,82.51
2022-09-22T08:26:22.999Z,82.51
2022-09-22T08:27:22.923Z,82.47
2022-09-22T08:28:22.930Z,82.37
2022-09-22T08:29:22.920Z,82.17
2022-09-22T08:30:22.945Z,82.10
2022-09-22T08:31:22.948Z,81.39
2022-09-22T08:32:22.897Z,81.76
2022-09-22T08:33:22.856Z,81.35
2022-09-22T08:34:22.863Z,81.11
2022-09-22T08:35:22.883Z,81.52
2022-09-22T08:36:22.859Z,80.80
2022-09-22T08:37:22.821Z,80.77
2022-09-22T08:38:22.801Z,80.70
2022-09-22T08:39:22.803Z,80.19
2022-09-22T08:40:22.886Z,80.60
2022-09-22T08:41:22.763Z,79.99
2022-09-22T08:42:22.796Z,79.58
2022-09-22T08:43:22.808Z,80.19
2022-09-22T08:44:22.754Z,79.85
2022-09-22T08:45:26.881Z,79.75
2022-09-22T08:46:22.781Z,80.02
2022-09-22T08:47:22.714Z,78.69
2022-09-22T08:48:22.702Z,78.69
2022-09-22T08:49:22.812Z,77.87
2022-09-22T08:50:22.675Z,78.15
2022-09-22T08:51:22.707Z,77.94
2022-09-22T08:52:22.683Z,77.53
2022-09-22T08:53:22.726Z,77.33
2022-09-22T08:54:22.641Z,77.03
2022-09-22T08:55:22.610Z,76.21
2022-09-22T08:56:22.632Z,76.18
2022-09-22T08:57:22.624Z,76.48
2022-09-22T08:58:22.590Z,76.59
2022-09-22T08:59:22.622Z,77.40
2022-09-22T09:00:22.595Z,76.59
2022-09-22T09:01:22.662Z,75.87
2022-09-22T09:02:22.629Z,75.84
2022-09-22T09:03:22.710Z,76.95
2022-09-22T09:04:22.514Z,76.14
2022-09-22T09:05:22.526Z,76.14
2022-09-22T09:06:22.500Z,76.95
2022-09-22T09:07:22.544Z,76.61
2022-09-22T09:08:22.499Z,76.31
2022-09-22T09:09:22.495Z,75.29
2022-09-22T09:10:22.476Z,74.18
2022-09-22T09:12:22.435Z,74.55
2022-09-22T09:13:22.482Z,74.62
2022-09-22T09:14:22.444Z,74.71
2022-09-22T09:15:22.461Z,75.09
2022-09-22T09:16:22.429Z,73.77
2022-09-22T09:17:22.377Z,73.57
2022-09-22T09:18:22.414Z,73.77
2022-09-22T09:19:22.354Z,73.83
2022-09-22T09:20:22.378Z,72.11
2022-09-22T09:21:22.319Z,72.82
2022-09-22T09:22:22.317Z,71.80
2022-09-22T09:23:22.400Z,72.31
2022-09-22T09:25:23.351Z,70.48
2022-09-22T09:26:22.271Z,71.20
2022-09-22T09:27:22.267Z,70.28
2022-09-22T09:28:27.551Z,69.78
2022-09-22T09:29:22.255Z,70.08
2022-09-22T09:30:22.231Z,70.76
2022-09-22T09:31:22.275Z,72.28
2022-09-22T09:32:22.221Z,73.05
2022-09-22T09:33:22.234Z,71.73
2022-09-22T09:34:22.193Z,71.13
2022-09-22T09:35:22.181Z,70.79
2022-09-22T09:36:22.157Z,70.39
2022-09-22T09:37:22.170Z,70.29
2022-09-22T09:38:22.135Z,70.79
2022-09-22T09:39:22.270Z,68.56
2022-09-22T09:40:22.282Z,68.77
2022-09-22T09:41:22.101Z,68.46
2022-09-22T09:42:22.138Z,68.77
2022-09-22T09:43:22.080Z,69.34
2022-09-22T09:44:22.106Z,69.65
2022-09-22T09:45:22.069Z,67.62
2022-09-22T09:46:22.073Z,65.93
2022-09-22T09:47:22.032Z,66.54
2022-09-22T09:48:22.045Z,66.44
2022-09-22T09:49:22.048Z,67.45
2022-09-22T09:50:22.049Z,67.14
2022-09-22T09:51:21.992Z,67.25
2022-09-22T09:52:22.010Z,68.13
2022-09-22T09:53:22.005Z,67.72
2022-09-22T09:54:21.968Z,67.32
2022-09-22T09:55:26.700Z,67.99
2022-09-22T09:56:21.936Z,67.89
2022-09-22T09:57:27.560Z,66.38
2022-09-22T09:58:21.963Z,66.75
2022-09-22T09:59:21.916Z,67.43
2022-09-22T10:00:21.919Z,67.02
2022-09-22T10:01:21.897Z,66.52
2022-09-22T10:02:21.876Z,66.21
2022-09-22T10:03:21.941Z,65.61
2022-09-22T10:04:21.873Z,67.43
2022-09-22T10:05:21.893Z,66.31
2022-09-22T10:06:21.829Z,66.41
2022-09-22T10:07:21.883Z,64.02
2022-09-22T10:08:21.821Z,65.84
2022-09-22T10:09:21.844Z,66.95
2022-09-22T10:10:21.792Z,66.72
2022-09-22T10:11:21.816Z,65.50
2022-09-22T10:12:21.771Z,64.70
2022-09-22T10:13:21.750Z,65.30
2022-09-22T10:14:21.756Z,65.20
2022-09-22T10:15:21.785Z,65.30
2022-09-22T10:16:21.946Z,65.20
2022-09-22T10:17:21.704Z,66.48
2022-09-22T10:18:21.708Z,66.25
2022-09-22T10:19:21.668Z,64.84
2022-09-22T10:20:21.705Z,64.73
2022-09-22T10:21:21.684Z,65.34
2022-09-22T10:22:21.640Z,64.43
2022-09-22T10:23:21.751Z,64.94
2022-09-22T10:24:21.647Z,64.33
2022-09-22T10:25:21.653Z,65.04
2022-09-22T10:26:21.612Z,65.51
2022-09-22T10:27:21.730Z,65.31
2022-09-22T10:28:21.674Z,65.21
2022-09-22T10:29:21.616Z,65.11
2022-09-22T10:30:21.746Z,64.87
2022-09-22T10:31:22.309Z,64.87
2022-09-22T10:32:21.532Z,63.56
2022-09-22T10:33:21.585Z,63.53
2022-09-22T10:34:21.537Z,62.12
2022-09-22T10:35:21.523Z,63.73
2022-09-22T10:36:21.512Z,62.80
2022-09-22T10:37:21.485Z,63.20
2022-09-22T10:38:21.470Z,60.00
2022-09-22T10:39:21.507Z,61.72
2022-09-22T10:40:21.502Z,60.81
2022-09-22T10:41:21.448Z,60.24
2022-09-22T10:42:21.446Z,61.75
2022-09-22T10:43:21.402Z,63.53
2022-09-22T10:44:38.168Z,61.24
2022-09-22T10:45:21.381Z,62.55
2022-09-22T10:46:21.480Z,62.85
2022-09-22T10:47:26.194Z,61.75
2022-09-22T10:48:21.477Z,62.12
2022-09-22T10:49:21.364Z,63.43
2022-09-22T10:50:21.451Z,63.50
2022-09-22T10:51:21.315Z,60.68
2022-09-22T10:52:21.342Z,59.47
2022-09-22T10:53:21.345Z,58.69
2022-09-22T10:54:21.309Z,59.40
2022-09-22T10:55:21.297Z,60.98
2022-09-22T10:56:21.284Z,59.47
2022-09-22T10:57:21.272Z,58.67
2022-09-22T10:58:21.262Z,59.57
2022-09-22T10:59:21.246Z,59.04
2022-09-22T11:00:21.233Z,58.97
2022-09-22T11:01:21.246Z,59.84
2022-09-22T11:02:21.188Z,59.44
2022-09-22T11:03:21.208Z,58.64
2022-09-22T11:04:21.266Z,58.03
2022-09-22T11:05:21.155Z,58.56
2022-09-22T11:06:21.186Z,59.95
2022-09-22T11:07:21.136Z,59.64
2022-09-22T11:08:21.169Z,59.72
2022-09-22T11:09:21.125Z,59.19
2022-09-22T11:10:21.150Z,56.07
2022-09-22T11:11:21.088Z,55.69
2022-09-22T11:12:21.076Z,55.49
2022-09-22T11:13:21.103Z,57.37
2022-09-22T11:14:21.089Z,60.16
2022-09-22T11:15:21.040Z,55.13
2022-09-22T11:16:21.048Z,57.45
2022-09-22T11:17:21.027Z,59.63
2022-09-22T11:18:21.063Z,57.22
2022-09-22T11:19:21.029Z,55.13
2022-09-22T11:20:21.177Z,54.53
2022-09-22T11:21:20.990Z,56.21
2022-09-22T11:22:21.000Z,53.40
2022-09-22T11:23:20.978Z,51.99
2022-09-22T11:24:21.000Z,59.43
2022-09-22T11:25:20.946Z,51.49
2022-09-22T11:26:20.951Z,53.09
2022-09-22T11:27:20.954Z,54.93
2022-09-22T11:28:20.928Z,54.63
2022-09-22T11:29:20.931Z,53.40
2022-09-22T11:30:20.889Z,54.80
2022-09-22T11:31:20.884Z,57.22
2022-09-22T11:32:20.865Z,56.19
2022-09-22T11:33:20.870Z,52.29
2022-09-22T11:34:20.877Z,52.82
2022-09-22T11:35:20.833Z,57.52
2022-09-22T11:36:20.876Z,59.80
2022-09-22T11:37:20.809Z,50.86
2022-09-22T11:38:20.808Z,52.29
2022-09-22T11:39:20.797Z,52.80
2022-09-22T11:40:20.823Z,55.58
2022-09-22T11:41:20.766Z,56.59
2022-09-22T11:42:20.923Z,54.25
2022-09-22T11:43:20.732Z,49.45
2022-09-22T11:44:20.762Z,49.48
2022-09-22T11:45:20.760Z,51.18
2022-09-22T11:46:20.850Z,53.50
2022-09-22T11:47:20.801Z,54.28
2022-09-22T11:48:21.284Z,51.76
2022-09-22T11:49:20.753Z,53.07
2022-09-22T11:50:20.754Z,55.58
2022-09-22T11:51:20.689Z,54.55
2022-09-22T11:52:20.653Z,55.93
2022-09-22T11:53:20.702Z,51.74
2022-09-22T11:54:20.642Z,54.22
2022-09-22T11:55:20.607Z,50.23
2022-09-22T11:56:20.633Z,52.24
2022-09-22T11:57:20.633Z,51.81
2022-09-22T11:58:20.590Z,49.83
2022-09-22T11:59:20.581Z,50.15
2022-09-22T12:00:20.617Z,50.86
2022-09-22T12:01:20.601Z,51.36
2022-09-22T12:02:20.653Z,53.77
2022-09-22T12:03:20.611Z,52.44
2022-09-22T12:04:20.525Z,50.76
2022-09-22T12:05:20.528Z,51.34
2022-09-22T12:06:20.497Z,51.04
2022-09-22T12:07:20.462Z,50.05
2022-09-22T12:08:20.507Z,50.38
2022-09-22T12:09:20.454Z,54.68
2022-09-22T12:10:20.522Z,51.34
2022-09-22T12:11:20.463Z,53.25
2022-09-22T12:12:20.433Z,50.61
2022-09-22T12:13:20.959Z,51.61
2022-09-22T12:14:20.448Z,49.98
2022-09-22T12:15:20.423Z,49.30
2022-09-22T12:16:20.363Z,52.01
2022-09-22T12:17:22.943Z,50.31
2022-09-22T12:18:20.361Z,51.79
2022-09-22T12:19:20.352Z,50.59
2022-09-22T12:20:20.342Z,51.76
2022-09-22T12:21:20.395Z,54.05
2022-09-22T12:22:20.394Z,55.13
2022-09-22T12:23:20.305Z,55.60
2022-09-22T12:24:20.286Z,54.47
2022-09-22T12:25:31.484Z,54.37
2022-09-22T12:26:20.294Z,48.16
2022-09-22T12:27:20.275Z,52.19
2022-09-22T12:28:20.283Z,49.19
2022-09-22T12:29:20.265Z,50.31
2022-09-22T12:30:20.241Z,48.61
2022-09-22T12:31:20.350Z,48.53
2022-09-22T12:32:20.199Z,52.12
2022-09-22T12:33:20.207Z,50.69
2022-09-22T12:34:20.418Z,47.00
2022-09-22T12:35:20.319Z,46.81
2022-09-22T12:36:20.398Z,49.93
2022-09-22T12:37:20.280Z,54.02
2022-09-22T12:38:20.157Z,48.03
2022-09-22T12:39:20.133Z,52.14
2022-09-22T12:40:20.120Z,53.62
2022-09-22T12:41:20.118Z,48.81
2022-09-22T12:42:20.119Z,47.31
2022-09-22T12:43:20.098Z,50.62
2022-09-22T12:44:20.110Z,49.81
2022-09-22T12:45:20.054Z,48.71
2022-09-22T12:46:20.072Z,49.46
2022-09-22T12:47:20.060Z,50.74
2022-09-22T12:48:20.092Z,51.92
2022-09-22T12:49:20.140Z,48.03
2022-09-22T12:50:20.005Z,48.43
2022-09-22T12:51:20.035Z,47.25
2022-09-22T12:52:19.995Z,49.16
2022-09-22T12:53:19.963Z,51.64
2022-09-22T12:54:19.993Z,47.83