createdAt,value
2022-10-06T00:04:12.833Z,0
2022-10-06T00:07:53.382Z,0
2022-10-06T00:18:31.916Z,0
2022-10-06T00:36:08.286Z,0
2022-10-06T00:46:46.469Z,0
2022-10-06T00:50:28.017Z,0
2022-10-06T01:06:25.943Z,0
2022-10-06T01:18:42.508Z,0
2022-10-06T01:22:24.429Z,0
2022-10-06T01:33:01.706Z,0
2022-10-06T01:35:12.883Z,0
2022-10-06T01:38:46.572Z,0
2022-10-06T01:49:26.215Z,0
2022-10-06T01:56:00.383Z,0
2022-10-06T02:05:23.339Z,0
2022-10-06T02:12:21.916Z,0
2022-10-06T02:21:20.305Z,0
2022-10-06T02:31:58.479Z,0
2022-10-06T02:42:36.768Z,0
2022-10-06T02:47:55.798Z,0
2022-10-06T03:03:52.366Z,0
2022-10-06T03:15:46.686Z,0
2022-10-06T03:20:02.101Z,0
2022-10-06T03:30:29.655Z,0
2022-10-06T03:46:26.876Z,0
2022-10-06T03:57:06.461Z,0
2022-10-06T04:02:25.492Z,0
2022-10-06T04:07:44.993Z,0
2022-10-06T04:13:04.135Z,0
2022-10-06T04:29:02.206Z,0
2022-10-06T04:35:36.351Z,0
2022-10-06T04:39:40.260Z,0
2022-10-06T04:46:43.543Z,0
2022-10-06T04:57:17.454Z,0
2022-10-06T05:00:55.956Z,0
2022-10-06T05:11:35.212Z,0
2022-10-06T05:16:54.025Z,0
2022-10-06T05:32:51.715Z,1
2022-10-06T05:38:09.330Z,3
2022-10-06T05:48:47.056Z,3
2022-10-06T06:04:45.070Z,17.35
2022-10-06T06:15:24.014Z,20.61
2022-10-06T06:20:43.468Z,20.81
2022-10-06T06:31:22.334Z,26.96
2022-10-06T06:36:40.494Z,28.48
2022-10-06T06:47:19.913Z,53.68
2022-10-06T06:59:13.294Z,52.54
2022-10-06T07:13:56.789Z,71.1
2022-10-06T07:25:50.380Z,94.93
2022-10-06T07:30:05.741Z,102.07
2022-10-06T07:41:47.459Z,134.98
2022-10-06T07:45:52.889Z,180.2
2022-10-06T07:56:30.850Z,157.37
2022-10-06T08:01:50.410Z,175.77
2022-10-06T08:07:09.949Z,203.28
2022-10-06T08:12:28.707Z,572.89
2022-10-06T08:17:47.692Z,355.15
2022-10-06T08:28:26.220Z,152.43
2022-10-06T08:44:23.776Z,99.89
2022-10-06T08:55:01.043Z,288.66
2022-10-06T09:00:29.539Z,159.89
2022-10-06T09:10:58.939Z,353.54
2022-10-06T09:58:52.429Z,278.78
2022-10-06T10:11:10.289Z,533.86
2022-10-06T10:15:26.825Z,627.85
2022-10-06T10:20:09.984Z,224.91
2022-10-06T10:25:28.888Z,409.86
2022-10-06T10:36:07.315Z,470.64
2022-10-06T10:41:26.183Z,247.23
2022-10-06T10:46:45.002Z,528.83
2022-10-06T10:52:03.843Z,499.05
2022-10-06T11:09:09.984Z,320.68
2022-10-06T11:18:40.406Z,327.31
2022-10-06T11:23:57.333Z,463.14
2022-10-06T11:34:36.470Z,190.86
2022-10-06T11:39:56.772Z,77.98
2022-10-06T11:50:34.917Z,248.56
2022-10-06T11:57:09.072Z,338.74
2022-10-06T12:01:14.530Z,282.04
2022-10-06T12:06:33.697Z,117.8
2022-10-06T12:11:53.087Z,214.99
2022-10-06T12:17:16.909Z,200.79
2022-10-06T12:29:28.680Z,137.22
2022-10-06T12:38:27.401Z,476.71
2022-10-06T12:43:46.330Z,89.53
2022-10-06T12:54:24.340Z,436.12
2022-10-06T13:10:21.795Z,202.1
2022-10-06T13:26:18.895Z,121.22
2022-10-06T13:36:57.099Z,178.84
2022-10-06T13:42:16.703Z,10.22
2022-10-06T13:52:55.303Z,579.27
2022-10-06T13:58:15.076Z,506.89
2022-10-06T14:08:53.578Z,389.84
2022-10-06T14:19:31.600Z,312.71
2022-10-06T14:24:51.732Z,274.58
2022-10-06T14:30:09.802Z,271.19
2022-10-06T14:35:29.921Z,211.57
2022-10-06T14:40:48.374Z,217.65
2022-10-06T14:51:27.290Z,231.31
2022-10-06T15:07:23.914Z,154.68
2022-10-06T15:23:22.570Z,113.42
2022-10-06T15:33:59.203Z,84.25
2022-10-06T15:49:57.542Z,78.02
2022-10-06T16:00:36.537Z,63.95
2022-10-06T16:05:54.297Z,54.71
2022-10-06T16:16:32.725Z,41.45
2022-10-06T16:21:54.421Z,36.49
2022-10-06T16:28:25.976Z,33.47
2022-10-06T16:43:09.412Z,26.28
2022-10-06T16:54:24.549Z,22.23
2022-10-06T16:59:06.679Z,16.45
2022-10-06T17:31:03.037Z,0
2022-10-06T17:43:20.039Z,0
2022-10-06T17:46:59.875Z,0
2022-10-06T17:57:38.281Z,0
2022-10-06T18:25:53.785Z,0
2022-10-06T18:40:13.156Z,0
2022-10-06T18:45:35.573Z,0
2022-10-06T19:06:49.855Z,0
2022-10-06T19:28:06.406Z,0
2022-10-06T19:33:25.988Z,0
2022-10-06T19:40:00.132Z,0
2022-10-06T19:44:04.658Z,0
2022-10-06T19:49:23.850Z,0
2022-10-06T19:51:39.593Z,0
2022-10-06T19:55:19.354Z,0
2022-10-06T20:05:57.874Z,0
2022-10-06T20:21:56.202Z,0
2022-10-06T20:32:34.006Z,0
2022-10-06T21:31:07.293Z,0
2022-10-06T21:36:26.234Z,0
2022-10-06T21:48:43.977Z,0
2022-10-06T22:03:04.062Z,0
2022-10-06T22:11:36.924Z,0
2022-10-06T22:19:00.564Z,0
2022-10-06T22:25:34.748Z,0
2022-10-06T22:43:33.176Z,0
2022-10-06T22:47:48.589Z,0
2022-10-06T23:01:34.630Z,0
2022-10-06T23:12:13.846Z,0
2022-10-06T23:28:11.132Z,0
2022-10-06T23:38:50.690Z,0
2022-10-06T23:44:09.630Z,0
2022-10-06T23:54:48.120Z,0
