createdAt,value
2018-07-17T00:00:07.166Z,20.34
2018-07-17T00:01:16.448Z,20.20
2018-07-17T00:02:20.755Z,20.23
2018-07-17T00:03:26.701Z,20.31
2018-07-17T00:04:27.733Z,20.18
2018-07-17T00:05:32.757Z,20.25
2018-07-17T00:06:44.234Z,20.16
2018-07-17T00:07:47.170Z,20.12
2018-07-17T00:08:52.029Z,20.20
2018-07-17T00:09:53.164Z,20.10
2018-07-17T00:11:02.182Z,20.16
2018-07-17T00:12:08.433Z,20.20
2018-07-17T00:13:12.126Z,20.15
2018-07-17T00:14:28.108Z,20.20
2018-07-17T00:15:29.173Z,20.08
2018-07-17T00:17:31.405Z,20.09
2018-07-17T00:18:52.097Z,20.02
2018-07-17T00:20:54.567Z,20.00
2018-07-17T00:22:02.254Z,20.03
2018-07-17T00:22:58.166Z,19.95
2018-07-17T00:24:06.466Z,20.03
2018-07-17T00:25:15.894Z,19.95
2018-07-17T00:26:15.593Z,19.98
2018-07-17T00:27:21.234Z,19.93
2018-07-17T00:29:35.376Z,19.87
2018-07-17T00:30:33.336Z,19.79
2018-07-17T00:31:44.812Z,19.80
2018-07-17T00:32:51.683Z,19.79
2018-07-17T00:35:09.716Z,19.88
2018-07-17T00:36:05.425Z,19.84
2018-07-17T00:37:08.297Z,19.88
2018-07-17T00:38:17.006Z,19.83
2018-07-17T00:39:26.230Z,19.79
2018-07-17T00:40:31.461Z,19.80
2018-07-17T00:41:30.544Z,19.80
2018-07-17T00:42:39.972Z,19.78
2018-07-17T00:43:57.081Z,19.80
2018-07-17T00:44:54.936Z,19.76
2018-07-17T00:45:59.451Z,19.78
2018-07-17T00:47:00.376Z,19.69
2018-07-17T00:49:17.594Z,19.76
2018-07-17T00:50:25.390Z,19.70
2018-07-17T00:51:27.437Z,19.66
2018-07-17T00:52:24.272Z,19.65
2018-07-17T00:53:29.656Z,19.65
2018-07-17T00:54:36.673Z,19.65
2018-07-17T00:55:49.787Z,19.60
2018-07-17T00:56:53.789Z,19.60
2018-07-17T00:58:01.885Z,19.48
2018-07-17T00:59:07.523Z,19.55
2018-07-17T01:00:06.198Z,19.51
2018-07-17T01:01:13.796Z,19.48
2018-07-17T01:02:22.701Z,19.47
2018-07-17T01:03:28.645Z,19.43
2018-07-17T01:04:33.362Z,19.36
2018-07-17T01:05:32.755Z,19.29
2018-07-17T01:06:44.435Z,19.38
2018-07-17T01:07:50.074Z,19.31
2018-07-17T01:09:00.833Z,19.29
2018-07-17T01:09:58.795Z,19.32
2018-07-17T01:11:18.461Z,19.25
2018-07-17T01:12:11.400Z,19.24
2018-07-17T01:13:20.832Z,19.24
2018-07-17T01:16:35.491Z,19.15
2018-07-17T01:17:39.083Z,19.23
2018-07-17T01:18:53.719Z,19.15
2018-07-17T01:19:56.214Z,19.13
2018-07-17T01:20:58.868Z,19.13
2018-07-17T01:21:59.589Z,19.15
2018-07-17T01:23:10.452Z,19.15
2018-07-17T01:24:09.845Z,19.15
2018-07-17T01:25:19.582Z,19.11
2018-07-17T01:27:27.478Z,19.14
2018-07-17T01:28:34.210Z,19.13
2018-07-17T01:29:37.425Z,19.17
2018-07-17T01:30:42.656Z,19.14
2018-07-17T01:31:59.762Z,19.01
2018-07-17T01:33:02.329Z,19.10
2018-07-17T01:34:06.122Z,19.11
2018-07-17T01:35:06.437Z,19.08
2018-07-17T01:37:20.492Z,19.10
2018-07-17T01:38:28.613Z,19.15
2018-07-17T01:39:34.829Z,19.08
2018-07-17T01:40:30.023Z,18.99
2018-07-17T01:41:31.873Z,18.90
2018-07-17T01:42:46.523Z,18.99
2018-07-17T01:43:51.751Z,18.94
2018-07-17T01:44:54.728Z,18.95
2018-07-17T01:45:59.649Z,18.91
2018-07-17T01:47:07.648Z,18.91
2018-07-17T01:48:12.878Z,18.92
2018-07-17T01:50:26.000Z,18.80
2018-07-17T01:51:33.272Z,18.76
2018-07-17T01:52:34.814Z,18.74
2018-07-17T01:53:43.013Z,18.73
2018-07-17T01:54:51.214Z,18.70
2018-07-17T01:55:54.393Z,18.76
2018-07-17T01:56:55.321Z,18.68
2018-07-17T01:58:11.098Z,18.70
2018-07-17T02:00:23.506Z,18.67
2018-07-17T02:01:25.147Z,18.61
2018-07-17T02:02:33.449Z,18.74
2018-07-17T02:03:38.371Z,18.61
2018-07-17T02:04:41.189Z,18.55
2018-07-17T02:05:41.461Z,18.61
2018-07-17T02:06:58.230Z,18.55
2018-07-17T02:07:59.702Z,18.57
2018-07-17T02:09:02.677Z,18.59
2018-07-17T02:10:04.526Z,18.52
2018-07-17T02:11:14.054Z,18.61
2018-07-17T02:13:24.409Z,18.57
2018-07-17T02:15:42.865Z,18.54
2018-07-17T02:16:39.996Z,18.54
2018-07-17T02:19:53.431Z,18.49
2018-07-17T02:21:15.556Z,18.49
2018-07-17T02:22:13.310Z,18.55
2018-07-17T02:23:13.726Z,18.54
2018-07-17T02:25:29.100Z,18.54
2018-07-17T02:27:44.063Z,18.47
2018-07-17T02:29:56.059Z,18.40
2018-07-17T02:30:45.211Z,18.46
2018-07-17T02:32:02.215Z,18.42
2018-07-17T02:33:00.789Z,18.43
2018-07-17T02:34:09.295Z,18.44
2018-07-17T02:35:09.203Z,18.43
2018-07-17T02:37:29.077Z,18.37
2018-07-17T02:40:38.216Z,18.29
2018-07-17T02:41:48.878Z,18.31
2018-07-17T02:42:57.478Z,18.34
2018-07-17T02:44:02.503Z,18.25
2018-07-17T02:45:02.398Z,18.34
2018-07-17T02:47:13.400Z,18.28
2018-07-17T02:48:47.248Z,18.18
2018-07-17T02:49:29.877Z,18.12
2018-07-17T02:50:25.788Z,18.10
2018-07-17T02:51:51.804Z,18.09
2018-07-17T02:52:43.723Z,18.09
2018-07-17T02:53:58.473Z,18.17
2018-07-17T02:55:04.816Z,18.15
2018-07-17T02:56:05.044Z,18.15
2018-07-17T02:58:14.402Z,18.12
2018-07-17T02:59:34.732Z,18.04
2018-07-17T03:00:32.401Z,18.10
2018-07-17T03:01:20.232Z,18.04
2018-07-17T03:02:47.681Z,18.12
2018-07-17T03:03:35.921Z,18.09
2018-07-17T03:04:51.216Z,18.04
2018-07-17T03:05:54.686Z,18.02
2018-07-17T03:07:26.009Z,18.03
2018-07-17T03:07:59.080Z,17.95
2018-07-17T03:09:00.623Z,18.06
2018-07-17T03:10:44.054Z,18.03
2018-07-17T03:11:12.930Z,18.02
2018-07-17T03:12:13.144Z,18.03
2018-07-17T03:14:42.129Z,17.85
2018-07-17T03:15:28.725Z,17.87
2018-07-17T03:16:38.155Z,17.94
2018-07-17T03:17:55.257Z,18.02
2018-07-17T03:19:16.763Z,17.97
2018-07-17T03:21:16.780Z,17.95
2018-07-17T03:22:09.007Z,17.92
2018-07-17T03:23:29.494Z,18.00
2018-07-17T03:24:21.204Z,17.89
2018-07-17T03:25:30.021Z,17.99
2018-07-17T03:26:31.665Z,17.84
2018-07-17T03:27:50.103Z,17.87
2018-07-17T03:28:47.142Z,17.91
2018-07-17T03:31:10.914Z,17.97
2018-07-17T03:32:05.187Z,18.02
2018-07-17T03:32:55.256Z,17.97
2018-07-17T03:34:08.421Z,17.89
2018-07-17T03:35:37.670Z,17.87
2018-07-17T03:36:34.530Z,17.88
2018-07-17T03:38:47.414Z,17.87
2018-07-17T03:39:42.418Z,18.07
2018-07-17T03:41:03.211Z,17.88
2018-07-17T03:41:40.414Z,17.97
2018-07-17T03:44:05.068Z,18.03
2018-07-17T03:45:11.109Z,18.02
2018-07-17T03:46:06.418Z,17.99
2018-07-17T03:47:22.286Z,17.99
2018-07-17T03:48:33.351Z,18.00
2018-07-17T03:49:39.500Z,17.94
2018-07-17T03:50:45.417Z,17.92
2018-07-17T03:52:44.949Z,17.99
2018-07-17T03:53:49.357Z,17.99
2018-07-17T03:55:06.636Z,17.99
2018-07-17T03:56:10.673Z,18.04
2018-07-17T03:59:20.113Z,17.88
2018-07-17T04:00:34.662Z,17.92
2018-07-17T04:01:22.685Z,17.84
2018-07-17T04:02:29.655Z,17.92
2018-07-17T04:03:50.422Z,17.99
2018-07-17T04:04:54.584Z,17.99
2018-07-17T04:06:49.448Z,17.94
2018-07-17T04:08:11.880Z,18.03
2018-07-17T04:08:58.473Z,17.95
2018-07-17T04:10:21.005Z,18.00
2018-07-17T04:11:15.996Z,17.97
2018-07-17T04:12:14.167Z,17.91
2018-07-17T04:13:27.820Z,18.00
2018-07-17T04:16:54.327Z,18.02
2018-07-17T04:17:58.534Z,17.85
2018-07-17T04:19:01.917Z,18.03
2018-07-17T04:20:08.171Z,18.00
2018-07-17T04:21:16.165Z,17.99
2018-07-17T04:22:40.135Z,18.00
2018-07-17T04:23:46.182Z,18.02
2018-07-17T04:24:32.297Z,18.02
2018-07-17T04:25:34.318Z,17.99
2018-07-17T04:26:43.846Z,18.07
2018-07-17T04:27:37.607Z,18.04
2018-07-17T04:28:38.740Z,18.00
2018-07-17T04:30:05.833Z,18.04
2018-07-17T04:32:05.488Z,18.00
2018-07-17T04:33:18.708Z,18.02
2018-07-17T04:34:10.216Z,18.13
2018-07-17T04:35:21.892Z,18.15
2018-07-17T04:36:40.536Z,18.13
2018-07-17T04:37:43.408Z,18.15
2018-07-17T04:38:31.511Z,18.15
2018-07-17T04:39:58.477Z,18.27
2018-07-17T04:40:54.694Z,18.27
2018-07-17T04:43:16.415Z,18.28
2018-07-17T04:44:10.303Z,18.31
2018-07-17T04:45:11.207Z,18.28
2018-07-17T04:47:19.824Z,18.33
2018-07-17T04:48:38.662Z,18.24
2018-07-17T04:49:38.063Z,18.33
2018-07-17T04:50:41.144Z,18.33
2018-07-17T04:51:52.412Z,18.28
2018-07-17T04:52:52.729Z,18.29
2018-07-17T04:53:57.651Z,18.31
2018-07-17T04:55:21.004Z,18.36
2018-07-17T04:55:56.229Z,18.34
2018-07-17T04:57:21.230Z,18.37
2018-07-17T04:58:11.193Z,18.39
2018-07-17T04:59:14.066Z,18.42
2018-07-17T05:00:18.477Z,18.49
2018-07-17T05:01:41.933Z,18.49
2018-07-17T05:02:44.197Z,18.54
2018-07-17T05:04:06.113Z,18.50
2018-07-17T05:04:44.002Z,18.55
2018-07-17T05:05:58.446Z,18.58
2018-07-17T05:06:54.972Z,18.55
2018-07-17T05:08:06.951Z,18.64
2018-07-17T05:09:15.058Z,18.64
2018-07-17T05:10:13.322Z,18.64
2018-07-17T05:11:21.112Z,18.73
2018-07-17T05:13:39.866Z,18.68
2018-07-17T05:14:42.841Z,18.76
2018-07-17T05:15:41.413Z,18.80
2018-07-17T05:16:58.544Z,18.86
2018-07-17T05:18:20.340Z,18.82
2018-07-17T05:19:13.444Z,18.94
2018-07-17T05:22:13.321Z,19.08
2018-07-17T05:23:32.663Z,19.08
2018-07-17T05:24:20.899Z,19.11
2018-07-17T05:27:44.157Z,19.24
2018-07-17T05:28:47.133Z,19.35
2018-07-17T05:29:57.686Z,19.40
2018-07-17T05:31:00.560Z,19.46
2018-07-17T05:32:07.636Z,19.47
2018-07-17T05:33:10.608Z,19.48
2018-07-17T05:35:14.082Z,19.60
2018-07-17T05:36:17.701Z,19.65
2018-07-17T05:38:30.509Z,19.75
2018-07-17T05:39:43.329Z,19.83
2018-07-17T05:40:47.452Z,19.84
2018-07-17T05:43:03.407Z,19.95
2018-07-17T05:44:06.076Z,19.94
2018-07-17T05:45:09.462Z,20.03
2018-07-17T05:46:06.089Z,19.98
2018-07-17T05:47:24.733Z,20.09
2018-07-17T05:48:21.769Z,20.06
2018-07-17T05:49:35.705Z,20.13
2018-07-17T05:50:40.833Z,20.23
2018-07-17T05:52:47.501Z,20.33
2018-07-17T05:55:07.279Z,20.41
2018-07-17T05:56:06.259Z,20.56
2018-07-17T05:57:08.621Z,20.54
2018-07-17T05:58:06.579Z,20.51
2018-07-17T05:59:17.749Z,20.51
2018-07-17T06:01:32.508Z,20.68
2018-07-17T06:03:45.731Z,20.79
2018-07-17T06:05:51.812Z,20.84
2018-07-17T06:06:52.109Z,20.89
2018-07-17T06:08:09.107Z,20.90
2018-07-17T06:09:17.004Z,21.01
2018-07-17T06:10:17.841Z,21.04
2018-07-17T06:11:21.314Z,21.01
2018-07-17T06:14:48.368Z,21.27
2018-07-17T06:15:41.422Z,21.23
2018-07-17T06:16:50.540Z,21.30
2018-07-17T06:17:51.458Z,21.35
2018-07-17T06:18:59.311Z,21.44
2018-07-17T06:20:05.604Z,21.36
2018-07-17T06:21:15.850Z,21.46
2018-07-17T06:22:18.418Z,21.39
2018-07-17T06:23:30.509Z,21.46
2018-07-17T06:24:32.666Z,21.53
2018-07-17T06:25:33.799Z,21.69
2018-07-17T06:26:39.953Z,21.60
2018-07-17T06:27:42.005Z,21.66
2018-07-17T06:28:57.780Z,21.67
2018-07-17T06:30:05.980Z,21.71
2018-07-17T06:31:03.326Z,21.81
2018-07-17T06:32:17.461Z,21.88
2018-07-17T06:33:13.686Z,21.85
2018-07-17T06:35:32.126Z,21.94
2018-07-17T06:37:38.284Z,22.06
2018-07-17T06:38:50.388Z,22.10
2018-07-17T06:39:53.247Z,22.16
2018-07-17T06:40:52.128Z,22.07
2018-07-17T06:41:58.277Z,22.16
2018-07-17T06:43:06.476Z,22.14
2018-07-17T06:45:14.683Z,22.20
2018-07-17T06:46:24.835Z,22.22
2018-07-17T06:47:37.127Z,22.27
2018-07-17T06:48:42.660Z,22.35
2018-07-17T06:49:48.868Z,22.34
2018-07-17T06:51:51.383Z,22.35
2018-07-17T06:52:52.106Z,22.49
2018-07-17T06:55:10.758Z,22.52
2018-07-17T06:56:04.723Z,22.60
2018-07-17T06:57:35.552Z,22.64
2018-07-17T06:59:36.693Z,22.72
2018-07-17T07:00:48.886Z,22.69
2018-07-17T07:01:38.449Z,22.74
2018-07-17T07:02:53.508Z,22.77
2018-07-17T07:04:54.645Z,22.84
2018-07-17T07:05:56.087Z,22.87
2018-07-17T07:06:57.376Z,22.84
2018-07-17T07:08:32.760Z,22.97
2018-07-17T07:09:13.719Z,22.92
2018-07-17T07:12:39.134Z,23.09
2018-07-17T07:14:51.130Z,23.12
2018-07-17T07:17:13.056Z,23.22
2018-07-17T07:18:13.885Z,23.22
2018-07-17T07:20:08.983Z,23.27
2018-07-17T07:21:37.047Z,23.34
2018-07-17T07:22:54.358Z,23.38
2018-07-17T07:24:21.910Z,23.49
2018-07-17T07:26:59.201Z,23.50
2018-07-17T07:28:13.487Z,23.60
2018-07-17T07:30:38.150Z,23.61
2018-07-17T07:31:13.254Z,23.67
2018-07-17T07:33:57.506Z,23.72
2018-07-17T07:38:02.756Z,23.80
2018-07-17T07:39:20.784Z,23.92
2018-07-17T07:40:05.751Z,23.95
2018-07-17T07:41:18.853Z,23.97
2018-07-17T07:42:05.650Z,24.01
2018-07-17T07:44:16.109Z,24.13
2018-07-17T07:45:44.492Z,24.12
2018-07-17T07:48:39.482Z,24.29
2018-07-17T07:50:44.615Z,24.27
2018-07-17T07:51:47.701Z,24.39
2018-07-17T07:52:52.513Z,24.39
2018-07-17T07:54:04.708Z,24.44
2018-07-17T07:55:06.769Z,24.47
2018-07-17T07:56:13.015Z,24.50
2018-07-17T07:57:25.727Z,24.45
2018-07-17T07:58:22.156Z,24.50
2018-07-17T08:00:31.495Z,24.54
2018-07-17T08:01:39.267Z,24.60
2018-07-17T08:02:34.356Z,24.61
2018-07-17T08:03:49.456Z,24.68
2018-07-17T08:04:51.058Z,24.75
2018-07-17T08:05:57.519Z,24.80
2018-07-17T08:07:02.551Z,24.90
2018-07-17T08:08:06.931Z,24.90
2018-07-17T08:09:16.892Z,24.88
2018-07-17T08:10:26.013Z,24.95
2018-07-17T08:12:34.425Z,24.97
2018-07-17T08:13:44.261Z,24.95
2018-07-17T08:14:41.196Z,25.13
2018-07-17T08:15:50.317Z,25.07
2018-07-17T08:16:58.309Z,25.10
2018-07-17T08:17:56.477Z,25.09
2018-07-17T08:19:10.715Z,25.16
2018-07-17T08:20:08.472Z,25.19
2018-07-17T08:21:16.503Z,25.31
2018-07-17T08:22:39.002Z,25.38
2018-07-17T08:23:35.830Z,25.34
2018-07-17T08:24:48.636Z,25.44
2018-07-17T08:26:42.506Z,25.38
2018-07-17T08:27:55.313Z,25.42
2018-07-17T08:28:55.217Z,25.44
2018-07-17T08:29:55.330Z,25.56
2018-07-17T08:31:02.297Z,25.57
2018-07-17T08:32:09.512Z,25.77
2018-07-17T08:33:28.326Z,25.68
2018-07-17T08:34:22.388Z,25.77
2018-07-17T08:35:38.904Z,25.75
2018-07-17T08:36:51.893Z,25.84
2018-07-17T08:37:36.642Z,25.89
2018-07-17T08:38:49.960Z,25.89
2018-07-17T08:39:53.865Z,26.01
2018-07-17T08:40:51.819Z,26.11
2018-07-17T08:42:04.822Z,26.08
2018-07-17T08:43:00.024Z,26.20
2018-07-17T08:44:07.819Z,26.22
2018-07-17T08:45:10.450Z,26.31
2018-07-17T08:46:21.657Z,26.35
2018-07-17T08:48:43.511Z,26.55
2018-07-17T08:49:36.511Z,26.67
2018-07-17T08:52:48.826Z,26.80
2018-07-17T08:53:58.266Z,26.92
2018-07-17T08:55:05.020Z,26.86
2018-07-17T08:56:13.525Z,26.89
2018-07-17T08:57:19.513Z,26.91
2018-07-17T08:58:17.532Z,26.86
2018-07-17T08:59:31.567Z,26.87
2018-07-17T09:00:40.790Z,26.89
2018-07-17T09:01:43.059Z,26.94
2018-07-17T09:02:54.939Z,26.89
2018-07-17T09:03:44.096Z,26.99
2018-07-17T09:05:28.333Z,27.06
2018-07-17T09:05:56.662Z,27.10
2018-07-17T09:07:11.246Z,27.11
2018-07-17T09:08:24.880Z,27.11
2018-07-17T09:10:00.525Z,27.13
2018-07-17T09:10:41.519Z,27.17
2018-07-17T09:11:23.050Z,27.14
2018-07-17T09:13:06.297Z,27.13
2018-07-17T09:14:09.962Z,27.20
2018-07-17T09:16:16.737Z,27.19
2018-07-17T09:17:10.195Z,27.21
2018-07-17T09:18:26.280Z,27.17
2018-07-17T09:19:30.452Z,27.19
2018-07-17T09:22:33.056Z,27.17
2018-07-17T09:23:31.837Z,27.14
2018-07-17T09:24:47.202Z,27.16
2018-07-17T09:25:42.297Z,27.09
2018-07-17T09:27:00.837Z,27.20
2018-07-17T09:27:51.421Z,27.19
2018-07-17T09:28:57.673Z,27.13
2018-07-17T09:30:12.325Z,27.19
2018-07-17T09:31:06.391Z,27.19
2018-07-17T09:33:29.060Z,27.19
2018-07-17T09:34:17.680Z,27.20
2018-07-17T09:35:29.254Z,27.28
2018-07-17T09:36:48.716Z,27.31
2018-07-17T09:38:42.483Z,27.43
2018-07-17T09:40:03.379Z,27.54
2018-07-17T09:40:59.397Z,27.54
2018-07-17T09:42:03.701Z,27.61
2018-07-17T09:43:09.555Z,27.62
2018-07-17T09:44:15.557Z,27.69
2018-07-17T09:46:28.818Z,27.70
2018-07-17T09:47:30.052Z,27.54
2018-07-17T09:48:43.166Z,27.58
2018-07-17T09:49:42.660Z,27.62
2018-07-17T09:50:55.971Z,27.58
2018-07-17T09:52:08.174Z,27.67
2018-07-17T09:52:57.938Z,27.70
2018-07-17T09:55:07.987Z,27.76
2018-07-17T09:57:31.962Z,27.82
2018-07-17T09:58:29.409Z,27.80
2018-07-17T09:59:33.204Z,28.01
2018-07-17T10:00:37.523Z,27.96
2018-07-17T10:01:46.736Z,28.01
2018-07-17T10:05:02.526Z,27.99
2018-07-17T10:06:03.866Z,27.96
2018-07-17T10:08:19.038Z,28.13
2018-07-17T10:09:21.515Z,28.10
2018-07-17T10:11:33.492Z,28.11
2018-07-17T10:12:31.962Z,28.13
2018-07-17T10:13:45.693Z,28.23
2018-07-17T10:14:52.056Z,28.26
2018-07-17T10:15:55.740Z,28.26
2018-07-17T10:17:00.764Z,28.36
2018-07-17T10:18:05.076Z,28.46
2018-07-17T10:19:22.495Z,28.41
2018-07-17T10:20:21.454Z,28.51
2018-07-17T10:21:21.680Z,28.46
2018-07-17T10:22:33.545Z,28.59
2018-07-17T10:23:42.994Z,28.60
2018-07-17T10:25:52.122Z,28.58
2018-07-17T10:29:05.556Z,28.65
2018-07-17T10:30:14.165Z,28.68
2018-07-17T10:31:17.142Z,28.62
2018-07-17T10:32:19.196Z,28.68
2018-07-17T10:33:27.804Z,28.62
2018-07-17T10:34:34.160Z,28.69
2018-07-17T10:35:45.943Z,28.65
2018-07-17T10:36:46.872Z,28.63
2018-07-17T10:37:50.568Z,28.75
2018-07-17T10:38:55.283Z,28.73
2018-07-17T10:39:58.874Z,28.81
2018-07-17T10:41:10.760Z,28.77
2018-07-17T10:43:20.707Z,28.96
2018-07-17T10:45:29.837Z,29.00
2018-07-17T10:46:44.490Z,29.04
2018-07-17T10:47:34.297Z,29.06
2018-07-17T10:48:41.527Z,28.90
2018-07-17T10:51:01.612Z,29.07
2018-07-17T10:51:58.036Z,29.10
2018-07-17T10:53:08.997Z,29.13
2018-07-17T10:54:10.639Z,29.00
2018-07-17T10:55:18.228Z,28.97
2018-07-17T10:56:25.096Z,28.95
2018-07-17T10:58:32.511Z,28.72
2018-07-17T10:59:35.048Z,28.66
2018-07-17T11:00:48.270Z,28.56
2018-07-17T11:01:45.553Z,28.60
2018-07-17T11:03:11.115Z,28.65
2018-07-17T11:03:55.350Z,28.59
2018-07-17T11:05:07.338Z,28.62
2018-07-17T11:06:07.960Z,28.75
2018-07-17T11:07:17.900Z,28.90
2018-07-17T11:09:32.562Z,29.10
2018-07-17T11:10:28.773Z,29.18
2018-07-17T11:11:43.973Z,29.23
2018-07-17T11:12:49.064Z,29.31
2018-07-17T11:13:53.268Z,29.29
2018-07-17T11:14:58.293Z,29.33
2018-07-17T11:16:05.575Z,29.29
2018-07-17T11:17:10.697Z,29.37
2018-07-17T11:18:14.594Z,29.34
2018-07-17T11:21:34.891Z,29.47
2018-07-17T11:22:33.057Z,29.56
2018-07-17T11:24:55.290Z,29.71
2018-07-17T11:25:50.080Z,29.71
2018-07-17T11:26:53.971Z,29.74
2018-07-17T11:28:03.911Z,29.74
2018-07-17T11:29:01.051Z,29.74
2018-07-17T11:30:06.486Z,29.77
2018-07-17T11:31:25.742Z,29.75
2018-07-17T11:32:21.857Z,29.74
2018-07-17T11:34:34.986Z,29.81
2018-07-17T11:35:46.149Z,29.92
2018-07-17T11:36:47.384Z,29.96
2018-07-17T11:37:56.195Z,29.87
2018-07-17T11:38:58.763Z,29.96
2018-07-17T11:40:00.930Z,29.96
2018-07-17T11:42:17.731Z,29.97
2018-07-17T11:43:12.979Z,30.02
2018-07-17T11:44:20.570Z,30.02
2018-07-17T11:45:39.253Z,30.07
2018-07-17T11:46:34.039Z,30.07
2018-07-17T11:48:48.796Z,30.14
2018-07-17T11:50:01.500Z,30.15
2018-07-17T11:51:01.203Z,30.18
2018-07-17T11:52:05.609Z,30.26
2018-07-17T11:53:11.993Z,30.27
2018-07-17T11:54:16.067Z,30.31
2018-07-17T11:55:32.458Z,30.46
2018-07-17T11:56:35.538Z,30.52
2018-07-17T11:57:30.936Z,30.56
2018-07-17T11:58:35.353Z,30.53
2018-07-17T12:00:58.205Z,30.64
2018-07-17T12:03:16.950Z,30.68
2018-07-17T12:05:03.373Z,30.75
2018-07-17T12:06:10.316Z,30.78
2018-07-17T12:07:35.100Z,30.78
2018-07-17T12:08:20.366Z,30.93
2018-07-17T12:11:49.889Z,30.94
2018-07-17T12:12:50.690Z,30.90
2018-07-17T12:14:03.609Z,30.87
2018-07-17T12:14:59.620Z,30.99
2018-07-17T12:16:05.674Z,31.01
2018-07-17T12:17:15.609Z,31.05
2018-07-17T12:18:28.931Z,31.04
2018-07-17T12:19:20.547Z,31.05
2018-07-17T12:20:25.852Z,31.17
2018-07-17T12:22:49.845Z,31.23
2018-07-17T12:23:45.451Z,31.26
2018-07-17T12:25:11.261Z,31.20
2018-07-17T12:25:52.937Z,31.28
2018-07-17T12:27:06.580Z,31.24
2018-07-17T12:27:58.075Z,31.24
2018-07-17T12:29:09.661Z,31.30
2018-07-17T12:31:23.804Z,31.26
2018-07-17T12:32:22.879Z,31.21
2018-07-17T12:33:36.404Z,31.31
2018-07-17T12:34:40.719Z,31.36
2018-07-17T12:35:46.248Z,31.33
2018-07-17T12:36:50.965Z,31.31
2018-07-17T12:38:53.744Z,31.35
2018-07-17T12:40:14.128Z,31.33
2018-07-17T12:41:20.793Z,31.46
2018-07-17T12:42:14.765Z,31.45
2018-07-17T12:43:22.240Z,31.57
2018-07-17T12:44:22.668Z,31.61
2018-07-17T12:45:41.102Z,31.53
2018-07-17T12:46:49.397Z,31.53
2018-07-17T12:47:45.511Z,31.50
2018-07-17T12:48:51.464Z,31.43
2018-07-17T12:49:50.092Z,31.43
2018-07-17T12:51:10.515Z,31.33
2018-07-17T12:52:10.114Z,31.31
2018-07-17T12:53:18.518Z,31.36
2018-07-17T12:54:18.318Z,31.21
2018-07-17T12:55:23.036Z,31.27
2018-07-17T12:56:35.741Z,31.27
2018-07-17T12:57:34.928Z,31.27
2018-07-17T12:58:45.175Z,31.33
2018-07-17T12:59:45.090Z,31.40
2018-07-17T13:00:57.683Z,31.35
2018-07-17T13:01:59.539Z,31.50
2018-07-17T13:03:11.417Z,31.45
2018-07-17T13:04:09.785Z,31.42
2018-07-17T13:05:17.372Z,31.61
2018-07-17T13:06:27.721Z,31.49
2018-07-17T13:08:23.329Z,31.50
2018-07-17T13:09:35.829Z,31.60
2018-07-17T13:10:46.092Z,31.58
2018-07-17T13:12:51.115Z,31.60
2018-07-17T13:14:03.505Z,31.70
2018-07-17T13:15:10.066Z,31.79
2018-07-17T13:18:21.144Z,31.87
2018-07-17T13:19:26.580Z,31.87
2018-07-17T13:20:34.577Z,31.84
2018-07-17T13:21:40.214Z,31.80
2018-07-17T13:22:40.226Z,31.87
2018-07-17T13:24:54.875Z,31.87
2018-07-17T13:26:01.743Z,31.79
2018-07-17T13:27:06.052Z,31.87
2018-07-17T13:28:10.359Z,31.76
2018-07-17T13:29:07.706Z,31.80
2018-07-17T13:30:20.817Z,31.73
2018-07-17T13:31:31.681Z,31.67
2018-07-17T13:32:31.173Z,31.61
2018-07-17T13:34:42.151Z,31.62
2018-07-17T13:36:01.914Z,31.67
2018-07-17T13:37:04.891Z,31.61
2018-07-17T13:38:10.633Z,31.67
2018-07-17T13:39:04.190Z,31.68
2018-07-17T13:41:17.000Z,31.60
2018-07-17T13:44:34.636Z,31.35
2018-07-17T13:45:44.679Z,31.27
2018-07-17T13:46:51.241Z,31.26
2018-07-17T13:48:57.497Z,31.17
2018-07-17T13:50:11.868Z,31.26
2018-07-17T13:51:09.192Z,31.21
2018-07-17T13:52:22.712Z,31.27
2018-07-17T13:53:16.470Z,31.13
2018-07-17T13:54:19.239Z,31.17
2018-07-17T13:55:25.225Z,31.08
2018-07-17T13:56:40.561Z,31.05
2018-07-17T13:57:33.911Z,31.12
2018-07-17T13:58:55.620Z,31.05
2018-07-17T13:59:55.219Z,31.12
2018-07-17T14:00:54.003Z,31.18
2018-07-17T14:02:01.170Z,31.17
2018-07-17T14:03:11.929Z,31.15
2018-07-17T14:04:24.737Z,31.13
2018-07-17T14:05:25.876Z,31.15
2018-07-17T14:07:24.448Z,31.12
2018-07-17T14:08:38.791Z,31.09
2018-07-17T14:09:42.690Z,31.06
2018-07-17T14:10:46.282Z,31.13
2018-07-17T14:12:12.511Z,31.08
2018-07-17T14:13:03.089Z,31.02
2018-07-17T14:15:05.458Z,31.08
2018-07-17T14:16:21.235Z,31.08
2018-07-17T14:17:31.657Z,31.04
2018-07-17T14:18:23.811Z,31.01
2018-07-17T14:19:30.471Z,31.01
2018-07-17T14:20:36.723Z,31.01
2018-07-17T14:21:40.323Z,30.94
2018-07-17T14:22:46.260Z,31.06
2018-07-17T14:23:50.162Z,31.04
2018-07-17T14:24:59.794Z,30.91
2018-07-17T14:26:08.917Z,30.91
2018-07-17T14:27:10.662Z,30.91
2018-07-17T14:28:16.402Z,31.01
2018-07-17T14:29:18.251Z,30.96
2018-07-17T14:30:26.964Z,30.93
2018-07-17T14:31:41.407Z,30.99
2018-07-17T14:33:40.602Z,30.93
2018-07-17T14:34:45.523Z,30.86
2018-07-17T14:35:52.125Z,30.87
2018-07-17T14:37:11.351Z,30.93
2018-07-17T14:38:12.478Z,30.78
2018-07-17T14:39:06.337Z,30.74
2018-07-17T14:40:19.350Z,30.80
2018-07-17T14:42:24.586Z,30.74
2018-07-17T14:43:34.938Z,30.80
2018-07-17T14:44:39.551Z,30.80
2018-07-17T14:45:41.706Z,30.83
2018-07-17T14:47:25.031Z,30.80
2018-07-17T14:47:56.159Z,30.78
2018-07-17T14:49:02.006Z,30.76
2018-07-17T14:50:02.829Z,30.78
2018-07-17T14:53:30.601Z,30.75
2018-07-17T14:54:28.970Z,30.76
2018-07-17T14:55:30.204Z,30.76
2018-07-17T14:56:30.832Z,30.78
2018-07-17T14:57:43.734Z,30.75
2018-07-17T14:58:40.363Z,30.72
2018-07-17T14:59:51.018Z,30.83
2018-07-17T15:01:02.085Z,30.86
2018-07-17T15:02:09.773Z,30.84
2018-07-17T15:03:11.006Z,30.91
2018-07-17T15:04:14.290Z,30.93
2018-07-17T15:05:22.696Z,31.02
2018-07-17T15:06:31.611Z,30.96
2018-07-17T15:09:52.332Z,30.94
2018-07-17T15:10:53.345Z,30.98
2018-07-17T15:12:01.750Z,30.93
2018-07-17T15:12:52.654Z,30.87
2018-07-17T15:14:08.830Z,30.87
2018-07-17T15:15:11.410Z,30.76
2018-07-17T15:16:17.342Z,30.78
2018-07-17T15:18:32.204Z,30.75
2018-07-17T15:19:46.752Z,30.80
2018-07-17T15:20:40.717Z,30.72
2018-07-17T15:21:47.995Z,30.74
2018-07-17T15:24:03.060Z,30.61
2018-07-17T15:24:57.845Z,30.57
2018-07-17T15:26:10.345Z,30.76
2018-07-17T15:27:09.533Z,30.78
2018-07-17T15:28:25.310Z,30.78
2018-07-17T15:29:24.503Z,30.80
2018-07-17T15:30:30.852Z,30.83
2018-07-17T15:31:48.369Z,30.80
2018-07-17T15:33:53.094Z,30.84
2018-07-17T15:35:06.215Z,30.91
2018-07-17T15:35:57.306Z,30.87
2018-07-17T15:37:07.655Z,30.96
2018-07-17T15:39:17.397Z,30.89
2018-07-17T15:40:10.752Z,30.80
2018-07-17T15:41:27.856Z,30.76
2018-07-17T15:42:22.230Z,30.68
2018-07-17T15:43:32.988Z,30.68
2018-07-17T15:44:45.598Z,30.59
2018-07-17T15:46:00.959Z,30.57
2018-07-17T15:50:07.336Z,30.49
2018-07-17T15:52:26.395Z,30.46
2018-07-17T15:54:26.407Z,30.45
2018-07-17T15:56:58.168Z,30.53
2018-07-17T15:57:48.239Z,30.49
2018-07-17T15:58:53.895Z,30.50
2018-07-17T16:00:05.060Z,30.43
2018-07-17T16:02:08.849Z,30.45
2018-07-17T16:04:16.441Z,30.33
2018-07-17T16:05:31.653Z,30.26
2018-07-17T16:07:42.280Z,30.12
2018-07-17T16:08:46.985Z,30.15
2018-07-17T16:10:51.305Z,29.96
2018-07-17T16:11:53.659Z,29.99
2018-07-17T16:13:10.770Z,29.99
2018-07-17T16:14:10.180Z,29.92
2018-07-17T16:15:21.023Z,29.90
2018-07-17T16:18:46.747Z,29.90
2018-07-17T16:19:39.582Z,29.81
2018-07-17T16:20:38.156Z,29.81
2018-07-17T16:21:50.042Z,29.78
2018-07-17T16:22:53.223Z,29.81
2018-07-17T16:24:05.634Z,29.78
2018-07-17T16:25:08.193Z,29.74
2018-07-17T16:26:06.351Z,29.72
2018-07-17T16:27:17.621Z,29.70
2018-07-17T16:28:36.722Z,29.57
2018-07-17T16:29:21.631Z,29.56
2018-07-17T16:30:38.942Z,29.53
2018-07-17T16:32:46.124Z,29.47
2018-07-17T16:33:56.472Z,29.49
2018-07-17T16:34:55.763Z,29.47
2018-07-17T16:35:59.147Z,29.43
2018-07-17T16:37:05.300Z,29.47
2018-07-17T16:38:17.499Z,29.41
2018-07-17T16:39:16.681Z,29.37
2018-07-17T16:41:31.234Z,29.31
2018-07-17T16:44:42.518Z,29.22
2018-07-17T16:45:54.303Z,29.22
2018-07-17T16:48:01.714Z,29.28
2018-07-17T16:49:07.838Z,29.20
2018-07-17T16:50:16.250Z,29.13
2018-07-17T16:51:30.894Z,29.20