createdAt,value
2022-09-04T00:00:10.371Z,3.83
2022-09-04T00:05:57.105Z,4.25
2022-09-04T00:08:40.877Z,6.80
2022-09-04T00:11:19.090Z,3.42
2022-09-04T00:13:55.099Z,4.53
2022-09-04T00:16:31.384Z,5.30
2022-09-04T00:19:07.765Z,5.15
2022-09-04T00:21:43.834Z,6.35
2022-09-04T00:24:20.226Z,5.58
2022-09-04T00:26:57.073Z,6.78
2022-09-04T00:29:37.613Z,5.47
2022-09-04T00:32:15.768Z,5.15
2022-09-04T00:37:27.688Z,5.78
2022-09-04T00:40:04.387Z,6.60
2022-09-04T00:42:54.308Z,6.00
2022-09-04T00:45:49.597Z,5.15
2022-09-04T00:48:32.595Z,6.40
2022-09-04T00:51:30.554Z,4.67
2022-09-04T00:54:14.223Z,7.83
2022-09-04T00:56:59.808Z,6.05
2022-09-04T00:59:44.080Z,4.90
2022-09-04T01:02:20.558Z,4.45
2022-09-04T01:04:58.647Z,6.53
2022-09-04T01:07:40.183Z,4.62
2022-09-04T01:10:23.961Z,5.90
2022-09-04T01:13:01.462Z,5.30
2022-09-04T01:15:39.280Z,5.08
2022-09-04T01:18:15.283Z,6.37
2022-09-04T01:20:58.755Z,4.53
2022-09-04T01:23:46.351Z,4.15
2022-09-04T01:26:23.054Z,3.85
2022-09-04T01:29:02.853Z,6.20
2022-09-04T01:31:39.606Z,5.75
2022-09-04T01:34:29.613Z,5.78
2022-09-04T01:37:07.573Z,4.50
2022-09-04T01:39:44.247Z,6.03
2022-09-04T01:45:00.904Z,6.50
2022-09-04T01:47:37.627Z,5.72
2022-09-04T01:50:13.732Z,5.17
2022-09-04T01:52:51.731Z,5.90
2022-09-04T01:58:03.009Z,6.92
2022-09-04T02:00:39.871Z,7.47
2022-09-04T02:03:16.521Z,6.25
2022-09-04T02:05:56.551Z,7.12
2022-09-04T02:08:47.738Z,4.12
2022-09-04T02:11:26.576Z,5.95
2022-09-04T02:14:09.503Z,3.20
2022-09-04T02:16:49.379Z,4.90
2022-09-04T02:19:29.785Z,3.83
2022-09-04T02:22:07.553Z,5.08
2022-09-04T02:24:43.879Z,5.47
2022-09-04T02:27:19.845Z,5.72
2022-09-04T02:29:56.048Z,4.85
2022-09-04T02:32:32.435Z,5.87
2022-09-04T02:35:11.008Z,5.85
2022-09-04T02:37:49.408Z,3.80
2022-09-04T02:40:25.738Z,3.55
2022-09-04T02:43:08.802Z,5.75
2022-09-04T02:45:45.751Z,4.87
2022-09-04T02:48:22.253Z,5.22
2022-09-04T02:51:03.383Z,6.72
2022-09-04T02:53:39.283Z,4.53
2022-09-04T02:56:22.957Z,3.92
2022-09-04T03:01:50.047Z,5.05
2022-09-04T03:04:28.930Z,4.30
2022-09-04T03:07:07.046Z,5.12
2022-09-04T03:12:33.245Z,6.22
2022-09-04T03:15:14.790Z,5.10
2022-09-04T03:17:53.406Z,5.28
2022-09-04T03:20:29.556Z,5.35
2022-09-04T03:23:05.950Z,4.62
2022-09-04T03:25:50.451Z,3.92
2022-09-04T03:28:29.289Z,5.53
2022-09-04T03:31:06.030Z,7.37
2022-09-04T03:33:42.004Z,9.90
2022-09-04T03:36:17.966Z,5.40
2022-09-04T03:38:55.174Z,5.95
2022-09-04T03:41:31.138Z,4.50
2022-09-04T03:44:12.847Z,7.30
2022-09-04T03:46:53.110Z,4.75
2022-09-04T03:49:31.728Z,4.28
2022-09-04T03:52:08.311Z,4.58
2022-09-04T03:54:49.245Z,6.00
2022-09-04T03:57:30.152Z,5.75
2022-09-04T04:00:11.285Z,5.85
2022-09-04T04:03:15.524Z,7.62
2022-09-04T04:05:57.414Z,4.47
2022-09-04T04:08:56.694Z,5.37
2022-09-04T04:12:01.633Z,4.97
2022-09-04T04:14:52.136Z,4.45
2022-09-04T04:17:42.662Z,6.53
2022-09-04T04:20:24.390Z,5.72
2022-09-04T04:23:33.360Z,4.10
2022-09-04T04:26:13.089Z,3.75
2022-09-04T04:28:59.544Z,3.50
2022-09-04T04:31:39.813Z,4.00
2022-09-04T04:34:18.390Z,4.17
2022-09-04T04:36:54.492Z,4.28
2022-09-04T04:39:31.577Z,4.30
2022-09-04T04:42:12.185Z,4.10
2022-09-04T04:45:23.587Z,5.50
2022-09-04T04:48:30.834Z,5.65
2022-09-04T04:51:12.451Z,4.22
2022-09-04T04:53:49.615Z,3.30
2022-09-04T04:56:26.499Z,3.77
2022-09-04T04:59:07.021Z,4.03
2022-09-04T05:01:49.560Z,3.15
2022-09-04T05:04:31.861Z,4.55
2022-09-04T05:09:56.612Z,4.90
2022-09-04T05:12:34.002Z,3.52
2022-09-04T05:15:11.468Z,3.08
2022-09-04T05:17:47.953Z,4.72
2022-09-04T05:20:48.003Z,3.65
2022-09-04T05:23:29.178Z,4.05
2022-09-04T05:26:06.499Z,3.42
2022-09-04T05:28:44.656Z,3.98
2022-09-04T05:31:24.125Z,3.17
2022-09-04T05:34:02.705Z,4.22
2022-09-04T05:36:41.464Z,3.35
2022-09-04T05:39:21.332Z,3.05
2022-09-04T05:42:06.639Z,5.33
2022-09-04T05:44:54.480Z,2.42
2022-09-04T05:47:34.416Z,2.50
2022-09-04T05:50:30.509Z,2.83
2022-09-04T05:53:22.504Z,4.58
2022-09-04T05:59:46.612Z,3.65
2022-09-04T06:02:34.434Z,2.27
2022-09-04T06:05:22.491Z,2.62
2022-09-04T06:08:01.060Z,2.83
2022-09-04T06:10:39.651Z,3.17
2022-09-04T06:13:42.868Z,3.55
2022-09-04T06:16:24.992Z,3.25
2022-09-04T06:19:08.186Z,2.62
2022-09-04T06:25:31.505Z,3.60
2022-09-04T06:28:28.399Z,11.78
2022-09-04T06:31:05.612Z,2.67
2022-09-04T06:34:00.292Z,1.52
2022-09-04T06:36:42.409Z,1.72
2022-09-04T06:39:26.480Z,1.70
2022-09-04T06:42:15.465Z,1.07
2022-09-04T06:44:56.225Z,2.67
2022-09-04T06:47:35.323Z,1.42
2022-09-04T06:50:22.227Z,2.12
2022-09-04T06:53:18.468Z,1.70
2022-09-04T06:55:58.274Z,2.27
2022-09-04T06:58:53.144Z,0.75
2022-09-04T07:01:40.809Z,1.98
2022-09-04T07:04:38.521Z,2.05
2022-09-04T07:07:24.802Z,2.85
2022-09-04T07:10:01.829Z,0.85
2022-09-04T07:16:24.822Z,1.47
2022-09-04T07:19:29.602Z,0.72
2022-09-04T07:22:18.341Z,1.90
2022-09-04T07:25:08.915Z,0.65
2022-09-04T07:27:58.266Z,0.93
2022-09-04T07:30:35.056Z,1.45
2022-09-04T07:33:12.537Z,1.20
2022-09-04T07:35:50.719Z,1.00
2022-09-04T07:38:29.201Z,1.32
2022-09-04T07:41:08.049Z,1.32
2022-09-04T07:43:49.257Z,1.35
2022-09-04T07:46:26.278Z,2.37
2022-09-04T07:51:59.207Z,2.85
2022-09-04T07:58:03.281Z,0.80
2022-09-04T08:00:41.676Z,0.83
2022-09-04T08:03:35.316Z,1.27
2022-09-04T08:06:14.455Z,1.35
2022-09-04T08:09:05.867Z,0.65
2022-09-04T08:12:28.129Z,0.80
2022-09-04T08:15:06.573Z,1.00
2022-09-04T08:18:13.206Z,1.12
2022-09-04T08:20:49.666Z,0.93
2022-09-04T08:23:32.175Z,0.65
2022-09-04T08:26:14.357Z,1.00
2022-09-04T08:28:57.478Z,0.68
2022-09-04T08:31:33.655Z,2.60
2022-09-04T08:34:53.225Z,1.55
2022-09-04T08:37:29.348Z,1.15
2022-09-04T08:40:16.776Z,0.60
2022-09-04T08:43:19.862Z,1.60
2022-09-04T08:49:42.306Z,2.00
2022-09-04T08:52:55.259Z,1.52
2022-09-04T08:56:06.582Z,1.30
2022-09-04T08:59:16.248Z,1.72
2022-09-04T09:02:18.203Z,0.75
2022-09-04T09:05:32.847Z,1.15
2022-09-04T09:08:17.689Z,1.80
2022-09-04T09:11:30.001Z,1.20
2022-09-04T09:14:31.992Z,2.27
2022-09-04T09:17:16.808Z,0.93
2022-09-04T09:22:54.459Z,1.90
2022-09-04T09:25:31.154Z,1.27
2022-09-04T09:28:32.045Z,2.73
2022-09-04T09:31:49.185Z,0.85
2022-09-04T09:35:03.047Z,1.05
2022-09-04T09:38:04.275Z,0.60
2022-09-04T09:41:16.768Z,0.50
2022-09-04T09:44:27.745Z,0.62
2022-09-04T09:47:27.396Z,1.92
2022-09-04T09:50:23.811Z,2.20
2022-09-04T09:53:52.012Z,1.50
2022-09-04T10:00:17.397Z,1.50
2022-09-04T10:03:31.079Z,1.27
2022-09-04T10:06:20.836Z,0.93
2022-09-04T10:09:34.993Z,1.42
2022-09-04T10:12:39.078Z,0.93
2022-09-04T10:15:39.299Z,1.40
2022-09-04T10:22:54.886Z,2.08
2022-09-04T10:29:43.122Z,1.42
2022-09-04T10:32:52.271Z,3.65
2022-09-04T10:35:36.730Z,0.90
2022-09-04T10:38:32.837Z,0.68
2022-09-04T10:44:46.426Z,1.20
2022-09-04T10:47:28.626Z,0.95
2022-09-04T10:50:27.283Z,0.80
2022-09-04T10:53:35.269Z,2.10
2022-09-04T10:56:16.444Z,1.20
2022-09-04T10:59:35.931Z,2.20
2022-09-04T11:02:32.375Z,1.87
2022-09-04T11:05:29.510Z,1.05
2022-09-04T11:08:36.665Z,0.98
2022-09-04T11:17:28.555Z,1.37
2022-09-04T11:20:39.612Z,1.40
2022-09-04T11:23:56.207Z,1.10
2022-09-04T11:30:14.580Z,2.35
2022-09-04T11:36:44.188Z,2.35
2022-09-04T11:40:05.272Z,2.22
2022-09-04T11:42:50.435Z,1.65
2022-09-04T11:46:12.005Z,1.65
2022-09-04T11:49:20.309Z,1.45
2022-09-04T11:52:28.776Z,2.05
2022-09-04T11:55:23.762Z,1.70
2022-09-04T11:58:19.079Z,2.17
2022-09-04T12:00:59.511Z,1.30
2022-09-04T12:04:11.331Z,3.90
2022-09-04T12:06:53.840Z,3.98
2022-09-04T12:10:21.358Z,1.45
2022-09-04T12:13:15.155Z,3.92
2022-09-04T12:16:22.985Z,1.22
2022-09-04T12:19:40.438Z,1.22
2022-09-04T12:22:37.884Z,1.02
2022-09-04T12:25:41.349Z,3.20
2022-09-04T12:29:07.277Z,3.12
2022-09-04T12:32:07.420Z,3.23
2022-09-04T12:35:02.541Z,2.62
2022-09-04T12:38:21.543Z,1.75
2022-09-04T12:41:03.469Z,1.95
2022-09-04T12:43:46.471Z,2.47
2022-09-04T12:46:31.035Z,1.65
2022-09-04T12:49:11.145Z,1.32
2022-09-04T12:51:49.491Z,1.90
2022-09-04T12:54:33.455Z,1.55
2022-09-04T12:57:26.126Z,1.00
2022-09-04T13:00:07.687Z,1.50
2022-09-04T13:02:50.847Z,3.62
2022-09-04T13:08:36.402Z,1.62
2022-09-04T13:11:21.054Z,3.37
2022-09-04T13:13:57.625Z,0.72
2022-09-04T13:16:34.327Z,0.97
2022-09-04T13:19:12.673Z,0.93
2022-09-04T13:22:02.503Z,1.37
2022-09-04T13:24:44.449Z,1.15
2022-09-04T13:27:31.186Z,1.42
2022-09-04T13:30:09.507Z,1.30
2022-09-04T13:33:17.847Z,1.25
2022-09-04T13:36:00.227Z,2.05
2022-09-04T13:38:56.075Z,1.32
2022-09-04T13:41:46.678Z,1.55
2022-09-04T13:44:34.431Z,1.55
2022-09-04T13:47:11.656Z,3.30
2022-09-04T13:49:48.812Z,1.02
2022-09-04T13:52:26.767Z,1.42
2022-09-04T13:55:04.593Z,1.70
2022-09-04T13:57:42.815Z,2.75
2022-09-04T14:00:18.240Z,1.20
2022-09-04T14:02:56.873Z,0.93
2022-09-04T14:05:33.404Z,1.95
2022-09-04T14:08:12.514Z,1.35
2022-09-04T14:10:58.839Z,0.70
2022-09-04T14:13:41.842Z,0.42
2022-09-04T14:16:16.056Z,1.27
2022-09-04T14:19:01.663Z,1.17
2022-09-04T14:21:47.608Z,1.47
2022-09-04T14:24:24.439Z,1.25
2022-09-04T14:27:00.864Z,1.70
2022-09-04T14:29:38.505Z,1.65
2022-09-04T14:32:18.552Z,2.25
2022-09-04T14:34:57.259Z,1.62
2022-09-04T14:37:38.561Z,3.60
2022-09-04T14:40:15.225Z,2.15
2022-09-04T14:42:52.258Z,2.80
2022-09-04T14:45:36.219Z,3.27
2022-09-04T14:48:12.663Z,2.33
2022-09-04T14:50:50.708Z,2.37
2022-09-04T14:53:28.382Z,2.25
2022-09-04T14:56:26.256Z,2.55
2022-09-04T14:59:04.616Z,1.77
2022-09-04T15:01:40.849Z,2.20
2022-09-04T15:04:18.221Z,3.00
2022-09-04T15:07:10.708Z,1.72
2022-09-04T15:09:34.320Z,3.22
2022-09-04T15:12:24.752Z,2.35
2022-09-04T15:17:31.437Z,3.20
2022-09-04T15:20:09.164Z,3.00
2022-09-04T15:25:32.549Z,5.12
2022-09-04T15:28:01.974Z,2.40
2022-09-04T15:30:42.538Z,2.52
2022-09-04T15:33:15.392Z,2.15
2022-09-04T15:35:52.305Z,2.10
2022-09-04T15:38:27.914Z,2.72
2022-09-04T15:41:19.952Z,1.90
2022-09-04T15:43:42.746Z,2.40
2022-09-04T15:46:28.601Z,6.90
2022-09-04T15:49:07.933Z,3.55
2022-09-04T15:51:46.178Z,3.45
2022-09-04T15:54:49.790Z,6.58
2022-09-04T15:57:26.117Z,4.40
2022-09-04T16:00:02.221Z,3.08
2022-09-04T16:02:41.128Z,2.80
2022-09-04T16:05:23.561Z,3.12
2022-09-04T16:08:00.795Z,3.17
2022-09-04T16:10:48.228Z,3.02
2022-09-04T16:13:39.769Z,4.92
2022-09-04T16:16:17.806Z,4.62
2022-09-04T16:19:00.169Z,5.55
2022-09-04T16:21:42.476Z,4.42
2022-09-04T16:24:19.208Z,3.27
2022-09-04T16:26:55.258Z,4.30
2022-09-04T16:29:35.909Z,2.92
2022-09-04T16:32:12.365Z,3.30
2022-09-04T16:34:50.713Z,3.22
2022-09-04T16:37:28.894Z,3.15
2022-09-04T16:40:15.507Z,8.70
2022-09-04T16:42:52.685Z,3.25
2022-09-04T16:45:30.249Z,3.65
2022-09-04T16:48:33.981Z,4.00
2022-09-04T16:50:45.762Z,5.97
2022-09-04T16:53:23.491Z,4.92
2022-09-04T16:56:02.749Z,6.15
2022-09-04T16:58:41.984Z,7.08
2022-09-04T17:01:19.378Z,6.53
2022-09-04T17:04:23.463Z,5.50
2022-09-04T17:07:03.490Z,3.75
2022-09-04T17:12:52.863Z,4.37
2022-09-04T17:15:30.901Z,4.58
2022-09-04T17:18:09.646Z,8.55
2022-09-04T17:23:50.331Z,3.60
2022-09-04T17:28:55.911Z,4.78
2022-09-04T17:29:10.110Z,5.30
2022-09-04T17:29:15.036Z,6.03
2022-09-04T17:31:30.039Z,3.58
2022-09-04T17:39:12.004Z,3.10
2022-09-04T17:40:47.085Z,2.83
2022-09-04T17:40:53.466Z,4.45
2022-09-04T17:42:10.133Z,3.40
2022-09-04T17:44:47.099Z,4.78
2022-09-04T17:47:28.497Z,4.45
2022-09-04T17:50:03.046Z,5.75
2022-09-04T17:52:40.094Z,7.05
2022-09-04T17:55:15.378Z,4.60
2022-09-04T17:57:57.940Z,6.70
2022-09-04T18:00:35.603Z,3.75
2022-09-04T18:03:15.156Z,4.78
2022-09-04T18:05:53.678Z,5.80
2022-09-04T18:08:32.307Z,7.65
2022-09-04T18:11:12.294Z,4.83
2022-09-04T18:13:49.275Z,8.08
2022-09-04T18:16:47.762Z,7.25
2022-09-04T18:19:23.201Z,10.30
2022-09-04T18:22:24.949Z,8.05
2022-09-04T18:24:38.623Z,9.93
2022-09-04T18:30:57.198Z,5.55
2022-09-04T18:37:17.020Z,4.70
2022-09-04T18:37:22.651Z,6.50
2022-09-04T18:37:59.882Z,5.28
2022-09-04T18:40:53.527Z,5.40
2022-09-04T18:50:22.112Z,6.35
2022-09-04T18:50:46.627Z,4.67
2022-09-04T18:50:47.146Z,5.40
2022-09-04T18:51:21.235Z,4.62
2022-09-04T18:53:57.058Z,3.92
2022-09-04T18:56:33.106Z,4.30
2022-09-04T18:59:11.222Z,4.75
2022-09-04T19:01:48.147Z,5.12
2022-09-04T19:04:49.298Z,3.40
2022-09-04T19:07:32.649Z,5.08
2022-09-04T19:10:34.399Z,4.05
2022-09-04T19:13:11.292Z,4.92
2022-09-04T19:16:06.117Z,4.67
2022-09-04T19:18:49.162Z,6.33
2022-09-04T19:21:31.244Z,3.90
2022-09-04T19:24:14.360Z,4.80
2022-09-04T19:26:50.948Z,9.10
2022-09-04T19:29:27.563Z,3.33
2022-09-04T19:32:04.063Z,4.40
2022-09-04T19:38:07.841Z,3.37
2022-09-04T19:46:00.253Z,4.70
2022-09-04T19:46:18.138Z,4.53
2022-09-04T19:47:59.289Z,4.45
2022-09-04T19:53:18.730Z,3.35
2022-09-04T19:53:38.668Z,3.90
2022-09-04T19:56:10.414Z,3.75
2022-09-04T19:58:45.791Z,4.10
2022-09-04T20:01:21.779Z,4.37
2022-09-04T20:03:58.742Z,8.48
2022-09-04T20:06:36.520Z,4.08
2022-09-04T20:09:12.731Z,5.28
2022-09-04T20:11:49.361Z,4.62
2022-09-04T20:14:26.798Z,2.98
2022-09-04T20:17:06.239Z,4.75
2022-09-04T20:19:43.365Z,2.92
2022-09-04T20:22:27.728Z,2.60
2022-09-04T20:25:08.073Z,3.10
2022-09-04T20:27:46.294Z,4.12
2022-09-04T20:30:25.086Z,3.52
2022-09-04T20:33:02.170Z,4.05
2022-09-04T20:35:40.082Z,3.08
2022-09-04T20:40:57.744Z,2.77
2022-09-04T20:43:35.083Z,4.67
2022-09-04T20:51:01.855Z,3.92
2022-09-04T20:52:48.886Z,3.85
2022-09-04T20:53:05.037Z,4.53
2022-09-04T20:54:28.193Z,3.12
2022-09-04T20:58:40.359Z,3.75
2022-09-04T21:03:09.733Z,3.05
2022-09-04T21:03:23.007Z,3.67
2022-09-04T21:04:57.796Z,3.30
2022-09-04T21:07:34.142Z,3.22
2022-09-04T21:10:13.038Z,3.05
2022-09-04T21:12:52.557Z,4.80
2022-09-04T21:15:27.592Z,4.67
2022-09-04T21:18:17.646Z,3.90
2022-09-04T21:20:59.896Z,3.10
2022-09-04T21:24:01.973Z,2.67
2022-09-04T21:26:36.429Z,2.47
2022-09-04T21:29:21.850Z,4.00
2022-09-04T21:32:27.165Z,4.00
2022-09-04T21:35:08.912Z,2.72
2022-09-04T21:37:49.266Z,3.27
2022-09-04T21:40:51.435Z,7.28
2022-09-04T21:43:33.522Z,4.78
2022-09-04T21:46:17.018Z,2.87
2022-09-04T21:49:25.693Z,3.08
2022-09-04T21:51:59.310Z,3.77
2022-09-04T21:58:10.139Z,4.25
2022-09-04T22:02:30.335Z,4.10
2022-09-04T22:02:42.249Z,3.65
2022-09-04T22:03:44.184Z,5.25
2022-09-04T22:07:43.215Z,4.78
2022-09-04T22:13:33.190Z,4.10
2022-09-04T22:13:46.420Z,5.25
2022-09-04T22:14:32.275Z,4.30
2022-09-04T22:17:17.083Z,3.65
2022-09-04T22:20:33.095Z,4.50
2022-09-04T22:23:45.643Z,4.78
2022-09-04T22:26:55.097Z,4.03
2022-09-04T22:29:54.373Z,3.40
2022-09-04T22:33:05.390Z,3.30
2022-09-04T22:36:05.997Z,3.87
2022-09-04T22:39:12.294Z,5.00
2022-09-04T22:41:54.460Z,4.50
2022-09-04T22:44:33.277Z,5.58
2022-09-04T22:47:36.498Z,3.85
2022-09-04T22:50:49.454Z,4.15
2022-09-04T22:56:51.207Z,3.85
2022-09-04T22:59:52.817Z,5.37
2022-09-04T23:03:09.551Z,4.28
2022-09-04T23:06:54.413Z,3.33
2022-09-04T23:13:47.313Z,3.22
2022-09-04T23:13:58.887Z,4.85
2022-09-04T23:14:35.886Z,3.35
2022-09-04T23:17:29.490Z,4.25
2022-09-04T23:26:32.847Z,5.42
2022-09-04T23:26:50.365Z,2.50
2022-09-04T23:27:01.709Z,3.77
2022-09-04T23:32:44.531Z,4.17
2022-09-04T23:35:24.063Z,3.75
2022-09-04T23:41:36.895Z,4.97
2022-09-04T23:47:49.578Z,4.22
2022-09-04T23:50:33.829Z,3.90
2022-09-04T23:53:13.057Z,4.33
2022-09-04T23:55:59.336Z,3.83
2022-09-04T23:59:06.316Z,3.33
