createdAt,value
2023-03-10T00:02:58.822Z,30.90
2023-03-10T00:05:26.864Z,30.13
2023-03-10T00:07:53.700Z,25.90
2023-03-10T00:10:20.948Z,28.57
2023-03-10T00:12:48.403Z,24.23
2023-03-10T00:15:15.363Z,26.83
2023-03-10T00:17:42.031Z,26.50
2023-03-10T00:20:12.133Z,25.10
2023-03-10T00:22:41.816Z,23.57
2023-03-10T00:25:10.469Z,24.53
2023-03-10T00:27:37.409Z,23.43
2023-03-10T00:30:05.038Z,24.30
2023-03-10T00:32:31.838Z,22.40
2023-03-10T00:34:58.665Z,23.43
2023-03-10T00:37:25.386Z,23.30
2023-03-10T00:39:53.303Z,22.20
2023-03-10T00:42:20.443Z,25.57
2023-03-10T00:44:47.775Z,19.93
2023-03-10T00:47:14.951Z,19.10
2023-03-10T00:49:42.096Z,24.40
2023-03-10T00:52:09.293Z,19.60
2023-03-10T00:54:40.140Z,21.23
2023-03-10T00:57:07.893Z,20.60
2023-03-10T00:59:49.305Z,20.37
2023-03-10T01:02:18.584Z,22.70
2023-03-10T01:04:46.369Z,21.67
2023-03-10T01:07:13.422Z,22.77
2023-03-10T01:09:40.481Z,20.33
2023-03-10T01:12:07.928Z,18.53
2023-03-10T01:14:35.204Z,19.07
2023-03-10T01:17:04.279Z,19.30
2023-03-10T01:19:31.400Z,18.90
2023-03-10T01:21:58.221Z,19.47
2023-03-10T01:24:26.219Z,20.50
2023-03-10T01:26:52.994Z,25.10
2023-03-10T01:29:19.676Z,24.30
2023-03-10T01:31:47.367Z,25.27
2023-03-10T01:34:14.260Z,24.10
2023-03-10T01:36:41.892Z,22.40
2023-03-10T01:39:08.756Z,22.73
2023-03-10T01:41:39.120Z,25.53
2023-03-10T01:44:06.675Z,22.03
2023-03-10T01:46:38.377Z,26.83
2023-03-10T01:49:15.516Z,23.90
2023-03-10T01:51:46.185Z,23.40
2023-03-10T01:54:22.259Z,20.83
2023-03-10T01:56:53.048Z,23.53
2023-03-10T01:59:23.942Z,23.10
2023-03-10T02:01:52.219Z,21.83
2023-03-10T02:04:33.979Z,25.60
2023-03-10T02:07:03.864Z,24.97
2023-03-10T02:09:33.058Z,22.73
2023-03-10T02:12:00.826Z,22.27
2023-03-10T02:14:27.736Z,19.50
2023-03-10T02:16:54.868Z,19.77
2023-03-10T02:19:37.181Z,18.80
2023-03-10T02:22:08.827Z,23.57
2023-03-10T02:24:49.675Z,17.33
2023-03-10T02:27:34.831Z,18.43
2023-03-10T02:30:13.332Z,16.80
2023-03-10T02:32:44.668Z,15.17
2023-03-10T02:35:12.662Z,17.57
2023-03-10T02:37:40.140Z,15.27
2023-03-10T02:40:34.080Z,15.40
2023-03-10T02:43:05.200Z,15.10
2023-03-10T02:45:35.936Z,13.40
2023-03-10T02:48:02.678Z,15.67
2023-03-10T02:50:36.885Z,13.37
2023-03-10T02:53:09.121Z,13.70
2023-03-10T02:55:35.991Z,13.77
2023-03-10T02:58:03.991Z,13.73
2023-03-10T03:00:31.561Z,12.33
2023-03-10T03:02:58.634Z,14.00
2023-03-10T03:05:25.598Z,15.00
2023-03-10T03:07:52.488Z,12.43
2023-03-10T03:10:19.866Z,14.23
2023-03-10T03:12:46.695Z,11.90
2023-03-10T03:15:13.389Z,15.03
2023-03-10T03:17:40.129Z,14.47
2023-03-10T03:20:14.467Z,12.30
2023-03-10T03:22:43.437Z,12.97
2023-03-10T03:25:12.253Z,13.33
2023-03-10T03:27:39.116Z,13.50
2023-03-10T03:30:08.495Z,11.63
2023-03-10T03:32:36.098Z,13.17
2023-03-10T03:35:04.491Z,13.13
2023-03-10T03:37:31.482Z,13.23
2023-03-10T03:39:58.501Z,12.87
2023-03-10T03:42:25.541Z,11.77
2023-03-10T03:44:53.052Z,13.47
2023-03-10T03:47:20.019Z,11.40
2023-03-10T03:49:47.206Z,12.77
2023-03-10T03:52:18.544Z,13.47
2023-03-10T03:54:45.827Z,15.90
2023-03-10T03:57:12.745Z,13.67
2023-03-10T03:59:39.653Z,11.97
2023-03-10T04:02:06.597Z,14.20
2023-03-10T04:04:33.832Z,15.10
2023-03-10T04:07:01.882Z,18.37
2023-03-10T04:09:29.974Z,11.83
2023-03-10T04:11:57.197Z,12.67
2023-03-10T04:14:24.478Z,13.47
2023-03-10T04:16:51.750Z,14.33
2023-03-10T04:19:19.439Z,10.37
2023-03-10T04:21:47.178Z,11.10
2023-03-10T04:24:14.452Z,12.43
2023-03-10T04:26:41.900Z,12.27
2023-03-10T04:29:09.815Z,10.53
2023-03-10T04:31:37.176Z,10.87
2023-03-10T04:34:04.694Z,10.87
2023-03-10T04:36:32.814Z,9.73
2023-03-10T04:39:00.341Z,9.53
2023-03-10T04:41:27.720Z,9.50
2023-03-10T04:43:55.365Z,8.77
2023-03-10T04:46:22.707Z,8.43
2023-03-10T04:48:50.393Z,8.23
2023-03-10T04:51:18.011Z,8.03
2023-03-10T04:53:45.400Z,8.03
2023-03-10T04:56:15.544Z,7.90
2023-03-10T04:58:43.643Z,9.50
2023-03-10T05:01:13.052Z,7.97
2023-03-10T05:03:40.739Z,8.13
2023-03-10T05:06:17.751Z,8.13
2023-03-10T05:08:45.481Z,8.03
2023-03-10T05:11:13.685Z,6.57
2023-03-10T05:13:44.388Z,7.40
2023-03-10T05:16:17.606Z,7.87
2023-03-10T05:18:45.502Z,6.63
2023-03-10T05:21:13.165Z,8.27
2023-03-10T05:23:40.693Z,7.67
2023-03-10T05:26:10.270Z,9.63
2023-03-10T05:28:38.728Z,7.27
2023-03-10T05:31:14.569Z,8.67
2023-03-10T05:33:43.092Z,8.43
2023-03-10T05:36:12.599Z,7.40
2023-03-10T05:38:40.569Z,8.33
2023-03-10T05:41:09.558Z,8.73
2023-03-10T05:43:38.416Z,8.33
2023-03-10T05:46:06.573Z,8.10
2023-03-10T05:48:34.162Z,7.93
2023-03-10T05:51:08.114Z,7.57
2023-03-10T05:53:36.745Z,7.80
2023-03-10T05:56:15.611Z,7.13
2023-03-10T05:58:44.500Z,8.73
2023-03-10T06:01:13.975Z,8.03
2023-03-10T06:03:41.767Z,7.80
2023-03-10T06:06:09.450Z,8.97
2023-03-10T06:08:37.276Z,8.17
2023-03-10T06:11:05.861Z,7.00
2023-03-10T06:13:35.653Z,6.07
2023-03-10T06:16:06.468Z,9.73
2023-03-10T06:18:35.006Z,10.33
2023-03-10T06:21:12.393Z,8.30
2023-03-10T06:23:40.039Z,9.47
2023-03-10T06:26:13.694Z,9.20
2023-03-10T06:28:46.293Z,9.73
2023-03-10T06:31:20.657Z,9.17
2023-03-10T06:33:52.016Z,9.83
2023-03-10T06:36:21.449Z,9.63
2023-03-10T06:38:52.272Z,9.83
2023-03-10T06:41:21.188Z,9.23
2023-03-10T06:43:50.233Z,9.87
2023-03-10T06:46:20.521Z,9.10
2023-03-10T06:48:48.699Z,9.37
2023-03-10T06:51:18.972Z,10.33
2023-03-10T06:53:47.432Z,8.73
2023-03-10T06:56:20.073Z,8.83
2023-03-10T06:58:48.671Z,8.17
2023-03-10T07:01:38.093Z,8.63
2023-03-10T07:04:06.264Z,9.17
2023-03-10T07:06:35.590Z,9.10
2023-03-10T07:09:04.170Z,9.67
2023-03-10T07:11:33.052Z,10.20
2023-03-10T07:14:00.361Z,9.17
2023-03-10T07:16:27.133Z,8.90
2023-03-10T07:18:54.016Z,9.37
2023-03-10T07:21:21.736Z,8.80
2023-03-10T07:23:48.468Z,8.10
2023-03-10T07:26:19.135Z,8.50
2023-03-10T07:28:46.067Z,8.60
2023-03-10T07:31:14.654Z,10.80
2023-03-10T07:33:41.624Z,9.70
2023-03-10T07:36:11.382Z,9.13
2023-03-10T07:38:38.156Z,8.30
2023-03-10T07:41:15.134Z,8.77
2023-03-10T07:43:42.729Z,8.83
2023-03-10T07:46:12.043Z,10.17
2023-03-10T07:48:39.377Z,7.67
2023-03-10T07:51:06.744Z,9.20
2023-03-10T07:53:33.596Z,8.27
2023-03-10T07:56:03.824Z,7.57
2023-03-10T07:58:30.799Z,8.80
2023-03-10T08:00:59.079Z,8.43
2023-03-10T08:03:27.425Z,6.87
2023-03-10T08:05:54.415Z,8.07
2023-03-10T08:08:21.575Z,7.37
2023-03-10T08:10:48.270Z,7.43
2023-03-10T08:13:15.449Z,7.67
2023-03-10T08:15:42.714Z,7.67
2023-03-10T08:18:09.672Z,7.00
2023-03-10T08:20:37.015Z,7.03
2023-03-10T08:23:04.288Z,6.50
2023-03-10T08:25:31.167Z,7.40
2023-03-10T08:27:58.268Z,5.67
2023-03-10T08:30:25.720Z,6.70
2023-03-10T08:32:52.703Z,6.53
2023-03-10T08:35:19.575Z,5.60
2023-03-10T08:37:46.527Z,5.37
2023-03-10T08:40:14.900Z,4.50
2023-03-10T08:42:41.901Z,4.93
2023-03-10T08:45:09.174Z,4.87
2023-03-10T08:47:36.463Z,5.43
2023-03-10T08:50:04.186Z,3.87
2023-03-10T08:52:30.899Z,4.73
2023-03-10T08:54:59.837Z,4.83
2023-03-10T08:57:26.867Z,4.70
2023-03-10T08:59:54.005Z,5.03
2023-03-10T09:02:22.206Z,4.93
2023-03-10T09:04:49.931Z,3.30
2023-03-10T09:07:17.601Z,4.87
2023-03-10T09:09:44.652Z,4.13
2023-03-10T09:12:12.435Z,4.10
2023-03-10T09:14:39.268Z,4.13
2023-03-10T09:17:06.442Z,3.67
2023-03-10T09:19:33.403Z,3.93
2023-03-10T09:22:00.268Z,3.70
2023-03-10T09:24:27.044Z,3.43
2023-03-10T09:26:55.907Z,4.20
2023-03-10T09:29:36.530Z,4.40
2023-03-10T09:32:09.152Z,3.40
2023-03-10T09:34:35.996Z,3.53
2023-03-10T09:37:03.792Z,3.70
2023-03-10T09:39:30.875Z,3.33
2023-03-10T09:42:37.877Z,3.23
2023-03-10T09:45:26.999Z,3.93
2023-03-10T09:48:56.283Z,3.13
2023-03-10T09:51:25.972Z,3.40
2023-03-10T09:54:17.366Z,3.77
2023-03-10T09:56:44.083Z,4.53
2023-03-10T09:59:34.335Z,5.03
2023-03-10T10:02:14.223Z,3.27
2023-03-10T10:04:42.106Z,3.50
2023-03-10T10:07:27.615Z,3.57
2023-03-10T10:10:02.544Z,3.30
2023-03-10T10:12:29.404Z,4.23
2023-03-10T10:14:59.874Z,4.00
2023-03-10T10:17:56.481Z,3.13
2023-03-10T10:20:59.110Z,3.30
2023-03-10T10:23:52.980Z,2.60
2023-03-10T10:26:26.448Z,3.83
2023-03-10T10:28:58.853Z,3.23
2023-03-10T10:31:33.427Z,3.47
2023-03-10T10:34:04.607Z,3.63
2023-03-10T10:36:35.351Z,5.20
2023-03-10T10:39:06.056Z,3.53
2023-03-10T10:41:34.751Z,3.67
2023-03-10T10:44:16.750Z,3.80
2023-03-10T10:46:55.718Z,5.17
2023-03-10T10:49:23.999Z,3.83
2023-03-10T10:52:03.888Z,3.80
2023-03-10T10:54:43.829Z,3.57
2023-03-10T10:57:33.501Z,3.97
2023-03-10T11:00:26.779Z,5.40
2023-03-10T11:02:54.257Z,4.80
2023-03-10T11:05:33.341Z,4.50
2023-03-10T11:08:39.534Z,4.87
2023-03-10T11:11:36.619Z,3.70
2023-03-10T11:14:39.727Z,3.83
2023-03-10T11:17:28.890Z,3.03
2023-03-10T11:20:13.811Z,4.67
2023-03-10T11:22:58.718Z,3.80
2023-03-10T11:25:41.963Z,3.20
2023-03-10T11:28:27.520Z,3.97
2023-03-10T11:31:11.588Z,3.97
2023-03-10T11:34:11.137Z,3.13
2023-03-10T11:36:56.422Z,3.33
2023-03-10T11:39:39.128Z,2.80
2023-03-10T11:42:34.062Z,2.67
2023-03-10T11:45:00.906Z,2.80
2023-03-10T11:47:46.952Z,3.83
2023-03-10T11:50:43.558Z,4.03
2023-03-10T11:53:16.402Z,3.47
2023-03-10T11:55:44.340Z,3.40
2023-03-10T11:58:34.288Z,7.67
2023-03-10T12:01:02.207Z,4.50
2023-03-10T12:03:40.627Z,4.00
2023-03-10T12:06:36.884Z,3.30
2023-03-10T12:09:07.174Z,2.70
2023-03-10T12:11:35.820Z,2.13
2023-03-10T12:14:03.464Z,2.83
2023-03-10T12:16:37.916Z,2.73
2023-03-10T12:19:06.402Z,2.27
2023-03-10T12:21:33.659Z,1.70
2023-03-10T12:24:03.092Z,1.83
2023-03-10T12:27:00.529Z,2.33
2023-03-10T12:29:34.261Z,2.00
2023-03-10T12:32:01.543Z,1.73
2023-03-10T12:34:32.279Z,1.47
2023-03-10T12:37:11.381Z,2.50
2023-03-10T12:39:43.268Z,1.63
2023-03-10T12:42:31.190Z,2.23
2023-03-10T12:45:25.582Z,3.70
2023-03-10T12:48:02.006Z,1.90
2023-03-10T12:50:31.873Z,2.57
2023-03-10T12:53:07.775Z,1.80
2023-03-10T12:55:43.579Z,4.27
2023-03-10T12:58:23.518Z,2.60
2023-03-10T13:00:55.744Z,2.27
2023-03-10T13:03:35.630Z,1.70
2023-03-10T13:06:13.174Z,2.63
2023-03-10T13:08:39.951Z,2.90
2023-03-10T13:11:16.348Z,2.83
2023-03-10T13:13:43.871Z,2.63
2023-03-10T13:16:20.875Z,4.07
2023-03-10T13:18:50.156Z,2.40
2023-03-10T13:21:31.341Z,2.63
2023-03-10T13:23:59.579Z,2.30
2023-03-10T13:26:27.820Z,2.77
2023-03-10T13:29:00.079Z,2.33
2023-03-10T13:31:34.340Z,2.23
2023-03-10T13:34:18.207Z,2.20
2023-03-10T13:36:45.065Z,2.00
2023-03-10T13:39:19.276Z,2.00
2023-03-10T13:41:48.233Z,2.20
2023-03-10T13:44:19.614Z,2.40
2023-03-10T13:46:55.618Z,3.57
2023-03-10T13:49:25.646Z,4.07
2023-03-10T13:52:01.376Z,2.10
2023-03-10T13:54:36.987Z,2.27
2023-03-10T13:57:31.435Z,2.37
2023-03-10T13:59:59.474Z,3.90
2023-03-10T14:02:35.946Z,4.60
2023-03-10T14:05:06.418Z,3.50
2023-03-10T14:07:36.359Z,3.70
2023-03-10T14:10:06.198Z,3.17
2023-03-10T14:12:37.372Z,3.40
2023-03-10T14:15:14.746Z,3.10
2023-03-10T14:17:43.812Z,4.30
2023-03-10T14:20:12.477Z,4.03
2023-03-10T14:22:43.653Z,3.80
2023-03-10T14:25:16.761Z,4.23
2023-03-10T14:27:47.053Z,4.00
2023-03-10T14:30:27.341Z,3.73
2023-03-10T14:32:55.147Z,3.77
2023-03-10T14:35:23.554Z,3.63
2023-03-10T14:37:51.449Z,3.80
2023-03-10T14:40:20.009Z,4.47
2023-03-10T14:42:49.949Z,4.13
2023-03-10T14:45:31.448Z,4.47
2023-03-10T14:48:00.348Z,4.60
2023-03-10T14:50:28.659Z,3.37
2023-03-10T14:52:55.765Z,3.33
2023-03-10T14:55:22.617Z,3.37
2023-03-10T14:58:00.133Z,3.87
2023-03-10T15:00:28.509Z,3.30
2023-03-10T15:02:55.424Z,4.33
2023-03-10T15:05:31.862Z,4.07
2023-03-10T15:08:09.709Z,4.50
2023-03-10T15:10:50.719Z,4.10
2023-03-10T15:13:20.450Z,4.13
2023-03-10T15:15:48.628Z,4.00
2023-03-10T15:18:18.820Z,3.67
2023-03-10T15:20:45.772Z,4.03
2023-03-10T15:23:16.539Z,3.10
2023-03-10T15:25:46.152Z,5.30
2023-03-10T15:28:13.398Z,6.03
2023-03-10T15:30:41.026Z,3.43
2023-03-10T15:33:07.945Z,3.40
2023-03-10T15:35:35.260Z,3.50
2023-03-10T15:38:03.520Z,3.80
2023-03-10T15:40:32.691Z,4.07
2023-03-10T15:43:00.109Z,3.43
2023-03-10T15:45:29.562Z,3.93
2023-03-10T15:47:57.841Z,4.40
2023-03-10T15:50:24.943Z,4.37
2023-03-10T15:52:54.835Z,4.93
2023-03-10T15:55:22.400Z,3.97
2023-03-10T15:57:50.280Z,4.63
2023-03-10T16:00:22.494Z,5.50
2023-03-10T16:02:50.766Z,5.60
2023-03-10T16:05:19.421Z,4.80
2023-03-10T16:07:46.653Z,4.70
2023-03-10T16:10:16.704Z,3.60
2023-03-10T16:12:44.065Z,7.00
2023-03-10T16:15:11.511Z,6.20
2023-03-10T16:17:38.623Z,6.37
2023-03-10T16:20:12.291Z,4.67
2023-03-10T16:22:40.825Z,5.03
2023-03-10T16:25:17.215Z,5.20
2023-03-10T16:27:45.281Z,5.63
2023-03-10T16:30:14.449Z,5.30
2023-03-10T16:32:46.284Z,5.13
2023-03-10T16:35:13.128Z,4.30
2023-03-10T16:37:39.978Z,4.80
2023-03-10T16:40:07.845Z,6.50
2023-03-10T16:42:36.508Z,5.50
2023-03-10T16:45:04.647Z,6.00
2023-03-10T16:47:32.097Z,5.53
2023-03-10T16:49:59.046Z,6.37
2023-03-10T16:52:25.861Z,8.33
2023-03-10T16:54:58.431Z,7.30
2023-03-10T16:57:25.394Z,9.23
2023-03-10T16:59:52.229Z,9.80
2023-03-10T17:02:19.128Z,9.43
2023-03-10T17:04:46.309Z,9.67
2023-03-10T17:07:14.276Z,9.63
2023-03-10T17:09:41.180Z,10.63
2023-03-10T17:12:08.266Z,11.57
2023-03-10T17:14:35.069Z,12.67
2023-03-10T17:17:02.332Z,12.40
2023-03-10T17:19:30.378Z,13.93
2023-03-10T17:21:59.898Z,13.20
2023-03-10T17:24:27.928Z,12.63
2023-03-10T17:26:54.758Z,13.80
2023-03-10T17:29:21.532Z,14.30
2023-03-10T17:31:51.828Z,17.37
2023-03-10T17:34:19.817Z,13.70
2023-03-10T17:36:49.197Z,17.97
2023-03-10T17:39:19.107Z,17.27
2023-03-10T17:41:46.118Z,15.77
2023-03-10T17:44:12.820Z,15.90
2023-03-10T17:46:41.044Z,15.37
2023-03-10T17:49:11.114Z,18.70
2023-03-10T17:51:39.211Z,17.03
2023-03-10T17:54:07.476Z,21.83
2023-03-10T17:56:34.296Z,21.57
2023-03-10T17:59:01.263Z,22.60
2023-03-10T18:01:29.565Z,24.80
2023-03-10T18:03:58.349Z,24.77
2023-03-10T18:06:27.882Z,23.97
2023-03-10T18:08:56.550Z,24.70
2023-03-10T18:11:24.568Z,25.50
2023-03-10T18:13:51.595Z,26.23
2023-03-10T18:16:24.533Z,23.10
2023-03-10T18:18:52.016Z,25.47
2023-03-10T18:21:19.894Z,27.23
2023-03-10T18:23:47.271Z,20.53
2023-03-10T18:26:17.661Z,22.63
2023-03-10T18:28:44.872Z,24.50
2023-03-10T18:31:18.344Z,23.20
2023-03-10T18:33:45.579Z,24.57
2023-03-10T18:36:18.485Z,23.53
2023-03-10T18:38:46.742Z,25.87
2023-03-10T18:41:13.535Z,21.53
2023-03-10T18:43:40.444Z,19.93
2023-03-10T18:46:08.380Z,20.70
2023-03-10T18:48:35.324Z,18.73
2023-03-10T18:51:02.044Z,17.47
2023-03-10T18:53:29.154Z,15.70
2023-03-10T18:55:57.777Z,17.83
2023-03-10T18:58:25.870Z,20.63
2023-03-10T19:00:52.824Z,20.43
2023-03-10T19:03:19.971Z,24.47
2023-03-10T19:05:46.905Z,28.13
2023-03-10T19:08:13.766Z,27.70
2023-03-10T19:10:40.713Z,35.60
2023-03-10T19:13:08.506Z,32.27
2023-03-10T19:15:37.767Z,38.67
2023-03-10T19:18:05.132Z,37.63
2023-03-10T19:20:31.987Z,37.20
2023-03-10T19:22:58.805Z,36.17
2023-03-10T19:25:25.611Z,34.23
2023-03-10T19:27:52.419Z,32.20
2023-03-10T19:30:20.734Z,32.30
2023-03-10T19:32:48.792Z,31.20
2023-03-10T19:35:16.026Z,30.77
2023-03-10T19:37:47.155Z,33.77
2023-03-10T19:40:17.450Z,31.60
2023-03-10T19:42:45.153Z,32.53
2023-03-10T19:45:17.017Z,30.70
2023-03-10T19:47:44.662Z,25.73
2023-03-10T19:50:17.112Z,27.43
2023-03-10T19:52:46.200Z,26.67
2023-03-10T19:55:23.087Z,31.70
2023-03-10T19:57:52.007Z,32.07
2023-03-10T20:00:24.960Z,31.77
2023-03-10T20:02:53.590Z,35.43
2023-03-10T20:05:21.497Z,31.90
2023-03-10T20:07:48.949Z,30.60
2023-03-10T20:10:20.455Z,28.20
2023-03-10T20:12:47.462Z,28.13
2023-03-10T20:15:14.701Z,25.33
2023-03-10T20:17:41.895Z,27.03
2023-03-10T20:20:10.843Z,28.07
2023-03-10T20:22:40.348Z,28.50
2023-03-10T20:25:09.802Z,28.23
2023-03-10T20:27:37.525Z,31.83
2023-03-10T20:30:20.166Z,31.87
2023-03-10T20:32:47.193Z,33.87
2023-03-10T20:35:15.443Z,35.07
2023-03-10T20:37:42.429Z,39.33
2023-03-10T20:40:15.196Z,36.20
2023-03-10T20:42:42.619Z,36.33
2023-03-10T20:45:10.348Z,36.33
2023-03-10T20:47:45.821Z,33.77
2023-03-10T20:50:20.924Z,36.90
2023-03-10T20:52:48.607Z,37.67
2023-03-10T20:55:21.572Z,34.30
2023-03-10T20:57:50.229Z,32.93
2023-03-10T21:00:20.086Z,32.43
2023-03-10T21:02:48.813Z,29.43
2023-03-10T21:05:16.010Z,27.43
2023-03-10T21:07:43.015Z,25.47
2023-03-10T21:10:12.520Z,23.67
2023-03-10T21:12:40.670Z,23.77
2023-03-10T21:15:08.419Z,22.77
2023-03-10T21:17:35.299Z,24.23
2023-03-10T21:20:06.051Z,21.10
2023-03-10T21:22:35.326Z,21.10
2023-03-10T21:25:03.744Z,22.37
2023-03-10T21:27:31.551Z,23.60
2023-03-10T21:29:59.389Z,24.53
2023-03-10T21:32:27.168Z,27.47
2023-03-10T21:34:54.223Z,25.70
2023-03-10T21:37:21.116Z,30.17
2023-03-10T21:39:48.751Z,32.20
2023-03-10T21:42:15.717Z,30.17
2023-03-10T21:44:43.544Z,31.53
2023-03-10T21:47:10.306Z,32.63
2023-03-10T21:49:37.348Z,33.67
2023-03-10T21:52:04.446Z,33.47
2023-03-10T21:54:31.456Z,35.07
2023-03-10T21:56:59.761Z,37.23
2023-03-10T21:59:26.567Z,36.27
2023-03-10T22:01:53.432Z,33.00
2023-03-10T22:04:20.228Z,35.00
2023-03-10T22:06:47.120Z,31.80
2023-03-10T22:09:14.236Z,32.57
2023-03-10T22:11:40.969Z,32.93
2023-03-10T22:14:07.711Z,37.00
2023-03-10T22:16:34.354Z,37.70
2023-03-10T22:19:01.157Z,35.33
2023-03-10T22:21:27.931Z,32.97
2023-03-10T22:23:54.627Z,35.83
2023-03-10T22:26:21.296Z,33.83
2023-03-10T22:28:48.138Z,32.07
2023-03-10T22:31:15.852Z,32.30
2023-03-10T22:33:42.703Z,31.83
2023-03-10T22:36:12.707Z,30.53
2023-03-10T22:38:39.929Z,32.67
2023-03-10T22:41:12.183Z,31.30
2023-03-10T22:43:39.007Z,28.43
2023-03-10T22:46:15.030Z,31.20
2023-03-10T22:48:42.438Z,30.17
2023-03-10T22:51:14.098Z,30.20
2023-03-10T22:53:41.680Z,31.90
2023-03-10T22:56:08.811Z,29.73
2023-03-10T22:58:36.056Z,28.37
2023-03-10T23:01:02.722Z,28.67
2023-03-10T23:03:29.418Z,28.33
2023-03-10T23:05:58.478Z,26.90
2023-03-10T23:08:25.145Z,25.20
2023-03-10T23:10:52.217Z,26.23
2023-03-10T23:13:19.006Z,26.97
2023-03-10T23:15:46.089Z,21.70
2023-03-10T23:18:12.827Z,19.70
2023-03-10T23:20:43.545Z,19.00
2023-03-10T23:23:14.746Z,16.30
2023-03-10T23:25:43.762Z,17.63
2023-03-10T23:28:11.455Z,15.97
2023-03-10T23:30:39.937Z,17.00
2023-03-10T23:33:09.911Z,17.70
2023-03-10T23:35:36.735Z,15.30
2023-03-10T23:38:05.779Z,18.23
2023-03-10T23:40:35.310Z,14.67
2023-03-10T23:43:04.018Z,17.73
2023-03-10T23:45:32.216Z,14.37
2023-03-10T23:48:01.544Z,15.57
2023-03-10T23:50:32.896Z,16.03
2023-03-10T23:53:00.049Z,13.93
2023-03-10T23:55:33.255Z,13.53
2023-03-10T23:58:00.321Z,13.67
