createdAt,value
2017-10-05T00:00:44.359Z,11.90
2017-10-05T00:03:11.890Z,11.90
2017-10-05T00:05:40.329Z,11.90
2017-10-05T00:08:07.905Z,11.90
2017-10-05T00:10:35.489Z,11.90
2017-10-05T00:13:03.788Z,11.90
2017-10-05T00:15:31.366Z,11.90
2017-10-05T00:17:58.906Z,11.90
2017-10-05T00:20:26.550Z,11.90
2017-10-05T00:22:54.858Z,11.90
2017-10-05T00:25:22.433Z,11.90
2017-10-05T00:27:50.010Z,11.90
2017-10-05T00:30:17.594Z,11.90
2017-10-05T00:32:45.125Z,11.90
2017-10-05T00:35:13.048Z,11.90
2017-10-05T00:37:40.599Z,11.90
2017-10-05T00:40:08.905Z,11.90
2017-10-05T00:42:36.489Z,11.90
2017-10-05T00:45:04.023Z,11.90
2017-10-05T00:47:31.603Z,11.90
2017-10-05T00:49:59.225Z,11.90
2017-10-05T00:52:27.853Z,11.90
2017-10-05T00:54:55.442Z,11.90
2017-10-05T00:57:22.980Z,11.90
2017-10-05T00:59:50.514Z,11.90
2017-10-05T01:02:18.092Z,11.80
2017-10-05T01:04:45.685Z,11.90
2017-10-05T01:07:13.216Z,11.80
2017-10-05T01:09:40.750Z,11.80
2017-10-05T01:12:08.437Z,11.80
2017-10-05T01:14:36.010Z,11.80
2017-10-05T01:17:03.594Z,11.80
2017-10-05T01:19:32.001Z,11.80
2017-10-05T01:21:59.645Z,11.80
2017-10-05T01:24:27.953Z,11.80
2017-10-05T01:26:55.836Z,11.80
2017-10-05T01:29:23.378Z,11.80
2017-10-05T01:31:50.911Z,11.80
2017-10-05T01:34:19.313Z,11.80
2017-10-05T01:36:47.017Z,11.80
2017-10-05T01:39:14.591Z,11.80
2017-10-05T01:41:42.127Z,11.80
2017-10-05T01:44:10.026Z,11.80
2017-10-05T01:46:37.566Z,11.80
2017-10-05T01:49:05.469Z,11.80
2017-10-05T01:51:33.885Z,11.80
2017-10-05T01:54:01.461Z,11.70
2017-10-05T01:56:28.992Z,11.70
2017-10-05T01:58:56.566Z,11.70
2017-10-05T02:01:24.100Z,11.80
2017-10-05T02:03:52.400Z,11.70
2017-10-05T02:06:19.977Z,11.70
2017-10-05T02:08:47.522Z,11.70
2017-10-05T02:11:15.213Z,11.70
2017-10-05T02:13:42.745Z,11.70
2017-10-05T02:16:10.325Z,11.70
2017-10-05T02:18:37.862Z,11.70
2017-10-05T02:21:05.489Z,11.70
2017-10-05T02:23:33.799Z,11.70
2017-10-05T02:26:01.793Z,11.70
2017-10-05T02:28:29.326Z,11.70
2017-10-05T02:30:56.901Z,11.70
2017-10-05T02:33:24.442Z,11.70
2017-10-05T02:35:52.025Z,11.70
2017-10-05T02:38:19.599Z,11.70
2017-10-05T02:40:47.349Z,11.70
2017-10-05T02:43:14.889Z,11.70
2017-10-05T02:45:42.416Z,11.70
2017-10-05T02:48:10.757Z,11.70
2017-10-05T02:50:38.439Z,11.70
2017-10-05T02:53:06.022Z,11.70
2017-10-05T02:55:34.316Z,11.80
2017-10-05T02:58:02.237Z,11.70
2017-10-05T03:00:29.768Z,11.70
2017-10-05T03:02:57.301Z,11.70
2017-10-05T03:05:24.900Z,11.70
2017-10-05T03:07:52.439Z,11.80
2017-10-05T03:10:20.022Z,11.70
2017-10-05T03:12:47.677Z,11.70
2017-10-05T03:15:15.210Z,11.80
2017-10-05T03:17:43.100Z,11.70
2017-10-05T03:20:11.397Z,11.80
2017-10-05T03:22:39.022Z,11.80
2017-10-05T03:25:06.660Z,11.80
2017-10-05T03:27:35.002Z,11.70
2017-10-05T03:30:02.547Z,11.80
2017-10-05T03:32:30.193Z,11.80
2017-10-05T03:34:57.740Z,11.80
2017-10-05T03:37:25.334Z,11.80
2017-10-05T03:39:52.877Z,11.80
2017-10-05T03:42:20.457Z,11.80
2017-10-05T03:44:47.993Z,11.80
2017-10-05T03:47:16.386Z,11.80
2017-10-05T03:49:44.311Z,11.80
2017-10-05T03:52:11.885Z,11.80
2017-10-05T03:54:39.424Z,11.80
2017-10-05T03:57:07.773Z,11.80
2017-10-05T03:59:35.349Z,11.80
2017-10-05T04:02:02.985Z,11.80
2017-10-05T04:04:30.521Z,11.80
2017-10-05T04:06:58.121Z,11.80
2017-10-05T04:09:25.657Z,11.80
2017-10-05T04:11:53.185Z,11.80
2017-10-05T04:14:21.187Z,11.80
2017-10-05T04:16:48.719Z,11.80
2017-10-05T04:19:16.254Z,11.80
2017-10-05T04:21:44.890Z,11.80
2017-10-05T04:24:12.464Z,11.80
2017-10-05T04:26:40.001Z,11.80
2017-10-05T04:29:07.641Z,11.80
2017-10-05T04:31:35.305Z,11.80
2017-10-05T04:34:02.945Z,11.80
2017-10-05T04:36:31.300Z,11.90
2017-10-05T04:38:58.973Z,11.80
2017-10-05T04:41:27.318Z,11.90
2017-10-05T04:43:59.671Z,11.90
2017-10-05T04:46:27.241Z,11.90
2017-10-05T04:48:56.397Z,11.90
2017-10-05T04:51:24.694Z,11.90
2017-10-05T04:53:52.273Z,11.90
2017-10-05T04:56:19.806Z,11.90
2017-10-05T04:58:48.845Z,11.90
2017-10-05T05:01:16.389Z,11.90
2017-10-05T05:03:43.981Z,11.90
2017-10-05T05:06:11.558Z,12.00
2017-10-05T05:08:39.859Z,11.90
2017-10-05T05:11:07.522Z,11.90
2017-10-05T05:13:35.068Z,11.90
2017-10-05T05:16:03.582Z,12.00
2017-10-05T05:18:31.114Z,12.00
2017-10-05T05:20:59.458Z,12.00
2017-10-05T05:23:27.105Z,12.00
2017-10-05T05:25:58.427Z,11.90
2017-10-05T05:28:25.973Z,11.90
2017-10-05T05:30:53.550Z,11.90
2017-10-05T05:33:21.622Z,11.90
2017-10-05T05:35:49.154Z,11.80
2017-10-05T05:38:16.698Z,11.80
2017-10-05T05:40:45.359Z,11.80
2017-10-05T05:43:13.304Z,11.80
2017-10-05T05:45:40.846Z,11.70
2017-10-05T05:48:08.381Z,11.70
2017-10-05T05:50:38.557Z,11.70
2017-10-05T05:53:06.098Z,11.70
2017-10-05T05:55:33.633Z,11.70
2017-10-05T05:58:01.225Z,11.70
2017-10-05T06:00:29.101Z,11.70
2017-10-05T06:02:56.638Z,11.70
2017-10-05T06:05:24.184Z,11.70
2017-10-05T06:07:52.079Z,11.70
2017-10-05T06:10:19.658Z,11.70
2017-10-05T06:12:47.206Z,11.70
2017-10-05T06:15:14.797Z,11.70
2017-10-05T06:17:42.337Z,11.70
2017-10-05T06:20:09.983Z,11.70
2017-10-05T06:22:37.623Z,11.70
2017-10-05T06:25:07.769Z,11.70
2017-10-05T06:27:35.327Z,11.70
2017-10-05T06:30:05.965Z,11.70
2017-10-05T06:32:33.506Z,11.70
2017-10-05T06:35:01.038Z,11.70
2017-10-05T06:37:29.659Z,11.70
2017-10-05T06:39:57.201Z,11.70
2017-10-05T06:42:27.270Z,11.70
2017-10-05T06:44:55.153Z,11.80
2017-10-05T06:47:23.469Z,11.80
2017-10-05T06:49:51.089Z,11.80
2017-10-05T06:52:19.443Z,11.80
2017-10-05T06:54:46.985Z,11.80
2017-10-05T06:57:14.560Z,11.80
2017-10-05T06:59:42.106Z,11.80
2017-10-05T07:02:09.838Z,11.80
2017-10-05T07:04:37.389Z,11.80
2017-10-05T07:07:05.725Z,11.80
2017-10-05T07:09:33.269Z,11.80
2017-10-05T07:12:03.605Z,11.80
2017-10-05T07:14:31.145Z,11.80
2017-10-05T07:16:58.695Z,11.90
2017-10-05T07:19:26.785Z,11.90
2017-10-05T07:21:54.529Z,11.90
2017-10-05T07:24:22.089Z,11.90
2017-10-05T07:26:49.794Z,12.00
2017-10-05T07:29:17.372Z,12.00
2017-10-05T07:31:45.693Z,12.00
2017-10-05T07:34:13.593Z,12.00
2017-10-05T07:36:41.145Z,12.00
2017-10-05T07:39:08.684Z,12.10
2017-10-05T07:41:36.449Z,12.10
2017-10-05T07:44:06.892Z,12.10
2017-10-05T07:46:34.429Z,12.10
2017-10-05T07:49:02.113Z,12.20
2017-10-05T07:51:30.084Z,12.20
2017-10-05T07:53:57.621Z,12.20
2017-10-05T07:56:25.169Z,12.20
2017-10-05T07:58:52.927Z,12.20
2017-10-05T08:01:20.518Z,12.20
2017-10-05T08:03:48.056Z,12.30
2017-10-05T08:06:15.647Z,12.30
2017-10-05T08:08:43.193Z,12.30
2017-10-05T08:11:10.789Z,12.30
2017-10-05T08:13:38.341Z,12.30
2017-10-05T08:16:05.885Z,12.30
2017-10-05T08:18:33.862Z,12.30
2017-10-05T08:21:06.496Z,12.30
2017-10-05T08:23:34.097Z,12.40
2017-10-05T08:26:02.266Z,12.40
2017-10-05T08:28:29.829Z,12.40
2017-10-05T08:30:57.365Z,12.40
2017-10-05T08:33:25.105Z,12.40
2017-10-05T08:35:53.629Z,12.50
2017-10-05T08:38:21.183Z,12.50
2017-10-05T08:40:48.738Z,12.50
2017-10-05T08:43:17.037Z,12.50
2017-10-05T08:45:44.577Z,12.50
2017-10-05T08:48:12.895Z,12.60
2017-10-05T08:50:40.486Z,12.50
2017-10-05T08:53:08.797Z,12.60
2017-10-05T08:55:36.377Z,12.50
2017-10-05T08:58:03.923Z,12.60
2017-10-05T09:00:31.473Z,12.50
2017-10-05T09:02:59.736Z,12.50
2017-10-05T09:05:27.291Z,12.50
2017-10-05T09:07:54.824Z,12.50
2017-10-05T09:10:22.753Z,12.50
2017-10-05T09:12:50.296Z,12.50
2017-10-05T09:15:17.840Z,12.50
2017-10-05T09:17:45.419Z,12.50
2017-10-05T09:20:13.492Z,12.50
2017-10-05T09:22:41.173Z,12.50
2017-10-05T09:25:08.710Z,12.50
2017-10-05T09:27:36.297Z,12.50
2017-10-05T09:30:03.898Z,12.50
2017-10-05T09:32:32.209Z,12.50
2017-10-05T09:34:59.748Z,12.50
2017-10-05T09:37:27.649Z,12.50
2017-10-05T09:39:55.212Z,12.50
2017-10-05T09:42:22.761Z,12.50
2017-10-05T09:44:50.650Z,12.50
2017-10-05T09:47:18.208Z,12.50
2017-10-05T09:49:45.758Z,12.50
2017-10-05T09:52:13.709Z,12.50
2017-10-05T09:54:41.250Z,12.50
2017-10-05T09:57:09.546Z,12.50
2017-10-05T09:59:37.135Z,12.50
2017-10-05T10:02:04.676Z,12.50
2017-10-05T10:04:32.266Z,12.50
2017-10-05T10:06:59.807Z,12.50
2017-10-05T10:09:28.193Z,12.50
2017-10-05T10:11:55.725Z,12.60
2017-10-05T10:14:23.277Z,12.60
2017-10-05T10:16:50.863Z,12.60
2017-10-05T10:19:20.100Z,12.60
2017-10-05T10:21:47.711Z,12.60
2017-10-05T10:24:15.261Z,12.70
2017-10-05T10:26:46.657Z,12.70
2017-10-05T10:29:14.255Z,12.70
2017-10-05T10:31:42.613Z,12.70
2017-10-05T10:34:10.197Z,12.70
2017-10-05T10:36:37.803Z,12.80
2017-10-05T10:39:05.346Z,12.80
2017-10-05T10:41:33.094Z,12.80
2017-10-05T10:44:00.636Z,12.90
2017-10-05T10:46:28.997Z,12.90
2017-10-05T10:48:57.314Z,13.00
2017-10-05T10:51:31.556Z,12.90
2017-10-05T10:53:59.116Z,13.00
2017-10-05T10:56:26.760Z,13.00
2017-10-05T10:58:54.303Z,13.00
2017-10-05T11:01:21.889Z,13.10
2017-10-05T11:03:49.462Z,13.10
2017-10-05T11:06:17.041Z,13.10
2017-10-05T11:08:44.617Z,13.00
2017-10-05T11:11:12.924Z,13.00
2017-10-05T11:13:40.625Z,13.00
2017-10-05T11:16:08.161Z,13.00
2017-10-05T11:18:35.742Z,13.00
2017-10-05T11:21:03.279Z,13.00
2017-10-05T11:23:31.269Z,13.00
2017-10-05T11:25:58.844Z,13.00
2017-10-05T11:28:26.433Z,13.10
2017-10-05T11:30:54.777Z,13.10
2017-10-05T11:33:22.315Z,13.10
2017-10-05T11:35:49.903Z,13.10
2017-10-05T11:38:17.440Z,13.20
2017-10-05T11:40:45.162Z,13.20
2017-10-05T11:43:13.460Z,13.20
2017-10-05T11:45:41.396Z,13.20
2017-10-05T11:48:08.930Z,13.30
2017-10-05T11:50:36.993Z,13.30
2017-10-05T11:53:04.581Z,13.30
2017-10-05T11:55:32.165Z,13.30
2017-10-05T11:58:00.553Z,13.30
2017-10-05T12:00:28.468Z,13.30
2017-10-05T12:02:56.013Z,13.40
2017-10-05T12:05:23.548Z,13.60
2017-10-05T12:07:51.398Z,13.70
2017-10-05T12:10:19.710Z,13.90
2017-10-05T12:12:47.237Z,13.90
2017-10-05T12:15:15.969Z,14.00
2017-10-05T12:17:43.542Z,14.00
2017-10-05T12:20:11.085Z,14.00
2017-10-05T12:22:38.778Z,13.90
2017-10-05T12:25:06.311Z,13.80
2017-10-05T12:27:33.898Z,13.80
2017-10-05T12:30:01.457Z,13.80
2017-10-05T12:32:29.219Z,13.80
2017-10-05T12:34:56.762Z,13.80
2017-10-05T12:37:24.365Z,13.80
2017-10-05T12:39:54.116Z,13.80
2017-10-05T12:42:21.648Z,13.70
2017-10-05T12:44:49.226Z,13.70
2017-10-05T12:47:16.994Z,13.70
2017-10-05T12:49:44.591Z,13.70
2017-10-05T12:52:12.304Z,13.60
2017-10-05T12:54:40.236Z,13.50
2017-10-05T12:57:07.773Z,13.50
2017-10-05T12:59:35.306Z,13.40
2017-10-05T13:02:03.065Z,13.40
2017-10-05T13:04:30.610Z,13.30
2017-10-05T13:06:58.146Z,13.30
2017-10-05T13:09:30.997Z,13.30
2017-10-05T13:11:58.524Z,13.30
2017-10-05T13:14:26.057Z,13.30
2017-10-05T13:16:54.465Z,13.20
2017-10-05T13:19:22.212Z,13.20
2017-10-05T13:21:50.550Z,13.30
2017-10-05T13:24:18.611Z,13.30
2017-10-05T13:26:46.163Z,13.50
2017-10-05T13:29:13.701Z,13.50
2017-10-05T13:31:41.394Z,13.60
2017-10-05T13:34:08.959Z,13.70
2017-10-05T13:36:36.558Z,13.70
2017-10-05T13:39:04.871Z,13.60
2017-10-05T13:41:32.450Z,13.70
2017-10-05T13:43:59.992Z,13.70
2017-10-05T13:46:27.881Z,13.80
2017-10-05T13:48:55.414Z,13.90
2017-10-05T13:51:23.153Z,14.00
2017-10-05T13:53:51.991Z,14.20
2017-10-05T13:56:19.538Z,14.20
2017-10-05T13:58:47.077Z,14.10
2017-10-05T14:01:14.948Z,13.90
2017-10-05T14:03:42.502Z,13.60
2017-10-05T14:06:10.038Z,13.40
2017-10-05T14:08:38.864Z,13.20
2017-10-05T14:11:06.426Z,13.10
2017-10-05T14:13:33.973Z,12.90
2017-10-05T14:16:01.917Z,12.80
2017-10-05T14:18:30.298Z,12.80
2017-10-05T14:20:58.762Z,12.90
2017-10-05T14:23:27.020Z,12.90
2017-10-05T14:25:55.427Z,13.00
2017-10-05T14:28:23.743Z,13.00
2017-10-05T14:30:51.334Z,13.00
2017-10-05T14:33:18.918Z,13.00
2017-10-05T14:35:46.515Z,13.00
2017-10-05T14:38:14.090Z,13.00
2017-10-05T14:40:41.650Z,13.00
2017-10-05T14:43:09.538Z,12.90
2017-10-05T14:45:37.091Z,12.90
2017-10-05T14:48:04.624Z,12.80
2017-10-05T14:50:32.235Z,12.80
2017-10-05T14:52:59.831Z,12.70
2017-10-05T14:55:28.460Z,12.60
2017-10-05T14:57:56.003Z,12.60
2017-10-05T15:00:23.547Z,12.50
2017-10-05T15:02:51.358Z,12.50
2017-10-05T15:05:20.655Z,12.40
2017-10-05T15:07:48.193Z,12.40
2017-10-05T15:10:15.724Z,12.40
2017-10-05T15:12:44.362Z,12.30
2017-10-05T15:15:11.888Z,12.30
2017-10-05T15:17:39.425Z,12.30
2017-10-05T15:20:07.354Z,12.30
2017-10-05T15:22:35.251Z,12.30
2017-10-05T15:25:05.261Z,12.30
2017-10-05T15:27:34.118Z,12.30
2017-10-05T15:30:01.695Z,12.30
2017-10-05T15:32:29.245Z,12.30
2017-10-05T15:34:57.083Z,12.30
2017-10-05T15:37:24.628Z,12.30
2017-10-05T15:39:52.209Z,12.30
2017-10-05T15:42:19.974Z,12.30
2017-10-05T15:44:47.558Z,12.30
2017-10-05T15:47:15.091Z,12.30
2017-10-05T15:49:43.081Z,12.30
2017-10-05T15:52:10.623Z,12.30
2017-10-05T15:54:38.191Z,12.30
2017-10-05T15:57:05.783Z,12.30
2017-10-05T15:59:33.730Z,12.30
2017-10-05T16:02:01.270Z,12.40
2017-10-05T16:04:28.803Z,12.40
2017-10-05T16:06:57.172Z,12.40
2017-10-05T16:09:25.571Z,12.40
2017-10-05T16:11:53.151Z,12.40
2017-10-05T16:14:20.690Z,12.40
2017-10-05T16:16:48.432Z,12.40
2017-10-05T16:19:16.739Z,12.40
2017-10-05T16:21:44.665Z,12.40
2017-10-05T16:24:12.196Z,12.30
2017-10-05T16:26:40.372Z,12.30
2017-10-05T16:29:07.910Z,12.20
2017-10-05T16:31:36.208Z,12.20
2017-10-05T16:34:03.969Z,12.20
2017-10-05T16:36:31.544Z,12.20
2017-10-05T16:38:59.078Z,12.10
2017-10-05T16:41:26.918Z,12.10
2017-10-05T16:43:54.457Z,12.10
2017-10-05T16:46:22.758Z,12.10
2017-10-05T16:48:50.445Z,12.10
2017-10-05T16:51:17.982Z,12.00
2017-10-05T16:53:45.558Z,12.00
2017-10-05T16:56:13.289Z,12.00
2017-10-05T16:58:41.780Z,11.90
2017-10-05T17:01:10.085Z,11.90
2017-10-05T17:03:37.645Z,11.90
2017-10-05T17:06:05.245Z,11.90
2017-10-05T17:08:32.794Z,11.80
2017-10-05T17:11:00.346Z,11.70
2017-10-05T17:13:27.989Z,11.70
2017-10-05T17:15:55.596Z,11.60
2017-10-05T17:18:23.141Z,11.60
2017-10-05T17:20:52.102Z,11.50
2017-10-05T17:23:19.692Z,11.50
2017-10-05T17:25:47.233Z,11.50
2017-10-05T17:28:15.229Z,11.40
2017-10-05T17:30:42.781Z,11.40
2017-10-05T17:33:10.365Z,11.30
2017-10-05T17:35:37.921Z,11.30
2017-10-05T17:38:05.525Z,11.30
2017-10-05T17:40:33.061Z,11.30
2017-10-05T17:43:01.430Z,11.20
2017-10-05T17:45:29.734Z,11.20
2017-10-05T17:47:57.469Z,11.10
2017-10-05T17:50:25.813Z,11.10
2017-10-05T17:52:53.410Z,11.10
2017-10-05T17:55:22.042Z,11.10
2017-10-05T17:57:50.365Z,11.10
2017-10-05T18:00:18.688Z,11.10
2017-10-05T18:02:46.278Z,11.10
2017-10-05T18:05:13.822Z,11.10
2017-10-05T18:07:41.554Z,11.10
2017-10-05T18:10:09.101Z,11.00
2017-10-05T18:12:37.856Z,11.00
2017-10-05T18:15:05.406Z,11.00
2017-10-05T18:17:32.961Z,11.00
2017-10-05T18:20:00.545Z,11.00
2017-10-05T18:22:28.351Z,11.00
2017-10-05T18:24:56.013Z,11.00
2017-10-05T18:27:23.566Z,11.00
2017-10-05T18:29:51.298Z,10.90
2017-10-05T18:32:18.850Z,10.90
2017-10-05T18:34:46.821Z,10.90
2017-10-05T18:37:14.371Z,10.90
2017-10-05T18:39:41.926Z,10.80
2017-10-05T18:42:09.570Z,10.80
2017-10-05T18:44:37.148Z,10.80
2017-10-05T18:47:04.710Z,10.80
2017-10-05T18:49:32.314Z,10.80
2017-10-05T18:52:00.665Z,10.70
2017-10-05T18:54:28.217Z,10.70
2017-10-05T18:56:55.955Z,10.70
2017-10-05T18:59:23.524Z,10.70
2017-10-05T19:01:51.124Z,10.60
2017-10-05T19:04:19.445Z,10.50
2017-10-05T19:06:47.039Z,10.50
2017-10-05T19:09:14.598Z,10.50
2017-10-05T19:11:42.354Z,10.50
2017-10-05T19:14:09.946Z,10.50
2017-10-05T19:16:38.063Z,10.40
2017-10-05T19:19:06.615Z,10.40
2017-10-05T19:21:35.399Z,10.40
2017-10-05T19:24:03.715Z,10.40
2017-10-05T19:26:31.506Z,10.30
2017-10-05T19:28:59.148Z,10.40
2017-10-05T19:31:26.801Z,10.40
2017-10-05T19:33:54.353Z,10.40
2017-10-05T19:36:22.302Z,10.40
2017-10-05T19:38:50.620Z,10.40
2017-10-05T19:41:18.166Z,10.30
2017-10-05T19:43:45.755Z,10.40
2017-10-05T19:46:13.837Z,10.30
2017-10-05T19:48:41.389Z,10.30
2017-10-05T19:51:08.948Z,10.40
2017-10-05T19:53:36.579Z,10.30
2017-10-05T19:56:04.120Z,10.40
2017-10-05T19:58:32.441Z,10.30
2017-10-05T20:01:02.447Z,10.30
2017-10-05T20:03:29.990Z,10.30
2017-10-05T20:05:57.541Z,10.30
2017-10-05T20:08:25.128Z,10.30
2017-10-05T20:10:52.684Z,10.30
2017-10-05T20:13:36.555Z,10.30
2017-10-05T20:16:04.920Z,10.30
2017-10-05T20:18:33.212Z,10.30
2017-10-05T20:21:01.193Z,10.30
2017-10-05T20:23:43.680Z,10.30
2017-10-05T20:26:16.999Z,10.30
2017-10-05T20:29:03.463Z,10.30
2017-10-05T20:31:34.690Z,10.30
2017-10-05T20:34:02.298Z,10.30
2017-10-05T20:36:29.866Z,10.30
2017-10-05T20:38:57.472Z,10.20
2017-10-05T20:41:25.491Z,10.20
2017-10-05T20:43:53.042Z,10.20
2017-10-05T20:46:20.629Z,10.20
2017-10-05T20:48:48.191Z,10.20
2017-10-05T20:51:16.831Z,10.20
2017-10-05T20:53:44.452Z,10.10
2017-10-05T20:56:12.773Z,10.10
2017-10-05T20:58:40.475Z,10.10
2017-10-05T21:01:08.020Z,10.10
2017-10-05T21:03:35.623Z,10.10
2017-10-05T21:06:03.215Z,10.10
2017-10-05T21:08:30.806Z,10.10
2017-10-05T21:10:58.552Z,10.10
2017-10-05T21:13:26.114Z,10.10
2017-10-05T21:15:53.716Z,10.00
2017-10-05T21:18:22.066Z,10.00
2017-10-05T21:20:49.858Z,10.00
2017-10-05T21:23:18.166Z,9.90
2017-10-05T21:25:46.062Z,9.90
2017-10-05T21:28:13.605Z,9.90
2017-10-05T21:30:41.219Z,9.90
2017-10-05T21:33:09.546Z,9.80
2017-10-05T21:35:37.095Z,9.80
2017-10-05T21:38:04.678Z,9.70
2017-10-05T21:40:32.227Z,9.70
2017-10-05T21:42:59.892Z,9.60
2017-10-05T21:45:27.444Z,9.60
2017-10-05T21:47:55.031Z,9.50
2017-10-05T21:50:22.582Z,9.50
2017-10-05T21:52:50.987Z,9.50
2017-10-05T21:55:18.532Z,9.40
2017-10-05T21:57:46.084Z,9.30
2017-10-05T22:00:14.147Z,9.30
2017-10-05T22:02:41.694Z,9.20
2017-10-05T22:05:09.247Z,9.20
2017-10-05T22:07:36.835Z,9.10
2017-10-05T22:10:04.415Z,9.10
2017-10-05T22:12:31.964Z,9.10
2017-10-05T22:14:59.687Z,9.10
2017-10-05T22:17:27.238Z,9.10
2017-10-05T22:19:55.266Z,9.10
2017-10-05T22:22:22.822Z,9.00
2017-10-05T22:24:50.380Z,9.00
2017-10-05T22:27:18.034Z,9.00
2017-10-05T22:29:45.626Z,9.00
2017-10-05T22:32:13.181Z,9.00
2017-10-05T22:34:40.918Z,9.00
2017-10-05T22:37:08.467Z,9.00
2017-10-05T22:39:36.052Z,9.00
2017-10-05T22:42:03.599Z,8.90
2017-10-05T22:44:31.182Z,8.90
2017-10-05T22:46:58.771Z,8.90
2017-10-05T22:49:27.120Z,8.90
2017-10-05T22:51:54.668Z,8.90
2017-10-05T22:54:23.150Z,8.90
2017-10-05T22:56:50.716Z,8.80
2017-10-05T22:59:18.261Z,8.80
2017-10-05T23:01:45.856Z,8.70
2017-10-05T23:04:14.222Z,8.60
2017-10-05T23:06:42.279Z,8.60
2017-10-05T23:09:09.826Z,8.60
2017-10-05T23:11:37.372Z,8.50
2017-10-05T23:14:06.518Z,8.50
2017-10-05T23:16:34.852Z,8.40
2017-10-05T23:19:02.439Z,8.40
2017-10-05T23:21:31.375Z,8.40
2017-10-05T23:23:59.023Z,8.40
2017-10-05T23:26:27.334Z,8.40
2017-10-05T23:28:54.880Z,8.40
2017-10-05T23:31:22.663Z,8.40
2017-10-05T23:33:50.215Z,8.40
2017-10-05T23:36:17.801Z,8.30
2017-10-05T23:38:45.350Z,8.30
2017-10-05T23:41:13.074Z,8.30
2017-10-05T23:43:41.396Z,8.20
2017-10-05T23:46:08.980Z,8.20
2017-10-05T23:48:36.527Z,8.20
2017-10-05T23:51:04.499Z,8.20
2017-10-05T23:53:32.199Z,8.20
2017-10-05T23:56:00.517Z,8.20
2017-10-05T23:58:28.163Z,8.20
