createdAt,value
2023-01-12T00:00:51.316Z,0
2023-01-12T00:01:51.986Z,0
2023-01-12T00:02:53.208Z,0
2023-01-12T00:03:53.439Z,0
2023-01-12T00:04:54.751Z,0
2023-01-12T00:05:54.740Z,0
2023-01-12T00:06:54.982Z,0
2023-01-12T00:07:55.474Z,0
2023-01-12T00:08:55.510Z,0
2023-01-12T00:09:56.165Z,0
2023-01-12T00:10:56.536Z,0
2023-01-12T00:11:57.801Z,0
2023-01-12T00:12:57.734Z,0
2023-01-12T00:13:58.076Z,0
2023-01-12T00:14:58.596Z,0
2023-01-12T00:15:59.377Z,0
2023-01-12T00:16:59.630Z,0
2023-01-12T00:17:59.841Z,0
2023-01-12T00:19:00.546Z,0
2023-01-12T00:20:01.572Z,0
2023-01-12T00:21:01.540Z,0
2023-01-12T00:22:02.477Z,0
2023-01-12T00:23:02.681Z,0
2023-01-12T00:24:02.900Z,0
2023-01-12T00:25:03.830Z,0
2023-01-12T00:26:03.743Z,0
2023-01-12T00:27:05.009Z,0
2023-01-12T00:28:05.595Z,0
2023-01-12T00:29:06.224Z,0
2023-01-12T00:30:06.151Z,0
2023-01-12T00:31:06.827Z,0
2023-01-12T00:32:07.757Z,0
2023-01-12T00:33:08.971Z,0
2023-01-12T00:34:09.601Z,0
2023-01-12T00:35:10.812Z,0
2023-01-12T00:36:12.034Z,0
2023-01-12T00:37:12.284Z,0
2023-01-12T00:38:12.485Z,0
2023-01-12T00:39:13.220Z,0
2023-01-12T00:40:19.176Z,0
2023-01-12T00:41:14.394Z,0
2023-01-12T00:42:14.645Z,0
2023-01-12T00:43:15.311Z,0
2023-01-12T00:44:16.667Z,0
2023-01-12T00:45:16.577Z,0
2023-01-12T00:46:17.711Z,0
2023-01-12T00:47:17.372Z,0
2023-01-12T00:48:18.311Z,0
2023-01-12T00:49:18.766Z,0
2023-01-12T00:50:19.928Z,0
2023-01-12T00:51:20.151Z,0
2023-01-12T00:52:41.018Z,0
2023-01-12T00:53:21.221Z,0
2023-01-12T00:54:21.890Z,0
2023-01-12T00:55:22.800Z,0
2023-01-12T00:56:22.778Z,0
2023-01-12T00:57:23.994Z,0
2023-01-12T00:58:24.253Z,0
2023-01-12T00:59:24.757Z,0
2023-01-12T01:00:24.955Z,0
2023-01-12T01:01:25.365Z,0
2023-01-12T01:02:25.729Z,0
2023-01-12T01:03:25.392Z,0
2023-01-12T01:04:26.595Z,0
2023-01-12T01:05:26.881Z,0
2023-01-12T01:06:26.492Z,0
2023-01-12T01:07:27.404Z,0
2023-01-12T01:08:27.741Z,0
2023-01-12T01:09:28.483Z,0
2023-01-12T01:10:29.706Z,0
2023-01-12T01:11:30.350Z,0
2023-01-12T01:12:31.916Z,0
2023-01-12T01:13:32.442Z,0
2023-01-12T01:14:32.450Z,0
2023-01-12T01:15:32.767Z,0
2023-01-12T01:16:32.609Z,0
2023-01-12T01:17:33.817Z,0
2023-01-12T01:18:33.468Z,0
2023-01-12T01:19:34.803Z,0
2023-01-12T01:20:36.024Z,0
2023-01-12T01:21:35.939Z,0
2023-01-12T01:22:36.166Z,0
2023-01-12T01:23:36.801Z,0
2023-01-12T01:24:38.039Z,0
2023-01-12T01:25:38.671Z,0
2023-01-12T01:26:39.598Z,0
2023-01-12T01:27:40.105Z,0
2023-01-12T01:28:40.106Z,0
2023-01-12T01:29:41.304Z,0
2023-01-12T01:30:41.818Z,0
2023-01-12T01:31:41.580Z,0
2023-01-12T01:32:42.498Z,0
2023-01-12T01:33:42.713Z,0
2023-01-12T01:34:43.656Z,0
2023-01-12T01:35:43.279Z,0
2023-01-12T01:36:44.213Z,0
2023-01-12T01:37:44.429Z,0
2023-01-12T01:38:44.920Z,0
2023-01-12T01:39:44.922Z,0
2023-01-12T01:40:45.112Z,0
2023-01-12T01:41:48.977Z,0
2023-01-12T01:42:47.241Z,0
2023-01-12T01:43:47.477Z,0
2023-01-12T01:44:48.805Z,0
2023-01-12T01:45:49.027Z,0
2023-01-12T01:46:49.589Z,0
2023-01-12T01:47:49.803Z,0
2023-01-12T01:48:49.996Z,0
2023-01-12T01:49:49.804Z,0
2023-01-12T01:50:51.309Z,0
2023-01-12T01:51:50.956Z,0
2023-01-12T01:52:51.860Z,0
2023-01-12T01:53:52.497Z,0
2023-01-12T01:54:53.436Z,0
2023-01-12T01:55:54.077Z,0
2023-01-12T01:56:54.135Z,0
2023-01-12T01:57:55.646Z,0
2023-01-12T01:58:55.898Z,0
2023-01-12T01:59:56.238Z,0
2023-01-12T02:00:56.232Z,0
2023-01-12T02:01:57.775Z,0
2023-01-12T02:02:58.680Z,0
2023-01-12T02:03:58.607Z,0
2023-01-12T02:04:59.824Z,0
2023-01-12T02:05:59.178Z,0
2023-01-12T02:07:00.106Z,0
2023-01-12T02:08:01.033Z,0
2023-01-12T02:09:02.232Z,0
2023-01-12T02:10:02.885Z,0
2023-01-12T02:11:02.812Z,0
2023-01-12T02:12:04.045Z,0
2023-01-12T02:13:04.007Z,0
2023-01-12T02:14:04.950Z,0
2023-01-12T02:15:07.070Z,0
2023-01-12T02:16:06.451Z,0
2023-01-12T02:17:06.112Z,0
2023-01-12T02:18:07.049Z,0
2023-01-12T02:19:07.686Z,0
2023-01-12T02:20:08.415Z,0
2023-01-12T02:21:09.063Z,0
2023-01-12T02:22:09.984Z,0
2023-01-12T02:23:11.472Z,0
2023-01-12T02:24:11.680Z,0
2023-01-12T02:25:11.911Z,0
2023-01-12T02:26:12.823Z,0
2023-01-12T02:27:13.731Z,0
2023-01-12T02:28:13.659Z,0
2023-01-12T02:29:14.892Z,0
2023-01-12T02:30:16.023Z,0
2023-01-12T02:31:15.955Z,0
2023-01-12T02:32:17.471Z,0
2023-01-12T02:33:17.663Z,0
2023-01-12T02:34:18.298Z,0
2023-01-12T02:35:19.789Z,0
2023-01-12T02:36:19.427Z,0
2023-01-12T02:37:20.077Z,0
2023-01-12T02:38:21.273Z,0
2023-01-12T02:39:21.212Z,0
2023-01-12T02:40:21.934Z,0
2023-01-12T02:41:22.873Z,0
2023-01-12T02:42:23.834Z,0
2023-01-12T02:43:24.083Z,0
2023-01-12T02:44:24.334Z,0
2023-01-12T02:45:25.656Z,0
2023-01-12T02:46:25.663Z,0
2023-01-12T02:47:26.879Z,0
2023-01-12T02:48:27.076Z,0
2023-01-12T02:49:27.561Z,0
2023-01-12T02:50:27.935Z,0
2023-01-12T02:51:28.446Z,0
2023-01-12T02:52:28.372Z,0
2023-01-12T02:53:29.280Z,0
2023-01-12T02:54:29.674Z,0
2023-01-12T02:55:30.867Z,0
2023-01-12T02:56:31.366Z,0
2023-01-12T02:57:30.991Z,0
2023-01-12T02:58:32.361Z,0
2023-01-12T02:59:32.878Z,0
2023-01-12T03:00:33.332Z,0
2023-01-12T03:01:34.159Z,0
2023-01-12T03:02:34.114Z,0
2023-01-12T03:03:35.245Z,0
2023-01-12T03:04:35.767Z,0
2023-01-12T03:05:35.980Z,0
2023-01-12T03:06:36.895Z,0
2023-01-12T03:07:36.519Z,0
2023-01-12T03:08:37.737Z,0
2023-01-12T03:09:37.939Z,0
2023-01-12T03:10:38.704Z,0
2023-01-12T03:11:39.920Z,0
2023-01-12T03:12:39.818Z,0
2023-01-12T03:13:41.326Z,0
2023-01-12T03:14:41.843Z,0
2023-01-12T03:15:42.130Z,0
2023-01-12T03:16:42.608Z,0
2023-01-12T03:17:42.241Z,0
2023-01-12T03:18:43.739Z,0
2023-01-12T03:19:43.382Z,0
2023-01-12T03:20:44.106Z,0
2023-01-12T03:21:45.046Z,0
2023-01-12T03:22:47.394Z,0
2023-01-12T03:23:46.341Z,0
2023-01-12T03:24:46.555Z,0
2023-01-12T03:25:45.906Z,0
2023-01-12T03:26:47.552Z,0
2023-01-12T03:27:48.866Z,0
2023-01-12T03:28:49.081Z,0
2023-01-12T03:29:49.772Z,0
2023-01-12T03:30:51.158Z,0
2023-01-12T03:31:51.594Z,0
2023-01-12T03:32:51.234Z,0
2023-01-12T03:33:52.741Z,0
2023-01-12T03:34:52.943Z,0
2023-01-12T03:35:53.128Z,0
2023-01-12T03:36:53.355Z,0
2023-01-12T03:37:53.582Z,0
2023-01-12T03:38:53.775Z,0
2023-01-12T03:39:53.405Z,0
2023-01-12T03:40:54.386Z,0
2023-01-12T03:41:54.875Z,0
2023-01-12T03:42:54.517Z,0
2023-01-12T03:43:55.752Z,0
2023-01-12T03:44:56.504Z,0
2023-01-12T03:45:57.202Z,0
2023-01-12T03:46:59.032Z,0
2023-01-12T03:47:59.266Z,0
2023-01-12T03:48:59.762Z,0
2023-01-12T03:50:00.277Z,0
2023-01-12T03:51:00.168Z,0
2023-01-12T03:52:01.080Z,0
2023-01-12T03:53:01.736Z,0
2023-01-12T03:54:02.658Z,0
2023-01-12T03:55:03.624Z,0
2023-01-12T03:56:03.825Z,0
2023-01-12T03:57:04.024Z,0
2023-01-12T03:58:04.944Z,0
2023-01-12T03:59:05.880Z,0
2023-01-12T04:00:06.125Z,0
2023-01-12T04:01:07.431Z,0
2023-01-12T04:02:07.252Z,0
2023-01-12T04:03:07.309Z,0
2023-01-12T04:04:08.292Z,0
2023-01-12T04:05:09.210Z,0
2023-01-12T04:06:09.739Z,0
2023-01-12T04:07:12.586Z,0
2023-01-12T04:08:10.520Z,0
2023-01-12T04:09:11.171Z,0
2023-01-12T04:10:12.374Z,0
2023-01-12T04:11:12.509Z,0
2023-01-12T04:12:13.746Z,0
2023-01-12T04:13:13.944Z,0
2023-01-12T04:14:13.880Z,0
2023-01-12T04:15:14.843Z,0
2023-01-12T04:16:16.598Z,0
2023-01-12T04:17:16.293Z,0
2023-01-12T04:18:16.916Z,0
2023-01-12T04:19:17.570Z,0
2023-01-12T04:20:18.497Z,0
2023-01-12T04:21:19.505Z,0
2023-01-12T04:22:19.872Z,0
2023-01-12T04:23:20.947Z,0
2023-01-12T04:24:22.507Z,0
2023-01-12T04:25:26.267Z,0
2023-01-12T04:26:23.196Z,0
2023-01-12T04:27:24.691Z,0
2023-01-12T04:28:24.613Z,0
2023-01-12T04:29:25.569Z,0
2023-01-12T04:30:26.878Z,0
2023-01-12T04:31:27.752Z,0
2023-01-12T04:32:28.011Z,0
2023-01-12T04:33:28.563Z,0
2023-01-12T04:34:28.509Z,0
2023-01-12T04:35:30.010Z,0
2023-01-12T04:36:29.928Z,0
2023-01-12T04:37:31.465Z,0
2023-01-12T04:38:31.390Z,0
2023-01-12T04:39:32.575Z,0
2023-01-12T04:40:32.483Z,0
2023-01-12T04:41:33.181Z,0
2023-01-12T04:42:34.382Z,0
2023-01-12T04:43:34.322Z,0
2023-01-12T04:44:36.003Z,0
2023-01-12T04:45:36.685Z,0
2023-01-12T04:46:37.134Z,0
2023-01-12T04:47:37.645Z,0
2023-01-12T04:48:37.284Z,0
2023-01-12T04:49:37.909Z,0
2023-01-12T04:50:39.132Z,0
2023-01-12T04:51:38.991Z,0
2023-01-12T04:52:39.921Z,0
2023-01-12T04:53:41.805Z,0
2023-01-12T04:54:41.483Z,0
2023-01-12T04:55:42.698Z,0
2023-01-12T04:56:42.917Z,0
2023-01-12T04:57:43.843Z,0
2023-01-12T04:58:44.777Z,0
2023-01-12T04:59:45.033Z,0
2023-01-12T05:00:46.026Z,0
2023-01-12T05:01:46.759Z,0
2023-01-12T05:02:47.263Z,0
2023-01-12T05:03:47.781Z,0
2023-01-12T05:04:48.380Z,0
2023-01-12T05:05:48.567Z,0
2023-01-12T05:06:49.488Z,0
2023-01-12T05:07:49.680Z,0
2023-01-12T05:08:49.890Z,0
2023-01-12T05:09:50.100Z,0
2023-01-12T05:10:51.320Z,0
2023-01-12T05:11:51.638Z,0
2023-01-12T05:12:51.552Z,0
2023-01-12T05:13:52.749Z,0
2023-01-12T05:14:53.262Z,0
2023-01-12T05:15:53.490Z,0
2023-01-12T05:16:54.547Z,0
2023-01-12T05:17:55.038Z,0
2023-01-12T05:18:54.953Z,0
2023-01-12T05:19:56.452Z,0
2023-01-12T05:20:56.114Z,0
2023-01-12T05:21:57.670Z,0
2023-01-12T05:22:57.298Z,0
2023-01-12T05:23:57.728Z,0
2023-01-12T05:24:58.354Z,0
2023-01-12T05:25:58.996Z,0
2023-01-12T05:27:00.212Z,0
2023-01-12T05:28:00.136Z,0
2023-01-12T05:29:01.239Z,0
2023-01-12T05:30:01.478Z,0
2023-01-12T05:31:02.167Z,0
2023-01-12T05:32:02.565Z,0
2023-01-12T05:33:02.784Z,0
2023-01-12T05:34:02.726Z,0
2023-01-12T05:35:04.200Z,0
2023-01-12T05:36:04.679Z,0
2023-01-12T05:37:04.874Z,0
2023-01-12T05:38:04.228Z,0
2023-01-12T05:39:06.172Z,0
2023-01-12T05:40:07.166Z,0
2023-01-12T05:41:07.803Z,0
2023-01-12T05:42:08.218Z,0
2023-01-12T05:43:09.424Z,0
2023-01-12T05:44:09.859Z,0
2023-01-12T05:45:09.803Z,0
2023-01-12T05:46:11.287Z,0
2023-01-12T05:47:11.615Z,0
2023-01-12T05:48:11.580Z,0
2023-01-12T05:49:13.075Z,0
2023-01-12T05:50:13.307Z,0
2023-01-12T05:51:15.466Z,0
2023-01-12T05:52:14.791Z,0
2023-01-12T05:53:14.729Z,0
2023-01-12T05:54:15.395Z,0
2023-01-12T05:55:15.547Z,0
2023-01-12T05:56:16.466Z,0
2023-01-12T05:57:17.670Z,0
2023-01-12T05:58:18.166Z,0
2023-01-12T05:59:18.098Z,0
2023-01-12T06:00:19.327Z,0
2023-01-12T06:01:19.615Z,0
2023-01-12T06:02:20.690Z,0
2023-01-12T06:03:20.360Z,0
2023-01-12T06:04:21.407Z,0
2023-01-12T06:05:21.672Z,0
2023-01-12T06:06:22.352Z,0
2023-01-12T06:07:23.696Z,0
2023-01-12T06:08:24.623Z,0
2023-01-12T06:09:24.554Z,0
2023-01-12T06:10:24.961Z,0
2023-01-12T06:11:25.604Z,0
2023-01-12T06:12:26.982Z,0
2023-01-12T06:13:26.918Z,0
2023-01-12T06:14:27.280Z,0
2023-01-12T06:15:28.228Z,0
2023-01-12T06:16:28.919Z,0
2023-01-12T06:17:30.080Z,0
2023-01-12T06:18:30.581Z,0
2023-01-12T06:19:30.538Z,0
2023-01-12T06:20:30.171Z,0
2023-01-12T06:21:30.815Z,0
2023-01-12T06:22:32.084Z,0
2023-01-12T06:23:47.175Z,0
2023-01-12T06:24:32.161Z,0
2023-01-12T06:25:33.387Z,0
2023-01-12T06:26:34.349Z,0
2023-01-12T06:27:34.540Z,0
2023-01-12T06:28:35.177Z,0
2023-01-12T06:29:36.395Z,0
2023-01-12T06:30:36.965Z,0
2023-01-12T06:31:37.004Z,0
2023-01-12T06:32:39.176Z,0
2023-01-12T06:33:38.085Z,0
2023-01-12T06:34:39.297Z,0
2023-01-12T06:35:39.929Z,0
2023-01-12T06:36:41.423Z,0
2023-01-12T06:37:41.626Z,0
2023-01-12T06:38:41.535Z,0
2023-01-12T06:39:42.779Z,0
2023-01-12T06:40:42.729Z,0
2023-01-12T06:41:43.118Z,0
2023-01-12T06:42:43.831Z,0
2023-01-12T06:43:44.777Z,0
2023-01-12T06:44:46.058Z,0
2023-01-12T06:45:46.224Z,0
2023-01-12T06:46:46.899Z,0
2023-01-12T06:47:47.281Z,0
2023-01-12T06:48:55.941Z,0
2023-01-12T06:49:47.887Z,0
2023-01-12T06:50:48.238Z,0
2023-01-12T06:51:49.733Z,0
2023-01-12T06:52:49.834Z,0
2023-01-12T06:53:50.028Z,0
2023-01-12T06:54:51.246Z,0
2023-01-12T06:55:51.461Z,0
2023-01-12T06:56:51.661Z,0
2023-01-12T06:57:52.598Z,0
2023-01-12T06:58:53.102Z,0
2023-01-12T06:59:55.860Z,0
2023-01-12T07:00:53.608Z,0
2023-01-12T07:01:55.423Z,0
2023-01-12T07:02:55.545Z,0
2023-01-12T07:03:55.780Z,0
2023-01-12T07:04:56.939Z,0
2023-01-12T07:05:57.185Z,0
2023-01-12T07:06:57.113Z,0
2023-01-12T07:07:58.334Z,0
2023-01-12T07:08:58.266Z,0
2023-01-12T07:09:59.220Z,0
2023-01-12T07:10:59.891Z,0
2023-01-12T07:12:01.103Z,0
2023-01-12T07:13:01.813Z,0
2023-01-12T07:14:01.733Z,0
2023-01-12T07:15:02.361Z,5.63
2023-01-12T07:16:03.782Z,5.63
2023-01-12T07:17:04.299Z,5.63
2023-01-12T07:18:04.874Z,5.63
2023-01-12T07:19:05.074Z,5.63
2023-01-12T07:20:05.702Z,5.63
2023-01-12T07:21:06.935Z,5.63
2023-01-12T07:22:06.899Z,5.63
2023-01-12T07:23:08.214Z,5.63
2023-01-12T07:24:08.427Z,5.63
2023-01-12T07:25:09.160Z,5.63
2023-01-12T07:26:09.080Z,11.25
2023-01-12T07:27:10.002Z,11.25
2023-01-12T07:28:10.676Z,11.25
2023-01-12T07:29:11.885Z,11.25
2023-01-12T07:30:11.501Z,11.25
2023-01-12T07:31:12.980Z,11.25
2023-01-12T07:32:13.271Z,11.25
2023-01-12T07:33:13.988Z,11.25
2023-01-12T07:34:14.206Z,16.88
2023-01-12T07:35:14.863Z,16.88
2023-01-12T07:36:16.007Z,16.88
2023-01-12T07:37:17.671Z,16.88
2023-01-12T07:38:16.013Z,16.88
2023-01-12T07:39:16.959Z,16.88
2023-01-12T07:40:17.911Z,16.88
2023-01-12T07:41:18.258Z,22.5
2023-01-12T07:42:18.621Z,22.5
2023-01-12T07:43:19.406Z,22.5
2023-01-12T07:44:19.765Z,22.5
2023-01-12T07:45:21.258Z,22.5
2023-01-12T07:46:21.776Z,22.5
2023-01-12T07:47:21.753Z,28.13
2023-01-12T07:48:23.349Z,28.13
2023-01-12T07:49:23.328Z,28.13
2023-01-12T07:50:24.596Z,28.13
2023-01-12T07:51:24.806Z,33.75
2023-01-12T07:52:25.025Z,33.75
2023-01-12T07:53:25.227Z,33.75
2023-01-12T07:54:26.828Z,39.38
2023-01-12T07:55:26.525Z,39.38
2023-01-12T07:56:27.476Z,39.38
2023-01-12T07:57:28.672Z,45
2023-01-12T07:58:29.326Z,45
2023-01-12T07:59:30.273Z,45
2023-01-12T08:00:31.775Z,50.63
2023-01-12T08:01:32.784Z,50.63
2023-01-12T08:02:33.136Z,50.63
2023-01-12T08:03:32.957Z,50.63
2023-01-12T08:04:34.146Z,56.25
2023-01-12T08:05:34.893Z,61.88
2023-01-12T08:06:34.877Z,67.5
2023-01-12T08:07:35.801Z,73.13
2023-01-12T08:08:35.748Z,78.75
2023-01-12T08:09:36.958Z,84.38
2023-01-12T08:10:37.242Z,78.75
2023-01-12T08:11:37.515Z,90
2023-01-12T08:12:37.728Z,106.88
2023-01-12T08:13:38.227Z,140.63
2023-01-12T08:14:38.480Z,146.25
2023-01-12T08:15:38.771Z,129.38
2023-01-12T08:16:39.097Z,118.13
2023-01-12T08:17:39.619Z,123.75
2023-01-12T08:18:40.201Z,129.38
2023-01-12T08:19:40.701Z,135
2023-01-12T08:20:41.250Z,146.25
2023-01-12T08:21:41.470Z,140.63
2023-01-12T08:22:41.424Z,135
2023-01-12T08:23:41.955Z,135
2023-01-12T08:24:42.285Z,95.63
2023-01-12T08:25:42.540Z,84.38
2023-01-12T08:26:42.740Z,90
2023-01-12T08:27:42.939Z,84.38
2023-01-12T08:28:43.881Z,101.25
2023-01-12T08:29:44.401Z,95.63
2023-01-12T08:30:44.891Z,95.63
2023-01-12T08:31:45.439Z,84.38
2023-01-12T08:32:45.458Z,78.75
2023-01-12T08:33:47.022Z,84.38
2023-01-12T08:34:47.245Z,50.63
2023-01-12T08:35:47.753Z,45
2023-01-12T08:36:49.778Z,39.38
2023-01-12T08:37:48.707Z,39.38
2023-01-12T08:38:49.646Z,39.38
2023-01-12T08:39:50.288Z,39.38
2023-01-12T08:40:51.265Z,39.38
2023-01-12T08:41:51.751Z,45
2023-01-12T08:42:52.023Z,45
2023-01-12T08:43:53.227Z,50.63
2023-01-12T08:44:53.171Z,50.63
2023-01-12T08:45:53.106Z,50.63
2023-01-12T08:46:54.651Z,56.25
2023-01-12T08:47:54.919Z,56.25
2023-01-12T08:48:55.611Z,50.63
2023-01-12T08:49:56.119Z,50.63
2023-01-12T08:50:56.632Z,56.25
2023-01-12T08:51:57.489Z,61.88
2023-01-12T08:52:57.769Z,61.88
2023-01-12T08:53:58.114Z,67.5
2023-01-12T08:54:58.384Z,61.88
2023-01-12T08:55:58.629Z,61.88
2023-01-12T08:56:59.169Z,56.25
2023-01-12T08:57:59.688Z,50.63
2023-01-12T08:59:00.234Z,45
2023-01-12T09:00:00.585Z,45
2023-01-12T09:01:01.492Z,50.63
2023-01-12T09:02:02.603Z,56.25
2023-01-12T09:03:02.339Z,61.88
2023-01-12T09:04:03.490Z,61.88
2023-01-12T09:05:03.992Z,61.88
2023-01-12T09:06:04.199Z,56.25
2023-01-12T09:07:05.401Z,56.25
2023-01-12T09:08:04.626Z,50.63
2023-01-12T09:09:04.587Z,45
2023-01-12T09:10:05.799Z,39.38
2023-01-12T09:11:06.290Z,39.38
2023-01-12T09:12:06.803Z,39.38
2023-01-12T09:13:07.309Z,39.38
2023-01-12T09:14:07.428Z,39.38
2023-01-12T09:15:07.689Z,45
2023-01-12T09:16:24.643Z,45
2023-01-12T09:17:09.559Z,45
2023-01-12T09:18:09.835Z,39.38
2023-01-12T09:19:10.144Z,39.38
2023-01-12T09:20:10.685Z,45
2023-01-12T09:21:10.770Z,39.38
2023-01-12T09:22:10.725Z,39.38
2023-01-12T09:23:11.945Z,39.38
2023-01-12T09:24:12.523Z,39.38
2023-01-12T09:25:13.100Z,39.38
2023-01-12T09:26:13.106Z,39.38
2023-01-12T09:27:14.326Z,39.38
2023-01-12T09:28:14.243Z,45
2023-01-12T09:29:15.468Z,45
2023-01-12T09:30:15.211Z,50.63
2023-01-12T09:31:18.709Z,50.63
2023-01-12T09:32:20.474Z,56.25
2023-01-12T09:33:18.135Z,56.25
2023-01-12T09:34:18.892Z,56.25
2023-01-12T09:35:19.133Z,56.25
2023-01-12T09:36:19.115Z,61.88
2023-01-12T09:37:20.063Z,67.5
2023-01-12T09:38:19.980Z,73.13
2023-01-12T09:39:37.781Z,78.75
2023-01-12T09:40:22.280Z,90
2023-01-12T09:41:21.933Z,90
2023-01-12T09:42:23.449Z,90
2023-01-12T09:43:23.145Z,90
2023-01-12T09:44:23.581Z,84.38
2023-01-12T09:45:24.814Z,73.13
2023-01-12T09:46:25.094Z,67.5
2023-01-12T09:47:25.628Z,67.5
2023-01-12T09:48:25.642Z,61.88
2023-01-12T09:49:26.394Z,61.88
2023-01-12T09:50:27.726Z,56.25
2023-01-12T09:51:27.356Z,56.25
2023-01-12T09:52:28.600Z,56.25
2023-01-12T09:53:28.514Z,56.25
2023-01-12T09:54:29.264Z,50.63
2023-01-12T09:55:30.513Z,50.63
2023-01-12T09:56:31.791Z,50.63
2023-01-12T09:57:45.136Z,50.63
2023-01-12T09:58:32.441Z,50.63
2023-01-12T09:59:34.910Z,45
2023-01-12T10:00:32.947Z,45
2023-01-12T10:01:45.594Z,50.63
2023-01-12T10:02:34.674Z,50.63
2023-01-12T10:03:34.652Z,56.25
2023-01-12T10:04:35.124Z,61.88
2023-01-12T10:05:50.164Z,73.13
2023-01-12T10:06:36.401Z,73.13
2023-01-12T10:07:37.343Z,73.13
2023-01-12T10:08:37.571Z,73.13
2023-01-12T10:09:38.083Z,78.75
2023-01-12T10:10:37.856Z,78.75
2023-01-12T10:11:39.080Z,73.13
2023-01-12T10:12:39.576Z,67.5
2023-01-12T10:13:39.502Z,67.5
2023-01-12T10:14:40.857Z,67.5
2023-01-12T10:15:40.924Z,61.88
2023-01-12T10:16:42.507Z,61.88
2023-01-12T10:18:01.767Z,61.88
2023-01-12T10:18:43.890Z,61.88
2023-01-12T10:19:45.932Z,61.88
2023-01-12T10:20:43.867Z,61.88
2023-01-12T10:21:45.506Z,61.88
2023-01-12T10:22:45.743Z,61.88
2023-01-12T10:23:46.728Z,61.88
2023-01-12T10:24:47.295Z,67.5
2023-01-12T10:25:47.562Z,61.88
2023-01-12T10:26:47.478Z,61.88
2023-01-12T10:27:48.687Z,61.88
2023-01-12T10:28:48.635Z,61.88
2023-01-12T10:29:49.597Z,61.88
2023-01-12T10:30:50.327Z,56.25
2023-01-12T10:31:51.913Z,56.25
2023-01-12T10:32:58.764Z,56.25
2023-01-12T10:33:53.012Z,56.25
2023-01-12T10:34:53.750Z,56.25
2023-01-12T10:35:53.667Z,56.25
2023-01-12T10:36:56.286Z,56.25
2023-01-12T10:37:54.949Z,56.25
2023-01-12T10:38:55.576Z,56.25
2023-01-12T10:39:56.805Z,56.25
2023-01-12T10:40:56.760Z,56.25
2023-01-12T10:41:56.668Z,56.25
2023-01-12T10:42:59.537Z,50.63
2023-01-12T10:43:57.612Z,50.63
2023-01-12T10:44:58.660Z,50.63
2023-01-12T10:45:59.430Z,50.63
2023-01-12T10:46:59.394Z,50.63
2023-01-12T10:47:59.949Z,50.63
2023-01-12T10:49:01.647Z,56.25
2023-01-12T10:50:01.237Z,56.25
2023-01-12T10:51:01.451Z,56.25
2023-01-12T10:52:02.110Z,56.25
2023-01-12T10:53:03.619Z,61.88
2023-01-12T10:54:03.617Z,61.88
2023-01-12T10:55:09.488Z,61.88
2023-01-12T10:56:04.757Z,61.88
2023-01-12T10:57:04.693Z,61.88
2023-01-12T10:58:05.632Z,67.5
2023-01-12T10:59:06.131Z,67.5
2023-01-12T11:00:06.725Z,67.5
2023-01-12T11:01:07.452Z,67.5
2023-01-12T11:02:09.336Z,67.5
2023-01-12T11:03:09.295Z,61.88
2023-01-12T11:04:09.836Z,61.88
2023-01-12T11:05:09.967Z,61.88
2023-01-12T11:06:10.462Z,61.88
2023-01-12T11:07:10.716Z,61.88
2023-01-12T11:08:11.141Z,61.88
2023-01-12T11:09:11.271Z,61.88
2023-01-12T11:10:11.573Z,61.88
2023-01-12T11:11:12.282Z,61.88
2023-01-12T11:12:13.791Z,61.88
2023-01-12T11:13:14.030Z,67.5
2023-01-12T11:14:19.510Z,67.5
2023-01-12T11:15:14.536Z,67.5
2023-01-12T11:16:15.877Z,73.13
2023-01-12T11:17:16.901Z,73.13
2023-01-12T11:18:17.407Z,73.13
2023-01-12T11:19:17.962Z,78.75
2023-01-12T11:20:18.658Z,78.75
2023-01-12T11:21:19.172Z,90
2023-01-12T11:22:19.486Z,95.63
2023-01-12T11:23:20.516Z,101.25
2023-01-12T11:24:20.945Z,112.5
2023-01-12T11:25:21.437Z,112.5
2023-01-12T11:26:22.219Z,151.88
2023-01-12T11:27:22.492Z,185.63
2023-01-12T11:28:23.013Z,168.75
2023-01-12T11:29:22.764Z,168.75
2023-01-12T11:30:23.998Z,157.5
2023-01-12T11:31:24.701Z,135
2023-01-12T11:32:24.719Z,129.38
2023-01-12T11:33:24.637Z,123.75
2023-01-12T11:34:26.205Z,123.75
2023-01-12T11:35:26.618Z,123.75
2023-01-12T11:36:26.393Z,123.75
2023-01-12T11:37:27.438Z,112.5
2023-01-12T11:38:27.551Z,118.13
2023-01-12T11:39:28.065Z,101.25
2023-01-12T11:40:28.407Z,101.25
2023-01-12T11:41:30.177Z,95.63
2023-01-12T11:42:30.452Z,84.38
2023-01-12T11:43:30.972Z,84.38
2023-01-12T11:44:31.188Z,78.75
2023-01-12T11:45:32.376Z,78.75
2023-01-12T11:46:32.912Z,73.13
2023-01-12T11:47:33.485Z,73.13
2023-01-12T11:48:33.992Z,67.5
2023-01-12T11:49:33.941Z,67.5
2023-01-12T11:50:35.544Z,61.88
2023-01-12T11:51:35.870Z,61.88
2023-01-12T11:52:36.387Z,56.25
2023-01-12T11:53:36.660Z,56.25
2023-01-12T11:54:37.244Z,56.25
2023-01-12T11:55:37.596Z,56.25
2023-01-12T11:56:37.825Z,56.25
2023-01-12T11:57:38.053Z,50.63
2023-01-12T11:58:38.566Z,50.63
2023-01-12T11:59:40.850Z,50.63
2023-01-12T12:00:39.751Z,50.63
2023-01-12T12:01:40.901Z,45
2023-01-12T12:02:40.877Z,45
2023-01-12T12:03:41.451Z,45
2023-01-12T12:04:41.734Z,45
2023-01-12T12:05:42.850Z,45
2023-01-12T12:06:43.392Z,45
2023-01-12T12:07:43.914Z,45
2023-01-12T12:08:44.434Z,45
2023-01-12T12:09:44.386Z,45
2023-01-12T12:10:44.636Z,45
2023-01-12T12:11:47.050Z,45
2023-01-12T12:12:46.026Z,50.63
2023-01-12T12:13:47.306Z,50.63
2023-01-12T12:14:48.575Z,50.63
2023-01-12T12:15:49.274Z,50.63
2023-01-12T12:16:49.234Z,50.63
2023-01-12T12:17:53.157Z,50.63
2023-01-12T12:18:51.358Z,50.63
2023-01-12T12:19:52.434Z,50.63
2023-01-12T12:20:53.007Z,50.63
2023-01-12T12:21:53.236Z,50.63
2023-01-12T12:22:52.861Z,50.63
2023-01-12T12:23:54.084Z,50.63
2023-01-12T12:24:54.015Z,50.63
2023-01-12T12:25:55.124Z,50.63
2023-01-12T12:26:55.351Z,50.63
2023-01-12T12:27:55.906Z,50.63
2023-01-12T12:28:56.141Z,50.63
2023-01-12T12:29:57.823Z,50.63
2023-01-12T12:30:57.652Z,50.63
2023-01-12T12:31:57.668Z,50.63
2023-01-12T12:32:58.742Z,50.63
2023-01-12T12:33:58.682Z,50.63
2023-01-12T12:35:00.256Z,50.63
2023-01-12T12:36:00.704Z,50.63
2023-01-12T12:37:00.940Z,50.63
2023-01-12T12:38:00.877Z,45
2023-01-12T12:39:02.386Z,45
2023-01-12T12:40:02.298Z,45
2023-01-12T12:41:03.545Z,45
2023-01-12T12:42:04.514Z,45
2023-01-12T12:43:05.742Z,50.63
2023-01-12T12:44:05.687Z,50.63
2023-01-12T12:45:07.234Z,50.63
2023-01-12T12:46:06.985Z,50.63
2023-01-12T12:47:07.957Z,50.63
2023-01-12T12:48:09.521Z,50.63
2023-01-12T12:49:09.445Z,50.63
2023-01-12T12:50:10.708Z,50.63
2023-01-12T12:51:11.030Z,50.63
2023-01-12T12:52:11.254Z,45
2023-01-12T12:53:11.470Z,45
2023-01-12T12:54:12.213Z,45
2023-01-12T12:55:13.484Z,45
2023-01-12T12:56:13.347Z,45
2023-01-12T12:57:14.304Z,45
2023-01-12T12:58:14.529Z,45
2023-01-12T12:59:15.050Z,45
2023-01-12T13:00:15.649Z,45
2023-01-12T13:01:16.131Z,45
2023-01-12T13:02:17.131Z,50.63
2023-01-12T13:03:17.858Z,50.63
2023-01-12T13:04:17.830Z,50.63
2023-01-12T13:05:21.932Z,50.63
2023-01-12T13:06:20.324Z,50.63
2023-01-12T13:07:20.662Z,56.25
2023-01-12T13:08:20.865Z,56.25
2023-01-12T13:09:21.085Z,61.88
2023-01-12T13:10:21.577Z,67.5
2023-01-12T13:11:21.869Z,73.13
2023-01-12T13:12:24.469Z,78.75
2023-01-12T13:13:22.672Z,90
2023-01-12T13:14:23.594Z,95.63
2023-01-12T13:15:24.841Z,106.88
2023-01-12T13:16:25.717Z,118.13
2023-01-12T13:17:25.858Z,129.38
2023-01-12T13:18:26.092Z,146.25
2023-01-12T13:19:27.052Z,163.13
2023-01-12T13:20:41.739Z,157.5
2023-01-12T13:21:29.363Z,157.5
2023-01-12T13:22:29.564Z,140.63
2023-01-12T13:23:29.783Z,135
2023-01-12T13:24:30.128Z,135
2023-01-12T13:25:30.651Z,151.88
2023-01-12T13:26:30.683Z,168.75
2023-01-12T13:27:30.898Z,202.5
2023-01-12T13:28:31.197Z,219.38
2023-01-12T13:29:31.411Z,230.63
2023-01-12T13:30:31.668Z,230.63
2023-01-12T13:31:32.342Z,208.13
2023-01-12T13:32:32.579Z,208.13
2023-01-12T13:33:32.313Z,208.13
2023-01-12T13:34:32.980Z,185.63
2023-01-12T13:35:34.254Z,196.88
2023-01-12T13:36:34.697Z,225
2023-01-12T13:37:34.898Z,264.38
2023-01-12T13:38:35.554Z,309.38
2023-01-12T13:39:36.199Z,309.38
2023-01-12T13:40:37.722Z,292.5
2023-01-12T13:41:37.383Z,275.63
2023-01-12T13:42:38.893Z,264.38
2023-01-12T13:43:38.864Z,225
2023-01-12T13:44:39.874Z,213.75
2023-01-12T13:45:40.194Z,191.25
2023-01-12T13:46:40.259Z,163.13
2023-01-12T13:47:40.828Z,157.5
2023-01-12T13:48:40.812Z,163.13
2023-01-12T13:49:40.478Z,174.38
2023-01-12T13:50:42.012Z,157.5
2023-01-12T13:51:42.650Z,106.88
2023-01-12T13:52:43.164Z,123.75
2023-01-12T13:53:45.560Z,118.13
2023-01-12T13:54:43.518Z,123.75
2023-01-12T13:55:44.484Z,112.5
2023-01-12T13:56:45.394Z,118.13
2023-01-12T13:57:46.898Z,118.13
2023-01-12T13:58:47.428Z,140.63
2023-01-12T13:59:47.482Z,135
2023-01-12T14:00:48.714Z,140.63
2023-01-12T14:01:49.767Z,112.5