createdAt,value
2019-02-02T00:01:06.808Z,17.00
2019-02-02T00:03:35.914Z,18.67
2019-02-02T00:06:05.126Z,17.62
2019-02-02T00:08:35.491Z,16.30
2019-02-02T00:11:04.642Z,19.07
2019-02-02T00:13:33.731Z,16.15
2019-02-02T00:16:02.827Z,16.12
2019-02-02T00:18:32.234Z,14.58
2019-02-02T00:24:03.663Z,14.47
2019-02-02T00:26:32.748Z,15.08
2019-02-02T00:29:07.561Z,14.95
2019-02-02T00:31:36.732Z,13.50
2019-02-02T00:34:05.861Z,13.18
2019-02-02T00:36:35.215Z,13.58
2019-02-02T00:39:07.595Z,13.38
2019-02-02T00:41:44.312Z,13.25
2019-02-02T00:44:13.476Z,12.55
2019-02-02T00:46:42.583Z,13.38
2019-02-02T00:49:11.719Z,12.33
2019-02-02T00:51:40.934Z,13.28
2019-02-02T00:54:10.010Z,12.40
2019-02-02T00:56:39.387Z,14.07
2019-02-02T00:59:08.783Z,12.15
2019-02-02T01:01:37.863Z,12.03
2019-02-02T01:04:06.961Z,11.78
2019-02-02T01:06:36.303Z,11.75
2019-02-02T01:09:10.582Z,12.10
2019-02-02T01:11:39.692Z,11.45
2019-02-02T01:14:08.760Z,11.20
2019-02-02T01:16:37.914Z,11.53
2019-02-02T01:19:07.023Z,10.85
2019-02-02T01:21:36.351Z,11.43
2019-02-02T01:24:05.672Z,11.40
2019-02-02T01:26:34.810Z,11.45
2019-02-02T01:29:03.846Z,11.53
2019-02-02T01:31:32.941Z,11.30
2019-02-02T01:34:02.060Z,11.22
2019-02-02T01:36:31.402Z,11.80
2019-02-02T01:39:00.536Z,11.18
2019-02-02T01:41:29.677Z,12.05
2019-02-02T01:43:58.723Z,11.88
2019-02-02T01:46:27.790Z,12.25
2019-02-02T01:48:56.973Z,10.78
2019-02-02T01:51:26.322Z,11.70
2019-02-02T01:53:55.706Z,11.33
2019-02-02T01:56:24.819Z,11.78
2019-02-02T01:58:53.876Z,11.20
2019-02-02T02:01:22.930Z,11.63
2019-02-02T02:03:52.050Z,11.18
2019-02-02T02:06:21.116Z,11.33
2019-02-02T02:08:50.187Z,10.15
2019-02-02T02:11:19.329Z,10.78
2019-02-02T02:13:48.390Z,10.32
2019-02-02T02:16:17.459Z,10.72
2019-02-02T02:18:46.572Z,10.98
2019-02-02T02:21:15.646Z,10.85
2019-02-02T02:23:44.719Z,10.95
2019-02-02T02:26:13.840Z,10.63
2019-02-02T02:28:42.893Z,10.82
2019-02-02T02:31:14.638Z,10.78
2019-02-02T02:33:43.742Z,10.85
2019-02-02T02:36:12.862Z,9.75
2019-02-02T02:38:43.607Z,10.40
2019-02-02T02:41:12.693Z,12.23
2019-02-02T02:43:41.762Z,16.12
2019-02-02T02:46:11.080Z,12.35
2019-02-02T02:51:45.030Z,11.03
2019-02-02T02:57:50.877Z,10.03
2019-02-02T03:00:30.465Z,10.08
2019-02-02T03:02:59.595Z,10.60
2019-02-02T03:05:28.737Z,10.15
2019-02-02T03:07:57.882Z,9.75
2019-02-02T03:10:27.206Z,10.95
2019-02-02T03:12:56.265Z,10.48
2019-02-02T03:15:25.331Z,11.50
2019-02-02T03:17:54.726Z,10.45
2019-02-02T03:20:24.138Z,10.55
2019-02-02T03:22:53.211Z,10.40
2019-02-02T03:25:27.276Z,10.13
2019-02-02T03:27:56.435Z,10.53
2019-02-02T03:30:25.875Z,11.83
2019-02-02T03:32:55.054Z,11.15
2019-02-02T03:35:24.940Z,11.10
2019-02-02T03:37:54.054Z,10.93
2019-02-02T03:40:24.629Z,10.72
2019-02-02T03:42:53.664Z,11.12
2019-02-02T03:45:24.262Z,10.50
2019-02-02T03:47:54.904Z,10.30
2019-02-02T03:50:24.015Z,10.43
2019-02-02T03:52:53.054Z,11.10
2019-02-02T03:55:22.167Z,11.05
2019-02-02T03:57:51.229Z,11.30
2019-02-02T04:00:23.778Z,11.33
2019-02-02T04:02:52.897Z,10.60
2019-02-02T04:05:28.256Z,11.15
2019-02-02T04:07:59.254Z,10.88
2019-02-02T04:10:28.303Z,10.82
2019-02-02T04:12:57.389Z,10.00
2019-02-02T04:15:26.750Z,11.90
2019-02-02T04:17:55.822Z,10.53
2019-02-02T04:20:24.890Z,11.22
2019-02-02T04:22:54.275Z,11.15
2019-02-02T04:25:23.994Z,10.68
2019-02-02T04:27:53.059Z,10.95
2019-02-02T04:30:25.986Z,11.53
2019-02-02T04:32:55.040Z,10.75
2019-02-02T04:35:24.630Z,10.93
2019-02-02T04:37:53.741Z,10.38
2019-02-02T04:40:22.797Z,11.22
2019-02-02T04:42:52.113Z,10.10
2019-02-02T04:45:21.258Z,10.82
2019-02-02T04:47:50.589Z,11.18
2019-02-02T04:50:21.410Z,10.98
2019-02-02T04:52:50.570Z,10.98
2019-02-02T04:55:22.328Z,10.85
2019-02-02T04:57:51.386Z,10.90
2019-02-02T05:00:26.421Z,10.68
2019-02-02T05:02:55.479Z,12.18
2019-02-02T05:05:24.819Z,11.28
2019-02-02T05:07:53.970Z,11.57
2019-02-02T05:10:24.615Z,11.05
2019-02-02T05:12:53.711Z,11.68
2019-02-02T05:15:22.834Z,14.20
2019-02-02T05:17:52.180Z,11.97
2019-02-02T05:20:21.897Z,11.85
2019-02-02T05:22:51.276Z,10.98
2019-02-02T05:25:23.378Z,12.13
2019-02-02T05:27:52.458Z,16.45
2019-02-02T05:30:29.237Z,14.83
2019-02-02T05:32:58.326Z,15.23
2019-02-02T05:35:27.692Z,13.72
2019-02-02T05:37:57.085Z,13.13
2019-02-02T05:40:26.146Z,12.10
2019-02-02T05:42:55.212Z,11.93
2019-02-02T05:45:24.797Z,12.18
2019-02-02T05:47:56.662Z,12.00
2019-02-02T05:50:25.979Z,11.95
2019-02-02T05:52:55.125Z,13.95
2019-02-02T05:55:24.274Z,11.63
2019-02-02T05:57:53.370Z,12.55
2019-02-02T06:00:35.184Z,12.93
2019-02-02T06:03:04.544Z,12.30
2019-02-02T06:05:33.904Z,12.35
2019-02-02T06:08:03.040Z,12.60
2019-02-02T06:10:32.128Z,13.30
2019-02-02T06:13:01.220Z,13.03
2019-02-02T06:15:31.748Z,12.73
2019-02-02T06:18:00.892Z,12.65
2019-02-02T06:20:30.241Z,13.53
2019-02-02T06:22:59.546Z,13.13
2019-02-02T06:25:28.972Z,13.70
2019-02-02T06:27:58.358Z,12.70
2019-02-02T06:30:28.176Z,14.15
2019-02-02T06:32:57.208Z,13.70
2019-02-02T06:35:26.271Z,13.53
2019-02-02T06:37:55.656Z,14.65
2019-02-02T06:40:25.061Z,14.63
2019-02-02T06:42:54.193Z,15.23
2019-02-02T06:45:30.518Z,14.78
2019-02-02T06:47:59.657Z,15.08
2019-02-02T06:50:29.033Z,15.63
2019-02-02T06:52:59.655Z,15.35
2019-02-02T06:55:28.716Z,16.25
2019-02-02T06:57:58.250Z,14.40
2019-02-02T07:00:30.507Z,15.60
2019-02-02T07:02:59.875Z,14.87
2019-02-02T07:05:36.302Z,15.90
2019-02-02T07:14:54.719Z,15.88
2019-02-02T07:17:24.032Z,15.72
2019-02-02T07:19:53.369Z,20.23
2019-02-02T07:22:22.492Z,18.32
2019-02-02T07:24:51.571Z,18.23
2019-02-02T07:27:20.649Z,19.17
2019-02-02T07:29:49.757Z,17.77
2019-02-02T07:32:19.274Z,17.85
2019-02-02T07:34:48.352Z,17.80
2019-02-02T07:37:17.738Z,18.15
2019-02-02T07:39:46.881Z,18.37
2019-02-02T07:42:15.951Z,17.73
2019-02-02T07:44:45.089Z,17.87
2019-02-02T07:47:14.150Z,18.02
2019-02-02T07:49:43.225Z,18.17
2019-02-02T07:52:12.690Z,18.80
2019-02-02T07:54:41.775Z,18.05
2019-02-02T07:57:10.823Z,18.80
2019-02-02T07:59:39.954Z,19.73
2019-02-02T08:02:09.019Z,23.02
2019-02-02T08:04:38.084Z,18.50
2019-02-02T08:07:07.203Z,19.23
2019-02-02T08:09:36.284Z,18.48
2019-02-02T08:12:05.403Z,19.40
2019-02-02T08:14:34.838Z,18.23
2019-02-02T08:17:03.863Z,18.25
2019-02-02T08:19:33.230Z,19.45
2019-02-02T08:22:02.354Z,19.90
2019-02-02T08:24:31.453Z,20.60
2019-02-02T08:27:00.523Z,19.65
2019-02-02T08:29:29.636Z,30.12
2019-02-02T08:31:58.975Z,20.43
2019-02-02T08:34:28.042Z,20.55
2019-02-02T08:36:57.161Z,21.80
2019-02-02T08:39:29.203Z,22.40
2019-02-02T08:41:57.299Z,20.45
2019-02-02T08:44:29.386Z,20.60
2019-02-02T08:46:57.222Z,21.17
2019-02-02T08:49:29.291Z,20.15
2019-02-02T08:51:58.706Z,19.75
2019-02-02T08:54:28.107Z,20.32
2019-02-02T08:56:57.617Z,21.17
2019-02-02T08:59:26.907Z,20.50
2019-02-02T09:01:56.019Z,21.12
2019-02-02T09:04:25.145Z,21.75
2019-02-02T09:06:54.606Z,22.35
2019-02-02T09:09:26.521Z,21.42
2019-02-02T09:11:55.592Z,21.50
2019-02-02T09:14:24.971Z,21.60
2019-02-02T09:16:54.357Z,21.93
2019-02-02T09:19:23.778Z,22.42
2019-02-02T09:21:52.842Z,21.75
2019-02-02T09:24:22.281Z,22.15
2019-02-02T09:26:51.438Z,20.68
2019-02-02T09:29:20.567Z,21.90
2019-02-02T09:31:50.764Z,21.90
2019-02-02T09:34:19.836Z,22.82
2019-02-02T09:36:48.901Z,22.52
2019-02-02T09:39:18.264Z,22.73
2019-02-02T09:41:47.331Z,22.52
2019-02-02T09:44:16.659Z,22.20
2019-02-02T09:46:45.768Z,23.87
2019-02-02T09:49:14.839Z,23.77
2019-02-02T09:51:44.159Z,23.10
2019-02-02T09:54:13.263Z,20.95
2019-02-02T09:56:42.644Z,21.82
2019-02-02T09:59:11.716Z,20.32
2019-02-02T10:01:40.828Z,21.70
2019-02-02T10:04:09.890Z,22.20
2019-02-02T10:06:38.948Z,21.33
2019-02-02T10:09:08.639Z,21.87
2019-02-02T10:11:37.705Z,21.77
2019-02-02T10:14:06.754Z,21.02
2019-02-02T10:16:35.875Z,21.23
2019-02-02T10:19:04.950Z,21.48
2019-02-02T10:21:34.030Z,21.10
2019-02-02T10:24:03.126Z,21.10
2019-02-02T10:26:32.530Z,21.65
2019-02-02T10:29:01.662Z,21.60
2019-02-02T10:31:39.105Z,22.40
2019-02-02T10:34:01.554Z,21.68
2019-02-02T10:36:30.622Z,22.52
2019-02-02T10:38:59.719Z,22.70
2019-02-02T10:41:31.474Z,21.20
2019-02-02T10:43:59.925Z,21.65
2019-02-02T10:46:29.031Z,21.62
2019-02-02T10:48:58.095Z,21.97
2019-02-02T10:51:27.477Z,23.18
2019-02-02T10:53:56.593Z,23.47
2019-02-02T10:56:25.661Z,21.90
2019-02-02T10:58:54.820Z,23.65
2019-02-02T11:01:24.184Z,22.22
2019-02-02T11:03:53.242Z,21.37
2019-02-02T11:06:22.310Z,23.62
2019-02-02T11:08:51.782Z,22.17
2019-02-02T11:11:21.086Z,24.30
2019-02-02T11:13:50.409Z,21.85
2019-02-02T11:16:19.586Z,21.82
2019-02-02T11:18:48.766Z,20.35
2019-02-02T11:21:17.956Z,21.73
2019-02-02T11:23:47.103Z,21.95
2019-02-02T11:26:16.281Z,20.27
2019-02-02T11:28:45.299Z,19.92
2019-02-02T11:31:14.444Z,19.17
2019-02-02T11:33:44.389Z,19.20
2019-02-02T11:36:16.615Z,19.65
2019-02-02T11:38:45.679Z,19.80
2019-02-02T11:41:14.758Z,19.52
2019-02-02T11:43:43.854Z,20.55
2019-02-02T11:46:13.194Z,19.70
2019-02-02T11:48:42.261Z,20.02
2019-02-02T11:51:11.699Z,20.57
2019-02-02T11:53:40.759Z,20.05
2019-02-02T11:56:09.822Z,20.88
2019-02-02T11:58:38.950Z,22.15
2019-02-02T12:01:08.072Z,21.35
2019-02-02T12:03:37.141Z,20.97
2019-02-02T12:06:06.262Z,22.27
2019-02-02T12:08:35.351Z,20.65
2019-02-02T12:11:04.479Z,20.95
2019-02-02T12:13:33.595Z,21.25
2019-02-02T12:16:02.651Z,21.17
2019-02-02T12:18:31.763Z,21.70
2019-02-02T12:21:00.826Z,20.65
2019-02-02T12:23:29.885Z,22.85
2019-02-02T12:25:58.993Z,21.80
2019-02-02T12:28:28.128Z,20.65
2019-02-02T12:30:57.185Z,22.40
2019-02-02T12:33:26.350Z,21.52
2019-02-02T12:35:55.714Z,22.75
2019-02-02T12:38:24.841Z,23.12
2019-02-02T12:40:54.005Z,22.77
2019-02-02T12:43:23.126Z,23.15
2019-02-02T12:45:52.532Z,23.12
2019-02-02T12:48:22.003Z,22.98
2019-02-02T12:50:51.414Z,23.80
2019-02-02T12:53:20.473Z,23.70
2019-02-02T12:55:49.588Z,24.95
2019-02-02T12:58:18.673Z,23.00
2019-02-02T13:00:47.726Z,23.73
2019-02-02T13:03:16.828Z,23.87
2019-02-02T13:05:46.017Z,20.77
2019-02-02T13:08:15.395Z,24.23
2019-02-02T13:10:44.465Z,22.07
2019-02-02T13:13:13.907Z,23.95
2019-02-02T13:15:42.934Z,22.77
2019-02-02T13:18:12.045Z,21.55
2019-02-02T13:20:41.122Z,24.20
2019-02-02T13:23:10.251Z,22.70
2019-02-02T13:25:39.596Z,21.33
2019-02-02T13:28:08.726Z,23.15
2019-02-02T13:30:38.054Z,24.20
2019-02-02T13:33:07.180Z,22.32
2019-02-02T13:35:37.959Z,24.45
2019-02-02T13:38:07.385Z,21.52
2019-02-02T13:40:36.581Z,25.10
2019-02-02T13:43:05.655Z,21.17
2019-02-02T13:45:34.699Z,23.77
2019-02-02T13:48:03.890Z,20.95
2019-02-02T13:50:32.973Z,21.00
2019-02-02T13:53:02.082Z,22.73
2019-02-02T13:55:33.866Z,23.07
2019-02-02T13:58:03.322Z,23.80
2019-02-02T14:00:34.813Z,22.07
2019-02-02T14:03:04.315Z,21.95
2019-02-02T14:05:33.801Z,23.95
2019-02-02T14:08:02.861Z,23.70
2019-02-02T14:10:34.647Z,22.48
2019-02-02T14:13:03.706Z,22.17
2019-02-02T14:15:32.906Z,21.65
2019-02-02T14:18:02.347Z,20.80
2019-02-02T14:20:31.520Z,20.85
2019-02-02T14:23:00.935Z,21.20
2019-02-02T14:25:30.055Z,21.50
2019-02-02T14:27:59.431Z,21.02
2019-02-02T14:30:28.503Z,18.52
2019-02-02T14:32:57.677Z,19.95
2019-02-02T14:35:28.553Z,19.17
2019-02-02T14:37:57.688Z,19.40
2019-02-02T14:40:26.805Z,18.15
2019-02-02T14:42:55.872Z,17.67
2019-02-02T14:45:27.645Z,18.98
2019-02-02T14:47:57.649Z,18.52
2019-02-02T14:50:26.699Z,17.00
2019-02-02T14:52:55.837Z,18.70
2019-02-02T14:55:28.178Z,17.45
2019-02-02T14:57:57.244Z,18.82
2019-02-02T15:00:29.219Z,20.68
2019-02-02T15:02:58.708Z,17.15
2019-02-02T15:05:28.079Z,17.30
2019-02-02T15:07:57.229Z,16.82
2019-02-02T15:10:26.652Z,18.00
2019-02-02T15:12:55.735Z,16.62
2019-02-02T15:15:24.864Z,16.02
2019-02-02T15:17:54.070Z,17.65
2019-02-02T15:20:32.873Z,17.32
2019-02-02T15:23:02.276Z,15.72
2019-02-02T15:25:31.336Z,15.72
2019-02-02T15:28:00.413Z,17.10
2019-02-02T15:30:35.677Z,15.43
2019-02-02T15:33:06.210Z,17.80
2019-02-02T15:35:35.349Z,16.12
2019-02-02T15:38:04.541Z,21.10
2019-02-02T15:40:33.924Z,15.70
2019-02-02T15:43:02.986Z,16.77
2019-02-02T15:45:32.867Z,16.45
2019-02-02T15:48:01.982Z,16.80
2019-02-02T15:50:31.369Z,17.80
2019-02-02T15:53:00.721Z,17.85
2019-02-02T15:55:29.831Z,17.12
2019-02-02T15:57:58.903Z,18.40
2019-02-02T16:00:34.859Z,16.00
2019-02-02T16:03:04.212Z,18.50
2019-02-02T16:05:34.672Z,19.12
2019-02-02T16:08:09.233Z,17.50
2019-02-02T16:10:38.303Z,20.08
2019-02-02T16:13:07.509Z,20.32
2019-02-02T16:15:36.631Z,18.12
2019-02-02T16:18:06.130Z,19.17
2019-02-02T16:20:41.925Z,16.48
2019-02-02T16:23:09.942Z,18.57
2019-02-02T16:25:39.002Z,20.25
2019-02-02T16:28:08.140Z,18.92
2019-02-02T16:30:37.334Z,20.05
2019-02-02T16:33:06.464Z,23.05
2019-02-02T16:35:35.602Z,19.00
2019-02-02T16:38:05.167Z,20.25
2019-02-02T16:40:34.231Z,19.73
2019-02-02T16:43:03.376Z,20.65
2019-02-02T16:45:34.598Z,21.62
2019-02-02T16:48:04.804Z,23.80
2019-02-02T16:50:33.978Z,23.32
2019-02-02T16:53:03.199Z,24.15
2019-02-02T16:55:32.299Z,23.65
2019-02-02T16:58:01.434Z,25.70
2019-02-02T17:00:34.719Z,24.07
2019-02-02T17:03:03.856Z,24.52
2019-02-02T17:05:33.078Z,25.37
2019-02-02T17:08:02.189Z,24.45
2019-02-02T17:10:34.945Z,24.25
2019-02-02T17:13:05.166Z,25.15
2019-02-02T17:15:34.216Z,24.05
2019-02-02T17:18:03.529Z,23.87
2019-02-02T17:20:39.552Z,23.40
2019-02-02T17:23:08.919Z,24.27
2019-02-02T17:25:38.072Z,23.83
2019-02-02T17:28:07.654Z,25.17
2019-02-02T17:30:36.834Z,25.55
2019-02-02T17:33:12.840Z,24.35
2019-02-02T17:35:42.093Z,24.23
2019-02-02T17:38:11.222Z,24.60
2019-02-02T17:40:40.294Z,24.30
2019-02-02T17:43:09.410Z,25.85
2019-02-02T17:45:38.763Z,25.43
2019-02-02T17:48:08.006Z,25.52
2019-02-02T17:50:37.236Z,26.10
2019-02-02T17:53:06.303Z,25.77
2019-02-02T17:55:35.739Z,24.63
2019-02-02T17:58:05.147Z,24.60
2019-02-02T18:00:43.248Z,25.92
2019-02-02T18:03:12.499Z,26.77
2019-02-02T18:05:41.736Z,25.80
2019-02-02T18:08:10.806Z,27.10
2019-02-02T18:10:40.008Z,25.92
2019-02-02T18:13:09.455Z,24.98
2019-02-02T18:15:39.792Z,26.25
2019-02-02T18:18:08.954Z,25.08
2019-02-02T18:20:38.492Z,26.42
2019-02-02T18:23:07.886Z,27.62
2019-02-02T18:25:37.165Z,25.48
2019-02-02T18:28:06.298Z,25.50
2019-02-02T18:30:35.776Z,26.15
2019-02-02T18:33:05.061Z,25.52
2019-02-02T18:35:34.328Z,25.37
2019-02-02T18:38:03.833Z,23.77
2019-02-02T18:40:33.171Z,24.82
2019-02-02T18:43:02.424Z,26.00
2019-02-02T18:45:31.733Z,24.50
2019-02-02T18:48:00.974Z,24.47
2019-02-02T18:50:30.117Z,25.45
2019-02-02T18:53:00.825Z,23.92
2019-02-02T18:55:50.451Z,23.18
2019-02-02T18:58:23.483Z,24.60
2019-02-02T19:00:54.543Z,25.55
2019-02-02T19:03:23.945Z,25.68
2019-02-02T19:05:53.756Z,26.20
2019-02-02T19:08:22.996Z,24.85
2019-02-02T19:10:52.382Z,25.27
2019-02-02T19:13:22.260Z,24.30
2019-02-02T19:15:51.929Z,24.72
2019-02-02T19:18:21.508Z,24.12
2019-02-02T19:20:51.103Z,23.85
2019-02-02T19:23:25.261Z,22.93
2019-02-02T19:25:52.503Z,23.87
2019-02-02T19:28:22.564Z,22.58
2019-02-02T19:30:53.672Z,24.20
2019-02-02T19:33:23.134Z,25.52
2019-02-02T19:35:53.077Z,23.90
2019-02-02T19:38:22.647Z,23.73
2019-02-02T19:40:52.567Z,24.00
2019-02-02T19:43:22.521Z,23.70
2019-02-02T19:45:53.825Z,23.10
2019-02-02T19:48:26.262Z,24.27
2019-02-02T19:50:56.547Z,23.42
2019-02-02T19:53:31.940Z,24.63
2019-02-02T19:56:01.910Z,24.55
2019-02-02T19:58:32.379Z,24.30
2019-02-02T20:01:02.614Z,25.27
2019-02-02T20:03:32.963Z,23.52
2019-02-02T20:06:02.300Z,23.60
2019-02-02T20:08:32.072Z,24.02
2019-02-02T20:11:02.668Z,22.80
2019-02-02T20:13:32.492Z,22.93
2019-02-02T20:16:04.197Z,22.50
2019-02-02T20:18:34.599Z,22.75
2019-02-02T20:21:04.691Z,22.60
2019-02-02T20:23:38.407Z,22.45
2019-02-02T20:26:05.982Z,20.15
2019-02-02T20:28:36.281Z,21.42
2019-02-02T20:31:06.806Z,20.40
2019-02-02T20:33:36.619Z,20.70
2019-02-02T20:36:06.241Z,21.73
2019-02-02T20:38:35.981Z,21.10
2019-02-02T20:41:06.268Z,21.27
2019-02-02T20:43:36.613Z,21.23
2019-02-02T20:46:06.312Z,24.10
2019-02-02T20:48:36.563Z,22.32
2019-02-02T20:51:06.699Z,22.40
2019-02-02T20:53:36.360Z,24.05
2019-02-02T20:56:06.213Z,23.67
2019-02-02T20:58:36.200Z,23.42
2019-02-02T21:01:06.133Z,23.40
2019-02-02T21:03:36.053Z,24.65
2019-02-02T21:06:05.630Z,23.62
2019-02-02T21:08:35.832Z,25.10
2019-02-02T21:11:05.806Z,25.68
2019-02-02T21:13:35.666Z,25.02
2019-02-02T21:16:05.578Z,24.75
2019-02-02T21:18:35.485Z,25.32
2019-02-02T21:21:06.028Z,26.65
2019-02-02T21:23:35.823Z,27.27
2019-02-02T21:26:05.701Z,25.48
2019-02-02T21:28:35.322Z,25.52
2019-02-02T21:31:05.801Z,25.92
2019-02-02T21:33:35.843Z,27.90
2019-02-02T21:36:05.765Z,27.30
2019-02-02T21:38:35.157Z,27.13
2019-02-02T21:41:06.033Z,28.62
2019-02-02T21:43:35.651Z,27.27
2019-02-02T21:46:04.951Z,27.58
2019-02-02T21:48:36.250Z,25.72
2019-02-02T21:51:05.435Z,26.65
2019-02-02T21:53:35.176Z,28.23
2019-02-02T21:56:04.481Z,25.88
2019-02-02T21:58:34.046Z,26.80
2019-02-02T22:01:03.174Z,27.50
2019-02-02T22:03:32.454Z,26.27
2019-02-02T22:06:01.913Z,27.95
2019-02-02T22:08:31.301Z,27.77
2019-02-02T22:11:00.431Z,27.20
2019-02-02T22:13:29.808Z,27.15
2019-02-02T22:15:58.866Z,26.68
2019-02-02T22:18:27.992Z,25.92
2019-02-02T22:20:57.199Z,27.10
2019-02-02T22:23:26.593Z,27.62
2019-02-02T22:25:55.758Z,27.32
2019-02-02T22:28:24.892Z,26.90
2019-02-02T22:30:54.291Z,27.02
2019-02-02T22:33:23.790Z,25.60
2019-02-02T22:35:53.089Z,23.60
2019-02-02T22:38:22.423Z,24.37
2019-02-02T22:40:51.487Z,21.93
2019-02-02T22:43:20.895Z,24.67
2019-02-02T22:45:50.010Z,23.32
2019-02-02T22:48:19.399Z,21.57
2019-02-02T22:50:48.485Z,21.07
2019-02-02T22:53:17.586Z,21.85
2019-02-02T22:55:46.647Z,21.12
2019-02-02T22:58:15.982Z,21.52
2019-02-02T23:00:59.750Z,20.68
2019-02-02T23:04:06.923Z,21.10
2019-02-02T23:06:46.548Z,20.80
2019-02-02T23:09:35.142Z,20.77
2019-02-02T23:12:24.457Z,24.27
2019-02-02T23:15:10.582Z,21.95
2019-02-02T23:17:39.695Z,21.42
2019-02-02T23:20:09.880Z,21.82
2019-02-02T23:22:39.223Z,21.93
2019-02-02T23:25:09.123Z,22.35
2019-02-02T23:27:38.512Z,25.08
2019-02-02T23:30:15.074Z,23.18
2019-02-02T23:32:44.182Z,21.30
2019-02-02T23:35:13.252Z,23.98
2019-02-02T23:37:42.314Z,22.50
2019-02-02T23:40:14.740Z,22.48
2019-02-02T23:42:43.797Z,23.75
2019-02-02T23:45:12.896Z,23.40
2019-02-02T23:47:41.945Z,24.40
2019-02-02T23:50:11.612Z,22.98
2019-02-02T23:52:40.674Z,25.62
2019-02-02T23:55:10.516Z,25.17
2019-02-02T23:57:39.800Z,26.95
