createdAt,value
2023-11-07T00:09:05.721Z,99828.98
2023-11-07T00:24:08.422Z,99839.48
2023-11-07T00:39:11.649Z,99852.65
2023-11-07T00:54:14.760Z,99850.77
2023-11-07T01:09:17.263Z,99853.03
2023-11-07T01:24:19.904Z,99853.92
2023-11-07T01:49:25.955Z,99876.46
2023-11-07T02:04:28.467Z,99882.33
2023-11-07T02:19:31.526Z,99888.44
2023-11-07T02:34:33.891Z,99888.59
2023-11-07T02:49:36.527Z,99898.70
2023-11-07T03:04:39.136Z,99915.45
2023-11-07T03:19:41.548Z,99926.62
2023-11-07T03:34:44.076Z,99943.45
2023-11-07T03:49:46.653Z,99964.37
2023-11-07T04:04:49.245Z,99968.75
2023-11-07T04:19:51.689Z,99972.95
2023-11-07T04:34:54.356Z,99975.30
2023-11-07T04:49:59.834Z,99985.80
2023-11-07T05:17:40.370Z,100009.73
2023-11-07T05:32:43.708Z,100009.09
2023-11-07T05:47:46.423Z,100022.69
2023-11-07T06:02:48.995Z,100041.71
2023-11-07T06:17:51.566Z,100058.52
2023-11-07T06:32:54.247Z,100073.84
2023-11-07T06:47:57.062Z,100096.36
2023-11-07T07:03:02.175Z,100109.23
2023-11-07T07:18:06.909Z,100120.48
2023-11-07T07:33:09.755Z,100132.48
2023-11-07T07:48:12.761Z,100138.69
2023-11-07T08:03:17.986Z,100150.52
2023-11-07T08:18:22.638Z,100154.82
2023-11-07T08:33:26.478Z,100159.52
2023-11-07T08:48:29.388Z,100156.27
2023-11-07T09:03:32.524Z,100167.87
2023-11-07T09:18:36.346Z,100175.02
2023-11-07T09:33:39.628Z,100180.97
2023-11-07T09:48:42.556Z,100187.75
2023-11-07T10:03:48.187Z,100186.64
2023-11-07T10:18:51.475Z,100183.79
2023-11-07T10:34:14.549Z,100181.61
2023-11-07T10:49:19.167Z,100173.17
2023-11-07T11:04:26.282Z,100165.83
2023-11-07T11:19:43.207Z,100156.30
2023-11-07T11:34:46.436Z,100153.77
2023-11-07T11:50:15.166Z,100156.46
2023-11-07T12:05:19.176Z,100153.79
2023-11-07T12:20:23.763Z,100146.58
2023-11-07T12:35:28.054Z,100155.70
2023-11-07T12:50:40.229Z,100158.08
2023-11-07T13:05:43.596Z,100155.52
2023-11-07T13:20:46.710Z,100161.08
2023-11-07T13:35:49.568Z,100167.40
2023-11-07T13:50:52.407Z,100171.75
2023-11-07T14:05:56.094Z,100165.56
2023-11-07T14:21:01.888Z,100168.70
2023-11-07T14:36:04.846Z,100166.92
2023-11-07T14:51:07.618Z,100173.14
2023-11-07T15:06:12.360Z,100164.91
2023-11-07T15:21:15.067Z,100164.83
2023-11-07T15:36:19.095Z,100159.99
2023-11-07T15:51:21.814Z,100160.61
2023-11-07T16:06:26.740Z,100163.83
2023-11-07T16:21:29.548Z,100165.88
2023-11-07T16:36:32.313Z,100168.49
2023-11-07T16:51:35.360Z,100169.27
2023-11-07T17:06:38.249Z,100173.20
2023-11-07T17:21:45.129Z,100178.91
2023-11-07T17:36:48.125Z,100183.61
2023-11-07T17:51:51.887Z,100177.60
2023-11-07T18:06:54.903Z,100173.53
2023-11-07T18:21:58.729Z,100173.39
2023-11-07T18:37:05.268Z,100170.58
2023-11-07T18:52:08.417Z,100174.67
2023-11-07T19:07:13.367Z,100173.98
2023-11-07T19:22:16.550Z,100173.77
2023-11-07T19:37:19.395Z,100176.49
2023-11-07T19:52:22.155Z,100174.56
2023-11-07T20:07:24.687Z,100174.65
2023-11-07T20:22:27.234Z,100177.41
2023-11-07T20:37:29.788Z,100179.23
2023-11-07T20:52:33.576Z,100171.34
2023-11-07T21:20:49.106Z,100162.67
2023-11-07T21:35:51.730Z,100158.11
2023-11-07T21:50:58.116Z,100151.96
2023-11-07T22:06:00.668Z,100153.39
2023-11-07T22:21:03.998Z,100155.55
2023-11-07T22:36:07.100Z,100159.13
2023-11-07T22:51:09.544Z,100151.21
2023-11-07T23:06:12.128Z,100141.04
2023-11-07T23:21:14.780Z,100134.04
2023-11-07T23:36:17.342Z,100132.38
2023-11-07T23:51:19.829Z,100124.61
