createdAt,value
2022-08-17T00:01:31.457Z,16.08
2022-08-17T00:04:18.949Z,16.10
2022-08-17T00:06:45.885Z,16.15
2022-08-17T00:09:18.873Z,16.19
2022-08-17T00:12:34.866Z,16.23
2022-08-17T00:14:35.117Z,16.25
2022-08-17T00:17:03.629Z,16.22
2022-08-17T00:19:30.299Z,16.20
2022-08-17T00:22:32.534Z,16.31
2022-08-17T00:24:46.789Z,16.27
2022-08-17T00:27:13.293Z,16.29
2022-08-17T00:29:39.841Z,16.17
2022-08-17T00:33:12.286Z,16.04
2022-08-17T00:34:53.149Z,16.09
2022-08-17T00:37:19.667Z,16.07
2022-08-17T00:39:46.209Z,16.11
2022-08-17T00:42:18.205Z,16.06
2022-08-17T00:44:45.274Z,16.10
2022-08-17T00:47:11.830Z,16.14
2022-08-17T00:49:38.342Z,16.14
2022-08-17T00:52:15.290Z,16.23
2022-08-17T00:54:44.675Z,16.23
2022-08-17T00:57:17.669Z,16.29
2022-08-17T00:59:55.925Z,16.31
2022-08-17T01:02:42.028Z,16.18
2022-08-17T01:05:14.402Z,16.11
2022-08-17T01:07:41.434Z,16.06
2022-08-17T01:10:58.881Z,15.98
2022-08-17T01:12:58.110Z,15.89
2022-08-17T01:15:25.225Z,15.78
2022-08-17T01:17:51.833Z,15.73
2022-08-17T01:20:18.430Z,15.84
2022-08-17T01:22:45.141Z,15.93
2022-08-17T01:25:13.349Z,16.02
2022-08-17T01:27:41.497Z,15.98
2022-08-17T01:30:56.614Z,15.86
2022-08-17T01:32:58.027Z,15.96
2022-08-17T01:35:24.734Z,16.03
2022-08-17T01:37:51.284Z,16.10
2022-08-17T01:40:33.329Z,16.02
2022-08-17T01:43:07.262Z,15.99
2022-08-17T01:45:41.101Z,15.89
2022-08-17T01:48:07.609Z,15.90
2022-08-17T01:50:37.822Z,15.89
2022-08-17T01:53:09.634Z,15.79
2022-08-17T01:55:50.078Z,15.88
2022-08-17T01:58:17.830Z,15.69
2022-08-17T02:01:01.284Z,15.69
2022-08-17T02:03:30.209Z,15.73
2022-08-17T02:05:57.504Z,15.72
2022-08-17T02:08:39.528Z,15.69
2022-08-17T02:11:15.664Z,15.67
2022-08-17T02:13:43.901Z,15.66
2022-08-17T02:16:10.474Z,15.62
2022-08-17T02:18:37.098Z,15.64
2022-08-17T02:21:04.151Z,15.69
2022-08-17T02:23:34.366Z,15.58
2022-08-17T02:26:01.779Z,15.65
2022-08-17T02:28:28.974Z,15.63
2022-08-17T02:31:00.790Z,15.69
2022-08-17T02:33:41.852Z,15.76
2022-08-17T02:36:11.539Z,15.51
2022-08-17T02:38:39.728Z,15.52
2022-08-17T02:41:06.511Z,15.58
2022-08-17T02:43:33.161Z,15.60
2022-08-17T02:46:00.118Z,15.56
2022-08-17T02:48:30.565Z,15.57
2022-08-17T02:50:58.367Z,15.64
2022-08-17T02:53:25.611Z,15.71
2022-08-17T02:55:52.793Z,15.70
2022-08-17T02:58:34.624Z,15.62
2022-08-17T03:01:07.016Z,15.73
2022-08-17T03:03:34.806Z,15.80
2022-08-17T03:06:02.334Z,15.57
2022-08-17T03:08:28.925Z,15.44
2022-08-17T03:10:55.871Z,15.40
2022-08-17T03:13:22.438Z,15.57
2022-08-17T03:15:49.949Z,15.77
2022-08-17T03:18:25.345Z,15.81
2022-08-17T03:20:55.356Z,15.97
2022-08-17T03:23:24.033Z,16.09
2022-08-17T03:25:52.825Z,16.14
2022-08-17T03:28:19.741Z,16.05
2022-08-17T03:30:46.319Z,15.86
2022-08-17T03:33:12.809Z,15.87
2022-08-17T03:35:40.989Z,15.94
2022-08-17T03:38:10.062Z,16.04
2022-08-17T03:40:56.329Z,16.13
2022-08-17T03:43:24.621Z,16.21
2022-08-17T03:46:22.528Z,16.25
2022-08-17T03:49:14.556Z,16.30
2022-08-17T03:51:59.463Z,16.29
2022-08-17T03:54:45.112Z,16.40
2022-08-17T03:57:12.568Z,16.47
2022-08-17T03:59:39.471Z,16.41
2022-08-17T04:02:11.305Z,16.33
2022-08-17T04:04:38.625Z,16.10
2022-08-17T04:07:06.140Z,16.03
2022-08-17T04:09:32.769Z,15.83
2022-08-17T04:12:01.181Z,15.79
2022-08-17T04:14:36.710Z,15.81
2022-08-17T04:17:27.583Z,15.83
2022-08-17T04:19:55.471Z,15.94
2022-08-17T04:22:32.136Z,16.07
2022-08-17T04:25:18.618Z,16.35
2022-08-17T04:27:45.186Z,16.53
2022-08-17T04:30:12.663Z,16.63
2022-08-17T04:33:05.050Z,16.62
2022-08-17T04:35:38.982Z,16.73
2022-08-17T04:38:07.257Z,16.84
2022-08-17T04:40:52.315Z,16.60
2022-08-17T04:43:21.597Z,16.75
2022-08-17T04:45:56.363Z,16.92
2022-08-17T04:48:36.159Z,17.01
2022-08-17T04:51:13.445Z,16.78
2022-08-17T04:53:42.602Z,16.89
2022-08-17T04:56:11.627Z,17.12
2022-08-17T04:58:40.490Z,17.29
2022-08-17T05:01:07.099Z,17.39
2022-08-17T05:03:34.121Z,17.51
2022-08-17T05:06:00.606Z,17.66
2022-08-17T05:08:27.146Z,17.72
2022-08-17T05:10:53.692Z,17.87
2022-08-17T05:13:23.269Z,18.01
2022-08-17T05:15:55.033Z,18.03
2022-08-17T05:18:22.196Z,18.03
2022-08-17T05:20:52.525Z,18.23
2022-08-17T05:23:21.155Z,18.41
2022-08-17T05:25:50.384Z,18.57
2022-08-17T05:28:19.998Z,18.67
2022-08-17T05:30:50.942Z,18.87
2022-08-17T05:33:24.205Z,19.06
2022-08-17T05:35:53.912Z,19.29
2022-08-17T05:38:23.049Z,19.51
2022-08-17T05:40:49.809Z,19.70
2022-08-17T05:43:21.076Z,19.96
2022-08-17T05:46:03.225Z,20.08
2022-08-17T05:48:40.451Z,20.07
2022-08-17T05:51:30.963Z,20.08
2022-08-17T05:54:18.830Z,20.12
2022-08-17T05:57:03.421Z,20.17
2022-08-17T05:59:45.109Z,20.24
2022-08-17T06:02:22.797Z,20.37
2022-08-17T06:04:58.397Z,20.53
2022-08-17T06:07:36.928Z,20.54
2022-08-17T06:10:28.198Z,20.62
2022-08-17T06:13:09.050Z,20.69
2022-08-17T06:15:54.157Z,20.84
2022-08-17T06:18:24.185Z,21.00
2022-08-17T06:20:54.915Z,21.12
2022-08-17T06:23:30.298Z,21.18
2022-08-17T06:26:03.696Z,21.30
2022-08-17T06:28:43.705Z,21.43
2022-08-17T06:31:21.297Z,21.60
2022-08-17T06:33:49.029Z,21.75
2022-08-17T06:36:31.997Z,21.89
2022-08-17T06:39:32.449Z,22.11
2022-08-17T06:42:54.813Z,22.40
2022-08-17T06:45:31.224Z,22.64
2022-08-17T06:48:24.398Z,22.77
2022-08-17T06:50:59.958Z,22.89
2022-08-17T06:53:42.690Z,23.13
2022-08-17T06:56:23.505Z,22.94
2022-08-17T06:58:50.112Z,22.87
2022-08-17T07:01:29.476Z,22.93
2022-08-17T07:04:06.422Z,22.98
2022-08-17T07:06:52.048Z,23.10
2022-08-17T07:09:28.105Z,23.03
2022-08-17T07:12:18.548Z,22.99
2022-08-17T07:14:57.076Z,23.02
2022-08-17T07:17:46.934Z,23.00
2022-08-17T07:20:17.686Z,23.11
2022-08-17T07:23:01.817Z,23.07
2022-08-17T07:25:30.363Z,23.17
2022-08-17T07:28:00.697Z,23.32
2022-08-17T07:30:31.453Z,23.35
2022-08-17T07:33:20.261Z,23.52
2022-08-17T07:35:48.297Z,23.61
2022-08-17T07:38:25.813Z,23.63
2022-08-17T07:40:59.141Z,23.68
2022-08-17T07:43:48.366Z,23.83
2022-08-17T07:46:52.952Z,23.95
2022-08-17T07:49:24.750Z,23.93
2022-08-17T07:51:51.173Z,24.01
2022-08-17T07:54:30.146Z,24.07
2022-08-17T07:57:08.517Z,23.91
2022-08-17T07:59:37.725Z,23.90
2022-08-17T08:02:22.687Z,23.85
2022-08-17T08:05:09.026Z,23.97
2022-08-17T08:07:52.196Z,24.08
2022-08-17T08:10:28.068Z,24.11
2022-08-17T08:13:14.505Z,24.19
2022-08-17T08:15:45.211Z,24.21
2022-08-17T08:18:53.538Z,24.19
2022-08-17T08:21:31.397Z,24.19
2022-08-17T08:24:22.995Z,24.02
2022-08-17T08:27:02.754Z,23.96
2022-08-17T08:29:45.065Z,24.08
2022-08-17T08:32:26.746Z,23.95
2022-08-17T08:35:07.563Z,23.80
2022-08-17T08:37:47.874Z,23.46
2022-08-17T08:40:38.667Z,23.39
2022-08-17T08:43:20.265Z,23.24
2022-08-17T08:45:57.715Z,23.12
2022-08-17T08:48:53.186Z,23.02
2022-08-17T08:51:46.393Z,23.11
2022-08-17T08:54:26.921Z,23.11
2022-08-17T09:00:35.678Z,23.02
2022-08-17T09:03:17.530Z,23.21
2022-08-17T09:05:53.410Z,22.98
2022-08-17T09:08:50.367Z,22.89
2022-08-17T09:12:01.901Z,22.60
2022-08-17T09:14:32.285Z,22.48
2022-08-17T09:17:36.789Z,22.37
2022-08-17T09:20:27.653Z,22.21
2022-08-17T09:23:02.665Z,22.30
2022-08-17T09:25:33.618Z,22.27
2022-08-17T09:28:05.173Z,22.19
2022-08-17T09:30:40.858Z,22.28
2022-08-17T09:33:09.430Z,22.30
2022-08-17T09:35:38.008Z,22.30
2022-08-17T09:38:19.401Z,22.18
2022-08-17T09:41:10.810Z,22.21
2022-08-17T09:43:50.193Z,22.02
2022-08-17T09:46:25.491Z,22.11
2022-08-17T09:49:09.652Z,21.89
2022-08-17T09:51:41.225Z,21.64
2022-08-17T09:54:38.204Z,21.23
2022-08-17T09:57:30.779Z,20.98
2022-08-17T10:00:19.893Z,21.12
2022-08-17T10:03:11.760Z,21.07
2022-08-17T10:05:46.264Z,21.01
2022-08-17T10:08:36.546Z,20.77
2022-08-17T10:11:48.316Z,20.76
2022-08-17T10:14:53.355Z,20.60
2022-08-17T10:17:29.189Z,20.48
2022-08-17T10:20:17.281Z,20.41
2022-08-17T10:23:14.578Z,20.47
2022-08-17T10:26:09.037Z,20.57
2022-08-17T10:28:42.841Z,20.45
2022-08-17T10:34:01.757Z,19.98
2022-08-17T10:36:40.981Z,19.99
2022-08-17T10:39:52.232Z,19.62
2022-08-17T10:42:33.428Z,19.43
2022-08-17T10:45:20.008Z,19.44
2022-08-17T10:48:30.813Z,19.47
2022-08-17T10:51:00.545Z,19.41
2022-08-17T10:53:32.783Z,19.43
2022-08-17T10:56:21.620Z,19.59
2022-08-17T10:58:50.169Z,19.71
2022-08-17T11:01:17.886Z,19.79
2022-08-17T11:03:54.950Z,19.77
2022-08-17T11:06:35.073Z,19.40
2022-08-17T11:09:30.842Z,19.41
2022-08-17T11:12:15.399Z,19.78
2022-08-17T11:14:53.222Z,20.11
2022-08-17T11:17:35.202Z,20.34
2022-08-17T11:20:35.692Z,20.37
2022-08-17T11:23:29.982Z,20.67
2022-08-17T11:25:58.929Z,20.66
2022-08-17T11:28:34.236Z,20.70
2022-08-17T11:31:38.872Z,20.81
2022-08-17T11:34:21.341Z,21.18
2022-08-17T11:37:25.561Z,20.94
2022-08-17T11:40:10.323Z,20.89
2022-08-17T11:43:14.421Z,20.90
2022-08-17T11:46:13.121Z,21.08
2022-08-17T11:49:05.039Z,21.31
2022-08-17T11:52:11.102Z,21.72
2022-08-17T11:54:47.327Z,21.61
2022-08-17T11:57:42.386Z,21.86
2022-08-17T12:00:49.146Z,22.13
2022-08-17T12:03:26.518Z,22.47
2022-08-17T12:06:20.157Z,22.69
2022-08-17T12:09:16.069Z,22.82
2022-08-17T12:11:55.542Z,22.96
2022-08-17T12:15:08.370Z,23.16
2022-08-17T12:17:40.503Z,23.16
2022-08-17T12:20:21.351Z,22.99
2022-08-17T12:23:00.906Z,22.95
2022-08-17T12:25:37.482Z,23.02
2022-08-17T12:28:19.907Z,22.58
2022-08-17T12:30:52.120Z,22.31
2022-08-17T12:33:25.468Z,22.18
2022-08-17T12:36:05.059Z,22.24
2022-08-17T12:38:34.633Z,22.29
2022-08-17T12:41:22.680Z,22.52
2022-08-17T12:44:18.086Z,22.72
2022-08-17T12:46:48.959Z,23.04
2022-08-17T12:49:36.257Z,23.03
2022-08-17T12:52:32.834Z,23.02
2022-08-17T12:55:20.998Z,23.11
2022-08-17T12:57:51.469Z,23.24
2022-08-17T13:00:24.977Z,23.57
2022-08-17T13:02:57.862Z,23.86
2022-08-17T13:05:40.053Z,24.21
2022-08-17T13:08:20.144Z,24.45
2022-08-17T13:11:24.468Z,24.86
2022-08-17T13:13:55.011Z,25.39
2022-08-17T13:16:25.306Z,25.86
2022-08-17T13:19:07.229Z,25.95
2022-08-17T13:21:35.356Z,25.81
2022-08-17T13:24:11.211Z,26.05
2022-08-17T13:26:41.534Z,26.58
2022-08-17T13:29:23.790Z,27.27
2022-08-17T13:31:56.409Z,27.13
2022-08-17T13:34:26.857Z,27.83
2022-08-17T13:37:25.195Z,26.96
2022-08-17T13:40:07.558Z,27.29
2022-08-17T13:42:50.234Z,27.81
2022-08-17T13:45:35.131Z,27.87
2022-08-17T13:48:19.634Z,27.94
2022-08-17T13:50:55.213Z,28.69
2022-08-17T13:53:40.374Z,28.66
2022-08-17T13:56:33.356Z,28.91
2022-08-17T13:59:16.420Z,28.43
2022-08-17T14:01:53.560Z,28.92
2022-08-17T14:04:28.645Z,29.03
2022-08-17T14:06:59.785Z,29.27
2022-08-17T14:09:36.852Z,29.11
2022-08-17T14:12:08.513Z,29.16
2022-08-17T14:14:36.291Z,28.81
2022-08-17T14:17:03.205Z,28.39
2022-08-17T14:19:29.782Z,28.67
2022-08-17T14:21:58.992Z,29.30
2022-08-17T14:24:31.977Z,30.20
2022-08-17T14:27:00.169Z,30.35
2022-08-17T14:29:29.188Z,29.19
2022-08-17T14:31:56.839Z,29.26
2022-08-17T14:34:24.337Z,30.33
2022-08-17T14:36:52.224Z,30.63
2022-08-17T14:39:19.331Z,30.67
2022-08-17T14:41:45.894Z,30.41
2022-08-17T14:44:13.231Z,30.33
2022-08-17T14:46:41.956Z,30.01
2022-08-17T14:49:11.852Z,29.64
2022-08-17T14:51:44.031Z,29.48
2022-08-17T14:54:32.599Z,28.74
2022-08-17T14:57:15.585Z,27.92
2022-08-17T14:59:46.891Z,28.26
2022-08-17T15:02:13.452Z,28.60
2022-08-17T15:04:45.397Z,28.58
2022-08-17T15:07:12.326Z,28.21
2022-08-17T15:09:38.989Z,28.13
2022-08-17T15:12:06.629Z,28.22
2022-08-17T15:14:35.411Z,27.91
2022-08-17T15:17:05.574Z,27.87
2022-08-17T15:19:32.066Z,27.71
2022-08-17T15:21:58.634Z,27.79
2022-08-17T15:24:25.101Z,27.56
2022-08-17T15:26:51.581Z,27.63
2022-08-17T15:29:18.309Z,27.81
2022-08-17T15:31:44.787Z,27.87
2022-08-17T15:34:11.863Z,27.84
2022-08-17T15:36:38.895Z,27.73
2022-08-17T15:39:14.409Z,27.35
2022-08-17T15:41:47.186Z,27.24
2022-08-17T15:44:24.621Z,27.21
2022-08-17T15:46:59.202Z,27.14
2022-08-17T15:49:25.725Z,27.31
2022-08-17T15:51:52.168Z,27.24
2022-08-17T15:54:22.736Z,27.13
2022-08-17T15:56:50.295Z,27.21
2022-08-17T15:59:16.835Z,27.27
2022-08-17T16:03:13.028Z,27.36
2022-08-17T16:04:31.636Z,27.04
2022-08-17T16:06:59.824Z,27.00
2022-08-17T16:09:26.886Z,26.84
2022-08-17T16:11:55.497Z,26.62
2022-08-17T16:14:24.232Z,26.28
2022-08-17T16:16:51.117Z,26.20
2022-08-17T16:19:17.597Z,26.32
2022-08-17T16:21:44.068Z,26.33
2022-08-17T16:24:13.447Z,26.37
2022-08-17T16:26:41.913Z,26.27
2022-08-17T16:29:08.886Z,26.26
2022-08-17T16:31:37.558Z,26.16
2022-08-17T16:34:17.550Z,25.92
2022-08-17T16:36:55.028Z,25.79
2022-08-17T16:39:28.899Z,25.76
2022-08-17T16:41:56.871Z,25.69
2022-08-17T16:44:23.465Z,25.53
2022-08-17T16:46:50.488Z,25.56
2022-08-17T16:49:35.357Z,25.60
2022-08-17T16:52:07.440Z,25.52
2022-08-17T16:54:35.208Z,25.48
2022-08-17T16:57:03.926Z,25.42
2022-08-17T16:59:40.857Z,25.40
2022-08-17T17:02:10.848Z,25.23
2022-08-17T17:05:01.582Z,25.20
2022-08-17T17:07:50.092Z,25.03
2022-08-17T17:10:22.486Z,25.02
2022-08-17T17:13:01.350Z,24.98
2022-08-17T17:15:39.397Z,24.79
2022-08-17T17:18:11.426Z,24.70
2022-08-17T17:20:58.529Z,24.39
2022-08-17T17:23:37.201Z,24.24
2022-08-17T17:26:28.912Z,24.20
2022-08-17T17:29:18.217Z,23.83
2022-08-17T17:32:05.633Z,23.72
2022-08-17T17:34:34.759Z,23.67
2022-08-17T17:37:11.299Z,23.68
2022-08-17T17:39:46.084Z,23.54
2022-08-17T17:42:20.112Z,23.49
2022-08-17T17:44:57.290Z,23.50
2022-08-17T17:47:23.872Z,23.49
2022-08-17T17:49:50.604Z,23.48
2022-08-17T17:52:32.285Z,23.37
2022-08-17T17:55:05.950Z,23.13
2022-08-17T17:57:39.169Z,22.61
2022-08-17T18:00:16.934Z,22.47
2022-08-17T18:03:18.487Z,22.45
2022-08-17T18:06:18.739Z,22.49
2022-08-17T18:09:19.590Z,22.46
2022-08-17T18:11:51.918Z,22.25
2022-08-17T18:14:44.367Z,22.37
2022-08-17T18:17:10.928Z,22.37
2022-08-17T18:19:39.813Z,22.23
2022-08-17T18:22:14.590Z,22.24
2022-08-17T18:24:48.931Z,22.24
2022-08-17T18:27:30.280Z,22.22
2022-08-17T18:29:59.045Z,22.08
2022-08-17T18:32:36.129Z,22.02
2022-08-17T18:35:08.977Z,21.93
2022-08-17T18:37:37.322Z,21.80
2022-08-17T18:40:23.281Z,21.67
2022-08-17T18:43:13.133Z,21.63
2022-08-17T18:45:49.797Z,21.65
2022-08-17T18:48:33.167Z,21.63
2022-08-17T18:51:40.659Z,21.44
2022-08-17T18:54:23.413Z,21.28
2022-08-17T18:56:57.226Z,21.27
2022-08-17T18:59:29.589Z,21.33
2022-08-17T19:02:13.868Z,21.37
2022-08-17T19:05:26.593Z,21.31
2022-08-17T19:07:53.390Z,21.36
2022-08-17T19:10:47.019Z,21.43
2022-08-17T19:13:24.399Z,21.47
2022-08-17T19:16:15.118Z,21.54
2022-08-17T19:18:48.893Z,21.47
2022-08-17T19:21:22.957Z,21.39
2022-08-17T19:24:04.889Z,21.17
2022-08-17T19:26:53.267Z,20.99
2022-08-17T19:29:38.380Z,20.90
2022-08-17T19:32:08.774Z,20.90
2022-08-17T19:34:37.559Z,20.84
2022-08-17T19:37:34.953Z,20.82
2022-08-17T19:43:28.825Z,20.67
2022-08-17T19:46:09.698Z,20.70
2022-08-17T19:48:45.507Z,20.68
2022-08-17T19:51:24.114Z,20.66
2022-08-17T19:54:06.440Z,20.73
2022-08-17T19:56:50.606Z,20.61
2022-08-17T19:59:46.204Z,20.43
2022-08-17T20:02:20.583Z,20.20
2022-08-17T20:04:50.545Z,20.27
2022-08-17T20:07:28.857Z,20.00
2022-08-17T20:10:05.108Z,20.01
2022-08-17T20:12:36.304Z,20.01
2022-08-17T20:15:18.021Z,20.11
2022-08-17T20:17:46.995Z,20.23
2022-08-17T20:20:41.516Z,20.37
2022-08-17T20:23:31.086Z,20.53
2022-08-17T20:26:09.471Z,20.45
2022-08-17T20:28:39.087Z,20.16
2022-08-17T20:31:45.381Z,19.99
2022-08-17T20:34:30.992Z,20.06
2022-08-17T20:37:10.261Z,20.01
2022-08-17T20:39:46.163Z,20.06
2022-08-17T20:42:35.803Z,20.17
2022-08-17T20:45:23.650Z,20.30
2022-08-17T20:48:22.218Z,20.39
2022-08-17T20:50:52.328Z,20.18
2022-08-17T20:53:47.163Z,20.12
2022-08-17T20:56:44.892Z,20.14
2022-08-17T20:59:20.341Z,20.18
2022-08-17T21:02:06.630Z,19.99
2022-08-17T21:04:54.252Z,19.80
2022-08-17T21:07:23.853Z,19.80
2022-08-17T21:09:51.195Z,19.94
2022-08-17T21:12:48.533Z,20.05
2022-08-17T21:15:28.524Z,20.14
2022-08-17T21:18:11.386Z,20.24
2022-08-17T21:20:48.319Z,20.32
2022-08-17T21:23:43.714Z,20.30
2022-08-17T21:26:10.162Z,20.06
2022-08-17T21:28:59.795Z,20.02
2022-08-17T21:31:34.161Z,20.02
2022-08-17T21:34:16.308Z,20.09
2022-08-17T21:36:44.769Z,20.03
2022-08-17T21:39:14.097Z,19.98
2022-08-17T21:41:53.585Z,19.79
2022-08-17T21:44:31.407Z,19.60
2022-08-17T21:47:14.053Z,19.68
2022-08-17T21:49:40.542Z,19.68
2022-08-17T21:52:07.525Z,19.60
2022-08-17T21:54:39.143Z,19.66
2022-08-17T21:57:16.547Z,19.59
2022-08-17T21:59:44.154Z,19.34
2022-08-17T22:02:25.820Z,19.43
2022-08-17T22:05:14.525Z,19.65
2022-08-17T22:07:47.793Z,19.81
2022-08-17T22:10:41.863Z,19.92
2022-08-17T22:13:20.226Z,20.08
2022-08-17T22:15:48.330Z,20.16
2022-08-17T22:18:21.653Z,20.12
2022-08-17T22:20:56.160Z,20.14
2022-08-17T22:23:49.363Z,20.23
2022-08-17T22:26:18.293Z,20.47
2022-08-17T22:28:48.841Z,20.51
2022-08-17T22:31:22.384Z,20.34
2022-08-17T22:34:02.553Z,20.00
2022-08-17T22:36:31.209Z,19.79
2022-08-17T22:39:01.202Z,19.58
2022-08-17T22:41:55.308Z,19.21
2022-08-17T22:44:31.776Z,18.89
2022-08-17T22:47:03.535Z,18.70
2022-08-17T22:49:57.568Z,18.59
2022-08-17T22:52:59.697Z,18.64
2022-08-17T22:55:48.397Z,18.76
2022-08-17T22:58:36.882Z,18.65
2022-08-17T23:01:31.361Z,18.43
2022-08-17T23:04:11.777Z,18.36
2022-08-17T23:06:42.494Z,18.37
2022-08-17T23:09:09.637Z,18.25
2022-08-17T23:11:49.700Z,18.25
2022-08-17T23:18:23.384Z,18.38
2022-08-17T23:20:49.888Z,18.23
2022-08-17T23:23:23.445Z,18.27
2022-08-17T23:25:50.612Z,18.31
2022-08-17T23:28:17.115Z,18.28
2022-08-17T23:30:44.684Z,18.31
2022-08-17T23:33:21.154Z,18.26
2022-08-17T23:35:47.757Z,18.37
2022-08-17T23:38:14.370Z,18.43
2022-08-17T23:40:41.107Z,18.51
2022-08-17T23:43:23.685Z,18.54
2022-08-17T23:45:53.137Z,18.52
2022-08-17T23:48:35.210Z,18.48
2022-08-17T23:51:09.011Z,18.42
2022-08-17T23:53:37.556Z,18.46
2022-08-17T23:56:10.034Z,18.48
2022-08-17T23:58:38.424Z,18.50
