createdAt,value
2023-12-05T00:03:00.936Z,18.60
2023-12-05T00:08:06.594Z,18.70
2023-12-05T00:13:11.401Z,18.90
2023-12-05T00:18:16.303Z,18.90
2023-12-05T00:23:21.119Z,19.10
2023-12-05T00:28:25.971Z,19.10
2023-12-05T00:33:30.716Z,19.10
2023-12-05T00:38:35.873Z,19.20
2023-12-05T00:43:40.894Z,19.30
2023-12-05T00:48:45.398Z,19.20
2023-12-05T00:53:51.006Z,19.20
2023-12-05T00:58:55.808Z,19.10
2023-12-05T01:04:00.741Z,19.10
2023-12-05T01:09:08.202Z,19.10
2023-12-05T01:14:12.870Z,19.10
2023-12-05T01:19:17.722Z,19.00
2023-12-05T01:24:22.435Z,19.10
2023-12-05T01:29:27.453Z,19.10
2023-12-05T01:34:32.276Z,19.20
2023-12-05T01:39:37.265Z,19.30
2023-12-05T01:44:42.292Z,19.30
2023-12-05T01:49:48.908Z,19.30
2023-12-05T01:54:54.736Z,19.30
2023-12-05T02:00:00.067Z,19.40
2023-12-05T02:05:06.723Z,19.30
2023-12-05T02:10:12.955Z,19.30
2023-12-05T02:15:18.454Z,19.40
2023-12-05T02:20:37.354Z,19.50
2023-12-05T02:26:00.716Z,19.60
2023-12-05T02:31:07.273Z,19.80
2023-12-05T02:36:21.881Z,19.80
2023-12-05T02:41:32.536Z,19.90
2023-12-05T02:46:39.162Z,19.90
2023-12-05T02:51:44.656Z,19.70
2023-12-05T02:56:49.738Z,19.60
2023-12-05T03:01:55.248Z,19.60
2023-12-05T03:07:00.689Z,19.80
2023-12-05T03:12:06.408Z,20.00
2023-12-05T03:17:11.749Z,20.10
2023-12-05T03:22:16.722Z,20.20
2023-12-05T03:27:21.656Z,20.40
2023-12-05T03:32:26.500Z,20.60
2023-12-05T03:37:31.166Z,20.50
2023-12-05T03:42:35.793Z,20.40
2023-12-05T03:47:40.682Z,20.70
2023-12-05T03:52:45.636Z,21.10
2023-12-05T03:57:51.123Z,21.30
2023-12-05T04:02:57.229Z,21.50
2023-12-05T04:08:02.332Z,21.90
2023-12-05T04:13:07.160Z,22.50
2023-12-05T04:18:12.296Z,22.70
2023-12-05T04:23:17.033Z,23.40
2023-12-05T04:28:21.659Z,23.40
2023-12-05T04:33:26.469Z,22.40
2023-12-05T04:38:31.754Z,21.90
2023-12-05T04:43:36.600Z,22.00
2023-12-05T04:48:41.517Z,22.00
2023-12-05T04:53:46.400Z,21.80
2023-12-05T04:58:51.472Z,21.60
2023-12-05T05:03:56.457Z,21.40
2023-12-05T05:09:07.247Z,21.20
2023-12-05T05:14:11.924Z,21.00
2023-12-05T05:19:16.885Z,20.70
2023-12-05T05:24:21.754Z,20.50
2023-12-05T05:29:26.811Z,20.50
2023-12-05T05:34:31.799Z,20.60
2023-12-05T05:39:36.830Z,20.60
2023-12-05T05:44:41.717Z,20.60
2023-12-05T05:49:47.230Z,20.70
2023-12-05T05:54:53.083Z,20.90
2023-12-05T05:59:58.150Z,21.10
2023-12-05T06:05:03.297Z,21.20
2023-12-05T06:10:08.923Z,21.20
2023-12-05T06:15:14.547Z,21.40
2023-12-05T06:20:19.467Z,21.50
2023-12-05T06:25:24.678Z,21.40
2023-12-05T06:30:30.007Z,21.20
2023-12-05T06:35:35.109Z,21.40
2023-12-05T06:40:40.131Z,21.30
2023-12-05T06:45:45.153Z,21.20
2023-12-05T06:50:50.311Z,21.20
2023-12-05T06:55:55.148Z,21.10
2023-12-05T07:01:00.620Z,21.10
2023-12-05T07:06:09.812Z,21.20
2023-12-05T07:11:16.778Z,21.10
2023-12-05T07:16:23.212Z,20.90
2023-12-05T07:21:28.291Z,20.90
2023-12-05T07:26:33.563Z,20.80
2023-12-05T07:31:38.966Z,20.80
2023-12-05T07:36:44.636Z,20.70
2023-12-05T07:41:49.439Z,20.60
2023-12-05T07:46:54.044Z,20.40
2023-12-05T07:51:58.770Z,20.30
2023-12-05T07:57:03.600Z,20.30
2023-12-05T08:02:09.329Z,20.20
2023-12-05T08:07:14.256Z,20.20
2023-12-05T08:12:19.089Z,20.20
2023-12-05T08:17:23.885Z,20.20
2023-12-05T08:22:28.901Z,20.20
2023-12-05T08:27:35.995Z,20.20
2023-12-05T08:32:40.637Z,20.20
2023-12-05T08:37:45.372Z,20.20
2023-12-05T08:42:50.388Z,20.20
2023-12-05T08:47:56.438Z,20.10
2023-12-05T08:53:01.558Z,20.10
2023-12-05T08:58:06.874Z,20.00
2023-12-05T09:03:11.749Z,20.00
2023-12-05T09:08:16.616Z,19.90
2023-12-05T09:13:21.194Z,19.90
2023-12-05T09:18:25.950Z,19.80
2023-12-05T09:23:30.502Z,19.80
2023-12-05T09:28:36.641Z,19.80
2023-12-05T09:33:41.026Z,19.80
2023-12-05T09:38:45.696Z,19.70
2023-12-05T09:43:54.385Z,19.70
2023-12-05T09:49:03.091Z,19.60
2023-12-05T09:54:09.108Z,19.60
2023-12-05T09:59:14.735Z,19.50
2023-12-05T10:04:21.103Z,19.50
2023-12-05T10:09:27.382Z,19.50
2023-12-05T10:14:31.696Z,19.50
2023-12-05T10:19:37.811Z,19.50
2023-12-05T10:24:45.702Z,19.50
2023-12-05T10:29:50.277Z,19.50
2023-12-05T10:34:56.646Z,19.50
2023-12-05T10:40:01.704Z,19.40
2023-12-05T10:45:10.770Z,19.40
2023-12-05T10:50:15.671Z,19.40
2023-12-05T10:55:27.108Z,19.40
2023-12-05T11:00:32.313Z,19.30
2023-12-05T11:05:38.031Z,19.30
2023-12-05T11:10:42.699Z,19.30
2023-12-05T11:15:50.635Z,19.30
2023-12-05T11:21:03.745Z,19.30
2023-12-05T11:26:48.364Z,19.20
2023-12-05T11:31:56.375Z,19.30
2023-12-05T11:37:04.303Z,19.30
2023-12-05T11:42:16.796Z,19.30
2023-12-05T11:47:31.161Z,19.30
2023-12-05T11:52:41.685Z,19.20
2023-12-05T11:57:46.353Z,19.30
2023-12-05T12:02:59.039Z,19.30
2023-12-05T12:08:04.062Z,19.40
2023-12-05T12:13:08.923Z,19.30
2023-12-05T12:18:13.883Z,19.40
2023-12-05T12:23:19.003Z,19.30
2023-12-05T12:28:28.497Z,19.40
2023-12-05T12:33:43.975Z,19.30
2023-12-05T12:38:50.031Z,19.30
2023-12-05T12:43:56.003Z,19.40
2023-12-05T12:49:04.296Z,19.40
2023-12-05T12:54:10.875Z,19.40
2023-12-05T12:59:15.694Z,19.40
2023-12-05T13:04:21.202Z,19.40
2023-12-05T13:09:28.112Z,19.40
2023-12-05T13:14:34.074Z,19.40
2023-12-05T13:19:40.837Z,19.40
2023-12-05T13:24:46.202Z,19.40
2023-12-05T13:29:55.239Z,19.40
2023-12-05T13:35:00.544Z,19.40
2023-12-05T13:40:06.840Z,19.40
2023-12-05T13:45:12.162Z,19.40
2023-12-05T13:50:30.236Z,19.30
2023-12-05T13:55:38.650Z,19.30
2023-12-05T14:00:44.192Z,19.30
2023-12-05T14:05:49.698Z,19.40
2023-12-05T14:10:55.434Z,19.40
2023-12-05T14:16:00.807Z,19.40
2023-12-05T14:21:06.918Z,19.30
2023-12-05T14:26:12.158Z,19.30
2023-12-05T14:31:17.708Z,19.40
2023-12-05T14:36:23.210Z,19.40
2023-12-05T14:41:28.977Z,19.50
2023-12-05T14:46:34.100Z,19.50
2023-12-05T14:51:39.298Z,19.40
2023-12-05T14:56:44.478Z,19.40
2023-12-05T15:01:50.118Z,19.30
2023-12-05T15:06:57.138Z,19.30
2023-12-05T15:12:04.983Z,19.20
2023-12-05T15:17:10.140Z,19.20
2023-12-05T15:22:15.222Z,19.30
2023-12-05T15:27:20.708Z,19.40
2023-12-05T15:32:27.923Z,19.40
2023-12-05T15:37:33.580Z,19.30
2023-12-05T15:42:39.203Z,19.30
2023-12-05T15:47:44.758Z,19.30
2023-12-05T15:52:50.749Z,19.30
2023-12-05T15:57:56.044Z,19.30
2023-12-05T16:03:01.625Z,19.20
2023-12-05T16:08:07.811Z,19.20
2023-12-05T16:13:13.244Z,19.20
2023-12-05T16:18:18.649Z,19.30
2023-12-05T16:23:25.310Z,19.30
2023-12-05T16:28:33.455Z,19.30
2023-12-05T16:33:40.199Z,19.30
2023-12-05T16:38:45.263Z,19.30
2023-12-05T16:43:51.009Z,19.30
2023-12-05T16:48:56.319Z,19.30
2023-12-05T16:54:01.386Z,19.30
2023-12-05T16:59:06.736Z,19.20
2023-12-05T17:04:12.420Z,19.20
2023-12-05T17:09:21.058Z,19.20
2023-12-05T17:14:26.348Z,19.30
2023-12-05T17:19:32.518Z,19.30
2023-12-05T17:24:39.142Z,19.30
2023-12-05T17:29:44.280Z,19.30
2023-12-05T17:34:49.452Z,19.30
2023-12-05T17:39:55.152Z,19.30
2023-12-05T17:45:00.383Z,19.30
2023-12-05T17:50:05.941Z,19.30
2023-12-05T17:55:12.658Z,19.20
2023-12-05T18:00:18.800Z,19.30
2023-12-05T18:05:23.965Z,19.20
2023-12-05T18:10:29.790Z,19.30
2023-12-05T18:15:35.090Z,19.20
2023-12-05T18:20:40.224Z,19.30
2023-12-05T18:25:45.187Z,19.30
2023-12-05T18:30:50.582Z,19.30
2023-12-05T18:35:55.729Z,19.30
2023-12-05T18:41:00.809Z,19.30
2023-12-05T18:46:06.189Z,19.30
2023-12-05T18:51:11.315Z,19.30
2023-12-05T18:56:16.383Z,19.30
2023-12-05T19:01:21.702Z,19.30
2023-12-05T19:06:28.205Z,19.30
2023-12-05T19:11:33.351Z,19.30
2023-12-05T19:16:38.512Z,19.30
2023-12-05T19:21:48.839Z,19.40
2023-12-05T19:26:56.710Z,19.40
2023-12-05T19:32:01.791Z,19.40
2023-12-05T19:37:07.181Z,19.40
2023-12-05T19:42:17.798Z,19.40
2023-12-05T19:47:25.607Z,19.40
2023-12-05T19:52:30.654Z,19.40
2023-12-05T19:57:35.941Z,19.40
2023-12-05T20:02:41.024Z,19.40
2023-12-05T20:07:46.051Z,19.50
2023-12-05T20:12:51.141Z,19.40
2023-12-05T20:17:56.282Z,19.40
2023-12-05T20:23:01.737Z,19.30
2023-12-05T20:28:07.141Z,19.30
2023-12-05T20:33:12.205Z,19.20
2023-12-05T20:38:17.437Z,19.30
2023-12-05T20:43:22.668Z,19.30
2023-12-05T20:48:29.981Z,19.30
2023-12-05T20:53:36.208Z,19.30
2023-12-05T20:58:41.756Z,19.40
2023-12-05T21:03:47.989Z,19.30
2023-12-05T21:09:10.981Z,19.20
2023-12-05T21:14:18.454Z,19.00
2023-12-05T21:19:26.007Z,18.90
2023-12-05T21:24:34.972Z,18.90
2023-12-05T21:29:42.081Z,18.80
2023-12-05T21:34:47.616Z,18.90
2023-12-05T21:39:53.044Z,18.90
2023-12-05T21:44:58.158Z,18.80
2023-12-05T21:50:03.243Z,19.00
2023-12-05T21:55:10.060Z,18.90
2023-12-05T22:00:15.837Z,18.90
2023-12-05T22:05:23.814Z,19.00
2023-12-05T22:10:30.097Z,18.90
2023-12-05T22:15:35.563Z,19.00
2023-12-05T22:20:40.820Z,19.00
2023-12-05T22:25:46.049Z,19.00
2023-12-05T22:30:51.232Z,18.90
2023-12-05T22:35:56.547Z,18.90
2023-12-05T22:41:02.252Z,18.90
2023-12-05T22:46:14.785Z,18.90
2023-12-05T22:51:20.155Z,19.00
2023-12-05T22:56:25.464Z,19.10
2023-12-05T23:01:30.964Z,18.90
2023-12-05T23:06:36.393Z,18.90
2023-12-05T23:11:41.563Z,19.00
2023-12-05T23:16:47.045Z,19.00
2023-12-05T23:21:52.823Z,18.90
2023-12-05T23:26:58.119Z,19.00
2023-12-05T23:32:03.299Z,18.90
2023-12-05T23:37:08.528Z,19.00
2023-12-05T23:42:13.712Z,19.10
2023-12-05T23:47:21.846Z,19.10
2023-12-05T23:52:28.710Z,19.10
2023-12-05T23:57:33.829Z,19.30
