createdAt,value
2022-08-08T00:00:53.525Z,4.03
2022-08-08T00:03:00.810Z,5.20
2022-08-08T00:06:02.686Z,5.95
2022-08-08T00:08:49.931Z,4.57
2022-08-08T00:11:26.450Z,4.47
2022-08-08T00:14:57.156Z,4.35
2022-08-08T00:17:22.670Z,5.22
2022-08-08T00:19:58.486Z,4.22
2022-08-08T00:22:31.667Z,3.83
2022-08-08T00:25:04.423Z,4.50
2022-08-08T00:27:42.133Z,4.25
2022-08-08T00:30:15.533Z,6.60
2022-08-08T00:32:47.548Z,6.25
2022-08-08T00:35:37.656Z,5.38
2022-08-08T00:38:31.156Z,5.57
2022-08-08T00:42:08.364Z,5.97
2022-08-08T00:45:21.559Z,8.93
2022-08-08T00:48:35.952Z,5.00
2022-08-08T00:51:38.847Z,6.03
2022-08-08T00:54:45.949Z,4.75
2022-08-08T00:57:40.828Z,5.32
2022-08-08T01:00:13.238Z,8.88
2022-08-08T01:04:01.885Z,5.55
2022-08-08T01:06:29.055Z,6.50
2022-08-08T01:09:35.849Z,5.93
2022-08-08T01:12:46.940Z,7.72
2022-08-08T01:15:44.065Z,5.40
2022-08-08T01:19:25.345Z,6.25
2022-08-08T01:22:32.343Z,6.80
2022-08-08T01:25:43.113Z,5.82
2022-08-08T01:28:28.177Z,6.78
2022-08-08T01:32:12.739Z,5.38
2022-08-08T01:35:11.197Z,6.50
2022-08-08T01:38:15.461Z,7.10
2022-08-08T01:40:54.335Z,7.15
2022-08-08T01:43:40.937Z,6.35
2022-08-08T01:46:29.018Z,5.93
2022-08-08T01:49:10.828Z,5.65
2022-08-08T01:52:43.591Z,6.18
2022-08-08T01:56:04.567Z,6.63
2022-08-08T01:58:11.101Z,5.82
2022-08-08T02:00:49.026Z,7.97
2022-08-08T02:03:49.265Z,6.20
2022-08-08T02:06:37.030Z,5.90
2022-08-08T02:10:01.661Z,10.02
2022-08-08T02:12:19.848Z,7.50
2022-08-08T02:14:55.767Z,7.57
2022-08-08T02:17:42.350Z,6.57
2022-08-08T02:21:02.528Z,6.25
2022-08-08T02:23:20.058Z,6.80
2022-08-08T02:25:56.328Z,8.05
2022-08-08T02:28:48.607Z,7.50
2022-08-08T02:32:00.772Z,8.05
2022-08-08T02:35:13.738Z,6.50
2022-08-08T02:38:02.725Z,8.00
2022-08-08T02:40:45.334Z,7.63
2022-08-08T02:44:38.105Z,7.18
2022-08-08T02:46:58.312Z,7.07
2022-08-08T02:49:51.250Z,8.18
2022-08-08T02:53:01.125Z,10.13
2022-08-08T02:56:03.800Z,7.55
2022-08-08T02:59:36.875Z,8.27
2022-08-08T03:02:50.221Z,9.38
2022-08-08T03:05:44.949Z,10.80
2022-08-08T03:08:52.115Z,10.68
2022-08-08T03:12:36.059Z,9.35
2022-08-08T03:15:56.986Z,10.75
2022-08-08T03:18:13.614Z,11.93
2022-08-08T03:20:46.812Z,9.25
2022-08-08T03:23:19.048Z,10.43
2022-08-08T03:25:50.205Z,9.30
2022-08-08T03:28:22.765Z,10.38
2022-08-08T03:31:07.862Z,8.82
2022-08-08T03:33:55.647Z,9.60
2022-08-08T03:36:30.361Z,11.73
2022-08-08T03:39:07.915Z,8.70
2022-08-08T03:42:27.937Z,9.23
2022-08-08T03:44:35.531Z,10.18
2022-08-08T03:47:14.027Z,10.10
2022-08-08T03:49:59.805Z,11.13
2022-08-08T03:52:32.506Z,9.30
2022-08-08T03:55:19.830Z,10.55
2022-08-08T03:58:30.523Z,10.25
2022-08-08T04:01:01.652Z,10.52
2022-08-08T04:03:58.458Z,11.75
2022-08-08T04:06:24.684Z,11.23
2022-08-08T04:08:58.057Z,9.65
2022-08-08T04:11:27.623Z,11.68
2022-08-08T04:14:33.065Z,11.18
2022-08-08T04:16:49.457Z,10.40
2022-08-08T04:19:24.004Z,10.38
2022-08-08T04:21:54.210Z,10.13
2022-08-08T04:24:29.281Z,10.63
2022-08-08T04:27:00.966Z,10.65
2022-08-08T04:29:33.211Z,11.05
2022-08-08T04:32:06.678Z,11.23
2022-08-08T04:34:42.898Z,10.35
2022-08-08T04:37:26.377Z,11.30
2022-08-08T04:40:06.676Z,10.88
2022-08-08T04:42:37.542Z,13.52
2022-08-08T04:45:24.426Z,14.02
2022-08-08T04:47:53.880Z,12.18
2022-08-08T04:50:25.367Z,12.30
2022-08-08T04:53:00.710Z,10.70
2022-08-08T04:55:47.828Z,11.13
2022-08-08T04:58:22.633Z,13.00
2022-08-08T05:00:51.604Z,12.02
2022-08-08T05:04:08.190Z,11.48
2022-08-08T05:06:13.309Z,13.93
2022-08-08T05:08:51.536Z,11.30
2022-08-08T05:11:24.592Z,10.38
2022-08-08T05:14:01.079Z,10.50
2022-08-08T05:16:54.355Z,11.15
2022-08-08T05:20:10.731Z,13.25
2022-08-08T05:22:07.310Z,13.18
2022-08-08T05:24:37.427Z,9.48
2022-08-08T05:27:06.533Z,13.23
2022-08-08T05:29:36.709Z,10.30
2022-08-08T05:32:07.579Z,9.38
2022-08-08T05:34:38.501Z,10.05
2022-08-08T05:37:15.988Z,11.07
2022-08-08T05:39:51.260Z,9.23
2022-08-08T05:42:25.592Z,11.35
2022-08-08T05:45:00.616Z,11.30
2022-08-08T05:47:41.560Z,9.02
2022-08-08T05:50:19.115Z,9.30
2022-08-08T05:52:49.147Z,9.35
2022-08-08T05:55:17.050Z,8.77
2022-08-08T05:58:04.293Z,8.98
2022-08-08T06:00:36.348Z,8.90
2022-08-08T06:03:24.954Z,8.40
2022-08-08T06:05:56.719Z,10.07
2022-08-08T06:08:34.549Z,7.32
2022-08-08T06:11:04.359Z,10.82
2022-08-08T06:13:36.300Z,10.30
2022-08-08T06:16:19.221Z,8.82
2022-08-08T06:18:55.412Z,7.95
2022-08-08T06:21:32.551Z,7.15
2022-08-08T06:24:23.212Z,6.88
2022-08-08T06:27:04.802Z,8.02
2022-08-08T06:29:59.563Z,7.38
2022-08-08T06:32:30.931Z,7.50
2022-08-08T06:36:03.906Z,6.20
2022-08-08T06:37:57.965Z,6.80
2022-08-08T06:40:30.461Z,6.40
2022-08-08T06:43:05.656Z,5.63
2022-08-08T06:45:36.537Z,5.95
2022-08-08T06:48:08.634Z,12.40
2022-08-08T06:50:39.538Z,7.15
2022-08-08T06:53:14.077Z,6.28
2022-08-08T06:56:01.908Z,5.35
2022-08-08T06:58:33.766Z,5.82
2022-08-08T07:01:24.542Z,5.95
2022-08-08T07:04:37.357Z,6.40
2022-08-08T07:06:51.668Z,5.35
2022-08-08T07:09:21.881Z,5.25
2022-08-08T07:11:59.252Z,5.53
2022-08-08T07:14:34.847Z,4.53
2022-08-08T07:17:09.514Z,5.28
2022-08-08T07:19:56.004Z,4.47
2022-08-08T07:22:38.807Z,4.47
2022-08-08T07:25:11.054Z,4.00
2022-08-08T07:28:02.597Z,4.13
2022-08-08T07:30:35.585Z,4.13
2022-08-08T07:33:05.125Z,4.10
2022-08-08T07:35:35.564Z,3.95
2022-08-08T07:38:18.257Z,3.58
2022-08-08T07:40:50.607Z,3.92
2022-08-08T07:43:32.347Z,3.55
2022-08-08T07:46:23.630Z,3.85
2022-08-08T07:48:52.947Z,3.25
2022-08-08T07:51:45.348Z,2.67
2022-08-08T07:54:26.464Z,2.85
2022-08-08T07:57:04.147Z,6.18
2022-08-08T07:59:48.541Z,3.42
2022-08-08T08:02:35.397Z,3.13
2022-08-08T08:05:15.384Z,5.15
2022-08-08T08:07:53.184Z,3.17
2022-08-08T08:10:30.409Z,2.95
2022-08-08T08:13:26.042Z,2.92
2022-08-08T08:16:17.156Z,2.53
2022-08-08T08:18:55.547Z,2.97
2022-08-08T08:21:44.071Z,2.10
2022-08-08T08:24:16.346Z,2.60
2022-08-08T08:26:52.925Z,2.88
2022-08-08T08:29:23.003Z,2.70
2022-08-08T08:31:53.989Z,2.00
2022-08-08T08:34:32.407Z,1.80
2022-08-08T08:37:03.351Z,2.50
2022-08-08T08:40:00.315Z,2.92
2022-08-08T08:42:35.118Z,1.73
2022-08-08T08:45:21.594Z,2.00
2022-08-08T08:47:54.226Z,1.83
2022-08-08T08:50:32.084Z,1.45
2022-08-08T08:53:54.482Z,1.98
2022-08-08T08:56:01.952Z,1.80
2022-08-08T08:58:33.249Z,1.52
2022-08-08T09:01:10.473Z,2.25
2022-08-08T09:03:47.834Z,1.85
2022-08-08T09:06:28.197Z,1.40
2022-08-08T09:09:07.499Z,4.90
2022-08-08T09:12:01.409Z,1.48
2022-08-08T09:14:34.782Z,2.60
2022-08-08T09:17:09.668Z,1.45
2022-08-08T09:22:00.131Z,1.52
2022-08-08T09:22:28.609Z,1.60
2022-08-08T09:24:59.987Z,1.40
2022-08-08T09:27:55.984Z,1.52
2022-08-08T09:30:20.208Z,4.10
2022-08-08T09:33:55.493Z,1.27
2022-08-08T09:35:49.751Z,4.13
2022-08-08T09:38:33.125Z,1.58
2022-08-08T09:41:06.743Z,2.00
2022-08-08T09:44:05.322Z,2.78
2022-08-08T09:46:45.611Z,1.75
2022-08-08T09:49:42.204Z,1.30
2022-08-08T09:52:55.557Z,1.30
2022-08-08T09:55:10.067Z,2.05
2022-08-08T09:57:55.657Z,1.60
2022-08-08T10:00:56.724Z,1.05
2022-08-08T10:03:20.027Z,2.08
2022-08-08T10:05:48.455Z,2.97
2022-08-08T10:08:19.818Z,2.28
2022-08-08T10:10:51.204Z,1.50
2022-08-08T10:13:26.046Z,2.38
2022-08-08T10:16:03.542Z,3.30
2022-08-08T10:18:34.511Z,2.67
2022-08-08T10:21:23.040Z,1.88
2022-08-08T10:23:58.885Z,2.97
2022-08-08T10:26:52.319Z,1.95
2022-08-08T10:29:56.926Z,2.03
2022-08-08T10:32:50.684Z,1.70
2022-08-08T10:36:08.801Z,1.95
2022-08-08T10:38:16.754Z,2.33
2022-08-08T10:40:46.453Z,1.30
2022-08-08T10:43:14.665Z,1.50
2022-08-08T10:45:55.745Z,1.67
2022-08-08T10:48:38.789Z,2.70
2022-08-08T10:51:24.177Z,1.55
2022-08-08T10:53:57.282Z,1.55
2022-08-08T10:56:32.276Z,3.13
2022-08-08T10:59:01.640Z,2.70
2022-08-08T11:01:33.661Z,2.55
2022-08-08T11:04:10.394Z,1.48
2022-08-08T11:06:41.935Z,2.55
2022-08-08T11:09:21.321Z,2.50
2022-08-08T11:12:05.565Z,1.90
2022-08-08T11:14:57.237Z,1.65
2022-08-08T11:18:01.380Z,1.50
2022-08-08T11:20:24.996Z,3.17
2022-08-08T11:22:57.459Z,1.70
2022-08-08T11:25:52.963Z,2.42
2022-08-08T11:28:25.554Z,12.00
2022-08-08T11:30:57.047Z,2.58
2022-08-08T11:33:35.333Z,2.35
2022-08-08T11:36:20.328Z,2.83
2022-08-08T11:38:55.226Z,2.58
2022-08-08T11:41:24.940Z,1.42
2022-08-08T11:43:57.883Z,2.33
2022-08-08T11:46:30.571Z,2.38
2022-08-08T11:49:01.505Z,2.53
2022-08-08T11:51:39.879Z,1.30
2022-08-08T11:54:27.395Z,1.40
2022-08-08T11:57:13.978Z,1.30
2022-08-08T12:00:00.933Z,1.73
2022-08-08T12:02:34.244Z,3.55
2022-08-08T12:05:05.217Z,2.78
2022-08-08T12:07:49.544Z,1.45
2022-08-08T12:10:21.909Z,2.30
2022-08-08T12:12:51.878Z,1.70
2022-08-08T12:15:42.498Z,1.13
2022-08-08T12:18:21.412Z,1.10
2022-08-08T12:20:53.091Z,1.75
2022-08-08T12:23:42.657Z,2.03
2022-08-08T12:26:17.162Z,1.30
2022-08-08T12:28:57.146Z,1.13
2022-08-08T12:31:39.427Z,1.85
2022-08-08T12:34:37.578Z,1.63
2022-08-08T12:37:08.664Z,1.55
2022-08-08T12:39:59.944Z,1.25
2022-08-08T12:42:33.873Z,1.75
2022-08-08T12:45:54.930Z,2.17
2022-08-08T12:48:09.651Z,1.40
2022-08-08T12:50:46.824Z,1.50
2022-08-08T12:53:30.155Z,2.38
2022-08-08T12:56:18.997Z,2.13
2022-08-08T12:58:55.242Z,1.33
2022-08-08T13:01:36.840Z,2.35
2022-08-08T13:04:18.983Z,1.35
2022-08-08T13:07:02.825Z,1.42
2022-08-08T13:09:33.929Z,1.65
2022-08-08T13:12:29.604Z,3.22
2022-08-08T13:14:59.369Z,1.17
2022-08-08T13:18:09.717Z,2.05
2022-08-08T13:20:18.548Z,1.10
2022-08-08T13:22:47.579Z,1.63
2022-08-08T13:25:16.703Z,1.10
2022-08-08T13:27:53.031Z,1.20
2022-08-08T13:30:26.409Z,1.63
2022-08-08T13:32:57.559Z,1.60
2022-08-08T13:35:38.295Z,1.17
2022-08-08T13:38:08.467Z,1.38
2022-08-08T13:40:41.436Z,1.15
2022-08-08T13:43:16.140Z,3.17
2022-08-08T13:45:47.622Z,2.10
2022-08-08T13:48:25.111Z,1.48
2022-08-08T13:50:57.942Z,1.73
2022-08-08T13:53:53.243Z,1.73
2022-08-08T13:56:32.318Z,1.20
2022-08-08T13:59:01.774Z,0.75
2022-08-08T14:01:32.664Z,2.00
2022-08-08T14:04:23.086Z,1.00
2022-08-08T14:06:59.352Z,2.45
2022-08-08T14:10:05.882Z,2.40
2022-08-08T14:12:28.206Z,1.42
2022-08-08T14:14:58.859Z,1.73
2022-08-08T14:17:58.105Z,1.05
2022-08-08T14:20:57.910Z,1.98
2022-08-08T14:23:10.068Z,2.22
2022-08-08T14:25:46.610Z,1.58
2022-08-08T14:28:23.623Z,1.90
2022-08-08T14:31:09.593Z,1.10
2022-08-08T14:33:39.274Z,3.15
2022-08-08T14:36:11.460Z,1.20
2022-08-08T14:38:52.699Z,1.15
2022-08-08T14:41:53.140Z,2.22
2022-08-08T14:44:21.009Z,1.52
2022-08-08T14:47:01.276Z,1.23
2022-08-08T14:49:37.842Z,2.17
2022-08-08T14:52:21.292Z,1.55
2022-08-08T14:54:51.002Z,1.80
2022-08-08T14:57:20.490Z,2.05
2022-08-08T14:59:56.273Z,1.00
2022-08-08T15:02:31.255Z,1.20
2022-08-08T15:05:08.116Z,0.88
2022-08-08T15:07:40.200Z,1.10
2022-08-08T15:10:12.545Z,1.30
2022-08-08T15:12:41.906Z,1.17
2022-08-08T15:15:18.722Z,1.95
2022-08-08T15:18:03.877Z,1.05
2022-08-08T15:20:32.180Z,1.35
2022-08-08T15:23:01.648Z,1.38
2022-08-08T15:25:33.190Z,1.27
2022-08-08T15:28:32.773Z,1.30
2022-08-08T15:30:50.765Z,1.33
2022-08-08T15:33:21.095Z,1.55
2022-08-08T15:36:03.731Z,2.45
2022-08-08T15:38:31.794Z,3.53
2022-08-08T15:41:00.661Z,2.92
2022-08-08T15:43:35.604Z,1.20
2022-08-08T15:46:04.977Z,2.05
2022-08-08T15:48:34.468Z,1.80
2022-08-08T15:51:06.231Z,2.53
2022-08-08T15:53:48.968Z,1.55
2022-08-08T15:56:20.068Z,2.90
2022-08-08T15:58:50.224Z,1.50
2022-08-08T16:01:18.516Z,1.17
2022-08-08T16:03:51.467Z,2.75
2022-08-08T16:06:28.808Z,2.53
2022-08-08T16:13:01.954Z,1.50
2022-08-08T16:13:20.913Z,3.13
2022-08-08T16:14:39.061Z,2.35
2022-08-08T16:17:57.682Z,1.77
2022-08-08T16:20:13.479Z,1.95
2022-08-08T16:22:42.494Z,1.00
2022-08-08T16:25:17.512Z,1.95
2022-08-08T16:27:56.988Z,0.90
2022-08-08T16:30:32.432Z,1.15
2022-08-08T16:33:04.697Z,1.35
2022-08-08T16:35:36.512Z,1.10
2022-08-08T16:38:04.519Z,2.28
2022-08-08T16:40:36.629Z,1.00
2022-08-08T16:43:05.942Z,1.10
2022-08-08T16:46:39.279Z,1.10
2022-08-08T16:48:24.574Z,1.45
2022-08-08T16:51:01.894Z,1.35
2022-08-08T16:55:06.465Z,1.10
2022-08-08T16:56:18.230Z,1.48
2022-08-08T16:58:47.313Z,0.70
2022-08-08T17:01:17.798Z,1.05
2022-08-08T17:04:01.464Z,0.80
2022-08-08T17:06:43.251Z,2.85
2022-08-08T17:09:14.987Z,0.80
2022-08-08T17:11:49.034Z,2.30
2022-08-08T17:14:27.004Z,2.50
2022-08-08T17:17:02.485Z,2.50
2022-08-08T17:19:41.005Z,3.20
2022-08-08T17:22:12.436Z,4.03
2022-08-08T17:24:40.932Z,4.35
2022-08-08T17:27:08.963Z,1.77
2022-08-08T17:29:43.377Z,1.30
2022-08-08T17:32:12.208Z,1.38
2022-08-08T17:35:52.958Z,0.80
2022-08-08T17:37:32.580Z,3.95
2022-08-08T17:40:10.496Z,1.10
2022-08-08T17:42:41.204Z,1.35
2022-08-08T17:45:23.660Z,1.20
2022-08-08T17:47:54.088Z,2.28
2022-08-08T17:50:24.094Z,1.42
2022-08-08T17:52:53.961Z,1.08
2022-08-08T17:56:06.837Z,0.95
2022-08-08T17:58:13.782Z,0.70
2022-08-08T18:00:41.894Z,0.93
2022-08-08T18:03:15.849Z,0.70
2022-08-08T18:05:49.210Z,2.40
2022-08-08T18:08:40.870Z,2.15
2022-08-08T18:11:11.689Z,2.28
2022-08-08T18:13:42.053Z,1.38
2022-08-08T18:16:11.556Z,4.88
2022-08-08T18:18:42.675Z,1.55
2022-08-08T18:21:24.902Z,1.33
2022-08-08T18:24:01.001Z,3.25
2022-08-08T18:26:30.431Z,0.90
2022-08-08T18:28:58.474Z,2.97
2022-08-08T18:31:28.727Z,3.75
2022-08-08T18:34:12.247Z,1.42
2022-08-08T18:36:45.161Z,1.50
2022-08-08T18:39:16.457Z,1.25
2022-08-08T18:42:01.098Z,1.83
2022-08-08T18:44:35.864Z,1.02
2022-08-08T18:47:04.806Z,1.38
2022-08-08T18:49:57.389Z,1.08
2022-08-08T18:52:23.343Z,2.03
2022-08-08T18:54:59.273Z,1.85
2022-08-08T18:57:40.961Z,1.98
2022-08-08T19:00:16.507Z,1.25
2022-08-08T19:02:56.566Z,0.90
2022-08-08T19:05:30.468Z,1.88
2022-08-08T19:08:04.171Z,1.08
2022-08-08T19:10:33.560Z,3.67
2022-08-08T19:13:03.237Z,4.15
2022-08-08T19:15:33.871Z,2.30
2022-08-08T19:18:33.446Z,2.17
2022-08-08T19:20:54.499Z,3.33
2022-08-08T19:23:22.879Z,2.17
2022-08-08T19:26:01.515Z,3.10
2022-08-08T19:28:36.609Z,2.28
2022-08-08T19:31:08.933Z,2.53
2022-08-08T19:33:51.997Z,2.45
2022-08-08T19:36:28.289Z,3.47
2022-08-08T19:38:56.966Z,3.25
2022-08-08T19:41:30.537Z,3.30
2022-08-08T19:44:04.140Z,3.50
2022-08-08T19:46:40.659Z,3.55
2022-08-08T19:49:09.606Z,2.50
2022-08-08T19:51:41.549Z,4.07
2022-08-08T19:54:12.788Z,3.40
2022-08-08T19:56:48.908Z,3.70
2022-08-08T19:59:18.879Z,3.03
2022-08-08T20:02:03.527Z,3.90
2022-08-08T20:04:33.025Z,2.55
2022-08-08T20:07:05.069Z,4.25
2022-08-08T20:09:56.293Z,2.97
2022-08-08T20:12:32.731Z,3.90
2022-08-08T20:15:14.145Z,3.35
2022-08-08T20:17:45.343Z,4.47
2022-08-08T20:20:19.183Z,2.75
2022-08-08T20:22:53.732Z,5.20
2022-08-08T20:25:29.605Z,3.80
2022-08-08T20:28:07.000Z,3.47
2022-08-08T20:30:55.651Z,5.10
2022-08-08T20:35:57.016Z,5.35
2022-08-08T20:38:32.731Z,3.67
2022-08-08T20:41:05.432Z,4.43
2022-08-08T20:43:43.672Z,4.97
2022-08-08T20:46:16.196Z,3.53
2022-08-08T20:48:47.861Z,4.70
2022-08-08T20:51:16.058Z,2.72
2022-08-08T20:54:00.176Z,3.90
2022-08-08T20:56:35.290Z,4.30
2022-08-08T20:59:09.214Z,3.53
2022-08-08T21:02:06.628Z,4.03
2022-08-08T21:04:27.322Z,4.35
2022-08-08T21:06:56.263Z,4.10
2022-08-08T21:09:31.433Z,4.95
2022-08-08T21:12:03.053Z,3.78
2022-08-08T21:14:34.424Z,3.72
2022-08-08T21:17:06.426Z,3.55
2022-08-08T21:19:45.217Z,4.43
2022-08-08T21:22:15.714Z,5.28
2022-08-08T21:24:52.682Z,4.63
2022-08-08T21:28:06.398Z,3.65
2022-08-08T21:30:18.545Z,3.97
2022-08-08T21:32:52.242Z,3.78
2022-08-08T21:36:14.784Z,4.00
2022-08-08T21:38:16.794Z,4.45
2022-08-08T21:40:55.964Z,3.72
2022-08-08T21:43:33.243Z,4.68
2022-08-08T21:48:05.839Z,4.18
2022-08-08T21:48:54.003Z,5.07
2022-08-08T21:54:18.739Z,4.65
2022-08-08T21:54:32.948Z,5.03
2022-08-08T21:57:01.005Z,3.60
2022-08-08T21:59:44.105Z,5.03
2022-08-08T22:02:19.646Z,6.18
2022-08-08T22:04:51.481Z,4.53
2022-08-08T22:07:19.658Z,3.03
2022-08-08T22:09:47.618Z,6.28
2022-08-08T22:12:16.869Z,4.85
2022-08-08T22:14:50.074Z,4.18
2022-08-08T22:17:21.957Z,6.10
2022-08-08T22:20:12.215Z,3.78
2022-08-08T22:22:39.220Z,5.57
2022-08-08T22:25:12.325Z,4.90
2022-08-08T22:28:03.986Z,5.25
2022-08-08T22:30:40.443Z,6.15
2022-08-08T22:34:11.033Z,5.03
2022-08-08T22:36:05.663Z,5.75
2022-08-08T22:38:48.500Z,5.55
2022-08-08T22:41:21.458Z,6.97
2022-08-08T22:44:02.102Z,8.40
2022-08-08T22:46:33.094Z,5.25
2022-08-08T22:49:03.513Z,4.22
2022-08-08T22:51:34.980Z,6.72
2022-08-08T22:54:31.844Z,4.30
2022-08-08T22:56:59.387Z,6.18
2022-08-08T22:59:36.070Z,5.80
2022-08-08T23:02:19.752Z,5.97
2022-08-08T23:04:57.932Z,6.75
2022-08-08T23:07:51.982Z,6.28
2022-08-08T23:10:21.314Z,6.35
2022-08-08T23:12:51.587Z,4.63
2022-08-08T23:16:37.967Z,5.63
2022-08-08T23:18:11.869Z,4.90
2022-08-08T23:20:43.762Z,4.35
2022-08-08T23:23:12.709Z,5.10
2022-08-08T23:25:47.793Z,8.75
2022-08-08T23:28:17.755Z,8.02
2022-08-08T23:30:46.102Z,6.60
2022-08-08T23:33:19.464Z,7.40
2022-08-08T23:36:07.827Z,5.38
2022-08-08T23:38:41.895Z,6.80
2022-08-08T23:41:23.189Z,7.10
2022-08-08T23:43:54.221Z,4.93
2022-08-08T23:49:08.139Z,6.72
2022-08-08T23:49:15.573Z,4.53
2022-08-08T23:52:07.154Z,4.57
2022-08-08T23:54:41.978Z,4.95
2022-08-08T23:57:26.480Z,5.35
