createdAt,value
2024-04-17T00:00:01.184Z,9.20
2024-04-17T00:02:28.439Z,9.20
2024-04-17T00:04:55.688Z,9.20
2024-04-17T00:07:25.575Z,9.10
2024-04-17T00:09:52.899Z,9.10
2024-04-17T00:12:23.036Z,9.10
2024-04-17T00:14:52.474Z,9.10
2024-04-17T00:17:19.750Z,9.10
2024-04-17T00:19:56.765Z,9.10
2024-04-17T00:22:26.078Z,9.10
2024-04-17T00:24:55.613Z,9.00
2024-04-17T00:27:22.994Z,9.00
2024-04-17T00:29:50.233Z,9.00
2024-04-17T00:32:17.518Z,9.00
2024-04-17T00:34:47.373Z,9.00
2024-04-17T00:37:15.020Z,9.00
2024-04-17T00:39:44.582Z,9.00
2024-04-17T00:42:11.819Z,9.00
2024-04-17T00:44:39.155Z,9.00
2024-04-17T00:47:10.072Z,9.00
2024-04-17T00:49:39.811Z,8.90
2024-04-17T00:52:09.794Z,9.00
2024-04-17T00:54:37.810Z,8.90
2024-04-17T00:57:07.679Z,8.90
2024-04-17T00:59:37.136Z,8.90
2024-04-17T01:02:09.371Z,8.90
2024-04-17T01:04:39.335Z,8.90
2024-04-17T01:07:06.752Z,8.90
2024-04-17T01:09:33.968Z,8.90
2024-04-17T01:12:03.373Z,8.90
2024-04-17T01:14:33.101Z,8.80
2024-04-17T01:17:00.878Z,8.80
2024-04-17T01:19:34.265Z,8.80
2024-04-17T01:22:01.498Z,8.80
2024-04-17T01:24:30.896Z,8.70
2024-04-17T01:26:58.167Z,8.70
2024-04-17T01:29:25.472Z,8.70
2024-04-17T01:31:55.096Z,8.60
2024-04-17T01:34:27.132Z,8.60
2024-04-17T01:36:54.519Z,8.60
2024-04-17T01:39:21.890Z,8.60
2024-04-17T01:41:49.339Z,8.50
2024-04-17T01:44:21.521Z,8.50
2024-04-17T01:46:56.423Z,8.50
2024-04-17T01:49:26.528Z,8.50
2024-04-17T01:51:53.845Z,8.50
2024-04-17T01:54:21.198Z,8.40
2024-04-17T01:56:53.284Z,8.40
2024-04-17T01:59:23.215Z,8.40
2024-04-17T02:01:50.700Z,8.40
2024-04-17T02:04:20.499Z,8.40
2024-04-17T02:06:50.302Z,8.40
2024-04-17T02:09:20.118Z,8.30
2024-04-17T02:11:47.470Z,8.30
2024-04-17T02:14:14.799Z,8.30
2024-04-17T02:16:42.192Z,8.30
2024-04-17T02:19:09.592Z,8.30
2024-04-17T02:21:39.345Z,8.30
2024-04-17T02:24:09.776Z,8.30
2024-04-17T02:26:37.164Z,8.30
2024-04-17T02:29:04.592Z,8.30
2024-04-17T02:31:38.872Z,8.40
2024-04-17T02:34:06.199Z,8.30
2024-04-17T02:36:38.522Z,8.40
2024-04-17T02:39:05.830Z,8.40
2024-04-17T02:41:33.199Z,8.40
2024-04-17T02:44:00.544Z,8.40
2024-04-17T02:46:27.918Z,8.40
2024-04-17T02:48:55.219Z,8.40
2024-04-17T02:51:22.610Z,8.40
2024-04-17T02:53:49.923Z,8.50
2024-04-17T02:56:21.942Z,8.40
2024-04-17T02:58:51.589Z,8.50
2024-04-17T03:01:18.923Z,8.40
2024-04-17T03:03:46.278Z,8.50
2024-04-17T03:06:13.684Z,8.50
2024-04-17T03:08:41.022Z,8.40
2024-04-17T03:11:08.429Z,8.40
2024-04-17T03:13:40.581Z,8.50
2024-04-17T03:16:10.325Z,8.40
2024-04-17T03:18:40.126Z,8.40
2024-04-17T03:21:07.372Z,8.40
2024-04-17T03:23:36.855Z,8.40
2024-04-17T03:26:06.503Z,8.40
2024-04-17T03:28:36.219Z,8.40
2024-04-17T03:31:03.517Z,8.40
2024-04-17T03:33:35.466Z,8.40
2024-04-17T03:36:02.781Z,8.40
2024-04-17T03:38:30.075Z,8.40
2024-04-17T03:40:57.464Z,8.50
2024-04-17T03:43:25.031Z,8.50
2024-04-17T03:45:52.382Z,8.50
2024-04-17T03:48:24.067Z,8.50
2024-04-17T03:50:53.704Z,8.50
2024-04-17T03:53:23.713Z,8.60
2024-04-17T03:55:50.999Z,8.60
2024-04-17T03:58:21.272Z,8.60
2024-04-17T04:00:53.836Z,8.60
2024-04-17T04:03:21.201Z,8.70
2024-04-17T04:05:48.528Z,8.70
2024-04-17T04:08:18.215Z,8.70
2024-04-17T04:10:47.601Z,8.70
2024-04-17T04:13:17.058Z,8.70
2024-04-17T04:15:56.191Z,8.80
2024-04-17T04:18:23.691Z,8.70
2024-04-17T04:20:55.829Z,8.80
2024-04-17T04:23:23.141Z,8.80
2024-04-17T04:25:57.642Z,8.80
2024-04-17T04:28:24.985Z,8.80
2024-04-17T04:30:54.521Z,8.80
2024-04-17T04:33:21.933Z,8.80
2024-04-17T04:35:51.763Z,8.90
2024-04-17T04:38:23.499Z,8.90
2024-04-17T04:40:53.260Z,8.90
2024-04-17T04:43:22.698Z,8.90
2024-04-17T04:45:50.005Z,8.90
2024-04-17T04:48:17.300Z,8.90
2024-04-17T04:50:48.913Z,9.00
2024-04-17T04:53:16.166Z,9.00
2024-04-17T04:55:56.845Z,9.00
2024-04-17T04:58:27.143Z,9.00
2024-04-17T05:00:59.205Z,9.00
2024-04-17T05:03:29.290Z,9.00
2024-04-17T05:05:56.695Z,9.00
2024-04-17T05:08:26.346Z,9.00
2024-04-17T05:10:55.820Z,9.00
2024-04-17T05:13:25.140Z,9.00
2024-04-17T05:15:54.622Z,9.00
2024-04-17T05:18:24.315Z,9.00
2024-04-17T05:20:51.764Z,9.10
2024-04-17T05:23:19.076Z,9.10
2024-04-17T05:25:48.625Z,9.10
2024-04-17T05:28:16.011Z,9.10
2024-04-17T05:30:45.431Z,9.10
2024-04-17T05:33:15.133Z,9.10
2024-04-17T05:35:42.509Z,9.10
2024-04-17T05:38:11.310Z,9.10
2024-04-17T05:40:38.904Z,9.10
2024-04-17T05:43:06.187Z,9.10
2024-04-17T05:45:33.424Z,9.10
2024-04-17T05:48:03.360Z,9.10
2024-04-17T05:50:33.057Z,9.10
2024-04-17T05:53:02.872Z,9.10
2024-04-17T05:55:30.750Z,9.10
2024-04-17T05:57:58.097Z,9.10
2024-04-17T06:00:25.430Z,9.10
2024-04-17T06:02:52.679Z,9.10
2024-04-17T06:05:24.572Z,9.10
2024-04-17T06:07:56.703Z,9.10
2024-04-17T06:10:24.183Z,9.00
2024-04-17T06:12:51.555Z,9.10
2024-04-17T06:15:18.845Z,9.00
2024-04-17T06:17:48.504Z,9.00
2024-04-17T06:20:19.573Z,9.00
2024-04-17T06:22:47.128Z,9.10
2024-04-17T06:25:19.056Z,9.00
2024-04-17T06:27:46.324Z,9.10
2024-04-17T06:30:17.040Z,9.10
2024-04-17T06:32:47.081Z,9.10
2024-04-17T06:35:14.666Z,9.10
2024-04-17T06:37:42.186Z,9.10
2024-04-17T06:40:10.599Z,9.10
2024-04-17T06:42:37.924Z,9.10
2024-04-17T06:45:11.036Z,9.10
2024-04-17T06:47:38.356Z,9.10
2024-04-17T06:50:06.134Z,9.10
2024-04-17T06:52:38.467Z,9.10
2024-04-17T06:55:08.370Z,9.10
2024-04-17T06:57:35.779Z,9.10
2024-04-17T07:00:05.583Z,9.20
2024-04-17T07:02:42.932Z,9.20
2024-04-17T07:05:14.622Z,9.30
2024-04-17T07:07:46.807Z,9.30
2024-04-17T07:10:14.360Z,9.30
2024-04-17T07:12:44.240Z,9.30
2024-04-17T07:15:12.558Z,9.30
2024-04-17T07:17:40.943Z,9.40
2024-04-17T07:20:11.458Z,9.40
2024-04-17T07:22:41.196Z,9.40
2024-04-17T07:25:08.686Z,9.40
2024-04-17T07:27:38.051Z,9.40
2024-04-17T07:30:09.113Z,9.40
2024-04-17T07:32:36.539Z,9.40
2024-04-17T07:35:07.842Z,9.50
2024-04-17T07:37:35.261Z,9.50
2024-04-17T07:40:05.756Z,9.50
2024-04-17T07:42:37.797Z,9.50
2024-04-17T07:45:05.926Z,9.50
2024-04-17T07:47:33.470Z,9.50
2024-04-17T07:50:03.157Z,9.50
2024-04-17T07:52:33.033Z,9.50
2024-04-17T07:55:03.048Z,9.50
2024-04-17T07:57:32.878Z,9.50
2024-04-17T08:00:02.622Z,9.50
2024-04-17T08:02:32.603Z,9.50
2024-04-17T08:05:04.404Z,9.60
2024-04-17T08:07:33.157Z,9.60
2024-04-17T08:10:00.499Z,9.60
2024-04-17T08:12:27.819Z,9.60
2024-04-17T08:14:55.512Z,9.60
2024-04-17T08:17:22.900Z,9.60
2024-04-17T08:19:52.760Z,9.60
2024-04-17T08:22:20.083Z,9.70
2024-04-17T08:24:49.478Z,9.70
2024-04-17T08:27:16.742Z,9.70
2024-04-17T08:29:48.316Z,9.80
2024-04-17T08:32:18.018Z,9.80
2024-04-17T08:34:49.636Z,9.80
2024-04-17T08:37:20.435Z,9.80
2024-04-17T08:39:47.676Z,9.90
2024-04-17T08:42:31.807Z,9.90
2024-04-17T08:45:04.046Z,9.90
2024-04-17T08:47:32.695Z,10.00
2024-04-17T08:50:00.876Z,10.00
2024-04-17T08:52:31.782Z,10.00
2024-04-17T08:55:02.669Z,10.00
2024-04-17T08:57:30.810Z,10.00
2024-04-17T09:00:03.848Z,10.00
2024-04-17T09:02:33.997Z,10.10
2024-04-17T09:05:07.727Z,10.10
2024-04-17T09:07:37.926Z,10.10
2024-04-17T09:10:08.320Z,10.20
2024-04-17T09:12:36.005Z,10.20
2024-04-17T09:15:06.142Z,10.30
2024-04-17T09:17:36.054Z,10.30
2024-04-17T09:20:06.261Z,10.40
2024-04-17T09:22:33.930Z,10.40
2024-04-17T09:25:04.068Z,10.40
2024-04-17T09:27:33.948Z,10.40
2024-04-17T09:30:04.030Z,10.50
2024-04-17T09:32:33.980Z,10.50
2024-04-17T09:35:02.118Z,10.50
2024-04-17T09:37:29.500Z,10.50
2024-04-17T09:40:06.182Z,10.60
2024-04-17T09:42:39.334Z,10.60
2024-04-17T09:45:10.961Z,10.60
2024-04-17T09:47:46.215Z,10.70
2024-04-17T09:50:23.120Z,10.70
2024-04-17T09:52:59.712Z,10.80
2024-04-17T09:55:31.792Z,10.80
2024-04-17T09:58:00.131Z,10.80
2024-04-17T10:00:33.054Z,10.80
2024-04-17T10:03:08.108Z,10.80
2024-04-17T10:05:35.732Z,10.80
2024-04-17T10:08:04.334Z,10.80
2024-04-17T10:10:36.311Z,10.80
2024-04-17T10:13:07.467Z,10.70
2024-04-17T10:15:34.834Z,10.60
2024-04-17T10:18:02.554Z,10.60
2024-04-17T10:20:33.643Z,10.50
2024-04-17T10:23:06.208Z,10.50
2024-04-17T10:25:39.964Z,10.40
2024-04-17T10:28:16.586Z,10.40
2024-04-17T10:30:44.861Z,10.30
2024-04-17T10:33:32.692Z,10.20
2024-04-17T10:36:06.987Z,10.10
2024-04-17T10:38:40.798Z,10.10
2024-04-17T10:41:14.767Z,10.00
2024-04-17T10:43:44.509Z,10.00
2024-04-17T10:46:14.039Z,10.00
2024-04-17T10:48:51.646Z,10.00
2024-04-17T10:51:21.422Z,10.00
2024-04-17T10:53:52.009Z,10.00
2024-04-17T10:56:19.470Z,9.90
2024-04-17T10:58:46.987Z,10.00
2024-04-17T11:01:18.398Z,10.00
2024-04-17T11:03:50.472Z,10.00
2024-04-17T11:06:17.959Z,10.00
2024-04-17T11:08:55.198Z,10.00
2024-04-17T11:11:28.558Z,10.00
2024-04-17T11:13:58.343Z,10.00
2024-04-17T11:16:25.897Z,10.10
2024-04-17T11:18:53.405Z,10.00
2024-04-17T11:21:24.955Z,10.10
2024-04-17T11:23:52.308Z,10.00
2024-04-17T11:26:28.085Z,10.00
2024-04-17T11:28:57.971Z,10.00
2024-04-17T11:31:28.199Z,10.00
2024-04-17T11:33:55.529Z,9.90
2024-04-17T11:36:23.139Z,9.90
2024-04-17T11:38:50.551Z,9.90
2024-04-17T11:41:18.368Z,10.00
2024-04-17T11:43:46.884Z,10.00
2024-04-17T11:46:19.608Z,10.00
2024-04-17T11:48:49.663Z,10.00
2024-04-17T11:51:17.036Z,10.00
2024-04-17T11:53:46.674Z,10.10
2024-04-17T11:56:15.156Z,10.10
2024-04-17T11:58:46.969Z,10.10
2024-04-17T12:01:14.413Z,10.20
2024-04-17T12:03:41.870Z,10.30
2024-04-17T12:06:15.382Z,10.30
2024-04-17T12:08:42.605Z,10.40
2024-04-17T12:11:09.928Z,10.40
2024-04-17T12:13:37.675Z,10.50
2024-04-17T12:16:09.609Z,10.50
2024-04-17T12:18:40.403Z,10.60
2024-04-17T12:21:08.124Z,10.60
2024-04-17T12:23:35.484Z,10.60
2024-04-17T12:26:25.031Z,10.70
2024-04-17T12:28:52.524Z,10.80
2024-04-17T12:31:22.466Z,10.80
2024-04-17T12:33:54.356Z,10.90
2024-04-17T12:36:24.347Z,10.90
2024-04-17T12:38:51.782Z,10.90
2024-04-17T12:41:21.419Z,10.90
2024-04-17T12:43:53.667Z,11.00
2024-04-17T12:46:23.467Z,11.00
2024-04-17T12:48:53.310Z,11.00
2024-04-17T12:51:20.642Z,11.10
2024-04-17T12:53:50.139Z,11.10
2024-04-17T12:56:20.143Z,11.20
2024-04-17T12:58:50.145Z,11.20
2024-04-17T13:01:19.508Z,11.20
2024-04-17T13:03:47.028Z,11.30
2024-04-17T13:06:16.451Z,11.30
2024-04-17T13:08:45.880Z,11.30
2024-04-17T13:11:15.855Z,11.40
2024-04-17T13:13:43.462Z,11.40
2024-04-17T13:16:10.772Z,11.50
2024-04-17T13:18:39.466Z,11.50
2024-04-17T13:21:07.060Z,11.60
2024-04-17T13:23:37.047Z,11.60
2024-04-17T13:26:05.043Z,11.60
2024-04-17T13:28:35.385Z,11.70
2024-04-17T13:31:07.869Z,11.70
2024-04-17T13:33:38.349Z,11.70
2024-04-17T13:36:15.008Z,11.70
2024-04-17T13:38:45.741Z,11.80
2024-04-17T13:41:17.887Z,11.80
2024-04-17T13:43:45.882Z,11.90
2024-04-17T13:46:18.073Z,11.90
2024-04-17T13:48:48.209Z,12.00
2024-04-17T13:51:19.616Z,12.10
2024-04-17T13:53:54.028Z,12.10
2024-04-17T13:56:24.733Z,12.20
2024-04-17T13:58:54.556Z,12.20
2024-04-17T14:01:24.309Z,12.30
2024-04-17T14:03:53.801Z,12.30
2024-04-17T14:06:21.837Z,12.30
2024-04-17T14:08:49.367Z,12.20
2024-04-17T14:11:19.925Z,12.10
2024-04-17T14:13:49.707Z,12.00
2024-04-17T14:16:17.009Z,11.80
2024-04-17T14:18:46.823Z,11.70
2024-04-17T14:21:17.015Z,11.60
2024-04-17T14:23:45.120Z,11.40
2024-04-17T14:26:12.435Z,11.20
2024-04-17T14:28:39.777Z,10.90
2024-04-17T14:31:07.933Z,10.70
2024-04-17T14:33:38.524Z,10.50
2024-04-17T14:36:11.107Z,10.30
2024-04-17T14:38:38.501Z,10.20
2024-04-17T14:41:05.972Z,10.10
2024-04-17T14:43:36.915Z,10.00
2024-04-17T14:46:05.372Z,10.00
2024-04-17T14:48:34.900Z,9.90
2024-04-17T14:51:07.852Z,9.90
2024-04-17T14:53:36.944Z,9.90
2024-04-17T14:56:07.682Z,9.80
2024-04-17T14:58:37.486Z,9.80
2024-04-17T15:01:09.574Z,9.80
2024-04-17T15:03:39.274Z,9.80
2024-04-17T15:06:11.183Z,9.70
2024-04-17T15:08:45.083Z,9.80
2024-04-17T15:11:17.242Z,9.80
2024-04-17T15:13:49.611Z,9.80
2024-04-17T15:16:16.850Z,9.80
2024-04-17T15:18:44.356Z,9.80
2024-04-17T15:21:16.721Z,9.80
2024-04-17T15:23:51.135Z,9.90
2024-04-17T15:26:19.536Z,9.90
2024-04-17T15:28:53.363Z,10.00
2024-04-17T15:31:20.728Z,10.10
2024-04-17T15:33:50.449Z,10.20
2024-04-17T15:36:18.255Z,10.30
2024-04-17T15:38:48.436Z,10.40
2024-04-17T15:41:17.974Z,10.50
2024-04-17T15:43:46.026Z,10.60
2024-04-17T15:46:14.184Z,10.60
2024-04-17T15:48:42.423Z,10.70
2024-04-17T15:51:18.294Z,10.70
2024-04-17T15:53:47.562Z,10.70
2024-04-17T15:56:16.781Z,10.80
2024-04-17T15:58:44.208Z,10.80
2024-04-17T16:01:13.597Z,10.80
2024-04-17T16:03:41.451Z,10.90
2024-04-17T16:06:13.853Z,10.90
2024-04-17T16:08:42.763Z,11.00
2024-04-17T16:11:13.207Z,11.10
2024-04-17T16:13:45.226Z,11.20
2024-04-17T16:16:17.879Z,11.40
2024-04-17T16:18:45.606Z,11.50
2024-04-17T16:21:19.076Z,11.60
2024-04-17T16:23:49.090Z,11.70
2024-04-17T16:26:17.948Z,11.90
2024-04-17T16:28:47.639Z,12.00
2024-04-17T16:31:19.406Z,12.10
2024-04-17T16:33:54.180Z,12.20
2024-04-17T16:36:21.688Z,12.20
2024-04-17T16:38:51.496Z,12.20
2024-04-17T16:41:20.022Z,12.00
2024-04-17T16:43:49.625Z,11.90
2024-04-17T16:46:16.922Z,11.80
2024-04-17T16:48:46.516Z,11.70
2024-04-17T16:51:16.104Z,11.60
2024-04-17T16:53:51.298Z,11.40
2024-04-17T16:56:18.543Z,11.30
2024-04-17T16:58:46.452Z,11.20
2024-04-17T17:01:16.387Z,11.20
2024-04-17T17:03:45.091Z,11.10
2024-04-17T17:06:12.625Z,11.00
2024-04-17T17:08:45.050Z,10.90
2024-04-17T17:11:12.482Z,10.80
2024-04-17T17:13:43.504Z,10.60
2024-04-17T17:16:13.065Z,10.50
2024-04-17T17:18:40.457Z,10.50
2024-04-17T17:21:15.837Z,10.40
2024-04-17T17:23:43.272Z,10.30
2024-04-17T17:26:13.935Z,10.20
2024-04-17T17:28:42.663Z,10.20
2024-04-17T17:31:09.984Z,10.20
2024-04-17T17:33:37.390Z,10.20
2024-04-17T17:36:07.696Z,10.20
2024-04-17T17:38:38.775Z,10.20
2024-04-17T17:41:20.463Z,10.10
2024-04-17T17:43:51.017Z,10.20
2024-04-17T17:46:22.395Z,10.20
2024-04-17T17:48:55.155Z,10.10
2024-04-17T17:51:22.826Z,10.10
2024-04-17T17:53:55.426Z,10.10
2024-04-17T17:56:24.921Z,10.10
2024-04-17T17:58:53.193Z,10.10
2024-04-17T18:01:24.567Z,10.00
2024-04-17T18:03:52.959Z,10.00
2024-04-17T18:06:22.935Z,10.00
2024-04-17T18:08:50.225Z,10.00
2024-04-17T18:11:20.950Z,9.90
2024-04-17T18:13:49.343Z,9.90
2024-04-17T18:16:28.910Z,9.90
2024-04-17T18:19:01.989Z,9.90
2024-04-17T18:21:30.541Z,9.80
2024-04-17T18:23:58.234Z,9.80
2024-04-17T18:26:29.780Z,9.80
2024-04-17T18:29:18.893Z,9.80
2024-04-17T18:31:46.473Z,9.80
2024-04-17T18:34:16.274Z,9.70
2024-04-17T18:36:46.394Z,9.70
2024-04-17T18:39:13.713Z,9.70
2024-04-17T18:41:43.225Z,9.70
2024-04-17T18:44:13.040Z,9.60
2024-04-17T18:46:47.235Z,9.60
2024-04-17T18:49:14.755Z,9.60
2024-04-17T18:51:42.897Z,9.60
2024-04-17T18:54:10.586Z,9.60
2024-04-17T18:56:39.974Z,9.60
2024-04-17T18:59:07.219Z,9.60
2024-04-17T19:01:36.803Z,9.50
2024-04-17T19:04:06.669Z,9.50
2024-04-17T19:06:36.115Z,9.50
2024-04-17T19:09:03.598Z,9.50
2024-04-17T19:11:33.042Z,9.40
2024-04-17T19:14:00.407Z,9.40
2024-04-17T19:16:28.592Z,9.40
2024-04-17T19:18:55.977Z,9.30
2024-04-17T19:21:23.378Z,9.30
2024-04-17T19:23:52.940Z,9.30
2024-04-17T19:26:23.745Z,9.30
2024-04-17T19:28:51.134Z,9.20
2024-04-17T19:31:20.791Z,9.20
2024-04-17T19:33:51.955Z,9.10
2024-04-17T19:36:20.462Z,9.10
2024-04-17T19:38:53.353Z,9.10
2024-04-17T19:41:21.576Z,9.10
2024-04-17T19:43:54.909Z,9.00
2024-04-17T19:46:22.917Z,9.00
2024-04-17T19:48:50.432Z,8.90
2024-04-17T19:51:19.312Z,8.90
2024-04-17T19:53:53.205Z,8.90
2024-04-17T19:56:23.348Z,8.90
2024-04-17T19:58:52.249Z,8.80
2024-04-17T20:01:22.963Z,8.80
2024-04-17T20:03:53.256Z,8.80
2024-04-17T20:06:20.680Z,8.70
2024-04-17T20:08:47.969Z,8.70
2024-04-17T20:11:16.265Z,8.70
2024-04-17T20:13:46.896Z,8.70
2024-04-17T20:16:16.841Z,8.60
2024-04-17T20:18:44.245Z,8.60
2024-04-17T20:21:14.082Z,8.60
2024-04-17T20:23:44.241Z,8.60
2024-04-17T20:26:15.058Z,8.60
2024-04-17T20:28:51.419Z,8.50
2024-04-17T20:31:29.803Z,8.50
2024-04-17T20:33:59.982Z,8.50
2024-04-17T20:36:32.369Z,8.50
2024-04-17T20:38:59.742Z,8.40
2024-04-17T20:41:30.659Z,8.40
2024-04-17T20:43:58.573Z,8.40
2024-04-17T20:46:25.955Z,8.40
2024-04-17T20:48:58.011Z,8.30
2024-04-17T20:51:25.471Z,8.30
2024-04-17T20:53:54.981Z,8.30
2024-04-17T20:56:22.258Z,8.20
2024-04-17T20:58:49.547Z,8.20
2024-04-17T21:01:16.944Z,8.20
2024-04-17T21:03:46.893Z,8.20
2024-04-17T21:06:16.797Z,8.20
2024-04-17T21:08:44.322Z,8.10
2024-04-17T21:11:15.155Z,8.20
2024-04-17T21:13:43.041Z,8.20
2024-04-17T21:16:13.783Z,8.20
2024-04-17T21:18:42.150Z,8.10
2024-04-17T21:21:12.144Z,8.20
2024-04-17T21:23:41.762Z,8.20
2024-04-17T21:26:13.354Z,8.20
2024-04-17T21:28:45.109Z,8.20
2024-04-17T21:31:17.513Z,8.20
2024-04-17T21:33:47.103Z,8.20
2024-04-17T21:36:18.297Z,8.20
2024-04-17T21:38:45.736Z,8.20
2024-04-17T21:41:13.331Z,8.30
2024-04-17T21:43:40.608Z,8.30
2024-04-17T21:46:10.110Z,8.30
2024-04-17T21:48:37.975Z,8.30
2024-04-17T21:51:07.850Z,8.30
2024-04-17T21:53:37.405Z,8.30
2024-04-17T21:56:14.465Z,8.30
2024-04-17T21:58:42.391Z,8.30
2024-04-17T22:01:13.134Z,8.30
2024-04-17T22:03:43.316Z,8.30
2024-04-17T22:06:11.416Z,8.30
2024-04-17T22:08:43.994Z,8.30
2024-04-17T22:11:12.042Z,8.40
2024-04-17T22:13:40.242Z,8.30
2024-04-17T22:16:12.321Z,8.40
2024-04-17T22:18:41.812Z,8.40
2024-04-17T22:21:11.459Z,8.40
2024-04-17T22:23:38.844Z,8.40
2024-04-17T22:26:08.323Z,8.40
2024-04-17T22:28:35.730Z,8.40
2024-04-17T22:31:05.223Z,8.40
2024-04-17T22:33:32.880Z,8.40
2024-04-17T22:36:02.543Z,8.40
2024-04-17T22:38:29.860Z,8.40
2024-04-17T22:40:57.127Z,8.40
2024-04-17T22:43:26.562Z,8.40
2024-04-17T22:45:53.897Z,8.40
2024-04-17T22:48:23.343Z,8.40
2024-04-17T22:50:52.773Z,8.30
2024-04-17T22:53:22.205Z,8.30
2024-04-17T22:55:49.543Z,8.30
2024-04-17T22:58:21.188Z,8.30
2024-04-17T23:00:48.920Z,8.30
2024-04-17T23:03:18.652Z,8.30
2024-04-17T23:05:46.005Z,8.30
2024-04-17T23:08:18.298Z,8.30
2024-04-17T23:10:57.977Z,8.30
2024-04-17T23:13:26.098Z,8.30
2024-04-17T23:15:58.437Z,8.30
2024-04-17T23:18:25.782Z,8.20
2024-04-17T23:20:56.051Z,8.20
2024-04-17T23:23:23.331Z,8.20
2024-04-17T23:25:52.711Z,8.20
2024-04-17T23:28:20.009Z,8.20
2024-04-17T23:30:49.615Z,8.10
2024-04-17T23:33:16.951Z,8.10
2024-04-17T23:35:44.384Z,8.10
2024-04-17T23:38:11.702Z,8.10
2024-04-17T23:40:39.059Z,8.10
2024-04-17T23:43:08.848Z,8.10
2024-04-17T23:45:36.178Z,8.10
2024-04-17T23:48:06.292Z,8.10
2024-04-17T23:50:33.605Z,8.00
2024-04-17T23:53:05.520Z,8.00
2024-04-17T23:55:35.288Z,8.00
2024-04-17T23:58:07.732Z,8.00
