createdAt,value
2018-10-12T00:02:13.130Z,15.43
2018-10-12T00:04:44.817Z,15.33
2018-10-12T00:07:16.387Z,15.63
2018-10-12T00:09:47.980Z,16.07
2018-10-12T00:12:19.531Z,15.57
2018-10-12T00:14:51.324Z,15.90
2018-10-12T00:17:22.874Z,15.83
2018-10-12T00:19:54.415Z,16.23
2018-10-12T00:22:25.958Z,16.00
2018-10-12T00:24:57.729Z,15.73
2018-10-12T00:27:29.347Z,16.23
2018-10-12T00:30:01.056Z,15.33
2018-10-12T00:32:32.593Z,16.53
2018-10-12T00:35:04.423Z,15.83
2018-10-12T00:37:35.959Z,16.53
2018-10-12T00:40:07.719Z,16.87
2018-10-12T00:42:39.352Z,16.20
2018-10-12T00:45:10.861Z,16.87
2018-10-12T00:47:42.395Z,15.97
2018-10-12T00:50:13.899Z,16.27
2018-10-12T00:52:45.543Z,16.60
2018-10-12T00:55:17.011Z,16.53
2018-10-12T00:57:48.525Z,16.97
2018-10-12T01:00:20.203Z,16.57
2018-10-12T01:02:51.756Z,16.03
2018-10-12T01:05:23.340Z,16.60
2018-10-12T01:07:54.908Z,16.50
2018-10-12T01:10:26.481Z,15.83
2018-10-12T01:12:58.145Z,16.83
2018-10-12T01:15:29.719Z,16.13
2018-10-12T01:18:01.411Z,17.33
2018-10-12T01:20:33.181Z,16.97
2018-10-12T01:23:04.746Z,17.07
2018-10-12T01:25:36.286Z,16.87
2018-10-12T01:28:08.168Z,17.10
2018-10-12T01:30:39.862Z,16.13
2018-10-12T01:33:11.441Z,16.43
2018-10-12T01:35:43.027Z,17.30
2018-10-12T01:38:14.565Z,16.90
2018-10-12T01:40:46.118Z,16.10
2018-10-12T01:43:17.962Z,16.20
2018-10-12T01:45:49.528Z,17.80
2018-10-12T01:48:21.045Z,16.80
2018-10-12T01:50:52.647Z,16.67
2018-10-12T01:53:24.430Z,17.13
2018-10-12T01:56:00.862Z,17.63
2018-10-12T01:58:35.594Z,17.63
2018-10-12T02:01:07.252Z,17.07
2018-10-12T02:03:38.802Z,17.57
2018-10-12T02:06:10.276Z,17.37
2018-10-12T02:08:41.851Z,16.47
2018-10-12T02:11:13.349Z,17.40
2018-10-12T02:13:44.792Z,17.10
2018-10-12T02:16:16.288Z,16.70
2018-10-12T02:18:47.748Z,17.63
2018-10-12T02:21:19.142Z,17.80
2018-10-12T02:23:50.539Z,17.87
2018-10-12T02:26:22.382Z,17.17
2018-10-12T02:28:53.875Z,16.50
2018-10-12T02:31:25.420Z,17.63
2018-10-12T02:33:57.155Z,18.17
2018-10-12T02:36:29.271Z,18.13
2018-10-12T02:39:00.838Z,18.23
2018-10-12T02:41:32.417Z,16.07
2018-10-12T02:44:03.985Z,17.10
2018-10-12T02:46:35.853Z,18.37
2018-10-12T02:49:07.989Z,17.47
2018-10-12T02:51:39.685Z,17.67
2018-10-12T02:54:11.356Z,17.90
2018-10-12T02:56:42.839Z,17.77
2018-10-12T02:59:14.432Z,17.80
2018-10-12T03:01:46.065Z,18.10
2018-10-12T03:04:17.580Z,17.40
2018-10-12T03:06:49.251Z,17.90
2018-10-12T03:09:20.685Z,17.57
2018-10-12T03:11:52.219Z,17.07
2018-10-12T03:14:23.709Z,18.53
2018-10-12T03:16:55.157Z,17.43
2018-10-12T03:19:26.712Z,18.23
2018-10-12T03:21:58.267Z,18.70
2018-10-12T03:24:29.844Z,18.40
2018-10-12T03:27:01.359Z,17.43
2018-10-12T03:29:32.972Z,17.60
2018-10-12T03:32:04.605Z,17.73
2018-10-12T03:34:36.227Z,18.33
2018-10-12T03:37:07.800Z,17.63
2018-10-12T03:39:39.360Z,18.27
2018-10-12T03:42:10.865Z,18.17
2018-10-12T03:44:42.374Z,17.80
2018-10-12T03:47:13.893Z,18.37
2018-10-12T03:49:45.485Z,17.57
2018-10-12T03:52:17.033Z,17.00
2018-10-12T03:54:48.510Z,16.90
2018-10-12T03:57:20.035Z,18.23
2018-10-12T03:59:51.685Z,18.97
2018-10-12T04:02:23.158Z,19.27
2018-10-12T04:04:54.719Z,20.07
2018-10-12T04:07:26.430Z,19.13
2018-10-12T04:09:58.053Z,20.53
2018-10-12T04:12:30.017Z,20.63
2018-10-12T04:15:01.689Z,19.93
2018-10-12T04:17:33.312Z,19.77
2018-10-12T04:20:05.360Z,20.70
2018-10-12T04:22:36.964Z,19.93
2018-10-12T04:25:08.563Z,20.53
2018-10-12T04:27:40.115Z,19.27
2018-10-12T04:30:11.757Z,19.60
2018-10-12T04:32:43.291Z,20.23
2018-10-12T04:35:14.877Z,20.20
2018-10-12T04:37:46.443Z,20.63
2018-10-12T04:41:22.682Z,20.23
2018-10-12T04:43:56.766Z,19.57
2018-10-12T04:46:39.594Z,20.73
2018-10-12T04:49:13.199Z,20.97
2018-10-12T04:51:54.060Z,20.67
2018-10-12T04:54:26.324Z,20.20
2018-10-12T04:56:58.009Z,20.70
2018-10-12T04:59:29.595Z,19.90
2018-10-12T05:02:01.229Z,20.70
2018-10-12T05:04:32.789Z,20.33
2018-10-12T05:07:04.297Z,21.53
2018-10-12T05:09:36.035Z,21.23
2018-10-12T05:12:08.910Z,21.67
2018-10-12T05:14:40.580Z,20.57
2018-10-12T05:17:12.254Z,19.80
2018-10-12T05:19:43.891Z,20.90
2018-10-12T05:22:15.638Z,21.33
2018-10-12T05:24:47.031Z,21.63
2018-10-12T05:27:18.484Z,20.93
2018-10-12T05:29:49.895Z,22.10
2018-10-12T05:32:21.338Z,22.27
2018-10-12T05:34:53.021Z,22.73
2018-10-12T05:37:24.506Z,23.20
2018-10-12T05:39:56.048Z,20.80
2018-10-12T05:42:27.883Z,22.97
2018-10-12T05:44:59.491Z,21.93
2018-10-12T05:47:31.438Z,22.20
2018-10-12T05:50:07.602Z,22.47
2018-10-12T05:52:40.592Z,20.90
2018-10-12T05:55:12.127Z,23.10
2018-10-12T05:57:44.372Z,22.27
2018-10-12T06:00:16.181Z,23.83
2018-10-12T06:02:47.803Z,22.07
2018-10-12T06:05:19.490Z,21.40
2018-10-12T06:07:51.105Z,21.43
2018-10-12T06:10:22.632Z,20.00
2018-10-12T06:12:54.129Z,19.87
2018-10-12T06:15:26.130Z,18.83
2018-10-12T06:17:57.670Z,18.97
2018-10-12T06:20:29.496Z,20.17
2018-10-12T06:23:01.181Z,19.83
2018-10-12T06:25:32.771Z,19.80
2018-10-12T06:28:04.456Z,20.53
2018-10-12T06:30:35.976Z,19.90
2018-10-12T06:33:07.703Z,19.67
2018-10-12T06:35:39.241Z,21.30
2018-10-12T06:38:10.809Z,20.30
2018-10-12T06:40:42.471Z,20.77
2018-10-12T06:43:13.951Z,20.37
2018-10-12T06:45:45.634Z,21.73
2018-10-12T06:48:17.190Z,21.37
2018-10-12T06:50:48.930Z,19.37
2018-10-12T06:53:20.525Z,20.40
2018-10-12T06:55:52.143Z,19.77
2018-10-12T06:58:23.847Z,21.13
2018-10-12T07:00:55.574Z,20.37
2018-10-12T07:03:27.482Z,22.67
2018-10-12T07:05:59.113Z,22.07
2018-10-12T07:08:30.736Z,23.43
2018-10-12T07:11:02.576Z,22.20
2018-10-12T07:13:34.170Z,21.80
2018-10-12T07:16:06.001Z,23.43
2018-10-12T07:18:37.584Z,24.33
2018-10-12T07:21:09.829Z,26.07
2018-10-12T07:23:41.356Z,25.60
2018-10-12T07:26:12.885Z,26.27
2018-10-12T07:28:44.437Z,26.30
2018-10-12T07:31:16.086Z,24.90
2018-10-12T07:33:47.634Z,25.73
2018-10-12T07:36:19.240Z,25.53
2018-10-12T07:38:50.847Z,27.23
2018-10-12T07:41:22.446Z,25.63
2018-10-12T07:43:54.080Z,25.47
2018-10-12T07:46:25.589Z,25.17
2018-10-12T07:48:57.190Z,24.87
2018-10-12T07:51:29.049Z,24.10
2018-10-12T07:54:00.660Z,25.10
2018-10-12T07:56:32.250Z,24.50
2018-10-12T07:59:03.800Z,25.43
2018-10-12T08:01:35.314Z,25.47
2018-10-12T08:04:06.821Z,27.20
2018-10-12T08:06:38.436Z,24.83
2018-10-12T08:09:10.253Z,25.73
2018-10-12T08:11:41.860Z,25.03
2018-10-12T08:14:13.551Z,25.40
2018-10-12T08:16:45.008Z,24.30
2018-10-12T08:19:16.804Z,26.27
2018-10-12T08:21:48.371Z,25.67
2018-10-12T08:24:19.972Z,26.27
2018-10-12T08:26:51.683Z,26.13
2018-10-12T08:29:26.154Z,25.13
2018-10-12T08:31:58.137Z,25.40
2018-10-12T08:34:29.794Z,23.87
2018-10-12T08:37:01.292Z,25.10
2018-10-12T08:39:32.846Z,24.37
2018-10-12T08:42:04.384Z,23.70
2018-10-12T08:44:36.198Z,24.60
2018-10-12T08:47:07.942Z,24.37
2018-10-12T08:49:39.453Z,24.40
2018-10-12T08:52:11.014Z,24.87
2018-10-12T08:54:42.571Z,23.80
2018-10-12T08:57:14.114Z,25.23
2018-10-12T08:59:45.682Z,24.80
2018-10-12T09:02:17.366Z,25.47
2018-10-12T09:04:49.156Z,24.23
2018-10-12T09:07:20.839Z,25.40
2018-10-12T09:09:52.520Z,25.17
2018-10-12T09:12:24.022Z,24.30
2018-10-12T09:14:55.575Z,24.63
2018-10-12T09:17:27.192Z,23.37
2018-10-12T09:19:58.964Z,22.57
2018-10-12T09:22:30.591Z,23.63
2018-10-12T09:25:02.083Z,23.73
2018-10-12T09:27:33.842Z,23.30
2018-10-12T09:30:05.476Z,24.63
2018-10-12T09:32:37.033Z,22.47
2018-10-12T09:35:08.663Z,25.40
2018-10-12T09:37:40.228Z,25.47
2018-10-12T09:40:11.922Z,25.67
2018-10-12T09:42:43.572Z,23.33
2018-10-12T09:45:15.107Z,25.83
2018-10-12T09:47:46.652Z,27.93
2018-10-12T09:50:18.156Z,25.27
2018-10-12T09:52:49.734Z,22.97
2018-10-12T09:55:21.280Z,22.63
2018-10-12T09:57:52.933Z,20.80
2018-10-12T10:00:29.634Z,20.70
2018-10-12T10:03:06.399Z,20.20
2018-10-12T10:05:37.939Z,20.27
2018-10-12T10:08:09.792Z,20.67
2018-10-12T10:10:41.230Z,19.70
2018-10-12T10:13:12.782Z,19.40
2018-10-12T10:15:44.280Z,17.73
2018-10-12T10:18:15.981Z,18.73
2018-10-12T10:20:47.706Z,19.37
2018-10-12T10:23:19.357Z,19.23
2018-10-12T10:25:50.968Z,17.80
2018-10-12T10:28:22.526Z,18.67
2018-10-12T10:30:54.173Z,18.30
2018-10-12T10:33:25.800Z,18.90
2018-10-12T10:35:57.341Z,18.10
2018-10-12T10:38:28.893Z,16.50
2018-10-12T10:41:00.710Z,17.83
2018-10-12T10:43:32.168Z,16.67
2018-10-12T10:46:03.705Z,16.00
2018-10-12T10:48:35.472Z,16.83
2018-10-12T10:51:07.361Z,16.33
2018-10-12T10:53:39.155Z,16.47
2018-10-12T10:56:10.991Z,16.30
2018-10-12T10:58:42.537Z,15.30
2018-10-12T11:01:14.223Z,16.20
2018-10-12T11:03:45.765Z,15.53
2018-10-12T11:06:17.618Z,15.13
2018-10-12T11:08:49.163Z,16.07
2018-10-12T11:11:20.799Z,15.53
2018-10-12T11:13:52.426Z,14.30
2018-10-12T11:16:23.978Z,14.83
2018-10-12T11:18:55.514Z,14.27
2018-10-12T11:21:27.101Z,13.43
2018-10-12T11:23:58.602Z,13.63
2018-10-12T11:26:30.267Z,13.67
2018-10-12T11:29:01.792Z,13.93
2018-10-12T11:31:33.351Z,14.87
2018-10-12T11:34:04.922Z,14.00
2018-10-12T11:36:36.435Z,13.30
2018-10-12T11:39:14.114Z,13.70
2018-10-12T11:41:45.631Z,12.63
2018-10-12T11:44:17.148Z,13.13
2018-10-12T11:46:48.724Z,12.83
2018-10-12T11:49:20.283Z,12.80
2018-10-12T11:51:51.891Z,12.83
2018-10-12T11:54:23.532Z,12.67
2018-10-12T11:56:55.099Z,12.40
2018-10-12T11:59:26.945Z,11.47
2018-10-12T12:01:58.685Z,11.97
2018-10-12T12:04:30.224Z,11.03
2018-10-12T12:07:01.723Z,11.90
2018-10-12T12:09:33.357Z,11.63
2018-10-12T12:12:04.944Z,12.33
2018-10-12T12:14:36.520Z,11.50
2018-10-12T12:17:08.049Z,10.87
2018-10-12T12:19:39.852Z,10.77
2018-10-12T12:22:11.715Z,11.37
2018-10-12T12:24:43.426Z,10.80
2018-10-12T12:27:15.395Z,10.33
2018-10-12T12:29:47.100Z,10.57
2018-10-12T12:32:18.748Z,10.03
2018-10-12T12:34:50.491Z,10.13
2018-10-12T12:37:21.971Z,9.57
2018-10-12T12:39:53.547Z,9.53
2018-10-12T12:42:25.321Z,9.33
2018-10-12T12:44:56.839Z,8.30
2018-10-12T12:47:28.442Z,8.70
2018-10-12T12:49:59.968Z,8.53
2018-10-12T12:52:31.530Z,8.83
2018-10-12T12:55:03.110Z,9.03
2018-10-12T12:57:34.738Z,8.53
2018-10-12T13:00:06.702Z,7.77
2018-10-12T13:02:38.307Z,7.70
2018-10-12T13:05:10.111Z,8.90
2018-10-12T13:07:41.723Z,8.40
2018-10-12T13:10:13.400Z,7.70
2018-10-12T13:12:45.072Z,7.93
2018-10-12T13:15:16.758Z,7.73
2018-10-12T13:17:48.396Z,7.47
2018-10-12T13:20:20.021Z,7.47
2018-10-12T13:22:51.639Z,7.07
2018-10-12T13:25:23.169Z,7.33
2018-10-12T13:27:54.729Z,7.27
2018-10-12T13:30:26.392Z,6.70
2018-10-12T13:32:58.392Z,7.87
2018-10-12T13:35:29.968Z,6.60
2018-10-12T13:38:01.671Z,7.10
2018-10-12T13:40:33.218Z,6.80
2018-10-12T13:43:04.848Z,6.07
2018-10-12T13:45:36.312Z,6.53
2018-10-12T13:48:08.034Z,6.50
2018-10-12T13:50:39.624Z,6.80
2018-10-12T13:53:11.225Z,6.73
2018-10-12T13:55:42.778Z,7.00
2018-10-12T13:58:14.414Z,6.50
2018-10-12T14:00:45.950Z,6.43
2018-10-12T14:03:17.628Z,6.63
2018-10-12T14:05:49.286Z,6.40
2018-10-12T14:08:20.923Z,6.77
2018-10-12T14:10:52.405Z,6.27
2018-10-12T14:13:24.046Z,6.87
2018-10-12T14:15:55.512Z,6.63
2018-10-12T14:18:27.164Z,6.60
2018-10-12T14:20:58.623Z,6.10
2018-10-12T14:23:30.389Z,7.07
2018-10-12T14:26:02.157Z,6.77
2018-10-12T14:28:33.679Z,6.03
2018-10-12T14:31:05.268Z,6.10
2018-10-12T14:33:36.928Z,6.50
2018-10-12T14:36:08.508Z,6.47
2018-10-12T14:38:40.245Z,5.83
2018-10-12T14:41:11.947Z,6.53
2018-10-12T14:43:43.486Z,6.70
2018-10-12T14:46:14.980Z,6.40
2018-10-12T14:48:46.536Z,5.83
2018-10-12T14:51:18.115Z,6.13
2018-10-12T14:53:49.731Z,6.20
2018-10-12T14:56:21.287Z,6.17
2018-10-12T14:58:53.138Z,6.83
2018-10-12T15:01:24.648Z,6.20
2018-10-12T15:03:56.209Z,5.90
2018-10-12T15:06:27.735Z,5.90
2018-10-12T15:08:59.307Z,6.20
2018-10-12T15:11:30.951Z,6.03
2018-10-12T15:14:02.491Z,5.83
2018-10-12T15:16:34.049Z,6.27
2018-10-12T15:19:05.595Z,6.07
2018-10-12T15:21:37.097Z,6.07
2018-10-12T15:24:08.708Z,5.97
2018-10-12T15:26:40.191Z,5.97
2018-10-12T15:29:11.809Z,5.63
2018-10-12T15:31:43.332Z,5.83
2018-10-12T15:34:14.898Z,6.30
2018-10-12T15:36:46.525Z,6.60
2018-10-12T15:39:18.014Z,5.43
2018-10-12T15:41:49.652Z,6.17
2018-10-12T15:44:21.271Z,6.10
2018-10-12T15:46:52.881Z,5.93
2018-10-12T15:49:24.412Z,5.97
2018-10-12T15:51:55.958Z,6.20
2018-10-12T15:54:27.772Z,6.10
2018-10-12T15:56:59.404Z,6.57
2018-10-12T15:59:30.834Z,6.23
2018-10-12T16:02:02.354Z,5.97
2018-10-12T16:04:33.972Z,5.97
2018-10-12T16:07:05.515Z,5.43
2018-10-12T16:09:37.136Z,5.90
2018-10-12T16:12:08.732Z,5.43
2018-10-12T16:14:40.384Z,6.50
2018-10-12T16:17:11.896Z,7.10
2018-10-12T16:19:43.601Z,6.17
2018-10-12T16:22:15.200Z,6.43
2018-10-12T16:25:03.643Z,6.50
2018-10-12T16:27:35.258Z,6.90
2018-10-12T16:30:06.912Z,8.27
2018-10-12T16:32:38.522Z,8.50
2018-10-12T16:35:10.131Z,8.17
2018-10-12T16:37:41.862Z,8.10
2018-10-12T16:40:13.459Z,7.27
2018-10-12T16:42:45.369Z,7.70
2018-10-12T16:45:17.066Z,7.70
2018-10-12T16:47:48.634Z,7.80
2018-10-12T16:50:20.316Z,7.70
2018-10-12T16:52:51.857Z,7.83
2018-10-12T16:55:23.386Z,7.80
2018-10-12T16:57:55.007Z,7.37
2018-10-12T17:00:26.425Z,7.47
2018-10-12T17:02:58.151Z,9.97
2018-10-12T17:05:29.660Z,11.90
2018-10-12T17:08:01.714Z,11.23
2018-10-12T17:10:33.847Z,10.27
2018-10-12T17:13:05.668Z,9.47
2018-10-12T17:15:37.260Z,9.20
2018-10-12T17:18:08.856Z,9.10
2018-10-12T17:20:40.433Z,8.40
2018-10-12T17:23:11.961Z,9.53
2018-10-12T17:25:43.443Z,8.67
2018-10-12T17:28:14.932Z,8.47
2018-10-12T17:30:46.575Z,9.67
2018-10-12T17:33:18.169Z,8.53
2018-10-12T17:35:49.714Z,8.67
2018-10-12T17:38:21.253Z,8.83
2018-10-12T17:40:52.808Z,8.90
2018-10-12T17:43:24.835Z,8.87
2018-10-12T17:45:56.641Z,8.87
2018-10-12T17:48:28.186Z,9.27
2018-10-12T17:50:59.744Z,11.43
2018-10-12T17:53:31.445Z,10.50
2018-10-12T17:56:02.992Z,10.47
2018-10-12T17:58:34.834Z,10.00
2018-10-12T18:01:06.889Z,10.20
2018-10-12T18:03:39.343Z,9.43
2018-10-12T18:06:11.746Z,9.30
2018-10-12T18:08:44.389Z,9.60
2018-10-12T18:11:17.274Z,9.03
2018-10-12T18:14:06.515Z,9.60
2018-10-12T18:16:38.526Z,9.30
2018-10-12T18:19:12.612Z,9.47
2018-10-12T18:21:45.636Z,9.07
2018-10-12T18:24:20.201Z,9.10
2018-10-12T18:26:55.554Z,8.67
2018-10-12T18:29:29.745Z,9.20
2018-10-12T18:32:05.733Z,9.27
2018-10-12T18:34:38.787Z,9.33
2018-10-12T18:37:11.503Z,9.37
2018-10-12T18:39:43.217Z,9.10
2018-10-12T18:42:14.777Z,9.93
2018-10-12T18:44:46.293Z,9.27
2018-10-12T18:47:17.842Z,9.23
2018-10-12T18:49:49.436Z,8.80
2018-10-12T18:52:21.153Z,8.43
2018-10-12T18:54:52.677Z,9.20
2018-10-12T18:57:24.319Z,8.10
2018-10-12T18:59:55.968Z,8.60
2018-10-12T19:02:27.658Z,8.77
2018-10-12T19:04:59.216Z,8.53
2018-10-12T19:07:30.863Z,8.53
2018-10-12T19:10:02.456Z,8.50
2018-10-12T19:12:34.101Z,8.67
2018-10-12T19:15:05.894Z,8.30
2018-10-12T19:17:37.423Z,8.50
2018-10-12T19:20:09.468Z,8.43
2018-10-12T19:22:41.100Z,7.97
2018-10-12T19:25:12.643Z,7.80
2018-10-12T19:27:44.389Z,8.83
2018-10-12T19:30:16.007Z,7.83
2018-10-12T19:32:47.619Z,8.87
2018-10-12T19:35:19.215Z,7.83
2018-10-12T19:37:51.108Z,8.03
2018-10-12T19:40:22.665Z,7.73
2018-10-12T19:42:54.256Z,7.73
2018-10-12T19:45:25.859Z,7.90
2018-10-12T19:47:57.641Z,8.37
2018-10-12T19:50:29.327Z,7.33
2018-10-12T19:53:01.037Z,7.37
2018-10-12T19:55:32.779Z,7.77
2018-10-12T19:58:04.419Z,7.53
2018-10-12T20:00:36.076Z,7.63
2018-10-12T20:03:07.656Z,7.57
2018-10-12T20:05:39.225Z,7.93
2018-10-12T20:08:10.766Z,8.20
2018-10-12T20:10:42.283Z,7.60
2018-10-12T20:13:13.869Z,7.70
2018-10-12T20:15:45.421Z,7.80
2018-10-12T20:18:17.005Z,7.80
2018-10-12T20:20:48.732Z,7.97
2018-10-12T20:23:20.297Z,7.57
2018-10-12T20:25:51.926Z,9.00
2018-10-12T20:28:23.688Z,9.07
2018-10-12T20:30:55.375Z,9.00
2018-10-12T20:33:27.058Z,8.53
2018-10-12T20:35:58.657Z,9.23
2018-10-12T20:38:30.269Z,9.93
2018-10-12T20:41:01.982Z,9.87
2018-10-12T20:43:33.622Z,9.73
2018-10-12T20:46:05.422Z,10.00
2018-10-12T20:48:37.052Z,10.17
2018-10-12T20:51:09.210Z,10.07
2018-10-12T20:53:40.847Z,10.00
2018-10-12T20:56:12.382Z,9.83
2018-10-12T20:58:44.007Z,10.37
2018-10-12T21:01:15.667Z,11.10
2018-10-12T21:03:47.234Z,11.30
2018-10-12T21:06:18.782Z,10.73
2018-10-12T21:08:50.477Z,10.57
2018-10-12T21:11:22.322Z,10.67
2018-10-12T21:13:53.994Z,10.90
2018-10-12T21:16:25.582Z,10.73
2018-10-12T21:19:00.036Z,11.07
2018-10-12T21:21:31.544Z,11.20
2018-10-12T21:24:03.051Z,11.90
2018-10-12T21:26:34.585Z,10.90
2018-10-12T21:29:06.180Z,11.63
2018-10-12T21:31:37.721Z,11.60
2018-10-12T21:34:09.668Z,11.43
2018-10-12T21:36:41.236Z,11.60
2018-10-12T21:39:12.874Z,11.37
2018-10-12T21:41:44.450Z,10.77
2018-10-12T21:44:16.120Z,11.67
2018-10-12T21:46:47.730Z,11.90
2018-10-12T21:49:19.468Z,12.17
2018-10-12T21:51:51.146Z,12.23
2018-10-12T21:54:22.859Z,12.83
2018-10-12T21:56:54.565Z,11.60
2018-10-12T21:59:26.186Z,13.17
2018-10-12T22:01:57.868Z,12.20
2018-10-12T22:04:29.497Z,12.67
2018-10-12T22:07:01.178Z,11.73
2018-10-12T22:09:32.957Z,12.10
2018-10-12T22:12:04.600Z,12.67
2018-10-12T22:14:42.763Z,12.57
2018-10-12T22:17:14.403Z,11.67
2018-10-12T22:19:46.068Z,12.40
2018-10-12T22:22:17.964Z,12.53
2018-10-12T22:24:49.621Z,12.43
2018-10-12T22:27:21.114Z,12.00
2018-10-12T22:29:52.542Z,11.97
2018-10-12T22:32:24.201Z,12.97
2018-10-12T22:34:55.740Z,12.30
2018-10-12T22:37:27.302Z,12.53
2018-10-12T22:39:59.010Z,12.47
2018-10-12T22:42:30.577Z,11.93
2018-10-12T22:45:02.229Z,12.63
2018-10-12T22:47:33.738Z,12.60
2018-10-12T22:50:05.236Z,12.67
2018-10-12T22:52:36.904Z,13.37
2018-10-12T22:55:08.457Z,12.80
2018-10-12T22:57:40.111Z,11.77
2018-10-12T23:00:11.823Z,12.47
2018-10-12T23:02:43.566Z,12.97
2018-10-12T23:05:15.092Z,12.57
2018-10-12T23:07:46.660Z,12.93
2018-10-12T23:10:18.666Z,12.50
2018-10-12T23:12:50.333Z,13.50
2018-10-12T23:15:22.336Z,12.17
2018-10-12T23:17:54.185Z,12.63
2018-10-12T23:20:25.886Z,12.80
2018-10-12T23:22:57.571Z,12.93
2018-10-12T23:25:29.087Z,12.37
2018-10-12T23:28:00.601Z,13.07
2018-10-12T23:30:32.168Z,12.17
2018-10-12T23:33:20.563Z,12.13
2018-10-12T23:35:52.203Z,12.80
2018-10-12T23:38:23.760Z,12.57
2018-10-12T23:40:55.386Z,11.53
2018-10-12T23:43:26.919Z,11.67
2018-10-12T23:45:58.567Z,11.20
2018-10-12T23:48:36.804Z,10.87
2018-10-12T23:51:08.484Z,11.47
2018-10-12T23:53:40.016Z,11.80
2018-10-12T23:56:11.632Z,11.73
2018-10-12T23:58:43.022Z,10.90
