createdAt,value
2017-07-25T00:00:01.463Z,18.80
2017-07-25T00:02:30.684Z,18.90
2017-07-25T00:04:59.699Z,18.80
2017-07-25T00:07:28.000Z,18.60
2017-07-25T00:09:56.259Z,18.40
2017-07-25T00:12:24.599Z,18.60
2017-07-25T00:14:52.901Z,18.60
2017-07-25T00:17:22.019Z,18.40
2017-07-25T00:19:50.305Z,18.40
2017-07-25T00:22:18.862Z,18.60
2017-07-25T00:24:49.368Z,18.30
2017-07-25T00:27:19.182Z,18.40
2017-07-25T00:29:48.215Z,18.20
2017-07-25T00:32:16.517Z,18.60
2017-07-25T00:34:46.469Z,18.20
2017-07-25T00:37:15.841Z,18.30
2017-07-25T00:39:44.093Z,18.30
2017-07-25T00:42:13.363Z,18.30
2017-07-25T00:44:41.622Z,18.20
2017-07-25T00:47:10.670Z,18.30
2017-07-25T00:49:40.743Z,18.00
2017-07-25T00:52:09.029Z,18.10
2017-07-25T00:54:40.568Z,18.10
2017-07-25T00:57:10.278Z,18.00
2017-07-25T00:59:39.114Z,18.00
2017-07-25T01:02:07.397Z,18.00
2017-07-25T01:04:35.687Z,18.30
2017-07-25T01:07:03.925Z,18.40
2017-07-25T01:09:33.077Z,18.40
2017-07-25T01:12:01.361Z,18.30
2017-07-25T01:14:29.638Z,18.50
2017-07-25T01:16:58.658Z,18.30
2017-07-25T01:19:27.756Z,18.50
2017-07-25T01:21:57.036Z,18.50
2017-07-25T01:24:26.092Z,18.70
2017-07-25T01:26:54.407Z,18.50
2017-07-25T01:29:22.685Z,18.30
2017-07-25T01:31:51.702Z,18.40
2017-07-25T01:34:20.345Z,18.40
2017-07-25T01:36:49.365Z,18.20
2017-07-25T01:39:17.676Z,18.30
2017-07-25T01:41:45.969Z,18.40
2017-07-25T01:44:14.232Z,18.30
2017-07-25T01:46:42.525Z,18.20
2017-07-25T01:49:10.847Z,18.20
2017-07-25T01:51:39.131Z,18.20
2017-07-25T01:54:07.379Z,18.10
2017-07-25T01:56:37.334Z,18.20
2017-07-25T01:59:05.603Z,18.30
2017-07-25T02:01:33.857Z,18.10
2017-07-25T02:04:02.175Z,18.20
2017-07-25T02:06:30.439Z,18.20
2017-07-25T02:08:58.687Z,18.10
2017-07-25T02:11:27.729Z,18.20
2017-07-25T02:13:56.789Z,18.30
2017-07-25T02:16:25.066Z,17.90
2017-07-25T02:18:53.716Z,18.00
2017-07-25T02:21:21.976Z,18.00
2017-07-25T02:23:50.231Z,18.20
2017-07-25T02:26:19.124Z,18.00
2017-07-25T02:28:47.382Z,17.80
2017-07-25T02:31:15.670Z,17.80
2017-07-25T02:33:43.970Z,17.80
2017-07-25T02:36:12.229Z,17.70
2017-07-25T02:38:40.486Z,17.80
2017-07-25T02:41:09.094Z,17.80
2017-07-25T02:43:37.355Z,17.70
2017-07-25T02:46:05.646Z,17.60
2017-07-25T02:48:33.935Z,17.70
2017-07-25T02:51:02.187Z,17.70
2017-07-25T02:53:30.466Z,17.70
2017-07-25T02:55:58.803Z,17.70
2017-07-25T02:58:27.079Z,17.60
2017-07-25T03:00:55.331Z,17.40
2017-07-25T03:03:23.741Z,17.60
2017-07-25T03:05:51.992Z,17.50
2017-07-25T03:08:20.237Z,17.40
2017-07-25T03:10:48.508Z,17.70
2017-07-25T03:13:17.765Z,17.50
2017-07-25T03:15:46.771Z,17.50
2017-07-25T03:18:18.000Z,17.60
2017-07-25T03:20:47.031Z,17.60
2017-07-25T03:23:27.387Z,17.50
2017-07-25T03:25:55.671Z,17.50
2017-07-25T03:28:23.945Z,17.70
2017-07-25T03:30:52.380Z,17.90
2017-07-25T03:33:20.610Z,17.60
2017-07-25T03:35:48.873Z,17.60
2017-07-25T03:38:17.469Z,17.70
2017-07-25T03:40:45.729Z,17.60
2017-07-25T03:43:13.982Z,17.60
2017-07-25T03:45:42.266Z,17.90
2017-07-25T03:48:10.826Z,18.00
2017-07-25T03:50:39.075Z,17.70
2017-07-25T03:53:07.650Z,17.80
2017-07-25T03:55:36.017Z,18.00
2017-07-25T04:00:58.776Z,17.80
2017-07-25T04:03:27.052Z,17.60
2017-07-25T04:05:55.300Z,17.80
2017-07-25T04:08:24.323Z,17.70
2017-07-25T04:10:52.998Z,17.50
2017-07-25T04:13:21.255Z,17.70
2017-07-25T04:15:49.499Z,17.70
2017-07-25T04:18:17.807Z,17.60
2017-07-25T04:20:46.833Z,17.60
2017-07-25T04:23:15.170Z,17.70
2017-07-25T04:25:44.222Z,17.60
2017-07-25T04:28:12.484Z,17.80
2017-07-25T04:30:40.767Z,17.80
2017-07-25T04:33:09.351Z,17.50
2017-07-25T04:35:37.728Z,17.50
2017-07-25T04:38:05.972Z,17.50
2017-07-25T04:40:34.598Z,17.60
2017-07-25T04:43:03.656Z,17.80
2017-07-25T04:45:32.107Z,17.50
2017-07-25T04:48:00.666Z,17.70
2017-07-25T04:50:28.972Z,17.70
2017-07-25T04:52:58.004Z,17.70
2017-07-25T04:55:27.430Z,17.50
2017-07-25T04:57:55.715Z,17.80
2017-07-25T05:00:23.990Z,17.80
2017-07-25T05:02:52.258Z,17.90
2017-07-25T05:05:20.726Z,17.70
2017-07-25T05:07:48.992Z,17.70
2017-07-25T05:10:17.287Z,17.60
2017-07-25T05:12:45.552Z,17.40
2017-07-25T05:15:13.825Z,17.90
2017-07-25T05:17:42.126Z,17.50
2017-07-25T05:20:12.022Z,17.50
2017-07-25T05:22:40.271Z,17.40
2017-07-25T05:25:08.543Z,17.80
2017-07-25T05:27:36.823Z,17.90
2017-07-25T05:30:05.129Z,17.70
2017-07-25T05:32:34.406Z,17.90
2017-07-25T05:35:02.707Z,17.70
2017-07-25T05:37:30.992Z,17.70
2017-07-25T05:39:59.251Z,17.50
2017-07-25T05:42:27.503Z,17.40
2017-07-25T05:44:55.784Z,17.80
2017-07-25T05:47:24.801Z,17.50
2017-07-25T05:49:53.062Z,17.50
2017-07-25T05:52:21.343Z,17.70
2017-07-25T05:54:49.628Z,17.30
2017-07-25T05:57:17.894Z,17.10
2017-07-25T05:59:46.156Z,17.40
2017-07-25T06:02:14.587Z,17.20
2017-07-25T06:04:42.844Z,17.50
2017-07-25T06:07:11.860Z,17.40
2017-07-25T06:09:40.139Z,17.50
2017-07-25T06:12:08.387Z,17.60
2017-07-25T06:14:36.674Z,17.30
2017-07-25T06:17:05.682Z,17.50
2017-07-25T06:19:33.970Z,17.40
2017-07-25T06:22:02.293Z,17.60
2017-07-25T06:24:31.347Z,17.50
2017-07-25T06:26:59.626Z,17.60
2017-07-25T06:29:27.955Z,17.60
2017-07-25T06:31:56.336Z,17.60
2017-07-25T06:34:24.555Z,17.70
2017-07-25T06:36:52.809Z,17.50
2017-07-25T06:39:21.236Z,17.70
2017-07-25T06:41:49.510Z,17.60
2017-07-25T06:44:17.759Z,17.60
2017-07-25T06:46:46.047Z,17.80
2017-07-25T06:49:14.336Z,18.00
2017-07-25T06:51:42.705Z,17.90
2017-07-25T06:54:11.027Z,17.80
2017-07-25T06:56:39.334Z,17.70
2017-07-25T06:59:07.597Z,17.70
2017-07-25T07:01:36.938Z,17.70
2017-07-25T07:04:05.195Z,17.90
2017-07-25T07:06:33.531Z,17.70
2017-07-25T07:09:02.120Z,17.70
2017-07-25T07:11:30.354Z,17.60
2017-07-25T07:13:58.602Z,17.80
2017-07-25T07:16:28.545Z,17.60
2017-07-25T07:18:56.798Z,17.80
2017-07-25T07:21:25.046Z,17.80
2017-07-25T07:23:54.103Z,18.10
2017-07-25T07:26:22.360Z,17.70
2017-07-25T07:28:50.639Z,17.70
2017-07-25T07:31:19.240Z,17.60
2017-07-25T07:33:47.520Z,18.20
2017-07-25T07:36:15.757Z,18.00
2017-07-25T07:38:44.083Z,17.70
2017-07-25T07:41:12.377Z,17.70
2017-07-25T07:43:40.613Z,17.70
2017-07-25T07:46:08.872Z,17.50
2017-07-25T07:48:37.175Z,17.70
2017-07-25T07:51:05.435Z,17.60
2017-07-25T07:53:33.726Z,17.70
2017-07-25T07:56:02.027Z,17.60
2017-07-25T07:58:30.336Z,17.50
2017-07-25T08:00:59.371Z,17.80
2017-07-25T08:03:27.637Z,17.70
2017-07-25T08:05:55.907Z,17.30
2017-07-25T08:08:24.241Z,17.70
2017-07-25T08:10:52.464Z,17.40
2017-07-25T08:13:20.718Z,17.50
2017-07-25T08:15:49.034Z,17.70
2017-07-25T08:18:17.310Z,17.70
2017-07-25T08:20:46.383Z,17.60
2017-07-25T08:23:14.736Z,17.60
2017-07-25T08:25:42.990Z,17.70
2017-07-25T08:28:12.055Z,17.40
2017-07-25T08:30:40.367Z,17.40
2017-07-25T08:33:09.398Z,17.50
2017-07-25T08:35:37.657Z,17.50
2017-07-25T08:38:06.254Z,17.50
2017-07-25T08:40:34.534Z,17.60
2017-07-25T08:43:02.799Z,17.60
2017-07-25T08:45:31.077Z,17.60
2017-07-25T08:47:59.431Z,17.80
2017-07-25T08:50:29.408Z,17.90
2017-07-25T08:52:57.695Z,17.50
2017-07-25T08:55:25.991Z,17.80
2017-07-25T08:57:54.303Z,17.50
2017-07-25T09:00:22.571Z,17.50
2017-07-25T09:02:50.878Z,17.70
2017-07-25T09:05:19.201Z,17.50
2017-07-25T09:07:47.463Z,17.80
2017-07-25T09:10:15.740Z,17.80
2017-07-25T09:12:44.029Z,17.70
2017-07-25T09:15:16.982Z,17.80
2017-07-25T09:17:45.260Z,17.70
2017-07-25T09:20:13.808Z,17.70
2017-07-25T09:22:42.085Z,17.80
2017-07-25T09:25:11.664Z,17.80
2017-07-25T09:27:40.058Z,17.80
2017-07-25T09:30:08.329Z,17.80
2017-07-25T09:32:36.637Z,18.30
2017-07-25T09:35:04.936Z,18.10
2017-07-25T09:37:33.211Z,18.10
2017-07-25T09:40:01.512Z,18.20
2017-07-25T09:42:29.778Z,18.00
2017-07-25T09:44:58.045Z,18.40
2017-07-25T09:47:26.322Z,18.10
2017-07-25T09:49:54.638Z,18.10
2017-07-25T09:52:22.934Z,18.10
2017-07-25T09:54:51.234Z,18.20
2017-07-25T09:57:20.401Z,18.30
2017-07-25T09:59:51.213Z,18.60
2017-07-25T10:02:20.161Z,18.60
2017-07-25T10:04:48.515Z,18.60
2017-07-25T10:07:16.810Z,18.40
2017-07-25T10:09:45.097Z,18.70
2017-07-25T10:12:13.371Z,18.50
2017-07-25T10:14:41.645Z,18.50
2017-07-25T10:17:09.919Z,18.60
2017-07-25T10:19:38.195Z,18.60
2017-07-25T10:22:06.475Z,18.60
2017-07-25T10:24:35.655Z,18.60
2017-07-25T10:27:05.236Z,18.70
2017-07-25T10:29:34.274Z,18.70
2017-07-25T10:32:02.562Z,18.80
2017-07-25T10:34:30.880Z,18.60
2017-07-25T10:36:59.170Z,18.90
2017-07-25T10:39:27.447Z,19.00
2017-07-25T10:41:56.580Z,18.90
2017-07-25T10:44:24.861Z,19.00
2017-07-25T10:46:53.161Z,19.10
2017-07-25T10:49:21.403Z,19.00
2017-07-25T10:51:49.706Z,19.30
2017-07-25T10:54:17.968Z,18.90
2017-07-25T10:56:46.290Z,18.80
2017-07-25T10:59:15.314Z,19.10
2017-07-25T11:01:43.615Z,19.10
2017-07-25T11:04:12.034Z,18.80
2017-07-25T11:06:40.308Z,19.20
2017-07-25T11:09:09.411Z,19.10
2017-07-25T11:11:37.688Z,19.10
2017-07-25T11:14:06.719Z,19.20
2017-07-25T11:16:35.015Z,19.30
2017-07-25T11:19:03.284Z,19.00
2017-07-25T11:21:31.575Z,19.30
2017-07-25T11:24:00.705Z,19.30
2017-07-25T11:26:29.813Z,19.20
2017-07-25T11:28:58.176Z,19.40
2017-07-25T11:31:26.447Z,19.40
2017-07-25T11:33:54.739Z,19.10
2017-07-25T11:36:23.023Z,19.30
2017-07-25T11:38:52.060Z,19.20
2017-07-25T11:41:20.414Z,19.20
2017-07-25T11:43:48.766Z,19.00
2017-07-25T11:46:18.572Z,19.00
2017-07-25T11:48:47.587Z,19.10
2017-07-25T11:51:15.980Z,19.30
2017-07-25T11:53:44.347Z,19.10
2017-07-25T11:56:13.354Z,19.30
2017-07-25T11:58:41.667Z,19.50
2017-07-25T12:01:09.976Z,19.60
2017-07-25T12:03:38.532Z,19.50
2017-07-25T12:06:07.034Z,19.40
2017-07-25T12:08:35.391Z,19.40
2017-07-25T12:11:03.787Z,19.30
2017-07-25T12:13:32.120Z,19.30
2017-07-25T12:16:00.459Z,19.40
2017-07-25T12:18:28.720Z,19.40
2017-07-25T12:21:18.158Z,19.10
2017-07-25T12:23:46.546Z,19.00
2017-07-25T12:26:14.812Z,19.10
2017-07-25T12:28:43.086Z,19.10
2017-07-25T12:31:11.335Z,19.10
2017-07-25T12:33:39.611Z,19.10
2017-07-25T12:36:07.900Z,19.10
2017-07-25T12:38:36.168Z,19.00
2017-07-25T12:41:04.490Z,19.20
2017-07-25T12:43:33.521Z,19.30
2017-07-25T12:46:01.813Z,19.00
2017-07-25T12:48:30.099Z,19.10
2017-07-25T12:50:58.405Z,19.30
2017-07-25T12:53:26.712Z,19.00
2017-07-25T12:55:55.883Z,19.00
2017-07-25T12:58:24.216Z,18.90
2017-07-25T13:01:04.518Z,19.00
2017-07-25T13:03:32.784Z,19.30
2017-07-25T13:06:00.891Z,19.00
2017-07-25T13:08:29.241Z,19.20
2017-07-25T13:10:58.329Z,19.50
2017-07-25T13:13:26.715Z,19.30
2017-07-25T13:15:54.958Z,19.10
2017-07-25T13:18:23.239Z,19.00
2017-07-25T13:20:51.637Z,19.00
2017-07-25T13:23:19.947Z,19.00
2017-07-25T13:25:49.013Z,18.90
2017-07-25T13:28:17.261Z,18.70
2017-07-25T13:30:46.308Z,18.70
2017-07-25T13:33:15.588Z,18.50
2017-07-25T13:35:43.858Z,18.80
2017-07-25T13:38:12.971Z,18.60
2017-07-25T13:40:41.992Z,18.60
2017-07-25T13:43:10.299Z,18.50
2017-07-25T13:45:39.553Z,18.40
2017-07-25T13:48:08.579Z,18.40
2017-07-25T13:50:36.853Z,18.40
2017-07-25T13:53:05.180Z,18.50
2017-07-25T13:55:34.173Z,18.60
2017-07-25T13:58:02.421Z,18.40
2017-07-25T14:00:30.830Z,18.30
2017-07-25T14:03:00.499Z,18.30
2017-07-25T14:05:29.739Z,18.50
2017-07-25T14:07:58.036Z,18.50
2017-07-25T14:10:26.336Z,18.20
2017-07-25T14:12:54.570Z,18.60
2017-07-25T14:15:24.244Z,18.20
2017-07-25T14:17:52.520Z,18.40
2017-07-25T14:20:21.600Z,18.30
2017-07-25T14:22:49.936Z,18.40
2017-07-25T14:25:19.483Z,18.30
2017-07-25T14:27:47.757Z,18.60
2017-07-25T14:30:16.081Z,18.40
2017-07-25T14:32:44.371Z,18.50
2017-07-25T14:35:12.693Z,18.30
2017-07-25T14:37:41.017Z,18.50
2017-07-25T14:40:10.228Z,18.50
2017-07-25T14:42:38.512Z,18.30
2017-07-25T14:45:09.207Z,18.80
2017-07-25T14:47:37.500Z,18.70
2017-07-25T14:50:05.754Z,18.40
2017-07-25T14:52:34.063Z,18.70
2017-07-25T14:55:02.318Z,18.70
2017-07-25T14:57:30.564Z,18.90
2017-07-25T14:59:58.866Z,18.90
2017-07-25T15:02:27.128Z,18.90
2017-07-25T15:04:55.412Z,19.00
2017-07-25T15:07:23.773Z,18.70
2017-07-25T15:09:52.043Z,18.80
2017-07-25T15:12:20.335Z,18.60
2017-07-25T15:14:48.642Z,18.50
2017-07-25T15:17:16.881Z,18.60
2017-07-25T15:19:45.223Z,18.80
2017-07-25T15:22:14.299Z,18.60
2017-07-25T15:24:42.557Z,18.80
2017-07-25T15:27:10.812Z,18.70
2017-07-25T15:29:39.234Z,18.60
2017-07-25T15:32:07.471Z,18.60
2017-07-25T15:34:35.765Z,18.70
2017-07-25T15:37:04.019Z,18.60
2017-07-25T15:39:32.362Z,18.50
2017-07-25T15:42:00.663Z,18.60
2017-07-25T15:44:28.983Z,18.70
2017-07-25T15:46:57.296Z,18.60
2017-07-25T15:49:25.588Z,18.60
2017-07-25T15:51:53.897Z,18.60
2017-07-25T15:54:22.212Z,18.60
2017-07-25T15:56:51.291Z,18.60
2017-07-25T15:59:20.341Z,18.70
2017-07-25T16:01:48.687Z,18.70
2017-07-25T16:04:17.045Z,18.70
2017-07-25T16:06:45.335Z,18.50
2017-07-25T16:09:14.393Z,18.80
2017-07-25T16:11:42.796Z,18.80
2017-07-25T16:17:11.893Z,18.80
2017-07-25T16:19:40.187Z,18.60
2017-07-25T16:22:09.238Z,18.90
2017-07-25T16:24:37.629Z,18.70
2017-07-25T16:27:05.912Z,18.80
2017-07-25T16:29:34.208Z,18.90
2017-07-25T16:32:02.494Z,18.70
2017-07-25T16:34:31.759Z,18.60
2017-07-25T16:37:00.120Z,18.50
2017-07-25T16:39:28.400Z,18.50
2017-07-25T16:41:56.698Z,18.30
2017-07-25T16:44:24.999Z,18.30
2017-07-25T16:46:54.045Z,18.10
2017-07-25T16:49:22.376Z,18.20
2017-07-25T16:51:50.710Z,18.50
2017-07-25T16:54:18.988Z,18.10
2017-07-25T16:56:47.320Z,18.00
2017-07-25T16:59:15.647Z,18.30
2017-07-25T17:01:44.243Z,18.00
2017-07-25T17:04:12.550Z,18.00
2017-07-25T17:06:41.625Z,18.10
2017-07-25T17:09:09.937Z,18.00
2017-07-25T17:11:38.976Z,18.20
2017-07-25T17:14:07.247Z,18.00
2017-07-25T17:16:36.084Z,18.00
2017-07-25T17:19:04.367Z,18.20
2017-07-25T17:21:32.671Z,18.20
2017-07-25T17:24:01.056Z,18.20
2017-07-25T17:26:29.349Z,18.20
2017-07-25T17:28:57.763Z,18.10
2017-07-25T17:31:26.807Z,18.30
2017-07-25T17:33:55.124Z,18.20
2017-07-25T17:36:23.515Z,18.40
2017-07-25T17:38:52.550Z,18.40
2017-07-25T17:41:20.851Z,18.40
2017-07-25T17:43:49.229Z,18.20
2017-07-25T17:46:17.506Z,18.40
2017-07-25T17:48:45.857Z,18.30
2017-07-25T17:51:14.295Z,18.50
2017-07-25T17:53:42.632Z,18.20
2017-07-25T17:56:10.929Z,18.20
2017-07-25T17:58:39.281Z,18.10
2017-07-25T18:01:07.550Z,17.90
2017-07-25T18:03:35.809Z,18.10
2017-07-25T18:06:04.218Z,17.90
2017-07-25T18:08:32.510Z,18.00
2017-07-25T18:11:00.801Z,18.00
2017-07-25T18:13:29.967Z,18.00
2017-07-25T18:16:00.177Z,18.00
2017-07-25T18:18:30.105Z,18.20
2017-07-25T18:20:59.939Z,17.90
2017-07-25T18:23:30.591Z,18.10
2017-07-25T18:25:59.537Z,17.90
2017-07-25T18:28:28.668Z,17.80
2017-07-25T18:30:58.114Z,17.70
2017-07-25T18:33:26.940Z,18.00
2017-07-25T18:35:55.273Z,17.60
2017-07-25T18:38:23.552Z,17.70
2017-07-25T18:40:51.888Z,17.60
2017-07-25T18:43:20.291Z,18.00
2017-07-25T18:45:48.612Z,18.00
2017-07-25T18:48:17.006Z,17.50
2017-07-25T18:50:46.052Z,17.70
2017-07-25T18:53:14.390Z,17.70
2017-07-25T18:55:43.535Z,17.60
2017-07-25T18:58:11.912Z,17.80
2017-07-25T19:00:40.255Z,17.70
2017-07-25T19:03:08.704Z,17.80
2017-07-25T19:05:37.823Z,17.70
2017-07-25T19:08:06.250Z,17.70
2017-07-25T19:10:34.651Z,17.60
2017-07-25T19:13:03.833Z,17.70
2017-07-25T19:15:32.260Z,18.00
2017-07-25T19:18:00.699Z,17.60
2017-07-25T19:20:29.896Z,17.70
2017-07-25T19:22:59.139Z,17.60
2017-07-25T19:25:27.773Z,17.70
2017-07-25T19:27:56.257Z,17.70
2017-07-25T19:30:25.543Z,17.70
2017-07-25T19:32:54.950Z,17.70
2017-07-25T19:35:23.565Z,17.60
2017-07-25T19:37:53.142Z,17.50
2017-07-25T19:40:21.673Z,17.90
2017-07-25T19:42:50.222Z,17.50
2017-07-25T19:45:18.900Z,17.70
2017-07-25T19:47:47.472Z,17.70
2017-07-25T19:50:16.084Z,17.70
2017-07-25T19:52:44.694Z,17.60
2017-07-25T19:55:13.166Z,17.50
2017-07-25T19:57:41.682Z,17.70
2017-07-25T20:00:10.905Z,17.70
2017-07-25T20:02:39.440Z,17.70
2017-07-25T20:05:07.891Z,17.60
2017-07-25T20:07:37.034Z,17.60
2017-07-25T20:10:05.529Z,17.50
2017-07-25T20:12:33.864Z,17.70
2017-07-25T20:15:02.241Z,17.70
2017-07-25T20:17:30.582Z,17.60
2017-07-25T20:19:59.769Z,17.60
2017-07-25T20:22:28.104Z,17.60
2017-07-25T20:24:56.450Z,17.60
2017-07-25T20:27:24.783Z,17.40
2017-07-25T20:29:53.151Z,17.70
2017-07-25T20:32:21.404Z,17.70
2017-07-25T20:34:49.695Z,17.50
2017-07-25T20:37:17.932Z,17.80
2017-07-25T20:39:46.267Z,17.50
2017-07-25T20:42:14.592Z,17.40
2017-07-25T20:44:42.905Z,17.50
2017-07-25T20:47:12.049Z,17.90
2017-07-25T20:49:40.631Z,17.80
2017-07-25T20:52:09.018Z,17.70
2017-07-25T20:54:38.109Z,17.50
2017-07-25T20:57:06.511Z,17.60
2017-07-25T20:59:34.929Z,17.90
2017-07-25T21:02:03.258Z,17.60
2017-07-25T21:04:32.319Z,17.50
2017-07-25T21:07:00.615Z,17.40
2017-07-25T21:09:28.929Z,17.60
2017-07-25T21:11:57.257Z,17.60
2017-07-25T21:14:25.650Z,17.60
2017-07-25T21:16:53.939Z,17.50
2017-07-25T21:19:23.028Z,17.50
2017-07-25T21:21:52.161Z,17.60
2017-07-25T21:24:20.467Z,17.60
2017-07-25T21:26:48.793Z,17.60
2017-07-25T21:29:17.881Z,17.60
2017-07-25T21:31:47.070Z,17.50
2017-07-25T21:34:16.118Z,17.50
2017-07-25T21:36:44.415Z,17.60
2017-07-25T21:39:12.735Z,17.40
2017-07-25T21:41:41.766Z,17.50
2017-07-25T21:44:10.093Z,17.40
2017-07-25T21:46:38.529Z,17.30
2017-07-25T21:49:06.790Z,17.70
2017-07-25T21:51:35.115Z,17.70
2017-07-25T21:54:03.396Z,17.90
2017-07-25T21:56:31.775Z,17.70
2017-07-25T21:59:00.827Z,17.80
2017-07-25T22:01:41.103Z,17.90
2017-07-25T22:04:21.077Z,17.60
2017-07-25T22:06:49.362Z,17.50
2017-07-25T22:09:17.404Z,17.60
2017-07-25T22:11:45.461Z,17.50
2017-07-25T22:14:13.524Z,17.70
2017-07-25T22:16:41.582Z,17.80
2017-07-25T22:19:09.666Z,17.60
2017-07-25T22:21:37.743Z,17.80
2017-07-25T22:24:06.523Z,17.90
2017-07-25T22:26:35.345Z,17.50
2017-07-25T22:29:03.452Z,17.80
2017-07-25T22:31:31.517Z,17.40
2017-07-25T22:33:59.561Z,18.00
2017-07-25T22:36:27.660Z,17.70
2017-07-25T22:38:55.735Z,17.80
2017-07-25T22:41:23.819Z,17.80
2017-07-25T22:43:52.611Z,17.70
2017-07-25T22:46:20.673Z,18.00
2017-07-25T22:48:48.685Z,17.70
2017-07-25T22:51:16.759Z,17.60
2017-07-25T22:53:44.848Z,17.50
2017-07-25T22:56:12.893Z,17.60
2017-07-25T22:58:40.948Z,17.90
2017-07-25T23:01:09.764Z,17.70
2017-07-25T23:03:37.868Z,17.70
2017-07-25T23:06:05.917Z,17.70
2017-07-25T23:08:33.951Z,17.80
2017-07-25T23:11:02.017Z,18.10
2017-07-25T23:13:30.847Z,17.90
2017-07-25T23:15:58.896Z,17.90
2017-07-25T23:18:26.919Z,17.90
2017-07-25T23:20:56.508Z,18.00
2017-07-25T23:23:24.522Z,17.60
2017-07-25T23:25:52.595Z,17.60
2017-07-25T23:28:20.666Z,17.80
2017-07-25T23:30:48.680Z,17.70
2017-07-25T23:33:16.830Z,17.90
2017-07-25T23:35:44.863Z,18.00
2017-07-25T23:38:12.959Z,17.70
2017-07-25T23:40:41.032Z,17.80
2017-07-25T23:43:09.103Z,17.90
2017-07-25T23:45:37.904Z,18.10
2017-07-25T23:48:05.951Z,18.10
2017-07-25T23:50:34.004Z,17.60
2017-07-25T23:53:02.110Z,17.80
2017-07-25T23:55:30.179Z,17.70
2017-07-25T23:57:58.205Z,18.00
