createdAt,value
2022-09-13T00:02:39.126Z,12.10
2022-09-13T00:05:27.225Z,12.10
2022-09-13T00:08:15.659Z,12.10
2022-09-13T00:11:03.910Z,12.10
2022-09-13T00:13:52.661Z,12.10
2022-09-13T00:16:40.258Z,12.10
2022-09-13T00:19:27.662Z,12.10
2022-09-13T00:22:15.137Z,12.00
2022-09-13T00:25:07.710Z,12.00
2022-09-13T00:27:55.229Z,12.00
2022-09-13T00:30:42.654Z,12.00
2022-09-13T00:33:30.286Z,12.00
2022-09-13T00:36:18.028Z,11.90
2022-09-13T00:39:05.602Z,11.90
2022-09-13T00:41:53.304Z,11.90
2022-09-13T00:45:07.314Z,11.90
2022-09-13T00:48:11.339Z,11.80
2022-09-13T00:50:59.021Z,11.80
2022-09-13T00:53:54.590Z,11.70
2022-09-13T00:56:49.034Z,11.70
2022-09-13T00:59:51.880Z,11.70
2022-09-13T01:02:51.980Z,11.70
2022-09-13T01:05:47.856Z,11.70
2022-09-13T01:08:40.394Z,11.70
2022-09-13T01:11:39.379Z,11.60
2022-09-13T01:14:28.496Z,11.60
2022-09-13T01:17:15.930Z,11.50
2022-09-13T01:20:06.150Z,11.50
2022-09-13T01:23:16.309Z,11.50
2022-09-13T01:26:28.180Z,11.40
2022-09-13T01:29:37.434Z,11.40
2022-09-13T01:33:09.639Z,11.40
2022-09-13T01:36:19.394Z,11.40
2022-09-13T01:39:55.684Z,11.40
2022-09-13T01:43:08.039Z,11.30
2022-09-13T01:46:38.224Z,11.30
2022-09-13T01:49:53.540Z,11.30
2022-09-13T01:52:56.091Z,11.20
2022-09-13T01:55:57.936Z,11.20
2022-09-13T01:59:01.386Z,11.20
2022-09-13T02:02:10.650Z,11.20
2022-09-13T02:05:15.225Z,11.20
2022-09-13T02:08:13.075Z,11.20
2022-09-13T02:11:17.424Z,11.10
2022-09-13T02:14:32.115Z,11.10
2022-09-13T02:17:28.596Z,11.10
2022-09-13T02:20:31.127Z,11.00
2022-09-13T02:23:38.070Z,11.00
2022-09-13T02:26:29.319Z,11.10
2022-09-13T02:29:21.213Z,11.10
2022-09-13T02:32:26.482Z,11.10
2022-09-13T02:35:22.939Z,11.00
2022-09-13T02:38:24.022Z,11.00
2022-09-13T02:41:18.179Z,11.00
2022-09-13T02:44:24.181Z,11.00
2022-09-13T02:47:39.951Z,10.90
2022-09-13T02:51:08.365Z,10.90
2022-09-13T02:54:10.856Z,10.80
2022-09-13T02:57:27.415Z,10.70
2022-09-13T03:00:15.102Z,10.70
2022-09-13T03:03:09.129Z,10.60
2022-09-13T03:05:56.892Z,10.60
2022-09-13T03:08:44.401Z,10.60
2022-09-13T03:11:53.129Z,10.50
2022-09-13T03:15:44.235Z,10.50
2022-09-13T03:19:07.301Z,10.50
2022-09-13T03:22:44.384Z,10.50
2022-09-13T03:26:00.884Z,10.50
2022-09-13T03:29:18.886Z,10.40
2022-09-13T03:32:45.109Z,10.30
2022-09-13T03:35:42.531Z,10.30
2022-09-13T03:38:55.406Z,10.30
2022-09-13T03:41:51.620Z,10.20
2022-09-13T03:44:42.645Z,10.10
2022-09-13T03:47:36.549Z,10.10
2022-09-13T03:50:27.013Z,10.00
2022-09-13T03:53:23.596Z,10.00
2022-09-13T03:56:20.537Z,9.90
2022-09-13T03:59:08.299Z,10.00
2022-09-13T04:01:55.815Z,10.00
2022-09-13T04:04:45.510Z,9.90
2022-09-13T04:07:33.455Z,9.90
2022-09-13T04:10:22.028Z,9.90
2022-09-13T04:13:09.651Z,9.80
2022-09-13T04:16:05.524Z,9.80
2022-09-13T04:18:53.009Z,9.70
2022-09-13T04:21:40.540Z,9.70
2022-09-13T04:24:31.295Z,9.60
2022-09-13T04:27:18.831Z,9.60
2022-09-13T04:30:07.290Z,9.60
2022-09-13T04:32:57.256Z,9.60
2022-09-13T04:35:44.895Z,9.70
2022-09-13T04:38:32.790Z,9.70
2022-09-13T04:41:20.339Z,9.70
2022-09-13T04:44:07.913Z,9.70
2022-09-13T04:46:55.899Z,9.80
2022-09-13T04:49:43.405Z,9.80
2022-09-13T04:52:30.921Z,9.80
2022-09-13T04:55:18.510Z,9.80
2022-09-13T04:58:06.291Z,9.90
2022-09-13T05:00:56.919Z,9.90
2022-09-13T05:03:44.645Z,10.00
2022-09-13T05:06:32.230Z,10.10
2022-09-13T05:09:19.759Z,10.20
2022-09-13T05:12:07.534Z,10.30
2022-09-13T05:14:54.944Z,10.40
2022-09-13T05:17:42.494Z,10.50
2022-09-13T05:20:29.930Z,10.50
2022-09-13T05:23:17.448Z,10.60
2022-09-13T05:26:07.405Z,10.60
2022-09-13T05:28:55.030Z,10.70
2022-09-13T05:31:43.870Z,10.80
2022-09-13T05:34:31.287Z,10.90
2022-09-13T05:37:19.341Z,11.00
2022-09-13T05:40:11.501Z,11.10
2022-09-13T05:42:59.913Z,11.20
2022-09-13T05:45:47.476Z,11.30
2022-09-13T05:48:36.529Z,11.40
2022-09-13T05:51:24.080Z,11.60
2022-09-13T05:54:14.757Z,11.80
2022-09-13T05:57:02.175Z,12.10
2022-09-13T05:59:49.606Z,12.40
2022-09-13T06:02:37.213Z,12.80
2022-09-13T06:05:28.643Z,13.20
2022-09-13T06:08:18.882Z,13.50
2022-09-13T06:11:10.351Z,13.50
2022-09-13T06:13:57.877Z,13.50
2022-09-13T06:16:45.416Z,13.40
2022-09-13T06:19:32.879Z,13.30
2022-09-13T06:22:20.435Z,13.20
2022-09-13T06:25:09.620Z,13.10
2022-09-13T06:27:57.121Z,12.90
2022-09-13T06:30:44.975Z,12.80
2022-09-13T06:33:36.636Z,12.80
2022-09-13T06:36:24.905Z,12.80
2022-09-13T06:39:12.700Z,12.90
2022-09-13T06:42:00.889Z,12.90
2022-09-13T06:44:48.711Z,12.90
2022-09-13T06:47:36.186Z,13.00
2022-09-13T06:50:26.442Z,13.20
2022-09-13T06:53:14.060Z,13.20
2022-09-13T06:56:18.190Z,13.40
2022-09-13T06:59:11.747Z,13.40
2022-09-13T07:01:59.229Z,13.40
2022-09-13T07:04:46.754Z,13.60
2022-09-13T07:07:34.225Z,13.80
2022-09-13T07:10:21.716Z,14.10
2022-09-13T07:13:09.824Z,14.10
2022-09-13T07:15:57.702Z,14.30
2022-09-13T07:18:45.932Z,14.40
2022-09-13T07:21:35.702Z,14.30
2022-09-13T07:24:24.152Z,14.40
2022-09-13T07:27:12.944Z,14.50
2022-09-13T07:30:00.349Z,14.70
2022-09-13T07:32:47.785Z,14.90
2022-09-13T07:35:35.190Z,15.00
2022-09-13T07:38:22.589Z,15.00
2022-09-13T07:41:14.421Z,15.20
2022-09-13T07:44:03.094Z,15.30
2022-09-13T07:46:50.525Z,15.40
2022-09-13T07:49:37.980Z,15.40
2022-09-13T07:52:25.739Z,15.80
2022-09-13T07:55:13.305Z,16.00
2022-09-13T07:58:00.774Z,15.80
2022-09-13T08:00:48.370Z,16.00
2022-09-13T08:03:37.762Z,16.20
2022-09-13T08:06:27.901Z,16.40
2022-09-13T08:09:16.485Z,16.80
2022-09-13T08:12:04.014Z,16.90
2022-09-13T08:14:51.425Z,17.10
2022-09-13T08:17:38.855Z,17.10
2022-09-13T08:20:26.254Z,17.30
2022-09-13T08:23:14.589Z,17.60
2022-09-13T08:26:03.754Z,17.70
2022-09-13T08:29:05.049Z,17.80
2022-09-13T08:31:52.636Z,17.70
2022-09-13T08:34:40.069Z,17.60
2022-09-13T08:37:27.740Z,17.60
2022-09-13T08:40:16.881Z,17.60
2022-09-13T08:43:35.185Z,17.60
2022-09-13T08:47:27.236Z,17.60
2022-09-13T08:50:23.645Z,17.70
2022-09-13T08:53:31.940Z,17.90
2022-09-13T08:56:41.589Z,18.30
2022-09-13T08:59:56.175Z,18.60
2022-09-13T09:03:02.831Z,18.90
2022-09-13T09:05:52.595Z,19.00
2022-09-13T09:08:52.805Z,18.80
2022-09-13T09:11:42.993Z,18.80
2022-09-13T09:14:42.625Z,18.90
2022-09-13T09:18:12.315Z,19.00
2022-09-13T09:21:04.316Z,19.40
2022-09-13T09:23:54.845Z,19.80
2022-09-13T09:26:42.311Z,19.90
2022-09-13T09:29:37.180Z,20.00
2022-09-13T09:32:52.685Z,20.00
2022-09-13T09:36:13.386Z,20.00
2022-09-13T09:39:00.950Z,20.10
2022-09-13T09:41:48.823Z,20.40
2022-09-13T09:44:39.834Z,20.40
2022-09-13T09:47:43.210Z,20.50
2022-09-13T09:50:53.521Z,20.60
2022-09-13T09:53:47.537Z,20.80
2022-09-13T09:56:36.453Z,21.00
2022-09-13T09:59:33.967Z,21.10
2022-09-13T10:02:22.716Z,21.00
2022-09-13T10:05:14.406Z,21.20
2022-09-13T10:08:06.958Z,21.60
2022-09-13T10:10:57.664Z,21.60
2022-09-13T10:14:03.524Z,21.70
2022-09-13T10:17:27.969Z,21.60
2022-09-13T10:20:15.339Z,21.40
2022-09-13T10:23:14.919Z,21.50
2022-09-13T10:26:26.329Z,21.80
2022-09-13T10:29:18.854Z,22.00
2022-09-13T10:32:09.729Z,22.20
2022-09-13T10:35:15.914Z,22.40
2022-09-13T10:38:03.460Z,22.40
2022-09-13T10:40:50.940Z,22.60
2022-09-13T10:43:39.007Z,22.80
2022-09-13T10:46:36.370Z,22.70
2022-09-13T10:49:47.693Z,22.80
2022-09-13T10:52:49.812Z,22.50
2022-09-13T10:55:40.891Z,22.50
2022-09-13T10:58:28.393Z,22.50
2022-09-13T11:02:06.169Z,22.40
2022-09-13T11:05:19.832Z,22.30
2022-09-13T11:08:57.656Z,22.20
2022-09-13T11:12:26.876Z,22.00
2022-09-13T11:16:06.050Z,22.30
2022-09-13T11:19:11.427Z,22.70
2022-09-13T11:22:46.029Z,22.90
2022-09-13T11:26:02.746Z,22.90
2022-09-13T11:29:39.341Z,22.80
2022-09-13T11:32:50.600Z,23.10
2022-09-13T11:36:14.655Z,23.30
2022-09-13T11:39:09.139Z,23.50
2022-09-13T11:42:40.749Z,23.40
2022-09-13T11:45:33.538Z,23.30
2022-09-13T11:49:00.945Z,23.30
2022-09-13T11:52:20.750Z,23.40
2022-09-13T11:55:35.090Z,23.10
2022-09-13T11:58:32.974Z,23.30
2022-09-13T12:01:40.414Z,23.40
2022-09-13T12:04:42.229Z,23.60
2022-09-13T12:07:44.166Z,23.80
2022-09-13T12:11:21.394Z,23.90
2022-09-13T12:14:18.119Z,23.90
2022-09-13T12:17:21.494Z,24.00
2022-09-13T12:20:32.929Z,24.00
2022-09-13T12:23:44.860Z,24.20
2022-09-13T12:26:56.210Z,24.10
2022-09-13T12:29:56.709Z,24.30
2022-09-13T12:32:46.493Z,24.60
2022-09-13T12:36:01.865Z,24.60
2022-09-13T12:39:26.689Z,24.70
2022-09-13T12:42:52.653Z,25.00
2022-09-13T12:46:23.303Z,25.00
2022-09-13T12:50:36.530Z,25.00
2022-09-13T12:53:29.192Z,24.90
2022-09-13T12:57:02.254Z,24.50
2022-09-13T13:00:31.274Z,24.20
2022-09-13T13:03:20.291Z,24.20
2022-09-13T13:06:23.839Z,24.00
2022-09-13T13:09:41.206Z,23.90
2022-09-13T13:12:38.449Z,24.00
2022-09-13T13:15:25.820Z,23.90
2022-09-13T13:18:45.064Z,24.00
2022-09-13T13:21:41.045Z,24.10
2022-09-13T13:24:28.449Z,24.00
2022-09-13T13:27:47.551Z,23.70
2022-09-13T13:30:53.090Z,23.50
2022-09-13T13:33:53.309Z,23.50
2022-09-13T13:36:41.085Z,23.50
2022-09-13T13:39:28.694Z,23.50
2022-09-13T13:42:39.683Z,23.40
2022-09-13T13:45:28.355Z,23.30
2022-09-13T13:48:16.077Z,23.20
2022-09-13T13:51:23.574Z,23.10
2022-09-13T13:54:54.140Z,23.00
2022-09-13T13:58:19.670Z,22.90
2022-09-13T14:01:11.759Z,22.80
2022-09-13T14:04:47.324Z,22.70
2022-09-13T14:07:46.470Z,22.70
2022-09-13T14:11:20.080Z,22.70
2022-09-13T14:14:35.099Z,22.90
2022-09-13T14:17:40.748Z,23.00
2022-09-13T14:20:28.530Z,23.10
2022-09-13T14:23:19.943Z,22.90
2022-09-13T14:26:07.945Z,22.80
2022-09-13T14:28:55.509Z,22.80
2022-09-13T14:31:51.047Z,22.60
2022-09-13T14:34:39.604Z,22.50
2022-09-13T14:37:31.303Z,22.50
2022-09-13T14:40:27.811Z,22.60
2022-09-13T14:43:23.189Z,22.60
2022-09-13T14:46:31.654Z,22.60
2022-09-13T14:49:30.534Z,22.70
2022-09-13T14:52:26.567Z,22.70
2022-09-13T14:55:20.414Z,22.70
2022-09-13T14:58:26.693Z,22.60
2022-09-13T15:01:20.521Z,22.70
2022-09-13T15:04:08.281Z,22.70
2022-09-13T15:07:20.945Z,22.70
2022-09-13T15:10:30.039Z,22.60
2022-09-13T15:13:17.574Z,22.30
2022-09-13T15:16:32.276Z,22.30
2022-09-13T15:19:30.121Z,22.10
2022-09-13T15:22:24.554Z,22.10
2022-09-13T15:25:27.739Z,22.10
2022-09-13T15:28:34.773Z,22.10
2022-09-13T15:31:25.984Z,22.10
2022-09-13T15:34:21.814Z,22.10
2022-09-13T15:37:15.358Z,22.10
2022-09-13T15:40:18.929Z,22.10
2022-09-13T15:43:07.222Z,22.00
2022-09-13T15:45:57.124Z,21.90
2022-09-13T15:49:08.591Z,21.70
2022-09-13T15:51:59.688Z,21.70
2022-09-13T15:54:51.084Z,21.60
2022-09-13T15:57:38.596Z,21.50
2022-09-13T16:00:28.381Z,21.40
2022-09-13T16:03:15.870Z,21.40
2022-09-13T16:06:03.400Z,21.20
2022-09-13T16:08:50.892Z,21.20
2022-09-13T16:12:06.164Z,21.10
2022-09-13T16:14:54.770Z,21.00
2022-09-13T16:17:42.995Z,20.90
2022-09-13T16:20:30.602Z,20.90
2022-09-13T16:23:18.284Z,20.80
2022-09-13T16:26:06.323Z,20.70
2022-09-13T16:28:53.825Z,20.60
2022-09-13T16:31:41.972Z,20.60
2022-09-13T16:34:29.585Z,20.50
2022-09-13T16:37:19.436Z,20.40
2022-09-13T16:40:10.270Z,20.30
2022-09-13T16:43:00.906Z,20.30
2022-09-13T16:45:50.561Z,20.30
2022-09-13T16:48:38.094Z,20.20
2022-09-13T16:51:26.344Z,20.10
2022-09-13T16:54:14.050Z,20.10
2022-09-13T16:57:04.341Z,20.10
2022-09-13T16:59:53.126Z,20.10
2022-09-13T17:02:40.774Z,19.90
2022-09-13T17:05:28.419Z,19.90
2022-09-13T17:08:15.965Z,19.90
2022-09-13T17:11:14.626Z,19.90
2022-09-13T17:14:05.160Z,19.80
2022-09-13T17:16:56.594Z,19.80
2022-09-13T17:19:45.119Z,19.70
2022-09-13T17:22:32.559Z,19.70
2022-09-13T17:25:20.972Z,19.60
2022-09-13T17:28:08.439Z,19.60
2022-09-13T17:30:58.461Z,19.50
2022-09-13T17:33:50.207Z,19.50
2022-09-13T17:36:40.814Z,19.40
2022-09-13T17:39:28.269Z,19.40
2022-09-13T17:42:17.336Z,19.30
2022-09-13T17:45:06.931Z,19.30
2022-09-13T17:47:56.916Z,19.20
2022-09-13T17:50:44.336Z,19.20
2022-09-13T17:53:32.531Z,19.10
2022-09-13T17:56:38.892Z,19.10
2022-09-13T17:59:26.644Z,19.00
2022-09-13T18:02:14.192Z,19.00
2022-09-13T18:05:05.731Z,19.00
2022-09-13T18:07:54.549Z,18.90
2022-09-13T18:11:03.788Z,18.90
2022-09-13T18:13:50.861Z,18.90
2022-09-13T18:16:38.319Z,18.80
2022-09-13T18:19:44.695Z,18.80
2022-09-13T18:22:33.205Z,18.70
2022-09-13T18:25:23.727Z,18.70
2022-09-13T18:28:11.269Z,18.70
2022-09-13T18:31:02.901Z,18.70
2022-09-13T18:34:00.271Z,18.70
2022-09-13T18:36:48.110Z,18.60
2022-09-13T18:39:36.515Z,18.60
2022-09-13T18:42:23.964Z,18.50
2022-09-13T18:45:11.499Z,18.50
2022-09-13T18:47:58.985Z,18.50
2022-09-13T18:50:46.605Z,18.40
2022-09-13T18:53:35.664Z,18.40
2022-09-13T18:56:24.721Z,18.40
2022-09-13T18:59:12.716Z,18.40
2022-09-13T19:02:00.350Z,18.30
2022-09-13T19:04:48.755Z,18.30
2022-09-13T19:07:36.255Z,18.30
2022-09-13T19:10:23.939Z,18.30
2022-09-13T19:13:11.944Z,18.30
2022-09-13T19:16:12.325Z,18.40
2022-09-13T19:19:02.801Z,18.40
2022-09-13T19:21:50.687Z,18.40
2022-09-13T19:24:38.494Z,18.30
2022-09-13T19:27:26.139Z,18.30
2022-09-13T19:30:13.729Z,18.30
2022-09-13T19:33:01.303Z,18.30
2022-09-13T19:35:48.764Z,18.20
2022-09-13T19:38:37.420Z,18.20
2022-09-13T19:41:28.449Z,18.10
2022-09-13T19:44:16.159Z,18.00
2022-09-13T19:47:53.255Z,18.00
2022-09-13T19:50:13.226Z,17.90
2022-09-13T19:53:00.844Z,17.90
2022-09-13T19:55:49.935Z,17.80
2022-09-13T19:58:37.960Z,17.80
2022-09-13T20:01:31.779Z,17.80
2022-09-13T20:04:23.687Z,17.80
2022-09-13T20:07:13.408Z,17.70
2022-09-13T20:10:01.538Z,17.70
2022-09-13T20:12:50.767Z,17.70
2022-09-13T20:15:39.139Z,17.70
2022-09-13T20:18:30.120Z,17.70
2022-09-13T20:21:18.424Z,17.70
2022-09-13T20:24:07.951Z,17.60
2022-09-13T20:26:55.484Z,17.50
2022-09-13T20:29:42.950Z,17.50
2022-09-13T20:32:31.060Z,17.40
2022-09-13T20:35:18.455Z,17.40
2022-09-13T20:38:06.635Z,17.40
2022-09-13T20:40:54.216Z,17.30
2022-09-13T20:43:42.263Z,17.30
2022-09-13T20:46:31.801Z,17.30
2022-09-13T20:49:19.899Z,17.40
2022-09-13T20:52:07.289Z,17.30
2022-09-13T20:54:54.764Z,17.30
2022-09-13T20:57:42.831Z,17.30
2022-09-13T21:00:30.226Z,17.20
2022-09-13T21:03:17.721Z,17.20
2022-09-13T21:06:07.380Z,17.20
2022-09-13T21:08:56.483Z,17.20
2022-09-13T21:11:44.022Z,17.20
2022-09-13T21:14:32.249Z,17.20
2022-09-13T21:17:20.505Z,17.10
2022-09-13T21:20:08.380Z,17.10
2022-09-13T21:22:55.766Z,17.10
2022-09-13T21:25:43.140Z,17.10
2022-09-13T21:28:31.111Z,17.10
2022-09-13T21:31:25.619Z,17.10
2022-09-13T21:34:18.568Z,17.00
2022-09-13T21:37:06.064Z,17.00
2022-09-13T21:39:53.504Z,17.00
2022-09-13T21:42:40.875Z,17.00
2022-09-13T21:45:28.390Z,17.00
2022-09-13T21:48:15.799Z,17.00
2022-09-13T21:51:17.060Z,17.00
2022-09-13T21:54:09.070Z,17.00
2022-09-13T21:56:56.484Z,17.10
2022-09-13T21:59:44.099Z,17.20
2022-09-13T22:02:31.857Z,17.20
2022-09-13T22:05:19.444Z,17.20
2022-09-13T22:08:06.834Z,17.10
2022-09-13T22:10:54.286Z,17.10
2022-09-13T22:13:47.712Z,17.10
2022-09-13T22:16:39.283Z,17.00
2022-09-13T22:19:28.184Z,17.00
2022-09-13T22:22:15.555Z,16.90
2022-09-13T22:25:03.075Z,16.80
2022-09-13T22:27:50.485Z,16.80
2022-09-13T22:30:37.996Z,16.70
2022-09-13T22:33:25.441Z,16.70
2022-09-13T22:36:15.944Z,16.70
2022-09-13T22:39:05.201Z,16.60
2022-09-13T22:41:52.601Z,16.50
2022-09-13T22:44:40.048Z,16.40
2022-09-13T22:47:28.287Z,16.30
2022-09-13T22:50:15.865Z,16.30
2022-09-13T22:53:03.600Z,16.20
2022-09-13T22:55:51.421Z,16.20
2022-09-13T22:58:39.595Z,16.20
2022-09-13T23:01:29.593Z,16.20
2022-09-13T23:04:17.933Z,16.20
2022-09-13T23:07:05.420Z,16.10
2022-09-13T23:09:52.860Z,16.10
2022-09-13T23:12:40.340Z,16.10
2022-09-13T23:15:27.775Z,16.00
2022-09-13T23:18:15.236Z,16.00
2022-09-13T23:21:02.976Z,16.00
2022-09-13T23:23:50.891Z,16.00
2022-09-13T23:26:38.903Z,16.00
2022-09-13T23:29:26.347Z,15.90
2022-09-13T23:32:13.830Z,15.90
2022-09-13T23:35:01.346Z,15.90
2022-09-13T23:37:49.095Z,15.90
2022-09-13T23:40:36.735Z,15.90
2022-09-13T23:43:25.307Z,15.90
2022-09-13T23:46:13.521Z,15.90
2022-09-13T23:49:01.111Z,15.90
2022-09-13T23:51:49.326Z,15.80
2022-09-13T23:54:36.775Z,15.70
2022-09-13T23:57:24.345Z,15.70
