createdAt,value
2023-05-25T00:01:03.767Z,98808.69
2023-05-25T00:06:10.296Z,98800.53
2023-05-25T00:11:17.087Z,98803.16
2023-05-25T00:16:23.008Z,98807.22
2023-05-25T00:21:27.679Z,98810.03
2023-05-25T00:26:32.068Z,98819.50
2023-05-25T00:31:38.116Z,98811.78
2023-05-25T00:36:43.409Z,98811.00
2023-05-25T00:41:50.366Z,98809.66
2023-05-25T00:46:56.183Z,98807.22
2023-05-25T00:52:01.268Z,98798.06
2023-05-25T00:57:09.099Z,98797.88
2023-05-25T01:02:17.454Z,98787.94
2023-05-25T01:07:25.346Z,98787.75
2023-05-25T01:12:33.251Z,98790.38
2023-05-25T01:17:39.894Z,98795.16
2023-05-25T01:22:52.555Z,98805.44
2023-05-25T01:28:04.960Z,98800.53
2023-05-25T01:33:11.416Z,98802.00
2023-05-25T01:38:17.765Z,98806.38
2023-05-25T01:43:22.121Z,98804.59
2023-05-25T01:48:37.523Z,98802.97
2023-05-25T01:53:53.769Z,98802.97
2023-05-25T01:59:02.483Z,98788.41
2023-05-25T02:04:07.413Z,98795.16
2023-05-25T02:09:13.717Z,98791.06
2023-05-25T02:14:18.394Z,98796.13
2023-05-25T02:19:22.678Z,98802.69
2023-05-25T02:24:28.469Z,98810.38
2023-05-25T02:29:32.667Z,98807.25
2023-05-25T02:34:38.003Z,98808.38
2023-05-25T02:39:45.355Z,98816.72
2023-05-25T02:44:50.095Z,98812.97
2023-05-25T02:49:54.563Z,98819.81
2023-05-25T02:55:00.124Z,98823.75
2023-05-25T03:00:14.980Z,98812.16
2023-05-25T03:05:19.609Z,98818.81
2023-05-25T03:10:26.413Z,98811.31
2023-05-25T03:15:30.793Z,98816.91
2023-05-25T03:20:35.437Z,98826.38
2023-05-25T03:25:41.397Z,98825.03
2023-05-25T03:30:46.238Z,98824.22
2023-05-25T03:35:51.089Z,98828.84
2023-05-25T03:40:56.699Z,98825.56
2023-05-25T03:46:01.086Z,98835.06
2023-05-25T03:51:06.103Z,98832.94
2023-05-25T03:56:11.850Z,98841.75
2023-05-25T04:01:16.768Z,98833.91
2023-05-25T04:06:21.178Z,98838.00
2023-05-25T04:11:29.194Z,98841.09
2023-05-25T04:16:33.728Z,98840.78
2023-05-25T04:21:39.152Z,98840.13
2023-05-25T04:26:46.240Z,98847.97
2023-05-25T04:31:51.588Z,98844.69
2023-05-25T04:37:21.750Z,98853.19
2023-05-25T04:42:29.068Z,98856.78
2023-05-25T04:47:34.768Z,98862.03
2023-05-25T04:52:39.317Z,98864.31
2023-05-25T04:57:48.509Z,98867.09
2023-05-25T05:02:54.050Z,98877.84
2023-05-25T05:07:59.724Z,98871.81
2023-05-25T05:13:05.549Z,98878.84
2023-05-25T05:18:10.415Z,98888.00
2023-05-25T05:23:15.290Z,98898.44
2023-05-25T05:28:21.450Z,98902.53
2023-05-25T05:33:26.437Z,98903.34
2023-05-25T05:38:31.286Z,98911.34
2023-05-25T05:43:37.036Z,98908.41
2023-05-25T05:48:42.418Z,98910.34
2023-05-25T05:53:47.444Z,98908.41
2023-05-25T05:58:54.184Z,98918.53
2023-05-25T06:03:58.430Z,98912.81
2023-05-25T06:09:04.550Z,98911.66
2023-05-25T06:14:11.440Z,98919.03
2023-05-25T06:19:15.859Z,98924.25
2023-05-25T06:24:20.043Z,98927.34
2023-05-25T06:29:25.981Z,98934.53
2023-05-25T06:34:31.152Z,98934.06
2023-05-25T06:39:35.356Z,98927.09
2023-05-25T06:44:41.406Z,98932.09
2023-05-25T06:49:46.356Z,98933.63
2023-05-25T06:54:50.975Z,98942.41
2023-05-25T06:59:57.128Z,98940.03
2023-05-25T07:05:02.888Z,98937.88
2023-05-25T07:10:09.145Z,98932.81
2023-05-25T07:15:16.236Z,98948.06
2023-05-25T07:20:22.157Z,98935.59
2023-05-25T07:25:26.420Z,98946.34
2023-05-25T07:30:32.028Z,98943.34
2023-05-25T07:35:37.099Z,98949.53
2023-05-25T07:40:41.508Z,98948.19
2023-05-25T07:45:47.352Z,98954.78
2023-05-25T07:50:51.589Z,98950.88
2023-05-25T07:55:56.068Z,98954.63
2023-05-25T08:01:01.905Z,98954.00
2023-05-25T08:06:07.052Z,98943.03
2023-05-25T08:11:11.425Z,98948.41
2023-05-25T08:16:18.854Z,98946.81
2023-05-25T08:21:23.354Z,98950.25
2023-05-25T08:26:38.353Z,98953.25
2023-05-25T08:31:52.062Z,98959.38
2023-05-25T08:36:57.881Z,98957.66
2023-05-25T08:42:02.387Z,98956.66
2023-05-25T08:47:09.112Z,98964.50
2023-05-25T08:52:16.220Z,98955.91
2023-05-25T08:57:27.689Z,98967.78
2023-05-25T09:02:40.646Z,98958.84
2023-05-25T09:07:45.165Z,98961.13
2023-05-25T09:12:52.017Z,98958.03
2023-05-25T09:17:57.616Z,98971.72
2023-05-25T09:23:03.206Z,98971.72
2023-05-25T09:28:25.588Z,98967.78
2023-05-25T09:33:33.590Z,98973.97
2023-05-25T09:38:38.871Z,98972.38
2023-05-25T09:43:46.978Z,98986.81
2023-05-25T09:49:04.577Z,98984.44
2023-05-25T09:54:11.833Z,98982.59
2023-05-25T09:59:16.384Z,98989.97
2023-05-25T10:04:22.196Z,98982.41
2023-05-25T10:09:29.006Z,98986.28
2023-05-25T10:14:36.013Z,98991.50
2023-05-25T10:19:47.663Z,98991.69
2023-05-25T10:24:58.652Z,98995.06
2023-05-25T10:30:04.657Z,98988.97
2023-05-25T10:35:11.301Z,98993.13
2023-05-25T10:40:16.352Z,98990.00
2023-05-25T10:45:21.671Z,98986.88
2023-05-25T10:50:29.268Z,98987.47
2023-05-25T10:55:45.088Z,98984.69
2023-05-25T11:01:00.416Z,98984.72
2023-05-25T11:06:09.059Z,98987.44
2023-05-25T11:11:13.493Z,98980.38
2023-05-25T11:16:24.761Z,98981.97
2023-05-25T11:21:46.686Z,98982.19
2023-05-25T11:26:59.792Z,98979.31
2023-05-25T11:32:04.348Z,98972.38
2023-05-25T11:37:11.684Z,98976.00
2023-05-25T11:42:18.058Z,98971.59
2023-05-25T11:47:25.361Z,98971.69
2023-05-25T11:52:31.271Z,98969.09
2023-05-25T11:57:35.485Z,98966.44
2023-05-25T12:02:41.668Z,98971.00
2023-05-25T12:07:47.726Z,98965.69
2023-05-25T12:12:58.387Z,98964.06
2023-05-25T12:18:03.190Z,98973.63
2023-05-25T12:23:09.064Z,98971.84
2023-05-25T12:28:15.019Z,98961.50
2023-05-25T12:33:19.522Z,98968.31
2023-05-25T12:38:25.280Z,98965.88
2023-05-25T12:43:39.400Z,98961.13
2023-05-25T12:48:43.826Z,98947.06
2023-05-25T12:53:51.932Z,98955.84
2023-05-25T12:58:56.474Z,98956.47
2023-05-25T13:04:00.798Z,98941.13
2023-05-25T13:09:06.826Z,98946.84
2023-05-25T13:14:11.060Z,98937.41
2023-05-25T13:19:15.571Z,98934.41
2023-05-25T13:24:21.465Z,98925.31
2023-05-25T13:29:25.723Z,98923.13
2023-05-25T13:34:29.902Z,98914.91
2023-05-25T13:39:35.575Z,98909.50
2023-05-25T13:44:39.746Z,98905.53
2023-05-25T13:49:44.282Z,98912.63
2023-05-25T13:54:49.641Z,98909.16
2023-05-25T13:59:53.892Z,98909.00
2023-05-25T14:04:58.099Z,98897.19
2023-05-25T14:10:04.471Z,98896.84
2023-05-25T14:15:10.770Z,98885.28
2023-05-25T14:20:20.949Z,98894.09
2023-05-25T14:25:27.513Z,98902.19
2023-05-25T14:30:31.809Z,98895.59
2023-05-25T14:35:36.153Z,98888.47
2023-05-25T14:40:41.927Z,98883.56
2023-05-25T14:45:46.671Z,98882.78
2023-05-25T14:50:51.159Z,98875.47
2023-05-25T14:55:57.987Z,98867.97
2023-05-25T15:01:02.292Z,98879.19
2023-05-25T15:06:08.116Z,98880.03
2023-05-25T15:11:14.099Z,98871.22
2023-05-25T15:16:19.041Z,98865.22
2023-05-25T15:21:23.453Z,98871.31
2023-05-25T15:26:29.997Z,98875.13
2023-05-25T15:31:34.248Z,98873.63
2023-05-25T15:36:38.756Z,98871.66
2023-05-25T15:41:44.787Z,98866.19
2023-05-25T15:46:49.009Z,98867.69
2023-05-25T15:51:54.011Z,98866.63
2023-05-25T15:56:59.562Z,98858.97
2023-05-25T16:02:04.490Z,98852.06
2023-05-25T16:07:09.098Z,98850.34
2023-05-25T16:12:14.765Z,98843.88
2023-05-25T16:17:19.070Z,98852.16
2023-05-25T16:22:23.610Z,98844.72
2023-05-25T16:27:29.525Z,98859.00
2023-05-25T16:32:34.143Z,98851.34
2023-05-25T16:37:38.701Z,98837.34
2023-05-25T16:42:44.471Z,98840.63
2023-05-25T16:47:49.562Z,98836.81
2023-05-25T16:52:54.217Z,98832.56
2023-05-25T16:57:59.997Z,98841.94
2023-05-25T17:03:04.484Z,98839.53
2023-05-25T17:08:09.636Z,98840.22
2023-05-25T17:13:15.643Z,98847.34
2023-05-25T17:18:21.686Z,98855.09
2023-05-25T17:23:26.071Z,98850.84
2023-05-25T17:28:32.949Z,98848.00
2023-05-25T17:33:38.785Z,98838.63
2023-05-25T17:38:43.726Z,98841.88
2023-05-25T17:43:49.844Z,98844.31
2023-05-25T17:48:54.051Z,98854.06
2023-05-25T17:53:58.206Z,98851.78
2023-05-25T17:59:03.740Z,98846.91
2023-05-25T18:04:08.432Z,98856.25
2023-05-25T18:09:16.897Z,98861.28
2023-05-25T18:14:22.422Z,98858.38
2023-05-25T18:19:26.604Z,98863.56
2023-05-25T18:24:31.029Z,98863.91
2023-05-25T18:29:36.530Z,98864.22
2023-05-25T18:34:41.352Z,98871.75
2023-05-25T18:39:45.789Z,98876.84
2023-05-25T18:44:51.611Z,98878.56
2023-05-25T18:49:55.840Z,98879.53
2023-05-25T18:55:00.369Z,98880.53
2023-05-25T19:00:08.806Z,98883.28
2023-05-25T19:05:15.166Z,98886.81
2023-05-25T19:10:20.057Z,98888.13
2023-05-25T19:15:25.838Z,98887.44
2023-05-25T19:20:32.526Z,98894.19
2023-05-25T19:25:37.045Z,98894.31
2023-05-25T19:30:42.733Z,98893.00
2023-05-25T19:35:46.926Z,98894.09
2023-05-25T19:40:51.342Z,98896.94
2023-05-25T19:45:57.378Z,98904.94
2023-05-25T19:51:02.290Z,98901.59
2023-05-25T19:56:06.628Z,98901.81
2023-05-25T20:01:12.224Z,98898.44
2023-05-25T20:06:16.424Z,98899.44
2023-05-25T20:11:20.925Z,98889.66
2023-05-25T20:16:26.709Z,98891.72
2023-05-25T20:21:30.952Z,98892.19
2023-05-25T20:26:35.163Z,98889.47
2023-05-25T20:31:41.115Z,98893.25
2023-05-25T20:36:45.521Z,98888.47
2023-05-25T20:41:49.793Z,98890.22
2023-05-25T20:46:55.609Z,98889.84
2023-05-25T20:52:00.328Z,98890.13
2023-05-25T20:57:05.089Z,98895.97
2023-05-25T21:02:10.960Z,98893.00
2023-05-25T21:07:15.771Z,98897.56
2023-05-25T21:12:20.216Z,98898.53
2023-05-25T21:17:25.836Z,98897.28
2023-05-25T21:22:30.437Z,98898.91
2023-05-25T21:27:34.901Z,98899.09
2023-05-25T21:32:41.511Z,98903.41
2023-05-25T21:37:45.985Z,98902.31
2023-05-25T21:42:53.247Z,98898.78
2023-05-25T21:47:58.979Z,98900.16
2023-05-25T21:53:03.292Z,98907.66
2023-05-25T21:58:07.683Z,98901.41
2023-05-25T22:03:13.464Z,98906.19
2023-05-25T22:08:17.728Z,98907.22
2023-05-25T22:13:22.011Z,98905.78
2023-05-25T22:18:27.981Z,98899.69
2023-05-25T22:23:32.161Z,98893.91
2023-05-25T22:28:36.540Z,98893.72
2023-05-25T22:33:42.646Z,98894.91
2023-05-25T22:38:47.665Z,98899.78
2023-05-25T22:43:52.077Z,98903.34
2023-05-25T22:48:58.204Z,98896.72
2023-05-25T22:54:02.588Z,98898.97
2023-05-25T22:59:07.151Z,98898.31
2023-05-25T23:04:12.997Z,98899.88
2023-05-25T23:09:17.391Z,98902.41
2023-05-25T23:14:21.754Z,98896.44
2023-05-25T23:19:27.255Z,98891.72
2023-05-25T23:24:31.647Z,98892.72
2023-05-25T23:29:35.914Z,98900.44
2023-05-25T23:34:41.821Z,98903.19
2023-05-25T23:39:46.402Z,98904.75
2023-05-25T23:44:50.820Z,98901.13
2023-05-25T23:49:58.274Z,98901.78
2023-05-25T23:55:02.702Z,98904.22
