createdAt,value
2016-08-04T00:00:16.584Z,-85
2016-08-04T00:01:16.587Z,-86
2016-08-04T00:02:16.501Z,-86
2016-08-04T00:03:16.507Z,-86
2016-08-04T00:04:16.598Z,-86
2016-08-04T00:05:16.444Z,-86
2016-08-04T00:06:16.450Z,-86
2016-08-04T00:07:16.590Z,-86
2016-08-04T00:08:16.526Z,-86
2016-08-04T00:09:16.604Z,-85
2016-08-04T00:10:16.531Z,-86
2016-08-04T00:11:16.621Z,-86
2016-08-04T00:12:16.607Z,-86
2016-08-04T00:13:16.695Z,-86
2016-08-04T00:14:16.561Z,-86
2016-08-04T00:15:16.541Z,-86
2016-08-04T00:16:16.701Z,-86
2016-08-04T00:17:16.626Z,-86
2016-08-04T00:18:16.703Z,-86
2016-08-04T00:19:16.558Z,-86
2016-08-04T00:20:16.645Z,-86
2016-08-04T00:21:16.730Z,-86
2016-08-04T00:22:16.655Z,-86
2016-08-04T00:23:16.491Z,-86
2016-08-04T00:24:16.588Z,-86
2016-08-04T00:25:16.727Z,-86
2016-08-04T00:26:16.503Z,-86
2016-08-04T00:27:16.578Z,-86
2016-08-04T00:28:16.578Z,-86
2016-08-04T00:29:16.597Z,-86
2016-08-04T00:30:16.610Z,-86
2016-08-04T00:31:16.663Z,-86
2016-08-04T00:32:16.674Z,-86
2016-08-04T00:33:16.690Z,-86
2016-08-04T00:34:16.605Z,-86
2016-08-04T00:35:16.532Z,-86
2016-08-04T00:36:16.743Z,-86
2016-08-04T00:37:16.615Z,-86
2016-08-04T00:38:16.626Z,-86
2016-08-04T00:39:16.633Z,-86
2016-08-04T00:40:16.620Z,-87
2016-08-04T00:41:16.896Z,-86
2016-08-04T00:42:16.714Z,-86
2016-08-04T00:43:16.632Z,-86
2016-08-04T00:44:16.642Z,-86
2016-08-04T00:45:17.320Z,-86
2016-08-04T00:46:16.551Z,-86
2016-08-04T00:47:16.724Z,-86
2016-08-04T00:48:16.719Z,-86
2016-08-04T00:49:16.635Z,-86
2016-08-04T00:50:16.720Z,-86
2016-08-04T00:51:16.812Z,-87
2016-08-04T00:52:16.656Z,-87
2016-08-04T00:53:16.731Z,-86
2016-08-04T00:54:16.733Z,-86
2016-08-04T00:55:16.825Z,-87
2016-08-04T00:56:16.655Z,-87
2016-08-04T00:57:16.606Z,-86
2016-08-04T00:58:16.742Z,-86
2016-08-04T00:59:16.677Z,-86
2016-08-04T01:00:16.748Z,-86
2016-08-04T01:01:16.771Z,-86
2016-08-04T01:02:16.758Z,-86
2016-08-04T01:03:16.757Z,-86
2016-08-04T01:04:16.679Z,-86
2016-08-04T01:05:16.778Z,-87
2016-08-04T01:06:16.618Z,-87
2016-08-04T01:07:16.622Z,-87
2016-08-04T01:08:16.851Z,-87
2016-08-04T01:09:16.857Z,-87
2016-08-04T01:10:16.782Z,-87
2016-08-04T01:11:16.711Z,-87
2016-08-04T01:12:16.787Z,-86
2016-08-04T01:13:16.790Z,-86
2016-08-04T01:14:16.724Z,-86
2016-08-04T01:15:16.872Z,-86
2016-08-04T01:16:16.732Z,-86
2016-08-04T01:17:16.794Z,-87
2016-08-04T01:18:16.806Z,-86
2016-08-04T01:19:16.796Z,-87
2016-08-04T01:20:16.808Z,-86
2016-08-04T01:21:16.838Z,-87
2016-08-04T01:22:16.912Z,-87
2016-08-04T01:23:16.841Z,-87
2016-08-04T01:24:16.660Z,-87
2016-08-04T01:25:16.754Z,-86
2016-08-04T01:26:16.753Z,-87
2016-08-04T01:27:16.828Z,-87
2016-08-04T01:28:16.751Z,-87
2016-08-04T01:29:16.743Z,-86
2016-08-04T01:30:16.685Z,-87
2016-08-04T01:31:16.861Z,-87
2016-08-04T01:32:16.793Z,-87
2016-08-04T01:33:16.701Z,-86
2016-08-04T01:34:16.821Z,-87
2016-08-04T01:35:16.938Z,-87
2016-08-04T01:36:16.701Z,-87
2016-08-04T01:37:16.783Z,-86
2016-08-04T01:38:16.718Z,-87
2016-08-04T01:39:16.781Z,-87
2016-08-04T01:40:16.853Z,-87
2016-08-04T01:41:17.055Z,-87
2016-08-04T01:42:16.873Z,-87
2016-08-04T01:43:16.878Z,-87
2016-08-04T01:44:16.803Z,-87
2016-08-04T01:45:16.955Z,-87
2016-08-04T01:46:16.811Z,-86
2016-08-04T01:47:16.827Z,-87
2016-08-04T01:48:16.876Z,-86
2016-08-04T01:49:16.883Z,-86
2016-08-04T01:50:16.732Z,-86
2016-08-04T01:51:16.968Z,-87
2016-08-04T01:52:16.743Z,-87
2016-08-04T01:53:16.759Z,-86
2016-08-04T01:54:16.859Z,-87
2016-08-04T01:55:16.905Z,-86
2016-08-04T01:56:16.916Z,-87
2016-08-04T01:57:16.920Z,-87
2016-08-04T01:58:16.918Z,-87
2016-08-04T01:59:16.842Z,-86
2016-08-04T02:00:16.889Z,-87
2016-08-04T02:01:16.862Z,-87
2016-08-04T02:02:16.764Z,-87
2016-08-04T02:03:16.948Z,-86
2016-08-04T02:04:16.856Z,-87
2016-08-04T02:05:16.852Z,-86
2016-08-04T02:06:16.859Z,-86
2016-08-04T02:07:16.936Z,-87
2016-08-04T02:08:16.867Z,-87
2016-08-04T02:09:16.873Z,-87
2016-08-04T02:10:16.952Z,-86
2016-08-04T02:11:16.941Z,-87
2016-08-04T02:12:17.024Z,-87
2016-08-04T02:13:16.950Z,-87
2016-08-04T02:14:16.898Z,-87
2016-08-04T02:15:16.829Z,-87
2016-08-04T02:16:16.951Z,-87
2016-08-04T02:17:16.975Z,-87
2016-08-04T02:18:16.971Z,-86
2016-08-04T02:19:16.896Z,-87
2016-08-04T02:21:16.995Z,-87
2016-08-04T02:22:16.906Z,-87
2016-08-04T02:23:17.052Z,-87
2016-08-04T02:24:17.077Z,-87
2016-08-04T02:25:16.935Z,-87
2016-08-04T02:26:16.842Z,-87
2016-08-04T02:27:17.065Z,-86
2016-08-04T02:28:16.927Z,-87
2016-08-04T02:29:16.927Z,-86
2016-08-04T02:30:16.935Z,-87
2016-08-04T02:31:16.994Z,-86
2016-08-04T02:32:16.998Z,-87
2016-08-04T02:33:17.033Z,-87
2016-08-04T02:34:16.950Z,-86
2016-08-04T02:36:17.030Z,-86
2016-08-04T02:37:16.939Z,-87
2016-08-04T02:38:16.944Z,-86
2016-08-04T02:39:16.882Z,-87
2016-08-04T02:40:17.035Z,-87
2016-08-04T02:41:17.166Z,-86
2016-08-04T02:42:17.133Z,-87
2016-08-04T02:43:17.036Z,-87
2016-08-04T02:44:16.969Z,-87
2016-08-04T02:45:16.889Z,-87
2016-08-04T02:46:16.901Z,-87
2016-08-04T02:47:17.051Z,-87
2016-08-04T02:48:17.059Z,-87
2016-08-04T02:49:16.916Z,-87
2016-08-04T02:51:17.143Z,-87
2016-08-04T02:52:16.909Z,-86
2016-08-04T02:53:17.134Z,-87
2016-08-04T02:54:17.070Z,-87
2016-08-04T02:55:17.075Z,-87
2016-08-04T02:56:16.935Z,-87
2016-08-04T02:57:17.009Z,-87
2016-08-04T02:58:17.033Z,-87
2016-08-04T02:59:17.101Z,-86
2016-08-04T03:00:17.153Z,-86
2016-08-04T03:01:17.092Z,-87
2016-08-04T03:02:17.027Z,-87
2016-08-04T03:03:17.095Z,-87
2016-08-04T03:04:17.103Z,-87
2016-08-04T03:05:17.110Z,-87
2016-08-04T03:06:17.027Z,-87
2016-08-04T03:07:17.189Z,-86
2016-08-04T03:08:17.115Z,-87
2016-08-04T03:09:17.116Z,-86
2016-08-04T03:10:17.206Z,-87
2016-08-04T03:11:17.199Z,-87
2016-08-04T03:12:16.967Z,-87
2016-08-04T03:13:17.059Z,-87
2016-08-04T03:14:17.129Z,-87
2016-08-04T03:15:17.133Z,-86
2016-08-04T03:16:17.135Z,-87
2016-08-04T03:17:17.239Z,-87
2016-08-04T03:18:17.071Z,-87
2016-08-04T03:19:17.003Z,-87
2016-08-04T03:20:17.068Z,-87
2016-08-04T03:21:17.153Z,-87
2016-08-04T03:22:17.066Z,-87
2016-08-04T03:23:17.245Z,-87
2016-08-04T03:24:17.143Z,-87
2016-08-04T03:25:17.164Z,-87
2016-08-04T03:26:17.261Z,-87
2016-08-04T03:27:17.168Z,-87
2016-08-04T03:28:17.084Z,-87
2016-08-04T03:29:17.112Z,-87
2016-08-04T03:30:17.086Z,-87
2016-08-04T03:31:17.167Z,-87
2016-08-04T03:32:17.103Z,-87
2016-08-04T03:33:17.117Z,-87
2016-08-04T03:34:17.114Z,-87
2016-08-04T03:35:17.133Z,-88
2016-08-04T03:36:17.181Z,-87
2016-08-04T03:37:17.125Z,-87
2016-08-04T03:38:17.275Z,-87
2016-08-04T03:39:17.181Z,-87
2016-08-04T03:40:17.111Z,-87
2016-08-04T03:41:17.208Z,-87
2016-08-04T03:42:17.329Z,-87
2016-08-04T03:43:17.058Z,-87
2016-08-04T03:44:17.149Z,-87
2016-08-04T03:45:17.131Z,-87
2016-08-04T03:46:17.206Z,-87
2016-08-04T03:47:17.302Z,-87
2016-08-04T03:48:17.155Z,-87
2016-08-04T03:49:17.245Z,-87
2016-08-04T03:50:17.238Z,-87
2016-08-04T03:51:17.080Z,-87
2016-08-04T03:52:17.074Z,-87
2016-08-04T03:53:17.234Z,-87
2016-08-04T03:54:17.173Z,-87
2016-08-04T03:55:17.166Z,-87
2016-08-04T03:56:17.196Z,-87
2016-08-04T03:57:17.184Z,-87
2016-08-04T03:58:17.239Z,-87
2016-08-04T03:59:17.104Z,-87
2016-08-04T04:00:17.192Z,-87
2016-08-04T04:01:17.867Z,-87
2016-08-04T04:02:17.101Z,-87
2016-08-04T04:03:17.272Z,-88
2016-08-04T04:04:17.188Z,-87
2016-08-04T04:05:17.183Z,-87
2016-08-04T04:06:17.331Z,-87
2016-08-04T04:07:17.131Z,-88
2016-08-04T04:08:17.189Z,-88
2016-08-04T04:09:17.211Z,-87
2016-08-04T04:10:17.236Z,-87
2016-08-04T04:11:17.361Z,-87
2016-08-04T04:12:17.217Z,-87
2016-08-04T04:13:17.368Z,-87
2016-08-04T04:14:17.388Z,-87
2016-08-04T04:15:17.293Z,-87
2016-08-04T04:16:17.293Z,-87
2016-08-04T04:17:17.300Z,-87
2016-08-04T04:18:17.242Z,-87
2016-08-04T04:19:17.236Z,-87
2016-08-04T04:20:17.248Z,-87
2016-08-04T04:21:17.238Z,-87
2016-08-04T04:22:17.249Z,-88
2016-08-04T04:23:17.233Z,-86
2016-08-04T04:24:17.321Z,-88
2016-08-04T04:25:17.177Z,-87
2016-08-04T04:26:17.179Z,-87
2016-08-04T04:27:17.267Z,-87
2016-08-04T04:28:17.428Z,-87
2016-08-04T04:29:17.346Z,-86
2016-08-04T04:30:17.340Z,-87
2016-08-04T04:31:17.217Z,-87
2016-08-04T04:32:17.351Z,-87
2016-08-04T04:33:17.337Z,-87
2016-08-04T04:34:17.273Z,-88
2016-08-04T04:35:17.433Z,-87
2016-08-04T04:36:17.287Z,-87
2016-08-04T04:37:17.368Z,-86
2016-08-04T04:38:17.452Z,-87
2016-08-04T04:39:17.372Z,-87
2016-08-04T04:40:17.366Z,-88
2016-08-04T04:41:17.374Z,-87
2016-08-04T04:42:17.473Z,-87
2016-08-04T04:43:17.376Z,-87
2016-08-04T04:44:17.386Z,-87
2016-08-04T04:45:17.366Z,-87
2016-08-04T04:46:17.378Z,-87
2016-08-04T04:47:17.325Z,-87
2016-08-04T04:48:17.471Z,-87
2016-08-04T04:49:17.313Z,-87
2016-08-04T04:50:17.403Z,-87
2016-08-04T04:51:17.438Z,-94
2016-08-04T04:52:17.340Z,-95
2016-08-04T04:53:17.409Z,-96
2016-08-04T04:54:17.490Z,-94
2016-08-04T04:55:17.494Z,-95
2016-08-04T04:56:17.421Z,-95
2016-08-04T04:57:17.423Z,-96
2016-08-04T04:58:17.510Z,-95
2016-08-04T04:59:17.525Z,-95
2016-08-04T05:00:17.356Z,-95
2016-08-04T05:01:17.442Z,-95
2016-08-04T05:02:17.445Z,-94
2016-08-04T05:03:17.279Z,-95
2016-08-04T05:04:17.284Z,-95
2016-08-04T05:05:17.358Z,-95
2016-08-04T05:06:17.507Z,-94
2016-08-04T05:07:17.364Z,-95
2016-08-04T05:08:17.470Z,-95
2016-08-04T05:09:17.417Z,-94
2016-08-04T05:10:17.383Z,-94
2016-08-04T05:11:17.427Z,-95
2016-08-04T05:12:17.386Z,-94
2016-08-04T05:13:17.461Z,-95
2016-08-04T05:14:17.464Z,-94
2016-08-04T05:15:17.470Z,-94
2016-08-04T05:16:17.334Z,-94
2016-08-04T05:17:17.402Z,-95
2016-08-04T05:18:17.398Z,-94
2016-08-04T05:19:17.405Z,-94
2016-08-04T05:20:17.342Z,-95
2016-08-04T05:21:17.490Z,-95
2016-08-04T05:22:17.418Z,-93
2016-08-04T05:23:17.509Z,-96
2016-08-04T05:24:17.419Z,-96
2016-08-04T05:25:17.343Z,-94
2016-08-04T05:26:17.460Z,-95
2016-08-04T05:27:17.567Z,-95
2016-08-04T05:28:17.345Z,-95
2016-08-04T05:29:17.514Z,-94
2016-08-04T05:30:17.450Z,-94
2016-08-04T05:31:17.533Z,-95
2016-08-04T05:32:17.439Z,-95
2016-08-04T05:33:17.562Z,-96
2016-08-04T05:34:17.627Z,-95
2016-08-04T05:35:17.516Z,-94
2016-08-04T05:36:17.454Z,-95
2016-08-04T05:37:17.537Z,-95
2016-08-04T05:38:17.622Z,-94
2016-08-04T05:39:17.551Z,-93
2016-08-04T05:40:17.423Z,-95
2016-08-04T05:41:17.581Z,-95
2016-08-04T05:42:17.605Z,-93
2016-08-04T05:43:17.461Z,-93
2016-08-04T05:44:17.551Z,-95
2016-08-04T05:45:17.399Z,-91
2016-08-04T05:46:17.485Z,-93
2016-08-04T05:47:17.405Z,-94
2016-08-04T05:48:17.492Z,-93
2016-08-04T05:49:17.487Z,-94
2016-08-04T05:50:17.424Z,-93
2016-08-04T05:51:17.599Z,-92
2016-08-04T05:52:17.503Z,-93
2016-08-04T05:53:17.507Z,-92
2016-08-04T05:54:17.429Z,-92
2016-08-04T05:55:17.671Z,-92
2016-08-04T05:56:17.439Z,-93
2016-08-04T05:57:17.664Z,-94
2016-08-04T05:58:17.661Z,-93
2016-08-04T05:59:17.518Z,-93
2016-08-04T06:00:17.594Z,-93
2016-08-04T06:01:17.521Z,-93
2016-08-04T06:02:17.530Z,-94
2016-08-04T06:03:17.523Z,-92
2016-08-04T06:04:17.625Z,-92
2016-08-04T06:05:17.603Z,-92
2016-08-04T06:07:17.613Z,-93
2016-08-04T06:08:17.551Z,-94
2016-08-04T06:09:17.619Z,-91
2016-08-04T06:10:17.624Z,-93
2016-08-04T06:11:17.548Z,-93
2016-08-04T06:12:17.550Z,-94
2016-08-04T06:13:17.612Z,-93
2016-08-04T06:14:17.558Z,-94
2016-08-04T06:15:17.715Z,-92
2016-08-04T06:16:18.399Z,-92
2016-08-04T06:17:17.706Z,-93
2016-08-04T06:18:17.572Z,-93
2016-08-04T06:19:17.773Z,-92
2016-08-04T06:20:17.572Z,-93
2016-08-04T06:22:17.578Z,-91
2016-08-04T06:23:17.605Z,-91
2016-08-04T06:24:17.664Z,-92
2016-08-04T06:25:17.712Z,-91
2016-08-04T06:26:17.592Z,-91
2016-08-04T06:27:17.617Z,-89
2016-08-04T06:28:17.602Z,-92
2016-08-04T06:29:17.763Z,-91
2016-08-04T06:30:17.614Z,-91
2016-08-04T06:31:17.684Z,-91
2016-08-04T06:32:17.536Z,-93
2016-08-04T06:33:17.694Z,-90
2016-08-04T06:34:17.605Z,-91
2016-08-04T06:35:17.611Z,-89
2016-08-04T06:37:17.775Z,-89
2016-08-04T06:38:17.675Z,-90
2016-08-04T06:39:17.770Z,-90
2016-08-04T06:40:17.555Z,-91
2016-08-04T06:41:17.653Z,-90
2016-08-04T06:42:17.720Z,-91
2016-08-04T06:43:17.761Z,-90
2016-08-04T06:44:17.809Z,-90
2016-08-04T06:45:17.574Z,-89
2016-08-04T06:46:17.586Z,-89
2016-08-04T06:47:17.800Z,-90
2016-08-04T06:48:17.746Z,-89
2016-08-04T06:49:17.668Z,-89
2016-08-04T06:50:17.756Z,-89
2016-08-04T06:52:17.678Z,-89
2016-08-04T06:53:17.662Z,-91
2016-08-04T06:54:17.686Z,-91
2016-08-04T06:55:17.767Z,-90
2016-08-04T06:56:17.754Z,-90
2016-08-04T06:57:17.641Z,-91
2016-08-04T06:58:17.840Z,-89
2016-08-04T06:59:17.784Z,-89
2016-08-04T07:00:17.757Z,-89
2016-08-04T07:01:17.613Z,-90
2016-08-04T07:02:17.709Z,-90
2016-08-04T07:03:17.720Z,-90
2016-08-04T07:04:17.790Z,-90
2016-08-04T07:05:17.865Z,-90
2016-08-04T07:06:17.714Z,-90
2016-08-04T07:07:17.776Z,-91
2016-08-04T07:08:17.800Z,-91
2016-08-04T07:09:17.795Z,-91
2016-08-04T07:10:17.726Z,-91
2016-08-04T07:11:17.899Z,-91
2016-08-04T07:12:17.754Z,-92
2016-08-04T07:13:17.821Z,-92
2016-08-04T07:14:17.805Z,-90
2016-08-04T07:15:17.748Z,-93
2016-08-04T07:16:17.819Z,-92
2016-08-04T07:17:17.826Z,-87
2016-08-04T07:18:17.765Z,-83
2016-08-04T07:19:17.875Z,-83
2016-08-04T07:20:17.926Z,-83
2016-08-04T07:21:17.756Z,-84
2016-08-04T07:22:17.775Z,-83
2016-08-04T07:23:17.815Z,-84
2016-08-04T07:24:17.787Z,-84
2016-08-04T07:25:17.899Z,-83
2016-08-04T07:26:17.857Z,-83
2016-08-04T07:27:17.917Z,-83
2016-08-04T07:28:17.789Z,-84
2016-08-04T07:29:17.799Z,-83
2016-08-04T07:30:17.953Z,-84
2016-08-04T07:31:17.818Z,-84
2016-08-04T07:32:17.861Z,-84
2016-08-04T07:33:17.881Z,-83
2016-08-04T07:34:17.944Z,-85
2016-08-04T07:35:17.737Z,-86
2016-08-04T07:36:17.922Z,-84
2016-08-04T07:37:17.890Z,-85
2016-08-04T07:38:17.900Z,-85
2016-08-04T07:39:17.909Z,-86
2016-08-04T07:40:18.134Z,-85
2016-08-04T07:41:17.880Z,-86
2016-08-04T07:42:17.986Z,-85
2016-08-04T07:43:18.015Z,-85
2016-08-04T07:44:17.981Z,-85
2016-08-04T07:45:17.829Z,-85
2016-08-04T07:46:17.845Z,-85
2016-08-04T07:47:17.822Z,-86
2016-08-04T07:48:18.053Z,-85
2016-08-04T07:49:17.894Z,-86
2016-08-04T07:50:20.482Z,-86
2016-08-04T07:51:17.874Z,-86
2016-08-04T07:52:17.920Z,-86
2016-08-04T07:53:17.957Z,-86
2016-08-04T07:54:18.094Z,-85
2016-08-04T07:55:17.867Z,-86
2016-08-04T07:56:17.997Z,-85
2016-08-04T07:57:17.935Z,-85
2016-08-04T07:58:17.814Z,-86
2016-08-04T07:59:18.063Z,-86
2016-08-04T08:00:17.945Z,-86
2016-08-04T08:01:18.036Z,-85
2016-08-04T08:02:17.953Z,-87
2016-08-04T08:03:17.962Z,-86
2016-08-04T08:04:17.903Z,-86
2016-08-04T08:05:18.046Z,-87
2016-08-04T08:06:17.890Z,-86
2016-08-04T08:07:18.014Z,-86
2016-08-04T08:08:18.105Z,-87
2016-08-04T08:09:17.915Z,-86
2016-08-04T08:10:18.045Z,-86
2016-08-04T08:11:17.994Z,-86
2016-08-04T08:12:17.894Z,-86
2016-08-04T08:13:18.017Z,-86
2016-08-04T08:14:17.933Z,-88
2016-08-04T08:15:18.057Z,-85
2016-08-04T08:16:17.986Z,-88
2016-08-04T08:17:18.069Z,-86
2016-08-04T08:18:18.035Z,-85
2016-08-04T08:19:17.946Z,-85
2016-08-04T08:20:18.079Z,-85
2016-08-04T08:21:18.016Z,-85
2016-08-04T08:22:18.003Z,-85
2016-08-04T08:23:18.006Z,-84
2016-08-04T08:24:18.039Z,-86
2016-08-04T08:25:18.001Z,-84
2016-08-04T08:26:18.053Z,-86
2016-08-04T08:27:17.889Z,-86
2016-08-04T08:28:18.031Z,-86
2016-08-04T08:29:18.109Z,-84
2016-08-04T08:30:18.093Z,-87
2016-08-04T08:31:17.964Z,-87
2016-08-04T08:32:17.935Z,-87
2016-08-04T08:33:17.964Z,-87
2016-08-04T08:34:18.022Z,-86
2016-08-04T08:35:18.031Z,-87
2016-08-04T08:36:18.030Z,-86
2016-08-04T08:37:18.038Z,-87
2016-08-04T08:38:17.963Z,-88
2016-08-04T08:39:18.044Z,-85
2016-08-04T08:40:17.907Z,-84
2016-08-04T08:41:18.042Z,-85
2016-08-04T08:42:18.054Z,-85
2016-08-04T08:43:18.448Z,-85
2016-08-04T08:44:17.936Z,-86
2016-08-04T08:45:17.922Z,-85
2016-08-04T08:46:18.062Z,-86
2016-08-04T08:47:17.997Z,-85
2016-08-04T08:48:18.069Z,-85
2016-08-04T08:49:17.920Z,-85
2016-08-04T08:50:18.121Z,-85
2016-08-04T08:51:18.037Z,-85
2016-08-04T08:52:18.105Z,-85
2016-08-04T08:53:18.114Z,-84
2016-08-04T08:54:18.140Z,-85
2016-08-04T08:55:18.028Z,-86
2016-08-04T08:56:18.153Z,-86
2016-08-04T08:57:18.059Z,-85
2016-08-04T08:58:18.184Z,-84
2016-08-04T08:59:18.109Z,-85
2016-08-04T09:00:18.135Z,-86
2016-08-04T09:01:17.976Z,-86
2016-08-04T09:02:18.107Z,-86
2016-08-04T09:03:18.140Z,-84
2016-08-04T09:04:18.053Z,-85
2016-08-04T09:05:18.143Z,-85
2016-08-04T09:06:18.180Z,-86
2016-08-04T09:07:18.792Z,-87
2016-08-04T09:08:18.119Z,-84
2016-08-04T09:09:18.144Z,-85
2016-08-04T09:10:17.977Z,-85
2016-08-04T09:11:18.072Z,-85
2016-08-04T09:12:18.163Z,-85
2016-08-04T09:13:18.165Z,-85
2016-08-04T09:14:18.005Z,-85
2016-08-04T09:15:18.187Z,-85
2016-08-04T09:16:18.156Z,-84
2016-08-04T09:17:18.015Z,-83
2016-08-04T09:18:18.081Z,-83
2016-08-04T09:19:18.169Z,-82
2016-08-04T09:20:18.144Z,-84
2016-08-04T09:21:18.200Z,-84
2016-08-04T09:22:18.236Z,-83
2016-08-04T09:23:18.242Z,-84
2016-08-04T09:24:18.019Z,-84
2016-08-04T09:25:18.126Z,-83
2016-08-04T09:26:18.045Z,-84
2016-08-04T09:27:18.174Z,-84
2016-08-04T09:28:18.286Z,-84
2016-08-04T09:29:19.000Z,-84
2016-08-04T09:30:18.948Z,-83
2016-08-04T09:31:18.205Z,-82
2016-08-04T09:32:18.057Z,-83
2016-08-04T09:33:18.240Z,-82
2016-08-04T09:34:18.166Z,-83
2016-08-04T09:35:18.148Z,-83
2016-08-04T09:36:18.127Z,-83
2016-08-04T09:37:19.137Z,-83
2016-08-04T09:38:18.268Z,-83
2016-08-04T09:39:18.246Z,-82
2016-08-04T09:40:18.091Z,-83
2016-08-04T09:41:18.083Z,-83
2016-08-04T09:42:18.067Z,-83
2016-08-04T09:55:18.936Z,-84
2016-08-04T09:55:25.749Z,-82
2016-08-04T09:56:25.912Z,-84
2016-08-04T09:57:25.837Z,-83
2016-08-04T09:58:25.868Z,-83
2016-08-04T09:59:25.829Z,-83
2016-08-04T10:00:25.953Z,-84
2016-08-04T10:01:26.126Z,-82
2016-08-04T10:02:25.985Z,-82
2016-08-04T10:03:26.024Z,-82
2016-08-04T10:04:25.855Z,-82
2016-08-04T10:05:25.844Z,-83
2016-08-04T10:06:25.842Z,-83
2016-08-04T10:07:25.859Z,-83
2016-08-04T10:08:25.950Z,-83
2016-08-04T10:09:25.765Z,-82
2016-08-04T10:10:25.937Z,-83
2016-08-04T10:11:26.050Z,-82
2016-08-04T10:12:26.082Z,-82
2016-08-04T10:13:25.796Z,-82
2016-08-04T10:14:25.784Z,-83
2016-08-04T10:15:25.989Z,-83
2016-08-04T10:16:26.026Z,-82
2016-08-04T10:17:25.955Z,-83
2016-08-04T10:18:25.977Z,-83
2016-08-04T10:19:25.882Z,-83
2016-08-04T10:20:26.017Z,-82
2016-08-04T10:21:25.952Z,-82
2016-08-04T10:22:26.051Z,-83
2016-08-04T10:23:25.845Z,-83
2016-08-04T10:24:25.844Z,-82
2016-08-04T10:25:25.899Z,-82
2016-08-04T10:26:26.090Z,-83
2016-08-04T10:27:26.095Z,-83
2016-08-04T10:28:25.978Z,-82
2016-08-04T10:29:25.902Z,-82
2016-08-04T10:30:26.101Z,-82
2016-08-04T10:31:25.905Z,-83
2016-08-04T10:32:25.933Z,-82
2016-08-04T10:33:25.996Z,-82
2016-08-04T10:34:26.008Z,-82
2016-08-04T10:35:25.932Z,-82
2016-08-04T10:36:26.073Z,-81
2016-08-04T10:37:26.042Z,-81
2016-08-04T10:38:25.883Z,-81
2016-08-04T10:39:25.874Z,-82
2016-08-04T10:40:25.963Z,-82
2016-08-04T10:41:26.003Z,-82
2016-08-04T10:42:25.885Z,-82
2016-08-04T10:43:26.158Z,-81
2016-08-04T10:44:26.058Z,-82
2016-08-04T10:45:26.028Z,-81
2016-08-04T10:46:26.119Z,-81
2016-08-04T10:47:26.040Z,-82
2016-08-04T10:48:26.041Z,-81
2016-08-04T10:49:26.182Z,-81
2016-08-04T10:50:26.163Z,-82
2016-08-04T10:51:26.110Z,-81
2016-08-04T10:52:25.929Z,-83
2016-08-04T10:53:26.063Z,-83
2016-08-04T10:54:26.007Z,-82
2016-08-04T10:55:26.065Z,-80
2016-08-04T10:56:26.087Z,-80
2016-08-04T10:57:26.114Z,-80
2016-08-04T10:58:26.086Z,-81
2016-08-04T10:59:26.123Z,-81
2016-08-04T11:00:26.060Z,-81
2016-08-04T11:01:26.102Z,-82
2016-08-04T11:02:26.138Z,-81
2016-08-04T11:03:26.166Z,-82
2016-08-04T11:04:25.938Z,-81
2016-08-04T11:05:26.028Z,-81
2016-08-04T11:06:26.194Z,-82
2016-08-04T11:07:25.952Z,-81
2016-08-04T11:08:25.961Z,-82
2016-08-04T11:09:26.105Z,-81
2016-08-04T11:10:26.102Z,-81
2016-08-04T11:11:26.071Z,-81
2016-08-04T11:12:26.041Z,-80
2016-08-04T11:13:26.049Z,-81
2016-08-04T11:14:26.114Z,-81
2016-08-04T11:15:26.231Z,-81
2016-08-04T11:16:26.122Z,-80
2016-08-04T11:17:26.150Z,-80
2016-08-04T11:18:26.060Z,-81
2016-08-04T11:19:26.121Z,-80
2016-08-04T11:20:26.124Z,-80
2016-08-04T11:21:26.232Z,-80
2016-08-04T11:23:26.064Z,-80
2016-08-04T11:24:26.144Z,-80
2016-08-04T11:25:26.092Z,-80
2016-08-04T11:26:26.175Z,-79
2016-08-04T11:38:18.514Z,-85
2016-08-04T11:38:25.507Z,-82
2016-08-04T11:39:25.422Z,-81
2016-08-04T11:40:25.400Z,-82
2016-08-04T11:41:25.479Z,-82
2016-08-04T11:42:25.434Z,-82
2016-08-04T11:43:25.468Z,-81
2016-08-04T11:44:25.482Z,-81
2016-08-04T11:45:25.567Z,-81
2016-08-04T11:46:25.507Z,-81
2016-08-04T11:47:25.432Z,-82
2016-08-04T11:48:25.428Z,-82
2016-08-04T11:49:25.503Z,-81
2016-08-04T11:50:25.459Z,-81
2016-08-04T11:51:25.518Z,-81
2016-08-04T11:53:25.451Z,-80
2016-08-04T11:54:25.541Z,-82
2016-08-04T11:55:25.364Z,-80
2016-08-04T11:56:25.432Z,-81
2016-08-04T11:57:25.448Z,-81
2016-08-04T11:58:25.464Z,-81
2016-08-04T11:59:25.497Z,-82
2016-08-04T12:00:25.473Z,-81
2016-08-04T12:01:25.552Z,-81
2016-08-04T12:02:25.471Z,-81
2016-08-04T12:03:25.544Z,-81
2016-08-04T12:04:25.548Z,-82
2016-08-04T12:05:25.469Z,-81
2016-08-04T12:06:25.401Z,-82
2016-08-04T12:08:25.562Z,-81
2016-08-04T12:09:25.510Z,-81
2016-08-04T12:10:25.403Z,-81
2016-08-04T12:11:25.609Z,-81
2016-08-04T12:12:25.508Z,-80
2016-08-04T12:13:25.561Z,-81
2016-08-04T12:14:25.532Z,-81
2016-08-04T12:15:25.531Z,-81
2016-08-04T12:16:25.646Z,-81
2016-08-04T12:17:25.667Z,-81
2016-08-04T12:18:25.602Z,-82
2016-08-04T12:19:25.505Z,-81
2016-08-04T12:20:25.579Z,-81
2016-08-04T12:21:25.470Z,-82
2016-08-04T12:23:25.631Z,-81
2016-08-04T12:24:25.556Z,-80
2016-08-04T12:25:25.547Z,-81
2016-08-04T12:26:25.463Z,-81
2016-08-04T12:27:25.482Z,-82
2016-08-04T12:28:25.644Z,-82
2016-08-04T12:29:25.635Z,-82
2016-08-04T12:30:25.646Z,-82
2016-08-04T12:31:25.544Z,-82
2016-08-04T12:32:25.550Z,-81
2016-08-04T12:33:25.635Z,-81
2016-08-04T12:34:25.724Z,-81
2016-08-04T12:35:26.046Z,-82
2016-08-04T12:36:27.139Z,-82
2016-08-04T12:38:27.409Z,-80
2016-08-04T12:39:26.034Z,-81
2016-08-04T12:40:25.611Z,-81
2016-08-04T12:41:25.662Z,-82
2016-08-04T12:42:25.752Z,-81
2016-08-04T12:43:25.961Z,-81
2016-08-04T12:44:25.625Z,-81
2016-08-04T12:45:25.533Z,-82
2016-08-04T12:46:25.680Z,-81
2016-08-04T12:47:25.610Z,-81
2016-08-04T12:48:25.644Z,-81
2016-08-04T12:49:25.634Z,-81
2016-08-04T12:50:25.535Z,-81
2016-08-04T12:51:25.678Z,-80
2016-08-04T12:52:25.672Z,-80
2016-08-04T12:53:25.768Z,-84
2016-08-04T12:54:25.701Z,-83
2016-08-04T12:55:25.707Z,-84
2016-08-04T12:56:25.638Z,-84
2016-08-04T13:09:26.421Z,-83
2016-08-04T13:09:33.453Z,-84
2016-08-04T13:10:33.325Z,-84
2016-08-04T13:11:33.300Z,-85
2016-08-04T13:12:33.231Z,-84
2016-08-04T13:13:33.415Z,-86
2016-08-04T13:14:33.257Z,-84
2016-08-04T13:15:33.608Z,-85
2016-08-04T13:16:33.376Z,-85
2016-08-04T13:17:33.545Z,-84
2016-08-04T13:18:33.287Z,-84
2016-08-04T13:19:33.439Z,-84
2016-08-04T13:20:33.466Z,-85
2016-08-04T13:21:33.398Z,-85
2016-08-04T13:22:33.340Z,-84
2016-08-04T13:23:33.451Z,-83
2016-08-04T13:24:33.479Z,-84
2016-08-04T13:25:33.434Z,-85
2016-08-04T13:26:33.278Z,-84
2016-08-04T13:27:33.373Z,-84
2016-08-04T13:28:33.443Z,-84
2016-08-04T13:29:33.332Z,-83
2016-08-04T13:30:33.389Z,-88
2016-08-04T13:31:33.464Z,-87
2016-08-04T13:32:33.278Z,-87
2016-08-04T13:33:33.471Z,-86
2016-08-04T13:34:33.425Z,-88
2016-08-04T13:35:33.415Z,-87
2016-08-04T13:36:33.459Z,-85
2016-08-04T13:37:33.387Z,-84
2016-08-04T13:39:33.406Z,-85
2016-08-04T13:40:33.379Z,-85
2016-08-04T13:41:33.522Z,-84
2016-08-04T13:42:33.424Z,-85
2016-08-04T13:43:33.585Z,-85
2016-08-04T13:44:33.333Z,-86
2016-08-04T13:45:33.476Z,-85
2016-08-04T13:46:33.426Z,-87
2016-08-04T13:47:33.532Z,-86
2016-08-04T13:48:33.410Z,-84
2016-08-04T13:49:33.381Z,-84
2016-08-04T13:50:33.336Z,-85
2016-08-04T13:51:33.511Z,-85
2016-08-04T13:52:33.501Z,-86
2016-08-04T13:53:33.614Z,-84
2016-08-04T13:54:33.544Z,-84
2016-08-04T13:55:33.469Z,-84
2016-08-04T13:56:33.521Z,-84
2016-08-04T13:57:33.394Z,-87
2016-08-04T13:58:33.534Z,-86
2016-08-04T13:59:33.547Z,-84
2016-08-04T14:00:33.452Z,-85
2016-08-04T14:01:33.537Z,-86
2016-08-04T14:02:33.519Z,-85
2016-08-04T14:03:33.526Z,-85
2016-08-04T14:04:33.451Z,-85
2016-08-04T14:05:33.588Z,-85
2016-08-04T14:06:33.499Z,-85
2016-08-04T14:07:33.476Z,-85
2016-08-04T14:08:33.486Z,-85
2016-08-04T14:09:33.502Z,-85
2016-08-04T14:10:33.404Z,-85
2016-08-04T14:11:33.576Z,-85
2016-08-04T14:12:33.431Z,-85
2016-08-04T14:13:33.567Z,-86
2016-08-04T14:14:33.672Z,-85
2016-08-04T14:15:33.503Z,-85
2016-08-04T14:16:33.588Z,-85
2016-08-04T14:17:33.765Z,-86
2016-08-04T14:18:33.521Z,-86
2016-08-04T14:19:33.434Z,-84
2016-08-04T14:20:33.595Z,-85
2016-08-04T14:21:33.588Z,-85
2016-08-04T14:22:33.581Z,-85
2016-08-04T14:23:33.517Z,-85
2016-08-04T14:24:33.584Z,-85
2016-08-04T14:25:33.440Z,-86
2016-08-04T14:26:33.607Z,-85
2016-08-04T14:27:33.596Z,-85
2016-08-04T14:28:33.567Z,-86
2016-08-04T14:29:33.641Z,-86
2016-08-04T14:30:33.614Z,-85
2016-08-04T14:31:33.663Z,-87