createdAt,value
2023-05-05T00:00:46.813Z,98893.19
2023-05-05T00:01:49.593Z,98896.50
2023-05-05T00:02:51.414Z,98895.56
2023-05-05T00:03:54.195Z,98886.13
2023-05-05T00:04:56.010Z,98895.56
2023-05-05T00:05:58.790Z,98894.84
2023-05-05T00:07:00.786Z,98893.19
2023-05-05T00:08:03.717Z,98899.63
2023-05-05T00:09:07.031Z,98895.44
2023-05-05T00:10:10.661Z,98896.50
2023-05-05T00:11:12.490Z,98898.34
2023-05-05T00:12:15.209Z,98891.81
2023-05-05T00:13:17.439Z,98889.41
2023-05-05T00:14:20.215Z,98894.09
2023-05-05T00:15:21.954Z,98890.03
2023-05-05T00:16:24.781Z,98886.06
2023-05-05T00:17:26.885Z,98892.38
2023-05-05T00:18:29.730Z,98883.03
2023-05-05T00:19:31.484Z,98889.25
2023-05-05T00:20:34.270Z,98880.72
2023-05-05T00:21:36.032Z,98890.28
2023-05-05T00:22:38.756Z,98883.53
2023-05-05T00:23:40.594Z,98889.75
2023-05-05T00:24:44.671Z,98884.84
2023-05-05T00:25:46.680Z,98881.53
2023-05-05T00:26:49.409Z,98875.69
2023-05-05T00:27:51.131Z,98876.75
2023-05-05T00:28:53.873Z,98870.91
2023-05-05T00:29:55.730Z,98870.38
2023-05-05T00:30:58.483Z,98880.13
2023-05-05T00:32:00.315Z,98864.03
2023-05-05T00:33:03.195Z,98877.19
2023-05-05T00:34:05.230Z,98870.63
2023-05-05T00:35:08.503Z,98869.97
2023-05-05T00:36:10.526Z,98866.78
2023-05-05T00:37:13.271Z,98872.13
2023-05-05T00:38:15.056Z,98863.69
2023-05-05T00:39:17.961Z,98868.25
2023-05-05T00:40:21.374Z,98867.50
2023-05-05T00:41:24.111Z,98865.94
2023-05-05T00:42:26.311Z,98861.03
2023-05-05T00:43:29.384Z,98864.75
2023-05-05T00:44:36.078Z,98855.69
2023-05-05T00:45:42.704Z,98854.41
2023-05-05T00:46:44.801Z,98853.13
2023-05-05T00:47:50.000Z,98850.91
2023-05-05T00:48:52.910Z,98854.59
2023-05-05T00:49:55.850Z,98854.78
2023-05-05T00:50:58.242Z,98848.97
2023-05-05T00:52:01.052Z,98850.72
2023-05-05T00:53:03.955Z,98852.56
2023-05-05T00:54:07.339Z,98851.00
2023-05-05T00:55:10.070Z,98850.34
2023-05-05T00:56:15.638Z,98851.47
2023-05-05T00:57:17.479Z,98854.25
2023-05-05T00:58:20.270Z,98852.66
2023-05-05T00:59:22.134Z,98855.34
2023-05-05T01:00:25.239Z,98848.59
2023-05-05T01:01:27.331Z,98856.47
2023-05-05T01:02:31.254Z,98854.69
2023-05-05T01:03:33.736Z,98849.69
2023-05-05T01:04:36.718Z,98850.72
2023-05-05T01:05:49.690Z,98852.66
2023-05-05T01:06:56.651Z,98851.09
2023-05-05T01:08:22.382Z,98857.19
2023-05-05T01:09:33.835Z,98856.53
2023-05-05T01:10:37.084Z,98853.94
2023-05-05T01:11:46.412Z,98854.88
2023-05-05T01:12:54.029Z,98862.09
2023-05-05T01:14:02.685Z,98863.91
2023-05-05T01:15:11.059Z,98860.59
2023-05-05T01:16:16.205Z,98869.34
2023-05-05T01:17:20.702Z,98864.19
2023-05-05T01:18:31.355Z,98864.09
2023-05-05T01:19:51.036Z,98855.50
2023-05-05T01:21:06.517Z,98864.09
2023-05-05T01:22:12.217Z,98860.69
2023-05-05T01:23:19.905Z,98859.84
2023-05-05T01:24:47.556Z,98867.69
2023-05-05T01:26:11.230Z,98861.03
2023-05-05T01:27:34.223Z,98860.47
2023-05-05T01:28:56.210Z,98861.75
2023-05-05T01:30:10.820Z,98858.75
2023-05-05T01:31:33.916Z,98862.47
2023-05-05T01:32:38.912Z,98856.53
2023-05-05T01:33:45.391Z,98860.97
2023-05-05T01:34:53.816Z,98865.41
2023-05-05T01:35:59.278Z,98853.56
2023-05-05T01:37:07.512Z,98855.50
2023-05-05T01:38:18.545Z,98850.47
2023-05-05T01:39:21.066Z,98853.06
2023-05-05T01:40:28.421Z,98848.81
2023-05-05T01:41:33.254Z,98851.59
2023-05-05T01:42:37.477Z,98845.66
2023-05-05T01:43:39.950Z,98846.59
2023-05-05T01:44:43.821Z,98846.59
2023-05-05T01:45:46.781Z,98848.19
2023-05-05T01:46:53.002Z,98846.50
2023-05-05T01:47:56.028Z,98851.59
2023-05-05T01:48:59.682Z,98851.50
2023-05-05T01:50:02.359Z,98853.16
2023-05-05T01:51:06.382Z,98859.97
2023-05-05T01:52:09.391Z,98857.34
2023-05-05T01:53:12.664Z,98851.16
2023-05-05T01:54:15.459Z,98852.63
2023-05-05T01:55:19.364Z,98849.13
2023-05-05T01:56:23.290Z,98852.47
2023-05-05T01:57:26.705Z,98853.22
2023-05-05T01:58:29.501Z,98853.22
2023-05-05T01:59:33.394Z,98848.78
2023-05-05T02:00:35.472Z,98847.84
2023-05-05T02:01:41.490Z,98850.44
2023-05-05T02:02:45.650Z,98846.19
2023-05-05T02:03:48.832Z,98845.25
2023-05-05T02:04:51.187Z,98844.25
2023-05-05T02:05:54.707Z,98846.03
2023-05-05T02:06:57.062Z,98846.03
2023-05-05T02:08:00.355Z,98849.59
2023-05-05T02:09:02.626Z,98851.34
2023-05-05T02:10:06.427Z,98849.53
2023-05-05T02:11:09.560Z,98850.25
2023-05-05T02:12:13.941Z,98844.38
2023-05-05T02:13:16.053Z,98844.38
2023-05-05T02:14:20.664Z,98847.69
2023-05-05T02:15:23.782Z,98848.41
2023-05-05T02:16:26.638Z,98851.75
2023-05-05T02:17:30.524Z,98849.19
2023-05-05T02:18:35.982Z,98856.94
2023-05-05T02:19:39.883Z,98845.75
2023-05-05T02:20:42.815Z,98852.59
2023-05-05T02:21:45.527Z,98855.19
2023-05-05T02:22:48.341Z,98843.81
2023-05-05T02:23:51.817Z,98847.06
2023-05-05T02:25:15.253Z,98843.28
2023-05-05T02:26:20.322Z,98842.00
2023-05-05T02:27:23.182Z,98845.16
2023-05-05T02:28:32.086Z,98844.03
2023-05-05T02:29:36.417Z,98847.38
2023-05-05T02:30:40.231Z,98852.38
2023-05-05T02:31:45.488Z,98840.91
2023-05-05T02:32:51.903Z,98841.56
2023-05-05T02:33:56.341Z,98834.25
2023-05-05T02:34:59.914Z,98839.34
2023-05-05T02:36:19.382Z,98840.66
2023-05-05T02:37:32.866Z,98848.31
2023-05-05T02:38:37.363Z,98847.31
2023-05-05T02:39:43.875Z,98851.47
2023-05-05T02:40:49.953Z,98844.34
2023-05-05T02:41:54.312Z,98849.31
2023-05-05T02:43:05.153Z,98840.56
2023-05-05T02:44:09.030Z,98846.47
2023-05-05T02:45:14.581Z,98845.53
2023-05-05T02:46:20.922Z,98838.69
2023-05-05T02:47:23.762Z,98840.56
2023-05-05T02:48:29.745Z,98832.03
2023-05-05T02:49:35.667Z,98835.66
2023-05-05T02:50:38.543Z,98838.34
2023-05-05T02:52:07.280Z,98831.78
2023-05-05T02:53:11.777Z,98831.84
2023-05-05T02:54:14.842Z,98833.72
2023-05-05T02:55:16.768Z,98837.31
2023-05-05T02:56:29.167Z,98834.91
2023-05-05T02:57:38.724Z,98835.03
2023-05-05T02:58:46.096Z,98837.78
2023-05-05T02:59:53.089Z,98833.81
2023-05-05T03:01:07.261Z,98833.16
2023-05-05T03:02:14.724Z,98832.50
2023-05-05T03:03:23.601Z,98834.34
2023-05-05T03:04:29.614Z,98837.09
2023-05-05T03:05:38.124Z,98832.97
2023-05-05T03:06:41.474Z,98830.53
2023-05-05T03:07:51.939Z,98835.00
2023-05-05T03:08:57.635Z,98835.91
2023-05-05T03:10:06.722Z,98830.19
2023-05-05T03:11:16.592Z,98828.78
2023-05-05T03:12:22.236Z,98835.78
2023-05-05T03:13:37.069Z,98832.63
2023-05-05T03:14:42.191Z,98829.41
2023-05-05T03:15:48.150Z,98826.06
2023-05-05T03:16:56.386Z,98826.16
2023-05-05T03:17:59.349Z,98828.84
2023-05-05T03:19:04.463Z,98826.25
2023-05-05T03:20:08.126Z,98821.97
2023-05-05T03:21:15.507Z,98827.25
2023-05-05T03:22:18.063Z,98830.66
2023-05-05T03:23:23.027Z,98835.00
2023-05-05T03:24:30.159Z,98839.34
2023-05-05T03:25:44.424Z,98835.94
2023-05-05T03:26:50.367Z,98847.13
2023-05-05T03:27:56.804Z,98848.03
2023-05-05T03:28:58.613Z,98845.44
2023-05-05T03:30:06.923Z,98840.28
2023-05-05T03:31:11.841Z,98840.28
2023-05-05T03:32:15.396Z,98841.94
2023-05-05T03:33:18.494Z,98845.34
2023-05-05T03:34:21.478Z,98841.00
2023-05-05T03:35:24.030Z,98845.25
2023-05-05T03:36:29.529Z,98841.78
2023-05-05T03:37:32.724Z,98846.03
2023-05-05T03:38:35.774Z,98847.69
2023-05-05T03:39:37.613Z,98839.09
2023-05-05T03:40:44.470Z,98850.16
2023-05-05T03:41:49.137Z,98849.34
2023-05-05T03:42:53.637Z,98853.69
2023-05-05T03:43:55.424Z,98849.28
2023-05-05T03:44:58.190Z,98846.59
2023-05-05T03:46:00.553Z,98839.41
2023-05-05T03:47:04.273Z,98845.03
2023-05-05T03:48:09.685Z,98851.34
2023-05-05T03:49:13.566Z,98849.72
2023-05-05T03:50:17.304Z,98852.28
2023-05-05T03:51:20.245Z,98850.75
2023-05-05T03:52:23.421Z,98848.31
2023-05-05T03:53:26.429Z,98845.19
2023-05-05T03:54:28.275Z,98842.22
2023-05-05T03:55:31.105Z,98840.72
2023-05-05T03:56:32.951Z,98844.19
2023-05-05T03:57:35.848Z,98851.66
2023-05-05T03:58:37.718Z,98843.59
2023-05-05T03:59:40.483Z,98844.97
2023-05-05T04:00:42.318Z,98841.38
2023-05-05T04:01:46.629Z,98839.75
2023-05-05T04:02:48.700Z,98834.59
2023-05-05T04:03:54.013Z,98844.16
2023-05-05T04:04:55.915Z,98834.28
2023-05-05T04:05:58.749Z,98839.81
2023-05-05T04:07:00.654Z,98834.31
2023-05-05T04:08:05.734Z,98838.97
2023-05-05T04:09:07.545Z,98840.13
2023-05-05T04:10:11.812Z,98832.53
2023-05-05T04:11:13.727Z,98836.25
2023-05-05T04:12:17.020Z,98831.25
2023-05-05T04:13:18.920Z,98835.09
2023-05-05T04:14:22.329Z,98839.97
2023-05-05T04:15:24.591Z,98842.34
2023-05-05T04:16:27.571Z,98844.63
2023-05-05T04:17:30.004Z,98836.28
2023-05-05T04:18:32.954Z,98841.75
2023-05-05T04:19:34.860Z,98843.72
2023-05-05T04:20:39.250Z,98840.47
2023-05-05T04:21:41.241Z,98838.03
2023-05-05T04:22:44.694Z,98840.78
2023-05-05T04:23:48.240Z,98837.53
2023-05-05T04:24:51.029Z,98844.44
2023-05-05T04:25:53.264Z,98850.69
2023-05-05T04:26:56.254Z,98845.72
2023-05-05T04:27:58.032Z,98840.19
2023-05-05T04:29:01.227Z,98846.56
2023-05-05T04:30:03.491Z,98840.94
2023-05-05T04:31:08.139Z,98844.72
2023-05-05T04:32:12.707Z,98844.88
2023-05-05T04:33:15.562Z,98849.25
2023-05-05T04:34:17.592Z,98851.88
2023-05-05T04:35:20.390Z,98852.97
2023-05-05T04:36:22.264Z,98856.41
2023-05-05T04:37:26.209Z,98846.22
2023-05-05T04:38:28.218Z,98855.34
2023-05-05T04:39:33.043Z,98849.53
2023-05-05T04:40:39.729Z,98854.16
2023-05-05T04:41:42.105Z,98855.44
2023-05-05T04:42:45.637Z,98859.22
2023-05-05T04:43:47.701Z,98863.25
2023-05-05T04:44:51.375Z,98857.91
2023-05-05T04:45:53.755Z,98864.69
2023-05-05T04:46:58.643Z,98859.94
2023-05-05T04:48:00.632Z,98865.47
2023-05-05T04:49:05.139Z,98871.75
2023-05-05T04:50:08.601Z,98864.84
2023-05-05T04:51:12.755Z,98861.47
2023-05-05T04:52:15.580Z,98858.88
2023-05-05T04:53:18.403Z,98864.31
2023-05-05T04:54:20.427Z,98861.91
2023-05-05T04:55:24.554Z,98863.06
2023-05-05T04:56:26.358Z,98866.56
2023-05-05T04:57:31.289Z,98863.44
2023-05-05T04:58:33.451Z,98867.22
2023-05-05T04:59:36.825Z,98863.97
2023-05-05T05:00:38.588Z,98865.94
2023-05-05T05:01:41.393Z,98869.69
2023-05-05T05:02:43.349Z,98866.31
2023-05-05T05:03:46.288Z,98867.44
2023-05-05T05:04:48.195Z,98863.34
2023-05-05T05:05:51.124Z,98869.59
2023-05-05T05:06:52.958Z,98864.53
2023-05-05T05:07:56.067Z,98865.81
2023-05-05T05:08:58.510Z,98867.63
2023-05-05T05:10:01.517Z,98865.88
2023-05-05T05:11:04.795Z,98862.44
2023-05-05T05:12:09.567Z,98867.84
2023-05-05T05:13:12.993Z,98865.44
2023-05-05T05:14:16.080Z,98865.56
2023-05-05T05:15:18.171Z,98873.84
2023-05-05T05:16:21.501Z,98866.56
2023-05-05T05:17:24.041Z,98875.09
2023-05-05T05:18:26.931Z,98868.06
2023-05-05T05:19:29.346Z,98871.66
2023-05-05T05:20:32.704Z,98876.91
2023-05-05T05:21:34.573Z,98874.97
2023-05-05T05:22:38.690Z,98870.16
2023-05-05T05:23:43.720Z,98878.72
2023-05-05T05:24:46.509Z,98868.91
2023-05-05T05:25:49.004Z,98874.97
2023-05-05T05:26:55.501Z,98879.13
2023-05-05T05:28:08.985Z,98884.06
2023-05-05T05:29:16.611Z,98881.75
2023-05-05T05:30:18.633Z,98882.72
2023-05-05T05:31:21.468Z,98888.09
2023-05-05T05:32:23.255Z,98887.00
2023-05-05T05:33:26.183Z,98890.72
2023-05-05T05:34:30.032Z,98890.31
2023-05-05T05:35:33.096Z,98885.50
2023-05-05T05:36:35.170Z,98887.53
2023-05-05T05:37:39.125Z,98884.34
2023-05-05T05:38:41.648Z,98885.59
2023-05-05T05:39:45.011Z,98877.16
2023-05-05T05:40:47.248Z,98886.13
2023-05-05T05:41:50.388Z,98882.63
2023-05-05T05:42:54.326Z,98882.22
2023-05-05T05:43:57.114Z,98885.38
2023-05-05T05:44:59.155Z,98885.56
2023-05-05T05:46:02.363Z,98891.16
2023-05-05T05:47:04.630Z,98885.97
2023-05-05T05:48:07.545Z,98886.50
2023-05-05T05:49:10.401Z,98889.56
2023-05-05T05:50:12.318Z,98888.00
2023-05-05T05:51:15.114Z,98888.63
2023-05-05T05:52:17.005Z,98897.88
2023-05-05T05:53:19.839Z,98896.53
2023-05-05T05:54:21.656Z,98890.06
2023-05-05T05:55:24.484Z,98891.13
2023-05-05T05:56:27.086Z,98894.03
2023-05-05T05:57:30.162Z,98891.47
2023-05-05T05:58:33.416Z,98893.31
2023-05-05T05:59:36.244Z,98893.34
2023-05-05T06:00:39.205Z,98894.88
2023-05-05T06:01:44.121Z,98892.25
2023-05-05T06:02:46.997Z,98900.84
2023-05-05T06:03:52.967Z,98896.88
2023-05-05T06:04:56.791Z,98902.63
2023-05-05T06:05:59.161Z,98896.84
2023-05-05T06:07:02.174Z,98899.78
2023-05-05T06:08:04.446Z,98899.91
2023-05-05T06:09:09.939Z,98900.53
2023-05-05T06:10:26.687Z,98895.25
2023-05-05T06:11:37.010Z,98902.69
2023-05-05T06:12:38.858Z,98899.16
2023-05-05T06:13:43.053Z,98902.22
2023-05-05T06:14:45.077Z,98899.47
2023-05-05T06:15:47.930Z,98896.00
2023-05-05T06:16:52.697Z,98888.28
2023-05-05T06:17:57.133Z,98898.75
2023-05-05T06:18:59.931Z,98897.78
2023-05-05T06:20:02.118Z,98893.97
2023-05-05T06:21:05.189Z,98896.66
2023-05-05T06:22:08.128Z,98899.66
2023-05-05T06:23:10.948Z,98900.13
2023-05-05T06:24:18.255Z,98888.34
2023-05-05T06:25:20.364Z,98897.56
2023-05-05T06:26:26.003Z,98901.25
2023-05-05T06:27:27.823Z,98894.38
2023-05-05T06:28:30.562Z,98889.78
2023-05-05T06:29:34.689Z,98900.09
2023-05-05T06:30:36.555Z,98899.72
2023-05-05T06:31:39.336Z,98894.69
2023-05-05T06:32:41.152Z,98895.00
2023-05-05T06:33:44.030Z,98903.22
2023-05-05T06:34:47.365Z,98904.97
2023-05-05T06:35:50.087Z,98901.44
2023-05-05T06:36:51.972Z,98900.19
2023-05-05T06:37:54.765Z,98900.75
2023-05-05T06:38:56.617Z,98902.66
2023-05-05T06:39:59.426Z,98894.25
2023-05-05T06:41:02.447Z,98898.03
2023-05-05T06:42:04.271Z,98903.00
2023-05-05T06:43:07.704Z,98896.13
2023-05-05T06:44:16.442Z,98896.53
2023-05-05T06:45:19.671Z,98904.56
2023-05-05T06:46:22.532Z,98897.09
2023-05-05T06:47:24.372Z,98902.66
2023-05-05T06:48:27.286Z,98896.00
2023-05-05T06:49:29.141Z,98906.25
2023-05-05T06:50:31.971Z,98896.44
2023-05-05T06:51:34.025Z,98895.22
2023-05-05T06:52:36.805Z,98905.66
2023-05-05T06:53:38.653Z,98895.66
2023-05-05T06:54:41.464Z,98898.53
2023-05-05T06:55:45.464Z,98893.41
2023-05-05T06:56:48.284Z,98890.97
2023-05-05T06:57:51.002Z,98890.19
2023-05-05T06:58:52.813Z,98888.94
2023-05-05T06:59:55.899Z,98890.19
2023-05-05T07:01:00.123Z,98889.16
2023-05-05T07:02:02.060Z,98881.38
2023-05-05T07:03:05.181Z,98886.31
2023-05-05T07:04:07.133Z,98896.94
2023-05-05T07:05:10.448Z,98884.06
2023-05-05T07:06:13.379Z,98884.25
2023-05-05T07:07:15.161Z,98883.06
2023-05-05T07:08:17.980Z,98885.09
2023-05-05T07:09:20.253Z,98886.16
2023-05-05T07:10:23.883Z,98877.53
2023-05-05T07:11:26.678Z,98885.91
2023-05-05T07:12:30.050Z,98885.09
2023-05-05T07:13:33.106Z,98890.81
2023-05-05T07:14:34.932Z,98887.94
2023-05-05T07:15:37.748Z,98881.81
2023-05-05T07:16:41.911Z,98891.69
2023-05-05T07:17:43.917Z,98883.88
2023-05-05T07:18:46.737Z,98882.22
2023-05-05T07:19:48.481Z,98883.84
2023-05-05T07:20:51.417Z,98886.72
2023-05-05T07:21:54.130Z,98875.00
2023-05-05T07:22:57.100Z,98878.06
2023-05-05T07:23:58.942Z,98871.47
2023-05-05T07:25:01.682Z,98874.34
2023-05-05T07:26:03.757Z,98882.91
2023-05-05T07:27:07.549Z,98875.34
2023-05-05T07:28:10.729Z,98874.97
2023-05-05T07:29:13.570Z,98876.19
2023-05-05T07:30:17.544Z,98870.69
2023-05-05T07:31:21.985Z,98871.91
2023-05-05T07:32:25.374Z,98869.03
2023-05-05T07:33:40.648Z,98880.47
2023-05-05T07:34:42.670Z,98880.72
2023-05-05T07:35:46.045Z,98871.31
2023-05-05T07:36:48.174Z,98873.16
2023-05-05T07:37:51.094Z,98871.75
2023-05-05T07:38:52.873Z,98871.50
2023-05-05T07:39:55.690Z,98880.53
2023-05-05T07:40:58.453Z,98873.28
2023-05-05T07:42:01.568Z,98871.41
2023-05-05T07:43:04.901Z,98869.03
2023-05-05T07:44:06.745Z,98872.53
2023-05-05T07:45:10.193Z,98862.84
2023-05-05T07:46:12.215Z,98875.38
2023-05-05T07:47:15.026Z,98868.06
2023-05-05T07:48:19.159Z,98860.28
2023-05-05T07:49:21.709Z,98868.09
2023-05-05T07:50:24.927Z,98871.03
2023-05-05T07:51:27.732Z,98865.06
2023-05-05T07:52:45.006Z,98866.19
2023-05-05T07:53:51.146Z,98865.09
2023-05-05T07:54:53.930Z,98857.84
2023-05-05T07:55:56.867Z,98861.13
2023-05-05T07:56:59.676Z,98860.53
2023-05-05T07:58:03.696Z,98863.59
2023-05-05T07:59:06.827Z,98864.03
2023-05-05T08:00:11.080Z,98866.88
2023-05-05T08:01:17.000Z,98870.56
2023-05-05T08:02:19.844Z,98865.38
2023-05-05T08:03:24.890Z,98859.56
2023-05-05T08:04:28.093Z,98861.44
2023-05-05T08:05:29.947Z,98858.88
2023-05-05T08:06:32.824Z,98859.19
2023-05-05T08:07:36.399Z,98861.88
2023-05-05T08:08:39.267Z,98863.03
2023-05-05T08:09:42.000Z,98866.16
2023-05-05T08:10:44.766Z,98868.66
2023-05-05T08:11:46.709Z,98855.84
2023-05-05T08:12:49.764Z,98861.31
2023-05-05T08:13:51.900Z,98865.91
2023-05-05T08:14:54.689Z,98871.25
2023-05-05T08:15:56.743Z,98862.03
2023-05-05T08:16:59.655Z,98858.31
2023-05-05T08:18:01.537Z,98862.13
2023-05-05T08:19:12.065Z,98863.50
2023-05-05T08:20:29.231Z,98852.47
2023-05-05T08:21:32.040Z,98861.09
2023-05-05T08:22:34.796Z,98866.06
2023-05-05T08:23:38.520Z,98859.53
2023-05-05T08:24:40.316Z,98858.94
2023-05-05T08:25:43.049Z,98857.31
2023-05-05T08:26:46.070Z,98856.84
2023-05-05T08:27:47.970Z,98867.47
2023-05-05T08:28:54.994Z,98853.22
2023-05-05T08:29:57.740Z,98858.94
2023-05-05T08:31:01.272Z,98863.19
2023-05-05T08:32:03.065Z,98861.47
2023-05-05T08:33:05.802Z,98860.16
2023-05-05T08:34:08.967Z,98855.53
2023-05-05T08:35:12.304Z,98859.69
2023-05-05T08:36:14.275Z,98861.59
2023-05-05T08:37:18.813Z,98866.34
2023-05-05T08:38:21.620Z,98870.69
2023-05-05T08:39:24.382Z,98864.00
2023-05-05T08:40:30.054Z,98868.97
2023-05-05T08:41:32.838Z,98873.78
2023-05-05T08:42:40.966Z,98867.94
2023-05-05T08:43:48.026Z,98853.03
2023-05-05T08:44:49.823Z,98861.72
2023-05-05T08:45:52.715Z,98864.63
2023-05-05T08:46:55.215Z,98861.09
2023-05-05T08:47:58.590Z,98864.16
2023-05-05T08:49:03.754Z,98857.63
2023-05-05T08:50:10.552Z,98856.34
2023-05-05T08:51:18.139Z,98855.38
2023-05-05T08:52:23.302Z,98852.50
2023-05-05T08:53:32.298Z,98850.28
2023-05-05T08:54:36.000Z,98856.00
2023-05-05T08:55:45.276Z,98848.19
2023-05-05T08:56:47.967Z,98856.13
2023-05-05T08:57:53.259Z,98856.47
2023-05-05T08:58:56.431Z,98856.66
2023-05-05T08:59:59.574Z,98852.91
2023-05-05T09:01:01.606Z,98847.94
2023-05-05T09:02:05.223Z,98846.78
2023-05-05T09:03:07.681Z,98848.38
2023-05-05T09:04:11.513Z,98844.88
2023-05-05T09:05:15.033Z,98847.97
2023-05-05T09:06:17.829Z,98846.66
2023-05-05T09:07:19.652Z,98851.72
2023-05-05T09:08:22.481Z,98845.53
2023-05-05T09:09:24.480Z,98852.69
2023-05-05T09:10:29.560Z,98841.94
2023-05-05T09:11:32.308Z,98845.91
2023-05-05T09:12:35.635Z,98845.56
2023-05-05T09:13:38.379Z,98850.91
2023-05-05T09:14:40.203Z,98844.38
2023-05-05T09:15:42.990Z,98840.81
2023-05-05T09:16:44.764Z,98847.47
2023-05-05T09:17:48.165Z,98848.19
2023-05-05T09:18:50.119Z,98841.19
2023-05-05T09:20:08.539Z,98839.75
2023-05-05T09:21:22.541Z,98846.69
2023-05-05T09:22:33.222Z,98837.22
2023-05-05T09:23:36.038Z,98845.75
2023-05-05T09:24:37.805Z,98838.97
2023-05-05T09:25:41.192Z,98832.34
2023-05-05T09:26:43.898Z,98842.25
2023-05-05T09:27:48.303Z,98829.53
2023-05-05T09:28:51.724Z,98838.28
2023-05-05T09:29:56.184Z,98848.47
2023-05-05T09:31:13.209Z,98850.75
2023-05-05T09:32:15.141Z,98841.84
2023-05-05T09:33:29.868Z,98840.81
2023-05-05T09:34:33.869Z,98843.34
2023-05-05T09:35:50.061Z,98846.66
2023-05-05T09:36:53.226Z,98839.31
2023-05-05T09:37:56.153Z,98853.16
2023-05-05T09:39:04.678Z,98841.16
2023-05-05T09:40:09.279Z,98840.75
2023-05-05T09:41:12.284Z,98842.75
2023-05-05T09:42:18.072Z,98836.16
2023-05-05T09:43:22.577Z,98842.44
2023-05-05T09:44:34.282Z,98842.78
2023-05-05T09:45:37.421Z,98841.09
2023-05-05T09:46:51.264Z,98838.25
2023-05-05T09:47:59.121Z,98839.34
2023-05-05T09:49:16.542Z,98836.78
2023-05-05T09:50:19.241Z,98836.31
2023-05-05T09:51:29.770Z,98836.91
2023-05-05T09:52:33.941Z,98841.81
2023-05-05T09:53:40.568Z,98847.75
2023-05-05T09:54:42.551Z,98845.53
2023-05-05T09:55:53.814Z,98846.34
2023-05-05T09:56:57.391Z,98844.25
2023-05-05T09:58:19.282Z,98850.69
2023-05-05T09:59:22.292Z,98850.06
2023-05-05T10:00:38.663Z,98840.78
2023-05-05T10:01:44.155Z,98840.53
2023-05-05T10:02:48.528Z,98840.06
2023-05-05T10:03:51.452Z,98837.84
2023-05-05T10:05:05.764Z,98839.25
2023-05-05T10:06:09.169Z,98841.78
2023-05-05T10:07:24.118Z,98840.97
2023-05-05T10:08:31.581Z,98835.19
2023-05-05T10:09:33.457Z,98844.13
2023-05-05T10:10:49.516Z,98835.97
2023-05-05T10:11:52.051Z,98843.19
2023-05-05T10:12:55.115Z,98837.97
2023-05-05T10:13:57.387Z,98843.31
2023-05-05T10:15:02.590Z,98841.34
2023-05-05T10:16:06.413Z,98845.16
2023-05-05T10:17:09.696Z,98843.66
2023-05-05T10:18:13.104Z,98834.91
2023-05-05T10:19:16.321Z,98831.06
2023-05-05T10:20:20.052Z,98829.28
2023-05-05T10:21:21.980Z,98838.41
2023-05-05T10:22:27.400Z,98827.84
2023-05-05T10:23:34.884Z,98835.59
2023-05-05T10:24:40.411Z,98833.66
2023-05-05T10:25:49.960Z,98832.72
2023-05-05T10:26:53.258Z,98827.13
2023-05-05T10:27:55.889Z,98831.56
2023-05-05T10:29:01.354Z,98833.63
2023-05-05T10:30:05.270Z,98833.34
2023-05-05T10:31:25.237Z,98836.75
2023-05-05T10:32:55.972Z,98845.00
2023-05-05T10:34:07.555Z,98830.94
2023-05-05T10:35:11.257Z,98830.03
2023-05-05T10:36:13.080Z,98829.94
2023-05-05T10:37:17.891Z,98828.03
2023-05-05T10:38:22.174Z,98822.34
2023-05-05T10:39:27.430Z,98835.03
2023-05-05T10:40:29.459Z,98830.00
2023-05-05T10:41:34.062Z,98830.00
2023-05-05T10:42:37.406Z,98828.75
2023-05-05T10:43:41.686Z,98819.91
2023-05-05T10:44:44.487Z,98822.78
2023-05-05T10:45:46.866Z,98819.66
2023-05-05T10:46:50.169Z,98825.72
2023-05-05T10:47:53.669Z,98820.59
2023-05-05T10:49:00.348Z,98821.97
2023-05-05T10:50:09.086Z,98819.84
2023-05-05T10:51:38.585Z,98820.41
2023-05-05T10:52:49.053Z,98833.25
2023-05-05T10:53:56.855Z,98826.97
2023-05-05T10:55:09.206Z,98820.94
2023-05-05T10:56:18.738Z,98829.41
2023-05-05T10:57:23.787Z,98831.50
2023-05-05T10:58:32.211Z,98820.78
2023-05-05T10:59:42.591Z,98823.84
2023-05-05T11:00:53.995Z,98826.72
2023-05-05T11:01:55.780Z,98828.69
2023-05-05T11:03:23.120Z,98819.97
2023-05-05T11:04:25.288Z,98823.06
2023-05-05T11:05:28.036Z,98820.66
2023-05-05T11:06:31.039Z,98815.56
2023-05-05T11:07:34.429Z,98815.97
2023-05-05T11:08:37.035Z,98823.81
2023-05-05T11:09:56.019Z,98813.63
2023-05-05T11:11:00.605Z,98810.19
2023-05-05T11:12:03.425Z,98817.25
2023-05-05T11:13:19.830Z,98811.84
2023-05-05T11:14:22.856Z,98817.47
2023-05-05T11:15:37.228Z,98805.63
2023-05-05T11:16:45.524Z,98817.78
2023-05-05T11:17:48.144Z,98807.53
2023-05-05T11:18:50.996Z,98812.44
2023-05-05T11:19:53.299Z,98806.78
2023-05-05T11:21:17.014Z,98807.66
2023-05-05T11:22:19.875Z,98807.78
2023-05-05T11:23:21.899Z,98809.50
2023-05-05T11:24:29.192Z,98793.88
2023-05-05T11:25:51.279Z,98811.47
2023-05-05T11:26:55.399Z,98813.00
2023-05-05T11:28:06.664Z,98812.31
2023-05-05T11:29:11.681Z,98812.31
2023-05-05T11:30:15.126Z,98817.56
2023-05-05T11:31:20.003Z,98805.56
2023-05-05T11:32:21.957Z,98810.69
2023-05-05T11:33:24.884Z,98810.81
2023-05-05T11:34:28.797Z,98811.16
2023-05-05T11:35:55.641Z,98813.38
2023-05-05T11:37:02.146Z,98803.44
2023-05-05T11:38:05.756Z,98806.31
2023-05-05T11:39:20.723Z,98813.44
2023-05-05T11:40:27.735Z,98802.41
2023-05-05T11:42:09.466Z,98804.50
2023-05-05T11:43:19.959Z,98800.91
2023-05-05T11:44:30.047Z,98801.38
2023-05-05T11:45:33.143Z,98807.78
2023-05-05T11:46:35.236Z,98804.50
2023-05-05T11:47:38.281Z,98811.84
2023-05-05T11:48:46.913Z,98800.88
2023-05-05T11:49:50.582Z,98806.25
2023-05-05T11:50:53.600Z,98808.94
2023-05-05T11:51:59.037Z,98809.16
2023-05-05T11:53:01.999Z,98807.13
2023-05-05T11:54:03.827Z,98813.19
2023-05-05T11:55:17.189Z,98806.38
2023-05-05T11:56:20.651Z,98807.47
2023-05-05T11:57:29.349Z,98811.78
2023-05-05T11:58:33.426Z,98809.66
2023-05-05T11:59:37.232Z,98808.06
2023-05-05T12:00:40.068Z,98803.94
2023-05-05T12:01:42.323Z,98800.09
2023-05-05T12:02:45.281Z,98798.03
2023-05-05T12:03:47.272Z,98793.59
2023-05-05T12:04:50.683Z,98795.03
2023-05-05T12:05:55.453Z,98787.59
2023-05-05T12:06:57.780Z,98784.72
2023-05-05T12:08:00.628Z,98785.38
2023-05-05T12:09:04.361Z,98782.97
2023-05-05T12:10:08.395Z,98793.72
2023-05-05T12:11:11.132Z,98787.63
2023-05-05T12:12:14.943Z,98780.78
2023-05-05T12:13:20.938Z,98788.28
2023-05-05T12:14:25.150Z,98786.00
2023-05-05T12:15:32.120Z,98785.38
2023-05-05T12:16:33.944Z,98787.56
2023-05-05T12:17:40.085Z,98789.63
2023-05-05T12:18:42.517Z,98787.31
2023-05-05T12:19:49.970Z,98788.78
2023-05-05T12:20:52.900Z,98787.91
2023-05-05T12:21:57.521Z,98791.06
2023-05-05T12:23:01.560Z,98784.69
2023-05-05T12:24:03.618Z,98799.03
2023-05-05T12:25:07.948Z,98790.00
2023-05-05T12:26:25.448Z,98795.19
2023-05-05T12:27:29.198Z,98792.69
2023-05-05T12:28:44.429Z,98792.16
2023-05-05T12:29:47.553Z,98789.00
2023-05-05T12:30:57.723Z,98780.84
2023-05-05T12:32:00.253Z,98788.06
2023-05-05T12:33:03.824Z,98792.88
2023-05-05T12:34:06.550Z,98789.09
2023-05-05T12:35:11.034Z,98789.75
2023-05-05T12:36:14.536Z,98788.19
2023-05-05T12:37:19.052Z,98792.09
2023-05-05T12:38:21.858Z,98789.53
2023-05-05T12:39:23.680Z,98786.19
2023-05-05T12:40:48.658Z,98792.09
2023-05-05T12:41:50.647Z,98783.78
2023-05-05T12:42:53.750Z,98779.59