createdAt,value
2022-09-28T00:02:23.350Z,97749.84
2022-09-28T00:04:53.928Z,97739.94
2022-09-28T00:07:25.505Z,97739.88
2022-09-28T00:09:56.020Z,97741.91
2022-09-28T00:12:28.923Z,97744.06
2022-09-28T00:14:58.013Z,97729.97
2022-09-28T00:17:29.649Z,97739.16
2022-09-28T00:20:01.209Z,97727.97
2022-09-28T00:22:32.832Z,97726.53
2022-09-28T00:25:03.098Z,97723.41
2022-09-28T00:27:33.074Z,97715.72
2022-09-28T00:30:03.121Z,97713.19
2022-09-28T00:32:37.937Z,97714.56
2022-09-28T00:35:09.229Z,97712.13
2022-09-28T00:37:39.258Z,97702.38
2022-09-28T00:40:09.760Z,97703.97
2022-09-28T00:42:43.043Z,97701.63
2022-09-28T00:45:12.836Z,97698.38
2022-09-28T00:47:50.315Z,97701.22
2022-09-28T00:50:22.292Z,97690.34
2022-09-28T00:52:55.671Z,97688.38
2022-09-28T00:55:33.018Z,97684.19
2022-09-28T00:58:04.996Z,97675.03
2022-09-28T01:00:34.017Z,97674.84
2022-09-28T01:03:05.392Z,97677.22
2022-09-28T01:05:34.885Z,97680.34
2022-09-28T01:08:04.384Z,97659.34
2022-09-28T01:10:35.114Z,97670.94
2022-09-28T01:13:04.087Z,97658.19
2022-09-28T01:15:37.808Z,97648.66
2022-09-28T01:18:15.407Z,97653.47
2022-09-28T01:20:59.322Z,97649.75
2022-09-28T01:23:41.429Z,97651.72
2022-09-28T01:26:35.250Z,97643.59
2022-09-28T01:29:08.538Z,97645.63
2022-09-28T01:31:38.677Z,97641.13
2022-09-28T01:34:13.298Z,97640.44
2022-09-28T01:45:18.898Z,97630.94
2022-09-28T01:58:59.810Z,97605.66
2022-09-28T02:21:42.838Z,97566.91
2022-09-28T02:39:13.030Z,97563.50
2022-09-28T02:54:51.376Z,97543.69
2022-09-28T03:38:51.474Z,97504.50
2022-09-28T04:51:49.719Z,97448.16
2022-09-28T04:54:23.295Z,97451.19
2022-09-28T06:00:47.656Z,97406.44
2022-09-28T06:03:16.663Z,97395.69
2022-09-28T06:05:49.774Z,97389.78
2022-09-28T06:08:39.505Z,97391.22
2022-09-28T06:11:14.455Z,97385.50
2022-09-28T06:13:43.516Z,97385.06
2022-09-28T06:16:21.212Z,97392.72
2022-09-28T06:18:51.127Z,97395.16
2022-09-28T06:21:19.921Z,97397.53
2022-09-28T06:23:49.577Z,97402.47
2022-09-28T06:26:18.187Z,97402.34
2022-09-28T06:29:06.149Z,97404.44
2022-09-28T06:31:50.303Z,97403.22
2022-09-28T06:39:41.961Z,97409.34
2022-09-28T06:42:12.293Z,97401.00
2022-09-28T06:44:42.446Z,97394.00
2022-09-28T06:47:15.858Z,97397.94
2022-09-28T06:49:46.307Z,97385.00
2022-09-28T06:52:15.303Z,97389.41
2022-09-28T06:54:44.228Z,97394.09
2022-09-28T06:57:13.042Z,97392.34
2022-09-28T06:59:42.152Z,97392.34
2022-09-28T07:02:13.305Z,97388.28
2022-09-28T07:04:43.424Z,97390.75
2022-09-28T07:07:12.430Z,97393.88
2022-09-28T07:15:42.822Z,97381.34
2022-09-28T07:18:21.152Z,97379.03
2022-09-28T07:20:54.409Z,97377.91
2022-09-28T07:23:23.306Z,97372.19
2022-09-28T07:25:53.904Z,97380.59
2022-09-28T07:28:24.677Z,97388.09
2022-09-28T07:30:53.698Z,97386.91
2022-09-28T07:33:31.920Z,97393.78
2022-09-28T07:36:06.704Z,97381.75
2022-09-28T07:38:38.335Z,97386.75
2022-09-28T07:41:23.580Z,97385.06
2022-09-28T07:43:57.580Z,97392.56
2022-09-28T07:46:28.463Z,97387.75
2022-09-28T07:49:09.952Z,97392.09
2022-09-28T07:51:45.241Z,97391.31
2022-09-28T07:54:14.002Z,97381.91
2022-09-28T07:56:42.556Z,97383.97
2022-09-28T07:59:20.350Z,97378.53
2022-09-28T08:01:50.258Z,97381.81
2022-09-28T08:04:21.196Z,97369.50
2022-09-28T08:06:50.646Z,97371.22
2022-09-28T08:09:20.193Z,97372.75
2022-09-28T08:12:00.704Z,97365.28
2022-09-28T08:14:38.716Z,97375.59
2022-09-28T08:17:10.640Z,97368.44
2022-09-28T08:20:02.977Z,97365.78
2022-09-28T08:22:33.381Z,97376.38
2022-09-28T08:28:02.949Z,97369.84
2022-09-28T08:30:38.231Z,97373.28
2022-09-28T08:33:09.024Z,97374.06
2022-09-28T08:36:04.374Z,97377.63
2022-09-28T08:38:36.521Z,97379.66
2022-09-28T08:41:14.008Z,97379.50
2022-09-28T08:43:53.137Z,97375.75
2022-09-28T08:46:26.963Z,97366.22
2022-09-28T08:49:23.816Z,97372.16
2022-09-28T08:52:02.246Z,97358.78
2022-09-28T08:54:42.433Z,97361.25
2022-09-28T08:57:17.282Z,97358.28
2022-09-28T08:59:48.708Z,97369.38
2022-09-28T09:02:22.997Z,97374.22
2022-09-28T09:04:57.006Z,97367.97
2022-09-28T09:13:35.240Z,97376.72
2022-09-28T09:16:08.684Z,97370.47
2022-09-28T09:18:48.970Z,97375.63
2022-09-28T09:21:31.436Z,97371.84
2022-09-28T09:24:14.576Z,97370.16
2022-09-28T09:27:08.540Z,97374.50
2022-09-28T09:29:54.552Z,97378.91
2022-09-28T09:32:35.445Z,97385.78
2022-09-28T09:35:27.243Z,97380.16
2022-09-28T09:38:11.945Z,97381.38
2022-09-28T09:40:58.231Z,97380.09
2022-09-28T09:43:46.412Z,97382.91
2022-09-28T09:46:30.966Z,97380.03
2022-09-28T09:49:20.738Z,97378.53
2022-09-28T09:51:56.117Z,97377.19
2022-09-28T09:54:32.425Z,97375.50
2022-09-28T09:57:13.253Z,97370.97
2022-09-28T09:59:55.050Z,97376.56
2022-09-28T10:02:31.630Z,97384.34
2022-09-28T10:05:07.323Z,97377.22
2022-09-28T10:07:53.034Z,97379.81
2022-09-28T10:10:33.734Z,97377.16
2022-09-28T10:13:10.033Z,97383.59
2022-09-28T10:15:44.253Z,97381.84
2022-09-28T10:18:21.557Z,97379.91
2022-09-28T10:20:53.823Z,97389.44
2022-09-28T10:23:38.972Z,97388.66
2022-09-28T10:26:26.169Z,97382.63
2022-09-28T10:31:49.192Z,97383.72
2022-09-28T10:34:21.164Z,97378.72
2022-09-28T10:36:55.876Z,97382.16
2022-09-28T10:39:39.546Z,97376.38
2022-09-28T10:42:17.646Z,97372.50
2022-09-28T10:44:57.297Z,97377.22
2022-09-28T10:47:33.978Z,97356.50
2022-09-28T10:50:06.966Z,97384.09
2022-09-28T10:52:38.026Z,97382.41
2022-09-28T10:55:32.944Z,97382.25
2022-09-28T10:58:21.725Z,97382.16
2022-09-28T11:00:55.033Z,97375.03
2022-09-28T11:03:28.648Z,97368.00
2022-09-28T11:06:05.152Z,97368.91
2022-09-28T11:08:47.657Z,97379.38
2022-09-28T11:14:34.646Z,97370.63
2022-09-28T11:17:19.772Z,97380.31
2022-09-28T11:19:57.518Z,97383.47
2022-09-28T11:52:16.411Z,97389.75
2022-09-28T11:54:48.469Z,97390.63
2022-09-28T11:57:21.930Z,97395.78
2022-09-28T12:03:20.455Z,97397.06
2022-09-28T12:11:56.456Z,97400.47
2022-09-28T12:14:49.165Z,97404.50
2022-09-28T12:17:27.928Z,97407.47
2022-09-28T12:20:00.470Z,97405.25
2022-09-28T12:22:51.558Z,97405.94
2022-09-28T12:25:28.781Z,97397.94
2022-09-28T12:28:00.044Z,97412.19
2022-09-28T12:30:37.727Z,97420.78
2022-09-28T12:33:12.812Z,97406.19
2022-09-28T12:36:13.792Z,97407.44
2022-09-28T12:41:54.890Z,97402.09
2022-09-28T12:44:38.966Z,97401.91
2022-09-28T12:50:45.599Z,97396.56
2022-09-28T12:59:16.765Z,97395.78
2022-09-28T13:01:56.839Z,97393.44
2022-09-28T13:24:47.423Z,97405.63
2022-09-28T13:27:36.575Z,97405.03
2022-09-28T13:32:50.359Z,97392.59
2022-09-28T13:38:30.966Z,97387.13
2022-09-28T13:47:39.831Z,97395.78
2022-09-28T13:50:23.823Z,97393.50
2022-09-28T14:01:38.525Z,97398.91
2022-09-28T14:13:04.200Z,97409.84
2022-09-28T14:15:46.355Z,97409.25
2022-09-28T14:53:20.235Z,97457.31
2022-09-28T14:58:44.293Z,97458.41
2022-09-28T15:01:21.280Z,97473.84
2022-09-28T15:06:46.944Z,97482.91
2022-09-28T16:09:10.054Z,97507.09
2022-09-28T16:14:52.964Z,97514.25
2022-09-28T16:36:45.659Z,97513.88
2022-09-28T17:22:02.425Z,97540.22
2022-09-28T17:24:42.146Z,97536.75
2022-09-28T17:27:14.450Z,97536.56
2022-09-28T17:29:48.263Z,97537.97
2022-09-28T17:32:23.811Z,97542.34
2022-09-28T17:35:06.581Z,97546.41
2022-09-28T17:37:50.869Z,97542.00
2022-09-28T17:40:22.373Z,97544.53
2022-09-28T17:42:55.317Z,97537.97
2022-09-28T17:45:34.560Z,97544.06
2022-09-28T17:48:04.612Z,97547.53
2022-09-28T18:00:12.866Z,97553.75
2022-09-28T18:02:49.630Z,97559.41
2022-09-28T18:05:32.027Z,97559.88
2022-09-28T18:08:08.213Z,97561.59
2022-09-28T18:10:43.581Z,97552.72
2022-09-28T18:13:19.460Z,97548.66
2022-09-28T18:15:55.474Z,97550.19
2022-09-28T18:18:30.174Z,97550.19
2022-09-28T18:21:04.363Z,97548.97
2022-09-28T18:23:40.525Z,97548.50
2022-09-28T18:26:12.957Z,97542.09
2022-09-28T18:28:54.503Z,97538.97
2022-09-28T18:31:34.203Z,97526.78
2022-09-28T18:34:18.083Z,97532.72
2022-09-28T18:36:47.470Z,97529.19
2022-09-28T18:39:17.999Z,97542.41
2022-09-28T18:41:47.225Z,97533.25
2022-09-28T18:44:21.084Z,97532.94
2022-09-28T18:46:51.553Z,97537.50
2022-09-28T18:49:21.022Z,97533.81
2022-09-28T18:51:54.052Z,97541.28
2022-09-28T18:54:39.531Z,97536.16
2022-09-28T18:57:08.476Z,97542.53
2022-09-28T18:59:39.743Z,97539.66
2022-09-28T19:02:12.467Z,97549.84
2022-09-28T19:04:46.564Z,97549.22
2022-09-28T19:07:19.961Z,97550.00
2022-09-28T19:09:49.323Z,97542.56
2022-09-28T19:12:27.424Z,97538.56
2022-09-28T19:15:15.304Z,97533.59
2022-09-28T19:17:55.248Z,97541.34
2022-09-28T19:20:33.707Z,97543.78
2022-09-28T19:23:05.580Z,97542.41
2022-09-28T19:25:41.495Z,97551.25
2022-09-28T19:28:20.408Z,97551.59
2022-09-28T19:36:43.968Z,97551.78
2022-09-28T19:42:09.266Z,97558.66
2022-09-28T19:44:40.927Z,97570.41
2022-09-28T19:47:20.835Z,97570.91
2022-09-28T19:58:03.256Z,97577.66
2022-09-28T20:00:34.306Z,97575.63
2022-09-28T20:03:04.878Z,97572.50
2022-09-28T20:05:40.846Z,97576.22
2022-09-28T20:08:09.887Z,97578.88
2022-09-28T20:11:01.516Z,97577.19
2022-09-28T20:13:34.058Z,97579.69
2022-09-28T20:16:14.238Z,97577.81
2022-09-28T20:18:56.268Z,97586.41
2022-09-28T20:21:39.163Z,97588.91
2022-09-28T20:24:15.360Z,97589.16
2022-09-28T20:26:48.689Z,97595.25
2022-09-28T20:29:20.850Z,97599.75
2022-09-28T20:31:58.017Z,97605.06
2022-09-28T20:34:26.815Z,97602.13
2022-09-28T20:37:02.380Z,97617.56
2022-09-28T20:39:46.117Z,97621.59
2022-09-28T20:42:20.845Z,97626.91
2022-09-28T20:44:51.530Z,97629.72
2022-09-28T20:47:24.686Z,97637.16
2022-09-28T21:13:15.031Z,97637.88
2022-09-28T21:16:05.315Z,97638.63
2022-09-28T21:21:59.145Z,97637.06
2022-09-28T21:46:27.844Z,97654.97
2022-09-28T21:52:08.801Z,97653.34
2022-09-28T22:01:12.905Z,97655.50
2022-09-28T22:07:17.439Z,97656.63
2022-09-28T22:15:27.137Z,97661.06
2022-09-28T22:18:11.596Z,97658.75
2022-09-28T22:20:53.204Z,97653.75
2022-09-28T22:23:33.945Z,97656.41
2022-09-28T22:26:07.989Z,97663.94
2022-09-28T22:31:34.854Z,97663.47
2022-09-28T22:36:48.184Z,97658.75
2022-09-28T22:39:37.715Z,97658.44
2022-09-28T22:42:13.901Z,97662.97
2022-09-28T22:44:42.377Z,97665.94
2022-09-28T22:49:48.931Z,97661.63
2022-09-28T22:55:00.313Z,97667.81
2022-09-28T22:57:30.834Z,97666.72
2022-09-28T23:00:00.909Z,97664.84
2022-09-28T23:02:31.557Z,97666.72
2022-09-28T23:05:02.783Z,97662.50
2022-09-28T23:07:32.756Z,97667.34
2022-09-28T23:10:14.813Z,97679.97
2022-09-28T23:15:34.870Z,97670.66
2022-09-28T23:18:11.460Z,97667.19
2022-09-28T23:20:42.061Z,97665.16
2022-09-28T23:26:03.082Z,97668.34
2022-09-28T23:28:42.487Z,97666.78
2022-09-28T23:31:16.220Z,97667.84
2022-09-28T23:33:47.184Z,97668.03
2022-09-28T23:36:20.051Z,97670.41
2022-09-28T23:38:50.904Z,97669.75
2022-09-28T23:41:28.944Z,97672.16
