createdAt,value
2018-10-16T00:02:53.523Z,1007.06
2018-10-16T00:03:31.081Z,1007.08
2018-10-16T00:04:11.478Z,1007.08
2018-10-16T00:04:51.927Z,1007.09
2018-10-16T00:05:32.348Z,1007.07
2018-10-16T00:06:12.720Z,1007.1
2018-10-16T00:06:53.174Z,1007.09
2018-10-16T00:07:33.588Z,1007.08
2018-10-16T00:08:13.917Z,1007.07
2018-10-16T00:08:54.395Z,1007.11
2018-10-16T00:09:34.901Z,1007.1
2018-10-16T00:10:15.180Z,1007.12
2018-10-16T00:10:55.607Z,1007.1
2018-10-16T00:11:36.050Z,1007.12
2018-10-16T00:12:16.426Z,1007.14
2018-10-16T00:12:56.846Z,1007.12
2018-10-16T00:13:37.277Z,1007.14
2018-10-16T00:14:17.717Z,1007.15
2018-10-16T00:14:58.150Z,1007.15
2018-10-16T00:15:38.520Z,1007.13
2018-10-16T00:16:18.980Z,1007.16
2018-10-16T00:16:59.391Z,1007.16
2018-10-16T00:17:39.805Z,1007.19
2018-10-16T00:18:20.272Z,1007.17
2018-10-16T00:19:00.670Z,1007.19
2018-10-16T00:19:41.040Z,1007.16
2018-10-16T00:20:21.505Z,1007.18
2018-10-16T00:21:02.669Z,1007.14
2018-10-16T00:21:43.617Z,1007.17
2018-10-16T00:22:24.153Z,1007.16
2018-10-16T00:23:04.550Z,1007.14
2018-10-16T00:23:45.036Z,1007.13
2018-10-16T00:24:25.526Z,1007.15
2018-10-16T00:25:09.537Z,1007.13
2018-10-16T00:25:50.429Z,1007.12
2018-10-16T00:26:31.275Z,1007.15
2018-10-16T00:27:11.725Z,1007.16
2018-10-16T00:27:52.185Z,1007.17
2018-10-16T00:28:32.600Z,1007.15
2018-10-16T00:29:13.009Z,1007.18
2018-10-16T00:29:53.446Z,1007.2
2018-10-16T00:30:33.912Z,1007.18
2018-10-16T00:31:14.312Z,1007.18
2018-10-16T00:31:54.695Z,1007.2
2018-10-16T00:32:35.360Z,1007.21
2018-10-16T00:33:15.555Z,1007.19
2018-10-16T00:33:55.963Z,1007.2
2018-10-16T00:34:36.400Z,1007.22
2018-10-16T00:35:16.807Z,1007.24
2018-10-16T00:35:57.263Z,1007.21
2018-10-16T00:36:37.700Z,1007.2
2018-10-16T00:37:18.138Z,1007.2
2018-10-16T00:37:58.597Z,1007.21
2018-10-16T00:38:38.949Z,1007.19
2018-10-16T00:39:19.383Z,1007.21
2018-10-16T00:40:00.030Z,1007.2
2018-10-16T00:40:40.424Z,1007.23
2018-10-16T00:41:20.862Z,1007.2
2018-10-16T00:42:01.287Z,1007.19
2018-10-16T00:42:41.651Z,1007.25
2018-10-16T00:43:22.079Z,1007.26
2018-10-16T00:44:02.489Z,1007.26
2018-10-16T00:44:42.875Z,1007.25
2018-10-16T00:45:23.310Z,1007.28
2018-10-16T00:46:04.532Z,1007.28
2018-10-16T00:46:44.213Z,1007.25
2018-10-16T00:47:24.723Z,1007.27
2018-10-16T00:48:05.008Z,1007.29
2018-10-16T00:48:45.429Z,1007.24
2018-10-16T00:49:25.921Z,1007.26
2018-10-16T00:50:06.300Z,1007.28
2018-10-16T00:50:46.766Z,1007.25
2018-10-16T00:51:27.258Z,1007.24
2018-10-16T00:52:07.607Z,1007.28
2018-10-16T00:52:48.241Z,1007.27
2018-10-16T00:53:28.652Z,1007.28
2018-10-16T00:54:09.775Z,1007.31
2018-10-16T00:54:50.341Z,1007.29
2018-10-16T00:55:30.577Z,1007.3
2018-10-16T00:56:11.025Z,1007.34
2018-10-16T00:56:52.079Z,1007.32
2018-10-16T00:57:32.546Z,1007.36
2018-10-16T00:58:13.038Z,1007.34
2018-10-16T00:58:53.396Z,1007.34
2018-10-16T00:59:33.881Z,1007.36
2018-10-16T01:00:15.088Z,1007.4
2018-10-16T01:00:55.142Z,1007.37
2018-10-16T01:01:36.327Z,1007.36
2018-10-16T01:02:17.144Z,1007.37
2018-10-16T01:02:58.592Z,1007.39
2018-10-16T01:03:39.121Z,1007.39
2018-10-16T01:04:19.533Z,1007.44
2018-10-16T01:05:00.624Z,1007.38
2018-10-16T01:05:41.227Z,1007.4
2018-10-16T01:06:21.773Z,1007.43
2018-10-16T01:07:02.094Z,1007.42
2018-10-16T01:07:42.566Z,1007.43
2018-10-16T01:08:23.007Z,1007.47
2018-10-16T01:09:03.421Z,1007.46
2018-10-16T01:09:43.798Z,1007.48
2018-10-16T01:10:24.244Z,1007.49
2018-10-16T01:11:04.617Z,1007.48
2018-10-16T01:11:45.030Z,1007.47
2018-10-16T01:12:25.463Z,1007.52
2018-10-16T01:13:05.904Z,1007.5
2018-10-16T01:13:46.280Z,1007.46
2018-10-16T01:14:26.681Z,1007.48
2018-10-16T01:15:07.070Z,1007.5
2018-10-16T01:15:47.472Z,1007.53
2018-10-16T01:16:27.892Z,1007.58
2018-10-16T01:17:08.249Z,1007.58
2018-10-16T01:17:48.680Z,1007.58
2018-10-16T01:18:29.105Z,1007.57
2018-10-16T01:19:09.532Z,1007.61
2018-10-16T01:19:49.893Z,1007.63
2018-10-16T01:20:30.369Z,1007.59
2018-10-16T01:21:10.714Z,1007.62
2018-10-16T01:21:51.133Z,1007.62
2018-10-16T01:22:31.581Z,1007.6
2018-10-16T01:23:11.930Z,1007.61
2018-10-16T01:23:52.399Z,1007.64
2018-10-16T01:24:32.846Z,1007.66
2018-10-16T01:25:13.191Z,1007.66
2018-10-16T01:25:53.621Z,1007.66
2018-10-16T01:26:34.097Z,1007.67
2018-10-16T01:27:14.502Z,1007.68
2018-10-16T01:27:54.896Z,1007.72
2018-10-16T01:28:35.324Z,1007.71
2018-10-16T01:29:15.696Z,1007.71
2018-10-16T01:29:56.099Z,1007.75
2018-10-16T01:30:36.557Z,1007.74
2018-10-16T01:31:17.010Z,1007.72
2018-10-16T01:31:57.432Z,1007.77
2018-10-16T01:32:37.863Z,1007.72
2018-10-16T01:33:18.244Z,1007.75
2018-10-16T01:33:58.677Z,1007.74
2018-10-16T01:34:39.099Z,1007.75
2018-10-16T01:35:19.603Z,1007.75
2018-10-16T01:36:00.078Z,1007.77
2018-10-16T01:36:40.487Z,1007.71
2018-10-16T01:37:20.903Z,1007.72
2018-10-16T01:38:01.301Z,1007.66
2018-10-16T01:38:41.676Z,1007.74
2018-10-16T01:39:22.083Z,1007.71
2018-10-16T01:40:02.574Z,1007.73
2018-10-16T01:40:42.901Z,1007.71
2018-10-16T01:41:23.342Z,1007.7
2018-10-16T01:42:03.690Z,1007.71
2018-10-16T01:42:44.087Z,1007.7
2018-10-16T01:43:24.549Z,1007.73
2018-10-16T01:44:04.920Z,1007.71
2018-10-16T01:44:45.344Z,1007.73
2018-10-16T01:45:25.778Z,1007.72
2018-10-16T01:46:06.188Z,1007.77
2018-10-16T01:46:46.635Z,1007.77
2018-10-16T01:47:27.061Z,1007.75
2018-10-16T01:48:07.506Z,1007.78
2018-10-16T01:48:47.837Z,1007.76
2018-10-16T01:49:28.187Z,1007.76
2018-10-16T01:50:08.641Z,1007.79
2018-10-16T01:50:49.044Z,1007.77
2018-10-16T01:51:29.452Z,1007.78
2018-10-16T01:52:09.769Z,1007.78
2018-10-16T01:52:50.261Z,1007.74
2018-10-16T01:53:30.688Z,1007.8
2018-10-16T01:54:11.062Z,1007.77
2018-10-16T01:54:51.469Z,1007.77
2018-10-16T01:55:31.922Z,1007.76
2018-10-16T01:56:12.300Z,1007.79
2018-10-16T01:56:52.656Z,1007.8
2018-10-16T01:57:33.069Z,1007.77
2018-10-16T02:00:33.179Z,1007.78
2018-10-16T02:01:22.278Z,1007.79
2018-10-16T02:02:07.954Z,1007.81
2018-10-16T02:02:52.235Z,1007.78
2018-10-16T02:03:31.783Z,1007.78
2018-10-16T02:06:05.424Z,1007.76
2018-10-16T02:06:44.618Z,1007.77
2018-10-16T02:07:25.022Z,1007.79
2018-10-16T02:08:05.400Z,1007.77
2018-10-16T02:08:45.855Z,1007.78
2018-10-16T02:09:26.307Z,1007.78
2018-10-16T02:10:06.866Z,1007.77
2018-10-16T02:10:47.139Z,1007.79
2018-10-16T02:11:27.597Z,1007.78
2018-10-16T02:12:08.010Z,1007.8
2018-10-16T02:12:48.428Z,1007.8
2018-10-16T02:13:28.805Z,1007.8
2018-10-16T02:14:09.292Z,1007.79
2018-10-16T02:14:49.820Z,1007.8
2018-10-16T02:15:30.218Z,1007.79
2018-10-16T02:16:10.508Z,1007.82
2018-10-16T02:16:50.978Z,1007.82
2018-10-16T02:17:31.372Z,1007.8
2018-10-16T02:18:11.833Z,1007.84
2018-10-16T02:18:52.216Z,1007.83
2018-10-16T02:19:32.626Z,1007.89
2018-10-16T02:20:13.083Z,1007.87
2018-10-16T02:20:53.469Z,1007.87
2018-10-16T02:21:33.877Z,1007.88
2018-10-16T02:22:14.285Z,1007.88
2018-10-16T02:22:54.793Z,1007.87
2018-10-16T02:23:35.190Z,1007.86
2018-10-16T02:24:15.569Z,1007.88
2018-10-16T02:24:56.211Z,1007.88
2018-10-16T02:25:36.423Z,1007.88
2018-10-16T02:26:16.853Z,1007.87
2018-10-16T02:26:57.254Z,1007.84
2018-10-16T02:27:37.734Z,1007.81
2018-10-16T02:28:18.060Z,1007.83
2018-10-16T02:28:58.497Z,1007.82
2018-10-16T02:29:38.946Z,1007.8
2018-10-16T02:30:19.412Z,1007.85
2018-10-16T02:30:59.780Z,1007.85
2018-10-16T02:31:40.243Z,1007.81
2018-10-16T02:32:20.635Z,1007.82
2018-10-16T02:33:01.068Z,1007.79
2018-10-16T02:33:41.438Z,1007.81
2018-10-16T02:34:21.929Z,1007.82
2018-10-16T02:35:02.246Z,1007.83
2018-10-16T02:35:42.662Z,1007.79
2018-10-16T02:36:23.093Z,1007.78
2018-10-16T02:37:03.519Z,1007.81
2018-10-16T02:37:43.903Z,1007.82
2018-10-16T02:38:24.357Z,1007.82
2018-10-16T02:39:06.531Z,1007.84
2018-10-16T02:39:46.929Z,1007.83
2018-10-16T02:40:27.395Z,1007.82
2018-10-16T02:41:07.830Z,1007.82
2018-10-16T02:41:48.214Z,1007.81
2018-10-16T02:42:28.612Z,1007.81
2018-10-16T02:43:09.022Z,1007.8
2018-10-16T02:43:49.488Z,1007.86
2018-10-16T02:44:29.917Z,1007.84
2018-10-16T02:45:10.387Z,1007.86
2018-10-16T02:45:50.783Z,1007.84
2018-10-16T02:46:31.260Z,1007.84
2018-10-16T02:47:11.615Z,1007.88
2018-10-16T02:47:52.042Z,1007.86
2018-10-16T02:48:32.512Z,1007.81
2018-10-16T02:49:12.885Z,1007.84
2018-10-16T02:49:53.350Z,1007.8
2018-10-16T02:50:33.771Z,1007.79
2018-10-16T02:51:14.167Z,1007.8
2018-10-16T02:51:54.602Z,1007.81
2018-10-16T02:52:35.030Z,1007.77
2018-10-16T02:53:15.417Z,1007.81
2018-10-16T02:53:55.832Z,1007.81
2018-10-16T02:54:36.287Z,1007.82
2018-10-16T02:55:16.704Z,1007.81
2018-10-16T02:55:57.068Z,1007.82
2018-10-16T02:56:37.543Z,1007.84
2018-10-16T02:57:17.950Z,1007.85
2018-10-16T02:57:58.464Z,1007.83
2018-10-16T02:58:38.765Z,1007.85
2018-10-16T02:59:19.173Z,1007.86
2018-10-16T02:59:59.605Z,1007.83
2018-10-16T03:00:40.027Z,1007.85
2018-10-16T03:01:20.460Z,1007.87
2018-10-16T03:02:00.984Z,1007.84
2018-10-16T03:02:41.295Z,1007.86
2018-10-16T03:03:21.733Z,1007.87
2018-10-16T03:04:02.136Z,1007.87
2018-10-16T03:04:42.597Z,1007.9
2018-10-16T03:05:23.131Z,1007.85
2018-10-16T03:06:03.512Z,1007.86
2018-10-16T03:06:43.968Z,1007.89
2018-10-16T03:07:24.384Z,1007.86
2018-10-16T03:08:04.755Z,1007.86
2018-10-16T03:08:45.208Z,1007.9
2018-10-16T03:09:25.606Z,1007.87
2018-10-16T03:10:05.992Z,1007.88
2018-10-16T03:10:46.419Z,1007.87
2018-10-16T03:11:26.866Z,1007.89
2018-10-16T03:12:07.377Z,1007.86
2018-10-16T03:12:47.672Z,1007.92
2018-10-16T03:13:28.098Z,1007.87
2018-10-16T03:14:08.513Z,1007.87
2018-10-16T03:14:48.928Z,1007.86
2018-10-16T03:15:29.369Z,1007.91
2018-10-16T03:16:09.841Z,1007.87
2018-10-16T03:16:50.234Z,1007.89
2018-10-16T03:17:30.715Z,1007.9
2018-10-16T03:18:11.128Z,1007.91
2018-10-16T03:18:51.597Z,1007.89
2018-10-16T03:19:31.976Z,1007.9
2018-10-16T03:20:12.342Z,1007.9
2018-10-16T03:20:52.802Z,1007.9
2018-10-16T03:21:33.263Z,1007.92
2018-10-16T03:22:13.704Z,1007.91
2018-10-16T03:22:54.162Z,1007.87
2018-10-16T03:23:34.641Z,1007.9
2018-10-16T03:24:15.000Z,1007.89
2018-10-16T03:24:55.431Z,1007.92
2018-10-16T03:25:35.898Z,1007.9
2018-10-16T03:26:16.310Z,1007.88
2018-10-16T03:26:56.738Z,1007.88
2018-10-16T03:27:37.209Z,1007.89
2018-10-16T03:28:17.571Z,1007.93
2018-10-16T03:28:58.000Z,1007.85
2018-10-16T03:29:38.551Z,1007.9
2018-10-16T03:30:18.864Z,1007.88
2018-10-16T03:30:59.240Z,1007.92
2018-10-16T03:31:39.651Z,1007.94
2018-10-16T03:32:20.100Z,1007.92
2018-10-16T03:33:00.525Z,1007.87
2018-10-16T03:33:40.996Z,1007.91
2018-10-16T03:34:22.054Z,1007.93
2018-10-16T03:35:02.341Z,1007.93
2018-10-16T03:35:42.699Z,1007.94
2018-10-16T03:36:23.185Z,1007.97
2018-10-16T03:37:03.590Z,1007.95
2018-10-16T03:37:43.960Z,1007.97
2018-10-16T03:38:24.385Z,1008.01
2018-10-16T03:39:04.826Z,1008
2018-10-16T03:39:45.489Z,1007.98
2018-10-16T03:40:25.726Z,1007.98
2018-10-16T03:41:06.235Z,1008
2018-10-16T03:41:46.576Z,1007.96
2018-10-16T03:42:27.070Z,1008.03
2018-10-16T03:43:07.453Z,1007.96
2018-10-16T03:43:47.811Z,1007.96
2018-10-16T03:44:28.241Z,1008.01
2018-10-16T03:45:08.705Z,1007.99
2018-10-16T03:45:49.203Z,1007.96
2018-10-16T03:46:29.583Z,1007.97
2018-10-16T03:47:10.001Z,1008
2018-10-16T03:47:50.351Z,1007.99
2018-10-16T03:48:30.768Z,1008.02
2018-10-16T03:49:11.274Z,1008.01
2018-10-16T03:49:51.566Z,1008.01
2018-10-16T03:50:32.029Z,1008.05
2018-10-16T03:51:12.468Z,1008.07
2018-10-16T03:51:52.895Z,1008.09
2018-10-16T03:52:33.328Z,1008.11
2018-10-16T03:53:13.781Z,1008.05
2018-10-16T03:53:54.131Z,1008.09
2018-10-16T03:54:34.598Z,1008.08
2018-10-16T03:55:14.989Z,1008.1
2018-10-16T03:55:55.376Z,1008.06
2018-10-16T03:56:35.819Z,1008.11
2018-10-16T03:57:16.236Z,1008.08
2018-10-16T03:57:56.626Z,1008.04
2018-10-16T03:58:37.051Z,1008.09
2018-10-16T03:59:17.509Z,1008.07
2018-10-16T03:59:57.855Z,1008.06
2018-10-16T04:00:38.276Z,1008.08
2018-10-16T04:01:18.783Z,1008.08
2018-10-16T04:01:59.098Z,1008.08
2018-10-16T04:02:39.601Z,1008.13
2018-10-16T04:03:19.937Z,1008.1
2018-10-16T04:04:00.366Z,1008.14
2018-10-16T04:04:40.757Z,1008.13
2018-10-16T04:05:21.145Z,1008.18
2018-10-16T04:06:01.583Z,1008.1
2018-10-16T04:06:41.971Z,1008.14
2018-10-16T04:07:22.393Z,1008.17
2018-10-16T04:08:02.775Z,1008.12
2018-10-16T04:08:43.166Z,1008.11
2018-10-16T04:09:23.623Z,1008.12
2018-10-16T04:10:04.035Z,1008.16
2018-10-16T04:10:44.439Z,1008.14
2018-10-16T04:11:24.861Z,1008.12
2018-10-16T04:12:05.334Z,1008.14
2018-10-16T04:12:45.748Z,1008.17
2018-10-16T04:13:26.109Z,1008.15
2018-10-16T04:14:06.615Z,1008.14
2018-10-16T04:14:46.979Z,1008.09
2018-10-16T04:15:27.384Z,1008.13
2018-10-16T04:16:07.789Z,1008.15
2018-10-16T04:16:48.208Z,1008.13
2018-10-16T04:17:28.613Z,1008.17
2018-10-16T04:18:09.690Z,1008.14
2018-10-16T04:18:50.925Z,1008.17
2018-10-16T04:19:31.475Z,1008.16
2018-10-16T04:20:13.500Z,1008.19
2018-10-16T04:20:55.714Z,1008.19
2018-10-16T04:21:36.334Z,1008.18
2018-10-16T04:22:17.943Z,1008.19
2018-10-16T04:22:59.393Z,1008.21
2018-10-16T04:23:40.737Z,1008.19
2018-10-16T04:24:21.852Z,1008.23
2018-10-16T04:25:03.116Z,1008.2
2018-10-16T04:25:42.947Z,1008.21
2018-10-16T04:26:25.095Z,1008.2
2018-10-16T04:27:05.696Z,1008.24
2018-10-16T04:27:46.815Z,1008.24
2018-10-16T04:28:28.576Z,1008.21
2018-10-16T05:13:07.431Z,1008.33
2018-10-16T05:13:59.855Z,1008.33
2018-10-16T05:14:52.393Z,1008.34
2018-10-16T05:15:45.553Z,1008.34
2018-10-16T05:16:38.156Z,1008.34
2018-10-16T05:17:30.597Z,1008.35
2018-10-16T05:18:23.018Z,1008.37
2018-10-16T05:19:15.411Z,1008.35
2018-10-16T05:20:08.076Z,1008.36
2018-10-16T05:21:00.562Z,1008.4
2018-10-16T05:21:53.469Z,1008.39
2018-10-16T05:22:46.407Z,1008.38
2018-10-16T05:23:39.443Z,1008.45
2018-10-16T05:24:31.787Z,1008.38
2018-10-16T05:25:24.231Z,1008.38
2018-10-16T05:26:16.518Z,1008.42
2018-10-16T05:27:08.415Z,1008.43
2018-10-16T05:28:02.009Z,1008.4
2018-10-16T05:28:54.375Z,1008.39
2018-10-16T05:29:46.974Z,1008.42
2018-10-16T05:30:39.576Z,1008.43
2018-10-16T05:31:32.729Z,1008.44
2018-10-16T05:32:26.495Z,1008.49
2018-10-16T05:33:19.192Z,1008.47
2018-10-16T05:34:18.796Z,1008.48
2018-10-16T05:35:12.571Z,1008.48
2018-10-16T05:37:13.912Z,1008.47
2018-10-16T05:37:55.332Z,1008.5
2018-10-16T05:38:35.016Z,1008.49
2018-10-16T05:39:15.452Z,1008.51
2018-10-16T05:39:55.858Z,1008.51
2018-10-16T05:40:36.178Z,1008.52
2018-10-16T05:41:16.649Z,1008.48
2018-10-16T05:41:57.078Z,1008.52
2018-10-16T05:42:37.429Z,1008.53
2018-10-16T05:43:17.840Z,1008.51
2018-10-16T05:43:58.296Z,1008.53
2018-10-16T05:44:38.721Z,1008.55
2018-10-16T05:45:19.316Z,1008.51
2018-10-16T05:45:59.651Z,1008.58
2018-10-16T05:46:40.252Z,1008.55
2018-10-16T05:47:20.638Z,1008.56
2018-10-16T05:48:01.046Z,1008.59
2018-10-16T05:48:41.456Z,1008.6
2018-10-16T05:49:21.864Z,1008.62
2018-10-16T05:50:02.277Z,1008.63
2018-10-16T05:50:42.726Z,1008.63
2018-10-16T05:51:23.101Z,1008.67
2018-10-16T05:52:03.618Z,1008.64
2018-10-16T05:52:44.040Z,1008.66
2018-10-16T05:53:24.427Z,1008.66
2018-10-16T05:54:04.890Z,1008.69
2018-10-16T05:54:45.246Z,1008.64
2018-10-16T05:55:25.709Z,1008.68
2018-10-16T05:56:06.160Z,1008.7
2018-10-16T05:56:46.591Z,1008.72
2018-10-16T05:57:27.179Z,1008.68
2018-10-16T05:58:07.758Z,1008.7
2018-10-16T05:58:47.970Z,1008.71
2018-10-16T05:59:28.412Z,1008.77
2018-10-16T06:00:08.877Z,1008.71
2018-10-16T06:00:49.359Z,1008.66
2018-10-16T06:01:29.730Z,1008.73
2018-10-16T06:02:10.241Z,1008.67
2018-10-16T06:02:50.670Z,1008.73
2018-10-16T06:03:31.129Z,1008.73
2018-10-16T06:04:11.546Z,1008.73
2018-10-16T06:04:51.970Z,1008.75
2018-10-16T06:05:32.469Z,1008.72
2018-10-16T06:06:12.804Z,1008.77
2018-10-16T06:06:53.262Z,1008.76
2018-10-16T06:07:33.639Z,1008.74
2018-10-16T06:08:14.025Z,1008.74
2018-10-16T06:08:54.438Z,1008.72
2018-10-16T06:09:34.881Z,1008.74
2018-10-16T06:10:15.256Z,1008.74
2018-10-16T06:10:55.782Z,1008.78
2018-10-16T06:11:36.142Z,1008.77
2018-10-16T06:12:16.635Z,1008.79
2018-10-16T06:12:57.114Z,1008.78
2018-10-16T06:13:37.457Z,1008.81
2018-10-16T06:14:17.942Z,1008.77
2018-10-16T06:14:58.256Z,1008.78
2018-10-16T06:15:38.689Z,1008.8
2018-10-16T06:16:19.104Z,1008.81
2018-10-16T06:16:59.577Z,1008.8
2018-10-16T06:17:39.999Z,1008.85
2018-10-16T06:18:20.382Z,1008.87
2018-10-16T06:19:00.774Z,1008.86
2018-10-16T06:19:41.176Z,1008.85
2018-10-16T06:20:21.590Z,1008.91
2018-10-16T06:21:02.013Z,1008.9
2018-10-16T06:21:42.456Z,1008.9
2018-10-16T06:22:22.901Z,1008.94
2018-10-16T06:23:03.300Z,1008.91
2018-10-16T06:23:43.715Z,1008.97
2018-10-16T06:24:24.182Z,1008.99
2018-10-16T06:25:04.568Z,1008.97
2018-10-16T06:25:45.026Z,1008.99
2018-10-16T06:26:25.428Z,1009.01
2018-10-16T06:27:05.911Z,1009.03
2018-10-16T06:27:46.387Z,1009.05
2018-10-16T06:30:13.485Z,1009.14
2018-10-16T06:31:06.012Z,1009.07
2018-10-16T06:31:58.648Z,1009.07
2018-10-16T06:32:51.006Z,1009.09
2018-10-16T06:33:43.773Z,1009.1
2018-10-16T06:34:39.666Z,1009.1
2018-10-16T06:35:36.551Z,1009.07
2018-10-16T06:36:31.227Z,1009.09
2018-10-16T06:37:29.385Z,1009.02
2018-10-16T06:38:22.769Z,1009.02
2018-10-16T06:39:16.686Z,1009.07
2018-10-16T06:40:09.619Z,1009.08
2018-10-16T06:41:01.784Z,1009.06
2018-10-16T06:41:55.714Z,1009.08
2018-10-16T06:42:52.711Z,1009.09
2018-10-16T06:43:44.348Z,1009.1
2018-10-16T06:44:44.039Z,1009.07
2018-10-16T06:45:57.648Z,1009.08
2018-10-16T06:46:52.843Z,1009.07
2018-10-16T06:47:53.126Z,1009.08
2018-10-16T06:48:49.450Z,1009.06
2018-10-16T06:49:47.699Z,1009.03
2018-10-16T06:50:42.669Z,1009.03
2018-10-16T06:51:46.266Z,1009.07
2018-10-16T06:52:48.616Z,1009.08
2018-10-16T06:53:55.616Z,1009.03
2018-10-16T06:55:05.947Z,1009
2018-10-16T06:56:12.906Z,1009.02
2018-10-16T06:57:20.493Z,1009.03
2018-10-16T06:58:34.853Z,1009.03
2018-10-16T06:59:46.343Z,1009.06
2018-10-16T07:00:59.913Z,1009.09
2018-10-16T07:03:23.025Z,1009.13
2018-10-16T07:04:03.585Z,1009.11
2018-10-16T07:04:44.119Z,1009.12
2018-10-16T07:05:24.566Z,1009.13
2018-10-16T07:06:04.914Z,1009.11
2018-10-16T07:06:45.403Z,1009.13
2018-10-16T07:07:25.883Z,1009.16
2018-10-16T07:08:06.248Z,1009.12
2018-10-16T07:08:46.862Z,1009.14
2018-10-16T07:09:27.298Z,1009.1
2018-10-16T07:10:08.433Z,1009.14
2018-10-16T07:10:49.258Z,1009.15
2018-10-16T07:11:30.383Z,1009.14
2018-10-16T07:12:11.470Z,1009.12
2018-10-16T07:12:52.412Z,1009.13
2018-10-16T07:13:33.102Z,1009.15
2018-10-16T07:14:14.407Z,1009.16
2018-10-16T07:14:55.750Z,1009.18
2018-10-16T07:15:36.356Z,1009.16
2018-10-16T07:16:16.997Z,1009.21
2018-10-16T07:16:57.640Z,1009.21
2018-10-16T07:17:38.644Z,1009.23
2018-10-16T07:18:19.891Z,1009.22
2018-10-16T07:19:00.536Z,1009.23
2018-10-16T07:19:41.234Z,1009.25
2018-10-16T07:20:21.943Z,1009.26
2018-10-16T07:21:02.637Z,1009.28
2018-10-16T07:21:43.182Z,1009.26
2018-10-16T07:22:23.896Z,1009.29
2018-10-16T07:23:05.005Z,1009.26
2018-10-16T07:23:45.489Z,1009.3
2018-10-16T07:24:25.928Z,1009.34
2018-10-16T07:25:06.675Z,1009.28
2018-10-16T07:25:47.113Z,1009.32
2018-10-16T07:26:27.533Z,1009.3
2018-10-16T07:27:08.039Z,1009.31
2018-10-16T07:27:48.498Z,1009.32
2018-10-16T07:28:29.872Z,1009.33
2018-10-16T07:29:09.613Z,1009.32
2018-10-16T07:29:51.410Z,1009.39
2018-10-16T07:30:31.422Z,1009.34
2018-10-16T07:31:14.448Z,1009.38
2018-10-16T07:31:55.394Z,1009.36
2018-10-16T07:32:35.847Z,1009.36
2018-10-16T07:33:16.089Z,1009.34
2018-10-16T07:33:56.474Z,1009.34
2018-10-16T07:34:37.079Z,1009.32
2018-10-16T07:35:18.589Z,1009.35
2018-10-16T07:36:01.025Z,1009.38
2018-10-16T07:36:41.557Z,1009.37
2018-10-16T07:37:22.021Z,1009.33
2018-10-16T07:38:02.532Z,1009.38
2018-10-16T07:38:42.855Z,1009.38
2018-10-16T07:39:23.451Z,1009.4
2018-10-16T07:40:04.555Z,1009.39
2018-10-16T07:40:45.157Z,1009.38
2018-10-16T07:41:26.367Z,1009.43
2018-10-16T07:42:06.178Z,1009.38
2018-10-16T07:42:46.626Z,1009.44
2018-10-16T07:43:27.211Z,1009.44
2018-10-16T07:44:07.647Z,1009.38
2018-10-16T07:44:54.327Z,1009.4
2018-10-16T07:45:34.706Z,1009.41
2018-10-16T07:46:15.167Z,1009.4
2018-10-16T07:46:55.870Z,1009.39
2018-10-16T07:47:36.513Z,1009.41
2018-10-16T07:48:16.830Z,1009.41
2018-10-16T07:52:58.108Z,1009.54
2018-10-16T07:53:52.986Z,1009.52
2018-10-16T07:54:48.252Z,1009.54
2018-10-16T07:57:52.094Z,1009.62
2018-10-16T07:58:45.958Z,1009.53
2018-10-16T07:59:38.368Z,1009.53
2018-10-16T08:00:34.947Z,1009.57
2018-10-16T08:01:30.062Z,1009.59
2018-10-16T08:02:25.242Z,1009.54
2018-10-16T08:03:33.608Z,1009.54
2018-10-16T08:04:30.328Z,1009.54
2018-10-16T08:05:25.227Z,1009.53
2018-10-16T08:06:19.821Z,1009.54
2018-10-16T08:09:50.299Z,1009.61
2018-10-16T08:10:30.784Z,1009.55
2018-10-16T08:11:11.200Z,1009.62
2018-10-16T08:11:51.575Z,1009.57
2018-10-16T08:12:32.068Z,1009.58
2018-10-16T08:13:12.582Z,1009.62
2018-10-16T08:13:53.300Z,1009.55
2018-10-16T08:14:33.931Z,1009.56
2018-10-16T08:15:14.279Z,1009.54
2018-10-16T08:15:55.256Z,1009.52
2018-10-16T08:16:35.437Z,1009.51
2018-10-16T08:17:16.077Z,1009.53
2018-10-16T08:17:56.553Z,1009.52
2018-10-16T08:18:37.095Z,1009.56
2018-10-16T08:19:17.720Z,1009.55
2018-10-16T08:19:58.502Z,1009.55
2018-10-16T08:20:38.964Z,1009.54
2018-10-16T08:21:20.146Z,1009.54
2018-10-16T08:22:01.143Z,1009.55
2018-10-16T08:22:41.241Z,1009.57
2018-10-16T08:23:21.897Z,1009.58
2018-10-16T08:24:02.353Z,1009.59
2018-10-16T08:24:43.144Z,1009.59
2018-10-16T08:25:23.821Z,1009.61
2018-10-16T08:26:05.318Z,1009.62
2018-10-16T08:26:46.210Z,1009.63
2018-10-16T08:27:26.424Z,1009.65
2018-10-16T08:28:08.379Z,1009.65
2018-10-16T08:28:48.022Z,1009.64
2018-10-16T08:29:28.597Z,1009.69
2018-10-16T08:30:09.606Z,1009.69
2018-10-16T08:30:50.449Z,1009.68
2018-10-16T08:31:31.218Z,1009.7
2018-10-16T08:32:11.977Z,1009.73
2018-10-16T08:32:52.414Z,1009.73
2018-10-16T08:33:33.353Z,1009.73
2018-10-16T08:34:14.751Z,1009.72
2018-10-16T08:34:55.765Z,1009.73
2018-10-16T08:35:36.655Z,1009.73
2018-10-16T08:36:16.845Z,1009.76
2018-10-16T08:36:58.458Z,1009.69
2018-10-16T08:37:38.910Z,1009.73
2018-10-16T08:38:19.435Z,1009.71
2018-10-16T08:39:00.151Z,1009.73
2018-10-16T08:39:41.162Z,1009.74
2018-10-16T08:40:21.441Z,1009.76
2018-10-16T08:41:02.669Z,1009.74
2018-10-16T08:41:42.873Z,1009.78
2018-10-16T08:42:23.756Z,1009.74
2018-10-16T08:43:04.859Z,1009.71
2018-10-16T08:43:45.162Z,1009.75
2018-10-16T08:44:26.659Z,1009.73
2018-10-16T08:45:07.728Z,1009.71
2018-10-16T08:45:47.759Z,1009.71
2018-10-16T08:46:29.159Z,1009.73
2018-10-16T08:47:09.350Z,1009.69
2018-10-16T08:47:49.911Z,1009.73
2018-10-16T08:48:30.773Z,1009.7
2018-10-16T08:49:11.599Z,1009.74
2018-10-16T08:49:52.289Z,1009.69
2018-10-16T08:50:33.659Z,1009.76
2018-10-16T08:51:14.048Z,1009.72
2018-10-16T08:51:54.390Z,1009.75
2018-10-16T08:52:35.668Z,1009.72
2018-10-16T08:53:15.773Z,1009.74
2018-10-16T08:53:56.368Z,1009.69
2018-10-16T08:54:37.138Z,1009.69
2018-10-16T08:55:17.918Z,1009.71
2018-10-16T08:55:59.143Z,1009.69
2018-10-16T08:56:39.449Z,1009.7
2018-10-16T08:57:20.243Z,1009.67
2018-10-16T08:58:00.700Z,1009.63
2018-10-16T08:58:41.415Z,1009.67
2018-10-16T08:59:22.058Z,1009.67
2018-10-16T09:00:02.833Z,1009.66
2018-10-16T09:00:43.622Z,1009.69
2018-10-16T09:01:24.693Z,1009.64
2018-10-16T09:02:05.789Z,1009.65
2018-10-16T09:02:46.230Z,1009.65
2018-10-16T09:03:27.125Z,1009.66
2018-10-16T09:04:07.260Z,1009.71
2018-10-16T09:04:47.669Z,1009.68
2018-10-16T09:05:28.124Z,1009.64
2018-10-16T09:06:08.759Z,1009.64
2018-10-16T09:06:49.967Z,1009.64
2018-10-16T09:07:30.304Z,1009.66
2018-10-16T09:08:11.705Z,1009.68
2018-10-16T09:09:31.199Z,1009.69
2018-10-16T09:10:11.355Z,1009.71
2018-10-16T09:10:51.833Z,1009.7
2018-10-16T09:11:32.249Z,1009.72
2018-10-16T09:12:12.682Z,1009.74
2018-10-16T09:12:53.130Z,1009.71
2018-10-16T09:13:33.911Z,1009.73
2018-10-16T09:14:14.803Z,1009.75
2018-10-16T09:14:55.547Z,1009.73
2018-10-16T09:15:35.958Z,1009.74
2018-10-16T09:16:16.376Z,1009.73
2018-10-16T09:16:56.890Z,1009.73
2018-10-16T09:17:37.445Z,1009.73
2018-10-16T09:18:18.095Z,1009.71
2018-10-16T09:18:58.764Z,1009.73
2018-10-16T09:19:39.740Z,1009.72
2018-10-16T09:20:22.156Z,1009.73
2018-10-16T09:22:11.484Z,1009.67
2018-10-16T09:22:53.354Z,1009.69
2018-10-16T09:23:33.891Z,1009.71
2018-10-16T09:24:15.176Z,1009.72
2018-10-16T09:24:54.968Z,1009.7
2018-10-16T09:25:36.257Z,1009.69
2018-10-16T09:26:16.032Z,1009.71
2018-10-16T09:26:56.807Z,1009.7
2018-10-16T09:27:37.308Z,1009.7
2018-10-16T09:28:18.056Z,1009.69
2018-10-16T09:28:58.755Z,1009.67
2018-10-16T09:29:39.000Z,1009.67
2018-10-16T09:30:19.503Z,1009.67
2018-10-16T09:31:00.219Z,1009.67
2018-10-16T09:31:41.401Z,1009.63
2018-10-16T09:32:23.052Z,1009.62
2018-10-16T09:33:03.520Z,1009.62
2018-10-16T09:33:44.442Z,1009.59
2018-10-16T09:34:25.825Z,1009.6
2018-10-16T09:35:07.803Z,1009.62
2018-10-16T09:35:48.301Z,1009.66
2018-10-16T09:37:54.637Z,1009.62
2018-10-16T09:38:35.941Z,1009.65