createdAt,value
2018-12-16T00:00:37.561Z,34.40
2018-12-16T00:01:37.552Z,33.20
2018-12-16T00:02:37.572Z,32.20
2018-12-16T00:03:37.536Z,31.30
2018-12-16T00:04:37.528Z,30.60
2018-12-16T00:05:37.520Z,29.80
2018-12-16T00:06:37.513Z,32.40
2018-12-16T00:07:37.531Z,33.70
2018-12-16T00:08:37.495Z,33.20
2018-12-16T00:09:37.534Z,29.70
2018-12-16T00:10:37.476Z,33.00
2018-12-16T00:11:37.467Z,36.80
2018-12-16T00:12:37.489Z,34.90
2018-12-16T00:13:37.453Z,33.30
2018-12-16T00:14:37.448Z,36.00
2018-12-16T00:15:37.430Z,32.70
2018-12-16T00:16:37.423Z,29.90
2018-12-16T00:17:37.447Z,34.70
2018-12-16T00:18:37.407Z,31.50
2018-12-16T00:19:37.403Z,32.10
2018-12-16T00:20:37.391Z,33.80
2018-12-16T00:21:37.382Z,31.60
2018-12-16T00:22:37.399Z,32.30
2018-12-16T00:23:37.362Z,35.70
2018-12-16T00:24:37.357Z,35.60
2018-12-16T00:25:37.346Z,33.30
2018-12-16T00:26:37.339Z,34.00
2018-12-16T00:27:37.358Z,33.20
2018-12-16T00:28:37.322Z,31.70
2018-12-16T00:29:37.318Z,33.70
2018-12-16T00:30:37.303Z,28.60
2018-12-16T00:31:37.297Z,33.10
2018-12-16T00:32:37.314Z,33.20
2018-12-16T00:33:37.273Z,34.30
2018-12-16T00:34:37.268Z,32.50
2018-12-16T00:35:37.279Z,32.60
2018-12-16T00:36:37.251Z,31.50
2018-12-16T00:37:37.281Z,33.10
2018-12-16T00:38:37.229Z,35.20
2018-12-16T00:39:37.220Z,36.90
2018-12-16T00:40:37.215Z,35.30
2018-12-16T00:41:37.206Z,35.10
2018-12-16T00:42:37.218Z,34.80
2018-12-16T00:43:37.184Z,35.70
2018-12-16T00:44:37.176Z,34.80
2018-12-16T00:45:37.163Z,36.70
2018-12-16T00:46:37.155Z,35.10
2018-12-16T00:47:37.173Z,34.20
2018-12-16T00:48:37.145Z,33.20
2018-12-16T00:49:37.128Z,37.10
2018-12-16T00:50:37.121Z,37.00
2018-12-16T00:51:37.112Z,40.20
2018-12-16T00:52:37.132Z,35.90
2018-12-16T00:53:37.090Z,37.60
2018-12-16T00:54:37.084Z,38.70
2018-12-16T00:55:37.075Z,36.70
2018-12-16T00:56:37.069Z,38.90
2018-12-16T00:57:37.079Z,44.90
2018-12-16T00:58:37.047Z,39.70
2018-12-16T00:59:37.039Z,36.10
2018-12-16T01:00:37.023Z,35.00
2018-12-16T01:01:37.021Z,40.70
2018-12-16T01:02:37.033Z,39.00
2018-12-16T01:03:36.998Z,38.50
2018-12-16T01:04:36.993Z,35.30
2018-12-16T01:05:36.991Z,37.50
2018-12-16T01:06:36.972Z,38.30
2018-12-16T01:07:36.990Z,33.30
2018-12-16T01:08:36.954Z,35.00
2018-12-16T01:09:36.942Z,36.80
2018-12-16T01:10:36.931Z,35.80
2018-12-16T01:11:36.922Z,33.90
2018-12-16T01:12:36.942Z,35.30
2018-12-16T01:13:36.905Z,32.50
2018-12-16T01:14:36.892Z,34.10
2018-12-16T01:15:36.885Z,34.30
2018-12-16T01:16:36.878Z,35.00
2018-12-16T01:17:36.896Z,30.90
2018-12-16T01:18:36.853Z,34.10
2018-12-16T01:19:36.849Z,37.70
2018-12-16T01:20:36.838Z,33.30
2018-12-16T01:21:36.828Z,35.00
2018-12-16T01:22:43.247Z,35.00
2018-12-16T01:23:36.811Z,34.40
2018-12-16T01:24:36.818Z,37.50
2018-12-16T01:25:36.788Z,35.00
2018-12-16T01:26:36.777Z,37.60
2018-12-16T01:27:36.799Z,34.70
2018-12-16T01:28:36.760Z,35.90
2018-12-16T01:29:36.755Z,33.30
2018-12-16T01:30:36.745Z,34.10
2018-12-16T01:31:36.731Z,31.30
2018-12-16T01:32:36.747Z,39.20
2018-12-16T01:33:36.711Z,37.80
2018-12-16T01:34:36.699Z,36.00
2018-12-16T01:35:36.690Z,37.40
2018-12-16T01:36:36.685Z,42.10
2018-12-16T01:37:36.698Z,35.00
2018-12-16T01:38:36.662Z,40.20
2018-12-16T01:39:36.654Z,35.80
2018-12-16T01:40:36.646Z,28.50
2018-12-16T01:41:36.627Z,36.40
2018-12-16T01:42:36.623Z,38.60
2018-12-16T01:43:36.642Z,35.40
2018-12-16T01:44:36.606Z,44.00
2018-12-16T01:45:36.589Z,37.20
2018-12-16T01:46:36.581Z,33.30
2018-12-16T01:47:36.573Z,35.80
2018-12-16T01:48:36.592Z,36.90
2018-12-16T01:49:36.553Z,35.90
2018-12-16T01:50:36.542Z,36.60
2018-12-16T01:51:36.532Z,39.30
2018-12-16T01:52:36.553Z,31.70
2018-12-16T01:53:36.514Z,34.20
2018-12-16T01:54:36.504Z,36.20
2018-12-16T01:55:36.494Z,32.10
2018-12-16T01:56:36.484Z,35.70
2018-12-16T01:57:36.499Z,41.20
2018-12-16T01:58:36.465Z,33.90
2018-12-16T01:59:36.452Z,38.00
2018-12-16T02:00:36.444Z,37.50
2018-12-16T02:01:36.432Z,40.40
2018-12-16T02:02:36.452Z,33.00
2018-12-16T02:03:36.418Z,35.30
2018-12-16T02:04:36.399Z,37.00
2018-12-16T02:05:36.391Z,39.80
2018-12-16T02:06:36.383Z,30.30
2018-12-16T02:07:36.399Z,35.10
2018-12-16T02:08:36.357Z,34.50
2018-12-16T02:09:36.403Z,32.00
2018-12-16T02:10:36.344Z,32.30
2018-12-16T02:11:36.331Z,33.40
2018-12-16T02:12:36.347Z,34.60
2018-12-16T02:13:36.319Z,35.20
2018-12-16T02:14:36.307Z,35.90
2018-12-16T02:15:36.326Z,38.20
2018-12-16T02:16:36.283Z,31.50
2018-12-16T02:17:36.327Z,34.50
2018-12-16T02:18:36.290Z,34.00
2018-12-16T02:19:36.269Z,37.40
2018-12-16T02:20:36.242Z,38.40
2018-12-16T02:21:36.227Z,32.40
2018-12-16T02:22:36.221Z,36.70
2018-12-16T02:23:36.241Z,35.10
2018-12-16T02:24:36.202Z,34.90
2018-12-16T02:25:36.193Z,33.10
2018-12-16T02:26:36.181Z,33.70
2018-12-16T02:27:36.168Z,33.50
2018-12-16T02:28:36.185Z,32.90
2018-12-16T02:29:36.142Z,36.00
2018-12-16T02:30:36.138Z,35.70
2018-12-16T02:31:36.132Z,35.50
2018-12-16T02:32:36.121Z,34.90
2018-12-16T02:33:36.137Z,35.70
2018-12-16T02:34:36.100Z,34.90
2018-12-16T02:35:36.085Z,37.50
2018-12-16T02:36:36.099Z,31.80
2018-12-16T02:37:36.082Z,31.50
2018-12-16T02:38:36.084Z,34.90
2018-12-16T02:39:36.045Z,32.00
2018-12-16T02:40:36.036Z,35.20
2018-12-16T02:41:36.019Z,32.20
2018-12-16T02:42:36.050Z,27.70
2018-12-16T02:43:36.004Z,39.60
2018-12-16T02:44:35.997Z,36.30
2018-12-16T02:45:36.014Z,35.60
2018-12-16T02:46:35.971Z,31.50
2018-12-16T02:47:35.990Z,30.20
2018-12-16T02:48:35.951Z,31.70
2018-12-16T02:49:35.939Z,28.90
2018-12-16T02:50:35.962Z,32.40
2018-12-16T02:51:35.926Z,34.90
2018-12-16T02:52:35.911Z,36.90
2018-12-16T02:53:35.927Z,31.30
2018-12-16T02:54:35.893Z,36.20
2018-12-16T02:55:35.878Z,34.50
2018-12-16T02:56:35.871Z,31.20
2018-12-16T02:57:35.861Z,37.00
2018-12-16T02:58:35.875Z,32.30
2018-12-16T02:59:35.838Z,31.00
2018-12-16T03:00:35.827Z,35.50
2018-12-16T03:01:35.818Z,35.60
2018-12-16T03:02:35.807Z,28.60
2018-12-16T03:03:35.822Z,34.10
2018-12-16T03:04:35.782Z,30.90
2018-12-16T03:05:35.801Z,36.40
2018-12-16T03:06:35.764Z,34.00
2018-12-16T03:07:35.758Z,30.10
2018-12-16T03:08:35.769Z,34.00
2018-12-16T03:09:35.733Z,34.30
2018-12-16T03:10:35.721Z,29.70
2018-12-16T03:11:35.708Z,34.70
2018-12-16T03:12:35.728Z,30.00
2018-12-16T03:13:35.688Z,33.30
2018-12-16T03:14:35.676Z,29.60
2018-12-16T03:15:35.668Z,30.20
2018-12-16T03:16:35.657Z,28.00
2018-12-16T03:17:35.673Z,27.50
2018-12-16T03:18:35.637Z,30.70
2018-12-16T03:19:35.622Z,27.20
2018-12-16T03:20:35.616Z,37.10
2018-12-16T03:21:35.603Z,30.60
2018-12-16T03:22:35.620Z,29.50
2018-12-16T03:23:35.583Z,24.10
2018-12-16T03:24:35.571Z,23.30
2018-12-16T03:25:35.561Z,29.70
2018-12-16T03:26:36.090Z,24.90
2018-12-16T03:27:35.538Z,24.50
2018-12-16T03:28:35.533Z,20.20
2018-12-16T03:29:35.520Z,28.90
2018-12-16T03:30:35.509Z,25.90
2018-12-16T03:31:35.528Z,27.10
2018-12-16T03:32:35.487Z,26.80
2018-12-16T03:33:35.474Z,23.90
2018-12-16T03:34:35.457Z,28.30
2018-12-16T03:35:35.454Z,24.00
2018-12-16T03:36:35.474Z,25.90
2018-12-16T03:37:35.433Z,30.90
2018-12-16T03:38:35.424Z,26.30
2018-12-16T03:39:35.416Z,30.20
2018-12-16T03:40:35.401Z,29.80
2018-12-16T03:41:35.423Z,24.00
2018-12-16T03:42:35.410Z,23.20
2018-12-16T03:43:35.372Z,24.40
2018-12-16T03:44:35.356Z,24.80
2018-12-16T03:45:35.348Z,23.50
2018-12-16T03:46:35.336Z,26.00
2018-12-16T03:47:35.357Z,22.60
2018-12-16T03:48:35.321Z,24.70
2018-12-16T03:49:35.303Z,25.20
2018-12-16T03:50:35.297Z,28.50
2018-12-16T03:51:35.280Z,25.20
2018-12-16T03:52:35.304Z,25.60
2018-12-16T03:53:35.265Z,25.90
2018-12-16T03:54:35.247Z,25.00
2018-12-16T03:55:35.239Z,24.60
2018-12-16T03:56:35.232Z,22.00
2018-12-16T03:57:35.442Z,25.30
2018-12-16T03:58:35.207Z,22.10
2018-12-16T03:59:35.202Z,23.70
2018-12-16T04:00:35.185Z,24.00
2018-12-16T04:01:35.178Z,22.90
2018-12-16T04:02:35.196Z,23.50
2018-12-16T04:03:35.154Z,23.80
2018-12-16T04:04:35.146Z,25.60
2018-12-16T04:05:35.136Z,24.90
2018-12-16T04:06:35.126Z,22.40
2018-12-16T04:07:35.142Z,25.40
2018-12-16T04:08:35.103Z,22.30
2018-12-16T04:09:35.082Z,20.90
2018-12-16T04:10:35.081Z,20.10
2018-12-16T04:11:35.071Z,17.40
2018-12-16T04:12:35.086Z,23.60
2018-12-16T04:13:35.051Z,21.30
2018-12-16T04:14:35.039Z,22.30
2018-12-16T04:15:35.029Z,21.50
2018-12-16T04:16:35.017Z,23.10
2018-12-16T04:17:35.034Z,20.20
2018-12-16T04:18:34.997Z,22.50
2018-12-16T04:19:34.990Z,26.60
2018-12-16T04:20:34.977Z,24.10
2018-12-16T04:21:34.965Z,20.30
2018-12-16T04:22:34.981Z,20.60
2018-12-16T04:23:34.944Z,22.20
2018-12-16T04:24:34.934Z,20.30
2018-12-16T04:25:34.920Z,25.90
2018-12-16T04:26:34.913Z,20.70
2018-12-16T04:27:34.929Z,22.10
2018-12-16T04:28:34.888Z,21.60
2018-12-16T04:29:34.881Z,21.20
2018-12-16T04:30:34.867Z,19.10
2018-12-16T04:31:34.860Z,18.70
2018-12-16T04:32:34.873Z,20.30
2018-12-16T04:33:34.840Z,18.10
2018-12-16T04:34:34.819Z,17.60
2018-12-16T04:35:34.816Z,18.80
2018-12-16T04:36:34.806Z,20.40
2018-12-16T04:37:34.826Z,17.40
2018-12-16T04:38:34.811Z,18.70
2018-12-16T04:39:34.782Z,19.50
2018-12-16T04:40:34.763Z,18.90
2018-12-16T04:41:34.750Z,20.60
2018-12-16T04:42:34.743Z,18.40
2018-12-16T04:43:34.767Z,20.70
2018-12-16T04:44:34.725Z,19.30
2018-12-16T04:45:34.709Z,24.40
2018-12-16T04:46:34.697Z,25.00
2018-12-16T04:47:34.687Z,21.90
2018-12-16T04:48:34.711Z,23.40
2018-12-16T04:49:34.667Z,16.70
2018-12-16T04:50:34.657Z,18.10
2018-12-16T04:51:34.651Z,23.50
2018-12-16T04:52:34.638Z,23.50
2018-12-16T04:53:36.956Z,19.70
2018-12-16T04:54:34.617Z,20.50
2018-12-16T04:55:34.607Z,22.10
2018-12-16T04:56:34.596Z,17.90
2018-12-16T04:57:34.615Z,18.20
2018-12-16T04:58:34.574Z,20.30
2018-12-16T04:59:34.557Z,20.20
2018-12-16T05:00:34.556Z,19.60
2018-12-16T05:01:34.544Z,20.60
2018-12-16T05:02:34.559Z,19.10
2018-12-16T05:03:34.524Z,18.50
2018-12-16T05:04:34.511Z,19.40
2018-12-16T05:05:34.505Z,19.20
2018-12-16T05:06:34.492Z,18.00
2018-12-16T05:07:34.504Z,19.00
2018-12-16T05:08:34.467Z,17.70
2018-12-16T05:09:34.459Z,19.40
2018-12-16T05:10:34.448Z,16.90
2018-12-16T05:11:34.444Z,19.20
2018-12-16T05:12:34.458Z,19.00
2018-12-16T05:13:34.448Z,19.70
2018-12-16T05:14:34.414Z,17.60
2018-12-16T05:15:34.402Z,16.00
2018-12-16T05:16:34.390Z,15.90
2018-12-16T05:17:34.386Z,16.10
2018-12-16T05:18:34.399Z,16.70
2018-12-16T05:19:34.362Z,16.30
2018-12-16T05:20:34.349Z,17.90
2018-12-16T05:21:34.342Z,16.60
2018-12-16T05:22:34.362Z,15.80
2018-12-16T05:23:34.349Z,17.00
2018-12-16T05:24:34.306Z,16.60
2018-12-16T05:25:34.304Z,17.20
2018-12-16T05:26:34.289Z,17.90
2018-12-16T05:27:34.281Z,18.30
2018-12-16T05:28:34.295Z,14.50
2018-12-16T05:29:34.265Z,17.20
2018-12-16T05:30:34.245Z,17.70
2018-12-16T05:31:34.243Z,18.70
2018-12-16T05:32:34.229Z,17.90
2018-12-16T05:33:34.259Z,16.20
2018-12-16T05:34:34.212Z,19.70
2018-12-16T05:35:34.205Z,16.60
2018-12-16T05:36:34.208Z,16.50
2018-12-16T05:37:34.357Z,15.90
2018-12-16T05:38:34.195Z,18.80
2018-12-16T05:39:34.165Z,18.60
2018-12-16T05:40:34.152Z,15.70
2018-12-16T05:41:34.143Z,17.90
2018-12-16T05:42:34.133Z,17.40
2018-12-16T05:43:34.151Z,18.00
2018-12-16T05:44:34.114Z,18.70
2018-12-16T05:45:34.102Z,16.50
2018-12-16T05:46:34.086Z,17.80
2018-12-16T05:47:34.086Z,19.00
2018-12-16T05:48:34.101Z,21.70
2018-12-16T05:49:34.062Z,18.10
2018-12-16T05:50:34.056Z,17.70
2018-12-16T05:51:34.046Z,19.10
2018-12-16T05:52:34.029Z,16.40
2018-12-16T05:53:34.049Z,18.10
2018-12-16T05:54:34.014Z,17.30
2018-12-16T05:55:34.005Z,18.30
2018-12-16T05:56:33.994Z,15.80
2018-12-16T05:57:33.980Z,17.20
2018-12-16T05:58:34.005Z,19.20
2018-12-16T05:59:33.968Z,17.30
2018-12-16T06:00:33.957Z,18.70
2018-12-16T06:01:33.944Z,16.50
2018-12-16T06:02:33.937Z,16.90
2018-12-16T06:03:33.957Z,15.80
2018-12-16T06:04:33.916Z,18.20
2018-12-16T06:05:33.908Z,16.30
2018-12-16T06:06:33.897Z,18.20
2018-12-16T06:07:33.885Z,19.50
2018-12-16T06:08:33.904Z,18.00
2018-12-16T06:09:33.867Z,16.40
2018-12-16T06:10:33.859Z,18.30
2018-12-16T06:11:33.867Z,16.20
2018-12-16T06:12:33.835Z,18.40
2018-12-16T06:13:33.859Z,16.20
2018-12-16T06:14:33.823Z,16.60
2018-12-16T06:15:33.810Z,15.20
2018-12-16T06:16:33.803Z,18.20
2018-12-16T06:17:33.790Z,15.30
2018-12-16T06:18:33.813Z,17.80
2018-12-16T06:19:33.770Z,17.30
2018-12-16T06:20:33.767Z,19.30
2018-12-16T06:21:33.742Z,18.90
2018-12-16T06:22:33.747Z,19.00
2018-12-16T06:23:33.763Z,17.00
2018-12-16T06:24:33.725Z,17.00
2018-12-16T06:25:33.714Z,19.60
2018-12-16T06:26:33.706Z,18.70
2018-12-16T06:27:33.695Z,17.80
2018-12-16T06:28:33.709Z,17.10
2018-12-16T06:29:33.677Z,16.50
2018-12-16T06:30:33.669Z,20.10
2018-12-16T06:31:33.657Z,25.40
2018-12-16T06:32:33.649Z,26.50
2018-12-16T06:33:33.668Z,23.40
2018-12-16T06:34:33.630Z,19.30
2018-12-16T06:35:33.621Z,18.60
2018-12-16T06:36:33.609Z,17.90
2018-12-16T06:37:33.600Z,20.00
2018-12-16T06:38:33.617Z,21.10
2018-12-16T06:39:33.587Z,18.20
2018-12-16T06:40:33.577Z,16.70
2018-12-16T06:41:33.561Z,18.00
2018-12-16T06:42:33.552Z,19.10
2018-12-16T06:43:33.572Z,19.00
2018-12-16T06:44:33.535Z,19.60
2018-12-16T06:45:33.523Z,18.40
2018-12-16T06:46:33.519Z,19.90
2018-12-16T06:47:33.507Z,19.40
2018-12-16T06:48:33.523Z,18.70
2018-12-16T06:49:33.484Z,16.10
2018-12-16T06:50:33.479Z,18.30
2018-12-16T06:51:33.472Z,17.60
2018-12-16T06:52:33.463Z,17.90
2018-12-16T06:53:33.476Z,17.80
2018-12-16T06:54:33.442Z,18.40
2018-12-16T06:55:33.436Z,18.90
2018-12-16T06:56:33.423Z,19.80
2018-12-16T06:57:33.413Z,19.90
2018-12-16T06:58:33.433Z,18.30
2018-12-16T06:59:33.428Z,16.00
2018-12-16T07:00:33.385Z,17.10
2018-12-16T07:01:33.377Z,18.90
2018-12-16T07:02:33.372Z,17.00
2018-12-16T07:03:33.356Z,12.90
2018-12-16T07:04:33.370Z,19.50
2018-12-16T07:05:33.342Z,16.30
2018-12-16T07:06:33.333Z,17.20
2018-12-16T07:07:33.321Z,15.10
2018-12-16T07:08:33.316Z,16.40
2018-12-16T07:09:33.332Z,18.60
2018-12-16T07:10:33.297Z,18.50
2018-12-16T07:11:33.316Z,17.30
2018-12-16T07:12:33.267Z,15.20
2018-12-16T07:13:33.271Z,15.40
2018-12-16T07:14:33.319Z,19.20
2018-12-16T07:15:33.265Z,14.40
2018-12-16T07:16:33.240Z,18.00
2018-12-16T07:17:33.231Z,16.30
2018-12-16T07:18:33.218Z,16.80
2018-12-16T07:19:33.239Z,17.10
2018-12-16T07:20:33.202Z,18.00
2018-12-16T07:21:33.201Z,17.50
2018-12-16T07:22:33.187Z,18.00
2018-12-16T07:23:33.177Z,18.00
2018-12-16T07:24:33.226Z,18.90
2018-12-16T07:25:33.154Z,16.90
2018-12-16T07:26:33.150Z,18.80
2018-12-16T07:27:33.138Z,19.50
2018-12-16T07:28:33.132Z,24.80
2018-12-16T07:29:33.171Z,19.50
2018-12-16T07:30:33.114Z,18.20
2018-12-16T07:31:33.125Z,17.90
2018-12-16T07:32:33.098Z,16.50
2018-12-16T07:33:33.089Z,19.50
2018-12-16T07:34:33.236Z,18.10
2018-12-16T07:35:33.069Z,21.00
2018-12-16T07:36:33.103Z,19.90
2018-12-16T07:37:34.162Z,17.70
2018-12-16T07:38:33.123Z,19.90
2018-12-16T07:39:33.062Z,19.30
2018-12-16T07:40:33.025Z,19.10
2018-12-16T07:41:33.013Z,19.00
2018-12-16T07:42:33.009Z,17.00
2018-12-16T07:43:33.028Z,17.50
2018-12-16T07:44:33.016Z,17.90
2018-12-16T07:45:32.981Z,17.70
2018-12-16T07:46:32.969Z,18.80
2018-12-16T07:47:32.976Z,19.10
2018-12-16T07:48:32.956Z,18.00
2018-12-16T07:49:32.971Z,19.20
2018-12-16T07:50:32.937Z,16.90
2018-12-16T07:51:34.061Z,20.80
2018-12-16T07:52:32.923Z,17.30
2018-12-16T07:53:34.886Z,21.40
2018-12-16T07:54:32.898Z,20.40
2018-12-16T07:55:32.895Z,17.10
2018-12-16T07:56:32.879Z,14.90
2018-12-16T07:57:32.875Z,19.60
2018-12-16T07:58:32.891Z,20.00
2018-12-16T07:59:32.859Z,20.00
2018-12-16T08:00:32.885Z,20.60
2018-12-16T08:01:32.906Z,20.00
2018-12-16T08:02:32.830Z,19.00
2018-12-16T08:03:32.828Z,15.10
2018-12-16T08:04:32.956Z,17.30
2018-12-16T08:05:32.805Z,17.70
2018-12-16T08:06:32.797Z,16.40
2018-12-16T08:07:32.785Z,24.10
2018-12-16T08:08:32.784Z,19.50
2018-12-16T08:09:32.796Z,20.90
2018-12-16T08:10:32.762Z,19.30
2018-12-16T08:11:32.752Z,19.00
2018-12-16T08:12:32.744Z,21.30
2018-12-16T08:13:32.737Z,21.90
2018-12-16T08:14:32.758Z,23.80
2018-12-16T08:15:32.719Z,20.60
2018-12-16T08:16:32.712Z,21.50
2018-12-16T08:17:32.702Z,20.60
2018-12-16T08:18:32.695Z,32.70
2018-12-16T08:19:32.713Z,24.00
2018-12-16T08:20:32.669Z,23.20
2018-12-16T08:21:32.669Z,19.90
2018-12-16T08:22:32.656Z,20.30
2018-12-16T08:23:32.651Z,22.10
2018-12-16T08:24:32.671Z,15.70
2018-12-16T08:25:32.634Z,20.30
2018-12-16T08:26:32.629Z,19.50
2018-12-16T08:27:32.616Z,17.80
2018-12-16T08:28:32.610Z,19.30
2018-12-16T08:29:32.630Z,17.60
2018-12-16T08:30:32.604Z,16.30
2018-12-16T08:31:32.623Z,14.50
2018-12-16T08:32:32.582Z,19.10
2018-12-16T08:33:32.574Z,18.30
2018-12-16T08:34:32.594Z,17.50
2018-12-16T08:35:32.558Z,17.70
2018-12-16T08:36:32.547Z,17.00
2018-12-16T08:37:32.543Z,15.70
2018-12-16T08:38:32.537Z,18.90
2018-12-16T08:39:32.557Z,19.20
2018-12-16T08:40:32.522Z,18.50
2018-12-16T08:41:32.519Z,22.00
2018-12-16T08:42:32.510Z,20.30
2018-12-16T08:43:32.505Z,25.20
2018-12-16T08:44:32.521Z,11.90
2018-12-16T08:45:32.493Z,22.20
2018-12-16T08:46:32.480Z,23.30
2018-12-16T08:47:33.172Z,20.90
2018-12-16T08:48:32.470Z,23.60
2018-12-16T08:49:32.492Z,24.70
2018-12-16T08:50:32.450Z,22.30
2018-12-16T08:51:33.016Z,24.00
2018-12-16T08:52:32.437Z,20.80
2018-12-16T08:53:32.433Z,21.60
2018-12-16T08:54:32.449Z,26.30
2018-12-16T08:55:32.428Z,31.60
2018-12-16T08:56:32.413Z,23.90
2018-12-16T08:57:33.020Z,18.60
2018-12-16T08:58:32.395Z,19.30
2018-12-16T08:59:32.424Z,19.70
2018-12-16T09:00:32.382Z,28.50
2018-12-16T09:01:32.371Z,25.80
2018-12-16T09:02:32.369Z,17.50
2018-12-16T09:03:32.355Z,18.80
2018-12-16T09:04:32.403Z,19.20
2018-12-16T09:05:32.355Z,19.30
2018-12-16T09:06:32.343Z,20.10
2018-12-16T09:07:37.307Z,22.10
2018-12-16T09:08:32.333Z,19.50
2018-12-16T09:09:32.372Z,19.80
2018-12-16T09:10:34.324Z,18.90
2018-12-16T09:11:32.310Z,18.90
2018-12-16T09:12:32.301Z,20.10
2018-12-16T09:13:33.029Z,21.10
2018-12-16T09:14:32.334Z,18.20
2018-12-16T09:15:32.289Z,18.10
2018-12-16T09:16:32.269Z,21.70
2018-12-16T09:17:32.257Z,20.00
2018-12-16T09:18:32.265Z,19.70
2018-12-16T09:19:32.289Z,18.80
2018-12-16T09:20:32.252Z,15.60
2018-12-16T09:21:32.233Z,19.70
2018-12-16T09:22:32.362Z,31.60
2018-12-16T09:23:32.271Z,33.80
2018-12-16T09:24:37.177Z,23.60
2018-12-16T09:25:32.209Z,19.60
2018-12-16T09:26:32.214Z,86.60
2018-12-16T09:27:32.192Z,49.40
2018-12-16T09:28:32.228Z,106.80
2018-12-16T09:29:33.025Z,181.00
2018-12-16T09:30:32.180Z,93.60
2018-12-16T09:31:32.189Z,38.20
2018-12-16T09:32:32.173Z,27.30
2018-12-16T09:33:32.184Z,23.60
2018-12-16T09:34:32.170Z,21.10
2018-12-16T09:35:32.135Z,22.60
2018-12-16T09:36:32.147Z,22.00
2018-12-16T09:37:32.122Z,15.10
2018-12-16T09:38:32.163Z,23.30
2018-12-16T09:39:32.127Z,20.40
2018-12-16T09:40:32.116Z,21.30
2018-12-16T09:41:32.099Z,19.20
2018-12-16T09:42:32.090Z,23.80
2018-12-16T09:43:32.119Z,17.80
2018-12-16T09:44:32.079Z,22.90
2018-12-16T09:45:32.070Z,24.30
2018-12-16T09:46:32.059Z,24.90
2018-12-16T09:47:32.098Z,23.70
2018-12-16T09:48:32.046Z,15.80
2018-12-16T09:49:32.075Z,17.60
2018-12-16T09:50:32.035Z,18.00
2018-12-16T09:51:32.038Z,20.50
2018-12-16T09:52:32.028Z,18.50
2018-12-16T09:53:32.017Z,22.50
2018-12-16T09:54:32.033Z,22.30
2018-12-16T09:55:32.014Z,21.40
2018-12-16T09:56:31.993Z,21.40
2018-12-16T09:57:31.989Z,18.50
2018-12-16T09:58:31.996Z,20.80
2018-12-16T09:59:32.006Z,19.20
2018-12-16T10:00:31.970Z,17.20
2018-12-16T10:01:31.964Z,9.40
2018-12-16T10:02:31.957Z,19.70
2018-12-16T10:03:31.953Z,19.50
2018-12-16T10:04:31.980Z,9.20
2018-12-16T10:05:31.933Z,16.50
2018-12-16T10:06:31.936Z,19.60
2018-12-16T10:07:31.925Z,18.90
2018-12-16T10:08:31.915Z,22.70
2018-12-16T10:09:31.941Z,16.80
2018-12-16T10:10:31.905Z,20.70
2018-12-16T10:11:31.896Z,16.00
2018-12-16T10:12:31.892Z,20.40
2018-12-16T10:13:31.883Z,24.00
2018-12-16T10:14:31.903Z,21.00
2018-12-16T10:15:31.874Z,19.50
2018-12-16T10:16:31.862Z,24.70
2018-12-16T10:17:31.856Z,18.30
2018-12-16T10:18:31.854Z,19.80
2018-12-16T10:19:31.869Z,21.30
2018-12-16T10:20:31.835Z,19.80
2018-12-16T10:21:31.826Z,19.60
2018-12-16T10:22:31.821Z,14.80
2018-12-16T10:23:31.814Z,21.40
2018-12-16T10:24:31.835Z,20.30
2018-12-16T10:25:31.802Z,19.80
2018-12-16T10:26:31.794Z,19.80
2018-12-16T10:27:31.786Z,21.70
2018-12-16T10:28:31.778Z,20.60
2018-12-16T10:29:31.809Z,20.70
2018-12-16T10:30:31.760Z,17.70
2018-12-16T10:31:32.222Z,25.70
2018-12-16T10:32:32.494Z,21.40
2018-12-16T10:33:31.742Z,27.00
2018-12-16T10:34:31.765Z,19.10
2018-12-16T10:35:31.739Z,23.20
2018-12-16T10:36:31.721Z,19.20
2018-12-16T10:37:31.715Z,23.50
2018-12-16T10:38:31.708Z,21.30
2018-12-16T10:39:31.721Z,10.40
2018-12-16T10:40:31.687Z,18.70
2018-12-16T10:41:31.684Z,19.20
2018-12-16T10:42:31.677Z,19.00
2018-12-16T10:43:31.671Z,22.70
2018-12-16T10:44:31.700Z,16.30
2018-12-16T10:45:31.741Z,31.40
2018-12-16T10:46:31.646Z,22.60
2018-12-16T10:47:31.643Z,20.50
2018-12-16T10:48:31.639Z,18.10
2018-12-16T10:49:31.657Z,14.70
2018-12-16T10:50:31.623Z,19.50
2018-12-16T10:51:31.615Z,23.10
2018-12-16T10:52:31.610Z,17.90
2018-12-16T10:53:31.603Z,17.80
2018-12-16T10:54:31.623Z,15.00
2018-12-16T10:55:31.587Z,16.10
2018-12-16T10:56:31.582Z,17.90
2018-12-16T10:57:31.574Z,19.10
2018-12-16T10:58:32.515Z,14.40
2018-12-16T10:59:31.581Z,34.50
2018-12-16T11:00:31.555Z,16.70
2018-12-16T11:01:31.546Z,23.20
2018-12-16T11:02:31.537Z,17.00
2018-12-16T11:03:31.533Z,20.80
2018-12-16T11:04:31.556Z,21.30
2018-12-16T11:05:31.963Z,22.00
2018-12-16T11:06:31.517Z,20.10
2018-12-16T11:07:31.500Z,21.60
2018-12-16T11:08:31.497Z,19.30
2018-12-16T11:09:31.516Z,17.90
2018-12-16T11:10:31.481Z,15.50
2018-12-16T11:11:31.481Z,15.70
2018-12-16T11:12:31.473Z,17.50
2018-12-16T11:13:31.459Z,19.60
2018-12-16T11:14:31.484Z,20.30
2018-12-16T11:15:31.444Z,17.30
2018-12-16T11:16:31.441Z,17.60
2018-12-16T11:17:31.433Z,17.60
2018-12-16T11:18:31.426Z,17.80
2018-12-16T11:19:31.445Z,17.70
2018-12-16T11:20:31.410Z,17.30
2018-12-16T11:21:31.404Z,15.70
2018-12-16T11:22:31.392Z,15.60
2018-12-16T11:23:31.403Z,17.40
2018-12-16T11:24:31.410Z,21.70
2018-12-16T11:25:31.377Z,15.70
2018-12-16T11:26:31.370Z,16.70
2018-12-16T11:27:31.364Z,19.60
2018-12-16T11:28:31.361Z,21.50
2018-12-16T11:29:31.378Z,20.10
2018-12-16T11:30:31.346Z,18.60
2018-12-16T11:31:31.341Z,15.90
2018-12-16T11:32:31.329Z,15.30
2018-12-16T11:33:31.327Z,18.20
2018-12-16T11:34:31.347Z,18.30
2018-12-16T11:35:31.313Z,15.70
2018-12-16T11:36:31.306Z,17.70
2018-12-16T11:37:31.302Z,19.80
2018-12-16T11:38:31.491Z,19.60
2018-12-16T11:39:31.316Z,18.00
2018-12-16T11:40:31.305Z,18.90
2018-12-16T11:41:31.276Z,20.50
2018-12-16T11:42:31.265Z,20.20
2018-12-16T11:43:31.261Z,17.50
2018-12-16T11:44:31.254Z,17.30
2018-12-16T11:45:31.287Z,15.80
2018-12-16T11:46:31.245Z,19.40
2018-12-16T11:47:31.238Z,16.40
2018-12-16T11:48:31.233Z,16.30
2018-12-16T11:49:31.224Z,16.20
2018-12-16T11:50:31.248Z,17.50
2018-12-16T11:51:31.214Z,17.80
2018-12-16T11:52:31.215Z,15.80
2018-12-16T11:53:31.203Z,15.90
2018-12-16T11:54:31.197Z,15.30
2018-12-16T11:55:31.215Z,21.10
2018-12-16T11:56:31.191Z,14.60
2018-12-16T11:57:31.180Z,15.30
2018-12-16T11:58:31.177Z,15.20
2018-12-16T11:59:31.171Z,16.50
2018-12-16T12:00:31.189Z,15.60
2018-12-16T12:01:31.169Z,17.20
2018-12-16T12:02:32.940Z,19.50
2018-12-16T12:03:31.150Z,16.70
2018-12-16T12:04:31.140Z,16.80
2018-12-16T12:05:31.187Z,16.60
2018-12-16T12:06:31.127Z,14.70
2018-12-16T12:07:31.123Z,13.90
2018-12-16T12:08:31.120Z,16.90
2018-12-16T12:09:31.111Z,16.00
2018-12-16T12:10:31.134Z,14.80
2018-12-16T12:11:31.105Z,13.40
2018-12-16T12:12:31.091Z,15.10
2018-12-16T12:13:31.091Z,14.10
2018-12-16T12:14:31.082Z,13.80
2018-12-16T12:15:31.107Z,13.20
2018-12-16T12:16:31.074Z,14.40
2018-12-16T12:17:31.066Z,14.20
2018-12-16T12:18:31.064Z,13.60
2018-12-16T12:19:31.054Z,15.70
2018-12-16T12:20:31.083Z,16.10
2018-12-16T12:21:31.042Z,12.00
2018-12-16T12:22:31.037Z,13.60
2018-12-16T12:23:31.030Z,14.00
2018-12-16T12:24:31.028Z,14.10
2018-12-16T12:25:31.533Z,13.00
2018-12-16T12:26:31.021Z,15.40
2018-12-16T12:27:31.013Z,12.60
2018-12-16T12:28:31.009Z,13.00
2018-12-16T12:29:31.002Z,13.80
2018-12-16T12:30:31.025Z,12.20
2018-12-16T12:31:30.993Z,11.90
2018-12-16T12:32:30.986Z,12.90
2018-12-16T12:33:30.983Z,11.80
2018-12-16T12:34:30.976Z,14.50
2018-12-16T12:35:30.995Z,16.40
2018-12-16T12:36:30.973Z,13.40
2018-12-16T12:37:30.961Z,14.40
2018-12-16T12:38:30.951Z,12.20
2018-12-16T12:39:30.949Z,16.40
2018-12-16T12:40:31.049Z,15.20
2018-12-16T12:41:30.936Z,15.10
2018-12-16T12:42:30.946Z,10.40
2018-12-16T12:43:30.929Z,12.70
2018-12-16T12:44:30.929Z,15.00
2018-12-16T12:45:30.943Z,10.70
2018-12-16T12:46:30.910Z,9.60
2018-12-16T12:47:30.917Z,11.80
2018-12-16T12:48:30.901Z,12.60
2018-12-16T12:49:30.894Z,13.60
2018-12-16T12:50:30.918Z,12.20
2018-12-16T12:51:30.882Z,11.90
2018-12-16T12:52:30.878Z,12.50