createdAt,value
2022-08-18T00:01:44.800Z,80.00
2022-08-18T00:03:55.835Z,80.00
2022-08-18T00:05:44.767Z,80.00
2022-08-18T00:07:46.964Z,81.00
2022-08-18T00:09:45.353Z,81.00
2022-08-18T00:11:44.804Z,81.00
2022-08-18T00:13:44.760Z,81.00
2022-08-18T00:15:48.810Z,81.00
2022-08-18T00:17:44.741Z,81.00
2022-08-18T00:19:46.278Z,81.00
2022-08-18T00:21:44.775Z,81.00
2022-08-18T00:23:44.771Z,81.00
2022-08-18T00:25:44.785Z,81.00
2022-08-18T00:27:44.755Z,81.00
2022-08-18T00:29:44.762Z,81.00
2022-08-18T00:31:45.785Z,81.00
2022-08-18T00:33:44.761Z,81.00
2022-08-18T00:35:44.776Z,81.00
2022-08-18T00:37:44.809Z,82.00
2022-08-18T00:39:47.731Z,82.00
2022-08-18T00:41:44.807Z,82.00
2022-08-18T00:44:14.752Z,82.00
2022-08-18T00:46:14.768Z,82.00
2022-08-18T00:48:14.766Z,82.00
2022-08-18T00:50:15.429Z,82.00
2022-08-18T00:52:14.778Z,82.00
2022-08-18T00:54:14.796Z,82.00
2022-08-18T00:56:14.795Z,82.00
2022-08-18T00:58:14.793Z,82.00
2022-08-18T01:00:14.784Z,82.00
2022-08-18T01:02:14.799Z,82.00
2022-08-18T01:04:14.766Z,82.00
2022-08-18T01:06:14.797Z,82.00
2022-08-18T01:08:14.782Z,82.00
2022-08-18T01:10:14.782Z,82.00
2022-08-18T01:12:44.523Z,82.00
2022-08-18T01:14:14.787Z,82.00
2022-08-18T01:16:14.801Z,82.00
2022-08-18T01:18:14.806Z,82.00
2022-08-18T01:20:14.800Z,82.00
2022-08-18T01:22:14.797Z,82.00
2022-08-18T01:24:18.528Z,82.00
2022-08-18T01:26:14.815Z,82.00
2022-08-18T01:28:14.807Z,82.00
2022-08-18T01:30:14.817Z,82.00
2022-08-18T01:32:14.797Z,82.00
2022-08-18T01:34:14.811Z,82.00
2022-08-18T01:36:14.813Z,82.00
2022-08-18T01:38:14.814Z,82.00
2022-08-18T01:41:27.426Z,82.00
2022-08-18T01:42:14.918Z,82.00
2022-08-18T01:44:14.813Z,82.00
2022-08-18T01:46:14.855Z,82.00
2022-08-18T01:48:14.898Z,82.00
2022-08-18T01:50:14.850Z,82.00
2022-08-18T01:52:14.826Z,82.00
2022-08-18T01:54:14.813Z,82.00
2022-08-18T01:56:14.857Z,82.00
2022-08-18T01:58:14.831Z,82.00
2022-08-18T02:00:14.811Z,82.00
2022-08-18T02:02:18.428Z,82.00
2022-08-18T02:04:33.728Z,83.00
2022-08-18T02:06:14.963Z,83.00
2022-08-18T02:08:14.832Z,83.00
2022-08-18T02:10:16.318Z,83.00
2022-08-18T02:12:14.843Z,83.00
2022-08-18T02:14:14.830Z,83.00
2022-08-18T02:16:14.903Z,83.00
2022-08-18T02:18:14.835Z,83.00
2022-08-18T02:20:14.835Z,83.00
2022-08-18T02:22:14.846Z,83.00
2022-08-18T02:24:14.843Z,83.00
2022-08-18T02:26:14.846Z,83.00
2022-08-18T02:28:14.847Z,83.00
2022-08-18T02:30:14.867Z,83.00
2022-08-18T02:32:14.893Z,83.00
2022-08-18T02:34:14.851Z,83.00
2022-08-18T02:36:14.862Z,83.00
2022-08-18T02:38:17.393Z,83.00
2022-08-18T02:40:15.546Z,83.00
2022-08-18T02:42:14.873Z,83.00
2022-08-18T02:44:44.887Z,83.00
2022-08-18T02:46:44.877Z,83.00
2022-08-18T02:48:44.871Z,83.00
2022-08-18T02:50:44.870Z,83.00
2022-08-18T02:52:44.960Z,83.00
2022-08-18T02:54:44.875Z,83.00
2022-08-18T02:56:44.876Z,83.00
2022-08-18T02:58:44.881Z,83.00
2022-08-18T03:00:44.882Z,83.00
2022-08-18T03:02:44.862Z,83.00
2022-08-18T03:04:44.862Z,83.00
2022-08-18T03:06:45.365Z,83.00
2022-08-18T03:08:44.879Z,83.00
2022-08-18T03:10:44.882Z,83.00
2022-08-18T03:12:44.888Z,83.00
2022-08-18T03:14:44.876Z,83.00
2022-08-18T03:16:52.886Z,83.00
2022-08-18T03:18:44.866Z,83.00
2022-08-18T03:20:44.891Z,83.00
2022-08-18T03:22:44.899Z,83.00
2022-08-18T03:24:44.989Z,83.00
2022-08-18T03:26:44.921Z,83.00
2022-08-18T03:28:44.873Z,83.00
2022-08-18T03:30:44.903Z,83.00
2022-08-18T03:32:45.784Z,83.00
2022-08-18T03:34:44.886Z,83.00
2022-08-18T03:36:44.925Z,83.00
2022-08-18T03:38:44.936Z,83.00
2022-08-18T03:40:44.999Z,83.00
2022-08-18T03:42:44.960Z,83.00
2022-08-18T03:44:45.005Z,83.00
2022-08-18T03:46:44.915Z,83.00
2022-08-18T03:51:01.873Z,83.00
2022-08-18T03:52:59.397Z,83.00
2022-08-18T03:54:59.372Z,83.00
2022-08-18T03:56:59.393Z,83.00
2022-08-18T03:58:59.382Z,83.00
2022-08-18T04:00:59.458Z,83.00
2022-08-18T04:02:59.384Z,83.00
2022-08-18T04:04:59.438Z,83.00
2022-08-18T04:06:59.399Z,83.00
2022-08-18T04:08:59.376Z,83.00
2022-08-18T04:10:59.472Z,83.00
2022-08-18T04:12:59.415Z,84.00
2022-08-18T04:14:59.391Z,84.00
2022-08-18T04:16:59.406Z,84.00
2022-08-18T04:18:59.767Z,83.00
2022-08-18T04:21:00.124Z,83.00
2022-08-18T04:22:59.404Z,84.00
2022-08-18T04:24:59.393Z,84.00
2022-08-18T04:26:59.405Z,84.00
2022-08-18T04:28:59.405Z,84.00
2022-08-18T04:30:59.416Z,84.00
2022-08-18T04:32:59.426Z,84.00
2022-08-18T04:34:59.430Z,84.00
2022-08-18T04:36:59.418Z,84.00
2022-08-18T04:38:59.449Z,84.00
2022-08-18T04:40:59.406Z,84.00
2022-08-18T04:42:59.427Z,84.00
2022-08-18T04:44:59.477Z,84.00
2022-08-18T04:46:59.420Z,84.00
2022-08-18T04:48:59.532Z,84.00
2022-08-18T04:50:59.477Z,84.00
2022-08-18T04:52:59.421Z,84.00
2022-08-18T04:54:59.447Z,84.00
2022-08-18T04:56:59.436Z,84.00
2022-08-18T04:58:59.500Z,84.00
2022-08-18T05:00:59.526Z,84.00
2022-08-18T05:02:59.470Z,84.00
2022-08-18T05:04:59.450Z,84.00
2022-08-18T05:06:59.489Z,84.00
2022-08-18T05:08:59.432Z,84.00
2022-08-18T05:11:03.922Z,84.00
2022-08-18T05:12:59.438Z,84.00
2022-08-18T05:14:59.520Z,84.00
2022-08-18T05:16:59.451Z,84.00
2022-08-18T05:18:59.434Z,84.00
2022-08-18T05:20:59.444Z,84.00
2022-08-18T05:22:59.495Z,84.00
2022-08-18T05:24:59.462Z,84.00
2022-08-18T05:26:59.452Z,84.00
2022-08-18T05:29:18.075Z,84.00
2022-08-18T05:31:00.432Z,84.00
2022-08-18T05:32:59.463Z,84.00
2022-08-18T05:34:59.451Z,84.00
2022-08-18T05:36:59.466Z,84.00
2022-08-18T05:38:59.451Z,84.00
2022-08-18T05:40:59.482Z,84.00
2022-08-18T05:43:29.599Z,84.00
2022-08-18T05:45:29.541Z,84.00
2022-08-18T05:47:29.453Z,84.00
2022-08-18T05:49:29.455Z,84.00
2022-08-18T05:51:29.483Z,84.00
2022-08-18T05:53:29.502Z,84.00
2022-08-18T05:55:29.507Z,84.00
2022-08-18T05:57:29.473Z,84.00
2022-08-18T05:59:29.477Z,84.00
2022-08-18T06:01:29.465Z,84.00
2022-08-18T06:03:29.501Z,84.00
2022-08-18T06:05:29.474Z,84.00
2022-08-18T06:07:33.629Z,84.00
2022-08-18T06:09:29.486Z,84.00
2022-08-18T06:11:29.485Z,84.00
2022-08-18T06:13:29.479Z,84.00
2022-08-18T06:15:29.491Z,84.00
2022-08-18T06:17:29.557Z,84.00
2022-08-18T06:19:29.502Z,84.00
2022-08-18T06:21:29.487Z,84.00
2022-08-18T06:23:29.495Z,84.00
2022-08-18T06:25:29.496Z,84.00
2022-08-18T06:27:29.496Z,84.00
2022-08-18T06:29:29.501Z,84.00
2022-08-18T06:31:29.675Z,84.00
2022-08-18T06:33:29.534Z,84.00
2022-08-18T06:35:29.515Z,84.00
2022-08-18T06:37:29.515Z,84.00
2022-08-18T06:39:29.572Z,84.00
2022-08-18T06:41:42.379Z,84.00
2022-08-18T06:43:29.511Z,84.00
2022-08-18T06:45:33.999Z,84.00
2022-08-18T06:47:29.515Z,84.00
2022-08-18T06:49:29.525Z,84.00
2022-08-18T06:51:29.514Z,84.00
2022-08-18T06:53:29.533Z,84.00
2022-08-18T06:55:29.523Z,84.00
2022-08-18T06:57:29.561Z,84.00
2022-08-18T06:59:29.539Z,84.00
2022-08-18T07:01:29.640Z,84.00
2022-08-18T07:03:29.616Z,84.00
2022-08-18T07:05:29.601Z,83.00
2022-08-18T07:07:29.634Z,83.00
2022-08-18T07:09:29.574Z,83.00
2022-08-18T07:11:29.528Z,83.00
2022-08-18T07:13:30.212Z,83.00
2022-08-18T07:15:29.571Z,83.00
2022-08-18T07:17:42.598Z,83.00
2022-08-18T07:19:29.560Z,83.00
2022-08-18T07:21:29.542Z,83.00
2022-08-18T07:23:29.617Z,83.00
2022-08-18T07:25:29.529Z,83.00
2022-08-18T07:27:29.533Z,83.00
2022-08-18T07:29:29.538Z,83.00
2022-08-18T07:31:29.586Z,83.00
2022-08-18T07:33:29.538Z,82.00
2022-08-18T07:35:29.575Z,82.00
2022-08-18T07:37:29.554Z,82.00
2022-08-18T07:39:29.650Z,82.00
2022-08-18T07:41:29.574Z,81.00
2022-08-18T07:43:59.567Z,81.00
2022-08-18T07:45:59.571Z,80.00
2022-08-18T07:48:07.144Z,79.00
2022-08-18T07:50:22.972Z,79.00
2022-08-18T07:51:59.554Z,79.00
2022-08-18T07:53:59.687Z,78.00
2022-08-18T07:55:59.674Z,78.00
2022-08-18T07:57:59.592Z,78.00
2022-08-18T07:59:59.620Z,77.00
2022-08-18T08:01:59.677Z,77.00
2022-08-18T08:03:59.599Z,76.00
2022-08-18T08:05:59.583Z,76.00
2022-08-18T08:07:59.578Z,76.00
2022-08-18T08:09:59.569Z,75.00
2022-08-18T08:11:59.601Z,75.00
2022-08-18T08:13:59.639Z,75.00
2022-08-18T08:15:59.636Z,75.00
2022-08-18T08:17:59.650Z,75.00
2022-08-18T08:20:01.319Z,75.00
2022-08-18T08:21:59.673Z,75.00
2022-08-18T08:23:59.745Z,74.00
2022-08-18T08:25:59.696Z,74.00
2022-08-18T08:27:59.591Z,75.00
2022-08-18T08:29:59.624Z,75.00
2022-08-18T08:31:59.590Z,76.00
2022-08-18T08:34:03.956Z,76.00
2022-08-18T08:35:59.593Z,76.00
2022-08-18T08:38:08.184Z,76.00
2022-08-18T08:39:59.649Z,76.00
2022-08-18T08:42:31.349Z,76.00
2022-08-18T08:43:59.663Z,76.00
2022-08-18T08:45:59.664Z,76.00
2022-08-18T08:48:08.116Z,76.00
2022-08-18T08:50:00.992Z,76.00
2022-08-18T08:51:59.689Z,76.00
2022-08-18T08:53:59.749Z,76.00
2022-08-18T08:56:02.536Z,76.00
2022-08-18T08:57:59.735Z,76.00
2022-08-18T08:59:59.671Z,76.00
2022-08-18T09:01:59.764Z,76.00
2022-08-18T09:03:59.699Z,76.00
2022-08-18T09:05:59.613Z,76.00
2022-08-18T09:07:59.635Z,76.00
2022-08-18T09:09:59.667Z,76.00
2022-08-18T09:11:59.629Z,76.00
2022-08-18T09:13:59.653Z,76.00
2022-08-18T09:15:59.644Z,76.00
2022-08-18T09:17:59.678Z,76.00
2022-08-18T09:19:59.674Z,76.00
2022-08-18T09:21:59.647Z,75.00
2022-08-18T09:23:59.661Z,75.00
2022-08-18T09:25:59.740Z,75.00
2022-08-18T09:28:11.239Z,75.00
2022-08-18T09:29:59.650Z,75.00
2022-08-18T09:31:59.672Z,74.00
2022-08-18T09:34:03.717Z,74.00
2022-08-18T09:35:59.699Z,74.00
2022-08-18T09:37:59.730Z,74.00
2022-08-18T09:39:59.691Z,74.00
2022-08-18T09:41:59.665Z,73.00
2022-08-18T09:43:59.895Z,73.00
2022-08-18T09:46:29.649Z,73.00
2022-08-18T09:48:30.373Z,73.00
2022-08-18T09:50:29.653Z,73.00
2022-08-18T09:52:29.749Z,73.00
2022-08-18T09:54:29.688Z,73.00
2022-08-18T09:56:29.668Z,73.00
2022-08-18T09:58:29.781Z,72.00
2022-08-18T10:00:29.677Z,72.00
2022-08-18T10:02:29.685Z,73.00
2022-08-18T10:04:29.740Z,73.00
2022-08-18T10:06:29.747Z,72.00
2022-08-18T10:08:29.692Z,72.00
2022-08-18T10:11:00.418Z,72.00
2022-08-18T10:12:29.764Z,73.00
2022-08-18T10:14:29.771Z,73.00
2022-08-18T10:16:31.970Z,72.00
2022-08-18T10:18:29.753Z,71.00
2022-08-18T10:20:29.737Z,71.00
2022-08-18T10:24:35.203Z,71.00
2022-08-18T10:26:29.696Z,71.00
2022-08-18T10:28:29.780Z,71.00
2022-08-18T10:30:30.350Z,71.00
2022-08-18T10:32:29.904Z,71.00
2022-08-18T10:34:29.812Z,71.00
2022-08-18T10:36:30.343Z,69.00
2022-08-18T10:38:30.983Z,69.00
2022-08-18T10:42:31.616Z,69.00
2022-08-18T10:44:31.147Z,69.00
2022-08-18T10:46:32.873Z,69.00
2022-08-18T10:48:29.802Z,68.00
2022-08-18T10:50:29.981Z,68.00
2022-08-18T10:52:33.936Z,68.00
2022-08-18T10:56:43.795Z,67.00
2022-08-18T10:58:43.187Z,67.00
2022-08-18T11:00:44.293Z,67.00
2022-08-18T11:02:43.126Z,67.00
2022-08-18T11:04:43.175Z,67.00
2022-08-18T11:06:43.278Z,66.00
2022-08-18T11:08:43.309Z,65.00
2022-08-18T11:10:58.212Z,65.00
2022-08-18T11:12:43.369Z,65.00
2022-08-18T11:14:44.105Z,64.00
2022-08-18T11:16:43.306Z,65.00
2022-08-18T11:18:43.777Z,65.00
2022-08-18T11:20:43.650Z,64.00
2022-08-18T11:22:43.383Z,63.00
2022-08-18T11:24:43.192Z,64.00
2022-08-18T11:26:43.838Z,64.00
2022-08-18T11:28:45.877Z,64.00
2022-08-18T11:32:52.198Z,64.00
2022-08-18T11:34:52.175Z,63.00
2022-08-18T11:36:49.938Z,62.00
2022-08-18T11:38:43.146Z,62.00
2022-08-18T11:41:10.593Z,62.00
2022-08-18T11:42:43.152Z,61.00
2022-08-18T11:44:43.143Z,60.00
2022-08-18T11:46:43.148Z,61.00
2022-08-18T11:48:51.911Z,61.00
2022-08-18T11:50:43.166Z,61.00
2022-08-18T11:52:43.216Z,61.00
2022-08-18T11:54:50.616Z,61.00
2022-08-18T11:56:43.124Z,61.00
2022-08-18T11:58:43.379Z,61.00
2022-08-18T12:00:43.944Z,61.00
2022-08-18T12:02:43.497Z,63.00
2022-08-18T12:04:43.877Z,62.00
2022-08-18T12:06:43.429Z,62.00
2022-08-18T12:08:57.442Z,61.00
2022-08-18T12:10:45.924Z,62.00
2022-08-18T12:12:43.426Z,62.00
2022-08-18T12:14:43.415Z,63.00
2022-08-18T12:16:46.455Z,63.00
2022-08-18T12:18:43.214Z,63.00
2022-08-18T12:20:43.682Z,62.00
2022-08-18T12:22:43.400Z,61.00
2022-08-18T12:24:43.536Z,61.00
2022-08-18T12:26:47.680Z,61.00
2022-08-18T12:28:43.179Z,61.00
2022-08-18T12:30:43.141Z,62.00
2022-08-18T12:32:48.978Z,62.00
2022-08-18T12:34:43.231Z,62.00
2022-08-18T12:36:43.574Z,62.00
2022-08-18T12:38:43.241Z,62.00
2022-08-18T12:40:43.259Z,61.00
2022-08-18T12:42:45.646Z,62.00
2022-08-18T12:44:43.174Z,62.00
2022-08-18T12:47:13.180Z,60.00
2022-08-18T12:49:13.203Z,60.00
2022-08-18T12:51:13.268Z,60.00
2022-08-18T12:53:13.225Z,60.00
2022-08-18T12:55:21.592Z,59.00
2022-08-18T12:57:18.235Z,59.00
2022-08-18T12:59:13.274Z,58.00
2022-08-18T13:01:13.273Z,58.00
2022-08-18T13:03:13.219Z,58.00
2022-08-18T13:05:13.291Z,56.00
2022-08-18T13:07:13.248Z,56.00
2022-08-18T13:09:16.756Z,57.00
2022-08-18T13:11:20.817Z,56.00
2022-08-18T13:13:13.268Z,55.00
2022-08-18T13:15:13.311Z,55.00
2022-08-18T13:17:29.995Z,55.00
2022-08-18T13:19:13.199Z,56.00
2022-08-18T13:21:13.263Z,55.00
2022-08-18T13:23:13.231Z,55.00
2022-08-18T13:25:32.542Z,55.00
2022-08-18T13:27:18.460Z,54.00
2022-08-18T13:29:13.284Z,54.00
2022-08-18T13:31:13.244Z,55.00
2022-08-18T13:33:35.157Z,55.00
2022-08-18T13:35:13.763Z,55.00
2022-08-18T13:37:13.305Z,55.00
2022-08-18T13:39:13.317Z,55.00
2022-08-18T13:41:15.872Z,56.00
2022-08-18T13:43:13.299Z,56.00
2022-08-18T13:45:22.916Z,56.00
2022-08-18T13:47:13.309Z,54.00
2022-08-18T13:49:13.344Z,55.00
2022-08-18T13:51:13.262Z,55.00
2022-08-18T13:53:13.652Z,55.00
2022-08-18T13:55:13.612Z,55.00
2022-08-18T13:57:13.309Z,56.00
2022-08-18T13:59:13.303Z,55.00
2022-08-18T14:01:41.952Z,56.00
2022-08-18T14:03:13.347Z,56.00
2022-08-18T14:05:13.339Z,55.00
2022-08-18T14:07:18.733Z,55.00
2022-08-18T14:09:19.421Z,55.00
2022-08-18T14:11:13.359Z,55.00
2022-08-18T14:13:20.791Z,55.00
2022-08-18T14:15:13.341Z,55.00
2022-08-18T14:17:13.318Z,56.00
2022-08-18T14:19:14.044Z,56.00
2022-08-18T14:21:13.291Z,56.00
2022-08-18T14:23:13.289Z,56.00
2022-08-18T14:25:13.310Z,56.00
2022-08-18T14:27:13.379Z,56.00
2022-08-18T14:29:16.381Z,56.00
2022-08-18T14:31:13.365Z,56.00
2022-08-18T14:33:13.382Z,57.00
2022-08-18T14:35:33.835Z,56.00
2022-08-18T14:37:13.323Z,57.00
2022-08-18T14:39:13.289Z,57.00
2022-08-18T14:41:13.376Z,57.00
2022-08-18T14:43:14.220Z,57.00
2022-08-18T14:45:17.599Z,57.00
2022-08-18T14:47:13.355Z,57.00
2022-08-18T14:49:13.379Z,58.00
2022-08-18T14:51:43.296Z,58.00
2022-08-18T14:53:43.340Z,58.00
2022-08-18T14:55:43.272Z,58.00
2022-08-18T14:57:43.335Z,58.00
2022-08-18T14:59:43.318Z,58.00
2022-08-18T15:01:43.437Z,58.00
2022-08-18T15:03:43.385Z,58.00
2022-08-18T15:05:43.384Z,59.00
2022-08-18T15:07:43.316Z,59.00
2022-08-18T15:09:43.291Z,59.00
2022-08-18T15:11:43.402Z,58.00
2022-08-18T15:13:43.323Z,58.00
2022-08-18T15:15:51.897Z,58.00
2022-08-18T15:17:43.371Z,58.00
2022-08-18T15:20:00.456Z,58.00
2022-08-18T15:21:43.440Z,58.00
2022-08-18T15:23:43.411Z,58.00
2022-08-18T15:25:43.298Z,58.00
2022-08-18T15:27:43.424Z,58.00
2022-08-18T15:29:44.894Z,58.00
2022-08-18T15:31:50.962Z,59.00
2022-08-18T15:33:43.680Z,58.00
2022-08-18T15:35:44.402Z,58.00
2022-08-18T15:37:43.682Z,58.00
2022-08-18T15:39:43.441Z,58.00
2022-08-18T15:41:44.360Z,59.00
2022-08-18T15:43:46.254Z,59.00
2022-08-18T15:45:56.469Z,59.00
2022-08-18T15:47:43.416Z,59.00
2022-08-18T15:49:43.352Z,60.00
2022-08-18T15:51:43.395Z,59.00
2022-08-18T15:53:44.547Z,59.00
2022-08-18T15:55:43.322Z,59.00
2022-08-18T15:57:43.327Z,59.00
2022-08-18T15:59:43.350Z,60.00
2022-08-18T16:01:45.467Z,60.00
2022-08-18T16:03:43.547Z,60.00
2022-08-18T16:05:43.385Z,60.00
2022-08-18T16:07:45.150Z,60.00
2022-08-18T16:09:43.330Z,60.00
2022-08-18T16:11:43.696Z,60.00
2022-08-18T16:13:43.395Z,60.00
2022-08-18T16:15:43.361Z,60.00
2022-08-18T16:17:43.385Z,60.00
2022-08-18T16:19:43.570Z,61.00
2022-08-18T16:21:43.425Z,61.00
2022-08-18T16:23:43.513Z,61.00
2022-08-18T16:25:43.488Z,61.00
2022-08-18T16:27:43.384Z,61.00
2022-08-18T16:29:43.375Z,61.00
2022-08-18T16:31:46.048Z,61.00
2022-08-18T16:33:44.004Z,61.00
2022-08-18T16:35:43.549Z,61.00
2022-08-18T16:37:43.557Z,61.00
2022-08-18T16:39:43.381Z,61.00
2022-08-18T16:41:43.693Z,61.00
2022-08-18T16:43:43.897Z,61.00
2022-08-18T16:45:43.619Z,61.00
2022-08-18T16:47:43.444Z,62.00
2022-08-18T16:49:43.686Z,62.00
2022-08-18T16:51:44.559Z,62.00
2022-08-18T16:53:43.690Z,62.00
2022-08-18T16:55:43.524Z,62.00
2022-08-18T16:58:15.729Z,62.00
2022-08-18T17:00:13.686Z,63.00
2022-08-18T17:02:13.581Z,63.00
2022-08-18T17:04:20.443Z,63.00
2022-08-18T17:06:13.638Z,63.00
2022-08-18T17:08:13.588Z,63.00
2022-08-18T17:10:13.471Z,64.00
2022-08-18T17:12:13.543Z,64.00
2022-08-18T17:14:13.433Z,65.00
2022-08-18T17:16:13.470Z,65.00
2022-08-18T17:18:13.480Z,65.00
2022-08-18T17:20:14.421Z,65.00
2022-08-18T17:22:13.599Z,65.00
2022-08-18T17:24:13.517Z,65.00
2022-08-18T17:26:13.600Z,65.00
2022-08-18T17:28:13.620Z,64.00
2022-08-18T17:30:16.624Z,64.00
2022-08-18T17:32:14.022Z,64.00
2022-08-18T17:34:13.627Z,64.00
2022-08-18T17:36:15.483Z,65.00
2022-08-18T17:38:15.461Z,65.00
2022-08-18T17:40:13.486Z,64.00
2022-08-18T17:42:13.593Z,64.00
2022-08-18T17:44:13.397Z,64.00
2022-08-18T17:46:13.404Z,64.00
2022-08-18T17:48:13.499Z,64.00
2022-08-18T17:50:27.101Z,64.00
2022-08-18T17:52:13.501Z,64.00
2022-08-18T17:54:13.551Z,64.00
2022-08-18T17:56:13.401Z,64.00
2022-08-18T17:58:13.539Z,64.00
2022-08-18T18:00:13.559Z,64.00
2022-08-18T18:02:18.280Z,64.00
2022-08-18T18:04:13.511Z,64.00
2022-08-18T18:06:17.891Z,64.00
2022-08-18T18:08:13.522Z,65.00
2022-08-18T18:18:20.549Z,65.00
2022-08-18T18:20:20.543Z,65.00
2022-08-18T18:22:20.558Z,65.00
2022-08-18T18:24:23.863Z,65.00
2022-08-18T18:26:20.495Z,65.00
2022-08-18T18:28:20.546Z,65.00
2022-08-18T18:30:28.016Z,65.00
2022-08-18T18:32:20.509Z,66.00
2022-08-18T18:34:23.574Z,65.00
2022-08-18T18:36:20.576Z,65.00
2022-08-18T18:38:20.544Z,65.00
2022-08-18T18:40:20.595Z,65.00
2022-08-18T18:42:20.473Z,65.00
2022-08-18T18:44:20.586Z,65.00
2022-08-18T18:46:20.517Z,66.00
2022-08-18T18:48:48.344Z,66.00
2022-08-18T18:50:20.585Z,66.00
2022-08-18T18:52:20.553Z,66.00
2022-08-18T18:54:20.587Z,66.00
2022-08-18T18:56:20.587Z,65.00
2022-08-18T18:58:20.545Z,65.00
2022-08-18T19:00:20.807Z,65.00
2022-08-18T19:02:34.730Z,65.00
2022-08-18T19:04:20.594Z,65.00
2022-08-18T19:06:20.590Z,65.00
2022-08-18T19:08:20.633Z,65.00
2022-08-18T19:10:20.573Z,65.00
2022-08-18T19:12:20.637Z,65.00
2022-08-18T19:14:20.507Z,65.00
2022-08-18T19:16:23.482Z,65.00
2022-08-18T19:18:21.609Z,65.00
2022-08-18T19:20:20.567Z,65.00
2022-08-18T19:22:20.574Z,65.00
2022-08-18T19:24:20.633Z,65.00
2022-08-18T19:26:20.593Z,65.00
2022-08-18T19:28:20.516Z,65.00
2022-08-18T19:30:50.535Z,65.00
2022-08-18T19:32:51.704Z,65.00
2022-08-18T19:34:52.869Z,65.00
2022-08-18T19:36:50.568Z,66.00
2022-08-18T19:38:50.584Z,66.00
2022-08-18T19:40:51.566Z,66.00
2022-08-18T19:42:50.658Z,66.00
2022-08-18T19:45:13.119Z,66.00
2022-08-18T19:46:50.660Z,66.00
2022-08-18T19:48:50.589Z,66.00
2022-08-18T19:50:50.582Z,66.00
2022-08-18T19:52:50.585Z,66.00
2022-08-18T19:54:50.634Z,66.00
2022-08-18T19:56:50.601Z,66.00
2022-08-18T19:59:13.001Z,66.00
2022-08-18T20:00:50.601Z,66.00
2022-08-18T20:02:50.551Z,66.00
2022-08-18T20:04:50.612Z,66.00
2022-08-18T20:06:50.610Z,66.00
2022-08-18T20:08:50.709Z,66.00
2022-08-18T20:10:50.595Z,66.00
2022-08-18T20:12:50.735Z,66.00
2022-08-18T20:14:50.571Z,66.00
2022-08-18T20:16:50.523Z,67.00
2022-08-18T20:18:50.592Z,67.00
2022-08-18T20:20:50.593Z,67.00
2022-08-18T20:22:53.016Z,67.00
2022-08-18T20:24:50.686Z,68.00
2022-08-18T20:26:50.649Z,68.00
2022-08-18T20:28:50.564Z,67.00
2022-08-18T20:30:50.654Z,68.00
2022-08-18T20:32:50.978Z,68.00
2022-08-18T20:34:51.607Z,68.00
2022-08-18T20:36:50.601Z,68.00
2022-08-18T20:38:54.051Z,68.00
2022-08-18T20:40:50.626Z,68.00
2022-08-18T20:42:57.415Z,68.00
2022-08-18T20:44:50.563Z,68.00
2022-08-18T20:46:50.555Z,68.00
2022-08-18T20:48:50.615Z,68.00
2022-08-18T20:50:50.610Z,68.00
2022-08-18T20:52:50.664Z,68.00
2022-08-18T20:54:57.183Z,68.00
2022-08-18T20:56:50.656Z,68.00
2022-08-18T20:58:50.702Z,68.00
2022-08-18T21:00:50.767Z,68.00
2022-08-18T21:02:50.610Z,68.00
2022-08-18T21:04:50.603Z,68.00
2022-08-18T21:06:50.611Z,68.00
2022-08-18T21:08:51.106Z,68.00
2022-08-18T21:10:50.650Z,68.00
2022-08-18T21:12:52.542Z,68.00
2022-08-18T21:14:50.596Z,68.00
2022-08-18T21:16:50.560Z,68.00
2022-08-18T21:18:50.621Z,68.00
2022-08-18T21:20:50.606Z,68.00
2022-08-18T21:22:50.734Z,68.00
2022-08-18T21:24:50.650Z,68.00
2022-08-18T21:26:50.666Z,68.00
2022-08-18T21:28:50.712Z,68.00
2022-08-18T21:31:43.126Z,68.00
2022-08-18T21:33:20.644Z,68.00
2022-08-18T21:35:20.626Z,68.00
2022-08-18T21:37:20.683Z,68.00
2022-08-18T21:39:20.689Z,68.00
2022-08-18T21:41:20.695Z,68.00
2022-08-18T21:43:20.689Z,68.00
2022-08-18T21:45:20.597Z,68.00
2022-08-18T21:47:20.711Z,68.00
2022-08-18T21:49:20.623Z,68.00
2022-08-18T21:51:20.661Z,68.00
2022-08-18T21:53:20.629Z,68.00
2022-08-18T21:55:20.699Z,69.00
2022-08-18T21:57:20.718Z,69.00
2022-08-18T21:59:20.758Z,69.00
2022-08-18T22:01:20.761Z,69.00
2022-08-18T22:03:20.700Z,69.00
2022-08-18T22:05:20.642Z,69.00
2022-08-18T22:07:34.398Z,69.00
2022-08-18T22:09:20.703Z,69.00
2022-08-18T22:11:20.729Z,69.00
2022-08-18T22:13:20.702Z,69.00
2022-08-18T22:15:20.782Z,69.00
2022-08-18T22:17:20.649Z,69.00
2022-08-18T22:19:20.684Z,70.00
2022-08-18T22:21:20.649Z,70.00
2022-08-18T22:23:20.692Z,70.00
2022-08-18T22:25:20.672Z,70.00
2022-08-18T22:27:20.731Z,70.00
2022-08-18T22:29:20.731Z,70.00
2022-08-18T22:31:21.409Z,70.00
2022-08-18T22:33:20.777Z,70.00
2022-08-18T22:35:20.775Z,70.00
2022-08-18T22:37:20.679Z,70.00
2022-08-18T22:39:20.704Z,70.00
2022-08-18T22:41:20.705Z,70.00
2022-08-18T22:43:20.747Z,70.00
2022-08-18T22:45:20.772Z,70.00
2022-08-18T22:47:20.765Z,70.00
2022-08-18T22:49:20.692Z,70.00
2022-08-18T22:51:20.641Z,71.00
2022-08-18T22:53:20.713Z,71.00
2022-08-18T22:55:22.080Z,72.00
2022-08-18T22:57:23.537Z,72.00
2022-08-18T22:59:20.703Z,72.00
2022-08-18T23:01:20.728Z,72.00
2022-08-18T23:03:20.826Z,72.00
2022-08-18T23:05:20.681Z,73.00
2022-08-18T23:07:20.641Z,73.00
2022-08-18T23:09:20.698Z,73.00
2022-08-18T23:11:20.737Z,73.00
2022-08-18T23:13:20.664Z,74.00
2022-08-18T23:15:20.680Z,74.00
2022-08-18T23:17:20.657Z,74.00
2022-08-18T23:19:20.689Z,75.00
2022-08-18T23:21:35.181Z,75.00
2022-08-18T23:23:20.704Z,75.00
2022-08-18T23:25:20.687Z,75.00
2022-08-18T23:27:20.735Z,75.00
2022-08-18T23:29:20.703Z,75.00
2022-08-18T23:31:50.781Z,75.00
2022-08-18T23:33:50.704Z,75.00
2022-08-18T23:35:50.710Z,76.00
2022-08-18T23:37:50.703Z,76.00
2022-08-18T23:39:50.837Z,76.00
2022-08-18T23:41:50.712Z,76.00
2022-08-18T23:43:50.778Z,76.00
2022-08-18T23:45:50.689Z,77.00
2022-08-18T23:47:50.691Z,77.00
2022-08-18T23:49:50.721Z,77.00
2022-08-18T23:51:50.793Z,77.00
2022-08-18T23:53:50.696Z,77.00
2022-08-18T23:55:50.691Z,77.00
2022-08-18T23:57:50.764Z,77.00
2022-08-18T23:59:50.735Z,77.00
