createdAt,value
2019-04-07T00:00:17.369Z,19.83
2019-04-07T00:02:46.398Z,19.67
2019-04-07T00:05:14.993Z,19.40
2019-04-07T00:07:43.641Z,18.90
2019-04-07T00:10:12.817Z,19.00
2019-04-07T00:12:41.765Z,19.90
2019-04-07T00:15:12.103Z,20.10
2019-04-07T00:17:40.674Z,18.63
2019-04-07T00:20:09.765Z,17.73
2019-04-07T00:22:38.405Z,18.70
2019-04-07T00:25:07.105Z,19.47
2019-04-07T00:27:35.603Z,19.63
2019-04-07T00:30:06.573Z,18.50
2019-04-07T00:32:35.563Z,20.47
2019-04-07T00:35:05.982Z,19.33
2019-04-07T00:37:34.646Z,18.67
2019-04-07T00:40:04.174Z,19.27
2019-04-07T00:42:32.818Z,20.83
2019-04-07T00:45:02.114Z,19.20
2019-04-07T00:47:30.822Z,19.67
2019-04-07T00:49:59.817Z,19.80
2019-04-07T00:52:28.465Z,21.67
2019-04-07T00:54:57.644Z,21.77
2019-04-07T00:57:26.396Z,21.33
2019-04-07T00:59:55.143Z,21.63
2019-04-07T01:02:24.420Z,20.00
2019-04-07T01:04:53.089Z,21.90
2019-04-07T01:07:21.557Z,21.40
2019-04-07T01:09:50.673Z,20.90
2019-04-07T01:12:19.449Z,21.63
2019-04-07T01:14:48.005Z,20.30
2019-04-07T01:17:16.744Z,19.90
2019-04-07T01:19:45.488Z,19.73
2019-04-07T01:22:14.432Z,17.73
2019-04-07T01:24:43.215Z,17.70
2019-04-07T01:27:11.729Z,18.80
2019-04-07T01:29:40.841Z,18.53
2019-04-07T01:32:10.199Z,19.23
2019-04-07T01:34:39.367Z,17.53
2019-04-07T01:37:08.037Z,18.73
2019-04-07T01:39:37.205Z,18.20
2019-04-07T01:42:13.813Z,17.80
2019-04-07T01:45:00.266Z,17.30
2019-04-07T01:47:30.488Z,17.30
2019-04-07T01:50:03.481Z,17.83
2019-04-07T01:52:33.765Z,17.40
2019-04-07T01:55:10.131Z,15.80
2019-04-07T01:57:41.070Z,16.63
2019-04-07T02:00:14.738Z,17.70
2019-04-07T02:02:50.977Z,19.40
2019-04-07T02:05:33.244Z,16.00
2019-04-07T02:08:03.499Z,18.10
2019-04-07T02:10:36.687Z,16.50
2019-04-07T02:13:07.541Z,18.03
2019-04-07T02:15:41.454Z,16.90
2019-04-07T02:18:15.613Z,15.30
2019-04-07T02:20:51.645Z,15.43
2019-04-07T02:23:28.210Z,15.97
2019-04-07T02:26:11.378Z,14.50
2019-04-07T02:28:53.800Z,15.77
2019-04-07T02:31:27.440Z,15.93
2019-04-07T02:33:57.700Z,15.50
2019-04-07T02:36:30.796Z,16.23
2019-04-07T02:39:05.745Z,15.00
2019-04-07T02:41:51.757Z,16.67
2019-04-07T02:44:25.319Z,15.30
2019-04-07T02:46:56.769Z,15.67
2019-04-07T02:49:27.114Z,14.83
2019-04-07T02:51:57.447Z,13.80
2019-04-07T02:54:28.101Z,14.60
2019-04-07T02:57:10.242Z,14.40
2019-04-07T02:59:42.785Z,14.60
2019-04-07T03:02:12.346Z,15.37
2019-04-07T03:04:48.170Z,14.87
2019-04-07T03:07:18.369Z,14.30
2019-04-07T03:09:49.180Z,13.50
2019-04-07T03:12:23.498Z,14.20
2019-04-07T03:15:03.048Z,13.50
2019-04-07T03:17:43.669Z,14.30
2019-04-07T03:20:20.122Z,14.23
2019-04-07T03:23:03.404Z,13.40
2019-04-07T03:25:34.331Z,14.47
2019-04-07T03:28:10.571Z,13.30
2019-04-07T03:30:45.323Z,14.73
2019-04-07T03:33:26.086Z,14.10
2019-04-07T03:36:17.984Z,14.17
2019-04-07T03:39:00.848Z,13.47
2019-04-07T03:41:31.612Z,12.63
2019-04-07T03:44:01.856Z,13.83
2019-04-07T03:46:59.641Z,13.33
2019-04-07T03:49:39.591Z,12.33
2019-04-07T03:52:15.624Z,12.43
2019-04-07T03:54:48.804Z,13.23
2019-04-07T03:57:22.080Z,13.77
2019-04-07T04:00:08.454Z,12.47
2019-04-07T04:02:41.901Z,12.87
2019-04-07T04:05:30.216Z,12.77
2019-04-07T04:08:06.257Z,12.93
2019-04-07T04:10:48.983Z,12.53
2019-04-07T04:13:23.094Z,12.20
2019-04-07T04:15:53.550Z,12.60
2019-04-07T04:18:22.587Z,12.47
2019-04-07T04:20:51.502Z,13.60
2019-04-07T04:23:20.038Z,14.03
2019-04-07T04:25:49.103Z,12.80
2019-04-07T04:28:18.100Z,13.43
2019-04-07T04:30:46.715Z,13.07
2019-04-07T04:33:15.941Z,12.80
2019-04-07T04:35:44.699Z,13.37
2019-04-07T04:38:13.265Z,12.60
2019-04-07T04:40:42.659Z,12.97
2019-04-07T04:43:12.118Z,13.30
2019-04-07T04:45:40.793Z,13.27
2019-04-07T04:48:09.317Z,13.57
2019-04-07T04:50:38.452Z,13.50
2019-04-07T04:53:07.106Z,13.60
2019-04-07T04:55:35.669Z,12.60
2019-04-07T04:58:04.512Z,13.53
2019-04-07T05:00:34.133Z,12.70
2019-04-07T05:03:02.857Z,12.43
2019-04-07T05:05:31.303Z,13.77
2019-04-07T05:08:03.627Z,12.77
2019-04-07T05:10:30.055Z,13.50
2019-04-07T05:12:58.913Z,12.60
2019-04-07T05:15:27.572Z,12.80
2019-04-07T05:17:56.109Z,12.33
2019-04-07T05:20:25.186Z,12.37
2019-04-07T05:22:53.810Z,15.10
2019-04-07T05:25:22.345Z,12.80
2019-04-07T05:27:50.832Z,12.30
2019-04-07T05:30:19.864Z,12.77
2019-04-07T05:32:49.053Z,13.87
2019-04-07T05:35:17.697Z,13.13
2019-04-07T05:37:46.261Z,14.00
2019-04-07T05:40:15.497Z,13.00
2019-04-07T05:42:44.475Z,13.40
2019-04-07T05:45:13.066Z,13.87
2019-04-07T05:47:47.801Z,12.70
2019-04-07T05:50:12.213Z,13.10
2019-04-07T05:52:40.958Z,12.13
2019-04-07T05:55:09.806Z,13.00
2019-04-07T05:57:38.763Z,12.03
2019-04-07T06:00:15.672Z,12.43
2019-04-07T06:02:42.832Z,11.47
2019-04-07T06:05:12.046Z,12.07
2019-04-07T06:07:41.476Z,11.20
2019-04-07T06:10:10.463Z,11.60
2019-04-07T06:12:41.719Z,11.60
2019-04-07T06:15:09.670Z,11.53
2019-04-07T06:17:38.916Z,11.53
2019-04-07T06:20:12.032Z,10.50
2019-04-07T06:22:38.731Z,11.97
2019-04-07T06:25:07.794Z,10.97
2019-04-07T06:27:36.290Z,11.27
2019-04-07T06:30:08.460Z,10.90
2019-04-07T06:32:38.460Z,11.70
2019-04-07T06:35:12.877Z,11.23
2019-04-07T06:37:39.732Z,11.53
2019-04-07T06:40:09.072Z,12.80
2019-04-07T06:42:37.692Z,10.83
2019-04-07T06:45:09.869Z,10.60
2019-04-07T06:47:40.114Z,8.47
2019-04-07T06:50:15.433Z,8.90
2019-04-07T06:52:47.955Z,9.27
2019-04-07T06:55:32.872Z,7.83
2019-04-07T06:58:08.428Z,8.50
2019-04-07T07:00:38.728Z,7.87
2019-04-07T07:03:25.253Z,8.30
2019-04-07T07:06:08.452Z,7.77
2019-04-07T07:08:56.608Z,8.03
2019-04-07T07:11:31.629Z,7.57
2019-04-07T07:14:14.022Z,7.10
2019-04-07T07:16:59.597Z,6.90
2019-04-07T07:19:33.513Z,5.60
2019-04-07T07:22:18.747Z,6.47
2019-04-07T07:24:47.625Z,6.60
2019-04-07T07:27:16.424Z,6.00
2019-04-07T07:29:45.875Z,6.20
2019-04-07T07:32:15.916Z,6.43
2019-04-07T07:34:44.523Z,6.17
2019-04-07T07:37:13.372Z,6.83
2019-04-07T07:39:44.513Z,5.90
2019-04-07T07:42:12.247Z,6.00
2019-04-07T07:44:41.743Z,5.60
2019-04-07T07:47:10.360Z,5.20
2019-04-07T07:49:40.318Z,5.57
2019-04-07T07:52:09.080Z,4.83
2019-04-07T07:54:37.577Z,5.10
2019-04-07T07:57:06.729Z,4.80
2019-04-07T07:59:38.404Z,4.83
2019-04-07T08:02:06.015Z,4.40
2019-04-07T08:04:34.637Z,5.30
2019-04-07T08:07:03.119Z,4.80
2019-04-07T08:09:31.804Z,5.23
2019-04-07T08:12:01.622Z,4.77
2019-04-07T08:14:30.494Z,4.50
2019-04-07T08:17:02.252Z,4.90
2019-04-07T08:19:30.540Z,4.00
2019-04-07T08:21:59.670Z,4.00
2019-04-07T08:24:28.352Z,3.50
2019-04-07T08:26:58.365Z,4.07
2019-04-07T08:29:27.055Z,3.90
2019-04-07T08:31:55.674Z,3.50
2019-04-07T08:34:24.382Z,4.03
2019-04-07T08:36:53.082Z,3.43
2019-04-07T08:39:25.619Z,4.40
2019-04-07T08:41:51.868Z,3.67
2019-04-07T08:44:20.525Z,3.50
2019-04-07T08:46:49.659Z,2.83
2019-04-07T08:49:19.150Z,3.30
2019-04-07T08:51:48.348Z,3.30
2019-04-07T08:54:18.392Z,2.50
2019-04-07T08:56:47.900Z,2.77
2019-04-07T08:59:17.225Z,2.80
2019-04-07T09:01:46.007Z,2.67
2019-04-07T09:04:16.536Z,2.70
2019-04-07T09:06:44.955Z,2.13
2019-04-07T09:09:14.051Z,2.40
2019-04-07T09:11:42.919Z,2.87
2019-04-07T09:14:11.494Z,1.80
2019-04-07T09:16:58.185Z,2.40
2019-04-07T09:19:38.569Z,2.40
2019-04-07T09:22:12.738Z,2.20
2019-04-07T09:25:06.353Z,2.23
2019-04-07T09:27:41.788Z,2.07
2019-04-07T09:30:16.391Z,2.67
2019-04-07T09:32:49.889Z,2.83
2019-04-07T09:35:36.408Z,3.57
2019-04-07T09:38:08.004Z,2.40
2019-04-07T09:40:39.382Z,2.20
2019-04-07T09:43:12.708Z,2.13
2019-04-07T09:45:58.346Z,1.87
2019-04-07T09:48:32.122Z,2.20
2019-04-07T09:51:06.379Z,2.10
2019-04-07T09:53:34.940Z,2.60
2019-04-07T09:56:09.926Z,2.33
2019-04-07T09:58:56.760Z,3.20
2019-04-07T10:01:36.415Z,2.37
2019-04-07T10:04:15.823Z,2.40
2019-04-07T10:07:00.984Z,2.83
2019-04-07T10:09:47.469Z,2.10
2019-04-07T10:12:18.427Z,2.30
2019-04-07T10:15:04.093Z,2.43
2019-04-07T10:17:43.838Z,2.37
2019-04-07T10:20:31.426Z,2.30
2019-04-07T10:23:01.890Z,1.93
2019-04-07T10:25:32.107Z,1.97
2019-04-07T10:28:07.303Z,2.40
2019-04-07T10:30:54.008Z,2.73
2019-04-07T10:33:40.578Z,2.23
2019-04-07T10:36:11.280Z,2.03
2019-04-07T10:38:41.547Z,2.27
2019-04-07T10:41:27.228Z,2.30
2019-04-07T10:44:16.076Z,1.93
2019-04-07T10:46:47.142Z,1.80
2019-04-07T10:49:30.031Z,1.83
2019-04-07T10:52:06.417Z,2.47
2019-04-07T10:54:42.537Z,1.90
2019-04-07T10:57:24.838Z,1.80
2019-04-07T11:00:11.394Z,2.50
2019-04-07T11:02:47.933Z,2.23
2019-04-07T11:05:30.391Z,2.30
2019-04-07T11:08:16.963Z,2.10
2019-04-07T11:10:53.296Z,2.20
2019-04-07T11:13:29.918Z,1.70
2019-04-07T11:16:09.277Z,2.43
2019-04-07T11:18:48.991Z,2.07
2019-04-07T11:21:26.480Z,1.77
2019-04-07T11:24:12.718Z,1.67
2019-04-07T11:26:59.396Z,1.80
2019-04-07T11:29:32.594Z,2.10
2019-04-07T11:32:21.325Z,1.87
2019-04-07T11:35:07.796Z,1.90
2019-04-07T11:37:54.311Z,1.80
2019-04-07T11:40:45.793Z,1.53
2019-04-07T11:43:25.460Z,1.70
2019-04-07T11:46:03.302Z,1.70
2019-04-07T11:48:36.488Z,1.90
2019-04-07T11:51:13.013Z,2.10
2019-04-07T11:53:53.356Z,2.83
2019-04-07T11:56:29.683Z,1.70
2019-04-07T11:59:11.585Z,1.60
2019-04-07T12:01:49.779Z,1.40
2019-04-07T12:04:22.003Z,1.50
2019-04-07T12:07:08.947Z,1.73
2019-04-07T12:09:39.620Z,1.80
2019-04-07T12:12:12.671Z,1.67
2019-04-07T12:14:54.751Z,1.70
2019-04-07T12:17:25.588Z,1.70
2019-04-07T12:19:59.159Z,1.70
2019-04-07T12:22:32.807Z,1.47
2019-04-07T12:25:12.534Z,2.67
2019-04-07T12:27:46.216Z,1.70
2019-04-07T12:30:22.387Z,1.90
2019-04-07T12:33:00.810Z,1.50
2019-04-07T12:35:50.947Z,2.00
2019-04-07T12:38:23.534Z,2.00
2019-04-07T12:41:12.498Z,2.10
2019-04-07T12:43:31.206Z,1.80
2019-04-07T12:46:07.298Z,1.70
2019-04-07T12:48:38.059Z,2.40
2019-04-07T12:51:14.914Z,1.90
2019-04-07T12:53:45.438Z,1.57
2019-04-07T12:56:33.348Z,1.27
2019-04-07T12:59:05.318Z,1.80
2019-04-07T13:01:50.971Z,1.60
2019-04-07T13:04:21.251Z,2.20
2019-04-07T13:06:54.514Z,1.97
2019-04-07T13:09:32.351Z,2.50
2019-04-07T13:12:20.430Z,2.90
2019-04-07T13:14:51.676Z,2.03
2019-04-07T13:17:38.103Z,2.00
2019-04-07T13:20:26.774Z,2.00
2019-04-07T13:22:57.183Z,1.77
2019-04-07T13:25:31.316Z,1.70
2019-04-07T13:28:05.309Z,1.73
2019-04-07T13:30:39.180Z,1.60
2019-04-07T13:33:11.974Z,1.87
2019-04-07T13:35:47.700Z,1.87
2019-04-07T13:38:23.947Z,1.67
2019-04-07T13:41:03.071Z,2.00
2019-04-07T13:43:35.114Z,1.80
2019-04-07T13:46:17.158Z,2.23
2019-04-07T13:48:58.813Z,1.80
2019-04-07T13:51:31.281Z,1.70
2019-04-07T13:54:08.304Z,2.20
2019-04-07T13:56:55.843Z,1.90
2019-04-07T13:59:28.456Z,1.90
2019-04-07T14:02:01.382Z,2.00
2019-04-07T14:04:37.599Z,2.00
2019-04-07T14:07:07.889Z,1.90
2019-04-07T14:09:44.308Z,1.83
2019-04-07T14:12:17.382Z,1.70
2019-04-07T14:14:50.571Z,1.90
2019-04-07T14:17:27.243Z,2.03
2019-04-07T14:19:57.721Z,2.03
2019-04-07T14:22:31.053Z,2.03
2019-04-07T14:25:18.052Z,2.00
2019-04-07T14:27:51.065Z,1.50
2019-04-07T14:30:21.305Z,1.70
2019-04-07T14:33:07.663Z,1.73
2019-04-07T14:35:37.940Z,2.63
2019-04-07T14:38:13.637Z,4.23
2019-04-07T14:40:59.999Z,2.03
2019-04-07T14:43:33.270Z,1.90
2019-04-07T14:46:04.318Z,1.97
2019-04-07T14:48:51.318Z,1.97
2019-04-07T14:51:25.108Z,1.67
2019-04-07T14:53:58.380Z,1.60
2019-04-07T14:56:34.178Z,2.00
2019-04-07T14:59:04.080Z,1.60
2019-04-07T15:01:34.801Z,1.83
2019-04-07T15:04:05.013Z,1.50
2019-04-07T15:06:34.902Z,1.60
2019-04-07T15:09:08.041Z,1.80
2019-04-07T15:11:47.134Z,1.70
2019-04-07T15:14:15.678Z,1.90
2019-04-07T15:16:45.006Z,1.77
2019-04-07T15:19:13.743Z,1.70
2019-04-07T15:21:43.317Z,1.40
2019-04-07T15:24:13.302Z,1.60
2019-04-07T15:26:42.598Z,1.73
2019-04-07T15:29:12.665Z,1.70
2019-04-07T15:31:42.567Z,1.77
2019-04-07T15:34:13.126Z,2.07
2019-04-07T15:36:41.822Z,1.80
2019-04-07T15:39:10.961Z,2.07
2019-04-07T15:41:42.532Z,2.13
2019-04-07T15:44:12.926Z,1.50
2019-04-07T15:46:40.037Z,1.90
2019-04-07T15:49:08.822Z,1.70
2019-04-07T15:51:37.725Z,1.90
2019-04-07T15:54:06.429Z,1.70
2019-04-07T15:56:35.702Z,1.80
2019-04-07T15:59:04.336Z,2.13
2019-04-07T16:01:33.605Z,2.70
2019-04-07T16:04:02.567Z,1.50
2019-04-07T16:06:33.449Z,1.60
2019-04-07T16:09:01.463Z,2.00
2019-04-07T16:11:30.605Z,2.03
2019-04-07T16:13:59.587Z,2.33
2019-04-07T16:16:29.445Z,3.63
2019-04-07T16:18:58.178Z,2.20
2019-04-07T16:21:28.899Z,2.40
2019-04-07T16:23:57.260Z,2.43
2019-04-07T16:26:26.144Z,2.80
2019-04-07T16:28:55.187Z,3.40
2019-04-07T16:31:25.444Z,3.10
2019-04-07T16:33:54.150Z,1.97
2019-04-07T16:36:25.469Z,1.77
2019-04-07T16:38:53.238Z,1.70
2019-04-07T16:41:22.341Z,1.70
2019-04-07T16:43:51.777Z,2.10
2019-04-07T16:46:23.446Z,2.97
2019-04-07T16:48:51.222Z,1.90
2019-04-07T16:51:19.794Z,2.10
2019-04-07T16:53:48.301Z,2.43
2019-04-07T16:56:19.257Z,2.93
2019-04-07T16:58:47.133Z,1.60
2019-04-07T17:01:16.090Z,1.80
2019-04-07T17:03:45.318Z,1.60
2019-04-07T17:06:14.723Z,1.93
2019-04-07T17:08:43.446Z,2.07
2019-04-07T17:11:12.790Z,2.17
2019-04-07T17:13:42.985Z,1.83
2019-04-07T17:16:12.228Z,2.20
2019-04-07T17:18:43.278Z,1.80
2019-04-07T17:21:15.400Z,1.60
2019-04-07T17:23:45.374Z,1.67
2019-04-07T17:26:14.561Z,2.03
2019-04-07T17:28:45.983Z,1.70
2019-04-07T17:31:14.319Z,2.03
2019-04-07T17:33:43.069Z,2.40
2019-04-07T17:36:16.215Z,2.20
2019-04-07T17:39:03.324Z,2.13
2019-04-07T17:41:31.812Z,2.27
2019-04-07T17:44:04.527Z,3.10
2019-04-07T17:46:55.597Z,3.03
2019-04-07T17:49:27.903Z,2.23
2019-04-07T17:52:06.989Z,1.70
2019-04-07T17:54:41.684Z,2.13
2019-04-07T17:57:18.453Z,2.00
2019-04-07T17:59:54.822Z,1.90
2019-04-07T18:02:34.937Z,2.70
2019-04-07T18:05:10.565Z,3.10
2019-04-07T18:07:47.712Z,2.87
2019-04-07T18:10:26.635Z,2.43
2019-04-07T18:13:11.993Z,2.40
2019-04-07T18:15:58.577Z,2.70
2019-04-07T18:18:37.816Z,2.17
2019-04-07T18:21:18.935Z,2.13
2019-04-07T18:23:49.477Z,2.07
2019-04-07T18:26:22.505Z,2.37
2019-04-07T18:29:04.573Z,3.03
2019-04-07T18:31:40.177Z,2.50
2019-04-07T18:34:28.582Z,2.57
2019-04-07T18:37:16.889Z,2.50
2019-04-07T18:40:00.372Z,2.10
2019-04-07T18:42:33.694Z,2.57
2019-04-07T18:45:04.111Z,3.17
2019-04-07T18:47:34.933Z,2.40
2019-04-07T18:50:09.098Z,2.30
2019-04-07T18:52:39.859Z,2.10
2019-04-07T18:55:13.976Z,2.30
2019-04-07T18:58:03.057Z,1.70
2019-04-07T19:00:45.591Z,2.70
2019-04-07T19:03:20.366Z,2.23
2019-04-07T19:06:08.360Z,2.03
2019-04-07T19:08:37.448Z,1.90
2019-04-07T19:11:15.519Z,2.03
2019-04-07T19:13:39.914Z,2.00
2019-04-07T19:16:18.857Z,2.63
2019-04-07T19:18:45.238Z,2.13
2019-04-07T19:21:27.987Z,2.53
2019-04-07T19:24:09.878Z,2.33
2019-04-07T19:26:42.198Z,3.27
2019-04-07T19:29:16.284Z,2.20
2019-04-07T19:31:49.849Z,3.57
2019-04-07T19:34:21.167Z,3.07
2019-04-07T19:36:52.117Z,2.27
2019-04-07T19:39:28.345Z,2.43
2019-04-07T19:42:15.085Z,2.43
2019-04-07T19:44:55.337Z,2.87
2019-04-07T19:47:34.737Z,3.40
2019-04-07T19:50:21.469Z,2.80
2019-04-07T19:52:59.678Z,2.53
2019-04-07T19:55:36.712Z,3.20
2019-04-07T19:58:23.426Z,2.30
2019-04-07T20:00:58.289Z,2.60
2019-04-07T20:03:36.986Z,2.83
2019-04-07T20:06:24.928Z,3.47
2019-04-07T20:08:58.654Z,2.77
2019-04-07T20:11:45.912Z,2.97
2019-04-07T20:14:44.970Z,2.47
2019-04-07T20:17:16.525Z,3.47
2019-04-07T20:20:02.354Z,2.73
2019-04-07T20:22:32.925Z,3.00
2019-04-07T20:25:20.385Z,3.20
2019-04-07T20:28:06.970Z,2.73
2019-04-07T20:30:45.631Z,3.30
2019-04-07T20:33:15.016Z,3.37
2019-04-07T20:35:45.150Z,3.20
2019-04-07T20:38:25.622Z,3.30
2019-04-07T20:40:59.692Z,3.97
2019-04-07T20:43:35.986Z,4.00
2019-04-07T20:46:23.843Z,5.00
2019-04-07T20:48:53.967Z,4.10
2019-04-07T20:51:33.279Z,5.20
2019-04-07T20:54:03.923Z,4.77
2019-04-07T20:56:45.581Z,4.30
2019-04-07T20:59:26.933Z,5.90
2019-04-07T21:02:12.513Z,5.10
2019-04-07T21:04:58.171Z,5.67
2019-04-07T21:07:34.096Z,5.07
2019-04-07T21:10:06.549Z,4.50
2019-04-07T21:12:36.989Z,8.70
2019-04-07T21:15:26.816Z,5.77
2019-04-07T21:18:12.692Z,6.20
2019-04-07T21:20:42.870Z,5.20
2019-04-07T21:23:18.637Z,4.30
2019-04-07T21:25:56.748Z,4.60
2019-04-07T21:28:26.815Z,4.60
2019-04-07T21:31:17.830Z,4.70
2019-04-07T21:33:47.570Z,3.97
2019-04-07T21:36:20.564Z,4.40
2019-04-07T21:39:07.801Z,3.77
2019-04-07T21:41:38.348Z,4.40
2019-04-07T21:44:28.572Z,4.20
2019-04-07T21:46:57.951Z,4.43
2019-04-07T21:49:35.395Z,4.70
2019-04-07T21:52:23.045Z,4.10
2019-04-07T21:54:58.634Z,4.47
2019-04-07T21:57:37.802Z,4.30
2019-04-07T22:00:15.106Z,4.10
2019-04-07T22:02:49.204Z,4.07
2019-04-07T22:05:24.499Z,4.87
2019-04-07T22:07:54.517Z,3.93
2019-04-07T22:10:23.114Z,4.10
2019-04-07T22:12:51.948Z,4.67
2019-04-07T22:15:20.622Z,4.50
2019-04-07T22:17:49.178Z,4.40
2019-04-07T22:20:19.850Z,4.53
2019-04-07T22:22:47.994Z,4.20
2019-04-07T22:25:20.581Z,4.20
2019-04-07T22:27:49.192Z,4.83
2019-04-07T22:30:18.583Z,4.40
2019-04-07T22:32:50.944Z,4.03
2019-04-07T22:35:17.631Z,4.30
2019-04-07T22:37:49.708Z,4.30
2019-04-07T22:40:19.349Z,3.97
2019-04-07T22:42:48.929Z,4.30
2019-04-07T22:45:17.975Z,4.10
2019-04-07T22:47:46.700Z,4.60
2019-04-07T22:50:16.968Z,4.10
2019-04-07T22:52:49.269Z,3.87
2019-04-07T22:55:16.486Z,3.80
2019-04-07T22:57:45.058Z,3.57
2019-04-07T23:00:19.100Z,3.70
2019-04-07T23:02:48.618Z,3.47
2019-04-07T23:05:17.349Z,3.93
2019-04-07T23:07:45.997Z,3.50
2019-04-07T23:10:16.012Z,4.03
2019-04-07T23:12:44.731Z,3.80
2019-04-07T23:15:14.187Z,3.37
2019-04-07T23:17:42.965Z,4.03
2019-04-07T23:20:11.708Z,3.97
2019-04-07T23:22:40.332Z,4.50
2019-04-07T23:25:09.898Z,3.93
2019-04-07T23:27:38.464Z,4.67
2019-04-07T23:30:08.921Z,4.53
2019-04-07T23:32:38.375Z,3.57
2019-04-07T23:35:08.281Z,4.20
2019-04-07T23:37:37.007Z,4.07
2019-04-07T23:40:06.791Z,3.77
2019-04-07T23:42:36.185Z,3.97
2019-04-07T23:45:08.234Z,3.97
2019-04-07T23:47:36.880Z,4.30
2019-04-07T23:50:07.649Z,4.47
2019-04-07T23:52:36.216Z,4.70
2019-04-07T23:55:04.963Z,4.63
2019-04-07T23:57:33.576Z,4.90
