createdAt,value
2022-08-08T00:01:14.119Z,18.60
2022-08-08T00:04:16.021Z,18.60
2022-08-08T00:06:54.241Z,18.60
2022-08-08T00:09:33.030Z,18.50
2022-08-08T00:12:07.456Z,18.50
2022-08-08T00:15:06.529Z,18.40
2022-08-08T00:18:16.644Z,18.40
2022-08-08T00:20:51.649Z,18.40
2022-08-08T00:23:43.079Z,18.30
2022-08-08T00:26:29.204Z,18.30
2022-08-08T00:29:03.527Z,18.20
2022-08-08T00:32:20.909Z,18.20
2022-08-08T00:34:46.072Z,18.10
2022-08-08T00:38:02.641Z,18.10
2022-08-08T00:41:11.654Z,18.10
2022-08-08T00:43:41.753Z,18.00
2022-08-08T00:46:57.026Z,18.00
2022-08-08T00:49:37.320Z,17.90
2022-08-08T00:52:43.390Z,18.00
2022-08-08T00:55:53.332Z,18.00
2022-08-08T00:58:43.736Z,18.00
2022-08-08T01:01:29.403Z,17.90
2022-08-08T01:04:29.806Z,17.90
2022-08-08T01:07:18.348Z,17.90
2022-08-08T01:09:53.311Z,17.80
2022-08-08T01:12:30.730Z,17.80
2022-08-08T01:15:06.777Z,17.80
2022-08-08T01:17:55.538Z,17.70
2022-08-08T01:20:33.696Z,17.70
2022-08-08T01:24:05.891Z,17.80
2022-08-08T01:26:48.191Z,17.80
2022-08-08T01:29:35.243Z,17.70
2022-08-08T01:32:40.029Z,17.70
2022-08-08T01:35:38.378Z,17.70
2022-08-08T01:38:30.285Z,17.70
2022-08-08T01:41:26.013Z,17.70
2022-08-08T01:44:18.983Z,17.60
2022-08-08T01:46:52.344Z,17.50
2022-08-08T01:49:53.411Z,17.50
2022-08-08T01:53:54.119Z,17.40
2022-08-08T01:56:28.358Z,17.40
2022-08-08T01:59:14.160Z,17.30
2022-08-08T02:02:14.029Z,17.30
2022-08-08T02:05:56.645Z,17.30
2022-08-08T02:09:03.463Z,17.30
2022-08-08T02:11:59.435Z,17.20
2022-08-08T02:14:55.115Z,17.20
2022-08-08T02:17:43.082Z,17.10
2022-08-08T02:21:02.289Z,17.10
2022-08-08T02:23:35.307Z,17.00
2022-08-08T02:26:10.259Z,17.00
2022-08-08T02:28:51.870Z,17.00
2022-08-08T02:31:58.053Z,17.00
2022-08-08T02:35:08.155Z,17.00
2022-08-08T02:37:58.567Z,17.00
2022-08-08T02:41:02.504Z,17.00
2022-08-08T02:44:39.156Z,17.00
2022-08-08T02:46:26.868Z,17.00
2022-08-08T02:49:47.954Z,17.00
2022-08-08T02:52:50.160Z,17.00
2022-08-08T02:55:20.648Z,16.90
2022-08-08T02:58:17.018Z,16.90
2022-08-08T03:01:08.624Z,16.90
2022-08-08T03:05:05.142Z,16.80
2022-08-08T03:07:07.192Z,16.90
2022-08-08T03:10:33.520Z,16.90
2022-08-08T03:15:54.530Z,16.80
2022-08-08T03:16:48.477Z,16.80
2022-08-08T03:19:27.985Z,16.80
2022-08-08T03:21:59.773Z,16.80
2022-08-08T03:24:28.675Z,16.80
2022-08-08T03:27:21.743Z,16.80
2022-08-08T03:29:56.967Z,16.80
2022-08-08T03:32:29.202Z,16.80
2022-08-08T03:34:57.219Z,16.80
2022-08-08T03:38:54.531Z,16.70
2022-08-08T03:40:28.802Z,16.70
2022-08-08T03:42:57.405Z,16.70
2022-08-08T03:46:03.064Z,16.70
2022-08-08T03:48:21.038Z,16.70
2022-08-08T03:51:00.094Z,16.70
2022-08-08T03:53:42.443Z,16.70
2022-08-08T03:56:29.983Z,16.70
2022-08-08T03:58:59.251Z,16.60
2022-08-08T04:02:13.054Z,16.60
2022-08-08T04:04:23.177Z,16.60
2022-08-08T04:06:58.060Z,16.60
2022-08-08T04:09:28.397Z,16.60
2022-08-08T04:12:15.637Z,16.60
2022-08-08T04:14:45.111Z,16.50
2022-08-08T04:17:22.630Z,16.50
2022-08-08T04:19:58.775Z,16.50
2022-08-08T04:22:25.501Z,16.50
2022-08-08T04:24:56.653Z,16.50
2022-08-08T04:28:01.499Z,16.50
2022-08-08T04:30:17.959Z,16.40
2022-08-08T04:32:48.114Z,16.40
2022-08-08T04:35:18.130Z,16.40
2022-08-08T04:37:47.173Z,16.40
2022-08-08T04:40:17.672Z,16.40
2022-08-08T04:42:46.906Z,16.40
2022-08-08T04:45:23.387Z,16.30
2022-08-08T04:47:52.475Z,16.30
2022-08-08T04:50:23.851Z,16.30
2022-08-08T04:53:00.873Z,16.30
2022-08-08T04:55:47.455Z,16.30
2022-08-08T04:58:19.582Z,16.30
2022-08-08T05:00:47.711Z,16.30
2022-08-08T05:03:18.743Z,16.30
2022-08-08T05:06:12.227Z,16.30
2022-08-08T05:08:40.958Z,16.40
2022-08-08T05:11:08.084Z,16.40
2022-08-08T05:13:34.778Z,16.40
2022-08-08T05:16:52.343Z,16.40
2022-08-08T05:19:08.207Z,16.50
2022-08-08T05:21:59.991Z,16.50
2022-08-08T05:24:27.591Z,16.50
2022-08-08T05:26:54.282Z,16.60
2022-08-08T05:29:21.063Z,16.70
2022-08-08T05:32:03.083Z,16.70
2022-08-08T05:34:47.475Z,16.70
2022-08-08T05:37:28.282Z,16.80
2022-08-08T05:40:06.823Z,16.80
2022-08-08T05:42:42.462Z,16.90
2022-08-08T05:45:25.441Z,16.90
2022-08-08T05:48:00.450Z,16.90
2022-08-08T05:50:33.644Z,17.00
2022-08-08T05:53:22.894Z,17.00
2022-08-08T05:56:09.973Z,17.10
2022-08-08T05:58:34.343Z,17.10
2022-08-08T06:01:04.991Z,17.20
2022-08-08T06:03:31.825Z,17.20
2022-08-08T06:06:05.269Z,17.20
2022-08-08T06:08:53.424Z,17.30
2022-08-08T06:11:28.213Z,17.30
2022-08-08T06:13:55.611Z,17.40
2022-08-08T06:16:27.751Z,17.40
2022-08-08T06:18:57.052Z,17.40
2022-08-08T06:21:28.270Z,17.50
2022-08-08T06:24:03.619Z,17.50
2022-08-08T06:26:38.246Z,17.60
2022-08-08T06:29:26.768Z,17.60
2022-08-08T06:32:10.999Z,17.70
2022-08-08T06:34:52.316Z,17.70
2022-08-08T06:37:24.593Z,17.80
2022-08-08T06:39:56.035Z,17.80
2022-08-08T06:42:23.803Z,17.90
2022-08-08T06:44:50.482Z,18.00
2022-08-08T06:47:22.262Z,18.00
2022-08-08T06:49:58.468Z,18.10
2022-08-08T06:52:27.732Z,18.10
2022-08-08T06:54:54.639Z,18.20
2022-08-08T06:57:22.518Z,18.20
2022-08-08T07:00:09.964Z,18.30
2022-08-08T07:02:36.976Z,18.40
2022-08-08T07:05:20.736Z,18.40
2022-08-08T07:08:01.026Z,18.50
2022-08-08T07:10:37.874Z,18.50
2022-08-08T07:13:06.297Z,18.60
2022-08-08T07:16:04.341Z,18.70
2022-08-08T07:18:46.296Z,18.80
2022-08-08T07:21:19.062Z,18.80
2022-08-08T07:24:01.768Z,18.90
2022-08-08T07:26:36.001Z,18.90
2022-08-08T07:29:05.187Z,19.10
2022-08-08T07:31:35.491Z,19.10
2022-08-08T07:34:03.239Z,19.20
2022-08-08T07:36:30.413Z,19.20
2022-08-08T07:38:57.250Z,19.30
2022-08-08T07:41:25.260Z,19.40
2022-08-08T07:43:53.578Z,19.70
2022-08-08T07:46:29.351Z,20.10
2022-08-08T07:48:57.437Z,20.50
2022-08-08T07:51:45.588Z,21.00
2022-08-08T07:54:15.768Z,21.40
2022-08-08T07:57:09.120Z,22.00
2022-08-08T07:59:46.454Z,22.40
2022-08-08T08:02:35.489Z,22.70
2022-08-08T08:05:06.311Z,23.10
2022-08-08T08:07:42.512Z,23.40
2022-08-08T08:10:12.952Z,23.60
2022-08-08T08:12:43.191Z,23.90
2022-08-08T08:15:12.040Z,24.10
2022-08-08T08:17:48.195Z,24.50
2022-08-08T08:20:16.226Z,24.70
2022-08-08T08:22:43.454Z,24.90
2022-08-08T08:25:10.141Z,25.10
2022-08-08T08:27:37.153Z,25.30
2022-08-08T08:30:05.162Z,25.60
2022-08-08T08:32:36.719Z,25.80
2022-08-08T08:36:17.799Z,26.10
2022-08-08T08:38:20.278Z,26.40
2022-08-08T08:40:48.754Z,26.70
2022-08-08T08:43:18.974Z,27.00
2022-08-08T08:45:48.977Z,27.20
2022-08-08T08:48:19.504Z,27.30
2022-08-08T08:50:53.588Z,27.40
2022-08-08T08:53:27.728Z,27.60
2022-08-08T08:56:07.714Z,27.80
2022-08-08T08:58:37.843Z,28.00
2022-08-08T09:01:09.774Z,28.00
2022-08-08T09:03:47.217Z,28.10
2022-08-08T09:06:26.279Z,28.20
2022-08-08T09:09:03.060Z,28.40
2022-08-08T09:11:33.131Z,28.60
2022-08-08T09:14:00.465Z,28.90
2022-08-08T09:16:28.994Z,29.20
2022-08-08T09:18:59.378Z,29.30
2022-08-08T09:21:57.485Z,29.50
2022-08-08T09:24:14.550Z,29.60
2022-08-08T09:27:02.890Z,29.60
2022-08-08T09:29:31.450Z,29.80
2022-08-08T09:32:06.432Z,30.00
2022-08-08T09:34:45.590Z,30.20
2022-08-08T09:37:57.224Z,30.00
2022-08-08T09:40:15.448Z,29.90
2022-08-08T09:42:51.583Z,30.00
2022-08-08T09:46:01.833Z,30.20
2022-08-08T09:48:28.995Z,30.20
2022-08-08T09:51:05.686Z,29.70
2022-08-08T09:53:59.135Z,28.90
2022-08-08T09:56:27.775Z,28.50
2022-08-08T09:59:40.361Z,27.90
2022-08-08T10:02:14.471Z,27.40
2022-08-08T10:04:47.919Z,27.50
2022-08-08T10:07:16.342Z,28.00
2022-08-08T10:10:00.560Z,28.60
2022-08-08T10:12:38.506Z,29.10
2022-08-08T10:15:20.571Z,29.80
2022-08-08T10:18:05.856Z,30.20
2022-08-08T10:21:00.217Z,30.20
2022-08-08T10:23:41.609Z,30.50
2022-08-08T10:26:30.108Z,31.10
2022-08-08T10:29:11.468Z,31.50
2022-08-08T10:31:46.654Z,31.90
2022-08-08T10:34:19.564Z,32.30
2022-08-08T10:36:48.175Z,32.80
2022-08-08T10:39:31.622Z,33.20
2022-08-08T10:42:16.334Z,33.40
2022-08-08T10:44:43.870Z,33.40
2022-08-08T10:47:21.365Z,33.10
2022-08-08T10:50:02.098Z,32.50
2022-08-08T10:52:40.062Z,31.80
2022-08-08T10:55:09.095Z,31.80
2022-08-08T10:57:45.038Z,32.20
2022-08-08T11:00:25.781Z,32.60
2022-08-08T11:02:53.639Z,32.80
2022-08-08T11:05:22.941Z,32.80
2022-08-08T11:08:37.166Z,32.30
2022-08-08T11:10:41.273Z,31.70
2022-08-08T11:16:01.512Z,30.50
2022-08-08T11:18:37.603Z,30.20
2022-08-08T11:21:08.965Z,30.70
2022-08-08T11:23:37.015Z,31.30
2022-08-08T11:26:04.579Z,31.70
2022-08-08T11:28:38.809Z,32.00
2022-08-08T11:31:06.527Z,32.20
2022-08-08T11:33:59.512Z,32.00
2022-08-08T11:36:27.693Z,31.80
2022-08-08T11:38:56.145Z,31.70
2022-08-08T11:41:24.570Z,31.40
2022-08-08T11:43:51.506Z,31.60
2022-08-08T11:46:21.740Z,31.90
2022-08-08T11:48:51.550Z,32.40
2022-08-08T11:51:39.235Z,33.10
2022-08-08T11:54:27.043Z,33.00
2022-08-08T11:56:56.747Z,32.80
2022-08-08T12:00:00.377Z,32.30
2022-08-08T12:02:31.826Z,32.00
2022-08-08T12:05:12.174Z,31.60
2022-08-08T12:07:56.025Z,31.30
2022-08-08T12:10:25.088Z,30.90
2022-08-08T12:13:10.048Z,30.50
2022-08-08T12:15:42.571Z,30.30
2022-08-08T12:18:24.567Z,30.60
2022-08-08T12:21:20.622Z,30.90
2022-08-08T12:24:20.991Z,30.90
2022-08-08T12:26:57.052Z,30.80
2022-08-08T12:29:42.128Z,30.50
2022-08-08T12:32:19.501Z,30.70
2022-08-08T12:34:50.602Z,31.40
2022-08-08T12:37:19.541Z,32.10
2022-08-08T12:39:59.963Z,32.80
2022-08-08T12:42:33.279Z,33.40
2022-08-08T12:45:53.847Z,34.00
2022-08-08T12:48:10.125Z,34.50
2022-08-08T12:50:52.636Z,34.80
2022-08-08T12:53:20.601Z,35.20
2022-08-08T12:56:17.605Z,35.40
2022-08-08T12:58:48.215Z,35.60
2022-08-08T13:01:15.668Z,35.20
2022-08-08T13:03:51.744Z,34.60
2022-08-08T13:06:19.464Z,33.80
2022-08-08T13:08:53.467Z,33.10
2022-08-08T13:12:27.465Z,32.50
2022-08-08T13:14:35.873Z,32.00
2022-08-08T13:17:05.159Z,31.70
2022-08-08T13:19:45.970Z,31.40
2022-08-08T13:22:17.318Z,31.60
2022-08-08T13:24:48.766Z,32.20
2022-08-08T13:27:18.117Z,32.80
2022-08-08T13:29:58.422Z,33.00
2022-08-08T13:32:26.342Z,32.90
2022-08-08T13:34:57.231Z,32.90
2022-08-08T13:37:28.040Z,33.20
2022-08-08T13:40:12.305Z,33.50
2022-08-08T13:42:44.881Z,33.80
2022-08-08T13:45:11.510Z,34.00
2022-08-08T13:47:41.615Z,34.10
2022-08-08T13:50:36.810Z,34.30
2022-08-08T13:53:24.617Z,34.30
2022-08-08T13:56:00.681Z,33.80
2022-08-08T13:58:29.326Z,33.10
2022-08-08T14:00:56.223Z,32.60
2022-08-08T14:03:47.133Z,32.20
2022-08-08T14:06:33.170Z,31.90
2022-08-08T14:08:59.998Z,31.70
2022-08-08T14:11:28.029Z,31.40
2022-08-08T14:13:59.210Z,31.40
2022-08-08T14:16:27.809Z,31.70
2022-08-08T14:18:58.388Z,32.10
2022-08-08T14:21:49.112Z,32.30
2022-08-08T14:24:41.328Z,32.60
2022-08-08T14:27:27.195Z,32.90
2022-08-08T14:30:00.306Z,33.00
2022-08-08T14:32:29.839Z,33.10
2022-08-08T14:35:07.718Z,33.10
2022-08-08T14:37:43.170Z,32.80
2022-08-08T14:40:27.426Z,32.80
2022-08-08T14:42:59.739Z,32.70
2022-08-08T14:45:46.859Z,32.60
2022-08-08T14:48:27.509Z,32.50
2022-08-08T14:51:07.000Z,32.50
2022-08-08T14:53:54.908Z,32.70
2022-08-08T14:56:25.180Z,32.90
2022-08-08T14:58:52.108Z,33.00
2022-08-08T15:01:23.891Z,32.80
2022-08-08T15:04:05.445Z,32.50
2022-08-08T15:06:35.700Z,32.20
2022-08-08T15:09:04.427Z,31.60
2022-08-08T15:11:36.499Z,31.10
2022-08-08T15:14:14.196Z,30.80
2022-08-08T15:16:42.661Z,30.50
2022-08-08T15:19:11.301Z,30.40
2022-08-08T15:21:42.864Z,30.40
2022-08-08T15:24:13.624Z,30.50
2022-08-08T15:26:41.404Z,30.70
2022-08-08T15:29:08.334Z,30.80
2022-08-08T15:32:03.661Z,30.90
2022-08-08T15:34:29.587Z,30.70
2022-08-08T15:36:59.622Z,30.30
2022-08-08T15:39:29.636Z,29.90
2022-08-08T15:41:58.049Z,29.80
2022-08-08T15:44:26.791Z,29.60
2022-08-08T15:46:53.711Z,29.30
2022-08-08T15:49:21.066Z,29.20
2022-08-08T15:51:50.166Z,29.20
2022-08-08T15:54:37.603Z,29.30
2022-08-08T15:57:04.273Z,29.40
2022-08-08T16:00:05.221Z,29.30
2022-08-08T16:02:21.629Z,29.20
2022-08-08T16:04:48.487Z,29.10
2022-08-08T16:07:21.275Z,29.10
2022-08-08T16:13:05.025Z,29.10
2022-08-08T16:13:14.551Z,29.20
2022-08-08T16:15:21.240Z,29.30
2022-08-08T16:18:05.968Z,29.30
2022-08-08T16:20:36.279Z,29.30
2022-08-08T16:23:03.085Z,29.10
2022-08-08T16:25:46.407Z,28.80
2022-08-08T16:28:35.343Z,28.60
2022-08-08T16:31:08.105Z,28.40
2022-08-08T16:33:39.352Z,28.20
2022-08-08T16:36:15.608Z,28.10
2022-08-08T16:38:47.203Z,27.90
2022-08-08T16:41:22.638Z,27.80
2022-08-08T16:43:51.142Z,27.70
2022-08-08T16:46:37.057Z,27.60
2022-08-08T16:49:05.998Z,27.60
2022-08-08T16:55:03.024Z,27.50
2022-08-08T16:55:03.766Z,27.60
2022-08-08T16:57:43.598Z,27.40
2022-08-08T16:59:55.100Z,27.30
2022-08-08T17:02:32.858Z,27.30
2022-08-08T17:05:06.205Z,27.30
2022-08-08T17:07:33.141Z,27.30
2022-08-08T17:10:04.701Z,27.30
2022-08-08T17:12:34.191Z,27.20
2022-08-08T17:15:17.223Z,27.20
2022-08-08T17:18:02.512Z,27.20
2022-08-08T17:20:32.360Z,27.20
2022-08-08T17:23:18.308Z,27.00
2022-08-08T17:25:52.665Z,27.00
2022-08-08T17:28:33.957Z,26.80
2022-08-08T17:31:02.909Z,26.80
2022-08-08T17:34:48.988Z,26.70
2022-08-08T17:36:36.461Z,26.60
2022-08-08T17:39:05.466Z,26.50
2022-08-08T17:41:58.378Z,26.50
